createdAt,value
2018-02-10T00:01:03.646Z,38.87
2018-02-10T00:03:31.167Z,40.80
2018-02-10T00:05:58.695Z,39.43
2018-02-10T00:08:26.208Z,40.33
2018-02-10T00:10:53.749Z,39.70
2018-02-10T00:13:21.552Z,39.60
2018-02-10T00:15:49.012Z,38.77
2018-02-10T00:18:16.501Z,37.97
2018-02-10T00:20:44.414Z,41.20
2018-02-10T00:23:11.867Z,41.07
2018-02-10T00:25:39.322Z,39.30
2018-02-10T00:28:06.785Z,39.23
2018-02-10T00:30:34.723Z,39.90
2018-02-10T00:33:02.161Z,38.67
2018-02-10T00:35:29.696Z,38.80
2018-02-10T00:37:57.201Z,38.83
2018-02-10T00:40:24.752Z,38.83
2018-02-10T00:42:52.244Z,37.40
2018-02-10T00:45:19.834Z,39.73
2018-02-10T00:47:47.677Z,40.00
2018-02-10T00:50:15.205Z,40.13
2018-02-10T00:52:42.791Z,39.30
2018-02-10T00:55:10.319Z,38.07
2018-02-10T00:57:37.837Z,37.77
2018-02-10T01:00:05.329Z,38.23
2018-02-10T01:02:32.855Z,39.20
2018-02-10T01:05:00.751Z,38.07
2018-02-10T01:07:28.246Z,39.70
2018-02-10T01:09:56.619Z,38.23
2018-02-10T01:12:24.167Z,37.70
2018-02-10T01:14:51.611Z,38.90
2018-02-10T01:17:19.129Z,38.37
2018-02-10T01:19:46.565Z,36.57
2018-02-10T01:22:14.058Z,37.30
2018-02-10T01:24:41.569Z,38.27
2018-02-10T01:27:09.025Z,38.50
2018-02-10T01:29:36.509Z,38.33
2018-02-10T01:32:04.354Z,36.40
2018-02-10T01:34:31.886Z,38.43
2018-02-10T01:36:59.372Z,39.07
2018-02-10T01:39:26.950Z,38.27
2018-02-10T01:41:54.427Z,39.47
2018-02-10T01:44:21.914Z,37.63
2018-02-10T01:46:50.631Z,36.43
2018-02-10T01:49:18.211Z,36.40
2018-02-10T01:51:45.712Z,37.87
2018-02-10T01:54:13.183Z,38.30
2018-02-10T01:56:40.659Z,36.83
2018-02-10T01:59:08.119Z,37.67
2018-02-10T02:01:35.597Z,39.13
2018-02-10T02:04:03.167Z,36.80
2018-02-10T02:06:30.613Z,37.90
2018-02-10T02:08:58.117Z,36.23
2018-02-10T02:11:25.661Z,35.67
2018-02-10T02:13:53.951Z,37.47
2018-02-10T02:16:21.483Z,37.60
2018-02-10T02:18:48.981Z,36.53
2018-02-10T02:21:16.496Z,37.03
2018-02-10T02:23:44.029Z,37.63
2018-02-10T02:26:11.517Z,35.70
2018-02-10T02:28:39.343Z,35.53
2018-02-10T02:31:06.831Z,36.60
2018-02-10T02:33:34.315Z,38.53
2018-02-10T02:36:01.799Z,37.57
2018-02-10T02:38:29.211Z,36.47
2018-02-10T02:40:56.660Z,35.47
2018-02-10T02:43:24.597Z,35.53
2018-02-10T02:45:52.073Z,35.43
2018-02-10T02:48:19.520Z,36.20
2018-02-10T02:50:47.871Z,36.13
2018-02-10T02:53:20.340Z,35.87
2018-02-10T02:55:47.806Z,36.27
2018-02-10T02:58:15.289Z,36.97
2018-02-10T03:00:42.749Z,36.33
2018-02-10T03:03:15.209Z,35.87
2018-02-10T03:05:42.672Z,35.33
2018-02-10T03:08:10.163Z,36.73
2018-02-10T03:10:38.738Z,37.17
2018-02-10T03:13:06.278Z,37.37
2018-02-10T03:15:33.834Z,35.33
2018-02-10T03:18:01.344Z,36.80
2018-02-10T03:20:28.842Z,36.27
2018-02-10T03:22:56.318Z,35.90
2018-02-10T03:25:23.802Z,37.03
2018-02-10T03:27:51.282Z,34.13
2018-02-10T03:30:19.035Z,35.33
2018-02-10T03:32:46.603Z,36.53
2018-02-10T03:35:14.057Z,36.10
2018-02-10T03:37:41.576Z,35.10
2018-02-10T03:40:09.014Z,36.63
2018-02-10T03:42:36.804Z,33.73
2018-02-10T03:45:04.374Z,36.13
2018-02-10T03:47:31.850Z,34.97
2018-02-10T03:49:59.314Z,36.03
2018-02-10T03:52:26.806Z,36.33
2018-02-10T03:54:54.294Z,34.47
2018-02-10T03:57:21.742Z,34.57
2018-02-10T03:59:49.343Z,35.43
2018-02-10T04:02:16.843Z,35.77
2018-02-10T04:04:44.332Z,36.20
2018-02-10T04:07:11.814Z,34.93
2018-02-10T04:09:39.294Z,35.97
2018-02-10T04:12:06.790Z,35.10
2018-02-10T04:14:34.298Z,36.27
2018-02-10T04:17:01.806Z,36.23
2018-02-10T04:19:29.304Z,36.23
2018-02-10T04:21:56.781Z,35.60
2018-02-10T04:24:24.317Z,33.43
2018-02-10T04:26:51.771Z,35.63
2018-02-10T04:29:22.116Z,33.90
2018-02-10T04:31:49.624Z,33.80
2018-02-10T04:34:17.114Z,35.37
2018-02-10T04:36:44.582Z,34.87
2018-02-10T04:39:12.044Z,36.77
2018-02-10T04:41:39.686Z,36.73
2018-02-10T04:44:07.169Z,35.47
2018-02-10T04:46:34.656Z,35.00
2018-02-10T04:49:02.248Z,35.97
2018-02-10T04:51:29.818Z,37.00
2018-02-10T04:53:57.336Z,36.13
2018-02-10T04:56:24.872Z,34.07
2018-02-10T04:58:52.946Z,35.33
2018-02-10T05:01:20.638Z,35.30
2018-02-10T05:03:49.150Z,37.30
2018-02-10T05:06:16.634Z,35.50
2018-02-10T05:08:44.110Z,36.47
2018-02-10T05:11:11.642Z,33.47
2018-02-10T05:13:39.104Z,36.87
2018-02-10T05:16:06.561Z,37.80
2018-02-10T05:18:34.038Z,37.87
2018-02-10T05:21:01.922Z,35.77
2018-02-10T05:23:29.379Z,35.97
2018-02-10T05:25:56.914Z,36.10
2018-02-10T05:28:24.412Z,35.80
2018-02-10T05:30:51.993Z,35.27
2018-02-10T05:33:19.470Z,35.47
2018-02-10T05:35:46.948Z,36.03
2018-02-10T05:38:14.410Z,36.77
2018-02-10T05:40:41.892Z,36.07
2018-02-10T05:43:09.385Z,37.50
2018-02-10T05:45:36.892Z,38.10
2018-02-10T05:48:04.382Z,35.70
2018-02-10T05:50:31.856Z,37.13
2018-02-10T05:52:59.346Z,37.30
2018-02-10T05:55:26.880Z,37.17
2018-02-10T05:57:54.330Z,36.50
2018-02-10T06:00:21.815Z,38.03
2018-02-10T06:02:49.290Z,37.03
2018-02-10T06:05:16.794Z,35.33
2018-02-10T06:07:44.308Z,35.10
2018-02-10T06:10:11.739Z,37.70
2018-02-10T06:12:39.237Z,37.07
2018-02-10T06:15:06.710Z,37.70
2018-02-10T06:17:34.186Z,35.30
2018-02-10T06:20:01.666Z,37.63
2018-02-10T06:22:29.238Z,36.43
2018-02-10T06:24:56.780Z,36.03
2018-02-10T06:27:24.230Z,36.80
2018-02-10T06:29:51.770Z,37.50
2018-02-10T06:32:19.338Z,37.10
2018-02-10T06:34:46.827Z,39.30
2018-02-10T06:37:14.310Z,37.13
2018-02-10T06:39:41.748Z,37.03
2018-02-10T06:42:09.312Z,37.53
2018-02-10T06:44:36.813Z,36.00
2018-02-10T06:47:04.392Z,35.57
2018-02-10T06:49:31.848Z,35.67
2018-02-10T06:51:59.401Z,35.77
2018-02-10T06:54:27.788Z,37.97
2018-02-10T06:56:55.262Z,37.53
2018-02-10T06:59:22.744Z,37.10
2018-02-10T07:01:55.278Z,38.63
2018-02-10T07:04:23.596Z,36.73
2018-02-10T07:06:51.467Z,37.47
2018-02-10T07:09:18.951Z,36.80
2018-02-10T07:11:46.456Z,37.17
2018-02-10T07:14:14.042Z,38.37
2018-02-10T07:16:41.976Z,37.27
2018-02-10T07:19:09.884Z,36.43
2018-02-10T07:21:37.430Z,37.43
2018-02-10T07:24:04.908Z,34.77
2018-02-10T07:26:32.327Z,34.00
2018-02-10T07:28:59.830Z,36.50
2018-02-10T07:31:27.287Z,34.73
2018-02-10T07:33:54.804Z,37.57
2018-02-10T07:36:22.288Z,35.00
2018-02-10T07:38:49.809Z,34.33
2018-02-10T07:41:17.296Z,36.10
2018-02-10T07:43:44.849Z,35.53
2018-02-10T07:46:12.320Z,35.20
2018-02-10T07:48:39.922Z,34.93
2018-02-10T07:51:07.482Z,36.17
2018-02-10T07:53:35.014Z,35.77
2018-02-10T07:56:02.495Z,36.47
2018-02-10T07:58:31.459Z,35.03
2018-02-10T08:00:58.930Z,36.27
2018-02-10T08:03:26.405Z,36.10
2018-02-10T08:05:54.205Z,37.47
2018-02-10T08:08:23.860Z,35.73
2018-02-10T08:10:51.336Z,34.03
2018-02-10T08:13:24.050Z,35.27
2018-02-10T08:15:51.588Z,33.33
2018-02-10T08:18:19.237Z,34.97
2018-02-10T08:20:46.721Z,35.00
2018-02-10T08:23:14.260Z,34.00
2018-02-10T08:25:41.754Z,34.87
2018-02-10T08:28:09.245Z,34.67
2018-02-10T08:30:36.755Z,34.33
2018-02-10T08:33:04.401Z,34.17
2018-02-10T08:35:32.259Z,34.07
2018-02-10T08:37:59.823Z,34.40
2018-02-10T08:40:27.497Z,32.20
2018-02-10T08:42:55.047Z,32.00
2018-02-10T08:45:22.515Z,31.97
2018-02-10T08:47:50.155Z,32.73
2018-02-10T08:50:17.711Z,31.40
2018-02-10T08:52:45.460Z,31.67
2018-02-10T08:55:13.050Z,31.67
2018-02-10T08:57:40.633Z,31.73
2018-02-10T09:00:08.183Z,32.53
2018-02-10T09:02:36.006Z,30.83
2018-02-10T09:05:03.535Z,31.40
2018-02-10T09:07:31.176Z,33.70
2018-02-10T09:09:58.772Z,31.37
2018-02-10T09:12:27.171Z,32.43
2018-02-10T09:14:54.661Z,31.63
2018-02-10T09:17:22.148Z,33.87
2018-02-10T09:19:49.976Z,32.43
2018-02-10T09:22:17.437Z,31.73
2018-02-10T09:24:44.997Z,32.20
2018-02-10T09:27:12.745Z,33.37
2018-02-10T09:29:41.253Z,32.93
2018-02-10T09:32:08.744Z,32.40
2018-02-10T09:34:36.249Z,32.03
2018-02-10T09:37:03.823Z,32.53
2018-02-10T09:39:31.354Z,29.90
2018-02-10T09:41:58.943Z,33.00
2018-02-10T09:44:26.489Z,33.07
2018-02-10T09:46:54.080Z,31.73
2018-02-10T09:49:21.721Z,32.17
2018-02-10T09:51:49.358Z,30.77
2018-02-10T09:54:16.931Z,28.63
2018-02-10T09:56:44.533Z,31.30
2018-02-10T09:59:12.336Z,31.60
2018-02-10T10:01:39.920Z,29.97
2018-02-10T10:04:07.727Z,30.43
2018-02-10T10:06:35.431Z,30.13
2018-02-10T10:09:03.209Z,31.23
2018-02-10T10:11:30.820Z,28.80
2018-02-10T10:13:58.550Z,30.70
2018-02-10T10:16:26.466Z,30.33
2018-02-10T10:18:54.109Z,31.63
2018-02-10T10:21:21.627Z,29.70
2018-02-10T10:23:49.445Z,31.30
2018-02-10T10:26:16.973Z,30.77
2018-02-10T10:28:44.507Z,30.53
2018-02-10T10:31:12.143Z,27.93
2018-02-10T10:33:39.744Z,28.30
2018-02-10T10:36:07.285Z,28.37
2018-02-10T10:38:35.701Z,28.50
2018-02-10T10:41:06.656Z,28.53
2018-02-10T10:43:34.240Z,28.53
2018-02-10T10:46:01.815Z,28.90
2018-02-10T10:48:29.376Z,28.73
2018-02-10T10:50:57.177Z,30.00
2018-02-10T10:53:30.037Z,30.00
2018-02-10T10:55:58.526Z,29.87
2018-02-10T10:58:26.488Z,27.07
2018-02-10T11:00:54.107Z,27.53
2018-02-10T11:03:23.741Z,28.73
2018-02-10T11:05:52.844Z,28.60
2018-02-10T11:08:20.804Z,25.40
2018-02-10T11:10:48.527Z,27.57
2018-02-10T11:13:16.333Z,27.43
2018-02-10T11:15:43.901Z,27.90
2018-02-10T11:18:11.385Z,26.03
2018-02-10T11:20:39.171Z,26.87
2018-02-10T11:23:06.911Z,25.60
2018-02-10T11:25:34.877Z,26.17
2018-02-10T11:28:02.555Z,24.67
2018-02-10T11:30:30.100Z,26.43
2018-02-10T11:33:02.589Z,24.23
2018-02-10T11:35:30.223Z,25.90
2018-02-10T11:37:57.729Z,27.03
2018-02-10T11:40:27.123Z,27.70
2018-02-10T11:45:47.592Z,25.90
2018-02-10T11:48:15.706Z,26.57
2018-02-10T11:50:43.316Z,26.77
2018-02-10T11:53:12.428Z,24.67
2018-02-10T11:55:40.066Z,27.67
2018-02-10T11:58:07.510Z,27.77
2018-02-10T12:00:35.151Z,25.47
2018-02-10T12:03:03.041Z,28.60
2018-02-10T12:05:30.665Z,28.63
2018-02-10T12:07:58.370Z,26.53
2018-02-10T12:10:25.963Z,27.50
2018-02-10T12:12:53.543Z,26.00
2018-02-10T12:15:21.199Z,25.37
2018-02-10T12:17:48.817Z,26.57
2018-02-10T12:20:16.274Z,27.60
2018-02-10T12:22:43.758Z,26.60
2018-02-10T12:25:11.325Z,27.47
2018-02-10T12:27:38.841Z,26.67
2018-02-10T12:30:06.368Z,25.63
2018-02-10T12:32:33.960Z,24.90
2018-02-10T12:35:01.485Z,25.43
2018-02-10T12:37:29.304Z,23.93
2018-02-10T12:39:56.920Z,23.87
2018-02-10T12:42:26.312Z,22.30
2018-02-10T12:44:54.863Z,21.27
2018-02-10T12:47:25.044Z,23.40
2018-02-10T12:49:52.607Z,22.10
2018-02-10T12:52:20.179Z,21.20
2018-02-10T12:54:47.967Z,23.13
2018-02-10T12:57:15.906Z,22.47
2018-02-10T12:59:43.410Z,24.23
2018-02-10T13:02:11.044Z,25.50
2018-02-10T13:04:38.595Z,23.47
2018-02-10T13:07:07.136Z,24.70
2018-02-10T13:09:34.934Z,23.13
2018-02-10T13:12:02.534Z,24.27
2018-02-10T13:14:30.154Z,24.30
2018-02-10T13:16:58.016Z,24.23
2018-02-10T13:19:25.626Z,25.47
2018-02-10T13:21:53.287Z,25.27
2018-02-10T13:24:21.200Z,25.33
2018-02-10T13:26:49.011Z,23.47
2018-02-10T13:29:16.642Z,26.50
2018-02-10T13:31:44.116Z,25.40
2018-02-10T13:34:11.646Z,25.60
2018-02-10T13:36:39.119Z,25.67
2018-02-10T13:39:06.717Z,26.03
2018-02-10T13:41:34.354Z,25.33
2018-02-10T13:44:01.948Z,25.80
2018-02-10T13:46:29.656Z,28.63
2018-02-10T13:48:57.251Z,27.03
2018-02-10T13:51:25.690Z,28.23
2018-02-10T13:53:53.337Z,26.63
2018-02-10T13:56:20.816Z,26.07
2018-02-10T13:58:48.355Z,27.93
2018-02-10T14:01:15.893Z,29.43
2018-02-10T14:03:43.475Z,26.27
2018-02-10T14:06:10.933Z,26.43
2018-02-10T14:08:38.428Z,25.13
2018-02-10T14:11:06.110Z,25.67
2018-02-10T14:13:33.607Z,25.70
2018-02-10T14:16:01.265Z,27.30
2018-02-10T14:18:28.764Z,27.13
2018-02-10T14:20:56.291Z,27.30
2018-02-10T14:23:24.055Z,26.93
2018-02-10T14:25:51.540Z,28.83
2018-02-10T14:28:19.124Z,27.77
2018-02-10T14:30:46.674Z,27.70
2018-02-10T14:33:14.210Z,27.47
2018-02-10T14:35:41.817Z,26.60
2018-02-10T14:38:09.418Z,30.03
2018-02-10T14:40:36.979Z,30.10
2018-02-10T14:43:04.852Z,30.43
2018-02-10T14:45:32.356Z,30.53
2018-02-10T14:47:59.954Z,30.83
2018-02-10T14:50:27.597Z,31.67
2018-02-10T14:52:55.236Z,29.97
2018-02-10T14:55:22.812Z,30.87
2018-02-10T14:57:50.506Z,30.40
2018-02-10T15:00:17.981Z,30.67
2018-02-10T15:02:45.530Z,30.40
2018-02-10T15:05:13.088Z,31.17
2018-02-10T15:07:40.561Z,31.33
2018-02-10T15:10:08.142Z,29.93
2018-02-10T15:12:35.864Z,32.27
2018-02-10T15:15:03.387Z,31.13
2018-02-10T15:17:31.062Z,32.47
2018-02-10T15:19:58.722Z,31.77
2018-02-10T15:22:26.374Z,32.53
2018-02-10T15:24:54.166Z,31.43
2018-02-10T15:27:21.742Z,31.83
2018-02-10T15:30:01.499Z,31.73
2018-02-10T15:32:41.202Z,30.63
2018-02-10T15:35:08.922Z,31.80
2018-02-10T15:37:36.647Z,30.37
2018-02-10T15:40:04.484Z,32.77
2018-02-10T15:42:37.264Z,33.20
2018-02-10T15:45:04.735Z,31.93
2018-02-10T15:47:32.240Z,31.87
2018-02-10T15:49:59.966Z,29.47
2018-02-10T15:52:27.587Z,30.63
2018-02-10T15:54:55.094Z,30.77
2018-02-10T15:57:22.684Z,31.50
2018-02-10T15:59:50.473Z,32.07
2018-02-10T16:02:18.231Z,30.60
2018-02-10T16:04:45.786Z,32.10
2018-02-10T16:07:13.510Z,31.67
2018-02-10T16:09:41.012Z,31.90
2018-02-10T16:12:08.585Z,31.33
2018-02-10T16:14:36.241Z,30.20
2018-02-10T16:17:03.783Z,31.60
2018-02-10T16:19:31.309Z,32.43
2018-02-10T16:21:58.853Z,31.60
2018-02-10T16:24:26.529Z,32.70
2018-02-10T16:26:54.340Z,32.27
2018-02-10T16:29:21.866Z,32.20
2018-02-10T16:31:49.429Z,29.83
2018-02-10T16:34:17.044Z,32.27
2018-02-10T16:36:44.829Z,31.50
2018-02-10T16:39:12.760Z,31.57
2018-02-10T16:41:40.488Z,31.17
2018-02-10T16:44:08.001Z,31.23
2018-02-10T16:46:35.942Z,30.43
2018-02-10T16:49:03.455Z,32.00
2018-02-10T16:51:30.947Z,29.73
2018-02-10T16:53:58.507Z,30.90
2018-02-10T16:56:26.105Z,30.07
2018-02-10T16:58:53.709Z,31.17
2018-02-10T17:01:21.741Z,30.23
2018-02-10T17:03:49.279Z,29.13
2018-02-10T17:06:16.808Z,29.93
2018-02-10T17:08:44.771Z,29.57
2018-02-10T17:11:12.221Z,30.33
2018-02-10T17:16:42.378Z,29.43
2018-02-10T17:19:10.421Z,29.83
2018-02-10T17:21:37.988Z,30.57
2018-02-10T17:24:05.710Z,30.60
2018-02-10T17:26:33.173Z,31.47
2018-02-10T17:29:00.714Z,30.17
2018-02-10T17:31:28.249Z,28.63
2018-02-10T17:33:55.833Z,29.73
2018-02-10T17:36:23.579Z,31.07
2018-02-10T17:38:51.331Z,29.40
2018-02-10T17:41:18.862Z,29.53
2018-02-10T17:43:46.657Z,30.67
2018-02-10T17:46:14.306Z,30.97
2018-02-10T17:48:41.817Z,30.53
2018-02-10T17:51:09.344Z,29.37
2018-02-10T17:53:36.826Z,28.87
2018-02-10T17:56:04.305Z,28.87
2018-02-10T17:58:31.935Z,28.50
2018-02-10T18:00:59.750Z,27.63
2018-02-10T18:03:27.565Z,28.67
2018-02-10T18:05:55.109Z,29.10
2018-02-10T18:08:22.775Z,28.07
2018-02-10T18:10:50.430Z,28.97
2018-02-10T18:13:18.974Z,28.93
2018-02-10T18:15:46.441Z,28.27
2018-02-10T18:18:14.450Z,29.23
2018-02-10T18:20:41.959Z,29.50
2018-02-10T18:23:10.337Z,29.30
2018-02-10T18:25:38.227Z,29.87
2018-02-10T18:28:05.807Z,29.47
2018-02-10T18:30:33.267Z,28.30
2018-02-10T18:33:01.718Z,29.50
2018-02-10T18:35:29.260Z,30.20
2018-02-10T18:37:57.066Z,29.23
2018-02-10T18:40:24.701Z,30.33
2018-02-10T18:42:53.165Z,30.67
2018-02-10T18:45:20.760Z,31.00
2018-02-10T18:47:48.266Z,30.07
2018-02-10T18:50:15.772Z,30.43
2018-02-10T18:52:43.332Z,31.50
2018-02-10T18:55:10.908Z,29.77
2018-02-10T18:57:38.486Z,31.90
2018-02-10T19:00:05.967Z,31.53
2018-02-10T19:02:33.584Z,30.83
2018-02-10T19:05:01.100Z,29.90
2018-02-10T19:07:28.587Z,31.87
2018-02-10T19:09:56.447Z,30.83
2018-02-10T19:12:24.057Z,28.40
2018-02-10T19:14:51.565Z,30.30
2018-02-10T19:17:19.289Z,31.83
2018-02-10T19:19:47.063Z,28.67
2018-02-10T19:22:14.617Z,30.77
2018-02-10T19:24:42.103Z,30.57
2018-02-10T19:27:09.605Z,29.90
2018-02-10T19:29:37.206Z,31.23
2018-02-10T19:32:06.749Z,30.70
2018-02-10T19:34:34.405Z,30.40
2018-02-10T19:37:02.047Z,31.17
2018-02-10T19:39:29.689Z,30.70
2018-02-10T19:41:57.291Z,30.07
2018-02-10T19:44:24.837Z,31.73
2018-02-10T19:46:52.341Z,29.10
2018-02-10T19:49:20.008Z,29.80
2018-02-10T19:51:47.543Z,31.20
2018-02-10T19:54:15.224Z,30.37
2018-02-10T19:56:43.459Z,29.60
2018-02-10T19:59:10.995Z,33.27
2018-02-10T20:01:38.559Z,31.73
2018-02-10T20:04:06.284Z,33.57
2018-02-10T20:06:33.954Z,32.77
2018-02-10T20:09:01.616Z,32.80
2018-02-10T20:11:29.065Z,32.80
2018-02-10T20:13:56.620Z,33.77
2018-02-10T20:16:24.253Z,32.23
2018-02-10T20:18:52.106Z,34.03
2018-02-10T20:21:19.762Z,32.40
2018-02-10T20:23:47.381Z,32.87
2018-02-10T20:26:16.381Z,31.93
2018-02-10T20:28:43.896Z,31.93
2018-02-10T20:31:11.461Z,29.97
2018-02-10T20:33:38.929Z,30.57
2018-02-10T20:36:06.576Z,29.93
2018-02-10T20:38:34.078Z,29.90
2018-02-10T20:41:02.371Z,29.73
2018-02-10T20:43:30.971Z,30.37
2018-02-10T20:45:58.476Z,30.87
2018-02-10T20:48:26.756Z,30.10
2018-02-10T20:50:54.204Z,29.87
2018-02-10T20:53:21.690Z,29.87
2018-02-10T20:55:49.138Z,29.60
2018-02-10T20:58:16.916Z,30.23
2018-02-10T21:00:44.723Z,30.03
2018-02-10T21:03:12.292Z,30.13
2018-02-10T21:05:39.945Z,28.77
2018-02-10T21:08:07.533Z,31.80
2018-02-10T21:10:35.074Z,29.57
2018-02-10T21:13:02.620Z,30.27
2018-02-10T21:15:30.110Z,30.67
2018-02-10T21:17:59.522Z,27.43
2018-02-10T21:20:27.064Z,29.73
2018-02-10T21:22:54.790Z,29.17
2018-02-10T21:25:22.458Z,30.27
2018-02-10T21:27:50.366Z,30.87
2018-02-10T21:30:18.022Z,29.50
2018-02-10T21:32:51.213Z,30.43
2018-02-10T21:35:18.811Z,31.77
2018-02-10T21:37:46.371Z,29.83
2018-02-10T21:40:14.564Z,29.93
2018-02-10T21:42:42.384Z,30.20
2018-02-10T21:45:09.902Z,29.90
2018-02-10T21:47:37.536Z,31.37
2018-02-10T21:50:05.157Z,29.80
2018-02-10T21:52:32.690Z,30.50
2018-02-10T21:55:00.356Z,29.63
2018-02-10T21:57:28.298Z,30.37
2018-02-10T21:59:55.906Z,31.13
2018-02-10T22:02:24.031Z,29.20
2018-02-10T22:04:51.622Z,31.80
2018-02-10T22:07:19.200Z,30.33
2018-02-10T22:09:50.205Z,29.00
2018-02-10T22:12:17.698Z,31.73
2018-02-10T22:14:45.157Z,30.13
2018-02-10T22:17:12.618Z,30.40
2018-02-10T22:19:40.179Z,31.77
2018-02-10T22:22:07.681Z,31.50
2018-02-10T22:24:35.185Z,33.27
2018-02-10T22:27:02.742Z,33.63
2018-02-10T22:29:30.260Z,32.27
2018-02-10T22:31:57.906Z,31.67
2018-02-10T22:34:25.518Z,31.73
2018-02-10T22:36:53.138Z,29.93
2018-02-10T22:39:20.740Z,30.23
2018-02-10T22:41:48.250Z,31.20
2018-02-10T22:44:25.608Z,31.70
2018-02-10T22:46:53.088Z,32.57
2018-02-10T22:49:20.605Z,31.80
2018-02-10T22:51:48.060Z,34.27
2018-02-10T22:54:16.393Z,34.03
2018-02-10T22:56:43.987Z,34.20
2018-02-10T22:59:11.525Z,33.30
2018-02-10T23:01:38.967Z,31.93
2018-02-10T23:04:06.680Z,31.33
2018-02-10T23:06:34.267Z,31.87
2018-02-10T23:09:01.731Z,32.83
2018-02-10T23:11:29.205Z,32.80
2018-02-10T23:13:57.064Z,33.07
2018-02-10T23:16:28.137Z,32.47
2018-02-10T23:18:58.736Z,31.80
2018-02-10T23:21:26.283Z,32.77
2018-02-10T23:23:53.777Z,33.97
2018-02-10T23:26:22.200Z,35.27
2018-02-10T23:28:49.759Z,32.80
2018-02-10T23:31:17.194Z,33.10
2018-02-10T23:33:44.648Z,32.30
2018-02-10T23:36:12.136Z,32.80
2018-02-10T23:38:42.150Z,31.60
2018-02-10T23:41:09.629Z,31.97
2018-02-10T23:43:37.252Z,30.60
2018-02-10T23:46:04.726Z,31.23
2018-02-10T23:48:32.282Z,30.87
2018-02-10T23:50:59.776Z,31.87
2018-02-10T23:53:27.264Z,31.33
2018-02-10T23:55:55.653Z,29.53
2018-02-10T23:58:23.210Z,29.70
