createdAt,value
2023-04-27T00:01:02.377Z,3.3
2023-04-27T00:05:11.754Z,3.3
2023-04-27T00:07:14.639Z,3.3
2023-04-27T00:09:17.658Z,3.2
2023-04-27T00:11:20.693Z,3.2
2023-04-27T00:13:23.717Z,3
2023-04-27T00:15:26.719Z,2.9
2023-04-27T00:17:33.051Z,2.7
2023-04-27T00:21:38.985Z,2.8
2023-04-27T00:22:42.117Z,2.7
2023-04-27T00:24:45.125Z,2.7
2023-04-27T00:26:48.174Z,2.8
2023-04-27T00:28:51.200Z,2.7
2023-04-27T00:30:57.435Z,2.7
2023-04-27T00:33:00.593Z,2.6
2023-04-27T00:35:03.427Z,2.7
2023-04-27T00:37:06.461Z,2.7
2023-04-27T00:39:09.459Z,2.7
2023-04-27T00:41:12.468Z,2.8
2023-04-27T00:47:24.704Z,2.7
2023-04-27T00:57:39.726Z,2.7
2023-04-27T00:59:45.943Z,2.6
2023-04-27T01:01:49.092Z,2.5
2023-04-27T01:03:52.191Z,2.4
2023-04-27T01:05:54.956Z,2.4
2023-04-27T01:10:00.938Z,2.4
2023-04-27T01:12:03.954Z,2.2
2023-04-27T01:14:10.148Z,2.1
2023-04-27T01:16:13.182Z,2.1
2023-04-27T01:18:16.165Z,2.1
2023-04-27T01:19:19.243Z,2.1
2023-04-27T01:21:22.273Z,2
2023-04-27T01:23:25.306Z,2
2023-04-27T01:25:28.274Z,1.9
2023-04-27T01:31:42.108Z,1.9
2023-04-27T01:33:45.044Z,1.9
2023-04-27T01:35:48.035Z,1.9
2023-04-27T01:37:51.051Z,1.9
2023-04-27T01:39:54.078Z,1.8
2023-04-27T01:46:06.288Z,1.8
2023-04-27T01:52:15.196Z,1.8
2023-04-27T01:54:18.190Z,1.8
2023-04-27T01:56:24.412Z,1.8
2023-04-27T01:58:27.367Z,1.7
2023-04-27T02:08:42.305Z,1.9
2023-04-27T02:15:57.613Z,2
2023-04-27T02:18:00.544Z,1.9
2023-04-27T02:20:03.498Z,2
2023-04-27T02:22:06.491Z,1.9
2023-04-27T02:32:24.612Z,1.9
2023-04-27T02:34:27.550Z,1.8
2023-04-27T02:36:30.518Z,1.8
2023-04-27T02:38:36.717Z,1.8
2023-04-27T02:40:39.707Z,1.7
2023-04-27T02:44:45.649Z,1.7
2023-04-27T02:46:48.667Z,1.5
2023-04-27T02:48:51.573Z,1.6
2023-04-27T02:50:54.546Z,1.6
2023-04-27T02:53:00.734Z,1.6
2023-04-27T02:55:03.668Z,1.5
2023-04-27T02:57:06.657Z,1.5
2023-04-27T03:01:12.646Z,1.6
2023-04-27T03:18:06.617Z,1.6
2023-04-27T03:20:12.733Z,1.5
2023-04-27T03:22:15.660Z,1.4
2023-04-27T03:24:18.632Z,1.5
2023-04-27T03:26:21.612Z,1.4
2023-04-27T03:32:30.523Z,1.3
2023-04-27T03:46:54.388Z,1.1
2023-04-27T03:49:00.600Z,1
2023-04-27T03:51:03.540Z,1
2023-04-27T03:53:06.480Z,0.9
2023-04-27T03:55:09.439Z,0.9
2023-04-27T03:57:12.379Z,0.7
2023-04-27T03:59:15.671Z,0.7
2023-04-27T04:01:18.284Z,0.7
2023-04-27T04:03:24.628Z,0.6
2023-04-27T04:05:27.372Z,0.6
2023-04-27T04:07:30.360Z,0.6
2023-04-27T04:08:33.424Z,0.6
2023-04-27T04:14:42.276Z,0.6
2023-04-27T04:16:48.403Z,0.5
2023-04-27T04:18:51.353Z,0.5
2023-04-27T04:20:54.325Z,0.5
2023-04-27T04:22:57.245Z,0.6
2023-04-27T04:25:00.185Z,0.6
2023-04-27T04:27:03.144Z,0.6
2023-04-27T04:31:12.316Z,0.6
2023-04-27T04:33:15.207Z,0.7
2023-04-27T04:35:18.135Z,0.7
2023-04-27T04:37:21.080Z,0.7
2023-04-27T04:39:24.030Z,0.7
2023-04-27T04:41:26.938Z,0.8
2023-04-27T04:45:36.018Z,1
2023-04-27T04:47:38.964Z,1.1
2023-04-27T04:49:41.896Z,1.2
2023-04-27T04:51:44.829Z,1.1
2023-04-27T04:53:47.801Z,1.2
2023-04-27T04:57:53.631Z,1.3
2023-04-27T04:59:59.815Z,1.3
2023-04-27T05:02:02.772Z,1.3
2023-04-27T05:04:05.915Z,1.4
2023-04-27T05:05:08.764Z,1.6
2023-04-27T05:07:14.461Z,1.6
2023-04-27T05:09:14.867Z,1.6
2023-04-27T05:11:17.569Z,1.7
2023-04-27T05:19:32.544Z,2.1
2023-04-27T05:21:35.491Z,2.4
2023-04-27T05:25:41.399Z,2.5
2023-04-27T05:29:50.523Z,2.9
2023-04-27T05:33:56.423Z,3
2023-04-27T05:38:02.369Z,3.3
2023-04-27T05:46:17.534Z,3.9
2023-04-27T05:52:26.434Z,4.5
2023-04-27T05:54:29.439Z,4.6
2023-04-27T05:56:35.642Z,4.8
2023-04-27T05:58:38.633Z,4.8
2023-04-27T06:00:41.649Z,4.9
2023-04-27T06:01:44.792Z,4.8
2023-04-27T06:03:47.968Z,4.9
2023-04-27T06:14:06.195Z,5.7
2023-04-27T06:16:09.253Z,5.8
2023-04-27T06:18:12.384Z,6.3
2023-04-27T06:20:15.363Z,6.5
2023-04-27T06:44:58.816Z,8.1
2023-04-27T06:47:01.911Z,8.1
2023-04-27T06:49:05.049Z,8.3
2023-04-27T06:51:08.158Z,8.2
2023-04-27T06:53:14.462Z,8.3
2023-04-27T06:55:17.584Z,8.5
2023-04-27T06:57:20.686Z,8.5
2023-04-27T06:59:50.436Z,8.9
2023-04-27T07:01:53.670Z,8.9
2023-04-27T07:03:56.872Z,8.6
2023-04-27T07:06:03.184Z,8.8
2023-04-27T07:08:08.497Z,8.8
2023-04-27T07:10:09.303Z,9.1
2023-04-27T07:12:12.422Z,9.6
2023-04-27T07:14:15.793Z,9.7
2023-04-27T07:16:18.763Z,10
2023-04-27T07:18:21.858Z,10
2023-04-27T07:20:29.696Z,10.8
2023-04-27T07:22:32.664Z,10.9
2023-04-27T07:24:35.698Z,11.1
2023-04-27T07:26:38.720Z,11.3
2023-04-27T07:28:41.791Z,11.9
2023-04-27T07:30:44.805Z,11.7
2023-04-27T07:32:47.913Z,12
2023-04-27T07:34:54.606Z,12.3
2023-04-27T07:39:00.088Z,12.5
2023-04-27T07:41:03.111Z,12.1
2023-04-27T07:43:06.175Z,12.4
2023-04-27T07:45:09.189Z,11.8
2023-04-27T07:47:12.245Z,12.2
2023-04-27T07:49:18.415Z,13.2
2023-04-27T07:51:21.445Z,13.5
2023-04-27T07:54:27.536Z,13.5
2023-04-27T07:56:30.627Z,13.5
2023-04-27T07:58:33.630Z,14.7
2023-04-27T08:00:36.670Z,15.8
2023-04-27T08:02:43.064Z,15.6
2023-04-27T08:04:46.187Z,14.8
2023-04-27T08:06:49.586Z,13.8
2023-04-27T08:08:51.977Z,13.3
2023-04-27T08:15:01.125Z,14.3
2023-04-27T08:17:07.340Z,14.3
2023-04-27T08:19:10.323Z,15.1
2023-04-27T08:21:13.369Z,15.6
2023-04-27T08:23:16.411Z,15.6
2023-04-27T08:25:19.443Z,15.7
2023-04-27T08:27:22.473Z,15.7
2023-04-27T08:29:28.460Z,15.7
2023-04-27T08:31:31.788Z,15.8
2023-04-27T08:33:34.756Z,15.9
2023-04-27T08:37:40.817Z,17.2
2023-04-27T08:39:43.848Z,17.1
2023-04-27T08:41:46.919Z,16.6
2023-04-27T08:43:49.929Z,15.7
2023-04-27T08:45:56.065Z,15.6
2023-04-27T08:50:02.126Z,15.6
2023-04-27T09:13:44.922Z,15.4
2023-04-27T09:15:48.849Z,15.8
2023-04-27T09:17:51.012Z,15.6
2023-04-27T09:19:54.281Z,15.8
2023-04-27T09:26:03.394Z,14.5
2023-04-27T09:30:12.544Z,14.5
2023-04-27T09:34:18.566Z,13.8
2023-04-27T09:36:21.580Z,13.5
2023-04-27T09:38:24.644Z,13.7
2023-04-27T09:40:27.657Z,13.5
2023-04-27T09:42:33.772Z,13.3
2023-04-27T09:47:42.905Z,13.2
2023-04-27T09:49:45.939Z,13.1
2023-04-27T09:51:48.964Z,13.4
2023-04-27T09:53:51.960Z,13.5
2023-04-27T09:55:58.140Z,12.6
2023-04-27T10:00:04.164Z,14.1
2023-04-27T10:02:20.912Z,13.6
2023-04-27T10:04:10.403Z,13
2023-04-27T10:06:13.249Z,12.7
2023-04-27T10:08:16.275Z,12.6
2023-04-27T10:10:22.404Z,13.2
2023-04-27T10:12:25.430Z,13.6
2023-04-27T10:14:28.476Z,14.3
2023-04-27T10:16:31.555Z,13.6
2023-04-27T10:18:34.547Z,13.8
2023-04-27T10:20:37.589Z,14.2
2023-04-27T10:22:40.586Z,13.7
2023-04-27T10:24:46.746Z,13.2
2023-04-27T10:26:49.782Z,12.8
2023-04-27T10:45:46.586Z,14.2
2023-04-27T10:49:52.676Z,13.7
2023-04-27T10:51:58.822Z,13.8
2023-04-27T10:54:02.078Z,13.7
2023-04-27T10:56:04.918Z,13.4
2023-04-27T10:58:07.965Z,13.1
2023-04-27T11:00:11.014Z,13.2
2023-04-27T11:02:14.083Z,13.8
2023-04-27T11:06:23.219Z,14.4
2023-04-27T11:12:32.370Z,14
2023-04-27T11:14:35.405Z,14
2023-04-27T11:16:38.508Z,14.8
2023-04-27T11:18:41.458Z,15
2023-04-27T11:20:47.623Z,15.4
2023-04-27T11:31:02.798Z,14.9
2023-04-27T11:33:05.846Z,14.5
2023-04-27T11:39:18.000Z,15.1
2023-04-27T11:40:22.645Z,15.5
2023-04-27T11:46:29.969Z,15.8
2023-04-27T11:58:50.926Z,15.4
2023-04-27T12:00:53.910Z,14.9
2023-04-27T12:03:00.165Z,15.1
2023-04-27T12:05:03.203Z,15
2023-04-27T12:07:05.941Z,14.8
2023-04-27T12:09:08.910Z,15.1
2023-04-27T12:11:11.850Z,15.1
2023-04-27T12:13:14.806Z,15
2023-04-27T12:15:17.778Z,15.3
2023-04-27T12:17:23.898Z,15.3
2023-04-27T12:19:26.817Z,15.1
2023-04-27T12:21:29.795Z,14.9
2023-04-27T12:23:32.735Z,14.8
2023-04-27T12:25:35.703Z,15
2023-04-27T12:27:38.666Z,14.9
2023-04-27T12:29:41.617Z,15.4
2023-04-27T12:31:47.721Z,15.5
2023-04-27T12:33:50.661Z,15.6
2023-04-27T12:35:53.639Z,16.2
2023-04-27T12:36:56.675Z,16.2
2023-04-27T13:09:50.900Z,16.2
2023-04-27T13:11:53.860Z,16.2
2023-04-27T13:33:34.178Z,15.1
2023-04-27T13:35:37.136Z,15.4
2023-04-27T13:37:40.128Z,15.6
2023-04-27T13:41:49.200Z,15.7
2023-04-27T13:43:52.182Z,15.9
2023-04-27T13:45:55.189Z,16.4
2023-04-27T13:47:58.243Z,16.9
2023-04-27T13:50:01.156Z,16.2
2023-04-27T13:52:04.154Z,16.4
2023-04-27T13:54:07.136Z,16.8
2023-04-27T13:56:13.257Z,16.3
2023-04-27T13:58:16.234Z,16.3
2023-04-27T14:00:19.221Z,16.2
2023-04-27T14:02:22.324Z,17
2023-04-27T14:04:25.395Z,17.3
2023-04-27T14:06:28.200Z,16.7
2023-04-27T14:08:31.202Z,17
2023-04-27T14:10:37.291Z,18
2023-04-27T14:12:40.293Z,18.1
2023-04-27T14:14:43.291Z,17.6
2023-04-27T14:16:46.286Z,17.2
2023-04-27T14:29:07.274Z,16.9
2023-04-27T14:31:36.545Z,16.1
2023-04-27T14:33:39.510Z,16
2023-04-27T14:35:42.484Z,16
2023-04-27T14:37:48.600Z,16.3
2023-04-27T14:39:51.600Z,16.5
2023-04-27T14:43:57.578Z,16
2023-04-27T14:52:12.684Z,15.6
2023-04-27T14:54:15.683Z,15.4
2023-04-27T14:56:18.698Z,15.3
2023-04-27T15:08:39.903Z,16.3
2023-04-27T15:10:42.903Z,16.5
2023-04-27T15:14:48.955Z,16.3
2023-04-27T15:16:51.978Z,16.1
2023-04-27T15:18:54.993Z,16.8
2023-04-27T15:21:01.143Z,17.1
2023-04-27T15:23:04.185Z,16.9
2023-04-27T15:25:07.209Z,16.7
2023-04-27T15:26:10.280Z,16.4
2023-04-27T15:28:13.283Z,16.5
2023-04-27T15:30:16.298Z,16.6
2023-04-27T15:32:19.315Z,16.8
2023-04-27T15:34:25.432Z,16.8
2023-04-27T15:36:28.476Z,16.5
2023-04-27T15:40:34.499Z,16.6
2023-04-27T15:42:37.506Z,16.9
2023-04-27T15:44:40.510Z,16.6
2023-04-27T15:46:43.602Z,17
2023-04-27T15:48:49.705Z,17.1
2023-04-27T15:50:52.682Z,17.2
2023-04-27T15:54:58.763Z,16.8
2023-04-27T15:57:01.757Z,16.9
2023-04-27T15:59:04.805Z,16.8
2023-04-27T16:11:26.034Z,16
2023-04-27T16:17:38.338Z,15.3
2023-04-27T16:19:41.246Z,14.9
2023-04-27T16:22:47.321Z,14.5
2023-04-27T16:24:50.361Z,14.8
2023-04-27T16:26:53.398Z,14.7
2023-04-27T16:28:56.422Z,14.7
2023-04-27T16:33:05.677Z,14.5
2023-04-27T16:35:08.649Z,14.5
2023-04-27T16:55:42.271Z,13.9
2023-04-27T16:57:45.344Z,13.9
2023-04-27T17:03:57.843Z,13.8
2023-04-27T17:06:00.695Z,13.7
2023-04-27T17:08:05.458Z,13.7
2023-04-27T17:10:06.816Z,13.6
2023-04-27T17:12:09.848Z,13.5
2023-04-27T17:14:16.029Z,13.5
2023-04-27T17:16:19.349Z,13.5
2023-04-27T17:18:22.151Z,13.4
2023-04-27T17:19:25.243Z,13.5
2023-04-27T17:21:28.300Z,13.5
2023-04-27T17:23:31.375Z,13.4
2023-04-27T17:27:40.592Z,13.4
2023-04-27T17:29:43.675Z,13.5
2023-04-27T17:31:46.772Z,13.3
2023-04-27T17:35:52.836Z,13.5
2023-04-27T17:37:55.927Z,13.3
2023-04-27T17:42:05.114Z,13.2
2023-04-27T17:44:08.180Z,13.2
2023-04-27T17:48:14.344Z,13.1
2023-04-27T17:50:17.364Z,13.1
2023-04-27T17:52:20.432Z,13.1
2023-04-27T17:54:23.505Z,13
2023-04-27T17:56:29.679Z,13
2023-04-27T17:58:32.755Z,13
2023-04-27T18:04:41.969Z,12.6
2023-04-27T18:12:57.345Z,12.6
2023-04-27T18:15:02.751Z,12.7
2023-04-27T18:17:29.948Z,12.6
2023-04-27T18:21:36.013Z,12.5
2023-04-27T18:23:42.202Z,12.4
2023-04-27T18:25:45.299Z,12.4
2023-04-27T18:27:48.323Z,12.4
2023-04-27T18:33:57.537Z,12.3
2023-04-27T18:36:00.570Z,12.3
2023-04-27T18:38:06.751Z,12.3
2023-04-27T18:40:09.827Z,12.2
2023-04-27T18:44:16.164Z,12.2
2023-04-27T18:46:19.087Z,12.1
2023-04-27T18:48:22.088Z,12.1
2023-04-27T18:50:25.153Z,12
2023-04-27T18:52:31.389Z,12
2023-04-27T18:54:34.458Z,12.1
2023-04-27T18:56:37.552Z,12
2023-04-27T18:58:40.695Z,12
2023-04-27T19:00:43.859Z,11.9
2023-04-27T19:02:47.136Z,12
2023-04-27T19:08:59.666Z,11.8
2023-04-27T19:11:04.358Z,11.8
2023-04-27T19:12:07.528Z,11.7
2023-04-27T19:14:10.693Z,11.7
2023-04-27T19:16:13.899Z,11.8
2023-04-27T19:18:17.067Z,11.7
2023-04-27T19:20:23.307Z,11.7
2023-04-27T19:22:26.479Z,11.7
2023-04-27T19:24:29.769Z,11.6
2023-04-27T19:26:32.915Z,11.6
2023-04-27T19:28:36.080Z,11.5
2023-04-27T19:32:42.474Z,11.6
2023-04-27T19:34:48.593Z,11.6
2023-04-27T19:45:03.973Z,11.5
2023-04-27T19:47:07.019Z,11.4
2023-04-27T19:51:16.205Z,11.4
2023-04-27T19:53:19.287Z,11.3
2023-04-27T19:55:22.379Z,11.3
2023-04-27T19:57:25.406Z,11.3
2023-04-27T20:01:31.579Z,11.3
2023-04-27T20:08:47.068Z,11.3
2023-04-27T20:10:50.265Z,11.2
2023-04-27T20:12:56.848Z,11.3
2023-04-27T20:17:02.740Z,11.1
2023-04-27T20:19:05.791Z,11.2
2023-04-27T20:21:08.876Z,11
2023-04-27T20:31:27.958Z,10.9
2023-04-27T20:37:37.425Z,10.8
2023-04-27T20:39:40.589Z,10.9
2023-04-27T20:41:43.744Z,10.8
2023-04-27T20:43:46.921Z,10.9
2023-04-27T20:45:53.352Z,10.8
2023-04-27T20:49:59.607Z,10.8
2023-04-27T20:52:02.773Z,10.7
2023-04-27T20:54:05.910Z,10.7
2023-04-27T20:56:09.103Z,10.7
2023-04-27T20:58:12.252Z,10.7
2023-04-27T21:00:18.653Z,10.7
2023-04-27T21:04:25.006Z,10.7
2023-04-27T21:05:29.443Z,10.6
2023-04-27T21:07:31.297Z,10.7
2023-04-27T21:09:34.443Z,10.6
2023-04-27T21:11:37.632Z,10.7
2023-04-27T21:13:43.998Z,10.5
2023-04-27T21:34:18.842Z,10.4
2023-04-27T21:36:22.001Z,10.4
2023-04-27T21:38:25.176Z,10.3
2023-04-27T21:40:28.333Z,10.4
2023-04-27T21:42:34.684Z,10.3
2023-04-27T21:46:40.994Z,10.3
2023-04-27T21:48:44.153Z,10.3
2023-04-27T21:50:47.291Z,10.3
2023-04-27T21:52:50.438Z,10.2
2023-04-27T21:54:53.591Z,10.3
2023-04-27T21:56:59.937Z,10.2
2023-04-27T21:59:03.084Z,10.2
2023-04-27T22:03:30.662Z,10.1
2023-04-27T22:05:33.771Z,10.1
2023-04-27T22:07:36.911Z,10.2
2023-04-27T22:09:43.280Z,10.1
2023-04-27T22:11:46.421Z,10.1
2023-04-27T22:13:49.573Z,10.1
2023-04-27T22:15:52.759Z,10
2023-04-27T22:17:55.940Z,10.1
2023-04-27T22:19:59.061Z,10.1
2023-04-27T22:24:08.570Z,10
2023-04-27T22:26:11.748Z,9.9
2023-04-27T22:30:18.020Z,9.9
2023-04-27T22:32:21.198Z,10
2023-04-27T22:36:27.498Z,10
2023-04-27T22:44:43.333Z,9.9
2023-04-27T22:46:46.506Z,9.8
2023-04-27T22:48:49.649Z,9.9
2023-04-27T22:52:59.142Z,9.8
2023-04-27T22:57:05.467Z,9.8
2023-04-27T22:58:08.625Z,9.9
2023-04-27T23:00:12.132Z,9.8
2023-04-27T23:10:30.730Z,9.9
2023-04-27T23:16:40.286Z,9.9
2023-04-27T23:22:52.828Z,9.8
2023-04-27T23:24:56.020Z,9.8
2023-04-27T23:26:59.175Z,9.8
2023-04-27T23:29:02.294Z,9.7
2023-04-27T23:31:05.553Z,9.7
2023-04-27T23:37:18.126Z,9.7
2023-04-27T23:39:21.265Z,9.7
2023-04-27T23:41:24.395Z,9.7
2023-04-27T23:45:30.701Z,9.6
2023-04-27T23:47:34.112Z,9.6
2023-04-27T23:49:40.170Z,9.6
2023-04-27T23:51:43.317Z,9.5
2023-04-27T23:53:46.468Z,9.6
2023-04-27T23:54:49.651Z,9.6
