createdAt,value
2023-11-12T01:04:11.576Z,5.9
2023-11-12T01:24:15.359Z,6
2023-11-12T01:34:18.163Z,5.9
2023-11-12T01:44:20.348Z,5.9
2023-11-12T01:54:22.869Z,5.9
2023-11-12T02:04:24.783Z,5.9
2023-11-12T02:14:26.520Z,5.9
2023-11-12T02:24:29.100Z,6
2023-11-12T02:34:31.734Z,6
2023-11-12T02:44:34.384Z,6
2023-11-12T02:54:36.606Z,5.9
2023-11-12T03:04:38.724Z,5.9
2023-11-12T03:14:41.091Z,5.9
2023-11-12T03:24:42.747Z,6
2023-11-12T03:44:47.306Z,5.8
2023-11-12T03:54:49.112Z,5.8
2023-11-12T04:04:51.464Z,5.7
2023-11-12T04:14:53.835Z,5.5
2023-11-12T04:34:58.270Z,5.4
2023-11-12T04:45:00.281Z,5.3
2023-11-12T04:55:02.466Z,5.3
2023-11-12T05:05:04.639Z,5.3
2023-11-12T05:15:06.981Z,5.3
2023-11-12T05:25:09.196Z,5.3
2023-11-12T05:35:11.276Z,5.3
2023-11-12T05:45:13.092Z,5.3
2023-11-12T05:55:15.284Z,5.3
2023-11-12T06:15:19.691Z,5.3
2023-11-12T06:25:22.073Z,5.3
2023-11-12T07:45:40.419Z,5
2023-11-12T08:35:48.748Z,6
2023-11-12T08:45:50.874Z,6.1
2023-11-12T08:55:52.661Z,6.2
2023-11-12T09:05:54.559Z,6.3
2023-11-12T09:15:56.537Z,6.5
2023-11-12T09:25:59.023Z,6.8
2023-11-12T09:46:03.830Z,6.9
2023-11-12T09:56:05.715Z,6.9
2023-11-12T10:16:10.476Z,6.9
2023-11-12T10:36:15.296Z,7
2023-11-12T10:46:17.758Z,7.2
2023-11-12T10:56:20.347Z,7.5
2023-11-12T11:06:22.521Z,7.9
2023-11-12T11:16:24.887Z,8.4
2023-11-12T11:36:29.833Z,9
2023-11-12T11:46:32.123Z,9.1
2023-11-12T11:56:34.510Z,9.1
2023-11-12T12:06:36.459Z,9.1
2023-11-12T12:16:38.502Z,9.4
2023-11-12T12:26:41.250Z,9.6
2023-11-12T12:36:43.319Z,9.6
2023-11-12T12:46:45.184Z,9.7
2023-11-12T13:36:55.469Z,9.7
2023-11-12T18:17:55.689Z,5.7
2023-11-12T18:37:59.811Z,5.7
2023-11-12T18:58:04.055Z,5.5
2023-11-12T19:08:06.216Z,5.5
2023-11-12T19:18:08.151Z,5.6
2023-11-12T19:28:10.176Z,5.6
2023-11-12T19:58:17.091Z,5.6
2023-11-12T20:00:55.454Z,5.6
2023-11-12T20:48:38.340Z,5.3
2023-11-12T20:58:40.618Z,5.4
2023-11-12T21:08:42.469Z,5.3
2023-11-12T21:18:44.306Z,5.3
2023-11-12T21:38:48.099Z,5.1
2023-11-12T21:48:50.335Z,5.2
2023-11-12T21:58:52.265Z,5
2023-11-12T22:08:54.135Z,5
2023-11-12T22:18:56.000Z,4.9
2023-11-12T22:28:58.528Z,4.9
2023-11-12T22:39:00.292Z,4.8
2023-11-12T22:49:02.057Z,4.6
2023-11-12T22:59:04.117Z,4.1
2023-11-12T23:09:06.467Z,4
2023-11-12T23:19:08.828Z,3.9
2023-11-12T23:29:11.282Z,3.8
2023-11-12T23:49:16.090Z,3.5
2023-11-12T23:59:18.701Z,3.4
