createdAt,value
2023-02-04T00:00:34.711Z,7.93
2023-02-04T00:03:01.831Z,12.45
2023-02-04T00:05:29.065Z,11.50
2023-02-04T00:07:56.156Z,7.50
2023-02-04T00:10:23.261Z,10.35
2023-02-04T00:12:50.276Z,14.00
2023-02-04T00:15:19.299Z,10.48
2023-02-04T00:17:46.348Z,11.73
2023-02-04T00:20:13.433Z,10.05
2023-02-04T00:22:40.560Z,10.52
2023-02-04T00:25:08.108Z,7.85
2023-02-04T00:27:35.152Z,8.88
2023-02-04T00:30:02.544Z,12.07
2023-02-04T00:32:31.492Z,8.43
2023-02-04T00:34:58.890Z,10.48
2023-02-04T00:37:26.128Z,9.57
2023-02-04T00:39:53.105Z,12.63
2023-02-04T00:42:20.150Z,8.43
2023-02-04T00:44:47.362Z,11.93
2023-02-04T00:47:14.422Z,9.23
2023-02-04T00:49:41.707Z,9.77
2023-02-04T00:52:08.758Z,12.68
2023-02-04T00:54:35.891Z,12.85
2023-02-04T00:57:02.944Z,12.90
2023-02-04T00:59:30.032Z,16.58
2023-02-04T01:01:57.088Z,11.68
2023-02-04T01:04:24.111Z,12.48
2023-02-04T01:06:51.604Z,13.95
2023-02-04T01:09:18.807Z,9.68
2023-02-04T01:11:45.944Z,11.20
2023-02-04T01:14:13.266Z,9.15
2023-02-04T01:16:40.386Z,11.88
2023-02-04T01:19:07.768Z,13.45
2023-02-04T01:21:34.927Z,11.98
2023-02-04T01:24:02.209Z,14.18
2023-02-04T01:26:29.807Z,12.43
2023-02-04T01:28:56.888Z,11.48
2023-02-04T01:31:25.344Z,12.10
2023-02-04T01:33:52.874Z,12.70
2023-02-04T01:36:21.951Z,12.70
2023-02-04T01:38:49.835Z,14.23
2023-02-04T01:41:18.582Z,12.73
2023-02-04T01:43:49.438Z,11.50
2023-02-04T01:46:17.260Z,9.75
2023-02-04T01:48:44.790Z,11.70
2023-02-04T01:51:15.301Z,14.90
2023-02-04T01:53:43.167Z,9.48
2023-02-04T01:56:17.577Z,9.90
2023-02-04T01:58:45.422Z,10.35
2023-02-04T02:01:45.022Z,10.05
2023-02-04T02:04:17.294Z,13.10
2023-02-04T02:06:49.305Z,11.93
2023-02-04T02:09:16.552Z,15.52
2023-02-04T02:11:44.002Z,18.92
2023-02-04T02:14:12.240Z,12.10
2023-02-04T02:16:39.482Z,13.05
2023-02-04T02:19:10.770Z,14.80
2023-02-04T02:21:58.479Z,9.50
2023-02-04T02:24:28.822Z,17.17
2023-02-04T02:26:58.104Z,11.27
2023-02-04T02:29:26.200Z,12.18
2023-02-04T02:31:57.536Z,15.43
2023-02-04T02:34:28.940Z,13.52
2023-02-04T02:36:57.110Z,12.90
2023-02-04T02:39:25.799Z,13.18
2023-02-04T02:41:53.558Z,12.13
2023-02-04T02:44:20.842Z,13.60
2023-02-04T02:46:48.511Z,13.43
2023-02-04T02:49:18.353Z,10.70
2023-02-04T02:51:48.844Z,12.55
2023-02-04T02:54:24.385Z,11.57
2023-02-04T02:56:54.760Z,9.05
2023-02-04T02:59:24.132Z,11.75
2023-02-04T03:01:59.521Z,12.13
2023-02-04T03:04:31.893Z,29.98
2023-02-04T03:06:59.373Z,12.27
2023-02-04T03:09:27.811Z,11.10
2023-02-04T03:11:55.027Z,10.98
2023-02-04T03:14:25.438Z,11.20
2023-02-04T03:16:54.749Z,12.60
2023-02-04T03:19:26.602Z,10.10
2023-02-04T03:21:56.316Z,11.18
2023-02-04T03:24:23.913Z,9.15
2023-02-04T03:26:51.373Z,13.05
2023-02-04T03:29:18.667Z,9.85
2023-02-04T03:31:45.921Z,9.68
2023-02-04T03:34:13.055Z,11.15
2023-02-04T03:36:40.115Z,10.77
2023-02-04T03:39:07.225Z,10.48
2023-02-04T03:41:36.413Z,7.88
2023-02-04T03:44:03.733Z,12.02
2023-02-04T03:46:33.660Z,12.90
2023-02-04T03:49:00.759Z,15.00
2023-02-04T03:51:27.824Z,15.30
2023-02-04T03:53:54.860Z,14.27
2023-02-04T03:56:21.883Z,16.90
2023-02-04T03:58:48.959Z,14.38
2023-02-04T04:01:16.056Z,15.95
2023-02-04T04:03:43.142Z,14.82
2023-02-04T04:06:10.984Z,22.45
2023-02-04T04:08:39.039Z,18.77
2023-02-04T04:11:06.216Z,15.20
2023-02-04T04:13:33.257Z,15.13
2023-02-04T04:16:00.330Z,14.23
2023-02-04T04:18:27.499Z,15.80
2023-02-04T04:20:54.522Z,17.77
2023-02-04T04:23:21.555Z,22.55
2023-02-04T04:25:48.539Z,14.82
2023-02-04T04:28:15.726Z,12.38
2023-02-04T04:30:42.769Z,11.23
2023-02-04T04:33:09.846Z,14.93
2023-02-04T04:35:36.846Z,11.57
2023-02-04T04:38:04.310Z,10.75
2023-02-04T04:40:31.707Z,15.00
2023-02-04T04:42:58.992Z,13.73
2023-02-04T04:45:44.436Z,16.23
2023-02-04T04:48:11.440Z,10.35
2023-02-04T04:50:38.555Z,14.57
2023-02-04T04:53:05.634Z,12.32
2023-02-04T04:55:32.947Z,13.30
2023-02-04T04:57:59.943Z,11.90
2023-02-04T05:00:26.990Z,11.60
2023-02-04T05:02:54.136Z,12.57
2023-02-04T05:05:21.270Z,10.65
2023-02-04T05:07:48.460Z,12.13
2023-02-04T05:10:16.235Z,13.18
2023-02-04T05:12:43.271Z,13.55
2023-02-04T05:15:10.466Z,13.98
2023-02-04T05:17:37.570Z,11.50
2023-02-04T05:20:05.010Z,16.48
2023-02-04T05:22:32.103Z,12.00
2023-02-04T05:24:59.080Z,10.88
2023-02-04T05:27:26.105Z,13.50
2023-02-04T05:29:53.108Z,18.60
2023-02-04T05:32:20.201Z,15.63
2023-02-04T05:34:47.194Z,12.73
2023-02-04T05:37:15.509Z,14.18
2023-02-04T05:39:42.549Z,29.30
2023-02-04T05:42:09.551Z,13.57
2023-02-04T05:44:36.562Z,11.75
2023-02-04T05:47:03.907Z,11.30
2023-02-04T05:49:30.915Z,12.05
2023-02-04T05:51:57.969Z,11.90
2023-02-04T05:54:26.167Z,11.57
2023-02-04T05:56:53.274Z,13.80
2023-02-04T05:59:20.368Z,16.50
2023-02-04T06:01:47.398Z,18.20
2023-02-04T06:04:16.709Z,13.25
2023-02-04T06:06:44.488Z,14.25
2023-02-04T06:09:11.902Z,9.77
2023-02-04T06:11:38.930Z,11.35
2023-02-04T06:14:06.979Z,10.52
2023-02-04T06:16:34.055Z,10.88
2023-02-04T06:19:01.097Z,11.27
2023-02-04T06:21:28.239Z,10.13
2023-02-04T06:23:55.280Z,13.65
2023-02-04T06:26:22.626Z,8.55
2023-02-04T06:28:49.642Z,9.48
2023-02-04T06:31:16.755Z,9.57
2023-02-04T06:33:43.795Z,13.90
2023-02-04T06:36:10.862Z,10.75
2023-02-04T06:38:37.871Z,8.40
2023-02-04T06:41:05.025Z,21.90
2023-02-04T06:43:32.111Z,8.98
2023-02-04T06:45:59.231Z,13.15
2023-02-04T06:48:26.402Z,12.70
2023-02-04T06:50:53.549Z,10.25
2023-02-04T06:53:20.575Z,11.85
2023-02-04T06:55:47.670Z,11.75
2023-02-04T06:58:14.735Z,20.23
2023-02-04T07:00:41.757Z,14.85
2023-02-04T07:03:08.824Z,16.10
2023-02-04T07:05:35.951Z,14.85
2023-02-04T07:08:03.253Z,10.73
2023-02-04T07:10:30.942Z,12.52
2023-02-04T07:12:58.295Z,9.25
2023-02-04T07:15:25.303Z,10.80
2023-02-04T07:17:52.554Z,14.45
2023-02-04T07:20:19.710Z,9.80
2023-02-04T07:22:46.704Z,12.07
2023-02-04T07:25:16.131Z,11.27
2023-02-04T07:27:43.254Z,16.20
2023-02-04T07:30:10.848Z,11.55
2023-02-04T07:32:37.871Z,17.00
2023-02-04T07:35:05.154Z,12.32
2023-02-04T07:37:32.268Z,16.23
2023-02-04T07:39:59.348Z,17.40
2023-02-04T07:42:26.380Z,13.68
2023-02-04T07:45:01.314Z,13.88
2023-02-04T07:47:30.360Z,14.00
2023-02-04T07:49:57.396Z,17.40
2023-02-04T07:52:25.129Z,9.00
2023-02-04T07:54:52.653Z,11.48
2023-02-04T07:57:20.618Z,12.13
2023-02-04T07:59:47.804Z,11.85
2023-02-04T08:02:14.835Z,11.85
2023-02-04T08:04:41.906Z,14.40
2023-02-04T08:07:09.039Z,9.98
2023-02-04T08:09:36.062Z,11.98
2023-02-04T08:12:03.106Z,9.73
2023-02-04T08:14:30.193Z,10.88
2023-02-04T08:16:57.232Z,12.32
2023-02-04T08:19:24.283Z,10.73
2023-02-04T08:21:51.321Z,10.35
2023-02-04T08:24:18.407Z,14.10
2023-02-04T08:26:45.587Z,25.05
2023-02-04T08:29:12.594Z,11.20
2023-02-04T08:31:39.839Z,16.65
2023-02-04T08:34:07.263Z,15.68
2023-02-04T08:36:34.479Z,12.43
2023-02-04T08:39:01.614Z,12.32
2023-02-04T08:41:28.922Z,15.10
2023-02-04T08:43:55.904Z,12.60
2023-02-04T08:46:23.111Z,12.63
2023-02-04T08:48:50.214Z,10.93
2023-02-04T08:51:17.314Z,9.95
2023-02-04T08:53:44.325Z,15.65
2023-02-04T08:56:15.921Z,9.20
2023-02-04T08:58:44.093Z,17.25
2023-02-04T09:01:14.121Z,7.75
2023-02-04T09:03:41.179Z,9.63
2023-02-04T09:06:08.943Z,13.73
2023-02-04T09:08:35.989Z,12.18
2023-02-04T09:11:03.199Z,12.43
2023-02-04T09:13:30.946Z,11.15
2023-02-04T09:15:58.037Z,14.77
2023-02-04T09:18:25.970Z,14.57
2023-02-04T09:20:53.443Z,15.88
2023-02-04T09:23:20.533Z,16.85
2023-02-04T09:25:47.603Z,15.70
2023-02-04T09:28:17.186Z,21.67
2023-02-04T09:30:46.365Z,12.68
2023-02-04T09:33:15.046Z,16.15
2023-02-04T09:35:42.116Z,17.33
2023-02-04T09:38:09.299Z,14.52
2023-02-04T09:40:41.235Z,24.05
2023-02-04T09:43:15.269Z,25.77
2023-02-04T09:45:42.505Z,28.60
2023-02-04T09:48:13.248Z,40.95
2023-02-04T09:50:41.823Z,35.45
2023-02-04T09:53:16.074Z,35.58
2023-02-04T09:55:46.530Z,31.90
2023-02-04T09:58:22.785Z,30.25
2023-02-04T10:00:59.372Z,39.03
2023-02-04T10:03:26.697Z,29.80
2023-02-04T10:05:53.938Z,27.63
2023-02-04T10:08:30.191Z,30.73
2023-02-04T10:10:58.222Z,28.10
2023-02-04T10:13:34.013Z,19.02
2023-02-04T10:16:01.738Z,18.50
2023-02-04T10:18:32.819Z,19.45
2023-02-04T10:21:14.817Z,22.02
2023-02-04T10:23:43.993Z,22.40
2023-02-04T10:26:15.554Z,27.98
2023-02-04T10:28:43.210Z,23.13
2023-02-04T10:31:32.084Z,20.90
2023-02-04T10:34:20.705Z,15.15
2023-02-04T10:36:50.557Z,16.40
2023-02-04T10:39:20.714Z,20.63
2023-02-04T10:41:51.016Z,18.48
2023-02-04T10:44:30.022Z,14.90
2023-02-04T10:47:06.563Z,21.95
2023-02-04T10:49:33.717Z,17.23
2023-02-04T10:52:03.229Z,23.40
2023-02-04T10:54:38.374Z,18.40
2023-02-04T10:57:22.442Z,20.08
2023-02-04T10:59:59.374Z,13.85
2023-02-04T11:02:44.226Z,21.10
2023-02-04T11:05:20.154Z,15.73
2023-02-04T11:07:48.696Z,16.38
2023-02-04T11:10:21.730Z,13.25
2023-02-04T11:12:54.607Z,15.15
2023-02-04T11:15:39.788Z,11.30
2023-02-04T11:18:22.198Z,17.45
2023-02-04T11:20:51.153Z,11.90
2023-02-04T11:23:27.244Z,17.35
2023-02-04T11:26:14.049Z,23.88
2023-02-04T11:28:41.017Z,20.33
2023-02-04T11:31:24.453Z,21.40
2023-02-04T11:34:14.795Z,19.50
2023-02-04T11:36:59.782Z,23.85
2023-02-04T11:39:32.800Z,28.60
2023-02-04T11:42:00.942Z,26.30
2023-02-04T11:44:28.708Z,26.50
2023-02-04T11:46:57.270Z,32.30
2023-02-04T11:49:27.126Z,27.48
2023-02-04T11:52:11.182Z,25.60
2023-02-04T11:54:38.354Z,30.58
2023-02-04T11:57:08.408Z,33.28
2023-02-04T11:59:35.404Z,27.63
2023-02-04T12:02:15.156Z,25.55
2023-02-04T12:04:51.783Z,30.23
2023-02-04T12:07:24.702Z,19.00
2023-02-04T12:09:51.867Z,21.67
2023-02-04T12:12:30.641Z,24.50
2023-02-04T12:15:15.263Z,17.35
2023-02-04T12:17:45.511Z,18.50
2023-02-04T12:20:15.466Z,20.13
2023-02-04T12:22:42.500Z,22.88
2023-02-04T12:25:09.739Z,19.90
2023-02-04T12:27:36.805Z,16.45
2023-02-04T12:30:04.043Z,17.15
2023-02-04T12:32:31.295Z,23.55
2023-02-04T12:34:58.383Z,17.83
2023-02-04T12:37:25.383Z,6.28
2023-02-04T12:39:52.537Z,21.58
2023-02-04T12:42:19.607Z,25.30
2023-02-04T12:44:46.680Z,23.50
2023-02-04T12:47:13.712Z,20.65
2023-02-04T12:49:40.730Z,21.25
2023-02-04T12:52:07.754Z,22.25
2023-02-04T12:54:34.817Z,19.48
2023-02-04T12:57:02.887Z,24.77
2023-02-04T12:59:31.600Z,22.45
2023-02-04T13:01:58.809Z,28.67
2023-02-04T13:04:25.867Z,33.70
2023-02-04T13:06:52.888Z,22.98
2023-02-04T13:09:20.015Z,21.20
2023-02-04T13:11:47.031Z,25.67
2023-02-04T13:14:14.075Z,21.67
2023-02-04T13:16:41.151Z,22.13
2023-02-04T13:19:08.282Z,20.88
2023-02-04T13:21:35.257Z,26.00
2023-02-04T13:24:02.279Z,20.23
2023-02-04T13:26:29.334Z,23.73
2023-02-04T13:28:56.372Z,30.58
2023-02-04T13:31:23.500Z,24.08
2023-02-04T13:33:50.483Z,22.48
2023-02-04T13:36:17.550Z,25.10
2023-02-04T13:38:44.583Z,22.85
2023-02-04T13:41:11.653Z,28.48
2023-02-04T13:43:40.535Z,25.40
2023-02-04T13:46:07.630Z,24.13
2023-02-04T13:48:36.558Z,25.02
2023-02-04T13:51:03.867Z,27.25
2023-02-04T13:53:36.323Z,19.40
2023-02-04T13:56:03.515Z,18.05
2023-02-04T13:58:30.544Z,17.48
2023-02-04T14:00:57.743Z,22.52
2023-02-04T14:03:26.093Z,24.50
2023-02-04T14:05:53.646Z,23.35
2023-02-04T14:08:21.341Z,21.80
2023-02-04T14:10:54.342Z,27.60
2023-02-04T14:13:21.422Z,28.13
2023-02-04T14:15:48.516Z,27.83
2023-02-04T14:18:18.472Z,16.15
2023-02-04T14:20:45.654Z,25.08
2023-02-04T14:23:13.076Z,18.23
2023-02-04T14:25:40.590Z,23.50
2023-02-04T14:28:07.664Z,27.23
2023-02-04T14:30:35.087Z,27.13
2023-02-04T14:33:02.414Z,32.78
2023-02-04T14:35:29.528Z,30.45
2023-02-04T14:37:56.688Z,31.95
2023-02-04T14:40:23.674Z,25.95
2023-02-04T14:42:50.763Z,26.65
2023-02-04T14:45:18.059Z,26.48
2023-02-04T14:47:45.167Z,25.48
2023-02-04T14:50:16.283Z,27.52
2023-02-04T14:52:43.424Z,23.02
2023-02-04T14:55:12.973Z,22.80
2023-02-04T14:57:40.166Z,20.00
2023-02-04T15:00:08.008Z,23.80
2023-02-04T15:02:35.137Z,25.25
2023-02-04T15:05:02.611Z,23.95
2023-02-04T15:07:30.513Z,16.30
2023-02-04T15:09:59.998Z,27.92
2023-02-04T15:12:29.658Z,20.40
2023-02-04T15:14:56.792Z,14.27
2023-02-04T15:17:23.915Z,24.67
2023-02-04T15:19:50.993Z,21.83
2023-02-04T15:22:18.000Z,17.88
2023-02-04T15:24:45.001Z,26.95
2023-02-04T15:27:12.031Z,26.70
2023-02-04T15:29:39.046Z,22.42
2023-02-04T15:32:06.592Z,30.45
2023-02-04T15:34:33.624Z,22.13
2023-02-04T15:37:00.718Z,21.50
2023-02-04T15:39:36.679Z,11.85
2023-02-04T15:42:04.179Z,23.08
2023-02-04T15:44:31.348Z,22.52
2023-02-04T15:46:58.543Z,27.02
2023-02-04T15:49:25.851Z,27.88
2023-02-04T15:51:52.872Z,36.47
2023-02-04T15:54:19.996Z,21.10
2023-02-04T15:56:47.081Z,23.13
2023-02-04T15:59:15.726Z,25.17
2023-02-04T16:01:42.812Z,9.75
2023-02-04T16:04:10.045Z,21.92
2023-02-04T16:06:43.042Z,22.90
2023-02-04T16:09:12.164Z,30.17
2023-02-04T16:11:40.969Z,24.65
2023-02-04T16:14:08.098Z,22.48
2023-02-04T16:16:35.240Z,20.80
2023-02-04T16:19:02.302Z,22.42
2023-02-04T16:21:29.344Z,19.98
2023-02-04T16:23:58.568Z,19.92
2023-02-04T16:26:25.720Z,23.80
2023-02-04T16:28:54.858Z,14.43
2023-02-04T16:31:21.984Z,11.65
2023-02-04T16:33:49.131Z,25.35
2023-02-04T16:36:18.454Z,27.25
2023-02-04T16:38:45.835Z,24.58
2023-02-04T16:41:14.492Z,20.55
2023-02-04T16:43:41.608Z,19.48
2023-02-04T16:46:08.861Z,16.88
2023-02-04T16:48:36.662Z,23.70
2023-02-04T16:51:04.666Z,16.52
2023-02-04T16:53:31.706Z,14.20
2023-02-04T16:55:58.783Z,21.15
2023-02-04T16:58:26.324Z,10.55
2023-02-04T17:00:53.544Z,22.92
2023-02-04T17:03:20.585Z,20.98
2023-02-04T17:05:47.663Z,12.95
2023-02-04T17:08:15.276Z,14.27
2023-02-04T17:11:00.887Z,16.15
2023-02-04T17:13:28.457Z,7.05
2023-02-04T17:16:00.960Z,13.10
2023-02-04T17:18:32.800Z,17.73
2023-02-04T17:21:00.426Z,13.90
2023-02-04T17:23:28.476Z,17.70
2023-02-04T17:25:55.641Z,23.33
2023-02-04T17:28:24.357Z,24.33
2023-02-04T17:30:51.463Z,14.50
2023-02-04T17:33:18.789Z,16.35
2023-02-04T17:35:45.833Z,15.13
2023-02-04T17:38:12.922Z,14.95
2023-02-04T17:40:39.957Z,13.32
2023-02-04T17:43:07.642Z,10.60
2023-02-04T17:45:35.685Z,7.82
2023-02-04T17:48:03.201Z,16.98
2023-02-04T17:50:30.811Z,18.98
2023-02-04T17:52:58.038Z,13.85
2023-02-04T17:55:30.857Z,18.35
2023-02-04T17:58:07.294Z,17.83
2023-02-04T18:00:34.908Z,14.40
2023-02-04T18:03:02.344Z,12.48
2023-02-04T18:05:30.857Z,21.02
2023-02-04T18:08:36.943Z,18.52
2023-02-04T18:11:14.932Z,20.77
2023-02-04T18:13:42.001Z,17.92
2023-02-04T18:16:30.635Z,21.02
2023-02-04T18:19:09.927Z,21.60
2023-02-04T18:21:37.235Z,16.58
2023-02-04T18:24:19.006Z,18.38
2023-02-04T18:26:52.214Z,18.70
2023-02-04T18:29:41.070Z,21.70
2023-02-04T18:32:36.830Z,21.48
2023-02-04T18:35:22.909Z,22.10
2023-02-04T18:37:52.798Z,19.55
2023-02-04T18:40:24.283Z,17.70
2023-02-04T18:43:01.719Z,21.00
2023-02-04T18:45:31.402Z,22.77
2023-02-04T18:48:19.620Z,14.90
2023-02-04T18:50:51.737Z,21.17
2023-02-04T18:53:27.451Z,18.20
2023-02-04T18:55:58.089Z,16.80
2023-02-04T18:58:36.358Z,18.27
2023-02-04T19:01:12.966Z,20.63
2023-02-04T19:03:51.591Z,24.13
2023-02-04T19:06:33.540Z,23.35
2023-02-04T19:09:12.492Z,14.05
2023-02-04T19:11:47.490Z,23.88
2023-02-04T19:14:38.224Z,10.40
2023-02-04T19:17:17.082Z,20.67
2023-02-04T19:19:46.861Z,20.23
2023-02-04T19:22:18.960Z,25.48
2023-02-04T19:24:46.829Z,23.33
2023-02-04T19:27:22.649Z,24.77
2023-02-04T19:29:49.664Z,10.05
2023-02-04T19:32:24.177Z,21.40
2023-02-04T19:34:53.351Z,21.45
2023-02-04T19:37:40.612Z,22.23
2023-02-04T19:40:28.379Z,22.65
2023-02-04T19:43:15.403Z,11.68
2023-02-04T19:45:43.096Z,25.08
2023-02-04T19:48:36.563Z,7.72
2023-02-04T19:51:17.336Z,20.55
2023-02-04T19:53:47.092Z,18.40
2023-02-04T19:56:37.369Z,18.73
2023-02-04T19:59:27.212Z,6.95
2023-02-04T20:02:20.333Z,12.65
2023-02-04T20:04:52.110Z,19.38
2023-02-04T20:07:21.296Z,9.48
2023-02-04T20:09:49.713Z,5.53
2023-02-04T20:12:17.939Z,20.27
2023-02-04T20:14:48.669Z,12.85
2023-02-04T20:17:28.083Z,16.40
2023-02-04T20:20:02.625Z,7.65
2023-02-04T20:23:01.856Z,6.32
2023-02-04T20:25:47.076Z,4.07
2023-02-04T20:28:33.242Z,9.93
2023-02-04T20:31:01.375Z,24.23
2023-02-04T20:33:47.806Z,16.23
2023-02-04T20:36:29.410Z,17.55
2023-02-04T20:39:20.550Z,17.02
2023-02-04T20:44:39.345Z,10.35
2023-02-04T20:47:34.609Z,20.83
2023-02-04T20:50:01.935Z,10.43
2023-02-04T20:52:46.052Z,8.20
2023-02-04T20:55:32.944Z,7.10
2023-02-04T20:58:20.654Z,18.05
2023-02-04T21:00:52.343Z,8.02
2023-02-04T21:03:35.331Z,12.13
2023-02-04T21:06:04.442Z,11.07
2023-02-04T21:08:45.847Z,21.83
2023-02-04T21:11:13.071Z,11.75
2023-02-04T21:13:41.071Z,15.05
2023-02-04T21:16:08.919Z,10.65
2023-02-04T21:18:36.074Z,13.75
2023-02-04T21:21:04.833Z,15.75
2023-02-04T21:23:31.865Z,9.02
2023-02-04T21:25:59.001Z,16.27
2023-02-04T21:28:26.109Z,9.65
2023-02-04T21:30:53.240Z,13.38
2023-02-04T21:33:20.448Z,14.70
2023-02-04T21:35:47.564Z,7.78
2023-02-04T21:38:14.611Z,15.60
2023-02-04T21:40:41.828Z,14.40
2023-02-04T21:43:08.980Z,15.10
2023-02-04T21:45:37.850Z,14.13
2023-02-04T21:48:11.793Z,17.55
2023-02-04T21:50:38.920Z,16.63
2023-02-04T21:53:07.810Z,12.07
2023-02-04T21:55:35.593Z,8.65
2023-02-04T21:58:03.552Z,14.63
2023-02-04T22:00:30.778Z,10.02
2023-02-04T22:02:59.696Z,11.93
2023-02-04T22:05:26.933Z,3.38
2023-02-04T22:07:54.008Z,17.60
2023-02-04T22:10:24.328Z,18.88
2023-02-04T22:12:52.223Z,4.15
2023-02-04T22:15:22.683Z,15.90
2023-02-04T22:17:52.854Z,15.48
2023-02-04T22:20:21.797Z,11.80
2023-02-04T22:22:49.651Z,8.88
2023-02-04T22:25:18.841Z,7.93
2023-02-04T22:27:46.165Z,13.02
2023-02-04T22:30:15.044Z,9.68
2023-02-04T22:32:42.157Z,14.98
2023-02-04T22:35:10.548Z,15.35
2023-02-04T22:37:41.716Z,3.55
2023-02-04T22:40:10.376Z,11.75
2023-02-04T22:42:37.895Z,8.43
2023-02-04T22:45:05.464Z,12.07
2023-02-04T22:47:32.671Z,9.13
2023-02-04T22:49:59.829Z,10.30
2023-02-04T22:52:26.969Z,18.35
2023-02-04T22:54:54.000Z,10.93
2023-02-04T22:57:25.543Z,9.63
2023-02-04T22:59:52.550Z,10.55
2023-02-04T23:02:19.670Z,2.08
2023-02-04T23:04:46.683Z,16.65
2023-02-04T23:07:14.133Z,14.00
2023-02-04T23:09:41.268Z,9.82
2023-02-04T23:12:15.095Z,5.88
2023-02-04T23:14:47.343Z,7.07
2023-02-04T23:17:15.874Z,10.95
2023-02-04T23:19:43.206Z,19.05
2023-02-04T23:22:12.044Z,8.57
2023-02-04T23:24:39.977Z,15.20
2023-02-04T23:27:08.429Z,4.72
2023-02-04T23:29:35.537Z,2.55
2023-02-04T23:32:03.499Z,14.13
2023-02-04T23:34:31.451Z,7.25
2023-02-04T23:36:58.567Z,13.45
2023-02-04T23:39:25.695Z,14.40
2023-02-04T23:41:53.195Z,6.15
2023-02-04T23:44:20.259Z,14.80
2023-02-04T23:46:47.337Z,14.18
2023-02-04T23:49:14.416Z,17.42
2023-02-04T23:51:41.693Z,5.47
2023-02-04T23:54:09.035Z,18.58
2023-02-04T23:56:36.201Z,16.92
2023-02-04T23:59:04.322Z,13.38
