createdAt,value
2019-03-22T00:00:27.403Z,46.40
2019-03-22T00:02:56.142Z,44.60
2019-03-22T00:05:24.854Z,44.07
2019-03-22T00:07:53.513Z,45.97
2019-03-22T00:10:22.157Z,47.88
2019-03-22T00:12:50.967Z,48.50
2019-03-22T00:15:19.594Z,47.83
2019-03-22T00:17:48.252Z,48.07
2019-03-22T00:20:17.024Z,49.35
2019-03-22T00:22:45.652Z,50.90
2019-03-22T00:25:14.444Z,47.03
2019-03-22T00:27:43.189Z,47.80
2019-03-22T00:30:12.124Z,51.13
2019-03-22T00:32:40.758Z,51.33
2019-03-22T00:35:09.433Z,58.17
2019-03-22T00:37:38.128Z,52.90
2019-03-22T00:40:07.831Z,48.90
2019-03-22T00:42:36.550Z,54.10
2019-03-22T00:45:09.580Z,55.77
2019-03-22T00:47:38.321Z,54.13
2019-03-22T00:50:09.391Z,53.67
2019-03-22T00:52:38.055Z,54.93
2019-03-22T00:55:07.978Z,61.20
2019-03-22T00:57:36.634Z,50.57
2019-03-22T01:00:17.401Z,57.30
2019-03-22T01:02:46.461Z,50.53
2019-03-22T01:05:16.250Z,52.87
2019-03-22T01:07:44.882Z,55.00
2019-03-22T01:10:15.255Z,50.03
2019-03-22T01:12:43.944Z,50.87
2019-03-22T01:15:14.257Z,52.75
2019-03-22T01:17:43.496Z,50.70
2019-03-22T01:20:13.131Z,49.33
2019-03-22T01:22:42.812Z,53.27
2019-03-22T01:25:12.068Z,54.87
2019-03-22T01:27:41.499Z,53.63
2019-03-22T01:30:13.603Z,55.93
2019-03-22T01:32:42.229Z,56.47
2019-03-22T01:35:12.358Z,55.97
2019-03-22T01:37:41.198Z,53.47
2019-03-22T01:40:12.576Z,53.02
2019-03-22T01:42:41.194Z,57.60
2019-03-22T01:45:15.761Z,61.43
2019-03-22T01:47:44.436Z,59.60
2019-03-22T01:50:18.658Z,57.48
2019-03-22T01:52:47.410Z,54.17
2019-03-22T01:55:16.139Z,56.88
2019-03-22T01:57:52.958Z,55.53
2019-03-22T02:00:19.650Z,57.73
2019-03-22T02:02:48.503Z,53.50
2019-03-22T02:05:17.197Z,53.40
2019-03-22T02:07:45.890Z,56.60
2019-03-22T02:10:15.710Z,54.73
2019-03-22T02:12:44.332Z,54.53
2019-03-22T02:15:16.058Z,54.67
2019-03-22T02:17:45.200Z,54.10
2019-03-22T02:20:15.824Z,50.60
2019-03-22T02:22:44.459Z,53.30
2019-03-22T02:25:13.863Z,58.40
2019-03-22T02:27:43.983Z,58.10
2019-03-22T02:30:17.858Z,54.08
2019-03-22T02:32:46.497Z,58.17
2019-03-22T02:35:27.549Z,61.30
2019-03-22T02:37:45.703Z,56.37
2019-03-22T02:40:14.581Z,56.70
2019-03-22T02:42:43.467Z,53.70
2019-03-22T02:45:14.930Z,59.58
2019-03-22T02:47:44.014Z,59.07
2019-03-22T02:50:19.772Z,58.00
2019-03-22T02:52:45.498Z,55.70
2019-03-22T02:55:14.644Z,55.73
2019-03-22T02:57:43.394Z,52.53
2019-03-22T03:00:18.998Z,48.40
2019-03-22T03:02:47.712Z,53.97
2019-03-22T03:05:17.887Z,52.58
2019-03-22T03:07:46.618Z,51.27
2019-03-22T03:10:17.125Z,49.03
2019-03-22T03:12:46.443Z,52.48
2019-03-22T03:15:21.108Z,50.50
2019-03-22T03:17:49.773Z,50.83
2019-03-22T03:20:20.221Z,53.87
2019-03-22T03:22:49.170Z,52.70
2019-03-22T03:25:18.029Z,51.17
2019-03-22T03:27:46.657Z,48.97
2019-03-22T03:30:21.304Z,47.53
2019-03-22T03:32:49.951Z,48.95
2019-03-22T03:35:18.894Z,54.50
2019-03-22T03:37:47.585Z,53.37
2019-03-22T03:40:19.318Z,52.13
2019-03-22T03:42:48.041Z,51.87
2019-03-22T03:45:36.165Z,54.77
2019-03-22T03:48:07.858Z,51.43
2019-03-22T03:50:36.676Z,53.90
2019-03-22T03:53:18.268Z,50.80
2019-03-22T03:55:48.013Z,48.17
2019-03-22T03:58:16.713Z,47.97
2019-03-22T04:00:45.531Z,43.17
2019-03-22T04:03:14.134Z,49.95
2019-03-22T04:05:42.756Z,57.13
2019-03-22T04:08:11.456Z,51.15
2019-03-22T04:10:40.150Z,50.90
2019-03-22T04:13:08.708Z,54.57
2019-03-22T04:15:37.473Z,48.70
2019-03-22T04:18:06.180Z,53.37
2019-03-22T04:20:34.804Z,55.20
2019-03-22T04:23:03.506Z,54.77
2019-03-22T04:25:32.207Z,55.20
2019-03-22T04:28:00.986Z,56.50
2019-03-22T04:30:29.704Z,48.03
2019-03-22T04:32:58.369Z,51.20
2019-03-22T04:35:27.124Z,53.52
2019-03-22T04:37:55.724Z,50.50
2019-03-22T04:40:29.983Z,58.90
2019-03-22T04:42:59.400Z,62.10
2019-03-22T04:45:31.174Z,55.23
2019-03-22T04:48:05.777Z,77.17
2019-03-22T04:50:37.461Z,96.73
2019-03-22T04:53:09.048Z,70.40
2019-03-22T04:55:40.451Z,60.57
2019-03-22T04:58:12.061Z,58.20
2019-03-22T05:00:42.325Z,55.87
2019-03-22T05:03:12.885Z,85.93
2019-03-22T05:05:43.438Z,85.72
2019-03-22T05:08:12.984Z,66.30
2019-03-22T05:10:41.691Z,85.62
2019-03-22T05:13:13.099Z,53.42
2019-03-22T05:15:44.059Z,56.33
2019-03-22T05:18:12.934Z,84.97
2019-03-22T05:20:44.823Z,77.07
2019-03-22T05:23:15.094Z,61.57
2019-03-22T05:25:45.806Z,54.10
2019-03-22T05:28:15.038Z,57.57
2019-03-22T05:30:54.317Z,61.57
2019-03-22T05:33:22.985Z,85.30
2019-03-22T05:36:05.320Z,61.10
2019-03-22T05:38:33.991Z,69.90
2019-03-22T05:41:02.779Z,98.47
2019-03-22T05:43:31.431Z,81.67
2019-03-22T05:46:01.754Z,81.90
2019-03-22T05:48:30.404Z,73.80
2019-03-22T05:50:59.091Z,67.37
2019-03-22T05:53:27.800Z,65.57
2019-03-22T05:55:56.645Z,60.20
2019-03-22T05:58:25.386Z,60.07
2019-03-22T06:00:54.248Z,56.50
2019-03-22T06:03:22.927Z,58.77
2019-03-22T06:05:51.604Z,96.35
2019-03-22T06:08:20.274Z,66.13
2019-03-22T06:10:48.847Z,60.25
2019-03-22T06:13:17.661Z,62.00
2019-03-22T06:15:46.286Z,79.53
2019-03-22T06:18:14.964Z,60.57
2019-03-22T06:20:43.725Z,62.13
2019-03-22T06:23:12.316Z,55.80
2019-03-22T06:25:41.031Z,54.50
2019-03-22T06:28:09.787Z,61.05
2019-03-22T06:30:38.480Z,58.77
2019-03-22T06:33:07.158Z,51.30
2019-03-22T06:35:35.710Z,55.87
2019-03-22T06:38:04.420Z,50.27
2019-03-22T06:40:33.076Z,53.10
2019-03-22T06:43:01.629Z,62.07
2019-03-22T06:45:30.327Z,57.70
2019-03-22T06:47:58.958Z,60.27
2019-03-22T06:50:27.618Z,58.93
2019-03-22T06:52:57.043Z,51.30
2019-03-22T06:55:26.392Z,48.17
2019-03-22T06:57:55.001Z,46.00
2019-03-22T07:00:23.740Z,61.23
2019-03-22T07:02:52.302Z,47.10
2019-03-22T07:05:21.074Z,49.17
2019-03-22T07:07:49.801Z,46.23
2019-03-22T07:10:18.510Z,54.70
2019-03-22T07:12:47.143Z,57.83
2019-03-22T07:15:15.991Z,51.40
2019-03-22T07:17:44.729Z,53.63
2019-03-22T07:20:14.427Z,49.77
2019-03-22T07:22:43.105Z,53.50
2019-03-22T07:25:11.878Z,46.60
2019-03-22T07:27:40.626Z,48.50
2019-03-22T07:30:18.465Z,54.15
2019-03-22T07:32:42.657Z,50.87
2019-03-22T07:35:11.348Z,54.55
2019-03-22T07:37:40.005Z,53.73
2019-03-22T07:40:10.688Z,54.03
2019-03-22T07:42:39.400Z,50.17
2019-03-22T07:45:10.798Z,50.20
2019-03-22T07:47:39.467Z,47.40
2019-03-22T07:50:13.761Z,47.30
2019-03-22T07:52:42.464Z,49.00
2019-03-22T07:55:11.421Z,53.10
2019-03-22T07:57:40.138Z,48.60
2019-03-22T08:00:12.796Z,47.13
2019-03-22T08:02:41.496Z,50.73
2019-03-22T08:05:10.353Z,52.95
2019-03-22T08:07:39.099Z,50.37
2019-03-22T08:10:09.996Z,47.73
2019-03-22T08:12:38.743Z,46.50
2019-03-22T08:15:09.860Z,45.37
2019-03-22T08:17:38.572Z,45.37
2019-03-22T08:20:09.204Z,45.80
2019-03-22T08:22:38.126Z,47.10
2019-03-22T08:25:07.080Z,47.10
2019-03-22T08:27:35.746Z,46.67
2019-03-22T08:30:05.938Z,46.60
2019-03-22T08:32:34.662Z,45.43
2019-03-22T08:35:03.446Z,48.30
2019-03-22T08:37:32.196Z,42.10
2019-03-22T08:40:01.025Z,44.80
2019-03-22T08:42:29.891Z,45.77
2019-03-22T08:44:58.748Z,46.23
2019-03-22T08:47:33.851Z,43.30
2019-03-22T08:49:58.422Z,44.37
2019-03-22T08:52:27.178Z,46.27
2019-03-22T08:54:55.862Z,43.67
2019-03-22T08:57:25.190Z,42.50
2019-03-22T08:59:54.770Z,44.83
2019-03-22T09:02:23.498Z,42.57
2019-03-22T09:04:52.270Z,43.00
2019-03-22T09:07:20.952Z,42.40
2019-03-22T09:09:49.750Z,41.87
2019-03-22T09:12:18.441Z,40.45
2019-03-22T09:14:47.138Z,40.70
2019-03-22T09:17:16.764Z,40.83
2019-03-22T09:19:45.647Z,43.70
2019-03-22T09:22:14.428Z,43.30
2019-03-22T09:24:43.154Z,42.30
2019-03-22T09:27:11.918Z,42.83
2019-03-22T09:29:40.591Z,43.07
2019-03-22T09:32:09.362Z,39.93
2019-03-22T09:34:38.110Z,41.30
2019-03-22T09:37:08.929Z,43.10
2019-03-22T09:39:37.356Z,40.67
2019-03-22T09:42:06.238Z,35.70
2019-03-22T09:44:43.231Z,37.03
2019-03-22T09:47:05.486Z,40.47
2019-03-22T09:49:34.301Z,39.23
2019-03-22T09:52:03.054Z,38.03
2019-03-22T09:54:31.787Z,39.40
2019-03-22T09:57:00.767Z,39.37
2019-03-22T09:59:29.504Z,39.27
2019-03-22T10:01:58.122Z,39.97
2019-03-22T10:04:26.938Z,39.10
2019-03-22T10:06:55.652Z,38.70
2019-03-22T10:09:24.602Z,38.23
2019-03-22T10:11:54.415Z,41.33
2019-03-22T10:14:44.713Z,39.88
2019-03-22T10:17:13.446Z,37.97
2019-03-22T10:19:42.391Z,38.63
2019-03-22T10:22:11.131Z,38.28
2019-03-22T10:24:39.931Z,38.40
2019-03-22T10:27:08.639Z,37.23
2019-03-22T10:29:37.384Z,39.13
2019-03-22T10:32:06.254Z,38.20
2019-03-22T10:34:35.003Z,37.23
2019-03-22T10:37:03.812Z,37.67
2019-03-22T10:39:32.587Z,35.53
2019-03-22T10:42:01.343Z,37.47
2019-03-22T10:44:30.108Z,35.43
2019-03-22T10:46:58.856Z,36.97
2019-03-22T10:49:27.615Z,36.90
2019-03-22T10:51:58.052Z,35.77
2019-03-22T10:54:26.714Z,33.07
2019-03-22T10:56:55.402Z,35.93
2019-03-22T10:59:24.111Z,33.63
2019-03-22T11:02:03.402Z,31.40
2019-03-22T11:04:23.235Z,33.93
2019-03-22T11:06:52.000Z,32.83
2019-03-22T11:09:20.663Z,33.20
2019-03-22T11:11:49.577Z,31.57
2019-03-22T11:14:18.314Z,33.40
2019-03-22T11:17:00.249Z,30.77
2019-03-22T11:19:29.872Z,30.93
2019-03-22T11:21:58.624Z,32.03
2019-03-22T11:24:27.356Z,30.67
2019-03-22T11:26:55.993Z,31.90
2019-03-22T11:29:24.868Z,28.70
2019-03-22T11:31:55.139Z,30.20
2019-03-22T11:34:24.102Z,27.50
2019-03-22T11:36:52.816Z,24.97
2019-03-22T11:39:21.535Z,26.57
2019-03-22T11:41:50.247Z,24.93
2019-03-22T11:44:18.986Z,23.40
2019-03-22T11:46:47.687Z,22.57
2019-03-22T11:49:16.513Z,23.87
2019-03-22T11:51:45.284Z,21.70
2019-03-22T11:54:13.950Z,23.87
2019-03-22T11:56:42.766Z,21.40
2019-03-22T11:59:11.443Z,20.97
2019-03-22T12:01:40.382Z,22.27
2019-03-22T12:04:09.116Z,22.30
2019-03-22T12:06:37.865Z,23.03
2019-03-22T12:09:09.771Z,21.50
2019-03-22T12:11:38.714Z,19.97
2019-03-22T12:14:07.894Z,19.77
2019-03-22T12:16:37.188Z,20.13
2019-03-22T12:19:06.042Z,20.90
2019-03-22T12:21:34.738Z,18.80
2019-03-22T12:24:03.443Z,19.93
2019-03-22T12:26:32.279Z,19.90
2019-03-22T12:29:00.958Z,18.90
2019-03-22T12:31:29.695Z,17.20
2019-03-22T12:33:58.479Z,16.40
2019-03-22T12:36:27.246Z,14.80
2019-03-22T12:38:56.048Z,14.97
2019-03-22T12:41:25.264Z,13.73
2019-03-22T12:43:54.211Z,15.47
2019-03-22T12:46:22.924Z,14.20
2019-03-22T12:48:51.651Z,14.33
2019-03-22T12:51:20.432Z,14.70
2019-03-22T12:53:49.139Z,14.70
2019-03-22T12:56:17.935Z,17.00
2019-03-22T12:58:46.928Z,14.60
2019-03-22T13:01:15.679Z,13.90
2019-03-22T13:03:44.461Z,12.67
2019-03-22T13:06:13.257Z,13.68
2019-03-22T13:08:42.081Z,13.00
2019-03-22T13:11:10.856Z,12.23
2019-03-22T13:13:52.006Z,12.50
2019-03-22T13:16:37.052Z,12.88
2019-03-22T13:19:21.558Z,14.23
2019-03-22T13:21:51.364Z,13.27
2019-03-22T13:24:34.364Z,11.00
2019-03-22T13:27:15.741Z,10.50
2019-03-22T13:30:00.398Z,11.00
2019-03-22T13:32:39.251Z,10.60
2019-03-22T13:35:20.933Z,10.23
2019-03-22T13:38:03.407Z,10.33
2019-03-22T13:40:45.521Z,9.90
2019-03-22T13:43:29.046Z,8.88
2019-03-22T13:46:14.049Z,10.60
2019-03-22T13:48:55.309Z,8.80
2019-03-22T13:51:37.335Z,9.47
2019-03-22T13:54:17.762Z,9.67
2019-03-22T13:56:59.480Z,8.50
2019-03-22T13:59:40.085Z,8.20
2019-03-22T14:02:23.248Z,7.58
2019-03-22T14:05:04.453Z,7.10
2019-03-22T14:07:47.704Z,7.40
2019-03-22T14:10:46.476Z,7.30
2019-03-22T14:13:30.952Z,8.43
2019-03-22T14:16:08.984Z,8.67
2019-03-22T14:18:50.900Z,7.90
2019-03-22T14:21:36.710Z,9.88
2019-03-22T14:24:12.977Z,9.57
2019-03-22T14:26:41.712Z,8.80
2019-03-22T14:29:10.423Z,8.20
2019-03-22T14:31:39.218Z,9.20
2019-03-22T14:34:07.873Z,10.27
2019-03-22T14:36:36.515Z,8.87
2019-03-22T14:39:08.101Z,9.43
2019-03-22T14:41:36.879Z,8.00
2019-03-22T14:44:06.836Z,8.67
2019-03-22T14:46:35.427Z,9.43
2019-03-22T14:49:04.183Z,8.47
2019-03-22T14:51:32.972Z,10.00
2019-03-22T14:54:01.691Z,9.80
2019-03-22T14:56:30.450Z,10.50
2019-03-22T14:58:59.238Z,10.07
2019-03-22T15:01:28.001Z,11.00
2019-03-22T15:03:56.805Z,10.73
2019-03-22T15:06:25.639Z,9.80
2019-03-22T15:08:54.367Z,9.53
2019-03-22T15:11:23.205Z,10.75
2019-03-22T15:13:53.559Z,10.40
2019-03-22T15:16:40.238Z,9.80
2019-03-22T15:19:10.748Z,11.43
2019-03-22T15:21:49.782Z,10.40
2019-03-22T15:27:25.468Z,10.97
2019-03-22T15:29:55.861Z,11.50
2019-03-22T15:32:42.105Z,10.43
2019-03-22T15:35:15.223Z,10.95
2019-03-22T15:37:54.708Z,10.47
2019-03-22T15:40:23.397Z,9.73
2019-03-22T15:42:52.159Z,11.23
2019-03-22T15:45:20.939Z,10.68
2019-03-22T15:47:49.736Z,12.30
2019-03-22T15:50:18.616Z,11.13
2019-03-22T15:52:47.440Z,11.60
2019-03-22T15:55:16.287Z,10.73
2019-03-22T15:57:45.049Z,11.47
2019-03-22T16:00:19.209Z,11.90
2019-03-22T16:02:47.941Z,11.00
2019-03-22T16:05:18.252Z,11.57
2019-03-22T16:07:47.129Z,10.53
2019-03-22T16:10:16.007Z,11.80
2019-03-22T16:12:44.697Z,11.23
2019-03-22T16:15:15.125Z,11.63
2019-03-22T16:17:43.779Z,11.00
2019-03-22T16:20:15.248Z,10.87
2019-03-22T16:22:43.968Z,11.18
2019-03-22T16:25:12.864Z,10.53
2019-03-22T16:27:41.851Z,11.67
2019-03-22T16:30:13.055Z,11.97
2019-03-22T16:32:41.712Z,11.27
2019-03-22T16:35:10.861Z,10.43
2019-03-22T16:37:39.567Z,10.40
2019-03-22T16:40:10.677Z,11.40
2019-03-22T16:42:39.366Z,11.50
2019-03-22T16:45:10.850Z,10.55
2019-03-22T16:47:39.583Z,10.73
2019-03-22T16:50:24.997Z,10.37
2019-03-22T16:52:53.780Z,11.20
2019-03-22T16:55:24.041Z,11.23
2019-03-22T16:57:53.047Z,11.03
2019-03-22T17:00:21.763Z,11.40
2019-03-22T17:02:50.530Z,12.07
2019-03-22T17:05:19.331Z,13.70
2019-03-22T17:07:47.965Z,12.20
2019-03-22T17:10:16.699Z,10.75
2019-03-22T17:12:45.316Z,11.07
2019-03-22T17:15:14.380Z,12.80
2019-03-22T17:17:43.091Z,12.80
2019-03-22T17:20:11.833Z,12.10
2019-03-22T17:22:40.567Z,12.90
2019-03-22T17:25:09.254Z,9.63
2019-03-22T17:27:37.988Z,11.17
2019-03-22T17:30:08.984Z,10.87
2019-03-22T17:32:37.624Z,10.70
2019-03-22T17:35:09.428Z,9.80
2019-03-22T17:37:38.083Z,10.43
2019-03-22T17:40:08.362Z,9.80
2019-03-22T17:42:38.588Z,10.23
2019-03-22T17:45:13.221Z,10.43
2019-03-22T17:47:42.487Z,9.43
2019-03-22T17:50:15.278Z,12.30
2019-03-22T17:52:44.520Z,12.70
2019-03-22T17:55:14.207Z,12.97
2019-03-22T17:57:42.888Z,10.70
2019-03-22T18:00:27.125Z,11.77
2019-03-22T18:02:55.979Z,12.47
2019-03-22T18:05:24.693Z,12.17
2019-03-22T18:07:55.487Z,10.82
2019-03-22T18:10:24.547Z,10.18
2019-03-22T18:12:53.242Z,11.30
2019-03-22T18:15:22.071Z,10.60
2019-03-22T18:17:50.753Z,12.03
2019-03-22T18:20:19.390Z,12.03
2019-03-22T18:22:50.552Z,11.67
2019-03-22T18:25:19.203Z,10.20
2019-03-22T18:27:47.826Z,9.50
2019-03-22T18:30:17.354Z,11.67
2019-03-22T18:32:46.429Z,11.37
2019-03-22T18:35:15.219Z,9.60
2019-03-22T18:37:45.041Z,10.83
2019-03-22T18:40:15.456Z,11.20
2019-03-22T18:42:44.081Z,10.37
2019-03-22T18:45:16.300Z,12.50
2019-03-22T18:47:51.796Z,11.80
2019-03-22T18:50:20.520Z,11.88
2019-03-22T18:52:50.486Z,11.90
2019-03-22T18:55:19.014Z,11.90
2019-03-22T18:57:48.157Z,13.85
2019-03-22T19:00:18.652Z,13.75
2019-03-22T19:02:48.295Z,12.43
2019-03-22T19:05:20.319Z,12.10
2019-03-22T19:07:50.862Z,10.03
2019-03-22T19:10:19.838Z,11.27
2019-03-22T19:12:49.083Z,11.10
2019-03-22T19:15:18.234Z,10.93
2019-03-22T19:17:47.885Z,11.90
2019-03-22T19:20:17.457Z,12.23
2019-03-22T19:22:46.216Z,12.50
2019-03-22T19:25:14.852Z,12.90
2019-03-22T19:27:43.482Z,11.50
2019-03-22T19:30:14.758Z,11.18
2019-03-22T19:32:43.733Z,14.07
2019-03-22T19:35:13.718Z,12.87
2019-03-22T19:37:44.910Z,12.60
2019-03-22T19:40:15.743Z,14.60
2019-03-22T19:42:47.414Z,14.20
2019-03-22T19:45:16.843Z,13.70
2019-03-22T19:47:46.464Z,13.25
2019-03-22T19:50:16.907Z,11.20
2019-03-22T19:52:45.814Z,12.73
2019-03-22T19:55:14.647Z,10.97
2019-03-22T19:57:43.371Z,13.53
2019-03-22T20:00:20.099Z,10.77
2019-03-22T20:02:49.387Z,10.38
2019-03-22T20:05:34.798Z,9.75
2019-03-22T20:08:03.924Z,11.60
2019-03-22T20:10:33.301Z,11.13
2019-03-22T20:13:02.835Z,10.90
2019-03-22T20:15:32.130Z,11.33
2019-03-22T20:18:00.980Z,12.03
2019-03-22T20:20:30.171Z,11.20
2019-03-22T20:22:58.931Z,11.73
2019-03-22T20:25:27.634Z,11.13
2019-03-22T20:27:56.346Z,15.68
2019-03-22T20:30:25.115Z,12.75
2019-03-22T20:32:53.865Z,14.30
2019-03-22T20:35:22.585Z,16.23
2019-03-22T20:37:51.292Z,14.50
2019-03-22T20:40:20.608Z,14.25
2019-03-22T20:42:49.305Z,12.50
2019-03-22T20:45:24.010Z,10.50
2019-03-22T20:47:48.444Z,10.47
2019-03-22T20:50:17.218Z,11.73
2019-03-22T20:52:45.923Z,11.67
2019-03-22T20:55:14.569Z,12.67
2019-03-22T20:57:43.340Z,14.03
2019-03-22T21:00:14.378Z,13.25
2019-03-22T21:02:43.080Z,12.90
2019-03-22T21:05:12.042Z,14.00
2019-03-22T21:07:40.768Z,14.20
2019-03-22T21:10:10.474Z,18.03
2019-03-22T21:12:39.234Z,24.07
2019-03-22T21:15:23.551Z,20.50
2019-03-22T21:17:43.063Z,25.93
2019-03-22T21:20:12.558Z,24.90
2019-03-22T21:22:41.289Z,22.23
2019-03-22T21:25:12.077Z,24.27
2019-03-22T21:27:40.737Z,24.70
2019-03-22T21:30:12.155Z,24.30
2019-03-22T21:32:45.318Z,27.57
2019-03-22T21:35:21.939Z,33.10
2019-03-22T21:37:41.831Z,35.90
2019-03-22T21:40:12.354Z,36.77
2019-03-22T21:42:41.223Z,36.23
2019-03-22T21:45:11.874Z,37.75
2019-03-22T21:47:40.509Z,38.90
2019-03-22T21:50:10.418Z,37.67
2019-03-22T21:52:39.236Z,37.60
2019-03-22T21:55:09.291Z,39.00
2019-03-22T21:57:38.014Z,37.20
2019-03-22T22:00:09.941Z,35.60
2019-03-22T22:02:39.411Z,39.03
2019-03-22T22:05:08.475Z,35.27
2019-03-22T22:07:40.673Z,37.38
2019-03-22T22:10:10.925Z,33.40
2019-03-22T22:12:39.644Z,31.67
2019-03-22T22:15:12.377Z,30.83
2019-03-22T22:17:44.818Z,31.73
2019-03-22T22:20:14.044Z,29.77
2019-03-22T22:22:43.678Z,32.00
2019-03-22T22:25:12.590Z,29.40
2019-03-22T22:27:41.251Z,33.13
2019-03-22T22:30:12.408Z,32.35
2019-03-22T22:32:41.245Z,32.07
2019-03-22T22:35:10.088Z,33.75
2019-03-22T22:37:38.788Z,33.33
2019-03-22T22:40:09.328Z,36.67
2019-03-22T22:42:37.883Z,35.80
2019-03-22T22:45:09.454Z,34.67
2019-03-22T22:47:38.186Z,36.47
2019-03-22T22:50:09.227Z,34.93
2019-03-22T22:52:37.991Z,36.20
2019-03-22T22:55:08.092Z,38.00
2019-03-22T22:57:36.718Z,41.47
2019-03-22T23:00:14.594Z,40.60
2019-03-22T23:02:45.058Z,42.00
2019-03-22T23:05:13.680Z,39.00
2019-03-22T23:07:42.505Z,39.37
2019-03-22T23:10:12.743Z,37.00
2019-03-22T23:12:43.204Z,40.43
2019-03-22T23:15:11.990Z,37.57
2019-03-22T23:17:40.703Z,34.80
2019-03-22T23:20:11.526Z,33.83
2019-03-22T23:22:40.148Z,31.90
2019-03-22T23:25:09.718Z,25.43
2019-03-22T23:27:38.582Z,31.87
2019-03-22T23:30:09.725Z,32.90
2019-03-22T23:32:38.428Z,33.07
2019-03-22T23:35:07.497Z,35.90
2019-03-22T23:37:36.367Z,31.23
2019-03-22T23:40:07.767Z,35.73
2019-03-22T23:42:36.588Z,36.53
2019-03-22T23:45:07.734Z,37.33
2019-03-22T23:47:36.503Z,34.90
2019-03-22T23:50:08.794Z,35.63
2019-03-22T23:52:37.659Z,34.13
2019-03-22T23:55:07.620Z,35.27
2019-03-22T23:57:36.446Z,35.70
