createdAt,value
2018-12-29T00:02:11.062Z,73.40
2018-12-29T00:04:39.514Z,73.70
2018-12-29T00:07:08.015Z,74.10
2018-12-29T00:09:36.462Z,75.00
2018-12-29T00:12:04.886Z,75.40
2018-12-29T00:14:33.348Z,75.80
2018-12-29T00:17:03.498Z,75.80
2018-12-29T00:19:31.942Z,75.90
2018-12-29T00:22:00.368Z,75.80
2018-12-29T00:24:28.849Z,75.70
2018-12-29T00:26:57.274Z,75.80
2018-12-29T00:29:25.732Z,75.80
2018-12-29T00:31:54.154Z,76.00
2018-12-29T00:34:22.681Z,76.20
2018-12-29T00:36:51.256Z,75.70
2018-12-29T00:39:19.688Z,75.50
2018-12-29T00:41:48.141Z,75.60
2018-12-29T00:44:16.570Z,75.20
2018-12-29T00:46:45.023Z,75.30
2018-12-29T00:49:13.440Z,74.90
2018-12-29T00:51:41.888Z,74.70
2018-12-29T00:54:10.315Z,74.90
2018-12-29T00:56:38.753Z,74.90
2018-12-29T00:59:07.179Z,74.90
2018-12-29T01:01:35.638Z,73.60
2018-12-29T01:04:04.061Z,73.30
2018-12-29T01:06:32.521Z,73.00
2018-12-29T01:09:00.970Z,73.30
2018-12-29T01:11:29.429Z,73.70
2018-12-29T01:13:57.829Z,73.60
2018-12-29T01:16:26.383Z,73.30
2018-12-29T01:18:54.798Z,72.80
2018-12-29T01:21:23.227Z,72.70
2018-12-29T01:23:51.683Z,72.50
2018-12-29T01:26:20.109Z,72.40
2018-12-29T01:28:48.563Z,72.50
2018-12-29T01:31:17.071Z,72.10
2018-12-29T01:33:45.527Z,72.20
2018-12-29T01:36:13.947Z,72.30
2018-12-29T01:38:42.403Z,72.20
2018-12-29T01:41:10.834Z,72.50
2018-12-29T01:43:39.286Z,72.60
2018-12-29T01:46:07.710Z,72.40
2018-12-29T01:48:36.150Z,73.20
2018-12-29T01:51:04.582Z,73.30
2018-12-29T01:53:33.078Z,73.60
2018-12-29T01:56:01.506Z,73.20
2018-12-29T01:58:30.147Z,73.50
2018-12-29T02:00:58.589Z,73.40
2018-12-29T02:03:27.010Z,74.10
2018-12-29T02:05:55.474Z,73.70
2018-12-29T02:08:23.923Z,74.00
2018-12-29T02:10:52.414Z,74.30
2018-12-29T02:13:22.379Z,74.60
2018-12-29T02:15:50.824Z,74.50
2018-12-29T02:18:19.314Z,73.90
2018-12-29T02:20:49.366Z,73.90
2018-12-29T02:23:17.809Z,74.20
2018-12-29T02:25:46.247Z,74.80
2018-12-29T02:28:14.806Z,74.80
2018-12-29T02:30:43.336Z,75.00
2018-12-29T02:33:11.758Z,75.00
2018-12-29T02:35:40.207Z,75.10
2018-12-29T02:38:08.622Z,75.60
2018-12-29T02:40:37.079Z,76.20
2018-12-29T02:43:05.985Z,76.20
2018-12-29T02:45:34.426Z,76.00
2018-12-29T02:48:02.862Z,76.10
2018-12-29T02:50:31.322Z,76.40
2018-12-29T02:53:01.089Z,77.00
2018-12-29T02:55:29.751Z,77.40
2018-12-29T02:57:58.201Z,77.70
2018-12-29T03:00:26.638Z,77.90
2018-12-29T03:02:55.087Z,78.30
2018-12-29T03:05:23.510Z,78.60
2018-12-29T03:07:51.970Z,78.80
2018-12-29T03:10:20.451Z,78.40
2018-12-29T03:12:48.995Z,78.20
2018-12-29T03:15:17.436Z,78.10
2018-12-29T03:17:45.868Z,78.10
2018-12-29T03:20:14.291Z,78.50
2018-12-29T03:22:42.755Z,78.70
2018-12-29T03:25:11.185Z,78.90
2018-12-29T03:27:39.624Z,78.90
2018-12-29T03:30:08.202Z,79.00
2018-12-29T03:32:36.657Z,79.20
2018-12-29T03:35:05.878Z,79.40
2018-12-29T03:37:34.402Z,79.40
2018-12-29T03:40:02.839Z,79.30
2018-12-29T03:42:31.268Z,79.50
2018-12-29T03:44:59.767Z,79.50
2018-12-29T03:47:28.205Z,79.50
2018-12-29T03:49:56.629Z,79.40
2018-12-29T03:52:25.082Z,79.40
2018-12-29T03:54:53.525Z,79.50
2018-12-29T03:57:21.946Z,79.70
2018-12-29T03:59:50.398Z,79.70
2018-12-29T04:02:18.878Z,79.70
2018-12-29T04:04:47.305Z,80.00
2018-12-29T04:07:15.740Z,80.10
2018-12-29T04:09:44.233Z,80.10
2018-12-29T04:12:14.744Z,79.90
2018-12-29T04:14:45.785Z,79.80
2018-12-29T04:17:14.304Z,79.50
2018-12-29T04:19:42.762Z,79.70
2018-12-29T04:22:11.203Z,79.60
2018-12-29T04:24:39.657Z,79.70
2018-12-29T04:27:08.086Z,80.20
2018-12-29T04:29:36.543Z,80.50
2018-12-29T04:32:05.039Z,80.30
2018-12-29T04:34:33.475Z,79.70
2018-12-29T04:37:01.923Z,79.70
2018-12-29T04:39:30.365Z,79.40
2018-12-29T04:41:58.782Z,79.20
2018-12-29T04:44:27.215Z,79.20
2018-12-29T04:46:55.660Z,78.50
2018-12-29T04:49:24.087Z,78.50
2018-12-29T04:51:52.529Z,78.20
2018-12-29T04:54:20.956Z,78.20
2018-12-29T04:56:49.398Z,78.20
2018-12-29T04:59:17.841Z,77.80
2018-12-29T05:01:46.286Z,77.60
2018-12-29T05:04:14.896Z,77.50
2018-12-29T05:06:43.338Z,77.40
2018-12-29T05:09:11.779Z,77.00
2018-12-29T05:11:40.214Z,76.60
2018-12-29T05:14:08.639Z,76.60
2018-12-29T05:16:37.104Z,76.80
2018-12-29T05:19:05.526Z,76.60
2018-12-29T05:21:33.946Z,76.70
2018-12-29T05:24:02.415Z,76.60
2018-12-29T05:26:30.926Z,76.10
2018-12-29T05:28:59.366Z,76.30
2018-12-29T05:31:27.873Z,75.90
2018-12-29T05:33:56.330Z,75.70
2018-12-29T05:36:26.347Z,75.00
2018-12-29T05:38:54.800Z,75.30
2018-12-29T05:41:23.234Z,75.40
2018-12-29T05:43:51.682Z,75.60
2018-12-29T05:46:20.707Z,75.70
2018-12-29T05:48:49.242Z,75.60
2018-12-29T05:51:17.678Z,75.70
2018-12-29T05:53:46.126Z,76.00
2018-12-29T05:56:14.551Z,76.40
2018-12-29T05:58:43.006Z,76.60
2018-12-29T06:01:11.440Z,76.40
2018-12-29T06:03:39.894Z,76.10
2018-12-29T06:06:08.376Z,76.60
2018-12-29T06:08:36.881Z,76.60
2018-12-29T06:11:05.306Z,76.70
2018-12-29T06:13:33.762Z,77.40
2018-12-29T06:16:02.203Z,77.50
2018-12-29T06:18:30.630Z,77.60
2018-12-29T06:20:59.078Z,78.20
2018-12-29T06:23:27.510Z,78.90
2018-12-29T06:25:55.970Z,79.30
2018-12-29T06:28:24.420Z,79.80
2018-12-29T06:30:52.870Z,80.20
2018-12-29T06:33:21.311Z,80.40
2018-12-29T06:35:49.819Z,80.50
2018-12-29T06:38:18.237Z,80.80
2018-12-29T06:40:46.687Z,80.90
2018-12-29T06:43:15.114Z,80.80
2018-12-29T06:45:43.567Z,80.80
2018-12-29T06:48:12.070Z,81.00
2018-12-29T06:50:40.534Z,81.20
2018-12-29T06:53:08.930Z,81.40
2018-12-29T06:55:37.404Z,80.90
2018-12-29T06:58:05.828Z,80.80
2018-12-29T07:00:34.267Z,80.90
2018-12-29T07:03:02.727Z,81.10
2018-12-29T07:05:31.165Z,81.30
2018-12-29T07:07:59.675Z,80.90
2018-12-29T07:10:29.786Z,80.70
2018-12-29T07:12:58.238Z,80.70
2018-12-29T07:15:26.807Z,80.50
2018-12-29T07:17:55.261Z,80.30
2018-12-29T07:20:23.694Z,80.10
2018-12-29T07:22:52.145Z,80.10
2018-12-29T07:25:20.567Z,80.00
2018-12-29T07:27:49.027Z,80.20
2018-12-29T07:30:17.454Z,80.20
2018-12-29T07:32:45.899Z,79.90
2018-12-29T07:35:14.326Z,80.00
2018-12-29T07:37:42.771Z,80.10
2018-12-29T07:40:11.199Z,79.90
2018-12-29T07:42:39.654Z,79.80
2018-12-29T07:45:08.086Z,79.80
2018-12-29T07:47:36.539Z,79.90
2018-12-29T07:50:05.347Z,79.60
2018-12-29T07:52:33.790Z,79.90
2018-12-29T07:55:02.219Z,80.00
2018-12-29T07:57:30.662Z,80.10
2018-12-29T07:59:59.159Z,80.30
2018-12-29T08:02:27.582Z,80.50
2018-12-29T08:04:56.026Z,80.90
2018-12-29T08:07:24.546Z,81.20
2018-12-29T08:09:53.003Z,81.20
2018-12-29T08:12:21.435Z,81.00
2018-12-29T08:14:49.894Z,81.10
2018-12-29T08:17:18.340Z,81.10
2018-12-29T08:19:46.768Z,81.10
2018-12-29T08:22:15.203Z,81.20
2018-12-29T08:24:43.662Z,80.60
2018-12-29T08:27:12.098Z,80.70
2018-12-29T08:29:40.549Z,80.70
2018-12-29T08:32:08.973Z,80.60
2018-12-29T08:34:37.423Z,80.50
2018-12-29T08:37:05.867Z,80.60
2018-12-29T08:39:34.321Z,80.70
2018-12-29T08:42:02.753Z,80.10
2018-12-29T08:44:31.176Z,79.90
2018-12-29T08:47:04.390Z,79.80
2018-12-29T08:49:29.924Z,79.00
2018-12-29T08:51:58.341Z,78.60
2018-12-29T08:54:26.815Z,77.30
2018-12-29T08:56:55.313Z,77.00
2018-12-29T08:59:23.735Z,76.60
2018-12-29T09:01:52.241Z,76.10
2018-12-29T09:04:20.669Z,76.40
2018-12-29T09:06:49.118Z,76.50
2018-12-29T09:09:17.550Z,76.20
2018-12-29T09:11:46.008Z,75.50
2018-12-29T09:14:14.437Z,75.30
2018-12-29T09:16:42.911Z,74.10
2018-12-29T09:19:11.397Z,73.60
2018-12-29T09:21:39.898Z,73.10
2018-12-29T09:24:08.328Z,72.90
2018-12-29T09:26:36.788Z,72.40
2018-12-29T09:29:05.235Z,71.60
2018-12-29T09:31:33.739Z,71.60
2018-12-29T09:34:02.174Z,71.60
2018-12-29T09:36:30.645Z,71.40
2018-12-29T09:38:59.129Z,70.90
2018-12-29T09:41:27.636Z,70.80
2018-12-29T09:43:56.087Z,71.50
2018-12-29T09:46:24.511Z,71.50
2018-12-29T09:48:52.956Z,70.70
2018-12-29T09:51:21.390Z,70.80
2018-12-29T09:53:49.835Z,69.30
2018-12-29T09:56:18.263Z,69.80
2018-12-29T09:58:46.794Z,70.20
2018-12-29T10:01:15.217Z,69.20
2018-12-29T10:03:43.670Z,69.40
2018-12-29T10:06:12.995Z,70.20
2018-12-29T10:08:43.134Z,70.60
2018-12-29T10:11:11.621Z,69.80
2018-12-29T10:13:40.078Z,69.40
2018-12-29T10:16:08.491Z,69.80
2018-12-29T10:18:36.942Z,70.00
2018-12-29T10:21:05.370Z,68.60
2018-12-29T10:23:33.791Z,68.20
2018-12-29T10:26:02.290Z,68.60
2018-12-29T10:28:30.716Z,68.50
2018-12-29T10:30:59.162Z,68.50
2018-12-29T10:33:27.588Z,68.30
2018-12-29T10:35:56.050Z,68.50
2018-12-29T10:38:24.495Z,68.40
2018-12-29T10:40:52.966Z,69.00
2018-12-29T10:43:22.953Z,68.30
2018-12-29T10:45:51.411Z,68.20
2018-12-29T10:48:19.838Z,68.90
2018-12-29T10:50:48.301Z,69.30
2018-12-29T10:53:16.780Z,69.40
2018-12-29T10:55:45.270Z,68.70
2018-12-29T10:58:13.799Z,69.50
2018-12-29T11:00:42.343Z,68.80
2018-12-29T11:03:10.777Z,69.50
2018-12-29T11:05:39.237Z,69.50
2018-12-29T11:08:07.658Z,70.00
2018-12-29T11:10:36.090Z,69.10
2018-12-29T11:13:04.531Z,68.50
2018-12-29T11:15:32.958Z,68.20
2018-12-29T11:18:01.401Z,67.60
2018-12-29T11:20:29.899Z,67.50
2018-12-29T11:22:58.342Z,67.40
2018-12-29T11:25:26.762Z,66.60
2018-12-29T11:27:55.203Z,66.90
2018-12-29T11:30:23.622Z,66.60
2018-12-29T11:32:52.071Z,67.10
2018-12-29T11:35:20.497Z,67.10
2018-12-29T11:37:48.967Z,66.40
2018-12-29T11:40:17.406Z,67.50
2018-12-29T11:42:45.847Z,67.80
2018-12-29T11:45:14.282Z,67.80
2018-12-29T11:47:49.601Z,67.70
2018-12-29T11:50:12.908Z,67.10
2018-12-29T11:52:41.359Z,66.70
2018-12-29T11:55:09.866Z,65.50
2018-12-29T11:57:38.298Z,65.90
2018-12-29T12:00:08.512Z,65.40
2018-12-29T12:02:37.056Z,65.20
2018-12-29T12:05:06.430Z,65.40
2018-12-29T12:07:36.461Z,65.40
2018-12-29T12:10:05.631Z,66.10
2018-12-29T12:12:34.443Z,65.40
2018-12-29T12:15:03.007Z,65.80
2018-12-29T12:17:31.600Z,65.80
2018-12-29T12:20:00.250Z,66.40
2018-12-29T12:22:28.806Z,66.70
2018-12-29T12:24:57.733Z,66.90
2018-12-29T12:27:26.156Z,67.20
2018-12-29T12:29:55.072Z,67.50
2018-12-29T12:32:23.599Z,67.80
2018-12-29T12:34:52.434Z,67.90
2018-12-29T12:37:20.972Z,67.90
2018-12-29T12:39:49.610Z,68.10
2018-12-29T12:42:18.141Z,67.80
2018-12-29T12:44:46.592Z,68.50
2018-12-29T12:47:15.114Z,67.80
2018-12-29T12:49:43.614Z,67.60
2018-12-29T12:52:12.117Z,68.00
2018-12-29T12:54:40.666Z,68.30
2018-12-29T12:57:09.542Z,66.90
2018-12-29T12:59:38.244Z,67.10
2018-12-29T13:02:06.774Z,67.70
2018-12-29T13:04:35.207Z,67.30
2018-12-29T13:07:03.829Z,67.80
2018-12-29T13:09:33.795Z,67.90
2018-12-29T13:12:02.269Z,67.80
2018-12-29T13:14:30.687Z,68.20
2018-12-29T13:16:59.169Z,67.80
2018-12-29T13:19:28.683Z,67.50
2018-12-29T13:21:57.274Z,67.30
2018-12-29T13:24:27.598Z,67.30
2018-12-29T13:26:56.063Z,67.50
2018-12-29T13:29:24.607Z,67.20
2018-12-29T13:31:53.069Z,67.30
2018-12-29T13:34:23.135Z,67.70
2018-12-29T13:36:51.656Z,67.70
2018-12-29T13:39:20.090Z,67.70
2018-12-29T13:41:49.055Z,68.10
2018-12-29T13:44:17.534Z,67.80
2018-12-29T13:46:45.965Z,67.80
2018-12-29T13:49:14.500Z,68.10
2018-12-29T13:51:43.002Z,68.20
2018-12-29T13:54:11.903Z,68.50
2018-12-29T13:56:40.349Z,68.30
2018-12-29T13:59:08.771Z,68.40
2018-12-29T14:01:37.231Z,68.40
2018-12-29T14:04:05.749Z,68.80
2018-12-29T14:06:34.494Z,69.30
2018-12-29T14:09:04.106Z,69.90
2018-12-29T14:11:32.534Z,69.80
2018-12-29T14:14:00.983Z,70.00
2018-12-29T14:16:29.459Z,69.90
2018-12-29T14:18:57.924Z,69.80
2018-12-29T14:21:26.350Z,69.50
2018-12-29T14:23:54.783Z,70.00
2018-12-29T14:26:23.224Z,69.70
2018-12-29T14:28:51.657Z,69.80
2018-12-29T14:31:20.215Z,69.20
2018-12-29T14:33:48.671Z,69.60
2018-12-29T14:36:17.128Z,69.70
2018-12-29T14:38:45.636Z,69.90
2018-12-29T14:41:14.095Z,70.20
2018-12-29T14:43:42.608Z,70.10
2018-12-29T14:46:11.119Z,70.40
2018-12-29T14:48:39.726Z,70.30
2018-12-29T14:51:08.187Z,70.30
2018-12-29T14:53:36.624Z,70.30
2018-12-29T14:56:05.176Z,70.40
2018-12-29T14:58:33.643Z,70.20
2018-12-29T15:01:02.121Z,70.30
2018-12-29T15:03:30.625Z,70.20
2018-12-29T15:05:59.079Z,70.70
2018-12-29T15:08:27.511Z,71.50
2018-12-29T15:10:55.998Z,71.60
2018-12-29T15:13:24.914Z,70.90
2018-12-29T15:15:53.377Z,70.70
2018-12-29T15:18:22.324Z,70.80
2018-12-29T15:20:51.222Z,71.30
2018-12-29T15:23:19.664Z,71.60
2018-12-29T15:25:48.095Z,72.10
2018-12-29T15:28:16.561Z,72.70
2018-12-29T15:30:46.885Z,73.20
2018-12-29T15:33:15.502Z,73.70
2018-12-29T15:35:43.999Z,74.60
2018-12-29T15:38:12.524Z,74.70
2018-12-29T15:40:40.946Z,75.00
2018-12-29T15:43:09.399Z,74.60
2018-12-29T15:45:38.318Z,74.40
2018-12-29T15:48:06.847Z,74.80
2018-12-29T15:50:35.295Z,74.70
2018-12-29T15:53:04.230Z,74.80
2018-12-29T15:55:32.707Z,75.40
2018-12-29T15:58:01.543Z,75.90
2018-12-29T16:00:30.058Z,75.70
2018-12-29T16:02:58.508Z,75.50
2018-12-29T16:05:26.947Z,76.40
2018-12-29T16:07:55.773Z,76.90
2018-12-29T16:10:27.373Z,76.10
2018-12-29T16:12:57.515Z,76.10
2018-12-29T16:15:25.983Z,76.50
2018-12-29T16:17:54.530Z,76.60
2018-12-29T16:20:23.053Z,77.40
2018-12-29T16:22:51.885Z,78.00
2018-12-29T16:25:20.431Z,78.70
2018-12-29T16:27:50.531Z,78.90
2018-12-29T16:30:19.122Z,78.80
2018-12-29T16:32:47.834Z,78.30
2018-12-29T16:35:16.359Z,78.30
2018-12-29T16:37:44.871Z,78.30
2018-12-29T16:40:13.387Z,78.60
2018-12-29T16:42:42.003Z,78.80
2018-12-29T16:45:10.633Z,78.40
2018-12-29T16:47:39.122Z,78.50
2018-12-29T16:50:08.626Z,78.70
2018-12-29T16:52:37.194Z,78.50
2018-12-29T16:55:06.015Z,79.20
2018-12-29T16:57:34.518Z,79.90
2018-12-29T17:00:03.412Z,80.50
2018-12-29T17:02:32.025Z,80.70
2018-12-29T17:05:00.816Z,81.20
2018-12-29T17:07:29.345Z,81.50
2018-12-29T17:09:57.911Z,82.00
2018-12-29T17:12:26.377Z,82.10
2018-12-29T17:14:54.863Z,82.40
2018-12-29T17:17:23.339Z,82.80
2018-12-29T17:19:51.866Z,83.20
2018-12-29T17:22:20.411Z,83.20
2018-12-29T17:24:48.958Z,82.80
2018-12-29T17:27:17.495Z,82.60
2018-12-29T17:29:45.910Z,82.60
2018-12-29T17:32:14.363Z,82.60
2018-12-29T17:34:42.876Z,82.60
2018-12-29T17:37:11.336Z,82.60
2018-12-29T17:39:41.685Z,82.50
2018-12-29T17:42:10.172Z,82.40
2018-12-29T17:44:38.611Z,82.40
2018-12-29T17:47:07.043Z,82.30
2018-12-29T17:49:35.490Z,82.00
2018-12-29T17:52:04.307Z,81.30
2018-12-29T17:54:34.543Z,81.10
2018-12-29T17:57:02.979Z,80.90
2018-12-29T17:59:31.565Z,80.50
2018-12-29T18:02:00.074Z,78.80
2018-12-29T18:04:28.791Z,76.90
2018-12-29T18:06:57.319Z,74.30
2018-12-29T18:09:25.820Z,72.40
2018-12-29T18:11:54.532Z,70.50
2018-12-29T18:14:23.057Z,69.70
2018-12-29T18:16:51.603Z,69.60
2018-12-29T18:19:20.324Z,69.70
2018-12-29T18:21:48.746Z,69.50
2018-12-29T18:24:17.291Z,69.30
2018-12-29T18:26:45.823Z,69.50
2018-12-29T18:29:14.362Z,69.40
2018-12-29T18:31:42.877Z,69.10
2018-12-29T18:34:11.405Z,69.00
2018-12-29T18:36:39.822Z,68.90
2018-12-29T18:39:08.392Z,67.90
2018-12-29T18:41:36.920Z,67.70
2018-12-29T18:44:05.811Z,67.30
2018-12-29T18:46:34.279Z,67.40
2018-12-29T18:49:02.706Z,67.20
2018-12-29T18:51:31.171Z,67.30
2018-12-29T18:53:59.602Z,67.60
2018-12-29T18:56:28.234Z,67.70
2018-12-29T18:58:56.742Z,67.90
2018-12-29T19:01:25.271Z,67.90
2018-12-29T19:03:53.775Z,68.40
2018-12-29T19:06:22.295Z,68.70
2018-12-29T19:08:50.722Z,68.60
2018-12-29T19:11:19.159Z,68.70
2018-12-29T19:13:47.603Z,68.70
2018-12-29T19:16:16.404Z,68.90
2018-12-29T19:18:44.938Z,69.10
2018-12-29T19:21:13.658Z,69.10
2018-12-29T19:23:42.467Z,69.00
2018-12-29T19:26:11.272Z,68.70
2018-12-29T19:28:40.087Z,68.80
2018-12-29T19:31:09.020Z,68.90
2018-12-29T19:33:37.491Z,69.20
2018-12-29T19:36:05.998Z,69.50
2018-12-29T19:38:34.477Z,69.40
2018-12-29T19:41:02.968Z,69.00
2018-12-29T19:43:31.898Z,69.30
2018-12-29T19:46:00.317Z,68.90
2018-12-29T19:48:28.802Z,69.10
2018-12-29T19:50:57.723Z,69.60
2018-12-29T19:53:26.623Z,70.00
2018-12-29T19:55:55.052Z,70.50
2018-12-29T19:58:23.566Z,70.80
2018-12-29T20:00:52.148Z,71.10
2018-12-29T20:03:20.596Z,71.10
2018-12-29T20:05:49.294Z,71.10
2018-12-29T20:08:17.768Z,71.60
2018-12-29T20:10:46.198Z,72.00
2018-12-29T20:13:14.625Z,72.00
2018-12-29T20:15:43.147Z,72.40
2018-12-29T20:18:11.679Z,73.00
2018-12-29T20:20:40.203Z,72.90
2018-12-29T20:23:08.656Z,72.80
2018-12-29T20:25:37.167Z,72.30
2018-12-29T20:28:05.620Z,72.40
2018-12-29T20:30:34.214Z,72.60
2018-12-29T20:33:02.683Z,73.00
2018-12-29T20:35:31.146Z,73.40
2018-12-29T20:37:59.578Z,74.30
2018-12-29T20:40:28.050Z,74.60
2018-12-29T20:42:58.086Z,75.30
2018-12-29T20:45:26.607Z,75.40
2018-12-29T20:47:55.044Z,75.50
2018-12-29T20:50:23.923Z,75.70
2018-12-29T20:52:52.350Z,75.90
2018-12-29T20:55:20.783Z,75.50
2018-12-29T20:57:49.314Z,75.70
2018-12-29T21:00:17.795Z,75.60
2018-12-29T21:02:46.311Z,75.20
2018-12-29T21:05:14.843Z,75.30
2018-12-29T21:07:43.304Z,75.60
2018-12-29T21:10:11.735Z,75.40
2018-12-29T21:12:40.209Z,74.70
2018-12-29T21:15:08.710Z,75.20
2018-12-29T21:17:37.250Z,75.50
2018-12-29T21:20:07.103Z,76.20
2018-12-29T21:22:35.626Z,76.70
2018-12-29T21:25:04.963Z,77.30
2018-12-29T21:27:33.434Z,77.60
2018-12-29T21:30:02.002Z,78.10
2018-12-29T21:32:30.687Z,78.50
2018-12-29T21:34:59.175Z,78.60
2018-12-29T21:37:27.679Z,79.00
2018-12-29T21:39:56.215Z,79.30
2018-12-29T21:42:24.736Z,79.90
2018-12-29T21:44:53.236Z,80.50
2018-12-29T21:47:23.226Z,80.70
2018-12-29T21:49:51.718Z,81.40
2018-12-29T21:52:20.212Z,81.80
2018-12-29T21:54:48.647Z,81.70
2018-12-29T21:57:17.084Z,82.40
2018-12-29T21:59:46.011Z,83.10
2018-12-29T22:02:14.514Z,83.40
2018-12-29T22:04:42.950Z,84.10
2018-12-29T22:07:11.395Z,84.50
2018-12-29T22:09:39.987Z,84.80
2018-12-29T22:12:08.492Z,85.00
2018-12-29T22:14:36.966Z,85.30
2018-12-29T22:17:05.471Z,85.60
2018-12-29T22:19:33.983Z,85.80
2018-12-29T22:22:02.529Z,86.00
2018-12-29T22:24:30.982Z,86.40
2018-12-29T22:26:59.874Z,86.80
2018-12-29T22:29:28.375Z,87.10
2018-12-29T22:31:56.877Z,87.40
2018-12-29T22:34:25.331Z,87.40
2018-12-29T22:36:53.823Z,87.40
2018-12-29T22:39:22.343Z,87.50
2018-12-29T22:41:50.782Z,87.90
2018-12-29T22:44:19.314Z,87.90
2018-12-29T22:46:47.803Z,87.50
2018-12-29T22:49:16.262Z,87.10
2018-12-29T22:51:44.768Z,86.60
2018-12-29T22:54:13.651Z,85.80
2018-12-29T22:56:42.115Z,85.50
2018-12-29T22:59:10.637Z,85.60
2018-12-29T23:01:39.172Z,86.00
2018-12-29T23:04:07.671Z,86.50
2018-12-29T23:06:36.260Z,86.80
2018-12-29T23:09:06.608Z,87.00
2018-12-29T23:11:35.142Z,87.00
2018-12-29T23:14:03.648Z,87.00
2018-12-29T23:16:32.107Z,86.60
2018-12-29T23:19:00.919Z,86.60
2018-12-29T23:21:29.458Z,86.90
2018-12-29T23:24:00.011Z,87.00
2018-12-29T23:26:28.091Z,87.30
2018-12-29T23:28:56.510Z,87.70
2018-12-29T23:31:25.046Z,87.90
2018-12-29T23:33:53.571Z,88.20
2018-12-29T23:36:22.290Z,88.50
2018-12-29T23:38:50.804Z,88.70
2018-12-29T23:41:19.261Z,88.80
2018-12-29T23:43:51.064Z,89.10
2018-12-29T23:46:19.515Z,89.40
2018-12-29T23:48:48.024Z,89.60
2018-12-29T23:51:16.825Z,89.70
2018-12-29T23:53:45.275Z,89.80
2018-12-29T23:56:14.079Z,89.80
2018-12-29T23:58:42.946Z,89.90
