createdAt,value
2018-04-29T00:02:16.318Z,12.80
2018-04-29T00:04:46.137Z,12.70
2018-04-29T00:07:15.381Z,12.80
2018-04-29T00:09:44.618Z,12.70
2018-04-29T00:12:14.038Z,12.70
2018-04-29T00:14:43.780Z,12.70
2018-04-29T00:17:14.697Z,12.70
2018-04-29T00:19:44.840Z,12.70
2018-04-29T00:22:14.323Z,12.70
2018-04-29T00:24:43.962Z,12.60
2018-04-29T00:27:13.331Z,12.60
2018-04-29T00:29:42.712Z,12.60
2018-04-29T00:32:12.130Z,12.50
2018-04-29T00:34:42.124Z,12.50
2018-04-29T00:37:12.371Z,12.40
2018-04-29T00:39:42.411Z,12.30
2018-04-29T00:42:12.003Z,12.10
2018-04-29T00:44:41.261Z,12.00
2018-04-29T00:47:11.424Z,12.00
2018-04-29T00:49:41.334Z,12.00
2018-04-29T00:52:10.858Z,12.00
2018-04-29T00:54:42.209Z,12.20
2018-04-29T00:57:12.517Z,12.20
2018-04-29T00:59:41.753Z,12.20
2018-04-29T01:02:11.117Z,12.20
2018-04-29T01:04:40.364Z,12.20
2018-04-29T01:07:10.026Z,12.30
2018-04-29T01:09:40.369Z,12.30
2018-04-29T01:12:10.406Z,12.40
2018-04-29T01:14:39.637Z,12.40
2018-04-29T01:17:09.176Z,12.30
2018-04-29T01:19:38.621Z,12.40
2018-04-29T01:22:07.862Z,12.40
2018-04-29T01:24:38.101Z,12.40
2018-04-29T01:27:07.954Z,12.40
2018-04-29T01:29:37.313Z,12.40
2018-04-29T01:32:06.682Z,12.40
2018-04-29T01:34:36.336Z,12.50
2018-04-29T01:37:06.561Z,12.50
2018-04-29T01:39:35.966Z,12.50
2018-04-29T01:42:05.468Z,12.50
2018-04-29T01:44:34.994Z,12.50
2018-04-29T01:47:04.995Z,12.50
2018-04-29T01:49:35.041Z,12.50
2018-04-29T01:52:04.302Z,12.50
2018-04-29T01:54:33.811Z,12.50
2018-04-29T01:57:03.060Z,12.50
2018-04-29T01:59:32.432Z,12.40
2018-04-29T02:02:02.653Z,12.40
2018-04-29T02:04:32.061Z,12.40
2018-04-29T02:07:02.608Z,12.40
2018-04-29T02:09:32.081Z,12.40
2018-04-29T02:12:01.318Z,12.40
2018-04-29T02:14:30.707Z,12.40
2018-04-29T02:16:59.960Z,12.50
2018-04-29T02:19:29.815Z,12.40
2018-04-29T02:21:59.195Z,12.40
2018-04-29T02:24:28.988Z,12.40
2018-04-29T02:26:58.455Z,12.40
2018-04-29T02:29:27.791Z,12.30
2018-04-29T02:31:57.224Z,12.30
2018-04-29T02:34:26.471Z,12.30
2018-04-29T02:36:55.827Z,12.20
2018-04-29T02:39:25.210Z,12.20
2018-04-29T02:41:55.443Z,12.10
2018-04-29T02:44:24.692Z,12.10
2018-04-29T02:46:54.269Z,12.10
2018-04-29T02:49:24.234Z,12.10
2018-04-29T02:51:53.674Z,12.00
2018-04-29T02:54:22.932Z,11.90
2018-04-29T02:56:52.478Z,11.80
2018-04-29T02:59:21.722Z,11.70
2018-04-29T03:01:51.288Z,11.60
2018-04-29T03:04:20.775Z,11.70
2018-04-29T03:06:50.016Z,11.60
2018-04-29T03:09:19.612Z,11.60
2018-04-29T03:11:49.635Z,11.50
2018-04-29T03:14:19.963Z,11.40
2018-04-29T03:16:49.215Z,11.40
2018-04-29T03:19:19.267Z,11.40
2018-04-29T03:21:49.599Z,11.10
2018-04-29T03:24:20.114Z,11.10
2018-04-29T03:26:50.175Z,11.10
2018-04-29T03:29:19.742Z,11.00
2018-04-29T03:31:48.983Z,11.00
2018-04-29T03:34:18.355Z,10.80
2018-04-29T03:36:47.743Z,10.80
2018-04-29T03:39:17.360Z,10.80
2018-04-29T03:41:47.795Z,10.80
2018-04-29T03:44:17.816Z,10.80
2018-04-29T03:46:47.836Z,10.90
2018-04-29T03:49:17.244Z,10.90
2018-04-29T03:51:48.176Z,11.00
2018-04-29T03:54:18.479Z,11.10
2018-04-29T03:56:47.736Z,11.00
2018-04-29T03:59:34.912Z,11.10
2018-04-29T04:02:22.519Z,11.10
2018-04-29T04:04:52.062Z,11.10
2018-04-29T04:07:21.592Z,11.20
2018-04-29T04:09:51.175Z,11.20
2018-04-29T04:12:21.167Z,11.40
2018-04-29T04:14:50.595Z,11.40
2018-04-29T04:17:19.888Z,11.50
2018-04-29T04:19:50.208Z,11.50
2018-04-29T04:22:20.836Z,11.60
2018-04-29T04:24:50.192Z,11.50
2018-04-29T04:27:19.436Z,11.60
2018-04-29T04:29:48.682Z,11.70
2018-04-29T04:32:18.139Z,11.80
2018-04-29T04:34:47.453Z,11.80
2018-04-29T04:37:17.971Z,11.90
2018-04-29T04:39:47.215Z,11.90
2018-04-29T04:42:16.570Z,12.00
2018-04-29T04:44:45.819Z,12.10
2018-04-29T04:47:15.395Z,12.30
2018-04-29T04:49:45.414Z,12.40
2018-04-29T04:52:14.807Z,12.40
2018-04-29T04:54:44.825Z,12.60
2018-04-29T04:57:15.242Z,12.60
2018-04-29T04:59:44.494Z,12.70
2018-04-29T05:02:14.062Z,12.80
2018-04-29T05:04:44.080Z,12.80
2018-04-29T05:07:13.909Z,12.80
2018-04-29T05:09:43.906Z,12.70
2018-04-29T05:12:14.324Z,12.70
2018-04-29T05:14:43.651Z,12.70
2018-04-29T05:17:13.720Z,12.90
2018-04-29T05:19:43.246Z,13.20
2018-04-29T05:22:13.105Z,14.00
2018-04-29T05:24:42.900Z,14.20
2018-04-29T05:27:12.912Z,13.90
2018-04-29T05:29:42.304Z,13.90
2018-04-29T05:32:11.553Z,13.90
2018-04-29T05:34:41.649Z,14.00
2018-04-29T05:37:10.893Z,14.00
2018-04-29T05:39:40.342Z,14.20
2018-04-29T05:42:10.359Z,14.00
2018-04-29T05:44:39.760Z,14.00
2018-04-29T05:47:09.879Z,14.40
2018-04-29T05:49:39.996Z,14.70
2018-04-29T05:52:10.020Z,14.90
2018-04-29T05:54:39.416Z,14.80
2018-04-29T05:57:09.441Z,15.20
2018-04-29T05:59:38.827Z,15.10
2018-04-29T06:02:08.080Z,15.10
2018-04-29T06:04:37.537Z,15.10
2018-04-29T06:07:06.785Z,15.20
2018-04-29T06:09:36.240Z,15.70
2018-04-29T06:12:06.251Z,18.20
2018-04-29T06:14:36.398Z,19.20
2018-04-29T06:17:05.651Z,19.20
2018-04-29T06:19:34.892Z,19.90
2018-04-29T06:22:05.217Z,20.30
2018-04-29T06:24:36.168Z,20.30
2018-04-29T06:27:05.663Z,20.20
2018-04-29T06:29:35.665Z,19.90
2018-04-29T06:32:05.054Z,19.90
2018-04-29T06:34:34.577Z,20.30
2018-04-29T06:37:04.899Z,20.60
2018-04-29T06:39:35.115Z,20.30
2018-04-29T06:42:05.255Z,20.20
2018-04-29T06:44:34.759Z,20.20
2018-04-29T06:47:04.355Z,18.90
2018-04-29T06:49:34.570Z,18.30
2018-04-29T06:52:04.387Z,18.20
2018-04-29T06:54:34.405Z,17.90
2018-04-29T06:57:03.807Z,17.90
2018-04-29T06:59:33.056Z,17.50
2018-04-29T07:02:02.615Z,17.60
2018-04-29T07:04:32.623Z,17.60
2018-04-29T07:07:02.032Z,17.60
2018-04-29T07:09:32.397Z,17.80
2018-04-29T07:12:01.779Z,18.00
2018-04-29T07:14:31.002Z,17.90
2018-04-29T07:17:00.467Z,17.50
2018-04-29T07:19:30.130Z,17.40
2018-04-29T07:21:59.375Z,17.80
2018-04-29T07:24:29.192Z,18.50
2018-04-29T07:26:59.907Z,19.40
2018-04-29T07:29:29.464Z,19.40
2018-04-29T07:31:58.704Z,19.70
2018-04-29T07:34:28.856Z,20.10
2018-04-29T07:36:59.086Z,20.80
2018-04-29T07:39:28.481Z,20.70
2018-04-29T07:41:58.492Z,20.60
2018-04-29T07:44:27.892Z,20.60
2018-04-29T07:46:57.904Z,21.10
2018-04-29T07:49:27.325Z,21.10
2018-04-29T07:51:58.183Z,20.80
2018-04-29T07:54:27.563Z,20.80
2018-04-29T07:56:58.478Z,20.00
2018-04-29T07:59:27.824Z,20.00
2018-04-29T08:01:57.294Z,19.50
2018-04-29T08:04:26.809Z,18.40
2018-04-29T08:06:56.942Z,18.20
2018-04-29T08:09:27.259Z,18.10
2018-04-29T08:11:57.138Z,18.00
2018-04-29T08:14:26.472Z,18.00
2018-04-29T08:16:56.488Z,18.10
2018-04-29T08:19:25.892Z,18.00
2018-04-29T08:21:56.242Z,18.20
2018-04-29T08:24:25.733Z,18.20
2018-04-29T08:26:56.078Z,18.20
2018-04-29T08:29:25.551Z,18.20
2018-04-29T08:31:55.802Z,18.00
2018-04-29T08:34:25.191Z,17.90
2018-04-29T08:36:55.625Z,18.20
2018-04-29T08:39:24.911Z,18.10
2018-04-29T08:41:54.397Z,17.80
2018-04-29T08:44:24.328Z,17.60
2018-04-29T08:46:53.734Z,17.50
2018-04-29T08:49:24.348Z,17.80
2018-04-29T08:51:53.979Z,17.80
2018-04-29T08:54:24.016Z,17.90
2018-04-29T08:56:53.370Z,17.90
2018-04-29T08:59:22.609Z,18.10
2018-04-29T09:01:51.970Z,18.90
2018-04-29T09:04:21.220Z,19.30
2018-04-29T09:06:50.800Z,19.70
2018-04-29T09:09:20.042Z,19.90
2018-04-29T09:11:49.396Z,19.70
2018-04-29T09:14:18.634Z,19.60
2018-04-29T09:16:48.016Z,19.70
2018-04-29T09:19:18.521Z,18.80
2018-04-29T09:21:48.044Z,18.80
2018-04-29T09:24:18.695Z,18.90
2018-04-29T09:26:48.484Z,18.80
2018-04-29T09:29:18.520Z,18.80
2018-04-29T09:31:47.912Z,18.80
2018-04-29T09:34:18.325Z,18.90
2018-04-29T09:36:47.773Z,18.90
2018-04-29T09:39:18.358Z,18.80
2018-04-29T09:41:49.431Z,18.80
2018-04-29T09:44:19.428Z,18.60
2018-04-29T09:46:48.675Z,18.60
2018-04-29T09:49:18.132Z,18.90
2018-04-29T09:51:48.148Z,19.10
2018-04-29T09:54:17.523Z,19.00
2018-04-29T09:56:47.597Z,19.30
2018-04-29T09:59:17.096Z,19.40
2018-04-29T10:01:51.731Z,19.60
2018-04-29T10:04:21.109Z,19.90
2018-04-29T10:06:50.759Z,19.60
2018-04-29T10:09:20.132Z,19.60
2018-04-29T10:11:50.367Z,19.90
2018-04-29T10:14:20.643Z,19.80
2018-04-29T10:16:49.859Z,19.70
2018-04-29T10:19:19.366Z,19.30
2018-04-29T10:21:48.617Z,19.60
2018-04-29T10:24:17.971Z,19.30
2018-04-29T10:26:47.216Z,19.20
2018-04-29T10:29:16.561Z,19.40
2018-04-29T10:31:45.817Z,19.80
2018-04-29T10:34:15.296Z,20.10
2018-04-29T10:36:45.650Z,20.30
2018-04-29T10:39:15.113Z,20.30
2018-04-29T10:41:45.125Z,20.10
2018-04-29T10:44:14.527Z,20.00
2018-04-29T10:46:43.768Z,19.60
2018-04-29T10:49:13.130Z,19.80
2018-04-29T10:51:42.372Z,19.50
2018-04-29T10:54:11.835Z,19.80
2018-04-29T10:56:42.216Z,19.90
2018-04-29T10:59:11.561Z,20.00
2018-04-29T11:01:41.132Z,20.10
2018-04-29T11:04:10.363Z,20.50
2018-04-29T11:06:39.886Z,20.60
2018-04-29T11:09:09.899Z,20.20
2018-04-29T11:11:39.334Z,20.10
2018-04-29T11:14:08.507Z,20.20
2018-04-29T11:16:37.896Z,20.20
2018-04-29T11:19:07.444Z,20.00
2018-04-29T11:21:37.729Z,20.50
2018-04-29T11:24:06.975Z,20.40
2018-04-29T11:26:36.436Z,20.60
2018-04-29T11:29:05.687Z,20.30
2018-04-29T11:31:35.545Z,20.40
2018-04-29T11:34:05.185Z,20.50
2018-04-29T11:36:35.394Z,20.60
2018-04-29T11:39:05.592Z,20.30
2018-04-29T11:41:36.640Z,20.40
2018-04-29T11:44:05.886Z,20.40
2018-04-29T11:46:36.064Z,20.20
2018-04-29T11:49:05.563Z,20.30
2018-04-29T11:51:34.816Z,20.30
2018-04-29T11:54:04.172Z,20.20
2018-04-29T11:56:33.415Z,20.00
2018-04-29T11:59:02.771Z,20.10
2018-04-29T12:01:32.016Z,19.90
2018-04-29T12:04:01.578Z,19.90
2018-04-29T12:06:31.639Z,20.00
2018-04-29T12:09:01.000Z,20.00
2018-04-29T12:11:30.246Z,19.80
2018-04-29T12:13:59.619Z,19.80
2018-04-29T12:16:29.064Z,19.90
2018-04-29T12:18:58.403Z,20.00
2018-04-29T12:21:27.647Z,20.20
2018-04-29T12:23:57.007Z,20.30
2018-04-29T12:26:26.265Z,20.30
2018-04-29T12:28:55.823Z,20.20
2018-04-29T12:31:26.157Z,20.10
2018-04-29T12:33:56.259Z,20.00
2018-04-29T12:36:25.685Z,19.90
2018-04-29T12:38:55.071Z,20.30
2018-04-29T12:41:24.605Z,20.60
2018-04-29T12:43:54.033Z,20.80
2018-04-29T12:46:23.409Z,20.40
2018-04-29T12:48:53.409Z,20.20
2018-04-29T12:51:23.010Z,20.20
2018-04-29T12:53:53.038Z,20.30
2018-04-29T12:56:22.670Z,20.20
2018-04-29T12:58:51.913Z,19.80
2018-04-29T13:01:21.438Z,19.70
2018-04-29T13:03:51.002Z,19.60
2018-04-29T13:06:20.407Z,19.60
2018-04-29T13:08:50.428Z,19.90
2018-04-29T13:11:19.874Z,20.20
2018-04-29T13:13:49.124Z,20.10
2018-04-29T13:16:19.091Z,20.20
2018-04-29T13:18:48.816Z,20.40
2018-04-29T13:21:19.137Z,20.00
2018-04-29T13:23:48.562Z,20.00
2018-04-29T13:26:17.936Z,19.80
2018-04-29T13:28:47.168Z,19.80
2018-04-29T13:31:16.736Z,19.70
2018-04-29T13:33:45.971Z,19.50
2018-04-29T13:36:16.359Z,19.40
2018-04-29T13:38:46.688Z,19.40
2018-04-29T13:41:16.708Z,20.00
2018-04-29T13:43:46.112Z,20.00
2018-04-29T13:46:15.573Z,20.50
2018-04-29T13:48:45.115Z,20.30
2018-04-29T13:51:14.353Z,19.90
2018-04-29T13:53:44.025Z,20.10
2018-04-29T13:56:13.273Z,20.20
2018-04-29T13:58:42.751Z,20.20
2018-04-29T14:01:11.976Z,20.30
2018-04-29T14:03:41.345Z,20.30
2018-04-29T14:06:12.030Z,20.10
2018-04-29T14:08:41.576Z,20.00
2018-04-29T14:11:12.103Z,20.00
2018-04-29T14:13:41.814Z,20.20
2018-04-29T14:16:11.301Z,20.20
2018-04-29T14:18:40.528Z,20.10
2018-04-29T14:21:10.536Z,20.00
2018-04-29T14:23:41.259Z,19.90
2018-04-29T14:26:10.793Z,19.90
2018-04-29T14:28:41.203Z,19.90
2018-04-29T14:31:10.610Z,19.90
2018-04-29T14:33:40.386Z,20.00
2018-04-29T14:36:09.842Z,20.00
2018-04-29T14:38:39.859Z,20.40
2018-04-29T14:41:09.215Z,20.30
2018-04-29T14:43:38.464Z,20.00
2018-04-29T14:46:07.863Z,19.90
2018-04-29T14:48:38.178Z,19.70
2018-04-29T14:51:07.827Z,19.70
2018-04-29T14:53:37.296Z,19.50
2018-04-29T14:56:07.617Z,19.30
2018-04-29T14:58:37.624Z,19.30
2018-04-29T15:01:06.840Z,19.20
2018-04-29T15:03:37.712Z,18.90
2018-04-29T15:06:08.097Z,18.90
2018-04-29T15:08:38.419Z,18.90
2018-04-29T15:11:08.451Z,19.20
2018-04-29T15:13:37.810Z,19.20
2018-04-29T15:16:07.060Z,19.40
2018-04-29T15:18:54.255Z,19.30
2018-04-29T15:21:23.507Z,19.40
2018-04-29T15:23:52.855Z,19.30
2018-04-29T15:26:22.384Z,19.20
2018-04-29T15:28:51.866Z,19.20
2018-04-29T15:31:21.311Z,19.10
2018-04-29T15:33:50.672Z,19.00
2018-04-29T15:36:20.115Z,18.80
2018-04-29T15:38:49.686Z,18.80
2018-04-29T15:41:18.925Z,19.00
2018-04-29T15:43:49.387Z,18.90
2018-04-29T15:46:18.634Z,18.90
2018-04-29T15:48:48.544Z,18.80
2018-04-29T15:51:17.764Z,18.90
2018-04-29T15:53:47.127Z,18.90
2018-04-29T15:56:17.156Z,18.90
2018-04-29T15:58:46.963Z,18.90
2018-04-29T16:01:16.997Z,18.70
2018-04-29T16:03:46.991Z,18.70
2018-04-29T16:06:17.352Z,18.70
2018-04-29T16:08:47.319Z,18.70
2018-04-29T16:11:16.863Z,18.80
2018-04-29T16:13:46.106Z,19.00
2018-04-29T16:16:15.597Z,19.00
2018-04-29T16:18:44.854Z,19.00
2018-04-29T16:21:15.190Z,18.70
2018-04-29T16:23:45.391Z,18.70
2018-04-29T16:26:14.811Z,18.70
2018-04-29T16:28:44.819Z,18.30
2018-04-29T16:31:14.226Z,18.30
2018-04-29T16:33:44.235Z,18.20
2018-04-29T16:36:13.668Z,18.20
2018-04-29T16:38:44.373Z,17.90
2018-04-29T16:41:14.497Z,17.90
2018-04-29T16:43:44.510Z,17.90
2018-04-29T16:46:13.923Z,17.90
2018-04-29T16:48:44.669Z,17.80
2018-04-29T16:51:14.981Z,17.90
2018-04-29T16:53:45.052Z,17.80
2018-04-29T16:56:15.319Z,17.80
2018-04-29T16:58:45.338Z,17.80
2018-04-29T17:01:14.647Z,17.80
2018-04-29T17:03:44.044Z,17.80
2018-04-29T17:06:14.076Z,17.60
2018-04-29T17:08:43.667Z,17.50
2018-04-29T17:11:13.743Z,17.40
2018-04-29T17:13:43.297Z,17.40
2018-04-29T17:16:13.311Z,16.90
2018-04-29T17:18:42.940Z,16.90
2018-04-29T17:21:12.948Z,16.40
2018-04-29T17:23:42.586Z,16.40
2018-04-29T17:26:11.827Z,16.40
2018-04-29T17:28:41.347Z,16.20
2018-04-29T17:31:10.597Z,16.00
2018-04-29T17:33:39.964Z,15.80
2018-04-29T17:36:09.984Z,15.60
2018-04-29T17:38:39.381Z,15.60
2018-04-29T17:41:09.391Z,15.40
2018-04-29T17:43:40.655Z,15.20
2018-04-29T17:46:09.874Z,15.30
2018-04-29T17:48:39.239Z,15.20
2018-04-29T17:51:09.180Z,15.10
2018-04-29T17:53:39.406Z,15.00
2018-04-29T17:56:08.681Z,15.00
2018-04-29T17:58:38.187Z,15.00
2018-04-29T18:01:07.959Z,14.90
2018-04-29T18:03:37.192Z,14.90
2018-04-29T18:06:06.709Z,14.80
2018-04-29T18:08:36.121Z,14.70
2018-04-29T18:11:06.433Z,14.60
2018-04-29T18:13:35.712Z,14.60
2018-04-29T18:16:05.256Z,14.60
2018-04-29T18:18:35.286Z,14.60
2018-04-29T18:21:04.760Z,14.60
2018-04-29T18:23:34.292Z,14.50
2018-04-29T18:26:03.676Z,14.50
2018-04-29T18:28:33.007Z,14.40
2018-04-29T18:31:02.475Z,14.40
2018-04-29T18:33:31.723Z,14.30
2018-04-29T18:36:01.074Z,14.40
2018-04-29T18:38:30.475Z,14.30
2018-04-29T18:40:59.888Z,14.30
2018-04-29T18:43:29.295Z,14.30
2018-04-29T18:45:59.307Z,14.20
2018-04-29T18:48:28.545Z,14.10
2018-04-29T18:50:57.988Z,14.10
2018-04-29T18:53:27.153Z,14.10
2018-04-29T18:55:56.517Z,14.10
2018-04-29T18:58:26.543Z,14.10
2018-04-29T19:00:55.947Z,14.10
2018-04-29T19:03:25.972Z,14.00
2018-04-29T19:06:00.060Z,14.00
2018-04-29T19:08:29.329Z,14.00
2018-04-29T19:10:58.880Z,14.00
2018-04-29T19:13:29.503Z,13.90
2018-04-29T19:15:58.744Z,14.00
2018-04-29T19:18:28.231Z,14.00
2018-04-29T19:20:58.241Z,14.00
2018-04-29T19:23:27.626Z,13.90
2018-04-29T19:25:56.861Z,13.90
2018-04-29T19:28:26.231Z,13.90
2018-04-29T19:30:56.243Z,13.80
2018-04-29T19:33:26.268Z,13.80
2018-04-29T19:35:56.279Z,13.70
2018-04-29T19:38:26.241Z,13.70
2018-04-29T19:40:55.515Z,13.60
2018-04-29T19:43:24.917Z,13.60
2018-04-29T19:45:54.145Z,13.60
2018-04-29T19:48:23.603Z,13.50
2018-04-29T19:50:52.891Z,13.50
2018-04-29T19:53:23.848Z,13.50
2018-04-29T19:55:53.443Z,13.50
2018-04-29T19:58:22.887Z,13.50
2018-04-29T20:00:52.257Z,13.50
2018-04-29T20:03:22.699Z,13.40
2018-04-29T20:05:52.700Z,13.40
2018-04-29T20:08:22.107Z,13.30
2018-04-29T20:10:53.150Z,13.30
2018-04-29T20:13:22.391Z,13.20
2018-04-29T20:15:51.864Z,13.20
2018-04-29T20:18:21.241Z,13.20
2018-04-29T20:20:50.759Z,13.20
2018-04-29T20:23:20.000Z,13.10
2018-04-29T20:25:50.205Z,13.10
2018-04-29T20:28:20.220Z,13.00
2018-04-29T20:30:49.598Z,13.00
2018-04-29T20:33:19.516Z,13.00
2018-04-29T20:35:49.859Z,12.90
2018-04-29T20:38:20.106Z,12.90
2018-04-29T20:40:50.387Z,12.90
2018-04-29T20:43:19.620Z,12.90
2018-04-29T20:45:49.115Z,12.80
2018-04-29T20:48:18.360Z,12.80
2018-04-29T20:50:47.632Z,12.80
2018-04-29T20:53:17.014Z,12.70
2018-04-29T20:55:47.016Z,12.70
2018-04-29T20:58:16.422Z,12.70
2018-04-29T21:00:45.746Z,12.70
2018-04-29T21:03:15.228Z,12.60
2018-04-29T21:05:45.291Z,12.70
2018-04-29T21:08:14.651Z,12.70
2018-04-29T21:10:43.899Z,12.70
2018-04-29T21:13:13.755Z,12.60
2018-04-29T21:15:43.420Z,12.60
2018-04-29T21:18:13.610Z,12.60
2018-04-29T21:20:43.624Z,12.50
2018-04-29T21:23:13.188Z,12.50
2018-04-29T21:25:43.628Z,12.40
2018-04-29T21:28:13.072Z,12.50
2018-04-29T21:30:42.314Z,12.40
2018-04-29T21:33:11.855Z,12.40
2018-04-29T21:35:43.211Z,12.40
2018-04-29T21:38:13.212Z,12.40
2018-04-29T21:40:42.520Z,12.40
2018-04-29T21:43:11.762Z,12.40
2018-04-29T21:45:41.226Z,12.30
2018-04-29T21:48:10.471Z,12.40
2018-04-29T21:50:39.841Z,12.30
2018-04-29T21:53:09.844Z,12.30
2018-04-29T21:55:39.355Z,12.30
2018-04-29T21:58:08.720Z,12.30
2018-04-29T22:00:38.996Z,12.30
2018-04-29T22:03:09.219Z,12.30
2018-04-29T22:05:38.611Z,12.30
2018-04-29T22:08:09.088Z,12.30
2018-04-29T22:10:38.640Z,12.30
2018-04-29T22:13:07.887Z,12.30
2018-04-29T22:15:37.243Z,12.40
2018-04-29T22:18:06.497Z,12.30
2018-04-29T22:20:36.063Z,12.30
2018-04-29T22:23:06.078Z,12.30
2018-04-29T22:25:36.194Z,12.30
2018-04-29T22:28:06.199Z,12.30
2018-04-29T22:30:35.706Z,12.30
2018-04-29T22:33:05.439Z,12.30
2018-04-29T22:35:35.235Z,12.30
2018-04-29T22:38:04.702Z,12.30
2018-04-29T22:40:34.126Z,12.40
2018-04-29T22:43:03.547Z,12.30
2018-04-29T22:45:32.791Z,12.30
2018-04-29T22:48:02.355Z,12.40
2018-04-29T22:50:31.799Z,12.30
2018-04-29T22:53:01.163Z,12.40
2018-04-29T22:55:30.403Z,12.40
2018-04-29T22:57:59.769Z,12.50
2018-04-29T23:00:30.895Z,12.40
2018-04-29T23:03:00.652Z,12.40
2018-04-29T23:05:30.155Z,12.50
2018-04-29T23:07:59.623Z,12.40
2018-04-29T23:10:29.625Z,12.40
2018-04-29T23:12:59.051Z,12.40
2018-04-29T23:15:29.671Z,12.40
2018-04-29T23:18:00.735Z,12.30
2018-04-29T23:20:31.474Z,12.40
2018-04-29T23:23:00.963Z,12.40
2018-04-29T23:25:30.202Z,12.40
2018-04-29T23:27:59.443Z,12.40
2018-04-29T23:30:28.895Z,12.30
2018-04-29T23:32:58.900Z,12.40
2018-04-29T23:35:29.087Z,12.30
2018-04-29T23:37:58.219Z,12.30
2018-04-29T23:40:27.707Z,12.30
2018-04-29T23:42:56.950Z,12.40
2018-04-29T23:45:26.310Z,12.40
2018-04-29T23:47:56.333Z,12.30
2018-04-29T23:50:25.732Z,12.30
2018-04-29T23:52:55.795Z,12.30
2018-04-29T23:55:25.304Z,12.30
2018-04-29T23:57:54.862Z,12.30
