createdAt,value
2022-11-24T00:53:02.837Z,20.60
2022-11-24T00:56:16.346Z,19.38
2022-11-24T00:57:18.339Z,19.93
2022-11-24T00:58:21.497Z,22.20
2022-11-24T00:59:23.519Z,21.64
2022-11-24T01:00:25.705Z,21.39
2022-11-24T01:01:29.426Z,20.53
2022-11-24T01:02:31.763Z,20.59
2022-11-24T01:03:34.905Z,20.94
2022-11-24T01:04:39.143Z,20.41
2022-11-24T01:05:41.681Z,21.30
2022-11-24T01:06:43.809Z,20.11
2022-11-24T01:07:45.869Z,20.39
2022-11-24T01:08:48.251Z,20.53
2022-11-24T01:09:50.251Z,20.63
2022-11-24T01:10:52.349Z,20.45
2022-11-24T01:11:54.266Z,20.35
2022-11-24T01:12:56.266Z,20.81
2022-11-24T01:13:59.253Z,19.83
2022-11-24T01:15:01.406Z,20.31
2022-11-24T01:16:06.494Z,19.73
2022-11-24T01:17:08.675Z,19.87
2022-11-24T01:18:10.992Z,19.83
2022-11-24T01:19:13.347Z,18.58
2022-11-24T01:20:15.648Z,18.41
2022-11-24T01:21:18.073Z,19.31
2022-11-24T01:22:20.107Z,18.92
2022-11-24T01:23:23.319Z,19.17
2022-11-24T01:24:25.345Z,19.19
2022-11-24T01:25:27.345Z,19.84
2022-11-24T01:26:29.443Z,18.53
2022-11-24T01:27:32.002Z,21.02
2022-11-24T01:28:34.553Z,18.97
2022-11-24T01:29:36.576Z,19.41
2022-11-24T01:30:38.706Z,18.53
2022-11-24T01:31:40.818Z,19.49
2022-11-24T01:32:42.909Z,18.33
2022-11-24T01:33:44.974Z,18.55
2022-11-24T01:34:46.992Z,17.82
2022-11-24T01:35:49.000Z,18.09
2022-11-24T01:36:51.132Z,18.41
2022-11-24T01:37:53.136Z,19.35
2022-11-24T01:38:55.171Z,18.37
2022-11-24T01:39:57.084Z,18.03
2022-11-24T01:41:11.757Z,18.93
2022-11-24T01:42:14.717Z,18.35
2022-11-24T01:44:31.912Z,19.31
2022-11-24T01:45:37.950Z,19.13
2022-11-24T01:46:49.892Z,19.09
2022-11-24T01:47:52.172Z,19.29
2022-11-24T01:49:13.571Z,19.55
2022-11-24T01:50:16.811Z,18.61
2022-11-24T01:51:25.527Z,19.92
2022-11-24T01:52:36.899Z,19.05
2022-11-24T01:53:42.764Z,19.14
2022-11-24T01:57:07.152Z,19.25
2022-11-24T01:58:12.968Z,18.48
2022-11-24T01:59:18.203Z,18.94
2022-11-24T02:00:20.382Z,19.16
2022-11-24T02:01:22.837Z,19.31
2022-11-24T02:02:28.199Z,19.51
2022-11-24T02:03:34.021Z,18.34
2022-11-24T02:04:37.047Z,20.77
2022-11-24T02:05:43.026Z,20.01
2022-11-24T02:06:46.963Z,19.33
2022-11-24T02:07:51.709Z,19.42
2022-11-24T02:09:00.714Z,19.09
2022-11-24T02:10:12.439Z,18.73
2022-11-24T02:11:14.886Z,19.02
2022-11-24T02:12:16.999Z,19.75
2022-11-24T02:13:20.727Z,18.30
2022-11-24T02:14:24.286Z,17.85
2022-11-24T02:15:28.367Z,19.27
2022-11-24T02:16:34.414Z,17.72
2022-11-24T02:17:37.290Z,17.86
2022-11-24T02:18:41.448Z,16.62
2022-11-24T02:20:01.448Z,16.90
2022-11-24T02:21:05.071Z,17.51
2022-11-24T02:22:20.002Z,15.44
2022-11-24T02:23:34.948Z,17.44
2022-11-24T02:24:41.231Z,16.69
2022-11-24T02:26:14.841Z,17.54
2022-11-24T02:27:19.067Z,15.96
2022-11-24T02:28:22.708Z,16.91
2022-11-24T02:29:24.866Z,18.07
2022-11-24T02:30:27.668Z,16.45
2022-11-24T02:31:30.067Z,17.11
2022-11-24T02:32:33.348Z,16.94
2022-11-24T02:33:36.363Z,17.73
2022-11-24T02:34:40.068Z,17.94
2022-11-24T02:35:43.452Z,16.81
2022-11-24T02:36:45.760Z,16.13
2022-11-24T02:37:47.771Z,17.03
2022-11-24T02:38:49.837Z,16.93
2022-11-24T02:39:51.889Z,16.73
2022-11-24T02:40:56.244Z,16.83
2022-11-24T02:42:01.031Z,15.91
2022-11-24T02:43:06.822Z,14.70
2022-11-24T02:44:09.127Z,16.76
2022-11-24T02:45:13.849Z,15.87
2022-11-24T02:46:16.096Z,16.51
2022-11-24T02:47:18.662Z,16.44
2022-11-24T02:48:20.944Z,16.21
2022-11-24T02:49:23.039Z,16.33
2022-11-24T02:50:25.288Z,16.72
2022-11-24T02:51:28.486Z,15.74
2022-11-24T02:52:30.998Z,17.21
2022-11-24T02:53:33.425Z,15.42
2022-11-24T02:54:35.737Z,16.30
2022-11-24T02:55:37.959Z,16.03
2022-11-24T02:56:40.003Z,16.05
2022-11-24T02:57:42.415Z,16.15
2022-11-24T02:58:44.455Z,16.65
2022-11-24T02:59:47.444Z,15.15
2022-11-24T03:00:49.735Z,15.40
2022-11-24T03:01:52.985Z,16.04
2022-11-24T03:02:56.334Z,15.96
2022-11-24T03:03:59.348Z,14.93
2022-11-24T03:05:02.155Z,14.89
2022-11-24T03:06:04.552Z,14.30
2022-11-24T03:07:06.938Z,15.31
2022-11-24T03:08:08.900Z,14.95
2022-11-24T03:09:12.254Z,14.97
2022-11-24T03:10:15.333Z,16.02
2022-11-24T03:11:17.404Z,15.51
2022-11-24T03:12:19.340Z,15.52
2022-11-24T03:13:21.602Z,15.71
2022-11-24T03:14:23.617Z,16.51
2022-11-24T03:15:25.686Z,15.65
2022-11-24T03:16:27.915Z,15.27
2022-11-24T03:17:30.096Z,16.08
2022-11-24T03:18:32.102Z,15.90
2022-11-24T03:19:34.427Z,15.62
2022-11-24T03:20:36.696Z,15.79
2022-11-24T03:21:38.747Z,14.32
2022-11-24T03:22:40.804Z,16.03
2022-11-24T03:23:43.970Z,15.64
2022-11-24T03:24:45.987Z,14.11
2022-11-24T03:25:47.993Z,14.65
2022-11-24T03:26:50.132Z,15.85
2022-11-24T03:27:53.130Z,14.97
2022-11-24T03:28:55.650Z,15.82
2022-11-24T03:29:57.695Z,14.67
2022-11-24T03:31:00.231Z,16.09
2022-11-24T03:32:02.366Z,15.21
2022-11-24T03:33:05.266Z,14.22
2022-11-24T03:34:09.056Z,14.89
2022-11-24T03:35:11.076Z,14.68
2022-11-24T03:36:13.356Z,15.07
2022-11-24T03:37:15.446Z,14.21
2022-11-24T03:38:17.484Z,14.48
2022-11-24T03:39:20.259Z,15.51
2022-11-24T03:40:22.369Z,15.45
2022-11-24T03:41:24.431Z,15.28
2022-11-24T03:42:26.352Z,14.74
2022-11-24T03:43:28.362Z,13.89
2022-11-24T03:44:30.432Z,14.55
2022-11-24T03:45:47.798Z,14.26
2022-11-24T03:46:36.565Z,15.85
2022-11-24T03:47:38.750Z,14.68
2022-11-24T03:48:41.664Z,13.91
2022-11-24T03:49:43.709Z,13.21
2022-11-24T03:50:55.374Z,13.97
2022-11-24T03:51:57.568Z,14.64
2022-11-24T03:52:59.626Z,15.39
2022-11-24T03:54:01.714Z,13.59
2022-11-24T03:55:04.871Z,13.59
2022-11-24T03:56:07.106Z,14.14
2022-11-24T03:57:09.350Z,16.12
2022-11-24T03:58:11.671Z,14.24
2022-11-24T03:59:13.791Z,14.31
2022-11-24T04:00:17.517Z,13.93
2022-11-24T04:01:19.577Z,14.71
2022-11-24T04:02:21.725Z,14.47
2022-11-24T04:03:25.381Z,15.29
2022-11-24T04:04:27.453Z,13.93
2022-11-24T04:05:30.294Z,13.17
2022-11-24T04:06:32.428Z,14.46
2022-11-24T04:07:34.953Z,13.29
2022-11-24T04:08:37.036Z,14.31
2022-11-24T04:09:39.612Z,15.47
2022-11-24T04:10:42.335Z,14.93
2022-11-24T04:11:44.333Z,14.70
2022-11-24T04:12:46.253Z,14.57
2022-11-24T04:13:48.289Z,14.65
2022-11-24T04:14:50.278Z,13.95
2022-11-24T04:15:53.000Z,14.13
2022-11-24T04:16:55.116Z,12.88
2022-11-24T04:17:57.421Z,14.79
2022-11-24T04:19:00.444Z,14.11
2022-11-24T04:20:03.465Z,15.13
2022-11-24T04:21:05.495Z,15.34
2022-11-24T04:22:08.611Z,14.16
2022-11-24T04:23:11.265Z,14.15
2022-11-24T04:24:13.460Z,14.10
2022-11-24T04:25:15.644Z,14.25
2022-11-24T04:26:17.929Z,14.95
2022-11-24T04:27:20.104Z,14.79
2022-11-24T04:28:22.182Z,14.57
2022-11-24T04:29:24.214Z,14.65
2022-11-24T04:30:29.005Z,15.39
2022-11-24T04:31:31.119Z,14.51
2022-11-24T04:32:33.277Z,15.22
2022-11-24T04:33:35.251Z,15.12
2022-11-24T04:34:37.667Z,14.51
2022-11-24T04:35:40.219Z,15.99
2022-11-24T04:36:42.373Z,16.30
2022-11-24T04:37:48.024Z,14.53
2022-11-24T04:39:24.932Z,14.39
2022-11-24T04:39:56.828Z,14.98
2022-11-24T04:41:04.521Z,14.81
2022-11-24T04:42:06.929Z,14.18
2022-11-24T04:43:10.338Z,14.87
2022-11-24T04:44:13.110Z,14.14
2022-11-24T04:45:15.292Z,14.61
2022-11-24T04:46:17.828Z,13.61
2022-11-24T04:47:22.117Z,14.19
2022-11-24T04:48:24.065Z,14.83
2022-11-24T04:49:26.318Z,13.95
2022-11-24T04:50:28.661Z,14.10
2022-11-24T04:51:30.984Z,12.60
2022-11-24T04:52:33.896Z,13.63
2022-11-24T04:53:36.038Z,14.23
2022-11-24T04:54:38.398Z,14.42
2022-11-24T04:55:40.291Z,13.58
2022-11-24T04:56:42.929Z,13.93
2022-11-24T04:57:45.252Z,14.50
2022-11-24T04:58:49.395Z,14.19
2022-11-24T04:59:53.560Z,13.80
2022-11-24T05:00:55.711Z,14.25
2022-11-24T05:01:57.904Z,14.57
2022-11-24T05:03:00.088Z,14.64
2022-11-24T05:04:02.188Z,15.19
2022-11-24T05:05:06.073Z,13.57
2022-11-24T05:06:08.248Z,15.24
2022-11-24T05:07:17.990Z,15.66
2022-11-24T05:08:16.553Z,14.28
2022-11-24T05:09:18.495Z,14.59
2022-11-24T05:10:20.668Z,14.81
2022-11-24T05:11:22.566Z,14.79
2022-11-24T05:12:25.574Z,15.43
2022-11-24T05:13:27.442Z,14.04
2022-11-24T05:14:29.310Z,15.29
2022-11-24T05:15:31.981Z,14.29
2022-11-24T05:16:35.044Z,14.88
2022-11-24T05:17:39.479Z,14.90
2022-11-24T05:18:41.369Z,15.49
2022-11-24T05:19:43.278Z,14.62
2022-11-24T05:20:45.261Z,14.50
2022-11-24T05:21:47.111Z,14.61
2022-11-24T05:22:49.492Z,15.71
2022-11-24T05:23:51.379Z,15.29
2022-11-24T05:24:53.263Z,14.54
2022-11-24T05:28:10.164Z,14.61
2022-11-24T05:29:12.485Z,14.93
2022-11-24T05:30:15.055Z,15.09
2022-11-24T05:31:16.994Z,14.39
2022-11-24T05:32:19.156Z,14.53
2022-11-24T05:33:21.055Z,14.59
2022-11-24T05:34:22.908Z,14.91
2022-11-24T05:35:24.765Z,15.30
2022-11-24T05:36:26.766Z,13.88
2022-11-24T05:37:28.672Z,14.65
2022-11-24T05:38:31.633Z,16.39
2022-11-24T05:39:35.222Z,15.31
2022-11-24T05:40:37.522Z,15.30
2022-11-24T05:41:41.303Z,15.51
2022-11-24T05:42:47.651Z,15.23
2022-11-24T05:43:47.898Z,15.25
2022-11-24T05:44:52.421Z,15.52
2022-11-24T05:45:54.363Z,14.91
2022-11-24T05:46:56.399Z,15.19
2022-11-24T05:48:02.137Z,14.70
2022-11-24T05:49:04.030Z,15.20
2022-11-24T05:50:10.148Z,16.02
2022-11-24T05:51:12.147Z,15.91
2022-11-24T05:52:14.626Z,15.50
2022-11-24T05:53:16.519Z,14.99
2022-11-24T05:54:18.491Z,14.59
2022-11-24T05:55:20.369Z,15.43
2022-11-24T05:56:22.443Z,14.04
2022-11-24T05:57:24.354Z,15.11
2022-11-24T05:58:26.246Z,14.25
2022-11-24T05:59:29.995Z,13.51
2022-11-24T06:00:34.343Z,15.01
2022-11-24T06:01:36.321Z,14.96
2022-11-24T06:02:38.763Z,16.51
2022-11-24T06:03:41.042Z,14.65
2022-11-24T06:04:42.904Z,15.23
2022-11-24T06:05:46.324Z,15.09
2022-11-24T06:06:48.362Z,14.99
2022-11-24T06:07:51.721Z,14.19
2022-11-24T06:08:53.783Z,15.24
2022-11-24T06:09:55.872Z,14.09
2022-11-24T06:11:01.868Z,14.67
2022-11-24T06:12:06.009Z,15.66
2022-11-24T06:13:07.985Z,14.56
2022-11-24T06:14:11.490Z,14.39
2022-11-24T06:15:13.695Z,14.72
2022-11-24T06:16:15.733Z,14.86
2022-11-24T06:17:17.885Z,14.34
2022-11-24T06:18:19.747Z,15.07
2022-11-24T06:19:21.639Z,15.45
2022-11-24T06:20:29.748Z,13.54
2022-11-24T06:21:28.437Z,14.77
2022-11-24T06:22:30.425Z,15.38
2022-11-24T06:23:33.041Z,14.63
2022-11-24T06:24:35.079Z,16.11
2022-11-24T06:25:37.314Z,15.21
2022-11-24T06:26:40.300Z,15.47
2022-11-24T06:27:43.349Z,15.83
2022-11-24T06:28:46.887Z,14.93
2022-11-24T06:29:48.802Z,14.77
2022-11-24T06:30:50.894Z,15.61
2022-11-24T06:31:52.977Z,15.40
2022-11-24T06:32:56.301Z,15.39
2022-11-24T06:33:59.559Z,14.71
2022-11-24T06:35:01.701Z,15.22
2022-11-24T06:36:06.799Z,14.61
2022-11-24T06:37:08.728Z,14.99
2022-11-24T06:38:10.696Z,14.99
2022-11-24T06:39:12.593Z,15.52
2022-11-24T06:40:15.280Z,15.69
2022-11-24T06:41:17.604Z,14.43
2022-11-24T06:42:20.051Z,15.20
2022-11-24T06:43:22.408Z,13.89
2022-11-24T06:44:26.134Z,15.34
2022-11-24T06:45:29.211Z,16.04
2022-11-24T06:46:32.780Z,14.76
2022-11-24T06:47:34.679Z,14.20
2022-11-24T06:48:37.366Z,14.19
2022-11-24T06:49:40.111Z,15.03
2022-11-24T06:50:42.107Z,15.72
2022-11-24T06:51:44.183Z,14.99
2022-11-24T06:52:46.110Z,15.08
2022-11-24T06:53:47.948Z,14.55
2022-11-24T06:54:49.860Z,14.31
2022-11-24T06:55:52.626Z,14.91
2022-11-24T06:56:59.882Z,13.58
2022-11-24T06:58:01.938Z,14.79
2022-11-24T06:59:03.893Z,14.57
2022-11-24T07:00:07.216Z,14.39
2022-11-24T07:01:09.602Z,15.06
2022-11-24T07:02:11.674Z,13.96
2022-11-24T07:03:16.876Z,14.53
2022-11-24T07:04:19.422Z,13.82
2022-11-24T07:05:21.386Z,13.91
2022-11-24T07:06:25.433Z,39.82
2022-11-24T07:07:28.135Z,40.15
2022-11-24T07:08:31.950Z,30.57
2022-11-24T07:09:34.554Z,17.02
2022-11-24T07:10:37.018Z,14.75
2022-11-24T07:11:40.212Z,14.31
2022-11-24T07:12:42.299Z,13.88
2022-11-24T07:13:46.172Z,14.15
2022-11-24T07:14:48.189Z,14.59
2022-11-24T07:15:50.156Z,13.77
2022-11-24T07:16:52.202Z,13.74
2022-11-24T07:17:54.361Z,13.63
2022-11-24T07:18:57.692Z,14.61
2022-11-24T07:19:59.541Z,13.39
2022-11-24T07:21:05.271Z,13.73
2022-11-24T07:22:07.308Z,14.67
2022-11-24T07:23:09.246Z,13.47
2022-11-24T07:24:11.781Z,13.55
2022-11-24T07:25:13.901Z,14.22
2022-11-24T07:26:17.399Z,13.42
2022-11-24T07:27:19.329Z,14.47
2022-11-24T07:28:21.415Z,14.04
2022-11-24T07:29:23.339Z,13.25
2022-11-24T07:30:28.475Z,13.22
2022-11-24T07:31:31.911Z,14.28
2022-11-24T07:32:36.065Z,13.36
2022-11-24T07:33:39.736Z,13.30
2022-11-24T07:34:41.789Z,14.06
2022-11-24T07:35:43.880Z,14.27
2022-11-24T07:36:46.468Z,13.27
2022-11-24T07:37:50.747Z,14.39
2022-11-24T07:38:52.632Z,14.44
2022-11-24T07:39:54.500Z,14.23
2022-11-24T07:41:05.769Z,14.07
2022-11-24T07:42:08.935Z,15.24
2022-11-24T07:43:13.494Z,14.26
2022-11-24T07:44:14.649Z,13.87
2022-11-24T07:45:16.634Z,14.56
2022-11-24T07:46:20.488Z,13.71
2022-11-24T07:47:22.728Z,13.69
2022-11-24T07:48:24.707Z,13.83
2022-11-24T07:49:26.704Z,16.06
2022-11-24T07:50:28.835Z,14.55
2022-11-24T07:51:31.092Z,14.81
2022-11-24T07:52:33.069Z,14.91
2022-11-24T07:53:36.191Z,14.61
2022-11-24T07:54:38.177Z,16.07
2022-11-24T07:55:40.058Z,13.83
2022-11-24T07:56:42.298Z,15.11
2022-11-24T07:57:44.172Z,15.29
2022-11-24T07:58:51.344Z,14.29
2022-11-24T07:59:49.938Z,15.10
2022-11-24T08:00:51.921Z,14.93
2022-11-24T08:01:54.053Z,15.75
2022-11-24T08:02:56.077Z,14.37
2022-11-24T08:03:58.042Z,13.77
2022-11-24T08:05:00.155Z,13.74
2022-11-24T08:07:06.687Z,15.98
2022-11-24T08:08:08.809Z,15.07
2022-11-24T08:09:10.675Z,15.41
2022-11-24T08:10:12.661Z,14.44
2022-11-24T08:11:17.218Z,14.96
2022-11-24T08:12:19.493Z,14.77
2022-11-24T08:13:21.451Z,14.49
2022-11-24T08:14:23.353Z,14.69
2022-11-24T08:15:25.289Z,15.02
2022-11-24T08:16:28.231Z,14.70
2022-11-24T08:17:30.557Z,15.70
2022-11-24T08:18:33.750Z,14.51
2022-11-24T08:19:35.846Z,13.52
2022-11-24T08:20:38.246Z,13.17
2022-11-24T08:21:41.221Z,14.05
2022-11-24T08:22:43.413Z,13.48
2022-11-24T08:23:45.698Z,15.04
2022-11-24T08:24:47.568Z,13.79
2022-11-24T08:25:54.171Z,13.77
2022-11-24T08:26:53.371Z,13.81
2022-11-24T08:27:55.299Z,13.08
2022-11-24T08:28:58.813Z,12.85
2022-11-24T08:30:00.800Z,12.68
2022-11-24T08:33:21.787Z,14.53
2022-11-24T08:34:26.528Z,13.84
2022-11-24T08:35:29.382Z,14.98
2022-11-24T08:36:32.466Z,14.26
2022-11-24T08:37:34.525Z,14.76
2022-11-24T08:38:36.905Z,15.15
2022-11-24T08:39:38.832Z,13.12
2022-11-24T08:40:40.909Z,15.21
2022-11-24T08:41:43.338Z,15.61
2022-11-24T08:42:45.210Z,16.17
2022-11-24T08:43:47.194Z,15.65
2022-11-24T08:44:49.126Z,14.78
2022-11-24T08:45:51.052Z,15.57
2022-11-24T08:46:53.544Z,16.78
2022-11-24T08:47:56.728Z,15.71
2022-11-24T08:48:58.835Z,14.95
2022-11-24T08:50:01.181Z,14.51
2022-11-24T08:52:20.024Z,14.47
2022-11-24T08:53:21.973Z,14.17
2022-11-24T08:54:24.950Z,14.87
2022-11-24T08:55:26.823Z,14.93
2022-11-24T08:56:31.772Z,14.78
2022-11-24T08:57:33.769Z,14.75
2022-11-24T08:58:38.179Z,13.53
2022-11-24T08:59:40.220Z,13.25
2022-11-24T09:00:43.099Z,12.69
2022-11-24T09:01:45.095Z,13.31
2022-11-24T09:02:57.000Z,13.89
2022-11-24T09:03:58.920Z,13.56
2022-11-24T09:05:00.958Z,12.88
2022-11-24T09:06:04.355Z,13.60
2022-11-24T09:07:06.298Z,12.49
2022-11-24T09:08:08.264Z,13.74
2022-11-24T09:09:10.354Z,14.23
2022-11-24T09:10:32.247Z,15.06
2022-11-24T09:11:34.135Z,13.74
2022-11-24T09:12:35.990Z,14.31
2022-11-24T09:13:39.019Z,13.21
2022-11-24T09:14:40.903Z,13.89
2022-11-24T09:15:42.752Z,13.05
2022-11-24T09:16:44.836Z,13.56
2022-11-24T09:17:46.718Z,13.51
2022-11-24T09:18:52.398Z,13.52
2022-11-24T09:19:54.291Z,13.59
2022-11-24T09:23:20.387Z,12.98
2022-11-24T09:24:22.519Z,14.23
2022-11-24T09:25:24.503Z,14.45
2022-11-24T09:26:30.060Z,14.60
2022-11-24T09:27:32.467Z,14.14
2022-11-24T09:28:34.856Z,13.67
2022-11-24T09:29:37.054Z,13.88
2022-11-24T09:30:40.234Z,14.37
2022-11-24T09:31:42.390Z,13.02
2022-11-24T09:32:45.633Z,12.09
2022-11-24T09:33:47.900Z,13.69
2022-11-24T09:34:50.900Z,14.15
2022-11-24T09:35:52.798Z,13.79
2022-11-24T09:36:54.897Z,13.38
2022-11-24T09:37:56.768Z,12.69
2022-11-24T09:38:59.155Z,13.53
2022-11-24T09:40:01.512Z,12.89
2022-11-24T09:42:32.563Z,14.26
2022-11-24T09:43:46.589Z,12.97
2022-11-24T09:45:01.517Z,12.49
2022-11-24T09:46:11.794Z,13.73
2022-11-24T09:47:49.349Z,13.28
2022-11-24T09:48:55.098Z,12.87
2022-11-24T09:52:41.521Z,12.66
2022-11-24T09:53:49.764Z,12.77
2022-11-24T09:54:58.309Z,14.15
2022-11-24T09:56:20.513Z,14.23
2022-11-24T09:57:25.988Z,13.19
2022-11-24T10:00:55.053Z,12.30
2022-11-24T10:01:57.013Z,13.52
2022-11-24T10:02:59.287Z,13.69
2022-11-24T10:04:06.233Z,13.07
2022-11-24T10:05:07.599Z,13.25
2022-11-24T10:06:19.980Z,13.34
2022-11-24T10:07:34.973Z,13.87
2022-11-24T10:08:44.369Z,13.04
2022-11-24T10:10:07.046Z,12.88
2022-11-24T10:11:12.538Z,12.45
2022-11-24T10:12:47.594Z,13.20
2022-11-24T10:13:56.421Z,12.06
2022-11-24T10:15:02.159Z,12.22
2022-11-24T10:16:17.705Z,11.61
2022-11-24T10:17:38.588Z,12.14
2022-11-24T10:18:53.530Z,12.58
2022-11-24T10:20:14.013Z,12.24
2022-11-24T10:21:39.560Z,11.64
2022-11-24T10:23:03.024Z,12.88
2022-11-24T10:24:40.714Z,12.24
2022-11-24T10:25:56.218Z,12.22
2022-11-24T10:27:04.612Z,14.22
2022-11-24T10:28:10.279Z,13.23
2022-11-24T10:29:18.916Z,12.71
2022-11-24T10:30:22.734Z,12.81
2022-11-24T10:31:34.382Z,12.68
2022-11-24T10:32:39.186Z,12.12
2022-11-24T10:33:42.257Z,12.26
2022-11-24T10:34:48.347Z,13.17
2022-11-24T10:35:57.968Z,11.22
2022-11-24T10:37:09.649Z,11.28
2022-11-24T10:39:24.656Z,12.13
2022-11-24T10:42:41.874Z,11.28
2022-11-24T10:43:44.156Z,11.65
2022-11-24T10:44:50.682Z,11.55
2022-11-24T10:45:54.199Z,12.31
2022-11-24T10:46:56.624Z,12.21
2022-11-24T10:47:58.650Z,10.95
2022-11-24T10:49:04.317Z,11.61
2022-11-24T10:50:22.600Z,12.06
2022-11-24T10:51:34.289Z,12.34
2022-11-24T10:53:48.012Z,12.11
2022-11-24T10:54:55.377Z,11.67
2022-11-24T10:55:59.286Z,12.18
2022-11-24T10:57:02.672Z,12.70
2022-11-24T10:58:16.202Z,12.74
2022-11-24T10:59:28.390Z,12.43
2022-11-24T11:00:32.731Z,12.58
2022-11-24T11:01:35.073Z,11.98
2022-11-24T11:02:39.198Z,11.82
2022-11-24T11:03:51.020Z,11.36
2022-11-24T11:04:52.996Z,11.01
2022-11-24T11:06:11.210Z,10.63
2022-11-24T11:07:20.247Z,11.66
2022-11-24T11:08:25.558Z,11.66
2022-11-24T11:09:28.662Z,11.87
2022-11-24T11:10:30.656Z,11.20
2022-11-24T11:11:33.673Z,10.91
2022-11-24T11:12:43.832Z,11.33
2022-11-24T11:13:48.716Z,11.93
2022-11-24T11:14:50.656Z,11.86
2022-11-24T11:15:54.759Z,12.08
2022-11-24T11:16:58.209Z,12.59
2022-11-24T11:18:01.379Z,12.26
2022-11-24T11:19:26.146Z,12.43
2022-11-24T11:20:20.176Z,11.92
2022-11-24T11:21:28.856Z,11.83
2022-11-24T11:22:33.627Z,11.61
2022-11-24T11:23:36.438Z,12.92
2022-11-24T11:24:40.815Z,11.81
2022-11-24T11:25:42.806Z,11.96
2022-11-24T11:26:45.224Z,11.75
2022-11-24T11:27:48.573Z,11.35
2022-11-24T11:31:28.049Z,10.04
2022-11-24T11:34:41.730Z,11.31
2022-11-24T11:35:45.284Z,11.42
2022-11-24T11:41:38.423Z,11.14
2022-11-24T11:43:05.771Z,10.98
2022-11-24T11:43:58.059Z,11.28
2022-11-24T11:45:15.809Z,11.85
2022-11-24T11:46:18.146Z,12.44
2022-11-24T11:47:26.932Z,11.75
2022-11-24T11:48:42.820Z,12.37
2022-11-24T11:49:38.709Z,12.61
2022-11-24T11:51:22.374Z,12.18
2022-11-24T11:54:07.152Z,12.45
2022-11-24T11:55:48.167Z,12.47
2022-11-24T11:56:53.020Z,12.53
2022-11-24T11:57:58.788Z,12.86
2022-11-24T11:59:07.400Z,12.19
2022-11-24T12:00:16.226Z,12.87
2022-11-24T12:01:31.375Z,13.07
2022-11-24T12:02:55.653Z,12.44
2022-11-24T12:04:16.349Z,12.24
2022-11-24T12:05:27.749Z,11.39
2022-11-24T12:06:51.952Z,12.57
2022-11-24T12:08:14.562Z,12.64
2022-11-24T12:09:49.849Z,12.86
2022-11-24T12:10:58.610Z,11.86
2022-11-24T12:12:21.130Z,12.70
2022-11-24T12:13:50.749Z,13.17
2022-11-24T12:14:59.477Z,11.49
2022-11-24T12:16:24.853Z,11.54
2022-11-24T12:17:31.381Z,11.99
2022-11-24T12:18:57.134Z,11.36
2022-11-24T12:20:08.150Z,11.59
2022-11-24T12:21:26.031Z,10.88
2022-11-24T12:22:38.888Z,11.38
2022-11-24T12:24:03.953Z,11.97
2022-11-24T12:25:29.476Z,12.13
2022-11-24T12:26:56.227Z,11.88
2022-11-24T12:28:31.066Z,11.62
2022-11-24T12:29:42.625Z,11.59
2022-11-24T12:30:48.375Z,12.28
2022-11-24T12:32:23.279Z,12.19
2022-11-24T12:33:31.472Z,12.44
2022-11-24T12:34:49.367Z,12.46
2022-11-24T12:38:36.512Z,13.35
2022-11-24T12:39:55.187Z,12.43
2022-11-24T12:41:41.758Z,12.35
2022-11-24T12:42:44.871Z,12.31
2022-11-24T12:43:52.618Z,12.74
2022-11-24T12:45:10.343Z,13.03
2022-11-24T12:46:38.770Z,13.06
2022-11-24T12:49:03.884Z,12.77
2022-11-24T12:50:09.667Z,12.30
2022-11-24T12:51:17.889Z,12.51
2022-11-24T12:52:26.264Z,13.17
2022-11-24T12:53:31.971Z,12.66
2022-11-24T12:54:39.427Z,13.52
2022-11-24T12:55:43.380Z,13.69
2022-11-24T12:56:54.949Z,13.53
2022-11-24T12:59:07.002Z,13.24
2022-11-24T13:00:21.938Z,13.83
2022-11-24T13:01:34.352Z,14.64
2022-11-24T13:02:43.294Z,13.22
2022-11-24T13:04:01.730Z,13.22
2022-11-24T13:05:13.352Z,14.18
2022-11-24T13:06:22.363Z,13.08
2022-11-24T13:11:35.044Z,13.85
2022-11-24T13:12:55.347Z,14.26
2022-11-24T13:14:06.155Z,14.37
2022-11-24T13:15:43.382Z,14.66
2022-11-24T13:16:53.223Z,14.76
2022-11-24T13:17:47.607Z,13.65
2022-11-24T13:18:46.110Z,12.70
2022-11-24T13:19:49.237Z,13.87
2022-11-24T13:20:51.241Z,14.69
2022-11-24T13:22:11.983Z,13.23
2022-11-24T13:23:23.668Z,13.26
2022-11-24T13:24:37.246Z,37.19
2022-11-24T13:25:40.618Z,34.42
2022-11-24T13:26:53.409Z,26.79
2022-11-24T13:28:03.390Z,15.76
2022-11-24T13:29:18.276Z,13.36
2022-11-24T13:30:34.574Z,12.59
2022-11-24T13:31:37.480Z,12.32
2022-11-24T13:32:43.267Z,12.42
2022-11-24T13:33:45.306Z,12.09
2022-11-24T13:34:50.916Z,12.86
2022-11-24T13:36:05.669Z,12.83
2022-11-24T13:37:31.150Z,12.63
2022-11-24T13:38:43.118Z,12.28
2022-11-24T13:39:51.744Z,12.24
2022-11-24T13:41:13.501Z,12.59
2022-11-24T13:42:01.391Z,12.39
2022-11-24T13:43:07.169Z,12.65
2022-11-24T13:44:18.918Z,12.82
2022-11-24T13:45:42.870Z,11.52
2022-11-24T13:49:29.182Z,12.44
2022-11-24T13:50:53.148Z,12.76
2022-11-24T13:52:01.817Z,12.94
2022-11-24T13:53:24.199Z,13.05
2022-11-24T13:54:28.329Z,12.59
2022-11-24T13:55:34.000Z,13.70
2022-11-24T13:56:36.138Z,13.88
2022-11-24T13:57:47.535Z,12.57
2022-11-24T13:59:56.857Z,12.17
2022-11-24T14:01:20.827Z,12.65
2022-11-24T14:02:24.415Z,14.07
2022-11-24T14:03:32.496Z,12.86
2022-11-24T14:04:34.786Z,14.04
2022-11-24T14:05:39.626Z,13.64
2022-11-24T14:09:00.146Z,13.46
2022-11-24T14:10:02.413Z,14.84
2022-11-24T14:11:14.501Z,14.50
2022-11-24T14:12:19.227Z,13.06
2022-11-24T14:13:30.727Z,14.04
2022-11-24T14:15:34.563Z,13.31
2022-11-24T14:16:36.568Z,12.99
2022-11-24T14:17:38.703Z,13.19
2022-11-24T14:18:43.247Z,12.29
2022-11-24T14:19:47.762Z,13.28
2022-11-24T14:20:49.861Z,13.55
2022-11-24T14:21:51.861Z,11.34
2022-11-24T14:22:54.019Z,12.57
2022-11-24T14:26:34.778Z,10.97
2022-11-24T14:27:38.795Z,11.51
2022-11-24T14:28:42.148Z,11.84
2022-11-24T14:32:15.555Z,11.88
2022-11-24T14:33:19.072Z,14.48
2022-11-24T14:34:23.305Z,48.09
2022-11-24T14:35:31.085Z,53.06
2022-11-24T14:36:33.833Z,28.00
2022-11-24T14:37:36.097Z,24.39
2022-11-24T14:38:37.992Z,21.47
2022-11-24T14:39:43.014Z,16.86
2022-11-24T14:40:51.006Z,14.67
2022-11-24T14:42:05.694Z,14.33
2022-11-24T14:43:28.293Z,13.94
2022-11-24T14:44:34.192Z,13.15
2022-11-24T14:45:37.952Z,12.69
2022-11-24T14:46:40.352Z,14.75
2022-11-24T14:47:45.661Z,13.76
2022-11-24T14:48:51.362Z,14.83
2022-11-24T14:49:55.273Z,14.81
2022-11-24T14:51:07.481Z,13.72
2022-11-24T14:52:13.202Z,13.26
2022-11-24T14:53:21.953Z,14.63
2022-11-24T14:54:23.874Z,13.98
2022-11-24T14:55:32.983Z,13.90
2022-11-24T14:56:37.720Z,13.52
2022-11-24T14:57:43.028Z,13.77
2022-11-24T14:58:44.960Z,13.46
2022-11-24T14:59:50.590Z,13.77
2022-11-24T15:01:11.231Z,14.49
2022-11-24T15:02:40.052Z,15.12
2022-11-24T15:03:42.279Z,13.31
2022-11-24T15:05:02.606Z,15.40
2022-11-24T15:06:00.456Z,15.39
2022-11-24T15:07:12.283Z,14.92
2022-11-24T15:08:15.162Z,13.86
2022-11-24T15:09:29.640Z,14.64
2022-11-24T15:10:35.395Z,13.61
2022-11-24T15:11:37.556Z,15.25
2022-11-24T15:12:42.668Z,14.65
2022-11-24T15:13:53.431Z,14.18
2022-11-24T15:15:08.051Z,14.29
2022-11-24T15:16:20.045Z,13.92
2022-11-24T15:17:25.555Z,14.49
2022-11-24T15:18:33.749Z,13.87
2022-11-24T15:19:35.847Z,13.22
2022-11-24T15:20:41.197Z,14.20
2022-11-24T15:21:43.102Z,13.60
2022-11-24T15:22:45.010Z,13.77
2022-11-24T15:24:16.313Z,13.27
2022-11-24T15:25:33.205Z,13.32
2022-11-24T15:26:41.485Z,12.79
2022-11-24T15:27:39.565Z,12.53
2022-11-24T15:28:41.479Z,12.13
2022-11-24T15:29:43.351Z,13.60
2022-11-24T15:30:47.352Z,13.25
2022-11-24T15:31:52.856Z,13.14
2022-11-24T15:32:56.028Z,12.63
2022-11-24T15:33:57.928Z,12.90
2022-11-24T15:34:59.817Z,12.35
2022-11-24T15:36:01.898Z,12.55
2022-11-24T15:37:03.895Z,11.95
2022-11-24T15:38:07.999Z,13.38
2022-11-24T15:39:09.931Z,12.54
2022-11-24T15:40:13.146Z,13.46
2022-11-24T15:41:30.230Z,13.58
2022-11-24T15:42:32.427Z,13.78
2022-11-24T15:43:37.736Z,13.27
2022-11-24T15:44:39.625Z,14.33
2022-11-24T15:45:41.809Z,14.72
2022-11-24T15:46:44.038Z,14.19
2022-11-24T15:47:46.661Z,14.57
2022-11-24T15:48:48.549Z,15.13
2022-11-24T15:49:50.416Z,37.77
2022-11-24T15:50:53.493Z,35.39
2022-11-24T15:51:55.463Z,23.11
2022-11-24T15:52:58.049Z,17.70
2022-11-24T15:54:01.557Z,15.89