createdAt,value
2017-07-21T00:00:14.399Z,0
2017-07-21T00:01:15.180Z,0
2017-07-21T00:02:15.874Z,0
2017-07-21T00:03:16.615Z,0
2017-07-21T00:04:17.327Z,0
2017-07-21T00:05:18.096Z,0
2017-07-21T00:06:19.255Z,0
2017-07-21T00:07:20.012Z,0
2017-07-21T00:08:20.729Z,0
2017-07-21T00:09:21.423Z,0
2017-07-21T00:10:22.171Z,0
2017-07-21T00:11:23.003Z,0
2017-07-21T00:12:23.962Z,0
2017-07-21T00:13:24.622Z,0
2017-07-21T00:14:25.334Z,0
2017-07-21T00:15:26.026Z,0
2017-07-21T00:16:26.774Z,0
2017-07-21T00:17:27.459Z,0
2017-07-21T00:18:28.452Z,0
2017-07-21T00:19:29.132Z,0
2017-07-21T00:20:29.874Z,0
2017-07-21T00:21:30.693Z,0
2017-07-21T00:22:31.378Z,0
2017-07-21T00:23:32.120Z,0
2017-07-21T00:24:33.033Z,0
2017-07-21T00:25:33.752Z,0
2017-07-21T00:26:34.463Z,0
2017-07-21T00:27:35.198Z,0
2017-07-21T00:28:36.003Z,0
2017-07-21T00:29:36.642Z,0
2017-07-21T00:30:37.703Z,0
2017-07-21T00:31:38.432Z,0
2017-07-21T00:32:39.125Z,0
2017-07-21T00:33:39.819Z,0
2017-07-21T00:34:40.504Z,0
2017-07-21T00:35:41.240Z,0
2017-07-21T00:36:42.338Z,0
2017-07-21T00:37:43.040Z,0
2017-07-21T00:38:43.709Z,0
2017-07-21T00:39:44.405Z,0
2017-07-21T00:40:45.093Z,0
2017-07-21T00:41:45.838Z,0
2017-07-21T00:42:46.839Z,0
2017-07-21T00:43:47.512Z,0
2017-07-21T00:44:48.189Z,0
2017-07-21T00:45:48.937Z,0
2017-07-21T00:46:49.695Z,0
2017-07-21T00:47:50.445Z,0
2017-07-21T00:48:51.416Z,0
2017-07-21T00:49:52.122Z,0
2017-07-21T00:50:52.794Z,0
2017-07-21T00:51:53.549Z,0
2017-07-21T00:52:54.241Z,0
2017-07-21T00:53:55.068Z,0
2017-07-21T00:54:56.066Z,0
2017-07-21T00:55:56.752Z,0
2017-07-21T00:56:57.496Z,0
2017-07-21T00:57:58.229Z,0
2017-07-21T00:58:58.925Z,0
2017-07-21T00:59:59.660Z,0
2017-07-21T01:01:00.594Z,0
2017-07-21T01:02:01.297Z,0
2017-07-21T01:03:01.969Z,0
2017-07-21T01:04:02.776Z,0
2017-07-21T01:05:03.529Z,0
2017-07-21T01:06:04.222Z,0
2017-07-21T01:07:05.210Z,0
2017-07-21T01:08:05.895Z,0
2017-07-21T01:09:06.581Z,0
2017-07-21T01:10:07.275Z,0
2017-07-21T01:11:07.962Z,0
2017-07-21T01:12:08.709Z,0
2017-07-21T01:13:09.638Z,0
2017-07-21T01:14:10.389Z,0
2017-07-21T01:15:11.109Z,0
2017-07-21T01:16:11.814Z,0
2017-07-21T01:17:12.489Z,0
2017-07-21T01:18:13.239Z,0
2017-07-21T01:19:14.209Z,0
2017-07-21T01:20:14.903Z,0
2017-07-21T01:21:15.591Z,0
2017-07-21T01:22:16.283Z,0
2017-07-21T01:23:16.963Z,0
2017-07-21T01:24:17.692Z,0
2017-07-21T01:25:18.778Z,0
2017-07-21T01:26:19.483Z,0
2017-07-21T01:27:20.232Z,0
2017-07-21T01:28:20.920Z,0
2017-07-21T01:29:21.596Z,0
2017-07-21T01:30:22.503Z,0
2017-07-21T01:31:23.465Z,0
2017-07-21T01:32:24.219Z,0
2017-07-21T01:33:24.942Z,0
2017-07-21T01:34:25.628Z,0
2017-07-21T01:35:26.365Z,0
2017-07-21T01:36:27.047Z,0
2017-07-21T01:37:27.992Z,0
2017-07-21T01:38:28.707Z,0
2017-07-21T01:39:29.425Z,0
2017-07-21T01:40:30.164Z,0
2017-07-21T01:41:30.977Z,0
2017-07-21T01:42:31.666Z,0
2017-07-21T01:43:32.663Z,0
2017-07-21T01:44:33.340Z,0
2017-07-21T01:45:34.409Z,0
2017-07-21T01:46:35.105Z,0
2017-07-21T01:47:35.788Z,0
2017-07-21T01:48:36.530Z,0
2017-07-21T01:49:37.475Z,0
2017-07-21T01:50:38.185Z,0
2017-07-21T01:51:38.867Z,0
2017-07-21T01:52:39.569Z,0
2017-07-21T01:53:40.326Z,0
2017-07-21T01:54:41.105Z,0
2017-07-21T01:55:42.344Z,0
2017-07-21T01:56:43.038Z,0
2017-07-21T01:57:43.783Z,0
2017-07-21T01:58:44.468Z,0
2017-07-21T01:59:45.162Z,0
2017-07-21T02:00:45.852Z,0
2017-07-21T02:01:46.804Z,0
2017-07-21T02:02:47.505Z,0
2017-07-21T02:03:48.221Z,0
2017-07-21T02:04:48.981Z,0
2017-07-21T02:05:49.650Z,0
2017-07-21T02:06:50.403Z,0
2017-07-21T02:07:51.331Z,0
2017-07-21T02:08:52.011Z,0
2017-07-21T02:09:52.743Z,0
2017-07-21T02:10:53.425Z,0
2017-07-21T02:11:54.113Z,0
2017-07-21T02:12:54.805Z,0
2017-07-21T02:13:55.858Z,0
2017-07-21T02:14:56.549Z,0
2017-07-21T02:15:57.241Z,0
2017-07-21T02:16:57.983Z,0
2017-07-21T02:17:58.814Z,0
2017-07-21T02:18:59.469Z,0
2017-07-21T02:20:00.417Z,0
2017-07-21T02:21:01.101Z,0
2017-07-21T02:22:01.942Z,0
2017-07-21T02:23:02.603Z,0
2017-07-21T02:24:03.351Z,0
2017-07-21T02:25:04.022Z,0
2017-07-21T02:26:04.959Z,0
2017-07-21T02:27:05.810Z,0
2017-07-21T02:28:06.554Z,0
2017-07-21T02:29:07.285Z,0
2017-07-21T02:30:08.009Z,0
2017-07-21T02:31:08.716Z,0
2017-07-21T02:32:09.753Z,0
2017-07-21T02:33:10.431Z,0
2017-07-21T02:34:11.201Z,0
2017-07-21T02:35:11.886Z,0
2017-07-21T02:36:12.572Z,0
2017-07-21T02:37:13.264Z,0
2017-07-21T02:38:14.221Z,0
2017-07-21T02:39:14.977Z,0
2017-07-21T02:40:15.661Z,0
2017-07-21T02:41:16.329Z,0
2017-07-21T02:42:17.033Z,0
2017-07-21T02:43:17.779Z,0
2017-07-21T02:44:18.922Z,0
2017-07-21T02:45:19.953Z,0
2017-07-21T02:46:20.615Z,0
2017-07-21T02:47:21.319Z,0
2017-07-21T02:48:22.065Z,0
2017-07-21T02:49:22.735Z,0
2017-07-21T02:50:23.438Z,0
2017-07-21T02:51:24.383Z,0
2017-07-21T02:52:25.099Z,0
2017-07-21T02:53:25.832Z,0
2017-07-21T02:54:26.593Z,0
2017-07-21T02:55:27.272Z,0
2017-07-21T02:56:28.015Z,0
2017-07-21T02:57:29.273Z,0
2017-07-21T02:58:30.030Z,0
2017-07-21T02:59:30.768Z,0
2017-07-21T03:00:31.522Z,0
2017-07-21T03:01:32.199Z,0
2017-07-21T03:02:32.891Z,0
2017-07-21T03:03:33.830Z,0
2017-07-21T03:04:34.525Z,0
2017-07-21T03:05:35.202Z,0
2017-07-21T03:06:36.327Z,0
2017-07-21T03:07:37.004Z,0
2017-07-21T03:08:37.705Z,0
2017-07-21T03:09:38.771Z,0
2017-07-21T03:10:39.494Z,0
2017-07-21T03:11:40.184Z,0
2017-07-21T03:12:40.872Z,0
2017-07-21T03:13:41.554Z,0
2017-07-21T03:14:42.347Z,0
2017-07-21T03:15:43.386Z,0
2017-07-21T03:16:44.086Z,0
2017-07-21T03:17:44.764Z,0
2017-07-21T03:18:45.507Z,0
2017-07-21T03:19:46.612Z,0
2017-07-21T03:20:47.291Z,0
2017-07-21T03:21:48.289Z,0
2017-07-21T03:22:48.988Z,0
2017-07-21T03:23:49.714Z,0
2017-07-21T03:24:50.559Z,0
2017-07-21T03:25:51.227Z,0
2017-07-21T03:26:51.909Z,0
2017-07-21T03:27:52.838Z,0
2017-07-21T03:28:53.553Z,0
2017-07-21T03:29:54.277Z,0
2017-07-21T03:30:54.953Z,0
2017-07-21T03:31:55.662Z,0
2017-07-21T03:32:56.341Z,0
2017-07-21T03:33:57.370Z,0
2017-07-21T03:34:58.075Z,0
2017-07-21T03:35:58.759Z,0
2017-07-21T03:36:59.515Z,0
2017-07-21T03:38:00.242Z,0
2017-07-21T03:39:00.907Z,0
2017-07-21T03:40:01.888Z,0
2017-07-21T03:41:02.643Z,0
2017-07-21T03:42:03.362Z,0
2017-07-21T03:43:04.103Z,0
2017-07-21T03:44:04.772Z,0
2017-07-21T03:45:05.569Z,0
2017-07-21T03:46:06.517Z,0
2017-07-21T03:47:07.526Z,5
2017-07-21T03:48:08.238Z,5
2017-07-21T03:49:09.306Z,5
2017-07-21T03:50:10.278Z,5
2017-07-21T03:51:11.027Z,5
2017-07-21T03:52:11.979Z,5
2017-07-21T03:53:12.664Z,5
2017-07-21T03:54:13.352Z,5
2017-07-21T03:55:14.045Z,5
2017-07-21T03:56:14.782Z,5
2017-07-21T03:57:15.523Z,5
2017-07-21T03:58:16.576Z,5
2017-07-21T03:59:17.242Z,10
2017-07-21T04:00:17.987Z,10
2017-07-21T04:01:18.665Z,10
2017-07-21T04:02:19.350Z,10
2017-07-21T04:03:20.088Z,10
2017-07-21T04:04:20.768Z,10
2017-07-21T04:05:21.748Z,10
2017-07-21T04:06:22.447Z,10
2017-07-21T04:07:23.198Z,10
2017-07-21T04:08:23.893Z,10
2017-07-21T04:09:24.687Z,15
2017-07-21T04:10:25.361Z,15
2017-07-21T04:11:26.310Z,15
2017-07-21T04:12:27.021Z,15
2017-07-21T04:13:27.762Z,15
2017-07-21T04:14:28.503Z,15
2017-07-21T04:15:29.239Z,15
2017-07-21T04:16:29.979Z,15
2017-07-21T04:17:30.932Z,15
2017-07-21T04:18:31.621Z,15
2017-07-21T04:19:32.309Z,20
2017-07-21T04:20:33.062Z,20
2017-07-21T04:21:33.748Z,20
2017-07-21T04:22:34.531Z,20
2017-07-21T04:23:35.483Z,20
2017-07-21T04:24:36.225Z,20
2017-07-21T04:25:37.035Z,20
2017-07-21T04:26:37.774Z,20
2017-07-21T04:27:38.660Z,20
2017-07-21T04:28:39.372Z,25
2017-07-21T04:29:40.398Z,25
2017-07-21T04:30:41.105Z,25
2017-07-21T04:31:41.862Z,25
2017-07-21T04:32:42.594Z,25
2017-07-21T04:33:43.554Z,25
2017-07-21T04:34:44.228Z,25
2017-07-21T04:35:45.189Z,25
2017-07-21T04:36:45.899Z,25
2017-07-21T04:37:46.586Z,25
2017-07-21T04:38:47.390Z,30
2017-07-21T04:39:48.071Z,30
2017-07-21T04:40:48.764Z,30
2017-07-21T04:41:49.796Z,30
2017-07-21T04:42:50.519Z,30
2017-07-21T04:43:51.190Z,30
2017-07-21T04:44:51.886Z,30
2017-07-21T04:45:52.582Z,30
2017-07-21T04:46:53.399Z,30
2017-07-21T04:47:54.389Z,30
2017-07-21T04:48:55.067Z,35
2017-07-21T04:49:55.848Z,35
2017-07-21T04:50:56.560Z,35
2017-07-21T04:51:57.560Z,35
2017-07-21T04:52:58.559Z,35
2017-07-21T04:53:59.558Z,35
2017-07-21T04:55:00.256Z,35
2017-07-21T04:56:00.955Z,35
2017-07-21T04:57:01.649Z,35
2017-07-21T04:58:02.335Z,35
2017-07-21T04:59:03.118Z,35
2017-07-21T05:00:04.161Z,40
2017-07-21T05:01:04.911Z,40
2017-07-21T05:02:05.678Z,40
2017-07-21T05:03:06.356Z,40
2017-07-21T05:04:07.388Z,40
2017-07-21T05:05:08.095Z,40
2017-07-21T05:06:09.232Z,40
2017-07-21T05:07:09.958Z,40
2017-07-21T05:08:10.664Z,40
2017-07-21T05:09:11.341Z,40
2017-07-21T05:10:12.048Z,40
2017-07-21T05:11:12.748Z,40
2017-07-21T05:12:13.819Z,40
2017-07-21T05:13:14.590Z,45
2017-07-21T05:14:15.501Z,45
2017-07-21T05:15:16.228Z,45
2017-07-21T05:16:16.903Z,45
2017-07-21T05:17:17.589Z,45
2017-07-21T05:18:18.316Z,45
2017-07-21T05:19:19.333Z,45
2017-07-21T05:20:20.038Z,45
2017-07-21T05:21:20.723Z,45
2017-07-21T05:22:21.434Z,45
2017-07-21T05:23:22.102Z,45
2017-07-21T05:24:22.835Z,45
2017-07-21T05:25:23.807Z,45
2017-07-21T05:26:24.517Z,45
2017-07-21T05:27:25.264Z,45
2017-07-21T05:28:25.952Z,45
2017-07-21T05:29:26.859Z,45
2017-07-21T05:30:27.541Z,50
2017-07-21T05:31:28.579Z,50
2017-07-21T05:32:29.280Z,50
2017-07-21T05:33:29.983Z,50
2017-07-21T05:34:30.932Z,50
2017-07-21T05:35:31.651Z,50
2017-07-21T05:36:32.351Z,50
2017-07-21T05:37:33.325Z,50
2017-07-21T05:38:34.059Z,50
2017-07-21T05:39:34.767Z,50
2017-07-21T05:40:35.475Z,50
2017-07-21T05:41:36.536Z,50
2017-07-21T05:42:37.247Z,50
2017-07-21T05:43:38.290Z,50
2017-07-21T05:44:39.060Z,50
2017-07-21T05:45:39.770Z,50
2017-07-21T05:46:40.483Z,50
2017-07-21T05:47:41.184Z,50
2017-07-21T05:48:41.882Z,50
2017-07-21T05:49:42.896Z,50
2017-07-21T05:50:43.714Z,50
2017-07-21T05:51:44.420Z,50
2017-07-21T05:52:45.625Z,50
2017-07-21T05:53:46.328Z,50
2017-07-21T05:54:47.215Z,50
2017-07-21T05:55:48.212Z,50
2017-07-21T05:56:48.923Z,50
2017-07-21T05:57:49.617Z,50
2017-07-21T05:58:50.384Z,55
2017-07-21T05:59:51.199Z,55
2017-07-21T06:00:51.932Z,55
2017-07-21T06:01:52.710Z,55
2017-07-21T06:02:53.704Z,55
2017-07-21T06:03:54.411Z,55
2017-07-21T06:04:55.191Z,55
2017-07-21T06:05:55.901Z,55
2017-07-21T06:06:56.667Z,55
2017-07-21T06:07:57.518Z,55
2017-07-21T06:08:58.500Z,55
2017-07-21T06:09:59.703Z,55
2017-07-21T06:11:00.492Z,55
2017-07-21T06:12:01.405Z,55
2017-07-21T06:13:02.173Z,55
2017-07-21T06:14:02.927Z,55
2017-07-21T06:15:03.836Z,55
2017-07-21T06:16:04.968Z,55
2017-07-21T06:17:05.657Z,55
2017-07-21T06:18:06.374Z,55
2017-07-21T06:19:07.073Z,55
2017-07-21T06:20:07.792Z,55
2017-07-21T06:21:08.488Z,55
2017-07-21T06:22:09.485Z,55
2017-07-21T06:23:10.174Z,55
2017-07-21T06:24:10.891Z,55
2017-07-21T06:25:11.715Z,55
2017-07-21T06:26:12.429Z,55
2017-07-21T06:27:13.151Z,55
2017-07-21T06:28:14.184Z,55
2017-07-21T06:29:14.872Z,55
2017-07-21T06:30:15.570Z,55
2017-07-21T06:31:16.293Z,55
2017-07-21T06:32:17.009Z,55
2017-07-21T06:33:17.730Z,55
2017-07-21T06:34:19.092Z,55
2017-07-21T06:35:19.892Z,55
2017-07-21T06:36:20.573Z,55
2017-07-21T06:37:21.288Z,55
2017-07-21T06:38:21.993Z,55
2017-07-21T06:39:22.739Z,55
2017-07-21T06:40:23.685Z,55
2017-07-21T06:41:24.453Z,55
2017-07-21T06:42:25.151Z,55
2017-07-21T06:43:25.905Z,55
2017-07-21T06:44:26.590Z,55
2017-07-21T06:45:27.280Z,55
2017-07-21T06:46:28.244Z,55
2017-07-21T06:47:28.969Z,55
2017-07-21T06:48:29.654Z,55
2017-07-21T06:49:30.320Z,55
2017-07-21T06:50:31.343Z,55
2017-07-21T06:51:32.047Z,60
2017-07-21T06:52:32.991Z,60
2017-07-21T06:53:33.688Z,55
2017-07-21T06:54:34.439Z,55
2017-07-21T06:55:35.104Z,55
2017-07-21T06:56:35.793Z,55
2017-07-21T06:57:36.505Z,55
2017-07-21T06:58:37.186Z,55
2017-07-21T06:59:38.238Z,55
2017-07-21T07:00:38.937Z,55
2017-07-21T07:01:39.607Z,55
2017-07-21T07:02:40.351Z,55
2017-07-21T07:03:41.049Z,60
2017-07-21T07:04:41.953Z,60
2017-07-21T07:05:42.937Z,60
2017-07-21T07:06:43.626Z,60
2017-07-21T07:07:44.326Z,60
2017-07-21T07:08:45.002Z,60
2017-07-21T07:09:45.854Z,60
2017-07-21T07:10:46.522Z,60
2017-07-21T07:11:47.534Z,60
2017-07-21T07:12:48.239Z,60
2017-07-21T07:13:48.913Z,60
2017-07-21T07:14:49.604Z,60
2017-07-21T07:15:50.344Z,60
2017-07-21T07:16:51.038Z,60
2017-07-21T07:17:52.089Z,60
2017-07-21T07:18:52.798Z,60
2017-07-21T07:19:53.472Z,60
2017-07-21T07:20:54.221Z,60
2017-07-21T07:21:54.909Z,60
2017-07-21T07:22:55.658Z,60
2017-07-21T07:23:56.716Z,55
2017-07-21T07:24:57.404Z,60
2017-07-21T07:25:58.135Z,60
2017-07-21T07:26:58.843Z,60
2017-07-21T07:27:59.533Z,60
2017-07-21T07:29:00.643Z,60
2017-07-21T07:30:01.598Z,60
2017-07-21T07:31:02.304Z,60
2017-07-21T07:32:03.038Z,60
2017-07-21T07:33:03.760Z,60
2017-07-21T07:34:04.534Z,60
2017-07-21T07:35:05.241Z,60
2017-07-21T07:36:06.265Z,60
2017-07-21T07:37:06.947Z,60
2017-07-21T07:38:07.646Z,60
2017-07-21T07:39:08.334Z,60
2017-07-21T07:40:09.030Z,60
2017-07-21T07:41:09.751Z,60
2017-07-21T07:42:10.945Z,60
2017-07-21T07:43:11.630Z,60
2017-07-21T07:44:12.360Z,60
2017-07-21T07:45:13.127Z,60
2017-07-21T07:46:13.804Z,60
2017-07-21T07:47:14.561Z,60
2017-07-21T07:48:15.581Z,60
2017-07-21T07:49:16.471Z,60
2017-07-21T07:50:17.266Z,60
2017-07-21T07:51:17.935Z,60
2017-07-21T07:52:18.676Z,60
2017-07-21T07:53:19.489Z,60
2017-07-21T07:54:20.476Z,60
2017-07-21T07:55:21.216Z,60
2017-07-21T07:56:22.022Z,60
2017-07-21T07:57:22.801Z,60
2017-07-21T07:58:23.470Z,60
2017-07-21T07:59:24.234Z,60
2017-07-21T08:00:25.166Z,60
2017-07-21T08:01:25.935Z,60
2017-07-21T08:02:26.661Z,60
2017-07-21T08:03:27.470Z,60
2017-07-21T08:04:28.305Z,60
2017-07-21T08:05:29.135Z,55
2017-07-21T08:06:30.277Z,60
2017-07-21T08:07:30.963Z,60
2017-07-21T08:08:31.758Z,60
2017-07-21T08:09:32.953Z,60
2017-07-21T08:10:33.643Z,60
2017-07-21T08:11:34.320Z,60
2017-07-21T08:12:35.092Z,60
2017-07-21T08:13:36.091Z,60
2017-07-21T08:14:36.840Z,60
2017-07-21T08:15:37.544Z,60
2017-07-21T08:16:38.268Z,60
2017-07-21T08:17:38.986Z,60
2017-07-21T08:18:39.767Z,60
2017-07-21T08:19:41.248Z,60
2017-07-21T08:20:41.916Z,60
2017-07-21T08:21:42.700Z,60
2017-07-21T08:22:43.392Z,60
2017-07-21T08:23:44.163Z,60
2017-07-21T08:24:44.897Z,60
2017-07-21T08:25:45.560Z,60
2017-07-21T08:26:46.658Z,60
2017-07-21T08:27:47.395Z,60
2017-07-21T08:28:48.097Z,60
2017-07-21T08:29:49.011Z,60
2017-07-21T08:30:49.932Z,60
2017-07-21T08:31:50.754Z,60
2017-07-21T08:32:51.683Z,60
2017-07-21T08:33:52.450Z,60
2017-07-21T08:34:53.522Z,60
2017-07-21T08:35:54.409Z,60
2017-07-21T08:36:55.274Z,60
2017-07-21T08:37:56.303Z,60
2017-07-21T08:38:58.283Z,60
2017-07-21T08:39:59.275Z,60
2017-07-21T08:40:59.944Z,60
2017-07-21T08:42:00.703Z,60
2017-07-21T08:43:01.381Z,60
2017-07-21T08:44:02.105Z,65
2017-07-21T08:45:03.430Z,65
2017-07-21T08:46:04.116Z,65
2017-07-21T08:47:04.837Z,60
2017-07-21T08:48:05.506Z,60
2017-07-21T08:49:06.292Z,60
2017-07-21T08:50:07.132Z,65
2017-07-21T08:51:07.909Z,65
2017-07-21T08:52:08.992Z,65
2017-07-21T08:53:10.123Z,65
2017-07-21T08:54:10.872Z,65
2017-07-21T08:55:11.703Z,65
2017-07-21T08:56:12.413Z,65
2017-07-21T08:57:13.153Z,65
2017-07-21T08:58:14.374Z,65
2017-07-21T08:59:15.142Z,60
2017-07-21T09:00:15.816Z,60
2017-07-21T09:01:16.554Z,65
2017-07-21T09:02:17.239Z,60
2017-07-21T09:03:18.000Z,60
2017-07-21T09:04:18.995Z,60
2017-07-21T09:05:19.752Z,60
2017-07-21T09:06:20.652Z,60
2017-07-21T09:07:21.303Z,60
2017-07-21T09:08:22.009Z,60
2017-07-21T09:09:22.725Z,65
2017-07-21T09:10:23.704Z,65
2017-07-21T09:11:24.403Z,60
2017-07-21T09:12:25.161Z,60
2017-07-21T09:13:25.906Z,60
2017-07-21T09:14:26.601Z,65
2017-07-21T09:15:27.292Z,65
2017-07-21T09:16:28.222Z,65
2017-07-21T09:17:28.951Z,60
2017-07-21T09:18:29.636Z,60
2017-07-21T09:19:30.328Z,60
2017-07-21T09:20:31.129Z,60
2017-07-21T09:21:31.984Z,65
2017-07-21T09:22:33.219Z,65
2017-07-21T09:23:33.934Z,65
2017-07-21T09:24:34.746Z,65
2017-07-21T09:25:35.596Z,65
2017-07-21T09:26:36.403Z,65
2017-07-21T09:27:37.142Z,65
2017-07-21T09:28:38.107Z,65
2017-07-21T09:29:38.856Z,65
2017-07-21T09:30:39.535Z,65
2017-07-21T09:31:40.261Z,65
2017-07-21T09:32:41.417Z,65
2017-07-21T09:33:42.197Z,65
2017-07-21T09:34:42.890Z,65
2017-07-21T09:35:43.886Z,65
2017-07-21T09:36:44.624Z,65
2017-07-21T09:37:45.353Z,65
2017-07-21T09:38:46.134Z,65
2017-07-21T09:39:46.835Z,65
2017-07-21T09:40:47.726Z,65
2017-07-21T09:41:48.733Z,65
2017-07-21T09:42:49.430Z,65
2017-07-21T09:43:50.132Z,65
2017-07-21T09:44:51.137Z,65
2017-07-21T09:45:51.892Z,65
2017-07-21T09:46:52.575Z,70
2017-07-21T09:47:53.660Z,65
2017-07-21T09:48:54.344Z,65
2017-07-21T09:49:55.035Z,65
2017-07-21T09:50:55.724Z,65
2017-07-21T09:51:56.441Z,70
2017-07-21T09:52:57.121Z,70
2017-07-21T09:53:58.075Z,70
2017-07-21T09:54:58.828Z,70
2017-07-21T09:55:59.578Z,70
2017-07-21T09:57:00.259Z,70
2017-07-21T09:58:00.961Z,70
2017-07-21T09:59:01.726Z,70
2017-07-21T10:00:02.663Z,70
2017-07-21T10:01:03.395Z,70
2017-07-21T10:02:04.191Z,75
2017-07-21T10:03:04.896Z,75
2017-07-21T10:04:05.586Z,75
2017-07-21T10:05:06.286Z,75
2017-07-21T10:06:07.354Z,70
2017-07-21T10:07:08.179Z,70
2017-07-21T10:08:08.877Z,70
2017-07-21T10:09:09.580Z,70
2017-07-21T10:10:10.288Z,75
2017-07-21T10:11:10.971Z,75
2017-07-21T10:12:12.484Z,75
2017-07-21T10:13:13.780Z,75
2017-07-21T10:14:14.532Z,75
2017-07-21T10:15:15.331Z,75
2017-07-21T10:16:16.022Z,75
2017-07-21T10:17:16.905Z,75
2017-07-21T10:18:17.672Z,75
2017-07-21T10:19:18.656Z,75
2017-07-21T10:20:19.358Z,75
2017-07-21T10:21:20.044Z,75
2017-07-21T10:22:20.753Z,75
2017-07-21T10:23:21.637Z,80
2017-07-21T10:24:22.417Z,80
2017-07-21T10:25:23.333Z,80
2017-07-21T10:26:24.028Z,80
2017-07-21T10:27:25.227Z,80
2017-07-21T10:28:25.994Z,80
2017-07-21T10:29:26.740Z,80
2017-07-21T10:30:27.441Z,80
2017-07-21T10:31:28.140Z,80
2017-07-21T10:32:28.889Z,80
2017-07-21T10:33:29.634Z,80
2017-07-21T10:34:30.334Z,80
2017-07-21T10:35:31.090Z,80
2017-07-21T10:36:31.994Z,80
2017-07-21T10:37:33.005Z,80
2017-07-21T10:38:33.718Z,80
2017-07-21T10:39:34.483Z,80
2017-07-21T10:40:35.153Z,80
2017-07-21T10:41:35.905Z,80
2017-07-21T10:42:36.647Z,80
2017-07-21T10:43:37.965Z,80
2017-07-21T10:44:38.965Z,80
2017-07-21T10:45:39.678Z,85
2017-07-21T10:46:40.448Z,80
2017-07-21T10:47:41.222Z,80
2017-07-21T10:48:41.876Z,80
2017-07-21T10:49:42.879Z,80
2017-07-21T10:50:43.634Z,80
2017-07-21T10:51:44.405Z,80
2017-07-21T10:52:45.147Z,80
2017-07-21T10:53:45.901Z,85
2017-07-21T10:54:46.590Z,85
2017-07-21T10:55:47.664Z,85
2017-07-21T10:56:48.498Z,85
2017-07-21T10:57:49.210Z,85
2017-07-21T10:58:49.898Z,85
2017-07-21T10:59:50.585Z,90
2017-07-21T11:00:51.282Z,90
2017-07-21T11:01:52.295Z,90
2017-07-21T11:02:52.974Z,90
2017-07-21T11:03:53.672Z,85
2017-07-21T11:04:54.421Z,85
2017-07-21T11:05:55.177Z,90
2017-07-21T11:06:56.165Z,90
2017-07-21T11:07:57.108Z,85
2017-07-21T11:08:58.095Z,85
2017-07-21T11:09:58.877Z,90
2017-07-21T11:10:59.549Z,90
2017-07-21T11:12:00.258Z,90
2017-07-21T11:13:00.940Z,90
2017-07-21T11:14:01.953Z,90
2017-07-21T11:15:02.713Z,90
2017-07-21T11:16:03.421Z,95
2017-07-21T11:17:04.103Z,95
2017-07-21T11:18:04.797Z,90
2017-07-21T11:19:05.538Z,90
2017-07-21T11:20:06.453Z,90
2017-07-21T11:21:07.223Z,90
2017-07-21T11:22:07.903Z,90
2017-07-21T11:23:08.581Z,90
2017-07-21T11:24:09.267Z,90
2017-07-21T11:25:09.959Z,90
2017-07-21T11:26:10.965Z,90
2017-07-21T11:27:11.701Z,90
2017-07-21T11:28:12.390Z,95
2017-07-21T11:29:13.171Z,95
2017-07-21T11:30:13.898Z,95
2017-07-21T11:31:14.823Z,95
2017-07-21T11:32:15.825Z,95
2017-07-21T11:33:16.532Z,100
2017-07-21T11:34:17.221Z,100
2017-07-21T11:35:17.910Z,100
2017-07-21T11:36:18.657Z,100
2017-07-21T11:37:19.363Z,100
2017-07-21T11:38:20.309Z,100
2017-07-21T11:39:21.008Z,100
2017-07-21T11:40:21.722Z,105
2017-07-21T11:41:22.440Z,105
2017-07-21T11:42:23.124Z,110
2017-07-21T11:43:23.828Z,110
2017-07-21T11:44:24.531Z,110
2017-07-21T11:45:25.572Z,105
2017-07-21T11:46:26.321Z,105
2017-07-21T11:47:27.068Z,105
2017-07-21T11:48:27.776Z,105
2017-07-21T11:49:28.462Z,110
2017-07-21T11:50:29.166Z,110
2017-07-21T11:51:30.264Z,110
2017-07-21T11:52:30.952Z,110
2017-07-21T11:53:31.652Z,110
2017-07-21T11:54:32.404Z,110
2017-07-21T11:55:33.118Z,110
2017-07-21T11:56:33.842Z,110
2017-07-21T11:57:34.956Z,110
2017-07-21T11:58:35.685Z,110
2017-07-21T11:59:36.357Z,115
2017-07-21T12:00:37.064Z,120
2017-07-21T12:01:37.772Z,120
2017-07-21T12:02:38.509Z,120
2017-07-21T12:03:39.426Z,120
2017-07-21T12:04:40.221Z,125
2017-07-21T12:05:40.870Z,125
2017-07-21T12:06:41.569Z,130
2017-07-21T12:07:42.289Z,135
2017-07-21T12:08:42.973Z,135
2017-07-21T12:09:43.936Z,130
2017-07-21T12:10:44.623Z,130
2017-07-21T12:11:45.327Z,130
2017-07-21T12:12:46.102Z,135
2017-07-21T12:13:46.880Z,140
2017-07-21T12:14:47.649Z,145
2017-07-21T12:15:48.383Z,150
2017-07-21T12:16:49.167Z,145
2017-07-21T12:17:50.037Z,145
2017-07-21T12:18:50.841Z,140
2017-07-21T12:19:51.644Z,145
2017-07-21T12:20:52.324Z,145
2017-07-21T12:21:53.100Z,145
2017-07-21T12:22:53.907Z,140
2017-07-21T12:23:54.802Z,155
2017-07-21T12:24:55.545Z,160
2017-07-21T12:25:56.227Z,165
2017-07-21T12:26:56.998Z,165
2017-07-21T12:27:58.313Z,165
2017-07-21T12:28:59.143Z,165
2017-07-21T12:29:59.954Z,170
2017-07-21T12:31:00.697Z,175
2017-07-21T12:32:01.394Z,185
2017-07-21T12:33:02.192Z,200
2017-07-21T12:34:03.309Z,210
2017-07-21T12:35:04.047Z,205
2017-07-21T12:36:04.856Z,205
2017-07-21T12:37:05.574Z,200
2017-07-21T12:38:06.531Z,195
2017-07-21T12:39:07.218Z,200
2017-07-21T12:40:08.220Z,200
2017-07-21T12:41:08.965Z,195
2017-07-21T12:42:09.668Z,190
2017-07-21T12:43:10.417Z,190
2017-07-21T12:44:11.114Z,185
2017-07-21T12:45:11.829Z,180
2017-07-21T12:46:12.811Z,180
2017-07-21T12:47:13.509Z,180
2017-07-21T12:48:14.199Z,180
2017-07-21T12:49:14.941Z,175
2017-07-21T12:50:15.687Z,175
2017-07-21T12:51:16.391Z,180
2017-07-21T12:52:17.332Z,180
2017-07-21T12:53:18.082Z,175
2017-07-21T12:54:18.787Z,180
2017-07-21T12:55:19.600Z,185
2017-07-21T12:56:20.347Z,195
2017-07-21T12:57:21.038Z,205
2017-07-21T12:58:22.218Z,220
2017-07-21T12:59:23.292Z,220
2017-07-21T13:00:24.321Z,210
2017-07-21T13:01:25.131Z,255
2017-07-21T13:02:25.882Z,265
2017-07-21T13:03:26.802Z,265
2017-07-21T13:04:27.862Z,285
2017-07-21T13:05:29.096Z,400
2017-07-21T13:06:30.085Z,420
2017-07-21T13:07:31.088Z,375
2017-07-21T13:08:32.011Z,460
2017-07-21T13:09:32.944Z,505
2017-07-21T13:10:34.543Z,485
2017-07-21T13:11:36.276Z,485
2017-07-21T13:12:37.028Z,540
2017-07-21T13:13:37.868Z,470
2017-07-21T13:14:38.564Z,640
2017-07-21T13:15:40.227Z,665
2017-07-21T13:16:41.955Z,475
2017-07-21T13:17:42.655Z,620
2017-07-21T13:18:43.458Z,225
2017-07-21T13:19:44.152Z,710
2017-07-21T13:20:44.841Z,755
2017-07-21T13:21:45.560Z,730
2017-07-21T13:22:46.589Z,710
2017-07-21T13:23:47.375Z,725
2017-07-21T13:24:48.079Z,755
2017-07-21T13:25:48.783Z,750
2017-07-21T13:26:49.494Z,770
2017-07-21T13:27:50.322Z,785
2017-07-21T13:28:51.352Z,775
2017-07-21T13:29:52.310Z,775
2017-07-21T13:30:53.211Z,815
2017-07-21T13:31:54.197Z,820
2017-07-21T13:32:55.367Z,830
2017-07-21T13:33:56.118Z,825
2017-07-21T13:34:57.174Z,860
2017-07-21T13:35:57.912Z,860
2017-07-21T13:36:59.424Z,845
2017-07-21T13:38:01.055Z,845
2017-07-21T13:39:02.088Z,860
2017-07-21T13:40:02.832Z,890
2017-07-21T13:41:04.239Z,905
2017-07-21T13:42:05.023Z,920
2017-07-21T13:43:05.941Z,920
2017-07-21T13:49:09.206Z,1000
2017-07-21T13:50:09.932Z,1025
2017-07-21T13:51:10.633Z,1025
2017-07-21T13:52:11.386Z,1040
2017-07-21T13:53:12.121Z,1045
2017-07-21T13:54:12.914Z,1090
2017-07-21T13:55:13.955Z,1110
2017-07-21T13:56:14.679Z,1075
2017-07-21T13:57:15.383Z,1135
2017-07-21T13:58:16.110Z,1100
2017-07-21T13:59:16.849Z,1115
2017-07-21T14:00:17.566Z,1105
2017-07-21T14:01:18.270Z,1065
2017-07-21T14:02:19.263Z,1130
2017-07-21T14:03:19.971Z,1115
2017-07-21T14:04:20.685Z,1120
2017-07-21T14:05:21.433Z,1140
2017-07-21T14:06:22.170Z,1135
2017-07-21T14:07:22.927Z,1140
2017-07-21T14:08:24.041Z,1150
2017-07-21T14:09:24.771Z,1165
2017-07-21T14:10:25.558Z,1180
2017-07-21T14:11:26.239Z,1200
2017-07-21T14:12:27.048Z,1210
2017-07-21T14:13:27.988Z,1220
2017-07-21T14:14:29.057Z,1210
2017-07-21T14:15:30.381Z,1220
2017-07-21T14:16:31.126Z,1275
2017-07-21T14:17:31.822Z,440
2017-07-21T14:18:32.546Z,1195
2017-07-21T14:19:33.252Z,1270
2017-07-21T14:20:34.290Z,1250
2017-07-21T14:21:35.013Z,1205
2017-07-21T14:22:35.714Z,1190
2017-07-21T14:23:36.648Z,1260
2017-07-21T14:24:37.343Z,1290
2017-07-21T14:25:38.060Z,1320
2017-07-21T14:26:38.750Z,1325
2017-07-21T14:27:39.524Z,1325
2017-07-21T14:28:40.707Z,1270
2017-07-21T14:29:41.433Z,1290
2017-07-21T14:30:42.139Z,1310
2017-07-21T14:31:43.148Z,1310
2017-07-21T14:32:43.855Z,1340