createdAt,value
2022-12-18T00:00:37.492Z,102573.38
2022-12-18T00:01:19.693Z,102560.91
2022-12-18T00:03:46.718Z,102548.22
2022-12-18T00:05:37.605Z,102548.22
2022-12-18T00:06:14.643Z,102573.09
2022-12-18T00:08:45.331Z,102561.78
2022-12-18T00:10:37.500Z,102561.78
2022-12-18T00:11:14.374Z,102584.25
2022-12-18T00:13:41.369Z,102540.94
2022-12-18T00:15:37.518Z,102540.94
2022-12-18T00:16:11.977Z,102586.53
2022-12-18T00:18:38.984Z,102505.72
2022-12-18T00:20:37.466Z,102505.72
2022-12-18T00:21:08.720Z,102595.91
2022-12-18T00:23:36.975Z,102584.75
2022-12-18T00:25:37.480Z,102584.75
2022-12-18T00:26:06.642Z,102593.66
2022-12-18T00:28:35.689Z,102606.38
2022-12-18T00:30:37.530Z,102606.38
2022-12-18T00:31:07.229Z,102529.19
2022-12-18T00:33:34.523Z,102481.91
2022-12-18T00:35:37.613Z,102481.91
2022-12-18T00:36:09.984Z,102608.69
2022-12-18T00:38:37.826Z,102553.94
2022-12-18T00:40:37.518Z,102553.94
2022-12-18T00:41:05.069Z,102588.09
2022-12-18T00:43:31.681Z,102506.44
2022-12-18T00:45:37.619Z,102506.44
2022-12-18T00:45:58.127Z,102322.25
2022-12-18T00:48:24.518Z,102339.09
2022-12-18T00:50:37.514Z,102339.09
2022-12-18T00:50:51.661Z,102582.72
2022-12-18T00:53:19.074Z,102588.78
2022-12-18T00:55:37.521Z,102588.78
2022-12-18T00:55:46.665Z,102445.34
2022-12-18T00:58:16.874Z,102587.53
2022-12-18T01:00:37.565Z,102587.53
2022-12-18T01:00:44.412Z,102509.25
2022-12-18T01:03:14.475Z,102594.44
2022-12-18T01:05:37.604Z,102594.44
2022-12-18T01:05:42.412Z,102466.66
2022-12-18T01:08:08.844Z,102530.28
2022-12-18T01:10:35.192Z,102451.47
2022-12-18T01:10:37.500Z,102451.47
2022-12-18T01:13:01.579Z,102489.78
2022-12-18T01:15:27.907Z,102553.63
2022-12-18T01:15:37.496Z,102553.63
2022-12-18T01:17:54.621Z,102526.47
2022-12-18T01:20:21.597Z,102492.50
2022-12-18T01:20:37.519Z,102492.50
2022-12-18T01:22:47.949Z,102474.03
2022-12-18T01:25:14.467Z,102579.44
2022-12-18T01:25:37.500Z,102579.44
2022-12-18T01:27:40.840Z,102402.22
2022-12-18T01:30:08.159Z,102562.97
2022-12-18T01:30:37.494Z,102562.97
2022-12-18T01:32:34.560Z,102555.88
2022-12-18T01:35:00.923Z,102526.44
2022-12-18T01:35:37.639Z,102526.44
2022-12-18T01:37:27.259Z,102502.94
2022-12-18T01:39:55.241Z,102489.56
2022-12-18T01:40:37.517Z,102489.56
2022-12-18T01:42:22.037Z,102586.78
2022-12-18T01:45:05.713Z,102586.88
2022-12-18T01:45:37.518Z,102586.88
2022-12-18T01:47:45.768Z,101986.78
2022-12-18T01:50:19.017Z,102577.97
2022-12-18T01:50:37.535Z,102577.97
2022-12-18T01:53:12.257Z,102582.09
2022-12-18T01:55:43.899Z,102543.63
2022-12-18T01:55:44.024Z,102543.63
2022-12-18T01:58:10.658Z,102576.19
2022-12-18T02:00:37.093Z,102575.84
2022-12-18T02:00:37.507Z,102575.84
2022-12-18T02:03:03.632Z,102281.66
2022-12-18T02:05:50.566Z,102542.69
2022-12-18T02:05:50.699Z,102542.69
2022-12-18T02:08:46.925Z,102487.53
2022-12-18T02:10:37.502Z,102487.53
2022-12-18T02:11:37.458Z,102569.66
2022-12-18T02:14:20.051Z,102495.44
2022-12-18T02:15:37.523Z,102495.44
2022-12-18T02:16:52.213Z,102579.34
2022-12-18T02:20:07.377Z,102575.84
2022-12-18T02:20:37.525Z,102575.84
2022-12-18T02:22:58.013Z,102573.94
2022-12-18T02:25:59.951Z,102523.41
2022-12-18T02:26:00.094Z,102523.41
2022-12-18T02:28:32.370Z,102456.38
2022-12-18T02:30:37.530Z,102456.38
2022-12-18T02:31:02.827Z,102583.88
2022-12-18T02:33:31.839Z,102477.84
2022-12-18T02:35:37.544Z,102477.84
2022-12-18T02:36:00.873Z,102568.91
2022-12-18T02:38:29.253Z,102439.34
2022-12-18T02:40:37.564Z,102439.34
2022-12-18T02:40:55.676Z,102571.47
2022-12-18T02:43:22.252Z,102502.59
2022-12-18T02:45:37.669Z,102502.59
2022-12-18T02:45:58.629Z,102554.69
2022-12-18T02:48:30.146Z,102557.31
2022-12-18T02:50:37.665Z,102557.31
2022-12-18T02:51:20.771Z,102484.19
2022-12-18T02:54:09.937Z,102437.88
2022-12-18T02:55:37.686Z,102437.88
2022-12-18T02:56:50.221Z,102537.34
2022-12-18T02:59:42.709Z,102557.59
2022-12-18T03:00:37.721Z,102557.59
2022-12-18T03:02:34.479Z,102564.56
2022-12-18T03:05:21.996Z,102457.50
2022-12-18T03:05:37.740Z,102457.50
2022-12-18T03:08:00.537Z,102558.66
2022-12-18T03:10:31.917Z,102480.50
2022-12-18T03:10:37.807Z,102480.50
2022-12-18T03:13:06.353Z,102447.03
2022-12-18T03:15:38.432Z,102561.97
2022-12-18T03:15:38.575Z,102561.97
2022-12-18T03:18:13.776Z,102533.09
2022-12-18T03:20:37.816Z,102533.09
2022-12-18T03:20:44.340Z,102516.09
2022-12-18T03:23:16.721Z,102467.28
2022-12-18T03:25:37.888Z,102467.28
2022-12-18T03:25:44.856Z,102547.41
2022-12-18T03:28:16.568Z,102457.91
2022-12-18T03:30:37.899Z,102457.91
2022-12-18T03:30:45.853Z,102480.06
2022-12-18T03:33:20.443Z,102383.03
2022-12-18T03:35:37.881Z,102383.03
2022-12-18T03:35:47.398Z,102482.41
2022-12-18T03:38:14.506Z,102539.59
2022-12-18T03:40:37.831Z,102539.59
2022-12-18T03:40:43.930Z,102550.47
2022-12-18T03:43:23.090Z,102548.50
2022-12-18T03:45:37.830Z,102548.50
2022-12-18T03:45:59.191Z,102462.94
2022-12-18T03:48:33.263Z,102527.78
2022-12-18T03:50:37.861Z,102527.78
2022-12-18T03:51:08.910Z,102468.63
2022-12-18T03:53:43.043Z,102492.41
2022-12-18T03:55:37.835Z,102492.41
2022-12-18T03:56:11.399Z,102459.88
2022-12-18T03:58:41.076Z,102473.22
2022-12-18T04:00:37.847Z,102473.22
2022-12-18T04:01:10.991Z,102534.31
2022-12-18T04:03:39.122Z,102328.38
2022-12-18T04:05:37.871Z,102328.38
2022-12-18T04:06:07.031Z,102456.06
2022-12-18T04:08:35.736Z,102449.88
2022-12-18T04:10:37.850Z,102449.88
2022-12-18T04:11:03.375Z,102467.16
2022-12-18T04:13:39.336Z,102507.72
2022-12-18T04:15:37.946Z,102507.72
2022-12-18T04:16:07.033Z,102532.94
2022-12-18T04:18:33.412Z,102457.38
2022-12-18T04:20:37.826Z,102457.38
2022-12-18T04:20:59.867Z,102523.75
2022-12-18T04:23:26.267Z,102448.34
2022-12-18T04:25:37.856Z,102448.34
2022-12-18T04:25:52.598Z,102406.72
2022-12-18T04:28:18.981Z,102459.44
2022-12-18T04:30:37.853Z,102459.44
2022-12-18T04:30:46.123Z,102491.81
2022-12-18T04:33:13.745Z,102525.28
2022-12-18T04:35:38.038Z,102525.28
2022-12-18T04:35:40.954Z,102529.72
2022-12-18T04:38:09.273Z,102528.78
2022-12-18T04:40:35.848Z,102478.91
2022-12-18T04:40:37.875Z,102478.91
2022-12-18T04:43:02.472Z,102409.22
2022-12-18T04:45:28.901Z,102417.66
2022-12-18T04:45:37.863Z,102417.66
2022-12-18T04:47:55.215Z,102526.22
2022-12-18T04:50:21.564Z,102478.97
2022-12-18T04:50:37.845Z,102478.97
2022-12-18T04:52:47.895Z,102277.94
2022-12-18T04:55:14.299Z,102464.00
2022-12-18T04:55:37.861Z,102464.00
2022-12-18T04:57:40.699Z,102425.66
2022-12-18T05:00:07.916Z,102380.25
2022-12-18T05:00:37.859Z,102380.25
2022-12-18T05:02:34.336Z,102477.00
2022-12-18T05:05:00.782Z,102512.75
2022-12-18T05:05:37.886Z,102512.75
2022-12-18T05:07:27.164Z,102500.88
2022-12-18T05:09:53.576Z,102496.56
2022-12-18T05:10:38.434Z,102496.56
2022-12-18T05:12:19.889Z,102496.63
2022-12-18T05:14:46.258Z,102224.44
2022-12-18T05:15:37.866Z,102224.44
2022-12-18T05:17:12.692Z,102413.84
2022-12-18T05:19:39.162Z,102341.78
2022-12-18T05:20:37.885Z,102341.78
2022-12-18T05:22:05.463Z,102513.81
2022-12-18T05:24:31.818Z,102407.16
2022-12-18T05:25:37.855Z,102407.16
2022-12-18T05:26:58.135Z,102465.97
2022-12-18T05:29:24.603Z,102485.31
2022-12-18T05:30:37.855Z,102485.31
2022-12-18T05:31:51.021Z,102479.47
2022-12-18T05:34:17.533Z,102494.88
2022-12-18T05:35:37.993Z,102494.88
2022-12-18T05:36:44.288Z,102519.66
2022-12-18T05:39:10.972Z,102521.56
2022-12-18T05:40:37.869Z,102521.56
2022-12-18T05:41:37.362Z,102456.00
2022-12-18T05:44:03.942Z,102486.47
2022-12-18T05:45:37.889Z,102486.47
2022-12-18T05:46:31.950Z,102533.38
2022-12-18T05:49:02.021Z,102539.31
2022-12-18T05:50:37.856Z,102539.31
2022-12-18T05:51:28.840Z,102539.44
2022-12-18T05:53:55.813Z,102398.94
2022-12-18T05:55:37.868Z,102398.94
2022-12-18T05:56:23.295Z,102516.31
2022-12-18T05:58:53.966Z,102545.56
2022-12-18T06:00:37.889Z,102545.56
2022-12-18T06:01:24.501Z,102568.34
2022-12-18T06:03:51.199Z,102566.72
2022-12-18T06:05:37.913Z,102566.72
2022-12-18T06:06:18.779Z,102567.44
2022-12-18T06:08:46.620Z,102551.81
2022-12-18T06:10:37.849Z,102551.81
2022-12-18T06:11:14.285Z,102563.34
2022-12-18T06:13:41.001Z,102566.78
2022-12-18T06:15:37.857Z,102566.78
2022-12-18T06:16:09.048Z,102549.47
2022-12-18T06:18:35.571Z,102488.00
2022-12-18T06:20:37.886Z,102488.00
2022-12-18T06:21:02.787Z,102578.22
2022-12-18T06:23:29.280Z,102533.88
2022-12-18T06:25:37.878Z,102533.88
2022-12-18T06:25:55.627Z,102512.75
2022-12-18T06:28:22.320Z,102584.81
2022-12-18T06:30:37.877Z,102584.81
2022-12-18T06:30:49.360Z,102474.09
2022-12-18T06:33:16.890Z,102536.75
2022-12-18T06:35:38.060Z,102536.75
2022-12-18T06:35:43.345Z,102539.34
2022-12-18T06:38:09.787Z,102462.06
2022-12-18T06:40:38.991Z,102548.84
2022-12-18T06:40:39.156Z,102548.84
2022-12-18T06:43:05.740Z,102532.31
2022-12-18T06:45:32.240Z,102515.66
2022-12-18T06:45:37.937Z,102515.66
2022-12-18T06:47:58.559Z,102542.16
2022-12-18T06:50:25.520Z,102471.78
2022-12-18T06:50:37.878Z,102471.78
2022-12-18T06:52:51.902Z,102449.78
2022-12-18T06:55:18.371Z,102528.16
2022-12-18T06:55:37.872Z,102528.16
2022-12-18T06:57:44.764Z,102528.94
2022-12-18T07:00:11.583Z,102500.31
2022-12-18T07:00:37.938Z,102500.31
2022-12-18T07:02:38.038Z,102332.59
2022-12-18T07:05:09.084Z,102518.97
2022-12-18T07:05:37.925Z,102518.97
2022-12-18T07:07:37.216Z,102533.16
2022-12-18T07:10:04.208Z,102477.75
2022-12-18T07:10:41.958Z,102477.75
2022-12-18T07:12:30.704Z,102445.19
2022-12-18T07:14:57.070Z,102539.69
2022-12-18T07:15:37.886Z,102539.69
2022-12-18T07:17:23.756Z,102496.19
2022-12-18T07:19:50.106Z,102545.94
2022-12-18T07:20:37.885Z,102545.94
2022-12-18T07:22:16.433Z,102442.41
2022-12-18T07:24:42.746Z,102476.63
2022-12-18T07:25:37.888Z,102476.63
2022-12-18T07:27:09.048Z,102532.22
2022-12-18T07:29:36.630Z,102498.16
2022-12-18T07:30:37.883Z,102498.16
2022-12-18T07:32:03.094Z,102531.34
2022-12-18T07:34:29.507Z,102533.78
2022-12-18T07:35:37.904Z,102533.78
2022-12-18T07:36:55.887Z,102522.00
2022-12-18T07:39:22.246Z,102532.22
2022-12-18T07:40:37.888Z,102532.22
2022-12-18T07:42:08.587Z,102552.81
2022-12-18T07:44:34.967Z,102471.00
2022-12-18T07:45:37.993Z,102471.00
2022-12-18T07:47:01.355Z,102521.13
2022-12-18T07:49:28.630Z,102438.06
2022-12-18T07:50:37.889Z,102438.06
2022-12-18T07:51:57.028Z,102525.47
2022-12-18T07:54:24.382Z,102441.41
2022-12-18T07:56:05.525Z,102441.41
2022-12-18T07:56:51.618Z,102447.22
2022-12-18T07:59:18.732Z,102434.16
2022-12-18T08:00:37.891Z,102434.16
2022-12-18T08:01:45.145Z,102445.16
2022-12-18T08:04:13.465Z,102472.97
2022-12-18T08:05:37.937Z,102472.97
2022-12-18T08:06:42.623Z,102435.81
2022-12-18T08:09:12.684Z,102140.75
2022-12-18T08:10:37.888Z,102140.75
2022-12-18T08:11:39.256Z,102482.75
2022-12-18T08:14:05.605Z,102493.06
2022-12-18T08:15:37.871Z,102493.06
2022-12-18T08:16:32.045Z,102411.06
2022-12-18T08:18:58.487Z,102484.88
2022-12-18T08:20:37.871Z,102484.88
2022-12-18T08:21:27.702Z,102450.41
2022-12-18T08:23:56.122Z,102352.81
2022-12-18T08:25:37.889Z,102352.81
2022-12-18T08:26:23.449Z,102401.28
2022-12-18T08:28:51.276Z,102361.72
2022-12-18T08:30:37.983Z,102361.72
2022-12-18T08:31:19.113Z,102465.19
2022-12-18T08:33:45.715Z,102409.22
2022-12-18T08:35:41.098Z,102409.22
2022-12-18T08:36:13.353Z,102408.78
2022-12-18T08:38:39.787Z,102348.69
2022-12-18T08:40:37.886Z,102348.69
2022-12-18T08:41:08.558Z,102456.34
2022-12-18T08:43:53.556Z,102402.44
2022-12-18T08:45:37.908Z,102402.44
2022-12-18T08:46:21.022Z,102471.44
2022-12-18T08:48:47.787Z,102352.69
2022-12-18T08:50:37.871Z,102352.69
2022-12-18T08:51:16.956Z,102428.19
2022-12-18T08:53:43.847Z,102434.13
2022-12-18T08:55:37.890Z,102434.13
2022-12-18T08:56:10.495Z,102166.53
2022-12-18T08:58:36.988Z,102332.50
2022-12-18T09:00:37.870Z,102332.50
2022-12-18T09:01:10.088Z,102438.50
2022-12-18T09:03:37.507Z,102410.91
2022-12-18T09:05:37.984Z,102410.91
2022-12-18T09:06:04.847Z,102331.25
2022-12-18T09:08:31.249Z,102395.59
2022-12-18T09:10:43.202Z,102395.59
2022-12-18T09:10:57.637Z,102248.19
2022-12-18T09:13:24.051Z,102313.66
2022-12-18T09:15:37.871Z,102313.66
2022-12-18T09:15:53.456Z,102385.31
2022-12-18T09:18:21.573Z,102406.34
2022-12-18T09:20:37.891Z,102406.34
2022-12-18T09:20:48.050Z,102393.53
2022-12-18T09:23:14.644Z,102415.78
2022-12-18T09:25:37.908Z,102415.78
2022-12-18T09:25:41.674Z,102422.06
2022-12-18T09:28:13.136Z,102295.06
2022-12-18T09:30:37.921Z,102295.06
2022-12-18T09:30:41.245Z,102275.56
2022-12-18T09:33:08.030Z,102373.66
2022-12-18T09:35:40.544Z,102306.34
2022-12-18T09:35:42.306Z,102306.34
2022-12-18T09:38:07.392Z,102274.53
2022-12-18T09:40:46.185Z,102361.94
2022-12-18T09:40:46.313Z,102361.94
2022-12-18T09:43:28.210Z,102295.91
2022-12-18T09:45:37.858Z,102295.91
2022-12-18T09:46:06.379Z,102354.66
2022-12-18T09:48:38.102Z,102351.38
2022-12-18T09:50:37.878Z,102351.38
2022-12-18T09:51:22.584Z,102340.59
2022-12-18T09:53:56.574Z,102241.53
2022-12-18T09:55:37.931Z,102241.53
2022-12-18T09:56:24.008Z,102337.53
2022-12-18T09:58:54.786Z,102285.16
2022-12-18T10:00:37.882Z,102285.16
2022-12-18T10:01:24.037Z,102271.50
2022-12-18T10:03:53.204Z,102250.75
2022-12-18T10:05:37.988Z,102250.75
2022-12-18T10:06:21.694Z,102298.88
2022-12-18T10:09:21.943Z,102262.44
2022-12-18T10:10:37.916Z,102262.44
2022-12-18T10:12:08.568Z,102312.56
2022-12-18T10:15:07.703Z,102151.53
2022-12-18T10:15:37.967Z,102151.53
2022-12-18T10:17:43.847Z,102287.97
2022-12-18T10:20:32.109Z,102283.69
2022-12-18T10:20:37.886Z,102283.69
2022-12-18T10:23:14.819Z,102248.06
2022-12-18T10:25:37.912Z,102248.06
2022-12-18T10:25:49.531Z,102281.38
2022-12-18T10:28:18.882Z,102265.88
2022-12-18T10:30:37.883Z,102265.88
2022-12-18T10:30:45.334Z,102173.75
2022-12-18T10:33:15.404Z,102222.94
2022-12-18T10:35:37.904Z,102222.94
2022-12-18T10:35:43.399Z,102250.13
2022-12-18T10:38:12.691Z,102242.50
2022-12-18T10:40:56.057Z,102231.56
2022-12-18T10:40:56.208Z,102231.56
2022-12-18T10:43:30.987Z,102154.97
2022-12-18T10:45:37.884Z,102154.97
2022-12-18T10:46:03.505Z,102226.25
2022-12-18T10:48:32.337Z,102161.31
2022-12-18T10:51:09.618Z,102161.31
2022-12-18T10:51:10.932Z,102022.22
2022-12-18T10:53:43.528Z,102171.00
2022-12-18T10:55:37.895Z,102171.00
2022-12-18T10:56:10.410Z,102088.72
2022-12-18T10:58:38.838Z,102130.66
2022-12-18T11:00:37.946Z,102130.66
2022-12-18T11:01:09.764Z,102184.69
2022-12-18T11:03:42.491Z,102075.34
2022-12-18T11:05:38.055Z,102075.34
2022-12-18T11:06:12.199Z,102168.38
2022-12-18T11:08:40.123Z,102169.41
2022-12-18T11:10:37.903Z,102169.41
2022-12-18T11:11:19.201Z,102127.47
2022-12-18T11:14:04.310Z,102132.81
2022-12-18T11:15:38.016Z,102132.81
2022-12-18T11:16:35.591Z,102096.38
2022-12-18T11:19:23.529Z,102145.88
2022-12-18T11:20:37.910Z,102145.88
2022-12-18T11:21:49.900Z,102166.38
2022-12-18T11:24:30.114Z,102154.28
2022-12-18T11:25:37.945Z,102154.28
2022-12-18T11:27:01.309Z,102142.31
2022-12-18T11:29:44.796Z,102073.03
2022-12-18T11:30:37.900Z,102073.03
2022-12-18T11:32:15.869Z,102143.38
2022-12-18T11:34:59.155Z,102133.19
2022-12-18T11:35:37.920Z,102133.19
2022-12-18T11:37:26.581Z,102101.81
2022-12-18T11:39:58.771Z,102093.56
2022-12-18T11:40:41.032Z,102093.56
2022-12-18T11:42:57.095Z,102107.38
2022-12-18T11:45:35.098Z,102097.91
2022-12-18T11:45:37.907Z,102097.91
2022-12-18T11:48:22.492Z,102049.44
2022-12-18T11:50:37.894Z,102049.44
2022-12-18T11:50:57.716Z,102107.63
2022-12-18T11:53:26.067Z,102118.75
2022-12-18T11:55:37.914Z,102118.75
2022-12-18T11:56:26.270Z,102089.38
2022-12-18T11:59:06.198Z,102004.47
2022-12-18T12:00:37.945Z,102004.47
2022-12-18T12:02:00.704Z,102073.97
2022-12-18T12:04:49.115Z,102075.00
2022-12-18T12:05:37.997Z,102075.00
2022-12-18T12:07:42.428Z,102039.41
2022-12-18T12:10:46.872Z,101988.34
2022-12-18T12:10:47.015Z,101988.34
2022-12-18T12:13:28.176Z,102053.59
2022-12-18T12:15:37.899Z,102053.59
2022-12-18T12:16:08.358Z,102020.69
2022-12-18T12:18:53.457Z,102047.63
2022-12-18T12:20:37.917Z,102047.63
2022-12-18T12:21:28.932Z,102045.84
2022-12-18T12:24:16.635Z,101943.47
2022-12-18T12:25:37.915Z,101943.47
2022-12-18T12:27:04.389Z,102034.59
2022-12-18T12:29:36.256Z,102030.97
2022-12-18T12:30:37.962Z,102030.97
2022-12-18T12:32:44.853Z,102049.22
2022-12-18T12:35:41.325Z,102044.09
2022-12-18T12:35:41.451Z,102044.09
2022-12-18T12:38:14.671Z,102040.53
2022-12-18T12:40:55.305Z,102040.53
2022-12-18T12:40:56.658Z,102010.13
2022-12-18T12:43:36.784Z,101902.69
2022-12-18T12:45:37.949Z,101902.69
2022-12-18T12:46:09.871Z,102013.75
2022-12-18T12:48:50.038Z,101999.03
2022-12-18T12:50:37.929Z,101999.03
2022-12-18T12:51:23.818Z,102027.63
2022-12-18T12:53:51.402Z,101956.47
2022-12-18T12:55:37.921Z,101956.47
2022-12-18T12:56:20.743Z,101993.03
2022-12-18T12:59:16.184Z,102033.69
2022-12-18T13:00:37.931Z,102033.69
2022-12-18T13:02:15.590Z,102024.28
2022-12-18T13:04:57.365Z,102017.34
2022-12-18T13:05:38.009Z,102017.34
2022-12-18T13:07:40.691Z,101949.78
2022-12-18T13:10:40.073Z,102019.13
2022-12-18T13:10:40.227Z,102019.13
2022-12-18T13:13:11.116Z,102000.13
2022-12-18T13:15:44.675Z,101990.72
2022-12-18T13:15:46.854Z,101990.72
2022-12-18T13:18:16.583Z,101925.72
2022-12-18T13:20:37.920Z,101925.72
2022-12-18T13:21:03.961Z,101970.72
2022-12-18T13:23:40.525Z,101895.28
2022-12-18T13:25:37.945Z,101895.28
2022-12-18T13:26:07.343Z,101972.44
2022-12-18T13:28:33.717Z,101977.63
2022-12-18T13:30:37.935Z,101977.63
2022-12-18T13:31:02.184Z,101965.59
2022-12-18T13:33:34.680Z,101957.66
2022-12-18T13:35:37.932Z,101957.66
2022-12-18T13:36:13.417Z,101962.00
2022-12-18T13:38:41.451Z,101960.28
2022-12-18T13:40:37.950Z,101960.28
2022-12-18T13:41:08.246Z,101960.22
2022-12-18T13:43:44.687Z,101956.81
2022-12-18T13:45:37.906Z,101956.81
2022-12-18T13:46:24.112Z,101928.88
2022-12-18T13:49:06.146Z,101958.38
2022-12-18T13:50:37.917Z,101958.38
2022-12-18T13:51:34.544Z,101908.13
2022-12-18T13:54:03.980Z,101970.53
2022-12-18T13:55:37.979Z,101970.53
2022-12-18T13:56:33.098Z,101963.66
2022-12-18T13:59:11.935Z,101955.06
2022-12-18T14:00:38.002Z,101955.06
2022-12-18T14:01:52.835Z,101958.53
2022-12-18T14:04:21.973Z,101948.09
2022-12-18T14:05:38.723Z,101948.09
2022-12-18T14:06:52.545Z,101956.63
2022-12-18T14:09:26.029Z,101782.31
2022-12-18T14:10:49.234Z,101782.31
2022-12-18T14:12:14.232Z,101874.25
2022-12-18T14:14:48.168Z,101855.94
2022-12-18T14:15:37.928Z,101855.94
2022-12-18T14:17:16.797Z,101941.81
2022-12-18T14:19:46.854Z,101943.50
2022-12-18T14:20:37.933Z,101943.50
2022-12-18T14:22:20.757Z,101899.38
2022-12-18T14:24:48.060Z,101867.13
2022-12-18T14:25:37.918Z,101867.13
2022-12-18T14:27:23.098Z,101951.25
2022-12-18T14:29:50.210Z,101952.13
2022-12-18T14:30:37.964Z,101952.13
2022-12-18T14:32:21.259Z,101948.44
2022-12-18T14:34:55.031Z,101937.34
2022-12-18T14:35:37.935Z,101937.34
2022-12-18T14:37:26.847Z,101938.13
2022-12-18T14:40:07.171Z,101945.81
2022-12-18T14:40:37.949Z,101945.81
2022-12-18T14:42:37.381Z,101955.94
2022-12-18T14:45:43.582Z,101953.31
2022-12-18T14:45:44.647Z,101953.31
2022-12-18T14:48:14.265Z,101968.66
2022-12-18T14:50:37.901Z,101968.66
2022-12-18T14:50:43.668Z,101903.63
2022-12-18T14:53:24.150Z,101946.28
2022-12-18T14:55:37.931Z,101946.28
2022-12-18T14:55:51.704Z,101935.75
2022-12-18T14:58:19.265Z,101860.22
2022-12-18T15:00:37.936Z,101860.22
2022-12-18T15:00:45.676Z,101901.72
2022-12-18T15:03:19.995Z,101906.03
2022-12-18T15:05:37.967Z,101906.03
2022-12-18T15:05:46.507Z,101934.84
2022-12-18T15:08:36.689Z,101891.34
2022-12-18T15:10:37.933Z,101891.34
2022-12-18T15:11:05.623Z,101956.25
2022-12-18T15:13:35.354Z,101874.69
2022-12-18T15:15:38.019Z,101874.69
2022-12-18T15:16:04.169Z,101959.66
2022-12-18T15:18:41.972Z,101880.91
2022-12-18T15:20:37.969Z,101880.91
2022-12-18T15:21:11.166Z,101952.78
2022-12-18T15:23:37.436Z,101963.06
2022-12-18T15:25:37.939Z,101963.06
2022-12-18T15:26:07.032Z,101962.09
2022-12-18T15:28:39.043Z,101960.41
2022-12-18T15:30:37.995Z,101960.41
2022-12-18T15:31:09.816Z,101960.41
2022-12-18T15:34:00.163Z,101955.13
2022-12-18T15:35:41.211Z,101955.13
2022-12-18T15:36:37.300Z,101959.53
2022-12-18T15:39:05.100Z,101876.22
2022-12-18T15:40:37.917Z,101876.22
2022-12-18T15:41:35.741Z,101860.53
2022-12-18T15:44:03.581Z,101904.75
2022-12-18T15:45:37.925Z,101904.75
2022-12-18T15:46:31.738Z,101943.53
2022-12-18T15:49:02.144Z,101964.38
2022-12-18T15:50:37.995Z,101964.38
2022-12-18T15:51:36.468Z,101967.75
2022-12-18T15:54:05.741Z,101954.44
2022-12-18T15:55:37.954Z,101954.44
2022-12-18T15:56:51.810Z,101976.31
2022-12-18T15:59:20.085Z,101938.91
2022-12-18T16:00:37.943Z,101938.91
2022-12-18T16:01:49.312Z,101968.47
2022-12-18T16:04:17.641Z,101939.63
2022-12-18T16:05:37.996Z,101939.63
2022-12-18T16:07:13.213Z,101978.56
2022-12-18T16:09:30.609Z,101987.19
2022-12-18T16:10:37.933Z,101987.19
2022-12-18T16:11:56.983Z,101997.59
2022-12-18T16:14:28.724Z,101966.44
2022-12-18T16:15:38.002Z,101966.44
2022-12-18T16:17:00.812Z,101993.78
2022-12-18T16:19:28.188Z,102006.25
2022-12-18T16:20:37.995Z,102006.25
2022-12-18T16:21:56.756Z,102001.97
2022-12-18T16:24:31.278Z,101986.50
2022-12-18T16:25:37.953Z,101986.50
2022-12-18T16:27:00.256Z,101605.56
2022-12-18T16:29:28.329Z,101965.72
2022-12-18T16:30:38.468Z,101965.72
2022-12-18T16:31:56.050Z,102007.06
2022-12-18T16:34:28.600Z,102010.63
2022-12-18T16:35:38.015Z,102010.63
2022-12-18T16:37:05.273Z,102015.75
2022-12-18T16:39:34.261Z,102005.41
2022-12-18T16:40:37.922Z,102005.41
2022-12-18T16:42:01.963Z,101902.16
2022-12-18T16:44:32.171Z,101985.50
2022-12-18T16:45:37.942Z,101985.50
2022-12-18T16:47:02.695Z,101900.72
2022-12-18T16:49:29.587Z,101994.31
2022-12-18T16:50:37.937Z,101994.31
2022-12-18T16:51:55.941Z,101950.88
2022-12-18T16:54:22.300Z,102001.06
2022-12-18T16:55:37.935Z,102001.06
2022-12-18T16:56:50.353Z,101956.78
2022-12-18T16:59:16.701Z,102012.44
2022-12-18T17:00:38.035Z,102012.44
2022-12-18T17:01:44.318Z,102032.09
2022-12-18T17:04:10.753Z,101944.50
2022-12-18T17:05:37.974Z,101944.50
2022-12-18T17:06:42.150Z,101969.00
2022-12-18T17:09:12.508Z,101965.41
2022-12-18T17:10:37.943Z,101965.41
2022-12-18T17:11:38.867Z,101917.66
2022-12-18T17:14:15.535Z,102017.63
2022-12-18T17:15:38.109Z,102017.63
2022-12-18T17:16:42.398Z,102015.78
2022-12-18T17:19:12.211Z,102021.66
2022-12-18T17:20:37.953Z,102021.66
2022-12-18T17:21:41.742Z,101938.25
2022-12-18T17:24:08.447Z,101983.69
2022-12-18T17:25:37.935Z,101983.69
2022-12-18T17:26:34.823Z,102020.16
2022-12-18T17:29:01.263Z,102014.19
2022-12-18T17:30:37.941Z,102014.19
2022-12-18T17:31:29.405Z,101860.22
2022-12-18T17:33:56.280Z,102008.19
2022-12-18T17:35:37.935Z,102008.19
2022-12-18T17:36:23.378Z,101991.78
2022-12-18T17:38:52.532Z,101930.78
2022-12-18T17:40:41.792Z,101930.78
2022-12-18T17:41:19.383Z,102005.47
2022-12-18T17:43:51.699Z,101947.22
2022-12-18T17:45:37.923Z,101947.22
2022-12-18T17:46:18.771Z,102018.47
2022-12-18T17:48:45.537Z,102027.84
2022-12-18T17:50:37.958Z,102027.84
2022-12-18T17:51:12.118Z,102033.84
2022-12-18T17:53:39.605Z,101946.94
2022-12-18T17:55:37.962Z,101946.94
2022-12-18T17:56:10.050Z,102034.78
2022-12-18T17:58:37.365Z,101974.00
2022-12-18T18:00:37.941Z,101974.00
2022-12-18T18:01:06.624Z,102035.66
2022-12-18T18:03:34.282Z,101968.78
2022-12-18T18:05:37.947Z,101968.78
2022-12-18T18:06:02.038Z,101954.84
2022-12-18T18:08:28.863Z,102022.56
2022-12-18T18:10:37.957Z,102022.56
2022-12-18T18:11:15.907Z,102033.91
2022-12-18T18:14:00.895Z,101984.38
2022-12-18T18:15:37.937Z,101984.38
2022-12-18T18:16:39.898Z,102047.78
2022-12-18T18:19:10.837Z,101952.88
2022-12-18T18:20:37.938Z,101952.88
2022-12-18T18:21:42.719Z,102038.28
2022-12-18T18:24:12.679Z,102046.97
2022-12-18T18:25:37.959Z,102046.97
2022-12-18T18:26:41.464Z,101974.63
2022-12-18T18:29:22.453Z,102030.22
2022-12-18T18:30:37.921Z,102030.22
2022-12-18T18:31:49.532Z,101946.59
2022-12-18T18:34:18.787Z,102057.03
2022-12-18T18:35:53.909Z,102057.03
2022-12-18T18:36:46.194Z,101966.72
2022-12-18T18:39:13.520Z,101985.00
2022-12-18T18:40:37.964Z,101985.00
2022-12-18T18:41:39.952Z,101908.59
2022-12-18T18:44:06.910Z,102031.94
2022-12-18T18:45:37.996Z,102031.94
2022-12-18T18:46:33.626Z,102033.69
2022-12-18T18:48:59.947Z,102048.41
2022-12-18T18:50:38.131Z,102048.41
2022-12-18T18:51:31.443Z,101998.97
2022-12-18T18:54:01.035Z,102048.47
2022-12-18T18:55:37.929Z,102048.47
2022-12-18T18:56:56.296Z,102031.31
2022-12-18T18:59:16.502Z,101990.31
2022-12-18T19:00:38.022Z,101990.31
2022-12-18T19:01:43.210Z,102036.41
2022-12-18T19:04:10.214Z,101980.00
2022-12-18T19:05:39.831Z,101980.00
2022-12-18T19:06:36.608Z,101968.38
2022-12-18T19:09:05.139Z,102000.84
2022-12-18T19:10:37.965Z,102000.84