createdAt,value
2018-06-17T00:00:00.878Z,99.99
2018-06-17T00:01:00.938Z,99.99
2018-06-17T00:02:01.009Z,99.99
2018-06-17T00:03:01.075Z,99.99
2018-06-17T00:04:01.133Z,99.99
2018-06-17T00:05:01.198Z,99.99
2018-06-17T00:06:01.261Z,99.99
2018-06-17T00:07:01.359Z,99.99
2018-06-17T00:08:01.414Z,99.99
2018-06-17T00:09:01.462Z,99.99
2018-06-17T00:10:01.521Z,99.99
2018-06-17T00:11:01.586Z,99.99
2018-06-17T00:12:01.663Z,99.99
2018-06-17T00:13:01.722Z,99.99
2018-06-17T00:14:01.782Z,99.99
2018-06-17T00:15:01.846Z,99.99
2018-06-17T00:16:01.910Z,99.99
2018-06-17T00:17:01.982Z,99.99
2018-06-17T00:18:02.049Z,99.99
2018-06-17T00:19:02.107Z,99.99
2018-06-17T00:20:02.170Z,99.99
2018-06-17T00:21:02.238Z,99.99
2018-06-17T00:22:02.498Z,99.99
2018-06-17T00:23:02.370Z,99.99
2018-06-17T00:24:02.430Z,99.99
2018-06-17T00:25:02.502Z,99.99
2018-06-17T00:26:02.562Z,99.99
2018-06-17T00:27:02.648Z,99.99
2018-06-17T00:28:02.694Z,99.99
2018-06-17T00:29:02.754Z,99.99
2018-06-17T00:30:02.821Z,99.99
2018-06-17T00:31:02.882Z,99.99
2018-06-17T00:32:02.955Z,99.99
2018-06-17T00:33:03.019Z,99.99
2018-06-17T00:34:03.078Z,99.99
2018-06-17T00:35:03.143Z,99.99
2018-06-17T00:36:03.206Z,99.99
2018-06-17T00:37:03.290Z,99.99
2018-06-17T00:38:03.334Z,99.99
2018-06-17T00:39:03.404Z,99.99
2018-06-17T00:40:03.467Z,99.99
2018-06-17T00:41:03.531Z,99.99
2018-06-17T00:42:03.618Z,99.99
2018-06-17T00:43:03.670Z,99.99
2018-06-17T00:44:03.723Z,99.99
2018-06-17T00:45:03.791Z,99.99
2018-06-17T00:46:03.855Z,99.99
2018-06-17T00:47:03.927Z,99.99
2018-06-17T00:48:03.995Z,99.99
2018-06-17T00:49:04.047Z,99.99
2018-06-17T00:50:04.115Z,99.99
2018-06-17T00:51:04.183Z,99.99
2018-06-17T00:52:04.243Z,99.99
2018-06-17T00:53:04.331Z,99.99
2018-06-17T00:54:04.371Z,99.99
2018-06-17T00:55:04.436Z,99.99
2018-06-17T00:56:04.503Z,99.99
2018-06-17T00:57:04.567Z,99.99
2018-06-17T00:58:04.678Z,99.99
2018-06-17T00:59:04.704Z,99.99
2018-06-17T01:00:04.808Z,99.99
2018-06-17T01:01:04.827Z,99.99
2018-06-17T01:02:04.895Z,99.99
2018-06-17T01:03:04.964Z,99.99
2018-06-17T01:04:05.028Z,99.99
2018-06-17T01:05:05.084Z,99.99
2018-06-17T01:06:05.151Z,99.99
2018-06-17T01:07:05.215Z,99.99
2018-06-17T01:08:05.299Z,99.99
2018-06-17T01:09:05.496Z,99.99
2018-06-17T01:10:05.408Z,99.99
2018-06-17T01:11:05.472Z,99.99
2018-06-17T01:12:05.536Z,99.99
2018-06-17T01:13:05.613Z,99.99
2018-06-17T01:14:05.672Z,99.99
2018-06-17T01:15:05.736Z,99.99
2018-06-17T01:16:05.796Z,99.99
2018-06-17T01:17:05.860Z,99.99
2018-06-17T01:18:05.929Z,99.99
2018-06-17T01:19:05.997Z,99.99
2018-06-17T01:20:06.060Z,99.99
2018-06-17T01:21:06.117Z,99.99
2018-06-17T01:22:06.184Z,99.99
2018-06-17T01:23:06.251Z,99.99
2018-06-17T01:24:06.313Z,99.99
2018-06-17T01:25:06.392Z,99.99
2018-06-17T01:26:06.440Z,99.99
2018-06-17T01:27:06.505Z,99.99
2018-06-17T01:28:06.569Z,99.99
2018-06-17T01:29:06.633Z,99.99
2018-06-17T01:30:06.706Z,99.99
2018-06-17T01:31:06.772Z,99.99
2018-06-17T01:32:06.829Z,99.99
2018-06-17T01:33:06.893Z,99.99
2018-06-17T01:34:06.957Z,99.99
2018-06-17T01:35:07.029Z,99.99
2018-06-17T01:36:07.093Z,99.99
2018-06-17T01:37:07.152Z,99.99
2018-06-17T01:38:07.213Z,99.99
2018-06-17T01:39:07.281Z,99.99
2018-06-17T01:40:07.353Z,99.99
2018-06-17T01:41:07.413Z,99.99
2018-06-17T01:42:07.473Z,99.99
2018-06-17T01:43:07.541Z,99.99
2018-06-17T01:44:07.601Z,99.99
2018-06-17T01:45:07.674Z,99.99
2018-06-17T01:46:07.738Z,99.99
2018-06-17T01:47:07.793Z,99.99
2018-06-17T01:48:07.862Z,99.99
2018-06-17T01:49:07.921Z,99.99
2018-06-17T01:50:07.994Z,99.99
2018-06-17T01:51:08.066Z,99.99
2018-06-17T01:52:08.118Z,99.99
2018-06-17T01:53:08.182Z,99.99
2018-06-17T01:54:08.246Z,99.99
2018-06-17T01:55:08.430Z,99.99
2018-06-17T01:56:08.378Z,99.99
2018-06-17T01:57:08.438Z,99.99
2018-06-17T01:58:08.606Z,99.99
2018-06-17T01:59:08.630Z,99.99
2018-06-17T02:00:08.640Z,99.99
2018-06-17T02:01:08.705Z,99.99
2018-06-17T02:02:08.762Z,99.99
2018-06-17T02:03:08.826Z,99.99
2018-06-17T02:04:08.890Z,99.99
2018-06-17T02:05:08.959Z,99.99
2018-06-17T02:06:09.022Z,99.99
2018-06-17T02:07:09.082Z,99.99
2018-06-17T02:08:09.146Z,99.99
2018-06-17T02:09:09.210Z,99.99
2018-06-17T02:10:09.306Z,99.99
2018-06-17T02:11:09.339Z,99.99
2018-06-17T02:12:09.402Z,99.99
2018-06-17T02:13:09.467Z,99.99
2018-06-17T02:14:09.531Z,99.99
2018-06-17T02:15:09.646Z,99.99
2018-06-17T02:16:09.671Z,99.99
2018-06-17T02:17:09.724Z,99.99
2018-06-17T02:18:09.788Z,99.99
2018-06-17T02:19:09.855Z,99.99
2018-06-17T02:20:09.935Z,99.99
2018-06-17T02:21:09.987Z,99.99
2018-06-17T02:22:10.047Z,99.99
2018-06-17T02:23:10.111Z,99.99
2018-06-17T02:24:10.242Z,99.99
2018-06-17T02:25:10.355Z,99.99
2018-06-17T02:26:10.303Z,99.99
2018-06-17T02:27:10.367Z,99.99
2018-06-17T02:28:10.439Z,99.99
2018-06-17T02:29:10.495Z,99.99
2018-06-17T02:30:10.572Z,99.99
2018-06-17T02:31:10.644Z,99.99
2018-06-17T02:32:10.692Z,99.99
2018-06-17T02:33:10.752Z,99.99
2018-06-17T02:34:10.832Z,99.99
2018-06-17T02:35:10.892Z,99.99
2018-06-17T02:36:10.952Z,99.99
2018-06-17T02:37:11.016Z,99.99
2018-06-17T02:38:11.076Z,99.99
2018-06-17T02:39:11.140Z,99.99
2018-06-17T02:40:11.204Z,99.99
2018-06-17T02:41:11.444Z,99.99
2018-06-17T02:42:11.333Z,99.99
2018-06-17T02:43:11.397Z,99.99
2018-06-17T02:44:11.460Z,99.99
2018-06-17T02:45:11.527Z,99.99
2018-06-17T02:46:11.597Z,99.99
2018-06-17T02:47:11.660Z,99.99
2018-06-17T02:48:11.717Z,99.99
2018-06-17T02:49:11.785Z,99.99
2018-06-17T02:50:11.849Z,99.99
2018-06-17T02:51:11.917Z,99.99
2018-06-17T02:52:11.989Z,99.99
2018-06-17T02:53:12.037Z,99.99
2018-06-17T02:54:12.109Z,99.99
2018-06-17T02:55:12.169Z,99.99
2018-06-17T02:56:12.253Z,99.99
2018-06-17T02:57:12.297Z,99.99
2018-06-17T02:58:12.361Z,99.99
2018-06-17T02:59:12.426Z,99.99
2018-06-17T03:00:12.489Z,99.99
2018-06-17T03:01:12.561Z,99.99
2018-06-17T03:02:12.625Z,99.99
2018-06-17T03:03:12.681Z,99.99
2018-06-17T03:04:12.746Z,99.99
2018-06-17T03:05:12.810Z,99.99
2018-06-17T03:06:12.882Z,99.99
2018-06-17T03:07:12.945Z,99.99
2018-06-17T03:08:13.013Z,99.99
2018-06-17T03:09:13.070Z,99.99
2018-06-17T03:10:13.202Z,99.99
2018-06-17T03:11:13.305Z,99.99
2018-06-17T03:12:13.266Z,99.99
2018-06-17T03:13:13.326Z,99.99
2018-06-17T03:14:13.399Z,99.99
2018-06-17T03:15:13.453Z,99.99
2018-06-17T03:16:13.530Z,99.99
2018-06-17T03:17:13.590Z,99.99
2018-06-17T03:18:13.662Z,99.99
2018-06-17T03:19:13.714Z,99.99
2018-06-17T03:20:13.782Z,99.99
2018-06-17T03:21:13.870Z,99.99
2018-06-17T03:22:13.913Z,99.99
2018-06-17T03:23:13.970Z,99.99
2018-06-17T03:24:14.034Z,99.99
2018-06-17T03:25:14.102Z,99.99
2018-06-17T03:26:14.176Z,99.99
2018-06-17T03:27:14.346Z,99.99
2018-06-17T03:28:14.294Z,99.99
2018-06-17T03:29:14.360Z,99.99
2018-06-17T03:30:14.423Z,99.99
2018-06-17T03:31:14.486Z,99.99
2018-06-17T03:32:14.559Z,99.99
2018-06-17T03:33:14.670Z,99.99
2018-06-17T03:34:14.682Z,99.99
2018-06-17T03:35:14.743Z,99.99
2018-06-17T03:36:14.806Z,99.99
2018-06-17T03:37:14.882Z,99.99
2018-06-17T03:38:14.962Z,99.99
2018-06-17T03:39:15.004Z,99.99
2018-06-17T03:40:15.080Z,99.99
2018-06-17T03:41:15.131Z,99.99
2018-06-17T03:42:15.231Z,99.99
2018-06-17T03:43:15.259Z,99.99
2018-06-17T03:44:15.323Z,99.99
2018-06-17T03:45:15.387Z,99.99
2018-06-17T03:46:15.455Z,99.99
2018-06-17T03:47:15.523Z,99.99
2018-06-17T03:48:15.591Z,99.99
2018-06-17T03:49:15.647Z,99.99
2018-06-17T03:50:15.711Z,99.99
2018-06-17T03:51:15.779Z,99.99
2018-06-17T03:52:15.847Z,99.99
2018-06-17T03:53:15.915Z,99.99
2018-06-17T03:54:15.972Z,99.99
2018-06-17T03:55:16.038Z,99.99
2018-06-17T03:56:16.103Z,99.99
2018-06-17T03:57:16.191Z,99.99
2018-06-17T03:58:16.227Z,99.99
2018-06-17T03:59:16.292Z,99.99
2018-06-17T04:00:16.356Z,99.99
2018-06-17T04:01:16.419Z,99.99
2018-06-17T04:02:16.492Z,99.99
2018-06-17T04:03:16.556Z,99.99
2018-06-17T04:04:16.621Z,99.99
2018-06-17T04:05:16.680Z,99.99
2018-06-17T04:06:16.748Z,99.99
2018-06-17T04:07:16.816Z,99.99
2018-06-17T04:08:16.880Z,99.99
2018-06-17T04:09:16.936Z,99.99
2018-06-17T04:10:17.020Z,99.99
2018-06-17T04:11:17.078Z,99.99
2018-06-17T04:12:17.240Z,99.99
2018-06-17T04:13:17.197Z,99.99
2018-06-17T04:14:17.264Z,99.99
2018-06-17T04:15:17.324Z,99.99
2018-06-17T04:16:17.388Z,99.99
2018-06-17T04:17:17.460Z,99.99
2018-06-17T04:18:17.552Z,99.99
2018-06-17T04:19:17.589Z,99.99
2018-06-17T04:20:17.649Z,99.99
2018-06-17T04:21:17.709Z,99.99
2018-06-17T04:22:17.785Z,99.99
2018-06-17T04:23:17.852Z,99.99
2018-06-17T04:24:17.909Z,99.99
2018-06-17T04:25:17.998Z,99.99
2018-06-17T04:26:18.065Z,99.99
2018-06-17T04:27:18.106Z,99.99
2018-06-17T04:28:18.349Z,99.99
2018-06-17T04:29:18.229Z,99.99
2018-06-17T04:30:18.301Z,99.99
2018-06-17T04:31:18.389Z,99.99
2018-06-17T04:32:18.425Z,99.99
2018-06-17T04:33:18.497Z,99.99
2018-06-17T04:34:18.562Z,99.99
2018-06-17T04:35:18.621Z,99.99
2018-06-17T04:36:18.689Z,99.99
2018-06-17T04:37:18.753Z,99.99
2018-06-17T04:38:18.821Z,99.99
2018-06-17T04:39:18.885Z,99.99
2018-06-17T04:40:18.941Z,99.99
2018-06-17T04:41:19.013Z,99.99
2018-06-17T04:42:19.073Z,99.99
2018-06-17T04:43:19.297Z,99.99
2018-06-17T04:44:19.208Z,99.99
2018-06-17T04:45:19.265Z,99.99
2018-06-17T04:46:19.333Z,99.99
2018-06-17T04:47:19.398Z,99.99
2018-06-17T04:48:19.474Z,99.99
2018-06-17T04:49:19.537Z,99.99
2018-06-17T04:50:19.589Z,99.99
2018-06-17T04:51:19.670Z,99.99
2018-06-17T04:52:19.722Z,99.99
2018-06-17T04:53:19.794Z,99.99
2018-06-17T04:54:19.858Z,99.99
2018-06-17T04:55:19.918Z,99.99
2018-06-17T04:56:19.981Z,99.99
2018-06-17T04:57:20.050Z,99.99
2018-06-17T04:58:20.414Z,99.99
2018-06-17T04:59:20.178Z,99.99
2018-06-17T05:00:20.238Z,99.99
2018-06-17T05:01:20.307Z,99.99
2018-06-17T05:02:20.375Z,99.99
2018-06-17T05:03:20.443Z,99.99
2018-06-17T05:04:20.512Z,99.99
2018-06-17T05:05:20.568Z,99.99
2018-06-17T05:06:20.631Z,99.99
2018-06-17T05:07:20.695Z,99.99
2018-06-17T05:08:20.768Z,99.99
2018-06-17T05:09:20.831Z,99.99
2018-06-17T05:10:20.891Z,99.99
2018-06-17T05:11:20.999Z,99.99
2018-06-17T05:12:21.019Z,99.99
2018-06-17T05:13:21.331Z,99.99
2018-06-17T05:14:21.147Z,99.99
2018-06-17T05:15:21.215Z,99.99
2018-06-17T05:16:21.283Z,99.99
2018-06-17T05:17:21.347Z,99.99
2018-06-17T05:18:21.419Z,99.99
2018-06-17T05:19:21.483Z,99.99
2018-06-17T05:20:21.544Z,99.99
2018-06-17T05:21:21.608Z,99.99
2018-06-17T05:22:21.672Z,99.99
2018-06-17T05:23:21.747Z,99.99
2018-06-17T05:24:21.812Z,99.99
2018-06-17T05:25:21.871Z,99.99
2018-06-17T05:26:21.980Z,99.99
2018-06-17T05:27:21.999Z,99.99
2018-06-17T05:28:22.072Z,99.99
2018-06-17T05:29:22.152Z,99.99
2018-06-17T05:30:22.196Z,99.99
2018-06-17T05:31:22.276Z,99.99
2018-06-17T05:32:22.328Z,99.99
2018-06-17T05:33:22.403Z,99.99
2018-06-17T05:34:22.472Z,99.99
2018-06-17T05:35:22.533Z,99.99
2018-06-17T05:36:22.594Z,99.99
2018-06-17T05:37:22.657Z,99.99
2018-06-17T05:38:22.791Z,99.99
2018-06-17T05:39:22.796Z,99.99
2018-06-17T05:40:22.852Z,99.99
2018-06-17T05:41:22.924Z,99.99
2018-06-17T05:42:22.984Z,99.99
2018-06-17T05:43:23.060Z,99.99
2018-06-17T05:44:23.125Z,99.99
2018-06-17T05:45:23.185Z,99.99
2018-06-17T05:46:23.253Z,99.99
2018-06-17T05:47:23.317Z,99.99
2018-06-17T05:48:23.388Z,99.99
2018-06-17T05:49:23.453Z,99.99
2018-06-17T05:50:23.513Z,99.99
2018-06-17T05:51:23.581Z,99.99
2018-06-17T05:52:23.646Z,99.99
2018-06-17T05:53:23.717Z,99.99
2018-06-17T05:54:23.785Z,99.99
2018-06-17T05:55:23.847Z,99.99
2018-06-17T05:56:23.941Z,99.99
2018-06-17T05:57:23.977Z,99.99
2018-06-17T05:58:24.049Z,99.99
2018-06-17T05:59:24.122Z,99.99
2018-06-17T06:00:24.173Z,97.81
2018-06-17T06:01:24.241Z,98.77
2018-06-17T06:02:24.309Z,96.42
2018-06-17T06:03:24.388Z,97.86
2018-06-17T06:04:24.445Z,97.38
2018-06-17T06:05:24.509Z,99.98
2018-06-17T06:06:24.574Z,98.91
2018-06-17T06:07:24.646Z,98.91
2018-06-17T06:08:24.721Z,99.99
2018-06-17T06:09:24.783Z,97.47
2018-06-17T06:10:24.911Z,97.38
2018-06-17T06:11:24.909Z,96.42
2018-06-17T06:12:24.973Z,98.34
2018-06-17T06:13:25.050Z,97.71
2018-06-17T06:14:25.118Z,92.61
2018-06-17T06:15:25.178Z,95.74
2018-06-17T06:16:25.262Z,96.12
2018-06-17T06:17:25.332Z,94.87
2018-06-17T06:18:25.389Z,93.82
2018-06-17T06:19:25.454Z,92.66
2018-06-17T06:20:25.521Z,91.07
2018-06-17T06:21:25.798Z,89.72
2018-06-17T06:22:25.713Z,89.63
2018-06-17T06:23:25.726Z,89.29
2018-06-17T06:24:25.794Z,90.06
2018-06-17T06:25:25.854Z,91.21
2018-06-17T06:26:25.922Z,91.21
2018-06-17T06:27:25.990Z,90.40
2018-06-17T06:28:26.066Z,88.28
2018-06-17T06:29:26.134Z,89.34
2018-06-17T06:30:26.194Z,89.77
2018-06-17T06:31:26.267Z,89.39
2018-06-17T06:32:26.334Z,88.32
2018-06-17T06:33:26.407Z,85.72
2018-06-17T06:34:26.478Z,86.15
2018-06-17T06:35:26.539Z,85.71
2018-06-17T06:36:26.608Z,82.81
2018-06-17T06:37:26.679Z,81.30
2018-06-17T06:38:26.803Z,76.80
2018-06-17T06:39:26.824Z,74.71
2018-06-17T06:40:26.888Z,73.30
2018-06-17T06:41:26.964Z,71.11
2018-06-17T06:42:27.026Z,68.43
2018-06-17T06:43:27.127Z,70.50
2018-06-17T06:44:27.171Z,70.01
2018-06-17T06:45:27.243Z,70.24
2018-06-17T06:46:27.335Z,68.40
2018-06-17T06:47:27.388Z,68.17
2018-06-17T06:48:27.471Z,68.88
2018-06-17T06:49:27.535Z,70.23
2018-06-17T06:50:27.599Z,72.90
2018-06-17T06:51:27.694Z,73.09
2018-06-17T06:52:27.743Z,73.67
2018-06-17T06:53:27.820Z,75.64
2018-06-17T06:54:28.067Z,74.52
2018-06-17T06:55:28.220Z,71.58
2018-06-17T06:56:28.030Z,71.39
2018-06-17T06:57:28.104Z,71.84
2018-06-17T06:58:28.515Z,69.37
2018-06-17T06:59:28.247Z,70.27
2018-06-17T07:00:28.315Z,66.56
2018-06-17T07:01:28.469Z,69.53
2018-06-17T07:02:28.504Z,69.72
2018-06-17T07:03:28.540Z,67.88
2018-06-17T07:04:28.616Z,68.08
2018-06-17T07:05:28.684Z,69.14
2018-06-17T07:06:28.752Z,68.21
2018-06-17T07:07:28.823Z,67.30
2018-06-17T07:08:28.916Z,66.85
2018-06-17T07:09:28.976Z,67.11
2018-06-17T07:10:29.036Z,67.75
2018-06-17T07:11:29.124Z,68.43
2018-06-17T07:12:29.192Z,69.17
2018-06-17T07:13:29.284Z,70.32
2018-06-17T07:14:29.332Z,71.20
2018-06-17T07:15:29.404Z,69.68
2018-06-17T07:16:29.476Z,69.40
2018-06-17T07:17:29.549Z,69.10
2018-06-17T07:18:29.632Z,67.27
2018-06-17T07:19:29.703Z,67.52
2018-06-17T07:20:29.776Z,68.49
2018-06-17T07:21:30.173Z,70.87
2018-06-17T07:22:29.915Z,71.94
2018-06-17T07:23:29.988Z,69.32
2018-06-17T07:24:30.061Z,71.58
2018-06-17T07:25:30.132Z,69.07
2018-06-17T07:26:30.201Z,68.01
2018-06-17T07:27:30.278Z,67.88
2018-06-17T07:28:30.661Z,69.52
2018-06-17T07:29:30.419Z,69.29
2018-06-17T07:30:30.613Z,70.94
2018-06-17T07:31:30.781Z,70.26
2018-06-17T07:32:30.629Z,70.78
2018-06-17T07:33:30.995Z,71.30
2018-06-17T07:34:30.780Z,72.36
2018-06-17T07:35:30.845Z,70.46
2018-06-17T07:36:30.921Z,67.08
2018-06-17T07:37:30.989Z,68.20
2018-06-17T07:38:31.138Z,69.04
2018-06-17T07:39:31.521Z,70.00
2018-06-17T07:40:31.205Z,72.09
2018-06-17T07:41:31.273Z,73.25
2018-06-17T07:42:31.666Z,72.48
2018-06-17T07:43:31.422Z,72.96
2018-06-17T07:44:31.497Z,72.00
2018-06-17T07:45:31.558Z,70.68
2018-06-17T07:46:31.622Z,69.62
2018-06-17T07:47:31.694Z,70.42
2018-06-17T07:48:31.778Z,69.62
2018-06-17T07:49:32.182Z,68.40
2018-06-17T07:50:32.050Z,69.46
2018-06-17T07:51:32.438Z,69.74
2018-06-17T07:52:32.053Z,68.56
2018-06-17T07:53:32.322Z,70.01
2018-06-17T07:54:32.263Z,68.11
2018-06-17T07:55:32.318Z,67.05
2018-06-17T07:56:32.338Z,65.17
2018-06-17T07:57:32.410Z,64.69
2018-06-17T07:58:32.483Z,64.53
2018-06-17T07:59:32.562Z,61.82
2018-06-17T08:00:32.638Z,61.04
2018-06-17T08:01:32.698Z,62.75
2018-06-17T08:02:32.774Z,64.56
2018-06-17T08:03:32.847Z,62.72
2018-06-17T08:04:32.932Z,63.08
2018-06-17T08:05:33.291Z,64.11
2018-06-17T08:06:33.435Z,65.17
2018-06-17T08:07:33.134Z,66.24
2018-06-17T08:08:33.207Z,64.47
2018-06-17T08:09:33.583Z,63.53
2018-06-17T08:10:33.351Z,65.34
2018-06-17T08:11:33.427Z,66.30
2018-06-17T08:12:33.495Z,66.30
2018-06-17T08:13:33.567Z,65.69
2018-06-17T08:14:33.646Z,67.91
2018-06-17T08:15:33.723Z,69.13
2018-06-17T08:16:33.783Z,68.55
2018-06-17T08:17:33.855Z,67.04
2018-06-17T08:18:33.933Z,67.24
2018-06-17T08:19:34.004Z,66.75
2018-06-17T08:20:34.081Z,68.55
2018-06-17T08:21:34.139Z,67.46
2018-06-17T08:22:34.215Z,70.78
2018-06-17T08:23:34.283Z,70.16
2018-06-17T08:24:34.819Z,70.64
2018-06-17T08:25:34.424Z,71.32
2018-06-17T08:26:34.500Z,69.84
2018-06-17T08:27:34.868Z,69.74
2018-06-17T08:28:34.640Z,71.00
2018-06-17T08:29:35.543Z,68.52
2018-06-17T08:30:34.869Z,68.04
2018-06-17T08:31:34.843Z,70.64
2018-06-17T08:32:34.916Z,68.71
2018-06-17T08:33:34.984Z,69.90
2018-06-17T08:34:35.064Z,68.07
2018-06-17T08:35:35.649Z,69.81
2018-06-17T08:36:35.239Z,68.23
2018-06-17T08:37:35.268Z,71.03
2018-06-17T08:38:35.336Z,70.74
2018-06-17T08:39:35.413Z,72.15
2018-06-17T08:40:35.480Z,71.22
2018-06-17T08:41:35.548Z,71.90
2018-06-17T08:42:35.617Z,71.51
2018-06-17T08:43:35.693Z,70.70
2018-06-17T08:44:36.272Z,70.70
2018-06-17T08:45:35.844Z,71.92
2018-06-17T08:46:35.892Z,74.27
2018-06-17T08:47:35.965Z,74.95
2018-06-17T08:48:36.033Z,72.77
2018-06-17T08:49:36.924Z,71.12
2018-06-17T08:50:36.176Z,70.26
2018-06-17T08:51:36.608Z,71.64
2018-06-17T08:52:36.309Z,70.39
2018-06-17T08:53:36.383Z,69.23
2018-06-17T08:54:37.201Z,67.30
2018-06-17T08:55:36.525Z,67.97
2018-06-17T08:56:36.594Z,68.07
2018-06-17T08:57:36.657Z,69.10
2018-06-17T08:58:37.141Z,70.10
2018-06-17T08:59:36.815Z,68.75
2018-06-17T09:00:36.873Z,68.52
2018-06-17T09:01:37.457Z,71.74
2018-06-17T09:02:37.005Z,70.48
2018-06-17T09:03:37.077Z,67.97
2018-06-17T09:04:37.153Z,69.94
2018-06-17T09:05:37.215Z,68.98
2018-06-17T09:06:37.293Z,68.30
2018-06-17T09:07:37.353Z,67.52
2018-06-17T09:08:37.421Z,68.88
2018-06-17T09:09:37.505Z,68.46
2018-06-17T09:10:37.570Z,71.45
2018-06-17T09:11:37.634Z,68.91
2018-06-17T09:12:37.706Z,70.26
2018-06-17T09:13:37.766Z,68.97
2018-06-17T09:14:37.850Z,69.74
2018-06-17T09:15:37.918Z,70.51
2018-06-17T09:16:37.979Z,69.39
2018-06-17T09:17:38.788Z,69.84
2018-06-17T09:18:38.466Z,70.03
2018-06-17T09:19:38.202Z,70.22
2018-06-17T09:20:38.254Z,68.62
2018-06-17T09:21:38.695Z,68.17
2018-06-17T09:22:38.398Z,70.20
2018-06-17T09:23:38.466Z,69.26
2018-06-17T09:24:38.902Z,65.78
2018-06-17T09:25:38.614Z,66.59
2018-06-17T09:26:38.676Z,66.85
2018-06-17T09:27:38.747Z,65.53
2018-06-17T09:28:39.218Z,64.05
2018-06-17T09:29:38.898Z,65.53
2018-06-17T09:30:39.871Z,66.69
2018-06-17T09:31:39.582Z,66.36
2018-06-17T09:32:39.090Z,66.75
2018-06-17T09:33:39.274Z,67.24
2018-06-17T09:34:39.538Z,67.11
2018-06-17T09:35:39.298Z,65.40
2018-06-17T09:36:39.367Z,65.20
2018-06-17T09:37:39.438Z,64.43
2018-06-17T09:38:39.531Z,64.05
2018-06-17T09:39:39.586Z,64.53
2018-06-17T09:40:39.695Z,66.75
2018-06-17T09:41:39.719Z,65.85
2018-06-17T09:42:39.786Z,65.66
2018-06-17T09:43:39.855Z,66.69
2018-06-17T09:44:39.942Z,66.59
2018-06-17T09:45:40.012Z,68.17
2018-06-17T09:46:40.067Z,69.23
2018-06-17T09:47:40.333Z,69.56
2018-06-17T09:48:40.203Z,68.30
2018-06-17T09:49:40.294Z,67.52
2018-06-17T09:50:40.343Z,66.33
2018-06-17T09:51:40.419Z,66.94
2018-06-17T09:52:40.483Z,68.36
2018-06-17T09:53:40.567Z,67.88
2018-06-17T09:54:41.579Z,67.40
2018-06-17T09:55:41.496Z,68.36
2018-06-17T09:56:41.320Z,68.94
2018-06-17T09:57:41.303Z,69.42
2018-06-17T09:58:41.359Z,68.07
2018-06-17T09:59:41.807Z,69.52
2018-06-17T10:00:41.916Z,69.62
2018-06-17T10:01:41.563Z,71.06
2018-06-17T10:02:41.640Z,70.48
2018-06-17T10:03:41.248Z,70.68
2018-06-17T10:04:41.316Z,70.20
2018-06-17T10:05:41.700Z,69.49
2018-06-17T10:06:41.496Z,70.39
2018-06-17T10:07:41.531Z,70.78
2018-06-17T10:08:41.592Z,71.30
2018-06-17T10:09:41.660Z,69.84
2018-06-17T10:10:41.736Z,68.14
2018-06-17T10:11:41.808Z,68.04
2018-06-17T10:12:42.330Z,66.88
2018-06-17T10:13:42.240Z,67.27
2018-06-17T10:14:42.519Z,68.08
2018-06-17T10:15:42.901Z,66.01
2018-06-17T10:16:42.706Z,65.92
2018-06-17T10:17:42.812Z,67.46
2018-06-17T10:18:42.770Z,66.88
2018-06-17T10:19:42.964Z,69.78
2018-06-17T10:20:43.121Z,68.43
2018-06-17T10:21:43.452Z,68.66
2018-06-17T10:22:43.089Z,67.56
2018-06-17T10:23:43.061Z,66.56
2018-06-17T10:24:43.229Z,67.24
2018-06-17T10:25:43.253Z,67.62
2018-06-17T10:26:44.153Z,67.78
2018-06-17T10:27:42.909Z,67.40
2018-06-17T10:28:43.224Z,68.71
2018-06-17T10:29:43.285Z,69.00
2018-06-17T10:30:43.393Z,70.26
2018-06-17T10:31:43.425Z,70.16
2018-06-17T10:32:43.712Z,71.12
2018-06-17T10:33:43.573Z,69.62
2018-06-17T10:34:43.441Z,72.03
2018-06-17T10:35:43.697Z,69.71
2018-06-17T10:36:43.761Z,68.94
2018-06-17T10:37:43.992Z,68.07
2018-06-17T10:38:44.049Z,68.68
2018-06-17T10:39:43.985Z,69.40
2018-06-17T10:40:44.049Z,66.98
2018-06-17T10:41:44.122Z,67.88
2018-06-17T10:42:44.325Z,67.01
2018-06-17T10:43:44.393Z,64.31
2018-06-17T10:44:44.333Z,66.85
2018-06-17T10:45:44.393Z,65.01
2018-06-17T10:46:44.498Z,64.04
2018-06-17T10:47:44.802Z,63.79
2018-06-17T10:48:44.609Z,63.59
2018-06-17T10:49:44.437Z,64.56
2018-06-17T10:50:44.505Z,64.27
2018-06-17T10:51:44.577Z,63.49
2018-06-17T10:52:44.653Z,63.66
2018-06-17T10:53:44.722Z,63.05
2018-06-17T10:54:44.785Z,63.40
2018-06-17T10:55:44.994Z,65.53
2018-06-17T10:56:44.926Z,66.85
2018-06-17T10:57:45.002Z,66.75
2018-06-17T10:58:45.070Z,67.69
2018-06-17T10:59:45.134Z,69.07
2018-06-17T11:00:45.221Z,71.00
2018-06-17T11:01:45.269Z,72.34
2018-06-17T11:02:45.341Z,73.02
2018-06-17T11:03:45.426Z,71.73
2018-06-17T11:04:45.478Z,70.67
2018-06-17T11:05:45.651Z,72.25
2018-06-17T11:06:45.643Z,71.51
2018-06-17T11:07:45.686Z,69.81
2018-06-17T11:08:45.771Z,68.84
2018-06-17T11:09:45.831Z,68.49
2018-06-17T11:10:45.898Z,66.78
2018-06-17T11:11:45.963Z,68.46
2018-06-17T11:12:46.035Z,66.11
2018-06-17T11:13:46.244Z,65.53
2018-06-17T11:14:46.179Z,67.88
2018-06-17T11:15:46.239Z,65.27
2018-06-17T11:16:46.307Z,64.21
2018-06-17T11:17:46.379Z,65.47
2018-06-17T11:18:46.455Z,64.34
2018-06-17T11:19:46.537Z,64.66
2018-06-17T11:20:46.591Z,60.91
2018-06-17T11:21:46.657Z,60.27
2018-06-17T11:22:46.727Z,60.07
2018-06-17T11:23:46.810Z,59.75
2018-06-17T11:24:46.883Z,60.78
2018-06-17T11:25:46.936Z,61.85
2018-06-17T11:26:47.008Z,61.40
2018-06-17T11:27:47.087Z,63.89
2018-06-17T11:28:47.172Z,64.53
2018-06-17T11:29:47.212Z,64.43
2018-06-17T11:30:47.284Z,66.53
2018-06-17T11:31:47.351Z,67.30
2018-06-17T11:32:47.419Z,66.63
2018-06-17T11:33:47.499Z,67.11
2018-06-17T11:34:47.568Z,67.30
2018-06-17T11:35:47.634Z,67.69
2018-06-17T11:36:47.703Z,68.40
2018-06-17T11:37:48.164Z,68.78
2018-06-17T11:38:48.378Z,66.66
2018-06-17T11:39:48.528Z,65.11
2018-06-17T11:40:48.388Z,66.33
2018-06-17T11:41:48.448Z,66.33
2018-06-17T11:42:48.116Z,65.27
2018-06-17T11:43:48.188Z,66.72
2018-06-17T11:44:48.299Z,66.72
2018-06-17T11:45:48.533Z,66.69
2018-06-17T11:46:48.400Z,66.75
2018-06-17T11:47:48.464Z,68.39
2018-06-17T11:48:48.532Z,70.13
2018-06-17T11:49:48.609Z,68.26
2018-06-17T11:50:48.693Z,66.91
2018-06-17T11:51:48.740Z,69.80
2018-06-17T11:52:48.808Z,69.77
2018-06-17T11:53:48.877Z,69.77
2018-06-17T11:54:48.964Z,69.19
2018-06-17T11:55:49.022Z,69.57
2018-06-17T11:56:49.081Z,69.87
2018-06-17T11:57:49.148Z,70.44
2018-06-17T11:58:49.230Z,70.35
2018-06-17T11:59:49.313Z,69.67
2018-06-17T12:00:49.509Z,69.38
2018-06-17T12:01:49.466Z,69.29
2018-06-17T12:02:49.492Z,68.10
2018-06-17T12:03:49.561Z,68.68
2018-06-17T12:04:49.629Z,69.64
2018-06-17T12:05:49.705Z,70.02
2018-06-17T12:06:49.773Z,69.93
2018-06-17T12:07:49.841Z,69.73
2018-06-17T12:08:49.909Z,69.83
2018-06-17T12:09:49.969Z,69.06
2018-06-17T12:10:50.085Z,69.83
2018-06-17T12:11:50.113Z,69.99
2018-06-17T12:12:50.173Z,69.51
2018-06-17T12:13:50.241Z,69.45
2018-06-17T12:14:50.345Z,70.02
2018-06-17T12:15:50.394Z,69.25
2018-06-17T12:16:50.457Z,68.38
2018-06-17T12:17:50.513Z,68.29
2018-06-17T12:18:50.581Z,67.61
2018-06-17T12:19:50.654Z,68.87
2018-06-17T12:20:50.909Z,68.32
2018-06-17T12:21:50.790Z,68.32
2018-06-17T12:22:50.858Z,67.07
2018-06-17T12:23:50.921Z,67.46
2018-06-17T12:24:50.994Z,68.55
2018-06-17T12:25:51.068Z,66.59
2018-06-17T12:26:51.133Z,67.07
2018-06-17T12:27:51.210Z,66.01
2018-06-17T12:28:51.262Z,66.11
2018-06-17T12:29:51.330Z,66.82
2018-06-17T12:30:51.508Z,66.62
2018-06-17T12:31:51.468Z,67.40
2018-06-17T12:32:51.538Z,66.01
2018-06-17T12:33:51.602Z,67.26
2018-06-17T12:34:51.671Z,67.16
2018-06-17T12:35:51.747Z,67.65
2018-06-17T12:36:51.815Z,67.26
2018-06-17T12:37:51.874Z,67.36
2018-06-17T12:38:51.942Z,67.65
2018-06-17T12:39:52.010Z,66.69
2018-06-17T12:40:52.388Z,66.11
2018-06-17T12:41:52.146Z,65.33
2018-06-17T12:42:52.214Z,65.91
2018-06-17T12:43:52.282Z,64.82
2018-06-17T12:44:52.346Z,65.33
2018-06-17T12:45:52.427Z,66.07
2018-06-17T12:46:52.495Z,66.07
2018-06-17T12:47:52.555Z,65.91
2018-06-17T12:48:52.622Z,65.14
2018-06-17T12:49:52.694Z,64.86
2018-06-17T12:50:52.766Z,63.98
2018-06-17T12:51:52.835Z,65.14
2018-06-17T12:52:52.895Z,64.66