createdAt,value
2022-10-31T00:01:31.311Z,15.65
2022-10-31T00:03:58.039Z,14.50
2022-10-31T00:06:25.376Z,13.45
2022-10-31T00:09:03.417Z,15.77
2022-10-31T00:14:24.744Z,18.35
2022-10-31T00:16:51.355Z,15.45
2022-10-31T00:19:18.055Z,17.80
2022-10-31T00:21:44.667Z,14.43
2022-10-31T00:24:11.846Z,15.45
2022-10-31T00:26:38.495Z,14.10
2022-10-31T00:29:05.129Z,14.35
2022-10-31T00:31:32.244Z,12.95
2022-10-31T00:34:00.502Z,14.75
2022-10-31T00:36:27.198Z,15.45
2022-10-31T00:38:53.822Z,14.93
2022-10-31T00:41:22.133Z,10.40
2022-10-31T00:43:48.773Z,14.60
2022-10-31T00:46:15.561Z,14.02
2022-10-31T00:48:42.815Z,11.52
2022-10-31T00:51:09.738Z,10.40
2022-10-31T00:53:36.726Z,13.82
2022-10-31T00:56:03.618Z,13.68
2022-10-31T00:58:30.328Z,12.35
2022-10-31T01:00:57.317Z,12.60
2022-10-31T01:03:30.102Z,11.10
2022-10-31T01:06:05.702Z,13.48
2022-10-31T01:08:33.698Z,12.15
2022-10-31T01:11:21.195Z,12.80
2022-10-31T01:13:48.487Z,15.57
2022-10-31T01:16:17.416Z,14.20
2022-10-31T01:18:44.605Z,13.57
2022-10-31T01:21:17.134Z,11.95
2022-10-31T01:23:43.988Z,12.25
2022-10-31T01:26:28.086Z,12.20
2022-10-31T01:28:56.883Z,12.63
2022-10-31T01:31:26.273Z,13.35
2022-10-31T01:33:53.359Z,13.35
2022-10-31T01:36:25.878Z,13.98
2022-10-31T01:38:56.182Z,17.40
2022-10-31T01:41:26.246Z,12.38
2022-10-31T01:44:03.812Z,17.05
2022-10-31T01:46:44.327Z,11.57
2022-10-31T01:49:19.433Z,14.60
2022-10-31T01:51:55.075Z,14.55
2022-10-31T01:54:26.787Z,13.98
2022-10-31T01:56:57.002Z,17.23
2022-10-31T01:59:28.808Z,16.48
2022-10-31T02:01:56.191Z,15.07
2022-10-31T02:04:24.888Z,17.88
2022-10-31T02:06:57.276Z,11.07
2022-10-31T02:09:24.756Z,10.73
2022-10-31T02:11:55.229Z,14.40
2022-10-31T02:14:27.296Z,14.75
2022-10-31T02:16:55.511Z,13.77
2022-10-31T02:19:35.180Z,14.07
2022-10-31T02:22:48.911Z,13.35
2022-10-31T02:25:49.289Z,11.18
2022-10-31T02:28:58.722Z,14.55
2022-10-31T02:31:47.306Z,11.90
2022-10-31T02:34:31.242Z,14.88
2022-10-31T02:37:12.907Z,13.20
2022-10-31T02:40:03.867Z,15.88
2022-10-31T02:43:27.423Z,11.18
2022-10-31T02:46:02.853Z,13.10
2022-10-31T02:48:36.096Z,14.25
2022-10-31T02:51:04.990Z,14.00
2022-10-31T02:53:36.168Z,12.57
2022-10-31T02:56:18.212Z,14.80
2022-10-31T02:59:02.721Z,14.95
2022-10-31T03:01:57.500Z,12.98
2022-10-31T03:05:13.673Z,14.60
2022-10-31T03:07:56.708Z,14.02
2022-10-31T03:10:47.646Z,16.65
2022-10-31T03:13:32.978Z,18.88
2022-10-31T03:16:31.669Z,14.93
2022-10-31T03:19:06.819Z,17.27
2022-10-31T03:21:46.845Z,18.17
2022-10-31T03:24:15.551Z,13.38
2022-10-31T03:26:48.568Z,18.15
2022-10-31T03:29:19.559Z,17.70
2022-10-31T03:32:10.278Z,16.55
2022-10-31T03:34:40.637Z,15.15
2022-10-31T03:37:12.284Z,20.20
2022-10-31T03:39:41.571Z,14.02
2022-10-31T03:42:15.688Z,14.10
2022-10-31T03:44:46.046Z,20.38
2022-10-31T03:47:13.089Z,20.80
2022-10-31T03:49:40.395Z,15.70
2022-10-31T03:52:29.359Z,20.05
2022-10-31T03:55:06.369Z,17.48
2022-10-31T03:57:44.360Z,14.77
2022-10-31T04:00:14.169Z,15.07
2022-10-31T04:02:56.528Z,16.42
2022-10-31T04:05:24.847Z,16.30
2022-10-31T04:07:56.488Z,14.00
2022-10-31T04:10:30.065Z,16.88
2022-10-31T04:13:06.213Z,14.93
2022-10-31T04:15:46.700Z,15.77
2022-10-31T04:18:13.516Z,17.63
2022-10-31T04:20:42.150Z,17.48
2022-10-31T04:23:21.063Z,16.77
2022-10-31T04:25:48.798Z,13.75
2022-10-31T04:28:17.106Z,16.98
2022-10-31T04:30:44.051Z,15.95
2022-10-31T04:33:11.333Z,16.05
2022-10-31T04:35:38.789Z,19.10
2022-10-31T04:38:05.508Z,15.20
2022-10-31T04:40:32.264Z,15.48
2022-10-31T04:43:37.286Z,16.90
2022-10-31T04:46:04.318Z,13.80
2022-10-31T04:48:31.380Z,14.95
2022-10-31T04:51:02.107Z,14.10
2022-10-31T04:53:29.515Z,17.45
2022-10-31T04:56:19.181Z,15.82
2022-10-31T04:58:51.892Z,16.05
2022-10-31T05:01:19.787Z,17.98
2022-10-31T05:03:49.188Z,16.83
2022-10-31T05:06:17.460Z,13.38
2022-10-31T05:08:44.080Z,15.43
2022-10-31T05:11:12.069Z,12.20
2022-10-31T05:13:39.522Z,13.98
2022-10-31T05:16:26.179Z,12.52
2022-10-31T05:18:55.845Z,14.18
2022-10-31T05:22:00.545Z,13.77
2022-10-31T05:24:27.229Z,16.75
2022-10-31T05:26:53.887Z,12.95
2022-10-31T05:29:20.505Z,15.77
2022-10-31T05:31:48.239Z,14.00
2022-10-31T05:34:35.183Z,13.35
2022-10-31T05:37:16.273Z,13.43
2022-10-31T05:39:42.913Z,14.00
2022-10-31T05:42:14.387Z,13.20
2022-10-31T05:44:41.927Z,14.60
2022-10-31T05:47:16.582Z,9.00
2022-10-31T05:50:02.017Z,12.30
2022-10-31T05:52:35.129Z,11.68
2022-10-31T05:55:09.504Z,12.98
2022-10-31T05:57:37.409Z,11.75
2022-10-31T06:00:05.911Z,10.23
2022-10-31T06:02:35.425Z,14.48
2022-10-31T06:05:19.888Z,12.55
2022-10-31T06:07:46.815Z,11.18
2022-10-31T06:10:13.549Z,10.10
2022-10-31T06:12:41.578Z,13.75
2022-10-31T06:15:24.340Z,13.98
2022-10-31T06:18:00.007Z,11.90
2022-10-31T06:20:27.833Z,12.23
2022-10-31T06:23:02.842Z,12.80
2022-10-31T06:25:31.984Z,11.50
2022-10-31T06:27:58.823Z,11.65
2022-10-31T06:30:33.573Z,15.48
2022-10-31T06:33:05.969Z,13.00
2022-10-31T06:35:35.701Z,14.85
2022-10-31T06:38:02.787Z,11.98
2022-10-31T06:40:42.179Z,14.98
2022-10-31T06:43:22.072Z,19.42
2022-10-31T06:45:50.255Z,13.57
2022-10-31T06:48:32.627Z,12.70
2022-10-31T06:51:28.688Z,15.02
2022-10-31T06:53:55.327Z,15.48
2022-10-31T06:56:23.323Z,15.55
2022-10-31T06:58:55.344Z,16.90
2022-10-31T07:01:42.013Z,18.73
2022-10-31T07:04:11.279Z,12.38
2022-10-31T07:06:38.427Z,12.98
2022-10-31T07:09:05.236Z,17.30
2022-10-31T07:11:31.884Z,17.73
2022-10-31T07:13:59.689Z,18.48
2022-10-31T07:16:27.394Z,16.95
2022-10-31T07:18:54.238Z,13.63
2022-10-31T07:21:21.483Z,16.88
2022-10-31T07:23:49.690Z,14.88
2022-10-31T07:26:43.216Z,17.10
2022-10-31T07:29:10.346Z,16.77
2022-10-31T07:31:37.949Z,17.40
2022-10-31T07:34:11.502Z,18.08
2022-10-31T07:36:56.941Z,18.58
2022-10-31T07:39:23.635Z,18.38
2022-10-31T07:41:50.399Z,18.70
2022-10-31T07:44:19.468Z,16.83
2022-10-31T07:47:12.368Z,19.73
2022-10-31T07:49:57.432Z,19.80
2022-10-31T07:52:42.818Z,16.02
2022-10-31T07:55:38.986Z,18.33
2022-10-31T07:58:09.963Z,16.63
2022-10-31T08:00:41.145Z,13.70
2022-10-31T08:03:11.346Z,15.13
2022-10-31T08:06:16.017Z,15.60
2022-10-31T08:09:05.651Z,13.13
2022-10-31T08:11:33.065Z,10.48
2022-10-31T08:14:01.510Z,10.77
2022-10-31T08:16:28.210Z,10.48
2022-10-31T08:19:01.425Z,10.70
2022-10-31T08:21:29.780Z,9.23
2022-10-31T08:23:57.593Z,10.10
2022-10-31T08:26:25.281Z,9.02
2022-10-31T08:28:55.486Z,8.15
2022-10-31T08:31:23.749Z,9.80
2022-10-31T08:33:50.383Z,10.30
2022-10-31T08:36:21.398Z,11.07
2022-10-31T08:39:08.629Z,8.38
2022-10-31T08:41:36.112Z,8.65
2022-10-31T08:44:03.459Z,10.25
2022-10-31T08:46:30.129Z,10.00
2022-10-31T08:48:56.774Z,7.47
2022-10-31T08:51:23.934Z,10.95
2022-10-31T08:53:53.786Z,11.63
2022-10-31T08:56:26.470Z,8.35
2022-10-31T08:58:54.546Z,10.65
2022-10-31T09:01:30.761Z,8.40
2022-10-31T09:03:58.236Z,12.30
2022-10-31T09:06:26.009Z,9.60
2022-10-31T09:08:53.971Z,12.18
2022-10-31T09:11:25.573Z,13.32
2022-10-31T09:14:10.537Z,10.25
2022-10-31T09:16:39.885Z,12.07
2022-10-31T09:19:12.819Z,12.40
2022-10-31T09:21:39.459Z,12.18
2022-10-31T09:24:06.890Z,14.82
2022-10-31T09:26:34.582Z,13.45
2022-10-31T09:29:10.314Z,14.80
2022-10-31T09:31:43.725Z,10.65
2022-10-31T09:34:40.665Z,11.40
2022-10-31T09:37:10.910Z,13.30
2022-10-31T09:39:37.755Z,10.98
2022-10-31T09:42:27.864Z,13.25
2022-10-31T09:45:06.343Z,14.73
2022-10-31T09:47:54.672Z,11.40
2022-10-31T09:50:48.466Z,13.57
2022-10-31T09:53:37.627Z,11.48
2022-10-31T09:56:14.957Z,17.40
2022-10-31T09:58:51.560Z,12.65
2022-10-31T10:01:26.862Z,12.95
2022-10-31T10:04:00.324Z,14.93
2022-10-31T10:06:53.361Z,15.35
2022-10-31T10:09:38.666Z,18.40
2022-10-31T10:12:50.103Z,15.55
2022-10-31T10:15:37.606Z,14.75
2022-10-31T10:18:33.667Z,18.77
2022-10-31T10:21:05.853Z,16.00
2022-10-31T10:23:51.527Z,18.58
2022-10-31T10:26:24.468Z,21.58
2022-10-31T10:28:58.479Z,15.65
2022-10-31T10:31:30.000Z,16.13
2022-10-31T10:34:12.663Z,16.80
2022-10-31T10:36:51.133Z,20.17
2022-10-31T10:39:30.680Z,19.65
2022-10-31T10:42:18.580Z,16.20
2022-10-31T10:45:07.687Z,19.63
2022-10-31T10:47:56.073Z,18.88
2022-10-31T10:50:34.657Z,20.55
2022-10-31T10:53:33.356Z,23.45
2022-10-31T10:56:06.153Z,21.48
2022-10-31T10:58:32.813Z,21.73
2022-10-31T11:00:59.595Z,18.23
2022-10-31T11:03:26.252Z,20.95
2022-10-31T11:05:59.343Z,20.77
2022-10-31T11:08:30.698Z,21.90
2022-10-31T11:10:59.203Z,24.23
2022-10-31T11:13:27.340Z,17.55
2022-10-31T11:15:56.586Z,19.27
2022-10-31T11:18:26.998Z,19.63
2022-10-31T11:20:56.351Z,22.63
2022-10-31T11:23:24.914Z,20.08
2022-10-31T11:25:57.567Z,19.35
2022-10-31T11:28:24.716Z,21.83
2022-10-31T11:31:00.427Z,24.00
2022-10-31T11:33:32.669Z,24.70
2022-10-31T11:36:00.923Z,20.75
2022-10-31T11:38:40.329Z,24.58
2022-10-31T11:41:06.917Z,19.45
2022-10-31T11:43:33.590Z,24.42
2022-10-31T11:46:00.869Z,25.10
2022-10-31T11:48:27.523Z,21.98
2022-10-31T11:50:57.562Z,23.23
2022-10-31T11:53:30.229Z,22.90
2022-10-31T11:56:13.886Z,24.67
2022-10-31T11:58:40.823Z,22.85
2022-10-31T12:01:24.922Z,25.80
2022-10-31T12:04:13.339Z,24.08
2022-10-31T12:06:42.971Z,28.35
2022-10-31T12:09:22.025Z,23.05
2022-10-31T12:12:10.357Z,23.10
2022-10-31T12:15:10.785Z,23.27
2022-10-31T12:17:41.817Z,20.95
2022-10-31T12:20:18.059Z,20.60
2022-10-31T12:23:08.731Z,24.05
2022-10-31T12:25:56.678Z,21.55
2022-10-31T12:28:29.405Z,24.10
2022-10-31T12:31:18.660Z,20.65
2022-10-31T12:33:54.380Z,18.42
2022-10-31T12:36:49.377Z,21.63
2022-10-31T12:39:34.568Z,25.08
2022-10-31T12:42:36.670Z,20.10
2022-10-31T12:45:21.382Z,19.60
2022-10-31T12:47:59.912Z,19.90
2022-10-31T12:50:59.301Z,20.65
2022-10-31T12:53:50.605Z,18.10
2022-10-31T12:56:19.995Z,17.42
2022-10-31T12:58:51.560Z,17.33
2022-10-31T13:01:25.124Z,20.05
2022-10-31T13:03:57.835Z,18.48
2022-10-31T13:06:31.444Z,19.73
2022-10-31T13:09:03.113Z,19.60
2022-10-31T13:11:47.522Z,15.43
2022-10-31T13:14:27.161Z,21.50
2022-10-31T13:16:55.822Z,21.83
2022-10-31T13:19:32.444Z,17.17
2022-10-31T13:22:13.016Z,18.30
2022-10-31T13:24:57.889Z,19.63
2022-10-31T13:27:29.065Z,17.70
2022-10-31T13:30:06.887Z,20.27
2022-10-31T13:32:56.048Z,21.10
2022-10-31T13:35:51.885Z,19.05
2022-10-31T13:38:39.853Z,19.20
2022-10-31T13:41:44.229Z,25.65
2022-10-31T13:44:26.838Z,19.45
2022-10-31T13:46:56.280Z,21.20
2022-10-31T13:49:31.846Z,22.83
2022-10-31T13:52:10.531Z,18.85
2022-10-31T13:54:48.666Z,23.10
2022-10-31T13:57:34.575Z,20.83
2022-10-31T14:00:21.542Z,22.50
2022-10-31T14:02:53.832Z,21.98
2022-10-31T14:05:36.194Z,24.02
2022-10-31T14:08:06.892Z,24.83
2022-10-31T14:10:39.113Z,22.25
2022-10-31T14:13:08.610Z,25.02
2022-10-31T14:15:44.401Z,20.23
2022-10-31T14:18:34.401Z,22.42
2022-10-31T14:21:01.201Z,24.63
2022-10-31T14:23:38.722Z,25.02
2022-10-31T14:26:26.541Z,26.75
2022-10-31T14:29:02.267Z,23.67
2022-10-31T14:31:38.192Z,21.30
2022-10-31T14:34:35.397Z,23.48
2022-10-31T14:37:19.476Z,27.02
2022-10-31T14:39:53.107Z,28.23
2022-10-31T14:42:53.335Z,24.00
2022-10-31T14:45:44.072Z,27.00
2022-10-31T14:48:39.072Z,28.63
2022-10-31T14:51:24.016Z,28.05
2022-10-31T14:53:53.618Z,28.38
2022-10-31T14:56:36.753Z,28.90
2022-10-31T14:59:08.583Z,30.80
2022-10-31T15:01:43.529Z,24.83
2022-10-31T15:04:24.238Z,27.52
2022-10-31T15:07:24.491Z,24.35
2022-10-31T15:10:04.282Z,28.10
2022-10-31T15:12:39.778Z,26.65
2022-10-31T15:15:26.814Z,25.13
2022-10-31T15:18:00.584Z,25.65
2022-10-31T15:20:30.558Z,26.90
2022-10-31T15:22:59.436Z,28.38
2022-10-31T15:25:33.031Z,30.45
2022-10-31T15:27:59.944Z,24.88
2022-10-31T15:30:29.160Z,35.03
2022-10-31T15:32:58.520Z,29.98
2022-10-31T15:35:31.123Z,28.42
2022-10-31T15:37:59.776Z,30.50
2022-10-31T15:40:28.836Z,32.50
2022-10-31T15:43:01.929Z,26.73
2022-10-31T15:45:31.026Z,29.10
2022-10-31T15:47:59.640Z,28.45
2022-10-31T15:50:34.548Z,25.13
2022-10-31T15:53:02.131Z,28.65
2022-10-31T15:55:33.183Z,28.60
2022-10-31T15:58:05.142Z,28.58
2022-10-31T16:00:38.270Z,34.38
2022-10-31T16:03:29.655Z,30.25
2022-10-31T16:05:59.207Z,31.00
2022-10-31T16:08:31.953Z,28.98
2022-10-31T16:11:01.910Z,26.70
2022-10-31T16:13:34.117Z,28.63
2022-10-31T16:16:32.799Z,30.30
2022-10-31T16:18:53.483Z,29.70
2022-10-31T16:21:33.288Z,31.63
2022-10-31T16:24:14.223Z,22.98
2022-10-31T16:26:40.978Z,30.45
2022-10-31T16:29:33.121Z,31.05
2022-10-31T16:31:59.759Z,26.00
2022-10-31T16:34:27.216Z,30.13
2022-10-31T16:36:54.158Z,27.88
2022-10-31T16:39:21.269Z,30.20
2022-10-31T16:41:51.882Z,24.30
2022-10-31T16:44:25.591Z,27.58
2022-10-31T16:47:16.304Z,24.52
2022-10-31T16:49:44.220Z,22.15
2022-10-31T16:52:10.958Z,21.58
2022-10-31T16:54:38.078Z,20.98
2022-10-31T16:57:06.431Z,25.75
2022-10-31T16:59:36.692Z,21.90
2022-10-31T17:02:04.570Z,26.33
2022-10-31T17:04:31.354Z,28.05
2022-10-31T17:06:58.012Z,22.40
2022-10-31T17:09:24.646Z,23.08
2022-10-31T17:11:52.456Z,24.25
2022-10-31T17:14:19.461Z,23.50
2022-10-31T17:16:46.093Z,29.58
2022-10-31T17:19:13.302Z,21.55
2022-10-31T17:21:40.616Z,22.25
2022-10-31T17:24:10.939Z,23.08
2022-10-31T17:26:37.561Z,24.67
2022-10-31T17:29:04.206Z,22.55
2022-10-31T17:31:33.036Z,27.33
2022-10-31T17:34:02.566Z,28.38
2022-10-31T17:36:31.435Z,19.95
2022-10-31T17:38:58.163Z,24.77
2022-10-31T17:41:24.788Z,20.00
2022-10-31T17:43:58.570Z,23.48
2022-10-31T17:46:25.632Z,25.40
2022-10-31T17:48:52.240Z,18.73
2022-10-31T17:51:18.881Z,25.58
2022-10-31T17:53:45.550Z,22.75
2022-10-31T17:56:12.249Z,19.25
2022-10-31T17:58:38.927Z,20.45
2022-10-31T18:01:11.212Z,20.55
2022-10-31T18:03:38.692Z,21.73
2022-10-31T18:06:06.120Z,18.00
2022-10-31T18:08:35.304Z,18.58
2022-10-31T18:11:09.878Z,23.58
2022-10-31T18:13:37.608Z,21.42
2022-10-31T18:16:12.453Z,23.00
2022-10-31T18:18:39.813Z,23.25
2022-10-31T18:21:06.583Z,25.67
2022-10-31T18:23:33.538Z,20.25
2022-10-31T18:26:00.157Z,19.48
2022-10-31T18:28:26.854Z,18.77
2022-10-31T18:30:53.510Z,20.38
2022-10-31T18:33:20.163Z,23.00
2022-10-31T18:35:46.783Z,24.90
2022-10-31T18:38:13.411Z,17.02
2022-10-31T18:40:40.021Z,22.17
2022-10-31T18:43:06.660Z,20.05
2022-10-31T18:45:45.915Z,22.95
2022-10-31T18:48:14.517Z,22.85
2022-10-31T18:50:41.428Z,18.98
2022-10-31T18:53:08.452Z,16.63
2022-10-31T18:55:43.780Z,25.48
2022-10-31T18:58:12.500Z,23.98
2022-10-31T19:00:39.103Z,16.05
2022-10-31T19:03:06.570Z,19.27
2022-10-31T19:05:33.228Z,23.15
2022-10-31T19:07:59.861Z,18.65
2022-10-31T19:10:26.527Z,24.85
2022-10-31T19:12:53.157Z,22.77
2022-10-31T19:15:19.805Z,20.50
2022-10-31T19:17:46.556Z,21.83
2022-10-31T19:20:14.064Z,20.85
2022-10-31T19:22:40.657Z,19.88
2022-10-31T19:25:10.471Z,22.38
2022-10-31T19:27:38.335Z,21.33
2022-10-31T19:30:06.549Z,17.83
2022-10-31T19:32:33.629Z,17.67
2022-10-31T19:35:00.366Z,18.17
2022-10-31T19:37:27.081Z,16.73
2022-10-31T19:39:53.756Z,16.27
2022-10-31T19:42:20.643Z,20.38
2022-10-31T19:44:47.232Z,20.92
2022-10-31T19:47:13.821Z,22.15
2022-10-31T19:49:40.407Z,17.48
2022-10-31T19:52:07.111Z,16.30
2022-10-31T19:54:34.234Z,23.05
2022-10-31T19:57:00.847Z,16.90
2022-10-31T19:59:27.532Z,21.67
2022-10-31T20:01:54.211Z,18.88
2022-10-31T20:04:20.914Z,17.23
2022-10-31T20:06:47.564Z,22.52
2022-10-31T20:09:15.075Z,17.38
2022-10-31T20:11:43.466Z,19.70
2022-10-31T20:14:13.382Z,19.23
2022-10-31T20:16:40.224Z,23.35
2022-10-31T20:19:06.857Z,25.33
2022-10-31T20:21:37.609Z,38.10
2022-10-31T20:24:07.057Z,16.90
2022-10-31T20:26:34.629Z,17.80
2022-10-31T20:29:02.096Z,18.15
2022-10-31T20:31:31.771Z,18.63
2022-10-31T20:33:58.562Z,19.65
2022-10-31T20:36:25.636Z,19.00
2022-10-31T20:38:53.214Z,19.13
2022-10-31T20:41:19.899Z,13.70
2022-10-31T20:43:46.835Z,18.98
2022-10-31T20:46:19.565Z,24.08
2022-10-31T20:48:46.793Z,20.30
2022-10-31T20:53:48.990Z,20.38
2022-10-31T20:56:18.219Z,16.83
2022-10-31T20:58:45.322Z,19.88
2022-10-31T21:01:15.364Z,18.60
2022-10-31T21:03:42.716Z,19.25
2022-10-31T21:06:10.144Z,14.10
2022-10-31T21:08:37.209Z,15.65
2022-10-31T21:11:09.905Z,15.25
2022-10-31T21:13:40.682Z,15.00
2022-10-31T21:16:19.992Z,13.30
2022-10-31T21:18:47.725Z,13.52
2022-10-31T21:21:20.138Z,15.60
2022-10-31T21:23:47.136Z,14.73
2022-10-31T21:26:22.481Z,18.08
2022-10-31T21:28:50.396Z,17.15
2022-10-31T21:31:18.099Z,17.10
2022-10-31T21:33:45.690Z,15.18
2022-10-31T21:36:13.209Z,15.15
2022-10-31T21:38:40.452Z,15.63
2022-10-31T21:41:12.425Z,16.65
2022-10-31T21:43:41.039Z,16.20
2022-10-31T21:46:22.523Z,12.27
2022-10-31T21:48:49.542Z,15.77
2022-10-31T21:51:17.363Z,19.13
2022-10-31T21:54:03.049Z,10.63
2022-10-31T21:56:30.298Z,17.00
2022-10-31T21:58:57.036Z,13.90
2022-10-31T22:01:25.724Z,16.45
2022-10-31T22:03:52.901Z,11.88
2022-10-31T22:06:20.235Z,11.23
2022-10-31T22:08:47.531Z,11.05
2022-10-31T22:11:17.147Z,14.35
2022-10-31T22:13:46.042Z,13.77
2022-10-31T22:16:15.485Z,12.07
2022-10-31T22:18:43.213Z,14.18
2022-10-31T22:21:12.500Z,12.88
2022-10-31T22:23:39.622Z,10.93
2022-10-31T22:26:14.298Z,12.95
2022-10-31T22:28:42.878Z,10.27
2022-10-31T22:33:45.217Z,13.52
2022-10-31T22:36:15.223Z,14.20
2022-10-31T22:38:42.687Z,16.33
2022-10-31T22:41:21.830Z,13.60
2022-10-31T22:43:49.619Z,16.50
2022-10-31T22:46:25.676Z,10.43
2022-10-31T22:48:59.128Z,11.27
2022-10-31T22:51:28.182Z,14.70
2022-10-31T22:53:58.703Z,15.10
2022-10-31T22:56:31.330Z,10.77
2022-10-31T22:58:58.947Z,11.63
2022-10-31T23:01:35.630Z,9.70
2022-10-31T23:04:02.786Z,14.77
2022-10-31T23:06:31.577Z,11.63
2022-10-31T23:09:00.823Z,12.60
2022-10-31T23:11:35.571Z,9.40
2022-10-31T23:14:10.697Z,10.65
2022-10-31T23:16:42.302Z,12.85
2022-10-31T23:19:10.747Z,12.40
2022-10-31T23:21:54.793Z,13.02
2022-10-31T23:24:26.969Z,12.63
2022-10-31T23:27:10.751Z,12.93
2022-10-31T23:29:47.700Z,11.35
2022-10-31T23:32:25.263Z,13.05
2022-10-31T23:34:57.180Z,14.10
2022-10-31T23:37:28.660Z,14.10
2022-10-31T23:39:56.486Z,11.98
2022-10-31T23:42:23.983Z,12.80
2022-10-31T23:44:51.074Z,12.80
2022-10-31T23:47:18.700Z,12.95
2022-10-31T23:49:45.526Z,11.95
2022-10-31T23:52:12.446Z,12.32
2022-10-31T23:54:39.638Z,14.73
2022-10-31T23:57:06.324Z,9.93
2022-10-31T23:59:33.237Z,8.63
