createdAt,value
2019-01-05T00:00:09.673Z,31.9
2019-01-05T00:00:59.456Z,31.9
2019-01-05T00:01:49.483Z,31.9
2019-01-05T00:02:40.411Z,31.9
2019-01-05T00:03:30.526Z,31.9
2019-01-05T00:04:19.681Z,31.9
2019-01-05T00:05:10.015Z,31.9
2019-01-05T00:06:00.348Z,31.9
2019-01-05T00:06:50.663Z,31.9
2019-01-05T00:07:40.486Z,31.9
2019-01-05T00:08:30.793Z,31.9
2019-01-05T00:09:20.316Z,31.9
2019-01-05T00:10:10.617Z,31.9
2019-01-05T00:11:00.139Z,31.9
2019-01-05T00:11:50.755Z,31.8
2019-01-05T00:12:40.803Z,31.8
2019-01-05T00:13:31.186Z,31.8
2019-01-05T00:14:20.415Z,31.8
2019-01-05T00:15:11.235Z,31.8
2019-01-05T00:33:24.992Z,31.6
2019-01-05T00:34:14.766Z,31.7
2019-01-05T00:35:03.894Z,31.7
2019-01-05T00:35:54.036Z,31.7
2019-01-05T00:36:44.109Z,31.7
2019-01-05T00:37:34.219Z,31.7
2019-01-05T00:38:24.779Z,31.7
2019-01-05T00:39:14.604Z,31.7
2019-01-05T00:40:04.668Z,31.6
2019-01-05T00:40:54.974Z,31.6
2019-01-05T00:41:43.912Z,31.6
2019-01-05T00:42:35.106Z,31.6
2019-01-05T00:43:24.879Z,31.6
2019-01-05T00:44:14.371Z,31.6
2019-01-05T00:45:04.978Z,31.6
2019-01-05T00:45:55.298Z,31.6
2019-01-05T00:46:44.799Z,31.6
2019-01-05T00:47:35.154Z,31.6
2019-01-05T00:48:25.237Z,31.6
2019-01-05T00:49:15.248Z,31.6
2019-01-05T00:50:04.796Z,31.5
2019-01-05T00:50:55.737Z,31.6
2019-01-05T00:51:46.246Z,31.6
2019-01-05T00:52:35.500Z,31.5
2019-01-05T00:53:24.738Z,31.5
2019-01-05T00:54:16.151Z,31.6
2019-01-05T00:55:05.723Z,31.6
2019-01-05T00:55:56.283Z,31.6
2019-01-05T00:56:46.034Z,31.5
2019-01-05T00:57:36.100Z,31.5
2019-01-05T00:58:25.352Z,31.5
2019-01-05T00:59:16.287Z,31.5
2019-01-05T01:00:06.022Z,31.5
2019-01-05T01:00:56.068Z,31.5
2019-01-05T01:01:46.363Z,31.5
2019-01-05T01:02:36.772Z,31.5
2019-01-05T01:03:25.413Z,31.5
2019-01-05T01:04:16.232Z,31.5
2019-01-05T01:05:05.527Z,31.5
2019-01-05T01:05:56.115Z,31.4
2019-01-05T01:06:46.740Z,31.4
2019-01-05T01:07:36.485Z,31.4
2019-01-05T01:08:26.022Z,31.4
2019-01-05T01:09:17.512Z,31.4
2019-01-05T01:10:07.269Z,31.4
2019-01-05T01:10:56.735Z,31.4
2019-01-05T01:11:47.285Z,31.4
2019-01-05T01:12:35.749Z,31.4
2019-01-05T01:13:26.639Z,31.4
2019-01-05T01:14:17.240Z,31.4
2019-01-05T01:15:07.038Z,31.4
2019-01-05T01:15:57.077Z,31.4
2019-01-05T01:16:46.592Z,31.4
2019-01-05T01:17:36.659Z,31.4
2019-01-05T01:18:27.809Z,31.4
2019-01-05T01:19:17.306Z,31.4
2019-01-05T01:20:07.449Z,31.4
2019-01-05T01:20:57.421Z,31.4
2019-01-05T01:21:48.234Z,31.4
2019-01-05T01:22:37.795Z,31.4
2019-01-05T01:23:27.869Z,31.3
2019-01-05T01:24:16.839Z,31.3
2019-01-05T01:25:08.291Z,31.3
2019-01-05T01:25:57.158Z,31.3
2019-01-05T01:26:48.303Z,31.3
2019-01-05T01:27:37.841Z,31.3
2019-01-05T01:28:27.721Z,31.3
2019-01-05T01:29:17.907Z,31.3
2019-01-05T01:30:08.624Z,31.3
2019-01-05T01:30:58.876Z,31.3
2019-01-05T01:31:48.703Z,31.3
2019-01-05T01:32:38.279Z,31.3
2019-01-05T01:33:29.053Z,31.3
2019-01-05T01:34:18.821Z,31.3
2019-01-05T01:35:08.674Z,31.3
2019-01-05T01:35:59.218Z,31.3
2019-01-05T01:36:48.145Z,31.3
2019-01-05T01:37:38.758Z,31.3
2019-01-05T01:38:28.223Z,31.3
2019-01-05T01:39:18.315Z,31.3
2019-01-05T01:40:09.225Z,31.2
2019-01-05T01:40:59.260Z,31.3
2019-01-05T01:41:49.105Z,31.2
2019-01-05T01:42:38.602Z,31.3
2019-01-05T01:43:29.988Z,31.3
2019-01-05T01:44:18.982Z,31.2
2019-01-05T01:45:08.747Z,31.2
2019-01-05T01:45:59.624Z,31.2
2019-01-05T01:46:49.110Z,31.3
2019-01-05T01:47:38.960Z,31.2
2019-01-05T01:48:30.012Z,31.2
2019-01-05T01:49:20.397Z,31.2
2019-01-05T01:50:10.418Z,31.1
2019-01-05T01:50:59.939Z,31.1
2019-01-05T01:51:49.447Z,31.2
2019-01-05T01:52:40.095Z,31.2
2019-01-05T01:53:30.914Z,31.2
2019-01-05T01:54:20.175Z,31.1
2019-01-05T01:55:09.467Z,31.1
2019-01-05T01:55:59.971Z,31.1
2019-01-05T01:56:50.344Z,31.1
2019-01-05T01:57:39.339Z,31.1
2019-01-05T01:58:31.048Z,31.1
2019-01-05T01:59:20.799Z,31.1
2019-01-05T02:00:10.315Z,31.2
2019-01-05T02:01:00.700Z,31.2
2019-01-05T02:01:50.149Z,31.3
2019-01-05T02:02:40.468Z,31.3
2019-01-05T02:03:31.106Z,31.4
2019-01-05T02:04:20.293Z,31.5
2019-01-05T02:05:11.195Z,31.6
2019-01-05T02:06:00.693Z,31.6
2019-01-05T02:06:51.609Z,31.8
2019-01-05T02:07:40.525Z,31.8
2019-01-05T02:08:31.454Z,31.9
2019-01-05T02:09:20.956Z,32
2019-01-05T02:10:10.983Z,32.1
2019-01-05T02:11:01.886Z,32.1
2019-01-05T02:11:51.383Z,32.2
2019-01-05T02:12:41.411Z,32.3
2019-01-05T02:13:31.829Z,32.4
2019-01-05T02:14:21.018Z,32.4
2019-01-05T02:15:11.618Z,32.4
2019-01-05T02:16:01.658Z,32.6
2019-01-05T02:16:52.473Z,32.6
2019-01-05T02:17:41.743Z,32.6
2019-01-05T02:18:33.378Z,32.8
2019-01-05T02:19:21.583Z,32.8
2019-01-05T02:20:11.665Z,32.8
2019-01-05T02:21:01.167Z,32.9
2019-01-05T02:21:52.286Z,33
2019-01-05T02:22:42.356Z,33.1
2019-01-05T02:23:31.880Z,33.1
2019-01-05T02:24:22.763Z,33.3
2019-01-05T02:25:12.565Z,33.3
2019-01-05T02:26:02.627Z,33.4
2019-01-05T02:26:52.415Z,33.5
2019-01-05T02:27:42.749Z,33.5
2019-01-05T02:28:32.786Z,33.6
2019-01-05T02:29:22.269Z,33.7
2019-01-05T02:30:12.135Z,33.8
2019-01-05T02:31:02.227Z,33.8
2019-01-05T02:31:52.914Z,33.9
2019-01-05T02:32:42.269Z,34
2019-01-05T02:33:33.137Z,34.1
2019-01-05T02:34:23.251Z,34.1
2019-01-05T02:35:12.995Z,34.2
2019-01-05T02:36:02.527Z,34.3
2019-01-05T02:36:52.283Z,34.4
2019-01-05T02:37:43.253Z,34.4
2019-01-05T02:38:32.731Z,34.6
2019-01-05T02:39:23.908Z,34.6
2019-01-05T02:40:13.352Z,34.7
2019-01-05T02:41:03.713Z,34.8
2019-01-05T02:41:53.212Z,34.8
2019-01-05T02:42:44.051Z,34.9
2019-01-05T02:43:33.562Z,34.9
2019-01-05T02:44:23.051Z,35
2019-01-05T02:45:14.220Z,35
2019-01-05T02:46:03.237Z,35.1
2019-01-05T02:46:53.741Z,35.1
2019-01-05T02:47:43.651Z,35.1
2019-01-05T02:48:33.609Z,35.1
2019-01-05T02:49:24.220Z,35.1
2019-01-05T02:50:13.696Z,35.2
2019-01-05T02:51:04.041Z,35.2
2019-01-05T02:51:54.666Z,35.2
2019-01-05T02:52:44.478Z,35.3
2019-01-05T02:53:34.768Z,35.3
2019-01-05T02:54:23.996Z,35.3
2019-01-05T02:55:14.038Z,35.3
2019-01-05T02:56:04.361Z,35.3
2019-01-05T02:56:53.912Z,35.4
2019-01-05T02:57:45.190Z,35.4
2019-01-05T02:58:34.561Z,35.4
2019-01-05T02:59:24.863Z,35.4
2019-01-05T03:00:14.678Z,35.4
2019-01-05T03:01:05.564Z,35.5
2019-01-05T03:01:54.232Z,35.5
2019-01-05T03:02:45.153Z,35.5
2019-01-05T03:03:34.648Z,35.6
2019-01-05T03:04:24.644Z,35.6
2019-01-05T03:05:15.010Z,35.6
2019-01-05T03:06:05.033Z,35.6
2019-01-05T03:06:54.304Z,35.6
2019-01-05T03:07:45.878Z,35.6
2019-01-05T03:08:34.980Z,35.7
2019-01-05T03:09:25.573Z,35.7
2019-01-05T03:10:14.775Z,35.8
2019-01-05T03:11:04.567Z,35.8
2019-01-05T03:11:55.466Z,35.8
2019-01-05T03:12:46.048Z,35.8
2019-01-05T03:13:35.635Z,35.8
2019-01-05T03:14:25.761Z,35.8
2019-01-05T03:15:16.248Z,35.9
2019-01-05T03:16:05.750Z,35.9
2019-01-05T03:16:54.739Z,35.9
2019-01-05T03:17:46.720Z,35.9
2019-01-05T03:18:36.268Z,36
2019-01-05T03:19:26.047Z,35.9
2019-01-05T03:20:16.057Z,36
2019-01-05T03:21:06.669Z,36
2019-01-05T03:21:56.412Z,36
2019-01-05T03:22:46.234Z,36
2019-01-05T03:23:36.318Z,36.1
2019-01-05T03:24:25.457Z,36.1
2019-01-05T03:25:16.382Z,36.1
2019-01-05T03:26:06.419Z,36.1
2019-01-05T03:26:56.203Z,36.1
2019-01-05T03:27:45.981Z,36.1
2019-01-05T03:28:36.877Z,36.2
2019-01-05T03:29:26.652Z,36.2
2019-01-05T03:30:17.213Z,36.2
2019-01-05T03:31:07.508Z,36.3
2019-01-05T03:31:57.230Z,36.3
2019-01-05T03:32:47.305Z,36.3
2019-01-05T03:33:36.395Z,36.3
2019-01-05T03:34:26.991Z,36.3
2019-01-05T03:35:16.529Z,36.3
2019-01-05T03:36:06.841Z,36.3
2019-01-05T03:36:56.622Z,36.4
2019-01-05T03:37:47.263Z,36.4
2019-01-05T03:38:37.303Z,36.4
2019-01-05T03:39:27.142Z,36.4
2019-01-05T03:40:18.178Z,36.4
2019-01-05T03:41:06.893Z,36.4
2019-01-05T03:41:57.493Z,36.4
2019-01-05T03:42:47.613Z,36.4
2019-01-05T03:43:37.351Z,36.5
2019-01-05T03:44:27.430Z,36.6
2019-01-05T03:45:17.462Z,36.5
2019-01-05T03:46:07.855Z,36.5
2019-01-05T03:46:57.573Z,36.6
2019-01-05T03:47:47.075Z,36.5
2019-01-05T03:48:38.474Z,36.6
2019-01-05T03:49:28.062Z,36.5
2019-01-05T03:50:18.359Z,36.5
2019-01-05T03:51:08.636Z,36.5
2019-01-05T03:51:57.362Z,36.5
2019-01-05T03:52:47.954Z,36.5
2019-01-05T03:53:38.237Z,36.5
2019-01-05T03:54:28.593Z,36.5
2019-01-05T03:55:18.723Z,36.5
2019-01-05T03:56:07.894Z,36.5
2019-01-05T03:56:58.245Z,36.5
2019-01-05T03:57:48.839Z,36.5
2019-01-05T03:58:38.057Z,36.5
2019-01-05T03:59:28.698Z,36.5
2019-01-05T04:00:18.252Z,36.5
2019-01-05T04:01:09.343Z,36.5
2019-01-05T04:01:59.104Z,36.5
2019-01-05T04:02:49.507Z,36.5
2019-01-05T04:03:39.191Z,36.4
2019-01-05T04:04:29.287Z,36.5
2019-01-05T04:05:19.122Z,36.5
2019-01-05T04:06:08.583Z,36.4
2019-01-05T04:06:59.199Z,36.5
2019-01-05T04:07:49.302Z,36.4
2019-01-05T04:08:39.067Z,36.5
2019-01-05T04:09:29.406Z,36.5
2019-01-05T04:10:18.841Z,36.4
2019-01-05T04:11:08.341Z,36.4
2019-01-05T04:11:59.814Z,36.4
2019-01-05T04:12:49.627Z,36.4
2019-01-05T04:13:39.881Z,36.4
2019-01-05T04:14:28.874Z,36.4
2019-01-05T04:15:20.307Z,36.4
2019-01-05T04:16:09.799Z,36.4
2019-01-05T04:16:59.871Z,36.4
2019-01-05T04:17:49.899Z,36.4
2019-01-05T04:18:39.716Z,36.4
2019-01-05T04:19:30.596Z,36.4
2019-01-05T04:20:18.980Z,36.4
2019-01-05T04:21:09.333Z,36.4
2019-01-05T04:22:00.489Z,36.4
2019-01-05T04:22:50.471Z,36.4
2019-01-05T04:23:40.618Z,36.4
2019-01-05T04:24:30.635Z,36.4
2019-01-05T04:25:21.145Z,36.4
2019-01-05T04:26:10.250Z,36.4
2019-01-05T04:27:01.118Z,36.4
2019-01-05T04:27:50.611Z,36.4
2019-01-05T04:28:40.369Z,36.4
2019-01-05T04:29:30.748Z,36.4
2019-01-05T04:30:22.626Z,36.4
2019-01-05T04:31:11.110Z,36.4
2019-01-05T04:32:00.072Z,36.4
2019-01-05T04:32:50.971Z,36.3
2019-01-05T04:33:40.709Z,36.4
2019-01-05T04:34:31.069Z,36.4
2019-01-05T04:35:21.355Z,36.4
2019-01-05T04:36:10.687Z,36.3
2019-01-05T04:37:00.982Z,36.3
2019-01-05T04:37:51.118Z,36.3
2019-01-05T04:38:41.088Z,36.3
2019-01-05T04:39:31.953Z,36.3
2019-01-05T04:40:21.723Z,36.3
2019-01-05T04:41:11.944Z,36.3
2019-01-05T04:42:02.133Z,36.3
2019-01-05T04:42:50.529Z,36.3
2019-01-05T04:43:41.717Z,36.3
2019-01-05T04:44:31.189Z,36.3
2019-01-05T04:45:22.077Z,36.3
2019-01-05T05:02:41.513Z,36.1
2019-01-05T05:03:31.031Z,36.1
2019-01-05T05:04:21.101Z,36.1
2019-01-05T05:05:11.718Z,36.1
2019-01-05T05:06:01.696Z,36.1
2019-01-05T05:06:51.276Z,36.1
2019-01-05T05:07:42.582Z,36.1
2019-01-05T05:08:31.647Z,36.1
2019-01-05T05:09:20.594Z,36.1
2019-01-05T05:10:13.181Z,36.1
2019-01-05T05:11:01.420Z,36.1
2019-01-05T05:11:51.593Z,36.1
2019-01-05T05:12:42.514Z,36.1
2019-01-05T05:13:31.653Z,36
2019-01-05T05:14:22.027Z,36
2019-01-05T05:15:11.827Z,36
2019-01-05T05:16:02.742Z,36
2019-01-05T05:16:51.982Z,36
2019-01-05T05:17:42.495Z,36.1
2019-01-05T05:18:32.862Z,36
2019-01-05T05:19:21.800Z,36
2019-01-05T05:20:13.287Z,36
2019-01-05T05:21:02.477Z,36
2019-01-05T05:21:52.104Z,36
2019-01-05T05:22:42.385Z,36
2019-01-05T05:23:32.740Z,36
2019-01-05T05:24:22.182Z,36
2019-01-05T05:25:13.004Z,36
2019-01-05T05:26:02.327Z,36
2019-01-05T05:26:52.373Z,35.9
2019-01-05T05:27:42.799Z,35.9
2019-01-05T05:28:33.327Z,35.9
2019-01-05T05:29:22.612Z,35.9
2019-01-05T05:30:12.909Z,35.9
2019-01-05T05:31:03.476Z,35.9
2019-01-05T05:31:53.186Z,35.9
2019-01-05T05:32:42.924Z,35.9
2019-01-05T05:33:33.311Z,35.9
2019-01-05T05:34:23.359Z,35.9
2019-01-05T05:35:13.129Z,35.9
2019-01-05T05:36:03.195Z,35.9
2019-01-05T05:36:53.571Z,35.9
2019-01-05T05:37:43.861Z,35.9
2019-01-05T05:38:33.370Z,35.9
2019-01-05T05:39:23.708Z,35.9
2019-01-05T05:40:13.524Z,35.9
2019-01-05T05:41:03.269Z,35.8
2019-01-05T05:41:54.079Z,35.8
2019-01-05T05:42:43.349Z,35.8
2019-01-05T05:43:34.533Z,35.8
2019-01-05T05:44:24.606Z,35.8
2019-01-05T05:45:14.141Z,35.8
2019-01-05T05:46:04.158Z,35.8
2019-01-05T05:46:54.029Z,35.8
2019-01-05T05:47:44.524Z,35.8
2019-01-05T05:48:34.068Z,35.8
2019-01-05T05:49:24.948Z,35.8
2019-01-05T05:50:14.467Z,35.7
2019-01-05T05:51:04.230Z,35.7
2019-01-05T05:51:54.921Z,35.8
2019-01-05T05:52:44.935Z,35.7
2019-01-05T05:53:34.137Z,35.7
2019-01-05T05:54:23.920Z,35.7
2019-01-05T05:55:14.818Z,35.7
2019-01-05T05:56:04.567Z,35.7
2019-01-05T05:56:55.392Z,35.7
2019-01-05T05:57:44.430Z,35.7
2019-01-05T05:58:35.302Z,35.6
2019-01-05T05:59:25.346Z,35.6
2019-01-05T06:00:15.120Z,35.6
2019-01-05T06:01:05.470Z,35.6
2019-01-05T06:01:54.727Z,35.6
2019-01-05T06:02:45.559Z,35.6
2019-01-05T06:03:35.900Z,35.6
2019-01-05T06:04:25.705Z,35.6
2019-01-05T06:05:15.189Z,35.6
2019-01-05T06:06:05.787Z,35.6
2019-01-05T06:06:55.290Z,35.5
2019-01-05T06:07:45.328Z,35.6
2019-01-05T06:08:36.184Z,35.5
2019-01-05T06:09:25.760Z,35.5
2019-01-05T06:10:15.774Z,35.5
2019-01-05T06:11:06.159Z,35.5
2019-01-05T06:11:55.907Z,35.5
2019-01-05T06:12:46.196Z,35.4
2019-01-05T06:13:35.769Z,35.4
2019-01-05T06:14:26.064Z,35.4
2019-01-05T06:15:16.409Z,35.4
2019-01-05T06:16:05.891Z,35.4
2019-01-05T06:16:55.711Z,35.4
2019-01-05T06:17:45.719Z,35.4
2019-01-05T06:18:35.806Z,35.4
2019-01-05T06:19:26.972Z,35.3
2019-01-05T06:20:16.189Z,35.3
2019-01-05T06:21:06.248Z,35.3
2019-01-05T06:21:56.611Z,35.3
2019-01-05T06:22:46.951Z,35.3
2019-01-05T06:23:36.919Z,35.2
2019-01-05T06:24:27.084Z,35.2
2019-01-05T06:25:16.979Z,35.2
2019-01-05T06:26:07.436Z,35.2
2019-01-05T06:26:56.627Z,35.1
2019-01-05T06:27:46.477Z,35.2
2019-01-05T06:28:37.292Z,35.1
2019-01-05T06:29:27.082Z,35.1
2019-01-05T06:30:17.408Z,35.1
2019-01-05T06:31:07.199Z,35.1
2019-01-05T06:31:57.221Z,35.1
2019-01-05T06:32:47.293Z,35.1
2019-01-05T06:33:37.433Z,35.1
2019-01-05T06:34:28.032Z,35.1
2019-01-05T06:35:17.581Z,35.1
2019-01-05T06:36:07.589Z,35.1
2019-01-05T06:36:57.586Z,35.1
2019-01-05T06:37:47.634Z,35.1
2019-01-05T06:38:37.754Z,35
2019-01-05T06:39:27.539Z,35
2019-01-05T06:40:17.823Z,35
2019-01-05T06:41:08.699Z,35
2019-01-05T06:41:57.661Z,35
2019-01-05T06:42:47.743Z,34.9
2019-01-05T06:43:38.041Z,34.9
2019-01-05T06:44:28.913Z,34.9
2019-01-05T06:45:18.396Z,34.9
2019-01-05T06:46:08.494Z,34.9
2019-01-05T06:46:58.276Z,34.9
2019-01-05T06:47:48.046Z,34.9
2019-01-05T06:48:38.373Z,34.9
2019-01-05T06:49:28.446Z,34.8
2019-01-05T06:50:19.024Z,34.8
2019-01-05T06:51:08.825Z,34.8
2019-01-05T06:51:58.888Z,34.8
2019-01-05T06:52:48.110Z,34.8
2019-01-05T06:53:38.690Z,34.8
2019-01-05T06:54:28.783Z,34.8
2019-01-05T06:55:19.350Z,34.8
2019-01-05T06:56:08.320Z,34.8
2019-01-05T06:56:59.203Z,34.7
2019-01-05T06:57:48.995Z,34.7
2019-01-05T06:58:38.792Z,34.7
2019-01-05T06:59:28.574Z,34.6
2019-01-05T07:00:19.360Z,34.6
2019-01-05T07:01:08.767Z,34.6
2019-01-05T07:01:58.798Z,34.6
2019-01-05T07:02:49.123Z,34.6
2019-01-05T07:03:38.645Z,34.6
2019-01-05T07:04:29.256Z,34.6
2019-01-05T07:05:19.232Z,34.6
2019-01-05T07:06:08.737Z,34.5
2019-01-05T07:06:59.604Z,34.5
2019-01-05T07:07:49.672Z,34.4
2019-01-05T07:08:39.457Z,34.4
2019-01-05T07:09:29.782Z,34.4
2019-01-05T07:10:19.577Z,34.4
2019-01-05T07:11:09.897Z,34.4
2019-01-05T07:11:59.999Z,34.4
2019-01-05T07:12:50.576Z,34.4
2019-01-05T07:13:40.140Z,34.4
2019-01-05T07:14:30.439Z,34.4
2019-01-05T07:15:19.942Z,34.4
2019-01-05T07:16:10.246Z,34.4
2019-01-05T07:17:00.886Z,34.3
2019-01-05T07:17:50.341Z,34.3
2019-01-05T07:18:40.151Z,34.3
2019-01-05T07:19:30.766Z,34.3
2019-01-05T07:20:20.776Z,34.3
2019-01-05T07:21:10.081Z,34.2
2019-01-05T07:21:59.926Z,34.2
2019-01-05T07:22:50.890Z,34.2
2019-01-05T07:23:40.476Z,34.1
2019-01-05T07:24:31.358Z,34.1
2019-01-05T07:25:20.633Z,34.1
2019-01-05T07:26:11.471Z,34.1
2019-01-05T07:27:01.543Z,34.1
2019-01-05T07:27:51.296Z,34.1
2019-01-05T07:28:41.075Z,34.1
2019-01-05T07:29:30.868Z,34.1
2019-01-05T07:30:21.458Z,34
2019-01-05T07:31:11.263Z,34
2019-01-05T07:32:01.058Z,34
2019-01-05T07:32:51.690Z,34
2019-01-05T07:33:40.856Z,34
2019-01-05T07:34:31.493Z,33.9
2019-01-05T07:35:21.531Z,34
2019-01-05T07:36:11.850Z,33.9
2019-01-05T07:37:01.370Z,33.9
2019-01-05T07:37:51.968Z,33.9
2019-01-05T07:38:42.043Z,33.9
2019-01-05T07:39:32.135Z,33.9
2019-01-05T07:40:21.882Z,33.9
2019-01-05T07:41:11.585Z,33.9
2019-01-05T07:42:01.987Z,33.8
2019-01-05T07:42:51.787Z,33.8
2019-01-05T07:43:42.159Z,33.8
2019-01-05T07:44:32.432Z,33.8
2019-01-05T07:45:22.535Z,33.8
2019-01-05T07:46:12.060Z,33.8
2019-01-05T07:47:02.660Z,33.8
2019-01-05T07:47:52.144Z,33.7
2019-01-05T07:48:42.732Z,33.7
2019-01-05T07:49:33.072Z,33.6
2019-01-05T07:50:22.569Z,33.6
2019-01-05T07:51:12.599Z,33.6
2019-01-05T07:52:02.450Z,33.6
2019-01-05T07:52:52.735Z,33.6
2019-01-05T07:53:43.354Z,33.7
2019-01-05T07:54:33.391Z,33.7
2019-01-05T07:55:23.192Z,33.7
2019-01-05T07:56:13.224Z,33.7
2019-01-05T07:57:02.746Z,33.7
2019-01-05T07:57:53.359Z,33.7
2019-01-05T07:58:43.402Z,33.7
2019-01-05T07:59:33.757Z,33.7
2019-01-05T08:00:23.536Z,33.7
2019-01-05T08:01:12.474Z,33.7
2019-01-05T08:02:02.874Z,33.7
2019-01-05T08:02:53.460Z,33.6
2019-01-05T08:03:43.476Z,38.3
2019-01-05T08:04:33.038Z,44.8
2019-01-05T08:05:23.426Z,44.5
2019-01-05T08:06:13.494Z,48
2019-01-05T08:07:04.015Z,50.6
2019-01-05T08:07:53.603Z,51.6
2019-01-05T08:08:43.073Z,51.8
2019-01-05T08:09:33.676Z,51.7
2019-01-05T08:10:23.998Z,51.4
2019-01-05T08:11:14.013Z,50.9
2019-01-05T08:12:03.839Z,50.5
2019-01-05T08:12:53.098Z,50
2019-01-05T08:13:44.161Z,49.4
2019-01-05T08:14:33.673Z,49
2019-01-05T08:15:24.565Z,48.6
2019-01-05T08:16:14.338Z,48.1
2019-01-05T08:17:04.435Z,47.7
2019-01-05T08:17:54.171Z,47.3
2019-01-05T08:18:44.288Z,46.9
2019-01-05T08:19:33.723Z,46.6
2019-01-05T08:20:24.120Z,46.2
2019-01-05T08:21:14.130Z,45.9
2019-01-05T08:22:05.249Z,45.6
2019-01-05T08:22:54.429Z,45.3
2019-01-05T08:23:44.847Z,45.1
2019-01-05T08:24:35.170Z,44.8
2019-01-05T08:25:24.672Z,44.6
2019-01-05T08:26:13.967Z,44.4
2019-01-05T08:27:04.867Z,44.2
2019-01-05T08:27:54.829Z,45.4
2019-01-05T08:28:45.502Z,48.9
2019-01-05T08:29:35.019Z,49.1
2019-01-05T08:30:25.077Z,51.2
2019-01-05T08:31:15.645Z,53.1
2019-01-05T08:32:05.474Z,53.9
2019-01-05T08:32:55.179Z,54
2019-01-05T08:33:46.068Z,53.6
2019-01-05T08:34:35.331Z,53.1
2019-01-05T08:35:25.634Z,52.7
2019-01-05T08:36:14.662Z,52.2
2019-01-05T08:37:04.430Z,51.6
2019-01-05T08:37:55.313Z,51.1
2019-01-05T08:38:45.009Z,50.6
2019-01-05T08:39:36.036Z,50.1
2019-01-05T08:40:25.757Z,49.6
2019-01-05T08:41:15.527Z,49.1
2019-01-05T08:42:06.257Z,48.6
2019-01-05T08:42:55.182Z,48.2
2019-01-05T08:43:45.993Z,50.3
2019-01-05T08:44:35.484Z,50.8
2019-01-05T08:45:26.111Z,51.8
2019-01-05T08:46:15.891Z,53.6
2019-01-05T08:47:06.504Z,54.6
2019-01-05T08:47:56.319Z,54.9
2019-01-05T08:48:46.361Z,54.7
2019-01-05T08:49:35.551Z,54.4
2019-01-05T08:50:26.478Z,54.3
2019-01-05T08:51:16.771Z,54.3
2019-01-05T08:52:06.511Z,54.4
2019-01-05T08:52:56.128Z,54.6
2019-01-05T08:53:46.898Z,54.8
2019-01-05T08:54:36.736Z,54.9
2019-01-05T08:55:26.481Z,54.9
2019-01-05T08:56:17.106Z,55
2019-01-05T08:57:06.328Z,55.1
2019-01-05T08:57:56.693Z,55.2
2019-01-05T08:58:46.458Z,55.3
2019-01-05T08:59:37.839Z,55.4
2019-01-05T09:00:26.501Z,55.5
2019-01-05T09:01:16.830Z,55.4
2019-01-05T09:17:08.752Z,47.4
2019-01-05T09:17:58.475Z,47
2019-01-05T09:18:48.064Z,46.6
2019-01-05T09:19:38.854Z,46.3
2019-01-05T09:20:28.914Z,45.9
2019-01-05T09:21:18.399Z,45.5
2019-01-05T09:22:08.947Z,45.2
2019-01-05T09:22:59.147Z,44.9
2019-01-05T09:23:48.595Z,44.6
2019-01-05T09:24:37.814Z,44.3
2019-01-05T09:25:29.251Z,44
2019-01-05T09:26:19.019Z,43.7
2019-01-05T09:27:08.496Z,43.3
2019-01-05T09:27:58.816Z,42.8
2019-01-05T09:28:49.466Z,42.3
2019-01-05T09:29:38.971Z,41.7
2019-01-05T09:30:28.491Z,41.1
2019-01-05T09:31:19.100Z,40.6
2019-01-05T09:32:08.592Z,40.1
2019-01-05T09:32:59.208Z,39.7
2019-01-05T09:33:49.239Z,39.3
2019-01-05T09:34:39.620Z,38.9
2019-01-05T09:35:28.848Z,38.6
2019-01-05T09:36:19.711Z,38.2
2019-01-05T09:37:09.338Z,37.9
2019-01-05T09:37:58.725Z,37.6
2019-01-05T09:38:50.156Z,37.3
2019-01-05T09:39:39.151Z,37
2019-01-05T09:40:29.865Z,36.7
2019-01-05T09:41:20.058Z,36.5
2019-01-05T09:42:09.658Z,39.6
2019-01-05T09:43:00.255Z,44.2
2019-01-05T09:43:50.498Z,44.8
2019-01-05T09:44:39.423Z,44.1
2019-01-05T09:45:30.345Z,43.6
2019-01-05T09:46:19.284Z,43.3
2019-01-05T09:47:09.290Z,42.8
2019-01-05T09:48:00.590Z,42.4
2019-01-05T09:48:50.282Z,41.9
2019-01-05T09:49:40.347Z,41.4
2019-01-05T09:50:29.842Z,43.9
2019-01-05T09:51:20.732Z,46.2
2019-01-05T09:52:11.319Z,45.8
2019-01-05T09:53:00.560Z,44.6
2019-01-05T09:53:50.624Z,43.9
2019-01-05T09:54:40.187Z,43.4
2019-01-05T09:55:30.487Z,42.9
2019-01-05T09:56:19.700Z,42.5
2019-01-05T09:57:10.312Z,42
2019-01-05T09:58:01.410Z,41.6
2019-01-05T09:58:50.961Z,41.1
2019-01-05T09:59:41.382Z,40.7
2019-01-05T10:00:30.539Z,40.3
2019-01-05T10:01:21.209Z,39.9
2019-01-05T10:02:10.657Z,39.6
2019-01-05T10:03:00.244Z,39.2
2019-01-05T10:03:51.064Z,38.9
2019-01-05T10:04:40.551Z,38.4
2019-01-05T10:05:32.029Z,38.1
2019-01-05T10:06:21.814Z,37.8
2019-01-05T10:07:11.810Z,37.5
2019-01-05T10:08:01.894Z,37.2
2019-01-05T10:08:51.411Z,36.9
2019-01-05T10:09:41.481Z,36.6
2019-01-05T10:10:31.798Z,36.4
2019-01-05T10:11:21.601Z,36.1
2019-01-05T10:12:11.896Z,35.9
2019-01-05T10:13:02.249Z,35.6
2019-01-05T10:13:52.578Z,35.4
2019-01-05T10:14:41.791Z,35.2
2019-01-05T10:15:32.153Z,35
2019-01-05T10:16:22.226Z,34.8
2019-01-05T10:17:11.721Z,34.6
2019-01-05T10:18:03.681Z,34.4
2019-01-05T10:18:51.539Z,34.3
2019-01-05T10:19:42.668Z,34.1
2019-01-05T10:20:31.938Z,33.9
2019-01-05T10:21:22.283Z,33.8
2019-01-05T10:22:13.173Z,33.6
2019-01-05T10:23:03.173Z,33.4
2019-01-05T10:23:52.993Z,33.3
2019-01-05T10:24:41.975Z,33.1
2019-01-05T10:25:32.254Z,32.9
2019-01-05T10:26:22.647Z,32.8
2019-01-05T10:27:12.100Z,32.7
2019-01-05T10:28:02.750Z,32.5
2019-01-05T10:28:52.810Z,32.4
2019-01-05T10:29:43.376Z,32.3
2019-01-05T10:30:32.889Z,32.1
2019-01-05T10:31:22.927Z,32
2019-01-05T10:32:12.958Z,31.8
2019-01-05T10:33:02.780Z,31.8
2019-01-05T10:33:53.683Z,31.6
2019-01-05T10:34:43.712Z,31.7
2019-01-05T10:35:33.212Z,38.5
2019-01-05T10:36:23.242Z,41.6
2019-01-05T10:37:13.060Z,41.7
2019-01-05T10:38:03.416Z,41.4
2019-01-05T10:38:53.682Z,41.3
2019-01-05T10:39:44.037Z,41
2019-01-05T10:40:33.550Z,43.1
2019-01-05T10:41:23.327Z,44.3
2019-01-05T10:42:13.678Z,45.3
2019-01-05T10:43:03.699Z,46.1
2019-01-05T10:43:54.364Z,46.2
2019-01-05T10:44:43.847Z,44.6
2019-01-05T10:45:34.717Z,42.8
2019-01-05T10:46:23.944Z,41.5
2019-01-05T10:47:14.542Z,40.8
2019-01-05T10:48:04.879Z,40.3
2019-01-05T10:48:54.663Z,43.4
2019-01-05T10:49:43.657Z,44.4
2019-01-05T10:50:34.274Z,45.4
2019-01-05T10:51:24.284Z,46.7
2019-01-05T10:52:13.794Z,47.5
2019-01-05T10:53:03.574Z,47.9
2019-01-05T10:53:54.716Z,47.9
2019-01-05T10:54:44.783Z,47.9
2019-01-05T10:55:34.851Z,48
2019-01-05T10:56:23.806Z,48.2
2019-01-05T10:57:15.293Z,48.5
2019-01-05T10:58:04.473Z,48.8
2019-01-05T10:58:55.371Z,49.1
2019-01-05T10:59:45.146Z,49.4
2019-01-05T11:00:34.905Z,49.5
2019-01-05T11:01:25.324Z,49.5
2019-01-05T11:02:15.043Z,49.6
2019-01-05T11:03:04.852Z,49.7
2019-01-05T11:03:55.927Z,49.8
2019-01-05T11:04:45.503Z,49.9
2019-01-05T11:05:34.798Z,50.1
2019-01-05T11:06:25.391Z,50.2
2019-01-05T11:07:15.373Z,50.3
2019-01-05T11:08:05.412Z,50.4
2019-01-05T11:08:55.821Z,50.5
2019-01-05T11:09:44.335Z,50.6
2019-01-05T11:10:36.140Z,50.6
2019-01-05T11:11:25.640Z,50.7
2019-01-05T11:12:16.268Z,50.8
2019-01-05T11:13:05.293Z,50.9
2019-01-05T11:13:56.370Z,51
2019-01-05T11:14:47.019Z,51.1
2019-01-05T11:15:36.190Z,51.1
2019-01-05T11:16:26.542Z,51.1
2019-01-05T11:17:16.127Z,51.3
2019-01-05T11:18:06.665Z,51.3
2019-01-05T11:18:57.327Z,51.4
2019-01-05T11:19:46.455Z,51.5
2019-01-05T11:20:40.854Z,51.6
2019-01-05T11:21:27.220Z,51.6
2019-01-05T11:22:16.744Z,51.6
2019-01-05T11:23:07.019Z,51.7
2019-01-05T11:23:57.090Z,51.8
2019-01-05T11:24:45.747Z,51.9
2019-01-05T11:25:37.507Z,51.9
2019-01-05T11:27:16.741Z,52
2019-01-05T11:28:07.086Z,52.1
2019-01-05T11:28:57.461Z,52.1
2019-01-05T11:29:47.197Z,52.2
2019-01-05T11:30:36.704Z,52.3
2019-01-05T11:31:27.413Z,52.3
2019-01-05T11:32:16.839Z,52.3
2019-01-05T11:33:57.827Z,52.4
2019-01-05T11:34:47.514Z,52.5
2019-01-05T11:35:38.181Z,52.5
2019-01-05T11:36:27.941Z,52.6
2019-01-05T11:37:17.144Z,52.6
2019-01-05T11:38:07.511Z,52.7
2019-01-05T11:38:58.096Z,52.8
2019-01-05T11:39:47.915Z,52.7
2019-01-05T11:40:37.690Z,52.7
2019-01-05T11:41:28.541Z,52.6
2019-01-05T11:42:17.882Z,52.6
2019-01-05T11:43:08.218Z,52.5
2019-01-05T11:43:58.233Z,52.5
2019-01-05T11:44:47.978Z,52.6
2019-01-05T11:45:38.146Z,52.6
2019-01-05T11:46:28.720Z,52.6
2019-01-05T11:47:18.670Z,52.7
2019-01-05T11:48:09.003Z,52.7
2019-01-05T11:48:58.816Z,52.7
2019-01-05T11:49:49.089Z,52.8
2019-01-05T11:50:38.871Z,52.8
2019-01-05T11:51:28.458Z,52.8
2019-01-05T11:52:18.750Z,52.8
2019-01-05T11:53:08.773Z,52.9
2019-01-05T11:53:58.932Z,52.9
2019-01-05T11:54:48.655Z,52.9
2019-01-05T11:55:39.560Z,53
2019-01-05T11:56:29.033Z,53
2019-01-05T11:57:19.123Z,53
2019-01-05T11:58:09.175Z,53.1
2019-01-05T11:58:59.208Z,53.1
2019-01-05T11:59:49.597Z,53.1