createdAt,value
2018-07-02T00:00:15.920Z,1.80
2018-07-02T00:02:44.663Z,1.70
2018-07-02T00:05:13.358Z,1.82
2018-07-02T00:07:42.278Z,1.60
2018-07-02T00:10:11.084Z,1.72
2018-07-02T00:12:43.884Z,1.90
2018-07-02T00:15:13.946Z,1.70
2018-07-02T00:17:42.711Z,1.70
2018-07-02T00:20:11.412Z,1.60
2018-07-02T00:22:40.234Z,1.70
2018-07-02T00:25:08.902Z,1.62
2018-07-02T00:27:37.640Z,1.80
2018-07-02T00:30:07.392Z,1.85
2018-07-02T00:32:37.096Z,2.20
2018-07-02T00:35:09.790Z,1.70
2018-07-02T00:37:39.469Z,1.98
2018-07-02T00:40:10.145Z,1.90
2018-07-02T00:42:38.939Z,1.90
2018-07-02T00:45:07.566Z,1.60
2018-07-02T00:47:36.858Z,1.70
2018-07-02T00:50:06.718Z,1.80
2018-07-02T00:52:35.430Z,1.40
2018-07-02T00:55:04.513Z,1.52
2018-07-02T00:57:34.323Z,1.70
2018-07-02T01:00:09.988Z,1.57
2018-07-02T01:02:38.655Z,1.70
2018-07-02T01:05:08.362Z,1.67
2018-07-02T01:07:37.423Z,1.67
2018-07-02T01:10:09.568Z,1.72
2018-07-02T01:12:38.352Z,1.70
2018-07-02T01:15:09.072Z,1.52
2018-07-02T01:17:37.748Z,1.85
2018-07-02T01:20:06.642Z,1.90
2018-07-02T01:22:35.389Z,1.73
2018-07-02T01:25:06.153Z,1.42
2018-07-02T01:27:35.083Z,1.60
2018-07-02T01:30:05.253Z,1.82
2018-07-02T01:32:34.955Z,1.70
2018-07-02T01:35:03.820Z,2.00
2018-07-02T01:37:32.667Z,1.80
2018-07-02T01:40:01.391Z,1.80
2018-07-02T01:42:30.100Z,1.92
2018-07-02T01:45:01.249Z,1.90
2018-07-02T01:47:30.017Z,2.12
2018-07-02T01:49:58.745Z,2.00
2018-07-02T01:52:28.421Z,1.80
2018-07-02T01:54:57.312Z,2.17
2018-07-02T01:57:26.382Z,2.02
2018-07-02T01:59:59.041Z,2.02
2018-07-02T02:02:28.038Z,2.27
2018-07-02T02:04:57.749Z,2.00
2018-07-02T02:07:27.513Z,2.30
2018-07-02T02:10:01.107Z,2.33
2018-07-02T02:12:30.136Z,2.60
2018-07-02T02:14:58.861Z,2.30
2018-07-02T02:17:27.512Z,2.12
2018-07-02T02:19:56.223Z,2.30
2018-07-02T02:22:24.931Z,2.25
2018-07-02T02:24:53.613Z,2.60
2018-07-02T02:27:22.403Z,2.30
2018-07-02T02:29:51.171Z,2.58
2018-07-02T02:32:19.982Z,2.40
2018-07-02T02:34:49.741Z,2.05
2018-07-02T02:37:19.432Z,1.87
2018-07-02T02:39:51.955Z,1.90
2018-07-02T02:42:20.561Z,2.08
2018-07-02T02:44:49.288Z,1.92
2018-07-02T02:47:18.077Z,1.90
2018-07-02T02:49:47.829Z,2.10
2018-07-02T02:52:16.550Z,2.02
2018-07-02T02:54:45.351Z,1.90
2018-07-02T02:57:14.350Z,2.00
2018-07-02T02:59:43.311Z,2.30
2018-07-02T03:02:13.056Z,2.12
2018-07-02T03:04:42.743Z,2.15
2018-07-02T03:07:11.514Z,2.10
2018-07-02T03:09:41.424Z,1.90
2018-07-02T03:12:10.265Z,2.20
2018-07-02T03:14:42.864Z,2.25
2018-07-02T03:17:11.600Z,2.10
2018-07-02T03:19:44.302Z,2.20
2018-07-02T03:22:13.690Z,2.00
2018-07-02T03:24:42.381Z,2.00
2018-07-02T03:27:12.203Z,2.13
2018-07-02T03:29:41.937Z,2.08
2018-07-02T03:32:16.663Z,1.80
2018-07-02T03:34:46.386Z,1.85
2018-07-02T03:37:15.122Z,2.00
2018-07-02T03:39:43.982Z,2.00
2018-07-02T03:42:12.670Z,2.00
2018-07-02T03:44:42.452Z,1.82
2018-07-02T03:47:11.361Z,2.10
2018-07-02T03:49:40.026Z,2.20
2018-07-02T03:52:08.786Z,1.82
2018-07-02T03:54:38.464Z,1.95
2018-07-02T03:57:07.168Z,1.90
2018-07-02T03:59:35.862Z,1.67
2018-07-02T04:02:05.657Z,1.82
2018-07-02T04:04:36.716Z,1.60
2018-07-02T04:07:07.497Z,1.87
2018-07-02T04:09:37.200Z,1.90
2018-07-02T04:12:10.681Z,1.82
2018-07-02T04:14:39.385Z,1.80
2018-07-02T04:17:12.182Z,2.00
2018-07-02T04:19:40.894Z,1.82
2018-07-02T04:22:09.513Z,2.40
2018-07-02T04:24:38.216Z,2.42
2018-07-02T04:27:11.383Z,1.60
2018-07-02T04:29:41.168Z,1.67
2018-07-02T04:32:10.861Z,1.87
2018-07-02T04:34:39.591Z,1.40
2018-07-02T04:37:10.296Z,1.50
2018-07-02T04:39:40.119Z,1.80
2018-07-02T04:42:09.789Z,1.60
2018-07-02T04:44:38.471Z,1.47
2018-07-02T04:47:09.178Z,2.13
2018-07-02T04:49:41.318Z,1.82
2018-07-02T04:52:11.045Z,1.62
2018-07-02T04:54:39.695Z,2.00
2018-07-02T04:57:08.500Z,2.00
2018-07-02T04:59:36.814Z,1.80
2018-07-02T05:02:06.658Z,2.33
2018-07-02T05:04:35.316Z,3.20
2018-07-02T05:07:07.373Z,7.15
2018-07-02T05:09:36.112Z,2.40
2018-07-02T05:12:04.883Z,1.60
2018-07-02T05:14:34.535Z,1.42
2018-07-02T05:17:07.730Z,1.75
2018-07-02T05:19:40.799Z,1.30
2018-07-02T05:22:09.576Z,1.60
2018-07-02T05:25:08.160Z,1.70
2018-07-02T05:27:36.921Z,1.47
2018-07-02T05:30:05.821Z,1.30
2018-07-02T05:32:34.513Z,1.83
2018-07-02T05:35:03.267Z,1.37
2018-07-02T05:37:31.981Z,1.30
2018-07-02T05:40:01.623Z,1.40
2018-07-02T05:42:31.336Z,1.42
2018-07-02T05:45:00.147Z,1.20
2018-07-02T05:47:28.859Z,1.40
2018-07-02T05:49:58.585Z,1.30
2018-07-02T05:52:27.205Z,1.67
2018-07-02T05:54:56.027Z,1.50
2018-07-02T05:57:28.768Z,1.40
2018-07-02T05:59:57.560Z,1.53
2018-07-02T06:02:27.199Z,1.40
2018-07-02T06:04:56.277Z,2.40
2018-07-02T06:07:25.129Z,1.67
2018-07-02T06:09:55.843Z,1.80
2018-07-02T06:12:24.575Z,1.70
2018-07-02T06:14:54.212Z,1.80
2018-07-02T06:17:22.988Z,1.52
2018-07-02T06:19:52.809Z,1.65
2018-07-02T06:22:23.548Z,1.30
2018-07-02T06:24:54.226Z,1.90
2018-07-02T06:27:22.994Z,1.75
2018-07-02T06:29:54.719Z,1.80
2018-07-02T06:32:24.419Z,1.52
2018-07-02T06:34:53.105Z,1.50
2018-07-02T06:37:22.977Z,1.80
2018-07-02T06:39:52.768Z,1.62
2018-07-02T06:42:21.524Z,1.50
2018-07-02T06:44:51.299Z,1.60
2018-07-02T06:47:20.073Z,1.40
2018-07-02T06:49:48.807Z,1.45
2018-07-02T06:52:17.557Z,1.65
2018-07-02T06:54:46.144Z,1.92
2018-07-02T06:57:14.979Z,1.40
2018-07-02T06:59:43.724Z,1.67
2018-07-02T07:02:12.612Z,1.62
2018-07-02T07:04:41.378Z,1.70
2018-07-02T07:07:10.120Z,1.70
2018-07-02T07:09:38.829Z,1.40
2018-07-02T07:12:08.223Z,1.67
2018-07-02T07:14:37.151Z,1.90
2018-07-02T07:17:06.020Z,1.80
2018-07-02T07:19:34.797Z,1.70
2018-07-02T07:22:03.545Z,2.08
2018-07-02T07:24:33.130Z,1.60
2018-07-02T07:27:02.318Z,1.90
2018-07-02T07:29:32.013Z,1.95
2018-07-02T07:32:01.319Z,1.60
2018-07-02T07:34:29.993Z,1.90
2018-07-02T07:36:58.755Z,1.75
2018-07-02T07:39:27.498Z,1.70
2018-07-02T07:41:57.250Z,1.70
2018-07-02T07:44:25.924Z,1.77
2018-07-02T07:46:56.804Z,1.65
2018-07-02T07:49:25.509Z,1.60
2018-07-02T07:51:55.201Z,2.00
2018-07-02T07:54:23.907Z,1.90
2018-07-02T07:56:55.030Z,1.50
2018-07-02T07:59:25.114Z,2.10
2018-07-02T08:01:54.439Z,1.80
2018-07-02T08:04:24.256Z,2.10
2018-07-02T08:06:54.231Z,2.08
2018-07-02T08:09:22.941Z,2.10
2018-07-02T08:11:51.721Z,1.92
2018-07-02T08:14:20.441Z,1.95
2018-07-02T08:16:49.827Z,1.93
2018-07-02T08:19:18.704Z,2.02
2018-07-02T08:21:47.824Z,1.95
2018-07-02T08:24:17.612Z,1.90
2018-07-02T08:26:47.464Z,1.98
2018-07-02T08:29:18.641Z,2.05
2018-07-02T08:31:48.355Z,1.70
2018-07-02T08:34:21.005Z,1.98
2018-07-02T08:36:49.750Z,2.00
2018-07-02T08:39:22.424Z,2.08
2018-07-02T08:41:51.240Z,6.60
2018-07-02T08:44:20.958Z,2.12
2018-07-02T08:46:50.822Z,1.92
2018-07-02T08:49:21.413Z,2.00
2018-07-02T08:51:51.286Z,2.22
2018-07-02T08:54:24.005Z,2.15
2018-07-02T08:56:53.828Z,1.90
2018-07-02T08:59:23.533Z,2.15
2018-07-02T09:01:52.237Z,2.30
2018-07-02T09:04:22.895Z,1.90
2018-07-02T09:06:51.684Z,1.90
2018-07-02T09:09:20.383Z,2.10
2018-07-02T09:11:49.110Z,2.15
2018-07-02T09:14:17.742Z,2.00
2018-07-02T09:16:46.340Z,2.60
2018-07-02T09:19:16.004Z,2.40
2018-07-02T09:21:45.671Z,2.67
2018-07-02T09:24:14.271Z,2.50
2018-07-02T09:26:43.928Z,2.40
2018-07-02T09:29:12.709Z,2.58
2018-07-02T09:31:41.336Z,2.87
2018-07-02T09:34:19.900Z,2.70
2018-07-02T09:36:48.573Z,2.60
2018-07-02T09:39:17.186Z,2.67
2018-07-02T09:41:45.958Z,2.20
2018-07-02T09:44:14.662Z,2.60
2018-07-02T09:46:43.401Z,2.60
2018-07-02T09:49:12.472Z,2.50
2018-07-02T09:51:41.232Z,2.90
2018-07-02T09:54:09.944Z,2.70
2018-07-02T09:56:38.931Z,2.62
2018-07-02T09:59:08.300Z,2.57
2018-07-02T10:01:38.165Z,2.40
2018-07-02T10:04:06.935Z,2.90
2018-07-02T10:06:35.665Z,2.70
2018-07-02T10:09:08.709Z,3.62
2018-07-02T10:11:41.403Z,3.00
2018-07-02T10:14:11.411Z,2.52
2018-07-02T10:16:42.139Z,2.70
2018-07-02T10:19:10.951Z,2.50
2018-07-02T10:21:39.688Z,2.55
2018-07-02T10:24:08.404Z,2.85
2018-07-02T10:26:39.542Z,3.20
2018-07-02T10:29:08.387Z,2.30
2018-07-02T10:31:38.179Z,2.50
2018-07-02T10:34:08.065Z,2.40
2018-07-02T10:36:37.785Z,2.50
2018-07-02T10:39:08.320Z,3.02
2018-07-02T10:41:37.797Z,2.33
2018-07-02T10:44:06.774Z,3.20
2018-07-02T10:46:35.546Z,3.12
2018-07-02T10:49:04.432Z,3.20
2018-07-02T10:51:33.190Z,3.00
2018-07-02T10:54:01.993Z,3.67
2018-07-02T10:56:34.800Z,2.70
2018-07-02T10:59:03.639Z,2.75
2018-07-02T11:01:32.496Z,3.10
2018-07-02T11:04:01.365Z,2.98
2018-07-02T11:06:31.072Z,2.95
2018-07-02T11:08:59.917Z,3.17
2018-07-02T11:11:29.576Z,3.10
2018-07-02T11:13:58.323Z,3.50
2018-07-02T11:16:28.015Z,3.20
2018-07-02T11:18:58.729Z,3.55
2018-07-02T11:21:27.572Z,3.37
2018-07-02T11:23:56.585Z,3.70
2018-07-02T11:26:26.422Z,3.80
2018-07-02T11:28:55.646Z,3.37
2018-07-02T11:31:25.425Z,3.72
2018-07-02T11:33:54.319Z,3.33
2018-07-02T11:36:23.452Z,3.33
2018-07-02T11:38:54.185Z,3.43
2018-07-02T11:41:22.941Z,3.77
2018-07-02T11:43:51.680Z,3.95
2018-07-02T11:46:21.434Z,3.58
2018-07-02T11:48:51.287Z,3.87
2018-07-02T11:51:23.868Z,4.40
2018-07-02T11:53:53.546Z,4.22
2018-07-02T11:56:22.262Z,4.47
2018-07-02T11:58:51.015Z,4.65
2018-07-02T12:04:35.303Z,4.03
2018-07-02T12:07:31.978Z,4.12
2018-07-02T12:11:10.520Z,4.20
2018-07-02T12:13:41.975Z,4.30
2018-07-02T12:19:01.798Z,4.00
2018-07-02T12:21:44.292Z,3.92
2018-07-02T12:24:38.433Z,4.27
2018-07-02T12:35:36.460Z,3.70
2018-07-02T12:38:05.054Z,3.80
2018-07-02T12:40:33.635Z,3.77
2018-07-02T12:43:02.341Z,3.45
2018-07-02T12:45:30.987Z,4.10
2018-07-02T12:47:59.565Z,3.87
2018-07-02T12:50:28.176Z,3.90
2018-07-02T12:52:56.770Z,3.77
2018-07-02T12:55:26.514Z,3.15
2018-07-02T12:57:55.584Z,3.70
2018-07-02T13:00:24.167Z,3.80
2018-07-02T13:02:52.791Z,3.35
2018-07-02T13:05:22.505Z,4.12
2018-07-02T13:07:51.118Z,4.05
2018-07-02T13:10:19.926Z,3.80
2018-07-02T13:12:48.598Z,3.58
2018-07-02T13:15:17.212Z,4.00
2018-07-02T13:17:46.017Z,3.90
2018-07-02T13:20:14.607Z,3.97
2018-07-02T13:22:43.244Z,4.30
2018-07-02T13:25:12.008Z,4.20
2018-07-02T13:27:40.649Z,4.20
2018-07-02T13:30:09.551Z,4.20
2018-07-02T13:32:39.182Z,4.28
2018-07-02T13:35:07.839Z,4.05
2018-07-02T13:37:37.531Z,4.03
2018-07-02T13:40:06.110Z,4.20
2018-07-02T13:42:34.928Z,4.40
2018-07-02T13:45:04.751Z,3.60
2018-07-02T13:47:37.278Z,3.58
2018-07-02T13:50:06.135Z,3.50
2018-07-02T13:52:35.801Z,3.98
2018-07-02T13:55:04.670Z,4.00
2018-07-02T13:57:33.311Z,4.00
2018-07-02T14:00:01.931Z,3.60
2018-07-02T14:02:30.762Z,3.92
2018-07-02T14:04:59.314Z,3.85
2018-07-02T14:07:27.933Z,3.80
2018-07-02T14:09:56.575Z,4.10
2018-07-02T14:12:25.234Z,3.83
2018-07-02T14:14:54.868Z,3.80
2018-07-02T14:17:24.553Z,4.15
2018-07-02T14:19:53.196Z,3.83
2018-07-02T14:22:21.876Z,3.90
2018-07-02T14:24:50.547Z,3.50
2018-07-02T14:27:19.262Z,3.90
2018-07-02T14:29:47.929Z,4.08
2018-07-02T14:32:17.573Z,3.33
2018-07-02T14:34:46.245Z,4.20
2018-07-02T14:37:15.098Z,3.52
2018-07-02T14:39:44.801Z,3.77
2018-07-02T14:42:13.428Z,3.80
2018-07-02T14:44:42.269Z,3.90
2018-07-02T14:47:10.884Z,3.83
2018-07-02T14:49:40.517Z,4.00
2018-07-02T14:52:09.251Z,4.47
2018-07-02T14:54:42.592Z,3.98
2018-07-02T14:57:11.347Z,4.35
2018-07-02T14:59:40.040Z,4.30
2018-07-02T15:02:09.402Z,3.98
2018-07-02T15:04:39.040Z,4.20
2018-07-02T15:07:07.698Z,4.10
2018-07-02T15:09:36.502Z,4.10
2018-07-02T15:12:05.297Z,4.40
2018-07-02T15:14:34.979Z,4.08
2018-07-02T15:17:03.716Z,3.85
2018-07-02T15:19:32.732Z,3.60
2018-07-02T15:22:04.252Z,4.37
2018-07-02T15:24:34.132Z,3.75
2018-07-02T15:27:03.854Z,3.75
2018-07-02T15:29:32.602Z,3.37
2018-07-02T15:32:02.406Z,3.35
2018-07-02T15:34:32.137Z,3.02
2018-07-02T15:37:00.898Z,3.20
2018-07-02T15:39:29.546Z,2.80
2018-07-02T15:41:58.196Z,3.30
2018-07-02T15:44:26.935Z,2.90
2018-07-02T15:46:56.173Z,3.22
2018-07-02T15:49:24.844Z,3.52
2018-07-02T15:51:53.624Z,2.77
2018-07-02T15:54:22.427Z,2.67
2018-07-02T15:56:58.675Z,2.55
2018-07-02T15:59:31.235Z,2.40
2018-07-02T16:13:31.533Z,2.67
2018-07-02T16:16:01.171Z,2.47
2018-07-02T16:18:29.917Z,2.97
2018-07-02T16:20:58.674Z,2.50
2018-07-02T16:23:27.447Z,2.90
2018-07-02T16:25:56.253Z,3.17
2018-07-02T16:28:25.239Z,2.60
2018-07-02T16:30:54.472Z,2.60
2018-07-02T16:33:23.322Z,2.65
2018-07-02T16:35:53.168Z,2.58
2018-07-02T16:38:22.832Z,2.70
2018-07-02T16:40:52.575Z,2.60
2018-07-02T16:43:22.442Z,3.00
2018-07-02T16:45:51.911Z,2.50
2018-07-02T16:48:20.700Z,2.60
2018-07-02T16:50:49.591Z,2.52
2018-07-02T16:53:18.410Z,2.70
2018-07-02T16:55:47.331Z,3.10
2018-07-02T16:58:16.075Z,2.75
2018-07-02T17:00:44.902Z,2.70
2018-07-02T17:03:14.712Z,2.50
2018-07-02T17:05:44.465Z,2.58
2018-07-02T17:08:13.214Z,2.80
2018-07-02T17:10:41.985Z,2.40
2018-07-02T17:13:11.653Z,2.47
2018-07-02T17:15:40.431Z,3.40
2018-07-02T17:18:11.240Z,2.45
2018-07-02T17:20:41.009Z,2.50
2018-07-02T17:23:09.728Z,2.75
2018-07-02T17:25:38.426Z,2.80
2018-07-02T17:28:08.364Z,2.33
2018-07-02T17:30:37.203Z,2.22
2018-07-02T17:33:07.611Z,2.67
2018-07-02T17:35:37.355Z,2.30
2018-07-02T17:38:09.995Z,3.22
2018-07-02T17:40:38.738Z,3.20
2018-07-02T17:43:07.966Z,2.65
2018-07-02T17:45:36.722Z,2.43
2018-07-02T17:48:05.781Z,2.65
2018-07-02T17:50:36.417Z,2.52
2018-07-02T17:53:06.257Z,2.73
2018-07-02T17:55:34.900Z,2.72
2018-07-02T17:58:03.638Z,2.62
2018-07-02T18:00:32.363Z,2.50
2018-07-02T18:03:01.054Z,2.83
2018-07-02T18:05:30.410Z,3.62
2018-07-02T18:07:59.058Z,2.65
2018-07-02T18:10:27.851Z,2.57
2018-07-02T18:12:56.517Z,2.98
2018-07-02T18:15:25.471Z,3.10
2018-07-02T18:17:54.149Z,2.60
2018-07-02T18:20:22.819Z,2.90
2018-07-02T18:22:51.116Z,2.60
2018-07-02T18:25:19.761Z,2.50
2018-07-02T18:28:48.848Z,2.70
2018-07-02T18:31:17.616Z,2.80
2018-07-02T18:33:47.344Z,3.20
2018-07-02T18:36:16.073Z,2.70
2018-07-02T18:38:44.963Z,3.08
2018-07-02T18:41:13.631Z,2.90
2018-07-02T18:43:42.373Z,3.00
2018-07-02T18:46:11.129Z,2.90
2018-07-02T18:48:40.881Z,3.47
2018-07-02T18:51:09.624Z,3.30
2018-07-02T18:53:38.716Z,3.37
2018-07-02T18:56:09.487Z,2.92
2018-07-02T18:58:38.202Z,2.98
2018-07-02T19:01:06.909Z,3.47
2018-07-02T19:03:35.583Z,2.90
2018-07-02T19:06:04.841Z,3.30
2018-07-02T19:08:34.048Z,3.40
2018-07-02T19:11:02.945Z,2.72
2018-07-02T19:13:31.630Z,3.05
2018-07-02T19:16:00.322Z,2.85
2018-07-02T19:18:28.999Z,3.05
2018-07-02T19:20:59.079Z,3.05
2018-07-02T19:23:27.702Z,3.20
2018-07-02T19:25:57.343Z,3.25
2018-07-02T19:28:26.354Z,2.70
2018-07-02T19:30:56.118Z,3.27
2018-07-02T19:33:24.900Z,3.17
2018-07-02T19:35:53.892Z,3.17
2018-07-02T19:38:22.716Z,3.27
2018-07-02T19:40:55.646Z,3.08
2018-07-02T19:43:24.566Z,3.15
2018-07-02T19:45:53.345Z,3.10
2018-07-02T19:48:22.073Z,4.12
2018-07-02T19:50:50.928Z,2.80
2018-07-02T19:53:24.046Z,2.65
2018-07-02T19:55:53.836Z,3.22
2018-07-02T19:58:26.336Z,3.20
2018-07-02T20:00:55.100Z,3.00
2018-07-02T20:03:23.727Z,3.30
2018-07-02T20:05:52.483Z,3.80
2018-07-02T20:08:21.201Z,3.80
2018-07-02T20:10:52.312Z,4.20
2018-07-02T20:13:22.097Z,4.30
2018-07-02T20:15:50.780Z,4.47
2018-07-02T20:18:19.569Z,4.10
2018-07-02T20:20:48.569Z,4.33
2018-07-02T20:23:17.499Z,4.03
2018-07-02T20:25:46.349Z,4.00
2018-07-02T20:28:15.157Z,4.50
2018-07-02T20:30:44.984Z,3.75
2018-07-02T20:33:13.775Z,4.33
2018-07-02T20:35:42.627Z,4.35
2018-07-02T20:38:12.358Z,4.97
2018-07-02T20:40:41.185Z,4.22
2018-07-02T20:43:09.995Z,4.50
2018-07-02T20:45:38.723Z,4.50
2018-07-02T20:48:09.803Z,3.83
2018-07-02T20:50:38.646Z,4.10
2018-07-02T20:53:09.768Z,3.57
2018-07-02T20:55:38.524Z,3.93
2018-07-02T20:58:11.547Z,4.17
2018-07-02T21:00:40.413Z,4.28
2018-07-02T21:03:10.177Z,4.10
2018-07-02T21:05:40.102Z,4.23
2018-07-02T21:08:09.978Z,4.00
2018-07-02T21:10:38.672Z,4.17
2018-07-02T21:13:07.836Z,4.25
2018-07-02T21:15:36.603Z,4.90
2018-07-02T21:18:05.657Z,4.60
2018-07-02T21:20:34.383Z,5.17
2018-07-02T21:23:03.347Z,5.80
2018-07-02T21:25:32.124Z,5.40
2018-07-02T21:28:00.955Z,5.37
2018-07-02T21:30:29.736Z,5.17
2018-07-02T21:32:59.672Z,4.65
2018-07-02T21:35:28.510Z,4.77
2018-07-02T21:37:57.357Z,5.10
2018-07-02T21:40:26.387Z,5.50
2018-07-02T21:42:55.280Z,5.53
2018-07-02T21:45:25.598Z,5.22
2018-07-02T21:47:54.346Z,4.97
2018-07-02T21:50:26.294Z,4.90
2018-07-02T21:52:55.112Z,5.20
2018-07-02T21:55:26.336Z,4.95
2018-07-02T21:57:59.400Z,4.90
2018-07-02T22:00:28.183Z,4.80
2018-07-02T22:02:58.152Z,4.70
2018-07-02T22:05:27.263Z,4.85
2018-07-02T22:07:55.953Z,4.83
2018-07-02T22:10:25.778Z,4.90
2018-07-02T22:12:54.534Z,5.05
2018-07-02T22:15:23.500Z,4.60
2018-07-02T22:17:54.529Z,4.73
2018-07-02T22:20:24.368Z,4.63
2018-07-02T22:22:53.077Z,4.95
2018-07-02T22:25:21.893Z,4.65
2018-07-02T22:27:50.885Z,4.90
2018-07-02T22:30:19.663Z,5.20
2018-07-02T22:32:48.358Z,5.28
2018-07-02T22:35:17.461Z,4.92
2018-07-02T22:37:46.264Z,4.83
2018-07-02T22:40:15.784Z,4.85
2018-07-02T22:42:44.667Z,4.50
2018-07-02T22:45:14.381Z,4.37
2018-07-02T22:47:43.019Z,4.80
2018-07-02T22:50:16.319Z,4.90
2018-07-02T22:52:45.119Z,4.87
2018-07-02T22:55:13.820Z,4.65
2018-07-02T22:57:42.594Z,4.40
2018-07-02T23:00:11.368Z,4.47
2018-07-02T23:02:40.181Z,4.53
2018-07-02T23:05:09.944Z,4.72
2018-07-02T23:07:38.727Z,4.58
2018-07-02T23:10:08.583Z,5.25
2018-07-02T23:12:41.438Z,5.03
2018-07-02T23:15:13.886Z,5.25
2018-07-02T23:17:42.694Z,5.07
2018-07-02T23:20:11.432Z,5.03
2018-07-02T23:23:01.622Z,4.67
2018-07-02T23:25:30.783Z,4.62
2018-07-02T23:28:02.104Z,4.47
2018-07-02T23:30:32.141Z,4.80
2018-07-02T23:33:01.215Z,4.67
2018-07-02T23:35:29.978Z,4.87
2018-07-02T23:37:58.845Z,4.90
2018-07-02T23:40:27.670Z,5.00
2018-07-02T23:42:56.483Z,4.83
2018-07-02T23:45:25.353Z,4.60
2018-07-02T23:47:54.091Z,4.97
2018-07-02T23:50:22.927Z,4.80
2018-07-02T23:52:51.749Z,5.10
2018-07-02T23:55:21.510Z,5.03
2018-07-02T23:57:50.786Z,5.33
