createdAt,value
2023-01-26T00:00:09.822Z,0.00
2023-01-26T00:01:09.405Z,0.00
2023-01-26T00:02:09.425Z,0.00
2023-01-26T00:03:09.447Z,0.00
2023-01-26T00:04:09.576Z,0.00
2023-01-26T00:05:09.500Z,0.00
2023-01-26T00:06:09.529Z,0.00
2023-01-26T00:07:09.533Z,0.00
2023-01-26T00:08:09.550Z,0.00
2023-01-26T00:09:09.570Z,0.00
2023-01-26T00:10:10.028Z,0.00
2023-01-26T00:11:09.609Z,0.00
2023-01-26T00:12:09.634Z,0.00
2023-01-26T00:13:09.652Z,0.00
2023-01-26T00:14:09.693Z,0.00
2023-01-26T00:15:09.695Z,0.00
2023-01-26T00:16:09.775Z,0.00
2023-01-26T00:17:09.742Z,0.00
2023-01-26T00:18:09.756Z,0.00
2023-01-26T00:19:09.777Z,0.00
2023-01-26T00:20:10.229Z,0.00
2023-01-26T00:21:09.820Z,0.00
2023-01-26T00:22:09.840Z,0.00
2023-01-26T00:23:09.856Z,0.00
2023-01-26T00:24:09.895Z,0.00
2023-01-26T00:25:09.901Z,0.00
2023-01-26T00:26:09.923Z,0.00
2023-01-26T00:27:09.940Z,0.00
2023-01-26T00:28:09.963Z,0.00
2023-01-26T00:29:09.986Z,0.00
2023-01-26T00:30:10.544Z,0.00
2023-01-26T00:31:10.056Z,0.00
2023-01-26T00:32:10.045Z,0.00
2023-01-26T00:33:10.067Z,0.00
2023-01-26T00:34:10.086Z,0.00
2023-01-26T00:35:10.118Z,0.00
2023-01-26T00:36:10.129Z,0.00
2023-01-26T00:37:10.158Z,0.00
2023-01-26T00:38:10.168Z,0.00
2023-01-26T00:39:10.189Z,0.00
2023-01-26T00:40:10.576Z,0.00
2023-01-26T00:41:10.231Z,0.00
2023-01-26T00:42:10.254Z,0.00
2023-01-26T00:43:10.271Z,0.00
2023-01-26T00:44:10.300Z,0.00
2023-01-26T00:45:10.321Z,0.00
2023-01-26T00:46:10.353Z,0.00
2023-01-26T00:47:10.353Z,0.00
2023-01-26T00:48:10.377Z,0.00
2023-01-26T00:49:10.394Z,0.00
2023-01-26T00:50:11.019Z,0.00
2023-01-26T00:51:10.441Z,0.00
2023-01-26T00:52:10.457Z,0.00
2023-01-26T00:53:10.481Z,0.00
2023-01-26T00:54:10.512Z,0.00
2023-01-26T00:55:10.519Z,0.00
2023-01-26T00:56:10.550Z,0.00
2023-01-26T00:57:10.561Z,0.00
2023-01-26T00:58:10.582Z,0.00
2023-01-26T00:59:10.601Z,0.00
2023-01-26T01:00:10.856Z,0.00
2023-01-26T01:01:10.677Z,0.00
2023-01-26T01:02:10.812Z,0.00
2023-01-26T01:03:10.688Z,0.00
2023-01-26T01:04:10.708Z,0.00
2023-01-26T01:05:10.725Z,0.00
2023-01-26T01:06:10.755Z,0.00
2023-01-26T01:07:10.765Z,0.00
2023-01-26T01:08:10.792Z,0.00
2023-01-26T01:09:10.827Z,0.00
2023-01-26T01:10:11.153Z,0.00
2023-01-26T01:11:10.863Z,0.00
2023-01-26T01:12:10.870Z,0.00
2023-01-26T01:13:10.889Z,0.00
2023-01-26T01:14:10.916Z,0.00
2023-01-26T01:15:10.931Z,0.00
2023-01-26T01:16:10.984Z,0.00
2023-01-26T01:17:10.972Z,0.00
2023-01-26T01:18:11.012Z,0.00
2023-01-26T01:19:11.012Z,0.00
2023-01-26T01:20:11.437Z,0.00
2023-01-26T01:21:11.058Z,0.00
2023-01-26T01:22:11.076Z,0.00
2023-01-26T01:23:11.098Z,0.00
2023-01-26T01:24:11.196Z,0.00
2023-01-26T01:25:11.161Z,0.00
2023-01-26T01:26:11.158Z,0.00
2023-01-26T01:27:11.186Z,0.00
2023-01-26T01:28:11.202Z,0.00
2023-01-26T01:29:11.220Z,0.00
2023-01-26T01:30:11.577Z,0.00
2023-01-26T01:31:11.440Z,0.00
2023-01-26T01:32:11.292Z,0.00
2023-01-26T01:33:11.301Z,0.00
2023-01-26T01:34:11.342Z,0.00
2023-01-26T01:35:11.347Z,0.00
2023-01-26T01:36:11.377Z,0.00
2023-01-26T01:37:11.383Z,0.00
2023-01-26T01:38:11.405Z,0.00
2023-01-26T01:39:11.426Z,0.00
2023-01-26T01:40:11.749Z,0.00
2023-01-26T01:41:11.489Z,0.00
2023-01-26T01:42:11.489Z,0.00
2023-01-26T01:43:11.514Z,0.00
2023-01-26T01:44:11.533Z,0.00
2023-01-26T01:45:11.700Z,0.00
2023-01-26T01:46:11.586Z,0.00
2023-01-26T01:47:11.591Z,0.00
2023-01-26T01:48:11.616Z,0.00
2023-01-26T01:49:11.683Z,0.00
2023-01-26T01:50:12.038Z,0.00
2023-01-26T01:51:11.675Z,0.00
2023-01-26T01:52:11.695Z,0.00
2023-01-26T01:53:11.715Z,0.00
2023-01-26T01:54:11.739Z,0.00
2023-01-26T01:55:11.764Z,0.00
2023-01-26T01:56:11.785Z,0.00
2023-01-26T01:57:11.798Z,0.00
2023-01-26T01:58:11.821Z,0.00
2023-01-26T01:59:11.847Z,0.00
2023-01-26T02:00:12.194Z,0.00
2023-01-26T02:01:11.942Z,0.00
2023-01-26T02:02:11.980Z,0.00
2023-01-26T02:03:11.954Z,0.00
2023-01-26T02:04:11.943Z,0.00
2023-01-26T02:05:11.963Z,0.00
2023-01-26T02:06:12.003Z,0.00
2023-01-26T02:07:12.002Z,0.00
2023-01-26T02:08:12.026Z,0.00
2023-01-26T02:09:12.044Z,0.00
2023-01-26T02:10:12.520Z,0.00
2023-01-26T02:11:12.086Z,0.00
2023-01-26T02:12:12.114Z,0.00
2023-01-26T02:13:12.128Z,0.00
2023-01-26T02:14:12.152Z,0.00
2023-01-26T02:15:12.172Z,0.00
2023-01-26T02:16:12.213Z,0.00
2023-01-26T02:17:12.215Z,0.00
2023-01-26T02:18:12.235Z,0.00
2023-01-26T02:19:12.251Z,0.00
2023-01-26T02:20:12.759Z,0.00
2023-01-26T02:21:12.293Z,0.00
2023-01-26T02:22:12.332Z,0.00
2023-01-26T02:23:12.333Z,0.00
2023-01-26T02:24:12.428Z,0.00
2023-01-26T02:25:12.375Z,0.00
2023-01-26T02:26:12.397Z,0.00
2023-01-26T02:27:12.417Z,0.00
2023-01-26T02:28:12.441Z,0.00
2023-01-26T02:29:12.476Z,0.00
2023-01-26T02:30:12.714Z,0.00
2023-01-26T02:31:12.618Z,0.00
2023-01-26T02:32:12.520Z,0.00
2023-01-26T02:33:12.540Z,0.00
2023-01-26T02:34:12.562Z,0.00
2023-01-26T02:35:12.581Z,0.00
2023-01-26T02:36:12.602Z,0.00
2023-01-26T02:37:12.623Z,0.00
2023-01-26T02:38:12.662Z,0.00
2023-01-26T02:39:12.665Z,0.00
2023-01-26T02:40:13.073Z,0.00
2023-01-26T02:41:12.711Z,0.00
2023-01-26T02:42:12.728Z,0.00
2023-01-26T02:43:12.746Z,0.00
2023-01-26T02:44:12.771Z,0.00
2023-01-26T02:45:12.789Z,0.00
2023-01-26T02:46:12.861Z,0.00
2023-01-26T02:47:12.828Z,0.00
2023-01-26T02:48:12.851Z,0.00
2023-01-26T02:49:12.870Z,0.00
2023-01-26T02:50:13.257Z,0.00
2023-01-26T02:51:12.913Z,0.00
2023-01-26T02:52:12.933Z,0.00
2023-01-26T02:53:12.951Z,0.00
2023-01-26T02:54:12.993Z,0.00
2023-01-26T02:55:13.003Z,0.00
2023-01-26T02:56:13.026Z,0.00
2023-01-26T02:57:13.039Z,0.00
2023-01-26T02:58:13.056Z,0.00
2023-01-26T02:59:13.076Z,0.00
2023-01-26T03:00:13.431Z,0.00
2023-01-26T03:01:13.177Z,0.00
2023-01-26T03:02:13.175Z,0.00
2023-01-26T03:03:13.168Z,0.00
2023-01-26T03:04:13.189Z,0.00
2023-01-26T03:05:13.202Z,0.00
2023-01-26T03:06:13.227Z,0.00
2023-01-26T03:07:13.246Z,0.00
2023-01-26T03:08:13.278Z,0.00
2023-01-26T03:09:13.291Z,0.00
2023-01-26T03:10:13.638Z,0.00
2023-01-26T03:11:13.322Z,0.00
2023-01-26T03:12:13.361Z,0.00
2023-01-26T03:13:13.363Z,0.00
2023-01-26T03:14:13.411Z,0.00
2023-01-26T03:15:13.404Z,0.00
2023-01-26T03:16:13.496Z,0.00
2023-01-26T03:17:13.446Z,0.00
2023-01-26T03:18:13.466Z,0.00
2023-01-26T03:19:13.490Z,0.00
2023-01-26T03:20:13.535Z,0.00
2023-01-26T03:21:13.527Z,0.00
2023-01-26T03:22:13.549Z,0.00
2023-01-26T03:23:13.577Z,0.00
2023-01-26T03:24:13.707Z,0.00
2023-01-26T03:25:13.612Z,0.00
2023-01-26T03:26:13.655Z,0.00
2023-01-26T03:27:13.685Z,0.00
2023-01-26T03:28:13.677Z,0.00
2023-01-26T03:29:13.693Z,0.00
2023-01-26T03:30:13.803Z,0.00
2023-01-26T03:31:13.806Z,0.00
2023-01-26T03:32:13.761Z,0.00
2023-01-26T03:33:13.775Z,0.00
2023-01-26T03:34:13.802Z,0.00
2023-01-26T03:35:13.817Z,0.00
2023-01-26T03:36:13.838Z,0.00
2023-01-26T03:37:13.860Z,0.00
2023-01-26T03:38:13.882Z,0.00
2023-01-26T03:39:13.899Z,0.00
2023-01-26T03:40:14.102Z,0.00
2023-01-26T03:41:13.940Z,0.00
2023-01-26T03:42:13.981Z,0.00
2023-01-26T03:43:13.979Z,0.00
2023-01-26T03:44:14.004Z,0.00
2023-01-26T03:45:14.024Z,0.00
2023-01-26T03:46:14.054Z,0.00
2023-01-26T03:47:14.064Z,0.00
2023-01-26T03:48:14.087Z,0.00
2023-01-26T03:49:14.107Z,0.00
2023-01-26T03:50:14.131Z,0.00
2023-01-26T03:51:14.156Z,0.00
2023-01-26T03:52:14.186Z,0.00
2023-01-26T03:53:14.189Z,0.00
2023-01-26T03:54:14.209Z,0.00
2023-01-26T03:55:14.231Z,0.00
2023-01-26T03:56:14.248Z,0.00
2023-01-26T03:57:14.271Z,0.00
2023-01-26T03:58:14.308Z,0.00
2023-01-26T03:59:14.315Z,0.00
2023-01-26T04:00:14.333Z,0.00
2023-01-26T04:01:14.355Z,0.00
2023-01-26T04:02:14.419Z,0.00
2023-01-26T04:03:14.395Z,0.00
2023-01-26T04:04:14.418Z,0.00
2023-01-26T04:05:14.445Z,0.00
2023-01-26T04:06:16.049Z,0.00
2023-01-26T04:07:14.491Z,0.00
2023-01-26T04:08:14.497Z,0.00
2023-01-26T04:09:14.520Z,0.00
2023-01-26T04:10:14.537Z,0.00
2023-01-26T04:11:14.559Z,0.00
2023-01-26T04:12:14.577Z,0.00
2023-01-26T04:13:14.604Z,0.00
2023-01-26T04:14:14.638Z,0.00
2023-01-26T04:15:14.644Z,0.00
2023-01-26T04:16:14.702Z,0.00
2023-01-26T04:17:14.684Z,0.00
2023-01-26T04:18:14.709Z,0.00
2023-01-26T04:19:14.732Z,0.00
2023-01-26T04:20:14.748Z,0.00
2023-01-26T04:21:14.774Z,0.00
2023-01-26T04:22:14.787Z,0.00
2023-01-26T04:23:14.807Z,0.00
2023-01-26T04:24:16.908Z,0.00
2023-01-26T04:25:14.848Z,0.00
2023-01-26T04:26:14.868Z,0.00
2023-01-26T04:27:14.889Z,0.00
2023-01-26T04:28:14.909Z,0.00
2023-01-26T04:29:14.949Z,0.00
2023-01-26T04:30:14.973Z,0.00
2023-01-26T04:31:15.004Z,0.00
2023-01-26T04:32:14.992Z,0.00
2023-01-26T04:33:15.013Z,0.00
2023-01-26T04:34:15.033Z,0.00
2023-01-26T04:35:15.055Z,0.00
2023-01-26T04:36:15.079Z,0.00
2023-01-26T04:37:15.098Z,0.00
2023-01-26T04:38:15.114Z,0.00
2023-01-26T04:39:15.138Z,0.00
2023-01-26T04:40:15.225Z,0.00
2023-01-26T04:41:15.179Z,0.00
2023-01-26T04:42:15.200Z,0.00
2023-01-26T04:43:15.221Z,0.00
2023-01-26T04:44:15.242Z,0.00
2023-01-26T04:45:15.279Z,0.00
2023-01-26T04:46:15.299Z,0.00
2023-01-26T04:47:15.302Z,0.00
2023-01-26T04:48:15.329Z,0.00
2023-01-26T04:49:15.343Z,0.00
2023-01-26T04:50:15.363Z,0.00
2023-01-26T04:51:15.385Z,0.00
2023-01-26T04:52:15.403Z,0.00
2023-01-26T04:53:15.425Z,0.00
2023-01-26T04:54:15.447Z,0.00
2023-01-26T04:55:15.466Z,0.00
2023-01-26T04:56:15.498Z,0.00
2023-01-26T04:57:15.518Z,0.00
2023-01-26T04:58:15.526Z,0.00
2023-01-26T04:59:15.549Z,0.00
2023-01-26T05:00:15.567Z,0.00
2023-01-26T05:01:15.736Z,0.00
2023-01-26T05:02:15.630Z,0.00
2023-01-26T05:03:15.629Z,0.00
2023-01-26T05:04:15.693Z,0.00
2023-01-26T05:05:15.677Z,0.00
2023-01-26T05:06:15.693Z,0.00
2023-01-26T05:07:15.716Z,0.00
2023-01-26T05:08:15.736Z,0.00
2023-01-26T05:09:15.755Z,0.00
2023-01-26T05:10:16.265Z,0.00
2023-01-26T05:11:15.793Z,0.00
2023-01-26T05:12:15.819Z,0.00
2023-01-26T05:13:15.843Z,0.00
2023-01-26T05:14:15.858Z,0.00
2023-01-26T05:15:15.878Z,0.00
2023-01-26T05:16:15.919Z,0.00
2023-01-26T05:17:15.921Z,0.00
2023-01-26T05:18:15.966Z,0.00
2023-01-26T05:19:15.965Z,0.00
2023-01-26T05:20:15.979Z,0.00
2023-01-26T05:21:16.005Z,0.00
2023-01-26T05:22:16.021Z,0.00
2023-01-26T05:23:16.048Z,0.00
2023-01-26T05:24:16.110Z,0.00
2023-01-26T05:25:16.086Z,0.00
2023-01-26T05:26:16.121Z,0.00
2023-01-26T05:27:16.136Z,0.00
2023-01-26T05:28:16.144Z,0.00
2023-01-26T05:29:16.167Z,0.00
2023-01-26T05:30:16.516Z,0.00
2023-01-26T05:31:16.209Z,0.00
2023-01-26T05:32:16.230Z,0.00
2023-01-26T05:33:16.254Z,0.00
2023-01-26T05:34:16.286Z,0.00
2023-01-26T05:35:16.298Z,0.00
2023-01-26T05:36:16.317Z,0.00
2023-01-26T05:37:16.345Z,0.00
2023-01-26T05:38:16.554Z,0.00
2023-01-26T05:39:16.374Z,0.00
2023-01-26T05:40:16.405Z,0.00
2023-01-26T05:41:16.413Z,0.00
2023-01-26T05:42:16.431Z,0.00
2023-01-26T05:43:16.455Z,0.00
2023-01-26T05:44:16.482Z,0.00
2023-01-26T05:45:16.503Z,0.00
2023-01-26T05:46:16.569Z,0.00
2023-01-26T05:47:16.536Z,0.00
2023-01-26T05:48:16.556Z,0.00
2023-01-26T05:49:16.579Z,0.00
2023-01-26T05:50:16.624Z,0.00
2023-01-26T05:51:16.620Z,0.00
2023-01-26T05:52:16.642Z,0.00
2023-01-26T05:53:16.687Z,0.00
2023-01-26T05:54:16.683Z,0.00
2023-01-26T05:55:16.699Z,0.00
2023-01-26T05:56:16.719Z,0.00
2023-01-26T05:57:16.742Z,0.00
2023-01-26T05:58:16.762Z,0.00
2023-01-26T05:59:16.784Z,0.00
2023-01-26T06:00:16.801Z,0.00
2023-01-26T06:01:16.823Z,0.00
2023-01-26T06:02:16.918Z,0.00
2023-01-26T06:03:16.864Z,0.00
2023-01-26T06:04:16.940Z,0.00
2023-01-26T06:05:16.907Z,0.00
2023-01-26T06:06:16.939Z,0.00
2023-01-26T06:07:16.944Z,0.00
2023-01-26T06:08:16.964Z,0.00
2023-01-26T06:09:16.990Z,0.00
2023-01-26T06:10:17.004Z,0.00
2023-01-26T06:11:17.032Z,0.00
2023-01-26T06:12:17.105Z,0.00
2023-01-26T06:13:17.078Z,0.00
2023-01-26T06:14:17.087Z,0.00
2023-01-26T06:15:17.114Z,0.00
2023-01-26T06:16:17.160Z,0.00
2023-01-26T06:17:17.149Z,0.00
2023-01-26T06:18:17.179Z,0.00
2023-01-26T06:19:17.202Z,0.00
2023-01-26T06:20:17.226Z,0.00
2023-01-26T06:21:17.236Z,0.00
2023-01-26T06:22:17.274Z,0.00
2023-01-26T06:23:17.274Z,0.00
2023-01-26T06:24:17.308Z,0.00
2023-01-26T06:25:17.315Z,0.00
2023-01-26T06:26:17.334Z,0.00
2023-01-26T06:27:17.355Z,0.00
2023-01-26T06:28:17.374Z,0.00
2023-01-26T06:29:17.404Z,0.00
2023-01-26T06:30:17.421Z,0.00
2023-01-26T06:31:17.601Z,0.00
2023-01-26T06:32:17.458Z,0.00
2023-01-26T06:33:17.483Z,0.00
2023-01-26T06:34:17.497Z,0.00
2023-01-26T06:35:17.534Z,0.00
2023-01-26T06:36:17.553Z,0.00
2023-01-26T06:37:17.560Z,0.00
2023-01-26T06:38:17.604Z,0.00
2023-01-26T06:39:17.603Z,0.00
2023-01-26T06:40:17.623Z,0.00
2023-01-26T06:41:17.660Z,0.00
2023-01-26T06:42:17.662Z,0.00
2023-01-26T06:43:17.685Z,0.00
2023-01-26T06:44:17.711Z,0.00
2023-01-26T06:45:17.733Z,0.00
2023-01-26T06:46:17.837Z,0.00
2023-01-26T06:47:17.768Z,0.00
2023-01-26T06:48:17.788Z,0.00
2023-01-26T06:49:17.908Z,0.00
2023-01-26T06:50:17.831Z,0.00
2023-01-26T06:51:17.851Z,0.00
2023-01-26T06:52:17.867Z,0.00
2023-01-26T06:53:17.889Z,0.00
2023-01-26T06:54:17.927Z,0.00
2023-01-26T06:55:17.928Z,0.00
2023-01-26T06:56:17.948Z,0.00
2023-01-26T06:57:17.983Z,0.00
2023-01-26T06:58:17.995Z,0.00
2023-01-26T06:59:18.011Z,0.00
2023-01-26T07:00:18.064Z,0.00
2023-01-26T07:01:18.158Z,0.00
2023-01-26T07:02:18.115Z,0.00
2023-01-26T07:03:18.094Z,0.00
2023-01-26T07:04:18.113Z,0.00
2023-01-26T07:05:18.148Z,0.00
2023-01-26T07:06:18.151Z,0.00
2023-01-26T07:07:18.191Z,0.00
2023-01-26T07:08:18.201Z,0.00
2023-01-26T07:09:18.216Z,0.00
2023-01-26T07:10:18.253Z,0.00
2023-01-26T07:11:18.259Z,0.00
2023-01-26T07:12:18.281Z,0.00
2023-01-26T07:13:18.298Z,0.00
2023-01-26T07:14:18.317Z,0.00
2023-01-26T07:15:18.341Z,0.00
2023-01-26T07:16:18.415Z,0.00
2023-01-26T07:17:18.382Z,0.00
2023-01-26T07:18:18.399Z,0.00
2023-01-26T07:19:18.421Z,0.00
2023-01-26T07:20:18.445Z,0.00
2023-01-26T07:21:18.483Z,0.00
2023-01-26T07:22:18.491Z,0.00
2023-01-26T07:23:18.504Z,0.00
2023-01-26T07:24:18.568Z,0.00
2023-01-26T07:25:18.545Z,0.00
2023-01-26T07:26:18.585Z,0.00
2023-01-26T07:27:18.599Z,0.00
2023-01-26T07:28:18.610Z,0.00
2023-01-26T07:29:18.641Z,0.00
2023-01-26T07:30:18.647Z,0.00
2023-01-26T07:31:18.827Z,0.00
2023-01-26T07:32:18.688Z,0.00
2023-01-26T07:33:18.709Z,0.00
2023-01-26T07:34:18.727Z,0.00
2023-01-26T07:35:18.750Z,0.00
2023-01-26T07:36:18.777Z,0.00
2023-01-26T07:37:18.790Z,0.00
2023-01-26T07:38:18.810Z,0.00
2023-01-26T07:39:18.852Z,0.00
2023-01-26T07:40:18.855Z,0.00
2023-01-26T07:41:19.124Z,0.00
2023-01-26T07:42:18.933Z,5.63
2023-01-26T07:43:18.919Z,5.63
2023-01-26T07:44:18.935Z,5.63
2023-01-26T07:45:18.966Z,5.63
2023-01-26T07:46:19.021Z,5.63
2023-01-26T07:47:18.999Z,5.63
2023-01-26T07:48:19.016Z,5.63
2023-01-26T07:49:19.040Z,5.63
2023-01-26T07:50:19.059Z,5.63
2023-01-26T07:51:19.089Z,5.63
2023-01-26T07:52:19.100Z,5.63
2023-01-26T07:53:19.129Z,5.63
2023-01-26T07:54:19.140Z,5.63
2023-01-26T07:55:19.254Z,5.63
2023-01-26T07:56:19.198Z,5.63
2023-01-26T07:57:19.207Z,5.63
2023-01-26T07:58:19.245Z,5.63
2023-01-26T07:59:19.250Z,5.63
2023-01-26T08:00:19.265Z,11.25
2023-01-26T08:01:19.344Z,11.25
2023-01-26T08:02:19.309Z,11.25
2023-01-26T08:03:19.330Z,5.63
2023-01-26T08:04:19.357Z,5.63
2023-01-26T08:05:19.374Z,5.63
2023-01-26T08:06:19.399Z,5.63
2023-01-26T08:07:19.411Z,5.63
2023-01-26T08:08:19.451Z,5.63
2023-01-26T08:09:19.453Z,5.63
2023-01-26T08:10:19.498Z,5.63
2023-01-26T08:11:19.546Z,5.63
2023-01-26T08:12:19.518Z,5.63
2023-01-26T08:13:33.791Z,5.63
2023-01-26T08:14:19.576Z,5.63
2023-01-26T08:15:19.583Z,5.63
2023-01-26T08:16:19.677Z,5.63
2023-01-26T08:17:19.621Z,5.63
2023-01-26T08:18:19.844Z,11.25
2023-01-26T08:19:19.661Z,11.25
2023-01-26T08:20:19.684Z,11.25
2023-01-26T08:21:19.705Z,11.25
2023-01-26T08:22:19.724Z,11.25
2023-01-26T08:23:19.744Z,11.25
2023-01-26T08:24:19.782Z,11.25
2023-01-26T08:25:19.785Z,11.25
2023-01-26T08:26:19.928Z,11.25
2023-01-26T08:27:19.830Z,11.25
2023-01-26T08:28:21.208Z,11.25
2023-01-26T08:29:19.868Z,11.25
2023-01-26T08:30:19.920Z,11.25
2023-01-26T08:31:20.190Z,16.88
2023-01-26T08:32:19.935Z,16.88
2023-01-26T08:33:19.954Z,16.88
2023-01-26T08:34:19.975Z,16.88
2023-01-26T08:35:20.009Z,16.88
2023-01-26T08:36:22.302Z,16.88
2023-01-26T08:37:20.040Z,16.88
2023-01-26T08:38:20.057Z,22.50
2023-01-26T08:39:20.079Z,22.50
2023-01-26T08:40:20.105Z,22.50
2023-01-26T08:41:20.139Z,22.50
2023-01-26T08:42:22.502Z,22.50
2023-01-26T08:43:20.161Z,22.50
2023-01-26T08:44:20.184Z,22.50
2023-01-26T08:45:20.201Z,22.50
2023-01-26T08:46:20.254Z,22.50
2023-01-26T08:47:20.246Z,22.50
2023-01-26T08:48:20.267Z,22.50
2023-01-26T08:49:20.286Z,28.13
2023-01-26T08:50:20.309Z,22.50
2023-01-26T08:51:20.342Z,22.50
2023-01-26T08:52:20.351Z,22.50
2023-01-26T08:53:20.369Z,22.50
2023-01-26T08:54:20.393Z,22.50
2023-01-26T08:55:20.411Z,22.50
2023-01-26T08:56:20.439Z,22.50
2023-01-26T08:57:20.462Z,22.50
2023-01-26T08:58:20.525Z,22.50
2023-01-26T08:59:20.497Z,22.50
2023-01-26T09:00:20.518Z,16.88
2023-01-26T09:01:20.608Z,22.50
2023-01-26T09:02:20.675Z,22.50
2023-01-26T09:03:20.642Z,22.50
2023-01-26T09:04:20.609Z,22.50
2023-01-26T09:05:20.622Z,22.50
2023-01-26T09:06:20.648Z,28.13
2023-01-26T09:07:20.667Z,28.13
2023-01-26T09:08:20.698Z,28.13
2023-01-26T09:09:20.706Z,28.13
2023-01-26T09:10:20.729Z,22.50
2023-01-26T09:11:20.749Z,22.50
2023-01-26T09:12:20.771Z,22.50
2023-01-26T09:13:20.791Z,28.13
2023-01-26T09:14:20.810Z,28.13
2023-01-26T09:15:20.841Z,28.13
2023-01-26T09:16:20.939Z,33.75
2023-01-26T09:17:20.877Z,33.75
2023-01-26T09:18:20.924Z,33.75
2023-01-26T09:19:20.917Z,33.75
2023-01-26T09:20:20.941Z,33.75
2023-01-26T09:21:20.960Z,28.13
2023-01-26T09:22:20.981Z,28.13
2023-01-26T09:23:21.004Z,28.13
2023-01-26T09:24:21.101Z,22.50
2023-01-26T09:25:21.046Z,28.13
2023-01-26T09:26:21.065Z,28.13
2023-01-26T09:27:21.085Z,28.13
2023-01-26T09:28:21.107Z,28.13
2023-01-26T09:29:21.127Z,28.13
2023-01-26T09:30:21.477Z,28.13
2023-01-26T09:31:21.341Z,33.75
2023-01-26T09:32:21.192Z,39.38
2023-01-26T09:33:21.212Z,39.38
2023-01-26T09:34:21.261Z,39.38
2023-01-26T09:35:21.253Z,39.38
2023-01-26T09:36:21.280Z,39.38
2023-01-26T09:37:21.294Z,39.38
2023-01-26T09:38:21.323Z,45.00
2023-01-26T09:39:21.339Z,45.00
2023-01-26T09:40:21.363Z,45.00
2023-01-26T09:41:21.380Z,45.00
2023-01-26T09:42:21.409Z,45.00
2023-01-26T09:43:21.422Z,50.63
2023-01-26T09:44:21.446Z,50.63
2023-01-26T09:45:21.465Z,50.63
2023-01-26T09:46:21.515Z,50.63
2023-01-26T09:47:21.510Z,45.00
2023-01-26T09:48:23.615Z,45.00
2023-01-26T09:49:21.562Z,50.63
2023-01-26T09:50:21.636Z,45.00
2023-01-26T09:51:21.601Z,45.00
2023-01-26T09:52:21.618Z,50.63
2023-01-26T09:53:21.641Z,45.00
2023-01-26T09:54:21.655Z,45.00
2023-01-26T09:55:21.676Z,45.00
2023-01-26T09:56:21.717Z,45.00
2023-01-26T09:57:21.722Z,45.00
2023-01-26T09:58:21.746Z,45.00
2023-01-26T09:59:21.766Z,45.00
2023-01-26T10:00:21.782Z,45.00
2023-01-26T10:01:21.860Z,45.00
2023-01-26T10:02:21.921Z,45.00
2023-01-26T10:03:21.847Z,45.00
2023-01-26T10:04:21.880Z,45.00
2023-01-26T10:05:21.897Z,50.63
2023-01-26T10:06:21.934Z,50.63
2023-01-26T10:07:21.959Z,50.63
2023-01-26T10:08:21.963Z,50.63
2023-01-26T10:09:21.995Z,50.63
2023-01-26T10:10:21.997Z,45.00
2023-01-26T10:11:22.021Z,45.00
2023-01-26T10:12:22.042Z,45.00
2023-01-26T10:13:22.064Z,45.00
2023-01-26T10:14:22.097Z,50.63
2023-01-26T10:15:22.105Z,50.63
2023-01-26T10:16:22.149Z,56.25
2023-01-26T10:17:22.167Z,56.25
2023-01-26T10:18:22.227Z,56.25
2023-01-26T10:19:22.199Z,56.25
2023-01-26T10:20:22.211Z,56.25
2023-01-26T10:21:22.233Z,56.25
2023-01-26T10:22:22.363Z,56.25
2023-01-26T10:23:22.279Z,56.25
2023-01-26T10:24:22.384Z,56.25
2023-01-26T10:25:25.056Z,56.25
2023-01-26T10:26:22.347Z,56.25
2023-01-26T10:27:22.360Z,56.25
2023-01-26T10:28:22.397Z,56.25
2023-01-26T10:29:22.401Z,56.25
2023-01-26T10:30:22.456Z,56.25
2023-01-26T10:31:22.570Z,56.25
2023-01-26T10:32:22.467Z,56.25
2023-01-26T10:33:22.494Z,56.25
2023-01-26T10:34:22.517Z,56.25
2023-01-26T10:35:22.541Z,56.25
2023-01-26T10:36:22.553Z,56.25
2023-01-26T10:37:22.578Z,56.25
2023-01-26T10:38:22.616Z,56.25
2023-01-26T10:39:22.622Z,56.25
2023-01-26T10:40:22.681Z,50.63
2023-01-26T10:41:22.661Z,50.63
2023-01-26T10:42:22.682Z,50.63
2023-01-26T10:43:22.702Z,50.63
2023-01-26T10:44:22.729Z,50.63
2023-01-26T10:45:22.755Z,50.63
2023-01-26T10:46:22.806Z,50.63
2023-01-26T10:47:22.786Z,56.25
2023-01-26T10:48:22.809Z,56.25
2023-01-26T10:49:22.832Z,61.88
2023-01-26T10:50:22.854Z,61.88
2023-01-26T10:51:22.874Z,61.88
2023-01-26T10:52:22.901Z,61.88
2023-01-26T10:53:22.920Z,56.25
2023-01-26T10:54:22.963Z,61.88
2023-01-26T10:55:22.962Z,61.88
2023-01-26T10:56:22.986Z,61.88
2023-01-26T10:57:23.004Z,61.88
2023-01-26T10:58:23.024Z,61.88
2023-01-26T10:59:23.047Z,61.88
2023-01-26T11:00:23.077Z,67.50
2023-01-26T11:01:23.210Z,61.88
2023-01-26T11:02:23.120Z,61.88
2023-01-26T11:03:23.133Z,61.88
2023-01-26T11:04:23.155Z,67.50
2023-01-26T11:05:23.184Z,67.50
2023-01-26T11:06:23.197Z,67.50
2023-01-26T11:07:23.218Z,67.50
2023-01-26T11:08:23.243Z,61.88
2023-01-26T11:09:23.262Z,61.88
2023-01-26T11:10:23.320Z,61.88
2023-01-26T11:11:23.307Z,61.88
2023-01-26T11:12:23.344Z,56.25
2023-01-26T11:13:23.350Z,56.25
2023-01-26T11:14:23.376Z,56.25
2023-01-26T11:15:23.397Z,56.25
2023-01-26T11:16:23.454Z,56.25
2023-01-26T11:17:23.435Z,56.25
2023-01-26T11:18:23.457Z,56.25
2023-01-26T11:19:23.479Z,56.25
2023-01-26T11:20:23.502Z,56.25
2023-01-26T11:21:23.539Z,56.25
2023-01-26T11:22:23.545Z,50.63
2023-01-26T11:23:23.566Z,50.63
2023-01-26T11:24:23.656Z,45.00
2023-01-26T11:25:23.611Z,39.38
2023-01-26T11:26:23.668Z,39.38
2023-01-26T11:27:23.654Z,39.38
2023-01-26T11:28:23.676Z,39.38
2023-01-26T11:29:23.698Z,39.38
2023-01-26T11:30:23.718Z,39.38
2023-01-26T11:31:23.829Z,39.38
2023-01-26T11:32:23.774Z,39.38
2023-01-26T11:33:23.786Z,39.38
2023-01-26T11:34:23.812Z,39.38
2023-01-26T11:35:23.827Z,33.75
2023-01-26T11:36:23.851Z,33.75
2023-01-26T11:37:23.971Z,33.75
2023-01-26T11:38:23.894Z,33.75
2023-01-26T11:39:23.918Z,33.75
2023-01-26T11:40:23.939Z,33.75
2023-01-26T11:41:23.958Z,28.13
2023-01-26T11:42:24.001Z,33.75
2023-01-26T11:43:23.999Z,33.75
2023-01-26T11:44:24.023Z,39.38
2023-01-26T11:45:24.063Z,39.38
2023-01-26T11:46:24.066Z,45.00
2023-01-26T11:47:24.088Z,45.00
2023-01-26T11:48:24.119Z,50.63
2023-01-26T11:49:24.134Z,56.25
2023-01-26T11:50:24.157Z,56.25
2023-01-26T11:51:24.173Z,50.63
2023-01-26T11:52:24.197Z,50.63
2023-01-26T11:53:24.221Z,50.63
2023-01-26T11:54:24.240Z,45.00
2023-01-26T11:55:24.262Z,45.00
2023-01-26T11:56:24.288Z,39.38
2023-01-26T11:57:24.304Z,39.38
2023-01-26T11:58:24.343Z,45.00
2023-01-26T11:59:24.346Z,50.63
2023-01-26T12:00:30.535Z,50.63
2023-01-26T12:01:24.392Z,50.63
2023-01-26T12:02:27.196Z,50.63
2023-01-26T12:03:24.462Z,50.63
2023-01-26T12:04:24.456Z,45.00
2023-01-26T12:05:24.479Z,45.00
2023-01-26T12:06:24.499Z,45.00
2023-01-26T12:07:24.521Z,45.00
2023-01-26T12:08:24.543Z,45.00
2023-01-26T12:09:24.568Z,39.38
2023-01-26T12:10:24.584Z,39.38
2023-01-26T12:11:24.612Z,39.38
2023-01-26T12:12:24.642Z,39.38
2023-01-26T12:13:24.650Z,39.38
2023-01-26T12:14:24.692Z,39.38
2023-01-26T12:15:24.696Z,39.38
2023-01-26T12:16:24.743Z,39.38
2023-01-26T12:17:24.735Z,33.75
2023-01-26T12:18:32.254Z,33.75
2023-01-26T12:19:24.781Z,33.75
2023-01-26T12:20:24.812Z,33.75
2023-01-26T12:21:24.825Z,33.75
2023-01-26T12:22:24.928Z,33.75
2023-01-26T12:23:24.880Z,33.75
2023-01-26T12:24:54.213Z,33.75
2023-01-26T12:25:24.909Z,33.75
2023-01-26T12:26:24.934Z,33.75
2023-01-26T12:27:24.951Z,28.13
2023-01-26T12:28:24.984Z,28.13
2023-01-26T12:29:24.994Z,28.13
2023-01-26T12:30:25.170Z,28.13
2023-01-26T12:31:25.165Z,28.13
2023-01-26T12:32:25.063Z,28.13
2023-01-26T12:33:25.107Z,28.13
2023-01-26T12:34:25.151Z,28.13
2023-01-26T12:35:25.136Z,28.13
2023-01-26T12:36:25.147Z,28.13
2023-01-26T12:37:25.173Z,28.13
2023-01-26T12:38:25.188Z,28.13
2023-01-26T12:39:25.220Z,28.13
2023-01-26T12:40:25.231Z,28.13
2023-01-26T12:41:25.255Z,28.13
2023-01-26T12:42:25.276Z,33.75
2023-01-26T12:43:25.303Z,33.75
2023-01-26T12:44:25.316Z,39.38
2023-01-26T12:45:25.356Z,45.00
2023-01-26T12:46:25.390Z,45.00
2023-01-26T12:47:25.385Z,50.63
2023-01-26T12:48:25.409Z,56.25
2023-01-26T12:49:25.476Z,56.25
2023-01-26T12:50:25.473Z,50.63
2023-01-26T12:51:25.475Z,50.63
2023-01-26T12:52:25.490Z,56.25
2023-01-26T12:53:25.513Z,50.63
2023-01-26T12:54:25.534Z,45.00
2023-01-26T12:55:25.556Z,45.00
2023-01-26T12:56:25.574Z,45.00
2023-01-26T12:57:25.598Z,45.00
2023-01-26T12:58:25.617Z,50.63
2023-01-26T12:59:46.649Z,50.63
2023-01-26T13:00:25.860Z,50.63
2023-01-26T13:01:25.705Z,50.63
2023-01-26T13:02:25.746Z,45.00
2023-01-26T13:03:25.730Z,45.00
2023-01-26T13:04:25.758Z,45.00
2023-01-26T13:05:25.772Z,45.00
2023-01-26T13:06:25.794Z,39.38
2023-01-26T13:07:25.815Z,33.75
2023-01-26T13:08:25.835Z,33.75