createdAt,value
2019-05-11T00:00:20.824Z,71.60
2019-05-11T00:01:21.900Z,71.50
2019-05-11T00:02:23.040Z,71.50
2019-05-11T00:03:24.193Z,70.90
2019-05-11T00:04:25.249Z,70.60
2019-05-11T00:05:26.296Z,70.70
2019-05-11T00:06:27.352Z,70.60
2019-05-11T00:07:28.511Z,71.40
2019-05-11T00:08:29.592Z,71.40
2019-05-11T00:09:30.644Z,71.30
2019-05-11T00:10:31.800Z,72.10
2019-05-11T00:11:32.864Z,72.50
2019-05-11T00:12:34.000Z,72.50
2019-05-11T00:13:35.057Z,72.80
2019-05-11T00:14:36.104Z,73.10
2019-05-11T00:15:37.147Z,73.00
2019-05-11T00:16:38.195Z,73.50
2019-05-11T00:17:39.265Z,73.20
2019-05-11T00:18:40.345Z,73.40
2019-05-11T00:19:41.468Z,73.50
2019-05-11T00:20:42.520Z,73.90
2019-05-11T00:21:43.579Z,74.10
2019-05-11T00:22:44.634Z,74.20
2019-05-11T00:23:45.701Z,73.80
2019-05-11T00:24:46.768Z,73.20
2019-05-11T00:25:48.151Z,73.90
2019-05-11T00:26:49.208Z,74.10
2019-05-11T00:27:50.280Z,74.20
2019-05-11T00:28:51.327Z,74.20
2019-05-11T00:29:52.573Z,74.20
2019-05-11T00:30:53.627Z,73.80
2019-05-11T00:31:54.676Z,73.70
2019-05-11T00:32:55.737Z,74.20
2019-05-11T00:33:56.983Z,74.10
2019-05-11T00:34:58.140Z,74.40
2019-05-11T00:35:59.293Z,75.20
2019-05-11T00:37:00.348Z,75.30
2019-05-11T00:38:01.532Z,75.30
2019-05-11T00:39:05.980Z,75.60
2019-05-11T00:40:14.375Z,75.60
2019-05-11T00:41:10.388Z,75.60
2019-05-11T00:42:11.435Z,75.50
2019-05-11T00:43:12.488Z,75.60
2019-05-11T00:44:13.540Z,75.50
2019-05-11T00:45:14.696Z,75.40
2019-05-11T00:46:15.739Z,75.00
2019-05-11T00:47:16.787Z,75.10
2019-05-11T00:48:17.844Z,75.30
2019-05-11T00:49:18.899Z,75.40
2019-05-11T00:50:19.944Z,74.50
2019-05-11T00:51:21.056Z,74.60
2019-05-11T00:52:22.120Z,74.90
2019-05-11T00:53:23.183Z,75.20
2019-05-11T00:54:24.231Z,75.00
2019-05-11T00:55:25.288Z,74.60
2019-05-11T00:56:26.363Z,74.10
2019-05-11T00:57:27.411Z,74.10
2019-05-11T00:58:28.480Z,74.20
2019-05-11T00:59:29.528Z,74.10
2019-05-11T01:00:30.827Z,74.00
2019-05-11T01:01:31.910Z,74.10
2019-05-11T01:02:33.176Z,73.90
2019-05-11T01:03:34.241Z,73.70
2019-05-11T01:04:35.298Z,73.80
2019-05-11T01:05:36.457Z,74.00
2019-05-11T01:06:37.589Z,73.90
2019-05-11T01:07:38.740Z,75.40
2019-05-11T01:08:39.811Z,75.20
2019-05-11T01:09:40.855Z,75.00
2019-05-11T01:10:42.878Z,75.00
2019-05-11T01:11:44.096Z,74.70
2019-05-11T01:12:45.148Z,74.90
2019-05-11T01:13:46.229Z,74.60
2019-05-11T01:14:47.369Z,75.10
2019-05-11T01:15:48.426Z,74.80
2019-05-11T01:16:49.470Z,74.80
2019-05-11T01:17:50.515Z,75.60
2019-05-11T01:18:51.887Z,75.10
2019-05-11T01:19:53.228Z,75.70
2019-05-11T01:20:54.272Z,75.00
2019-05-11T01:21:55.563Z,75.00
2019-05-11T01:22:56.624Z,75.30
2019-05-11T01:23:57.776Z,75.40
2019-05-11T01:24:58.819Z,75.60
2019-05-11T01:25:59.883Z,75.80
2019-05-11T01:27:00.933Z,75.60
2019-05-11T01:28:01.990Z,75.60
2019-05-11T01:29:03.047Z,75.30
2019-05-11T01:30:05.609Z,75.80
2019-05-11T01:31:06.663Z,75.70
2019-05-11T01:32:07.720Z,75.60
2019-05-11T01:33:08.801Z,75.60
2019-05-11T01:34:09.952Z,75.60
2019-05-11T01:35:11.095Z,75.80
2019-05-11T01:36:12.152Z,74.90
2019-05-11T01:37:13.215Z,74.70
2019-05-11T01:38:14.575Z,75.20
2019-05-11T01:39:15.701Z,75.00
2019-05-11T01:40:16.926Z,74.60
2019-05-11T01:41:17.969Z,74.50
2019-05-11T01:42:19.020Z,74.60
2019-05-11T01:43:20.075Z,74.60
2019-05-11T01:44:21.149Z,75.00
2019-05-11T01:45:22.189Z,74.80
2019-05-11T01:46:23.231Z,75.00
2019-05-11T01:47:24.280Z,75.00
2019-05-11T01:48:25.349Z,75.00
2019-05-11T01:49:26.506Z,74.90
2019-05-11T01:50:27.551Z,74.60
2019-05-11T01:51:28.596Z,75.00
2019-05-11T01:52:29.605Z,74.80
2019-05-11T01:53:30.657Z,74.60
2019-05-11T01:54:31.710Z,74.60
2019-05-11T01:55:32.971Z,74.50
2019-05-11T01:56:33.984Z,74.60
2019-05-11T01:57:35.004Z,74.50
2019-05-11T01:58:36.012Z,74.50
2019-05-11T01:59:37.024Z,74.50
2019-05-11T02:00:38.046Z,74.50
2019-05-11T02:01:39.056Z,74.50
2019-05-11T02:02:40.072Z,74.20
2019-05-11T02:03:41.087Z,74.10
2019-05-11T02:04:42.179Z,74.00
2019-05-11T02:05:43.164Z,74.10
2019-05-11T02:06:44.464Z,73.90
2019-05-11T02:07:45.478Z,73.70
2019-05-11T02:08:46.484Z,73.80
2019-05-11T02:09:47.713Z,73.90
2019-05-11T02:10:48.720Z,74.10
2019-05-11T02:11:49.737Z,74.10
2019-05-11T02:12:51.357Z,74.00
2019-05-11T02:13:52.348Z,73.70
2019-05-11T02:14:53.381Z,73.70
2019-05-11T02:15:54.380Z,73.90
2019-05-11T02:16:55.495Z,73.60
2019-05-11T02:17:56.496Z,73.40
2019-05-11T02:18:57.515Z,73.40
2019-05-11T02:19:58.539Z,73.20
2019-05-11T02:20:59.564Z,73.10
2019-05-11T02:22:00.876Z,73.40
2019-05-11T02:23:01.884Z,72.90
2019-05-11T02:24:02.894Z,73.30
2019-05-11T02:25:05.518Z,73.00
2019-05-11T02:26:06.532Z,72.70
2019-05-11T02:27:07.609Z,72.90
2019-05-11T02:28:08.613Z,72.70
2019-05-11T02:29:09.628Z,72.70
2019-05-11T02:30:11.249Z,72.70
2019-05-11T02:31:12.257Z,72.80
2019-05-11T02:32:13.279Z,73.10
2019-05-11T02:33:14.296Z,73.10
2019-05-11T02:34:15.322Z,73.00
2019-05-11T02:35:16.325Z,73.10
2019-05-11T02:36:17.333Z,73.40
2019-05-11T02:37:18.341Z,73.40
2019-05-11T02:38:19.664Z,73.00
2019-05-11T02:39:20.678Z,72.90
2019-05-11T02:40:22.301Z,72.70
2019-05-11T02:41:35.330Z,72.90
2019-05-11T02:42:26.234Z,72.90
2019-05-11T02:43:27.241Z,72.90
2019-05-11T02:44:28.546Z,72.70
2019-05-11T02:45:38.579Z,72.60
2019-05-11T02:46:39.673Z,72.70
2019-05-11T02:47:40.693Z,72.80
2019-05-11T02:48:41.804Z,73.30
2019-05-11T02:49:42.828Z,73.60
2019-05-11T02:50:43.839Z,72.80
2019-05-11T02:51:45.152Z,72.50
2019-05-11T02:52:46.657Z,72.50
2019-05-11T02:53:48.273Z,72.70
2019-05-11T02:54:49.276Z,72.70
2019-05-11T02:55:51.113Z,72.90
2019-05-11T02:56:52.136Z,72.70
2019-05-11T02:57:53.132Z,72.60
2019-05-11T02:58:54.159Z,72.50
2019-05-11T02:59:55.263Z,72.50
2019-05-11T03:00:56.281Z,73.30
2019-05-11T03:01:57.296Z,72.60
2019-05-11T03:02:58.324Z,72.60
2019-05-11T03:03:59.351Z,72.70
2019-05-11T03:05:00.661Z,72.70
2019-05-11T03:06:01.706Z,72.70
2019-05-11T03:07:08.326Z,72.80
2019-05-11T03:08:09.443Z,72.80
2019-05-11T03:09:10.464Z,72.70
2019-05-11T03:10:11.689Z,72.80
2019-05-11T03:11:12.754Z,73.00
2019-05-11T03:12:13.829Z,72.80
2019-05-11T03:13:14.843Z,72.90
2019-05-11T03:14:15.847Z,72.90
2019-05-11T03:15:17.072Z,73.20
2019-05-11T03:16:18.313Z,73.50
2019-05-11T03:17:26.957Z,74.00
2019-05-11T03:18:28.171Z,73.90
2019-05-11T03:19:29.178Z,73.80
2019-05-11T03:20:30.197Z,73.50
2019-05-11T03:21:31.236Z,73.20
2019-05-11T03:22:32.320Z,73.30
2019-05-11T03:23:33.393Z,73.50
2019-05-11T03:24:34.401Z,73.70
2019-05-11T03:25:35.433Z,73.60
2019-05-11T03:26:36.445Z,74.10
2019-05-11T03:27:37.453Z,74.40
2019-05-11T03:28:38.471Z,74.30
2019-05-11T03:29:39.484Z,73.90
2019-05-11T03:30:40.509Z,74.00
2019-05-11T03:31:41.520Z,74.10
2019-05-11T03:32:42.629Z,75.10
2019-05-11T03:33:43.641Z,74.20
2019-05-11T03:34:44.657Z,74.30
2019-05-11T03:35:45.683Z,74.10
2019-05-11T03:36:46.694Z,73.80
2019-05-11T03:37:48.111Z,74.00
2019-05-11T03:38:49.137Z,73.70
2019-05-11T03:39:50.152Z,73.90
2019-05-11T03:40:51.173Z,73.80
2019-05-11T03:41:52.185Z,73.30
2019-05-11T03:42:53.219Z,73.70
2019-05-11T03:43:54.238Z,73.70
2019-05-11T03:44:55.244Z,73.70
2019-05-11T03:45:56.270Z,73.70
2019-05-11T03:46:57.280Z,73.40
2019-05-11T03:47:58.301Z,73.70
2019-05-11T03:48:59.329Z,74.20
2019-05-11T03:50:00.338Z,73.40
2019-05-11T03:51:01.362Z,73.60
2019-05-11T03:52:02.393Z,73.40
2019-05-11T03:53:03.481Z,73.40
2019-05-11T03:54:04.493Z,73.30
2019-05-11T03:55:05.800Z,73.20
2019-05-11T03:56:06.817Z,73.30
2019-05-11T03:57:07.822Z,73.20
2019-05-11T03:58:08.845Z,73.20
2019-05-11T03:59:09.848Z,73.20
2019-05-11T04:00:11.266Z,73.00
2019-05-11T04:01:12.276Z,73.10
2019-05-11T04:02:13.298Z,73.30
2019-05-11T04:03:14.310Z,73.70
2019-05-11T04:04:16.498Z,73.80
2019-05-11T04:05:17.944Z,73.20
2019-05-11T04:06:18.969Z,73.20
2019-05-11T04:07:19.984Z,73.20
2019-05-11T04:08:20.992Z,73.20
2019-05-11T04:09:22.001Z,73.70
2019-05-11T04:10:25.350Z,73.90
2019-05-11T04:11:25.950Z,73.80
2019-05-11T04:12:34.642Z,73.80
2019-05-11T04:13:29.865Z,73.80
2019-05-11T04:14:30.877Z,73.70
2019-05-11T04:15:31.898Z,73.60
2019-05-11T04:16:33.031Z,73.70
2019-05-11T04:17:34.150Z,73.20
2019-05-11T04:18:35.152Z,73.30
2019-05-11T04:19:36.172Z,73.30
2019-05-11T04:20:37.265Z,72.80
2019-05-11T04:21:38.461Z,73.30
2019-05-11T04:22:39.470Z,73.50
2019-05-11T04:23:40.477Z,73.30
2019-05-11T04:24:41.492Z,73.00
2019-05-11T04:25:42.505Z,73.10
2019-05-11T04:26:43.530Z,73.20
2019-05-11T04:27:44.537Z,73.10
2019-05-11T04:28:45.552Z,72.90
2019-05-11T04:29:46.564Z,72.90
2019-05-11T04:30:47.578Z,73.00
2019-05-11T04:31:48.599Z,72.90
2019-05-11T04:32:49.612Z,72.90
2019-05-11T04:33:50.624Z,72.80
2019-05-11T04:34:51.635Z,73.00
2019-05-11T04:35:52.653Z,72.70
2019-05-11T04:36:53.672Z,72.80
2019-05-11T04:37:54.942Z,73.00
2019-05-11T04:38:55.956Z,73.00
2019-05-11T04:39:56.966Z,72.80
2019-05-11T04:40:57.981Z,72.80
2019-05-11T04:41:59.047Z,72.50
2019-05-11T04:43:00.065Z,72.70
2019-05-11T04:44:01.071Z,72.90
2019-05-11T04:45:04.590Z,72.50
2019-05-11T04:46:05.629Z,72.30
2019-05-11T04:47:06.661Z,72.20
2019-05-11T04:48:07.664Z,72.30
2019-05-11T04:49:08.939Z,72.50
2019-05-11T04:50:10.643Z,72.50
2019-05-11T04:51:11.656Z,72.60
2019-05-11T04:52:12.685Z,72.50
2019-05-11T04:53:13.693Z,72.50
2019-05-11T04:54:14.726Z,72.70
2019-05-11T04:55:15.813Z,73.00
2019-05-11T04:56:16.825Z,72.90
2019-05-11T04:57:17.840Z,73.00
2019-05-11T04:58:18.865Z,72.80
2019-05-11T04:59:20.171Z,72.90
2019-05-11T05:00:21.577Z,73.10
2019-05-11T05:01:22.593Z,73.20
2019-05-11T05:02:23.616Z,73.10
2019-05-11T05:03:39.649Z,73.00
2019-05-11T05:04:27.536Z,73.00
2019-05-11T05:05:28.544Z,73.10
2019-05-11T05:06:29.547Z,73.00
2019-05-11T05:07:30.572Z,72.80
2019-05-11T05:08:31.588Z,72.90
2019-05-11T05:09:36.245Z,72.90
2019-05-11T05:10:35.514Z,72.90
2019-05-11T05:11:38.373Z,72.70
2019-05-11T05:12:39.717Z,72.90
2019-05-11T05:13:40.723Z,73.10
2019-05-11T05:14:41.852Z,72.90
2019-05-11T05:15:42.859Z,72.90
2019-05-11T05:16:44.070Z,72.80
2019-05-11T05:17:45.168Z,72.90
2019-05-11T05:18:46.267Z,72.80
2019-05-11T05:19:47.284Z,72.70
2019-05-11T05:20:48.576Z,72.80
2019-05-11T05:21:49.589Z,73.00
2019-05-11T05:22:50.607Z,73.00
2019-05-11T05:23:51.616Z,72.80
2019-05-11T05:24:52.626Z,73.00
2019-05-11T05:25:53.652Z,72.90
2019-05-11T05:26:54.651Z,73.50
2019-05-11T05:27:55.672Z,73.50
2019-05-11T05:28:56.688Z,73.40
2019-05-11T05:29:57.710Z,73.20
2019-05-11T05:30:58.733Z,73.10
2019-05-11T05:31:59.741Z,73.10
2019-05-11T05:33:00.807Z,74.00
2019-05-11T05:34:01.821Z,73.20
2019-05-11T05:35:05.028Z,73.20
2019-05-11T05:36:06.044Z,73.40
2019-05-11T05:37:07.088Z,73.50
2019-05-11T05:38:08.117Z,73.50
2019-05-11T05:39:09.564Z,73.50
2019-05-11T05:40:11.452Z,73.30
2019-05-11T05:41:12.517Z,73.30
2019-05-11T05:42:13.532Z,74.20
2019-05-11T05:43:25.989Z,73.40
2019-05-11T05:44:17.921Z,73.10
2019-05-11T05:45:18.935Z,73.00
2019-05-11T05:46:19.939Z,73.40
2019-05-11T05:47:20.964Z,73.30
2019-05-11T05:48:22.008Z,73.30
2019-05-11T05:49:23.212Z,73.50
2019-05-11T05:50:24.253Z,73.70
2019-05-11T05:51:25.274Z,73.50
2019-05-11T05:52:27.019Z,73.50
2019-05-11T05:53:28.026Z,72.90
2019-05-11T05:54:29.051Z,73.10
2019-05-11T05:55:30.143Z,73.00
2019-05-11T05:56:31.239Z,72.50
2019-05-11T05:57:32.344Z,72.30
2019-05-11T05:58:33.379Z,72.30
2019-05-11T05:59:34.913Z,72.30
2019-05-11T06:00:35.944Z,72.30
2019-05-11T06:01:37.013Z,73.10
2019-05-11T06:02:38.041Z,72.30
2019-05-11T06:03:39.099Z,72.30
2019-05-11T06:04:41.031Z,72.40
2019-05-11T06:05:42.108Z,72.60
2019-05-11T06:06:43.119Z,72.40
2019-05-11T06:07:44.138Z,72.40
2019-05-11T06:08:45.149Z,72.40
2019-05-11T06:09:46.321Z,72.40
2019-05-11T06:10:47.443Z,72.40
2019-05-11T06:11:48.526Z,72.50
2019-05-11T06:12:49.636Z,72.70
2019-05-11T06:13:50.648Z,73.50
2019-05-11T06:14:51.662Z,73.10
2019-05-11T06:15:52.672Z,73.30
2019-05-11T06:17:00.133Z,73.50
2019-05-11T06:18:01.235Z,73.50
2019-05-11T06:19:02.247Z,73.40
2019-05-11T06:20:04.422Z,73.70
2019-05-11T06:21:05.967Z,74.10
2019-05-11T06:22:06.985Z,74.30
2019-05-11T06:23:08.005Z,74.80
2019-05-11T06:24:09.152Z,74.80
2019-05-11T06:25:10.335Z,74.80
2019-05-11T06:26:11.350Z,74.60
2019-05-11T06:27:12.375Z,74.60
2019-05-11T06:28:13.392Z,75.00
2019-05-11T06:29:14.396Z,75.00
2019-05-11T06:30:16.064Z,74.80
2019-05-11T06:31:17.080Z,74.60
2019-05-11T06:32:18.097Z,75.00
2019-05-11T06:33:19.111Z,74.80
2019-05-11T06:34:20.391Z,75.10
2019-05-11T06:35:22.701Z,75.40
2019-05-11T06:36:23.916Z,75.20
2019-05-11T06:37:25.260Z,75.20
2019-05-11T06:38:26.280Z,75.50
2019-05-11T06:39:27.313Z,75.10
2019-05-11T06:40:28.747Z,75.00
2019-05-11T06:41:29.940Z,75.00
2019-05-11T06:42:30.945Z,75.20
2019-05-11T06:43:31.963Z,75.40
2019-05-11T06:44:32.976Z,75.10
2019-05-11T06:45:34.188Z,75.40
2019-05-11T06:46:35.399Z,75.40
2019-05-11T06:47:36.515Z,75.30
2019-05-11T06:48:37.548Z,75.50
2019-05-11T06:49:38.572Z,75.50
2019-05-11T06:50:39.617Z,75.70
2019-05-11T06:51:40.767Z,75.40
2019-05-11T06:52:41.840Z,75.50
2019-05-11T06:53:42.858Z,75.50
2019-05-11T06:54:43.878Z,75.20
2019-05-11T06:55:44.888Z,75.50
2019-05-11T06:56:45.885Z,75.10
2019-05-11T06:57:46.901Z,75.10
2019-05-11T06:58:48.752Z,75.10
2019-05-11T06:59:49.907Z,74.50
2019-05-11T07:00:50.998Z,74.00
2019-05-11T07:01:52.008Z,74.30
2019-05-11T07:02:53.024Z,74.40
2019-05-11T07:03:54.348Z,74.30
2019-05-11T07:04:55.352Z,74.50
2019-05-11T07:05:56.369Z,74.50
2019-05-11T07:06:57.377Z,74.40
2019-05-11T07:07:58.398Z,74.20
2019-05-11T07:08:59.415Z,74.00
2019-05-11T07:10:00.663Z,74.50
2019-05-11T07:11:01.684Z,74.70
2019-05-11T07:12:02.972Z,75.30
2019-05-11T07:13:04.060Z,74.60
2019-05-11T07:14:19.370Z,74.50
2019-05-11T07:15:08.201Z,73.20
2019-05-11T07:16:09.212Z,72.90
2019-05-11T07:17:10.220Z,73.10
2019-05-11T07:18:11.262Z,72.40
2019-05-11T07:19:12.459Z,72.50
2019-05-11T07:20:13.672Z,72.60
2019-05-11T07:21:14.704Z,71.20
2019-05-11T07:22:16.013Z,71.30
2019-05-11T07:23:17.032Z,71.20
2019-05-11T07:24:18.060Z,71.10
2019-05-11T07:25:19.084Z,71.40
2019-05-11T07:26:20.100Z,71.30
2019-05-11T07:27:21.115Z,71.60
2019-05-11T07:28:22.137Z,71.20
2019-05-11T07:29:23.147Z,70.90
2019-05-11T07:30:24.164Z,69.90
2019-05-11T07:31:25.180Z,71.00
2019-05-11T07:32:26.421Z,71.70
2019-05-11T07:33:29.207Z,71.60
2019-05-11T07:34:30.265Z,71.50
2019-05-11T07:35:32.298Z,71.30
2019-05-11T07:36:33.300Z,70.80
2019-05-11T07:37:34.309Z,70.10
2019-05-11T07:38:35.323Z,69.60
2019-05-11T07:39:38.318Z,69.30
2019-05-11T07:40:39.260Z,70.20
2019-05-11T07:41:40.470Z,69.40
2019-05-11T07:42:41.481Z,69.00
2019-05-11T07:43:42.491Z,69.00
2019-05-11T07:44:43.519Z,69.10
2019-05-11T07:45:44.537Z,68.40
2019-05-11T07:46:45.569Z,67.40
2019-05-11T07:47:48.612Z,68.00
2019-05-11T07:48:49.507Z,67.60
2019-05-11T07:49:50.516Z,68.00
2019-05-11T07:50:51.531Z,66.80
2019-05-11T07:51:52.545Z,68.20
2019-05-11T07:52:53.568Z,67.90
2019-05-11T07:53:54.640Z,67.10
2019-05-11T07:54:57.852Z,67.20
2019-05-11T07:55:58.564Z,68.10
2019-05-11T07:56:59.573Z,67.20
2019-05-11T07:58:00.584Z,66.50
2019-05-11T07:59:01.608Z,65.80
2019-05-11T08:00:03.817Z,66.20
2019-05-11T08:01:05.037Z,64.90
2019-05-11T08:02:06.054Z,65.00
2019-05-11T08:03:08.990Z,65.20
2019-05-11T08:04:10.296Z,65.40
2019-05-11T08:05:11.416Z,64.90
2019-05-11T08:06:12.479Z,63.90
2019-05-11T08:07:13.551Z,62.60
2019-05-11T08:08:14.561Z,63.40
2019-05-11T08:09:15.592Z,63.70
2019-05-11T08:10:18.605Z,64.10
2019-05-11T08:11:19.532Z,62.90
2019-05-11T08:12:20.557Z,63.00
2019-05-11T08:13:21.556Z,62.90
2019-05-11T08:14:22.580Z,61.70
2019-05-11T08:15:23.592Z,61.00
2019-05-11T08:16:24.618Z,61.30
2019-05-11T08:17:25.726Z,60.60
2019-05-11T08:18:28.261Z,60.80
2019-05-11T08:19:29.461Z,60.80
2019-05-11T08:20:30.484Z,61.40
2019-05-11T08:21:31.497Z,61.00
2019-05-11T08:22:32.518Z,60.80
2019-05-11T08:23:33.520Z,60.20
2019-05-11T08:24:34.548Z,60.20
2019-05-11T08:25:37.829Z,60.40
2019-05-11T08:26:38.779Z,60.10
2019-05-11T08:27:39.892Z,60.20
2019-05-11T08:28:41.426Z,60.30
2019-05-11T08:29:42.748Z,60.30
2019-05-11T08:30:43.758Z,59.70
2019-05-11T08:31:44.772Z,58.40
2019-05-11T08:32:45.786Z,58.40
2019-05-11T08:33:47.989Z,57.50
2019-05-11T08:34:49.645Z,57.20
2019-05-11T08:35:50.658Z,57.40
2019-05-11T08:36:51.696Z,58.00
2019-05-11T08:37:52.713Z,57.80
2019-05-11T08:38:53.721Z,57.70
2019-05-11T08:39:54.744Z,57.10
2019-05-11T08:40:55.756Z,57.80
2019-05-11T08:41:58.781Z,56.70
2019-05-11T08:42:59.692Z,57.10
2019-05-11T08:44:00.725Z,56.50
2019-05-11T08:45:16.210Z,57.20
2019-05-11T08:46:04.653Z,57.30
2019-05-11T08:47:05.667Z,57.20
2019-05-11T08:48:08.150Z,57.80
2019-05-11T08:49:09.276Z,57.10
2019-05-11T08:50:10.619Z,57.30
2019-05-11T08:51:11.624Z,56.80
2019-05-11T08:52:12.648Z,56.30
2019-05-11T08:53:13.657Z,55.10
2019-05-11T08:54:14.681Z,55.60
2019-05-11T08:55:15.900Z,55.90
2019-05-11T08:56:18.903Z,56.40
2019-05-11T08:57:19.839Z,55.70
2019-05-11T08:58:20.852Z,56.30
2019-05-11T08:59:21.855Z,54.80
2019-05-11T09:00:22.886Z,54.50
2019-05-11T09:01:23.916Z,56.10
2019-05-11T09:02:24.937Z,55.10
2019-05-11T09:03:28.172Z,55.00
2019-05-11T09:04:29.058Z,54.30
2019-05-11T09:05:30.723Z,54.30
2019-05-11T09:06:31.732Z,54.10
2019-05-11T09:07:32.746Z,54.20
2019-05-11T09:08:33.766Z,54.10
2019-05-11T09:09:34.785Z,54.00
2019-05-11T09:10:37.607Z,53.20
2019-05-11T09:11:39.060Z,53.80
2019-05-11T09:12:40.228Z,54.30
2019-05-11T09:13:41.248Z,54.60
2019-05-11T09:14:42.260Z,55.00
2019-05-11T09:15:43.287Z,54.50
2019-05-11T09:16:44.316Z,55.10
2019-05-11T09:17:45.328Z,55.20
2019-05-11T09:18:47.964Z,55.90
2019-05-11T09:19:49.147Z,55.80
2019-05-11T09:20:50.192Z,55.40
2019-05-11T09:21:51.200Z,55.80
2019-05-11T09:22:52.220Z,55.80
2019-05-11T09:23:53.243Z,55.70
2019-05-11T09:24:54.293Z,55.50
2019-05-11T09:25:55.319Z,55.00
2019-05-11T09:26:58.377Z,55.20
2019-05-11T09:27:59.272Z,55.10
2019-05-11T09:29:00.303Z,54.80
2019-05-11T09:30:02.028Z,54.00
2019-05-11T09:31:03.060Z,53.80
2019-05-11T09:32:04.084Z,54.20
2019-05-11T09:33:05.115Z,52.40
2019-05-11T09:34:06.120Z,53.00
2019-05-11T09:35:08.315Z,53.00
2019-05-11T09:36:09.709Z,52.50
2019-05-11T09:37:10.804Z,51.40
2019-05-11T09:38:11.816Z,51.40
2019-05-11T09:39:12.844Z,51.50
2019-05-11T09:40:13.953Z,50.50
2019-05-11T09:41:14.988Z,49.10
2019-05-11T09:42:17.954Z,48.90
2019-05-11T09:43:18.940Z,49.90
2019-05-11T09:44:19.968Z,49.40
2019-05-11T09:45:20.996Z,49.30
2019-05-11T09:46:22.004Z,47.30
2019-05-11T09:47:23.024Z,47.00
2019-05-11T09:48:24.037Z,46.20
2019-05-11T09:49:40.018Z,47.30
2019-05-11T09:50:28.544Z,47.20
2019-05-11T09:51:29.722Z,48.20
2019-05-11T09:52:32.606Z,46.20
2019-05-11T09:53:33.852Z,45.80
2019-05-11T09:54:34.873Z,45.50
2019-05-11T09:55:35.917Z,43.40
2019-05-11T09:56:38.231Z,44.90
2019-05-11T09:57:39.465Z,42.20
2019-05-11T09:58:40.483Z,43.20
2019-05-11T09:59:41.499Z,43.00
2019-05-11T10:00:42.529Z,43.30
2019-05-11T10:01:43.739Z,42.10
2019-05-11T10:02:45.024Z,43.30
2019-05-11T10:03:48.213Z,42.00
2019-05-11T10:04:48.957Z,41.90
2019-05-11T10:05:49.984Z,42.50
2019-05-11T10:06:51.008Z,41.40
2019-05-11T10:07:52.025Z,42.50
2019-05-11T10:08:53.030Z,42.40
2019-05-11T10:09:54.045Z,42.00
2019-05-11T10:10:55.069Z,43.00
2019-05-11T10:11:58.367Z,42.10
2019-05-11T10:12:59.304Z,41.30
2019-05-11T10:14:00.336Z,41.70
2019-05-11T10:15:01.353Z,42.20
2019-05-11T10:16:07.114Z,41.50
2019-05-11T10:17:07.751Z,41.80
2019-05-11T10:18:08.719Z,40.30
2019-05-11T10:19:09.736Z,40.20
2019-05-11T10:20:11.041Z,40.50
2019-05-11T10:21:12.067Z,40.60
2019-05-11T10:22:13.088Z,40.90
2019-05-11T10:23:14.105Z,41.00
2019-05-11T10:24:17.155Z,41.40
2019-05-11T10:25:18.359Z,41.00
2019-05-11T10:26:19.484Z,41.10
2019-05-11T10:27:20.506Z,41.60
2019-05-11T10:28:21.541Z,40.50
2019-05-11T10:29:22.536Z,41.60
2019-05-11T10:30:23.759Z,41.70
2019-05-11T10:31:24.772Z,41.70
2019-05-11T10:32:25.788Z,41.60
2019-05-11T10:33:28.114Z,41.90
2019-05-11T10:34:29.415Z,41.40
2019-05-11T10:35:30.422Z,40.50
2019-05-11T10:36:31.452Z,40.70
2019-05-11T10:37:32.465Z,41.00
2019-05-11T10:38:33.472Z,40.90
2019-05-11T10:39:34.489Z,40.30
2019-05-11T10:40:35.500Z,40.70
2019-05-11T10:41:38.581Z,41.30
2019-05-11T10:42:39.431Z,41.20
2019-05-11T10:43:40.452Z,41.20
2019-05-11T10:44:41.459Z,41.60
2019-05-11T10:45:42.751Z,41.50
2019-05-11T10:46:43.780Z,41.40
2019-05-11T10:47:44.791Z,41.20
2019-05-11T10:48:47.948Z,40.60
2019-05-11T10:49:48.733Z,40.00
2019-05-11T10:50:49.750Z,39.50
2019-05-11T10:51:50.796Z,39.50
2019-05-11T10:52:51.804Z,39.40
2019-05-11T10:53:52.828Z,39.40
2019-05-11T10:54:53.840Z,39.30
2019-05-11T10:55:54.843Z,39.30
2019-05-11T10:56:57.925Z,39.90
2019-05-11T10:57:58.785Z,40.40
2019-05-11T10:58:59.811Z,40.00
2019-05-11T11:00:00.812Z,40.40
2019-05-11T11:01:01.828Z,39.50
2019-05-11T11:02:02.851Z,40.10
2019-05-11T11:03:03.864Z,40.00
2019-05-11T11:04:04.976Z,40.30
2019-05-11T11:05:08.087Z,39.50
2019-05-11T11:06:09.428Z,39.30
2019-05-11T11:07:10.448Z,39.80
2019-05-11T11:08:11.459Z,40.10
2019-05-11T11:09:12.459Z,39.50
2019-05-11T11:10:13.571Z,40.30
2019-05-11T11:11:14.576Z,40.10
2019-05-11T11:12:15.592Z,40.40
2019-05-11T11:13:18.652Z,40.70
2019-05-11T11:14:19.534Z,40.70
2019-05-11T11:15:20.745Z,39.60
2019-05-11T11:16:35.773Z,39.50
2019-05-11T11:17:24.687Z,39.20
2019-05-11T11:18:25.807Z,39.90
2019-05-11T11:19:28.948Z,39.50
2019-05-11T11:20:29.728Z,39.00
2019-05-11T11:21:30.736Z,39.60
2019-05-11T11:22:39.334Z,39.10
2019-05-11T11:23:34.712Z,39.00
2019-05-11T11:24:37.508Z,39.10
2019-05-11T11:25:38.660Z,38.30
2019-05-11T11:26:39.652Z,38.60
2019-05-11T11:27:40.674Z,38.20
2019-05-11T11:28:41.784Z,37.40
2019-05-11T11:29:42.829Z,38.60
2019-05-11T11:30:43.836Z,38.30
2019-05-11T11:31:44.947Z,38.40
2019-05-11T11:32:48.100Z,39.00
2019-05-11T11:33:49.241Z,39.00
2019-05-11T11:34:50.315Z,39.10
2019-05-11T11:35:51.320Z,39.10
2019-05-11T11:36:52.564Z,39.10
2019-05-11T11:37:53.656Z,38.60
2019-05-11T11:38:54.664Z,38.10
2019-05-11T11:39:57.974Z,39.00
2019-05-11T11:40:58.829Z,38.40
2019-05-11T11:41:59.912Z,38.30
2019-05-11T11:43:00.932Z,38.70
2019-05-11T11:44:01.937Z,39.20
2019-05-11T11:45:08.371Z,38.40
2019-05-11T11:46:09.420Z,38.40
2019-05-11T11:47:10.427Z,38.50
2019-05-11T11:48:11.448Z,38.90
2019-05-11T11:49:12.469Z,38.80
2019-05-11T11:50:13.681Z,39.10
2019-05-11T11:51:14.687Z,39.10
2019-05-11T11:52:15.707Z,39.40
2019-05-11T11:53:18.831Z,39.10
2019-05-11T11:54:20.356Z,39.40
2019-05-11T11:55:21.372Z,39.40
2019-05-11T11:56:22.440Z,38.80
2019-05-11T11:57:23.491Z,39.40
2019-05-11T11:58:24.519Z,39.50
2019-05-11T11:59:25.530Z,38.80
2019-05-11T12:00:28.773Z,39.00
2019-05-11T12:01:29.703Z,39.40
2019-05-11T12:02:30.704Z,39.40
2019-05-11T12:03:31.724Z,39.40
2019-05-11T12:04:32.742Z,39.40
2019-05-11T12:05:33.763Z,39.60
2019-05-11T12:06:34.879Z,40.20
2019-05-11T12:07:35.885Z,39.30
2019-05-11T12:08:38.980Z,39.40
2019-05-11T12:09:39.823Z,39.40
2019-05-11T12:10:40.815Z,40.00
2019-05-11T12:11:41.832Z,39.10
2019-05-11T12:12:42.856Z,39.10
2019-05-11T12:13:43.863Z,39.00
2019-05-11T12:14:44.883Z,39.00
2019-05-11T12:15:48.011Z,39.10
2019-05-11T12:17:03.648Z,39.00
2019-05-11T12:17:51.732Z,38.40
2019-05-11T12:18:52.743Z,38.90
2019-05-11T12:19:53.789Z,38.90
2019-05-11T12:20:54.864Z,38.90
2019-05-11T12:21:58.077Z,38.90
2019-05-11T12:22:59.038Z,39.00
2019-05-11T12:24:00.033Z,38.90
2019-05-11T12:25:01.161Z,39.30
2019-05-11T12:26:02.173Z,39.20
2019-05-11T12:27:03.185Z,39.70
2019-05-11T12:28:04.207Z,39.60
2019-05-11T12:29:05.238Z,39.70
2019-05-11T12:30:09.000Z,40.60
2019-05-11T12:31:10.156Z,40.10
2019-05-11T12:32:13.063Z,39.90
2019-05-11T12:33:14.088Z,40.00
2019-05-11T12:34:15.102Z,40.10
2019-05-11T12:35:17.883Z,40.60
2019-05-11T12:36:19.120Z,39.70
2019-05-11T12:37:21.991Z,39.30
2019-05-11T12:38:23.057Z,39.30
2019-05-11T12:39:24.066Z,39.40
2019-05-11T12:40:25.308Z,39.40
2019-05-11T12:41:28.005Z,40.30
2019-05-11T12:42:29.236Z,39.70
2019-05-11T12:43:30.262Z,38.30
2019-05-11T12:44:31.271Z,37.70
2019-05-11T12:45:32.307Z,37.90
2019-05-11T12:46:33.324Z,38.00
2019-05-11T12:47:34.428Z,37.40
2019-05-11T12:48:37.750Z,38.10
2019-05-11T12:49:39.031Z,37.60
2019-05-11T12:50:40.276Z,37.70
2019-05-11T12:51:41.288Z,37.70
2019-05-11T12:52:42.501Z,36.40
2019-05-11T12:53:43.549Z,35.50
2019-05-11T12:54:44.548Z,35.90
2019-05-11T12:55:48.199Z,35.70
2019-05-11T12:56:49.137Z,35.60
2019-05-11T12:57:50.295Z,35.90
2019-05-11T12:58:51.316Z,35.70
2019-05-11T12:59:52.328Z,35.90
2019-05-11T13:00:53.336Z,36.60
2019-05-11T13:01:54.356Z,35.50
2019-05-11T13:02:55.364Z,36.10
2019-05-11T13:03:58.028Z,35.90
2019-05-11T13:04:59.225Z,35.70
2019-05-11T13:06:00.245Z,34.70
2019-05-11T13:07:01.256Z,34.50
2019-05-11T13:08:02.280Z,34.50
2019-05-11T13:09:07.675Z,34.50