createdAt,value
2022-10-05T00:00:11.719Z,0.00
2022-10-05T00:01:11.653Z,0.00
2022-10-05T00:02:11.689Z,0.00
2022-10-05T00:03:11.600Z,0.00
2022-10-05T00:04:11.630Z,0.00
2022-10-05T00:05:11.570Z,0.00
2022-10-05T00:06:11.488Z,0.00
2022-10-05T00:07:11.455Z,0.00
2022-10-05T00:08:11.421Z,0.00
2022-10-05T00:09:11.379Z,0.00
2022-10-05T00:10:11.350Z,0.00
2022-10-05T00:11:11.315Z,0.00
2022-10-05T00:12:11.278Z,0.00
2022-10-05T00:13:11.242Z,0.00
2022-10-05T00:14:11.211Z,0.00
2022-10-05T00:15:11.185Z,0.00
2022-10-05T00:16:11.226Z,0.00
2022-10-05T00:17:11.104Z,0.00
2022-10-05T00:18:11.074Z,0.00
2022-10-05T00:19:11.034Z,0.00
2022-10-05T00:20:11.015Z,0.00
2022-10-05T00:21:10.968Z,0.00
2022-10-05T00:22:10.938Z,0.00
2022-10-05T00:23:10.902Z,0.00
2022-10-05T00:24:10.869Z,0.00
2022-10-05T00:25:10.832Z,0.00
2022-10-05T00:26:10.803Z,0.00
2022-10-05T00:27:10.762Z,0.00
2022-10-05T00:28:10.780Z,0.00
2022-10-05T00:29:10.697Z,0.00
2022-10-05T00:30:10.664Z,0.00
2022-10-05T00:31:10.628Z,0.00
2022-10-05T00:32:10.688Z,0.00
2022-10-05T00:33:10.562Z,0.00
2022-10-05T00:34:10.530Z,0.00
2022-10-05T00:35:10.491Z,0.00
2022-10-05T00:36:10.459Z,0.00
2022-10-05T00:37:10.445Z,0.00
2022-10-05T00:38:10.390Z,0.00
2022-10-05T00:39:10.356Z,0.00
2022-10-05T00:40:10.319Z,0.00
2022-10-05T00:41:10.285Z,0.00
2022-10-05T00:42:10.254Z,0.00
2022-10-05T00:43:10.213Z,0.00
2022-10-05T00:44:10.186Z,0.00
2022-10-05T00:45:10.148Z,0.00
2022-10-05T00:46:10.243Z,0.00
2022-10-05T00:47:10.100Z,0.00
2022-10-05T00:48:10.045Z,0.00
2022-10-05T00:49:10.008Z,0.00
2022-10-05T00:50:09.989Z,0.00
2022-10-05T00:51:09.939Z,0.00
2022-10-05T00:52:09.908Z,0.00
2022-10-05T00:53:09.869Z,0.00
2022-10-05T00:54:12.555Z,0.00
2022-10-05T00:55:09.805Z,0.00
2022-10-05T00:56:09.775Z,0.00
2022-10-05T00:57:09.735Z,0.00
2022-10-05T00:58:09.714Z,0.00
2022-10-05T00:59:09.667Z,0.00
2022-10-05T01:00:09.632Z,0.00
2022-10-05T01:01:09.638Z,0.00
2022-10-05T01:02:09.629Z,0.00
2022-10-05T01:03:09.531Z,0.00
2022-10-05T01:04:09.495Z,0.00
2022-10-05T01:05:09.461Z,0.00
2022-10-05T01:06:09.423Z,0.00
2022-10-05T01:07:09.389Z,0.00
2022-10-05T01:08:09.356Z,0.00
2022-10-05T01:09:09.319Z,0.00
2022-10-05T01:10:09.321Z,0.00
2022-10-05T01:11:09.254Z,0.00
2022-10-05T01:12:09.227Z,0.00
2022-10-05T01:13:09.186Z,0.00
2022-10-05T01:14:09.153Z,0.00
2022-10-05T01:15:09.121Z,0.00
2022-10-05T01:16:09.173Z,0.00
2022-10-05T01:17:09.053Z,0.00
2022-10-05T01:18:09.017Z,0.00
2022-10-05T01:19:08.978Z,0.00
2022-10-05T01:20:08.950Z,0.00
2022-10-05T01:21:08.908Z,0.00
2022-10-05T01:22:08.874Z,0.00
2022-10-05T01:23:08.850Z,0.00
2022-10-05T01:24:08.806Z,0.00
2022-10-05T01:25:08.772Z,0.00
2022-10-05T01:26:08.737Z,0.00
2022-10-05T01:27:08.699Z,0.00
2022-10-05T01:28:08.700Z,0.00
2022-10-05T01:29:08.636Z,0.00
2022-10-05T01:30:08.598Z,0.00
2022-10-05T01:31:08.595Z,0.00
2022-10-05T01:32:08.542Z,0.00
2022-10-05T01:33:08.496Z,0.00
2022-10-05T01:34:11.413Z,0.00
2022-10-05T01:35:08.427Z,0.00
2022-10-05T01:36:08.391Z,0.00
2022-10-05T01:37:08.355Z,0.00
2022-10-05T01:38:08.330Z,0.00
2022-10-05T01:39:08.290Z,0.00
2022-10-05T01:40:08.255Z,0.00
2022-10-05T01:41:08.227Z,0.00
2022-10-05T01:42:08.201Z,0.00
2022-10-05T01:43:08.150Z,0.00
2022-10-05T01:44:08.127Z,0.00
2022-10-05T01:45:08.083Z,0.00
2022-10-05T01:46:08.134Z,0.00
2022-10-05T01:47:08.048Z,0.00
2022-10-05T01:48:07.976Z,0.00
2022-10-05T01:49:07.941Z,0.00
2022-10-05T01:50:07.911Z,0.00
2022-10-05T01:51:07.898Z,0.00
2022-10-05T01:52:07.842Z,0.00
2022-10-05T01:53:07.804Z,0.00
2022-10-05T01:54:07.771Z,0.00
2022-10-05T01:55:07.734Z,0.00
2022-10-05T01:56:07.702Z,0.00
2022-10-05T01:57:07.664Z,0.00
2022-10-05T01:58:07.634Z,0.00
2022-10-05T01:59:07.595Z,0.00
2022-10-05T02:00:07.561Z,0.00
2022-10-05T02:01:07.613Z,0.00
2022-10-05T02:02:07.564Z,0.00
2022-10-05T02:03:07.465Z,0.00
2022-10-05T02:04:07.423Z,0.00
2022-10-05T02:05:07.390Z,0.00
2022-10-05T02:06:07.356Z,0.00
2022-10-05T02:07:07.318Z,0.00
2022-10-05T02:08:07.292Z,0.00
2022-10-05T02:09:07.258Z,0.00
2022-10-05T02:10:07.239Z,0.00
2022-10-05T02:11:07.184Z,0.00
2022-10-05T02:12:07.147Z,0.00
2022-10-05T02:13:07.116Z,0.00
2022-10-05T02:14:07.080Z,0.00
2022-10-05T02:15:07.046Z,0.00
2022-10-05T02:16:07.135Z,0.00
2022-10-05T02:17:06.973Z,0.00
2022-10-05T02:18:06.942Z,0.00
2022-10-05T02:19:06.907Z,0.00
2022-10-05T02:20:06.884Z,0.00
2022-10-05T02:21:06.840Z,0.00
2022-10-05T02:22:06.800Z,0.00
2022-10-05T02:23:06.766Z,0.00
2022-10-05T02:24:06.761Z,0.00
2022-10-05T02:25:06.697Z,0.00
2022-10-05T02:26:06.666Z,0.00
2022-10-05T02:27:06.631Z,0.00
2022-10-05T02:28:06.635Z,0.00
2022-10-05T02:29:06.566Z,0.00
2022-10-05T02:30:06.529Z,0.00
2022-10-05T02:31:06.561Z,0.00
2022-10-05T02:32:06.460Z,0.00
2022-10-05T02:33:06.424Z,0.00
2022-10-05T02:34:06.391Z,0.00
2022-10-05T02:35:06.351Z,0.00
2022-10-05T02:36:06.322Z,0.00
2022-10-05T02:37:06.286Z,0.00
2022-10-05T02:38:06.255Z,0.00
2022-10-05T02:39:06.216Z,0.00
2022-10-05T02:40:06.180Z,0.00
2022-10-05T02:41:06.151Z,0.00
2022-10-05T02:42:06.113Z,0.00
2022-10-05T02:43:06.081Z,0.00
2022-10-05T02:44:06.046Z,0.00
2022-10-05T02:45:06.017Z,0.00
2022-10-05T02:46:06.000Z,0.00
2022-10-05T02:47:05.941Z,0.00
2022-10-05T02:48:05.908Z,0.00
2022-10-05T02:49:05.871Z,0.00
2022-10-05T02:50:05.864Z,0.00
2022-10-05T02:51:05.801Z,0.00
2022-10-05T02:52:05.769Z,0.00
2022-10-05T02:53:05.735Z,0.00
2022-10-05T02:54:05.719Z,0.00
2022-10-05T02:55:05.661Z,0.00
2022-10-05T02:56:05.626Z,0.00
2022-10-05T02:57:05.595Z,0.00
2022-10-05T02:58:05.560Z,0.00
2022-10-05T02:59:05.523Z,0.00
2022-10-05T03:00:05.493Z,0.00
2022-10-05T03:01:05.485Z,0.00
2022-10-05T03:02:05.500Z,0.00
2022-10-05T03:03:05.400Z,0.00
2022-10-05T03:04:05.391Z,0.00
2022-10-05T03:05:05.318Z,0.00
2022-10-05T03:06:05.286Z,0.00
2022-10-05T03:07:05.250Z,0.00
2022-10-05T03:08:05.320Z,0.00
2022-10-05T03:09:05.179Z,0.00
2022-10-05T03:10:05.167Z,0.00
2022-10-05T03:11:05.112Z,0.00
2022-10-05T03:12:05.073Z,0.00
2022-10-05T03:13:05.171Z,0.00
2022-10-05T03:14:05.010Z,0.00
2022-10-05T03:15:04.972Z,0.00
2022-10-05T03:16:05.060Z,0.00
2022-10-05T03:17:04.904Z,0.00
2022-10-05T03:18:04.976Z,0.00
2022-10-05T03:19:04.835Z,0.00
2022-10-05T03:20:04.801Z,0.00
2022-10-05T03:21:04.767Z,0.00
2022-10-05T03:22:04.732Z,0.00
2022-10-05T03:23:04.700Z,0.00
2022-10-05T03:24:04.660Z,0.00
2022-10-05T03:25:04.623Z,0.00
2022-10-05T03:26:04.600Z,0.00
2022-10-05T03:27:04.558Z,0.00
2022-10-05T03:28:04.549Z,0.00
2022-10-05T03:29:04.488Z,0.00
2022-10-05T03:30:04.454Z,0.00
2022-10-05T03:31:04.495Z,0.00
2022-10-05T03:32:04.389Z,0.00
2022-10-05T03:33:04.345Z,0.00
2022-10-05T03:34:04.317Z,0.00
2022-10-05T03:35:04.279Z,0.00
2022-10-05T03:36:04.251Z,0.00
2022-10-05T03:37:04.225Z,0.00
2022-10-05T03:38:04.181Z,0.00
2022-10-05T03:39:04.158Z,0.00
2022-10-05T03:40:04.106Z,0.00
2022-10-05T03:41:04.077Z,0.00
2022-10-05T03:42:04.043Z,0.00
2022-10-05T03:43:04.007Z,0.00
2022-10-05T03:44:03.968Z,0.00
2022-10-05T03:45:03.936Z,0.00
2022-10-05T03:46:03.947Z,0.00
2022-10-05T03:47:03.886Z,0.00
2022-10-05T03:48:03.830Z,0.00
2022-10-05T03:49:03.801Z,0.00
2022-10-05T03:50:03.759Z,0.00
2022-10-05T03:51:03.728Z,0.00
2022-10-05T03:52:03.739Z,0.00
2022-10-05T03:53:03.658Z,0.00
2022-10-05T03:54:03.629Z,0.00
2022-10-05T03:55:03.608Z,0.00
2022-10-05T03:56:03.556Z,0.00
2022-10-05T03:57:03.519Z,0.00
2022-10-05T03:58:03.488Z,0.00
2022-10-05T03:59:03.455Z,0.00
2022-10-05T04:00:03.423Z,0.00
2022-10-05T04:01:03.392Z,0.00
2022-10-05T04:02:03.347Z,0.00
2022-10-05T04:03:03.352Z,0.00
2022-10-05T04:04:03.296Z,0.00
2022-10-05T04:05:03.259Z,0.00
2022-10-05T04:06:03.207Z,0.00
2022-10-05T04:07:03.175Z,0.00
2022-10-05T04:08:03.146Z,0.00
2022-10-05T04:09:03.118Z,0.00
2022-10-05T04:10:03.072Z,0.00
2022-10-05T04:11:03.035Z,0.00
2022-10-05T04:12:02.999Z,0.00
2022-10-05T04:13:02.967Z,0.00
2022-10-05T04:14:02.931Z,0.00
2022-10-05T04:15:02.898Z,0.00
2022-10-05T04:16:02.902Z,0.00
2022-10-05T04:17:02.825Z,0.00
2022-10-05T04:18:02.790Z,0.00
2022-10-05T04:19:02.759Z,0.00
2022-10-05T04:20:02.721Z,0.00
2022-10-05T04:21:02.689Z,0.00
2022-10-05T04:22:02.652Z,0.00
2022-10-05T04:23:02.658Z,0.00
2022-10-05T04:24:02.583Z,0.00
2022-10-05T04:25:02.552Z,0.00
2022-10-05T04:26:02.556Z,0.00
2022-10-05T04:27:02.483Z,0.00
2022-10-05T04:28:02.490Z,0.00
2022-10-05T04:29:02.446Z,0.00
2022-10-05T04:30:02.380Z,0.00
2022-10-05T04:31:02.394Z,0.00
2022-10-05T04:32:02.311Z,0.00
2022-10-05T04:33:02.276Z,0.00
2022-10-05T04:34:02.241Z,0.00
2022-10-05T04:35:02.203Z,0.00
2022-10-05T04:36:02.167Z,0.00
2022-10-05T04:37:02.137Z,0.00
2022-10-05T04:38:02.105Z,0.00
2022-10-05T04:39:02.066Z,0.00
2022-10-05T04:40:02.043Z,0.00
2022-10-05T04:41:02.004Z,0.00
2022-10-05T04:42:01.989Z,0.00
2022-10-05T04:43:01.938Z,0.00
2022-10-05T04:44:01.906Z,0.00
2022-10-05T04:45:01.869Z,0.00
2022-10-05T04:46:01.828Z,0.00
2022-10-05T04:47:01.908Z,0.00
2022-10-05T04:48:01.758Z,0.00
2022-10-05T04:49:01.722Z,0.00
2022-10-05T04:50:01.690Z,0.00
2022-10-05T04:51:01.649Z,0.00
2022-10-05T04:52:01.617Z,0.00
2022-10-05T04:53:01.581Z,0.00
2022-10-05T04:54:01.550Z,0.00
2022-10-05T04:55:01.515Z,0.00
2022-10-05T04:56:01.478Z,0.00
2022-10-05T04:57:01.442Z,0.00
2022-10-05T04:58:01.415Z,0.00
2022-10-05T04:59:01.376Z,0.00
2022-10-05T05:00:01.345Z,0.00
2022-10-05T05:01:01.459Z,0.00
2022-10-05T05:02:01.275Z,0.00
2022-10-05T05:03:01.240Z,0.00
2022-10-05T05:04:01.272Z,0.00
2022-10-05T05:05:01.168Z,0.00
2022-10-05T05:06:17.797Z,0.00
2022-10-05T05:07:01.099Z,0.00
2022-10-05T05:08:01.075Z,0.00
2022-10-05T05:09:01.034Z,0.00
2022-10-05T05:10:00.998Z,0.00
2022-10-05T05:11:00.974Z,0.00
2022-10-05T05:12:00.935Z,0.00
2022-10-05T05:13:00.893Z,0.00
2022-10-05T05:14:00.869Z,0.00
2022-10-05T05:15:00.825Z,0.00
2022-10-05T05:16:00.805Z,0.00
2022-10-05T05:17:00.752Z,0.00
2022-10-05T05:18:00.722Z,0.00
2022-10-05T05:19:00.710Z,0.00
2022-10-05T05:20:00.650Z,0.00
2022-10-05T05:21:00.618Z,0.00
2022-10-05T05:22:00.582Z,0.00
2022-10-05T05:23:00.550Z,0.00
2022-10-05T05:24:00.511Z,0.00
2022-10-05T05:25:00.480Z,0.00
2022-10-05T05:26:00.445Z,0.00
2022-10-05T05:27:00.436Z,0.00
2022-10-05T05:28:00.381Z,0.00
2022-10-05T05:29:00.338Z,0.00
2022-10-05T05:30:00.313Z,0.00
2022-10-05T05:31:00.311Z,0.00
2022-10-05T05:32:00.239Z,0.00
2022-10-05T05:33:00.209Z,0.00
2022-10-05T05:34:00.173Z,0.00
2022-10-05T05:35:00.151Z,0.00
2022-10-05T05:36:00.102Z,0.00
2022-10-05T05:37:00.064Z,0.00
2022-10-05T05:38:00.029Z,0.00
2022-10-05T05:39:00.004Z,0.00
2022-10-05T05:39:59.971Z,0.00
2022-10-05T05:40:59.929Z,0.00
2022-10-05T05:41:59.892Z,0.00
2022-10-05T05:42:59.859Z,0.00
2022-10-05T05:43:59.829Z,0.00
2022-10-05T05:44:59.794Z,0.00
2022-10-05T05:45:59.859Z,0.00
2022-10-05T05:47:04.041Z,0.00
2022-10-05T05:47:59.695Z,0.00
2022-10-05T05:48:59.669Z,0.00
2022-10-05T05:50:05.608Z,0.00
2022-10-05T05:50:59.587Z,0.00
2022-10-05T05:51:59.546Z,0.00
2022-10-05T05:52:59.514Z,0.00
2022-10-05T05:53:59.481Z,0.00
2022-10-05T05:54:59.442Z,0.00
2022-10-05T05:55:59.412Z,0.00
2022-10-05T05:56:59.396Z,0.00
2022-10-05T05:57:59.337Z,0.00
2022-10-05T05:58:59.306Z,0.00
2022-10-05T05:59:59.279Z,0.00
2022-10-05T06:00:59.239Z,0.00
2022-10-05T06:01:59.304Z,5.63
2022-10-05T06:02:59.331Z,5.63
2022-10-05T06:03:59.131Z,5.63
2022-10-05T06:04:59.101Z,5.63
2022-10-05T06:05:59.065Z,5.63
2022-10-05T06:06:59.034Z,5.63
2022-10-05T06:07:58.997Z,5.63
2022-10-05T06:08:58.965Z,5.63
2022-10-05T06:09:58.933Z,5.63
2022-10-05T06:10:58.889Z,5.63
2022-10-05T06:11:58.868Z,5.63
2022-10-05T06:13:01.697Z,5.63
2022-10-05T06:13:58.797Z,5.63
2022-10-05T06:14:58.759Z,5.63
2022-10-05T06:15:58.755Z,5.63
2022-10-05T06:16:58.690Z,5.63
2022-10-05T06:17:58.656Z,5.63
2022-10-05T06:18:58.617Z,5.63
2022-10-05T06:20:03.932Z,5.63
2022-10-05T06:20:58.546Z,5.63
2022-10-05T06:21:58.522Z,5.63
2022-10-05T06:22:58.484Z,11.25
2022-10-05T06:23:58.454Z,11.25
2022-10-05T06:24:58.420Z,11.25
2022-10-05T06:25:58.383Z,11.25
2022-10-05T06:26:58.344Z,11.25
2022-10-05T06:27:58.365Z,11.25
2022-10-05T06:28:58.273Z,11.25
2022-10-05T06:29:58.258Z,11.25
2022-10-05T06:30:58.205Z,11.25
2022-10-05T06:31:59.165Z,11.25
2022-10-05T06:32:58.144Z,11.25
2022-10-05T06:33:58.106Z,11.25
2022-10-05T06:34:58.074Z,11.25
2022-10-05T06:35:58.037Z,11.25
2022-10-05T06:36:58.015Z,11.25
2022-10-05T06:37:57.971Z,11.25
2022-10-05T06:38:57.931Z,11.25
2022-10-05T06:40:01.097Z,11.25
2022-10-05T06:40:57.868Z,11.25
2022-10-05T06:41:57.832Z,11.25
2022-10-05T06:42:57.792Z,11.25
2022-10-05T06:43:57.763Z,11.25
2022-10-05T06:44:57.726Z,11.25
2022-10-05T06:45:57.756Z,11.25
2022-10-05T06:46:57.706Z,11.25
2022-10-05T06:48:00.467Z,11.25
2022-10-05T06:48:57.590Z,11.25
2022-10-05T06:49:57.645Z,11.25
2022-10-05T06:50:57.524Z,11.25
2022-10-05T06:51:57.487Z,11.25
2022-10-05T06:52:57.456Z,11.25
2022-10-05T06:53:57.565Z,11.25
2022-10-05T06:54:57.386Z,11.25
2022-10-05T06:55:57.373Z,11.25
2022-10-05T06:56:57.318Z,11.25
2022-10-05T06:57:57.288Z,11.25
2022-10-05T06:58:57.258Z,11.25
2022-10-05T06:59:57.217Z,11.25
2022-10-05T07:00:57.224Z,11.25
2022-10-05T07:01:57.201Z,11.25
2022-10-05T07:02:57.121Z,11.25
2022-10-05T07:03:57.080Z,11.25
2022-10-05T07:04:57.056Z,11.25
2022-10-05T07:05:57.017Z,11.25
2022-10-05T07:06:56.982Z,11.25
2022-10-05T07:07:56.944Z,11.25
2022-10-05T07:08:56.909Z,11.25
2022-10-05T07:09:56.891Z,11.25
2022-10-05T07:10:56.840Z,11.25
2022-10-05T07:12:02.212Z,11.25
2022-10-05T07:12:56.786Z,11.25
2022-10-05T07:13:56.740Z,11.25
2022-10-05T07:14:56.709Z,11.25
2022-10-05T07:15:56.825Z,11.25
2022-10-05T07:16:56.656Z,11.25
2022-10-05T07:17:56.611Z,11.25
2022-10-05T07:18:56.578Z,11.25
2022-10-05T07:19:56.539Z,11.25
2022-10-05T07:20:56.512Z,11.25
2022-10-05T07:21:56.574Z,11.25
2022-10-05T07:22:56.439Z,11.25
2022-10-05T07:23:56.408Z,11.25
2022-10-05T07:24:56.390Z,11.25
2022-10-05T07:25:56.339Z,11.25
2022-10-05T07:26:56.304Z,11.25
2022-10-05T07:27:56.325Z,11.25
2022-10-05T07:28:56.266Z,11.25
2022-10-05T07:29:56.202Z,11.25
2022-10-05T07:30:56.237Z,11.25
2022-10-05T07:31:56.135Z,11.25
2022-10-05T07:32:56.102Z,11.25
2022-10-05T07:33:56.072Z,11.25
2022-10-05T07:34:56.035Z,11.25
2022-10-05T07:35:56.003Z,11.25
2022-10-05T07:36:56.200Z,11.25
2022-10-05T07:37:55.953Z,11.25
2022-10-05T07:38:55.906Z,11.25
2022-10-05T07:40:00.640Z,11.25
2022-10-05T07:40:55.839Z,11.25
2022-10-05T07:41:55.804Z,11.25
2022-10-05T07:42:55.777Z,11.25
2022-10-05T07:44:02.627Z,16.88
2022-10-05T07:44:55.720Z,16.88
2022-10-05T07:45:55.704Z,16.88
2022-10-05T07:46:55.634Z,16.88
2022-10-05T07:47:55.611Z,16.88
2022-10-05T07:48:55.566Z,22.50
2022-10-05T07:49:55.540Z,22.50
2022-10-05T07:50:55.504Z,22.50
2022-10-05T07:51:55.503Z,22.50
2022-10-05T07:52:55.442Z,22.50
2022-10-05T07:53:55.408Z,22.50
2022-10-05T07:54:55.369Z,22.50
2022-10-05T07:55:55.334Z,22.50
2022-10-05T07:56:55.305Z,22.50
2022-10-05T07:57:55.305Z,22.50
2022-10-05T07:58:55.234Z,22.50
2022-10-05T07:59:55.203Z,22.50
2022-10-05T08:00:55.174Z,22.50
2022-10-05T08:01:55.202Z,22.50
2022-10-05T08:02:55.191Z,28.13
2022-10-05T08:03:55.072Z,22.50
2022-10-05T08:04:55.040Z,22.50
2022-10-05T08:05:55.006Z,22.50
2022-10-05T08:06:54.986Z,22.50
2022-10-05T08:07:54.944Z,28.13
2022-10-05T08:08:54.905Z,22.50
2022-10-05T08:09:54.875Z,28.13
2022-10-05T08:10:54.842Z,28.13
2022-10-05T08:11:54.811Z,28.13
2022-10-05T08:12:54.797Z,28.13
2022-10-05T08:13:54.742Z,28.13
2022-10-05T08:14:54.706Z,33.75
2022-10-05T08:15:54.725Z,33.75
2022-10-05T08:16:54.642Z,33.75
2022-10-05T08:17:54.616Z,33.75
2022-10-05T08:18:54.576Z,33.75
2022-10-05T08:19:54.570Z,33.75
2022-10-05T08:20:54.522Z,33.75
2022-10-05T08:21:54.481Z,33.75
2022-10-05T08:22:54.447Z,33.75
2022-10-05T08:23:54.434Z,33.75
2022-10-05T08:24:54.382Z,33.75
2022-10-05T08:25:54.924Z,33.75
2022-10-05T08:26:54.315Z,33.75
2022-10-05T08:27:54.321Z,33.75
2022-10-05T08:28:54.251Z,39.38
2022-10-05T08:29:54.219Z,33.75
2022-10-05T08:30:54.223Z,39.38
2022-10-05T08:31:54.196Z,39.38
2022-10-05T08:32:54.117Z,39.38
2022-10-05T08:33:54.094Z,39.38
2022-10-05T08:34:54.058Z,45.00
2022-10-05T08:35:54.023Z,45.00
2022-10-05T08:36:54.262Z,45.00
2022-10-05T08:37:53.962Z,50.63
2022-10-05T08:38:53.929Z,50.63
2022-10-05T08:39:53.895Z,45.00
2022-10-05T08:40:53.865Z,50.63
2022-10-05T08:41:53.858Z,50.63
2022-10-05T08:42:53.798Z,50.63
2022-10-05T08:43:53.767Z,50.63
2022-10-05T08:44:53.735Z,50.63
2022-10-05T08:45:53.734Z,50.63
2022-10-05T08:46:53.669Z,50.63
2022-10-05T08:47:53.638Z,50.63
2022-10-05T08:48:53.627Z,50.63
2022-10-05T08:49:53.572Z,50.63
2022-10-05T08:50:53.541Z,50.63
2022-10-05T08:51:53.510Z,50.63
2022-10-05T08:52:53.487Z,50.63
2022-10-05T08:53:53.445Z,50.63
2022-10-05T08:54:53.416Z,50.63
2022-10-05T08:55:53.386Z,50.63
2022-10-05T08:56:53.355Z,45.00
2022-10-05T08:57:53.320Z,50.63
2022-10-05T08:58:53.286Z,50.63
2022-10-05T08:59:53.254Z,50.63
2022-10-05T09:00:53.224Z,50.63
2022-10-05T09:01:53.220Z,56.25
2022-10-05T09:02:53.200Z,56.25
2022-10-05T09:03:53.130Z,56.25
2022-10-05T09:04:53.110Z,56.25
2022-10-05T09:05:53.063Z,56.25
2022-10-05T09:06:53.036Z,56.25
2022-10-05T09:07:53.000Z,56.25
2022-10-05T09:08:52.968Z,56.25
2022-10-05T09:09:52.937Z,61.88
2022-10-05T09:10:52.911Z,56.25
2022-10-05T09:11:52.874Z,61.88
2022-10-05T09:12:52.869Z,61.88
2022-10-05T09:13:52.908Z,61.88
2022-10-05T09:15:13.627Z,67.50
2022-10-05T09:15:52.803Z,67.50
2022-10-05T09:16:52.868Z,67.50
2022-10-05T09:17:52.685Z,73.13
2022-10-05T09:18:52.658Z,73.13
2022-10-05T09:19:52.628Z,73.13
2022-10-05T09:20:52.631Z,67.50
2022-10-05T09:21:52.561Z,67.50
2022-10-05T09:22:52.536Z,61.88
2022-10-05T09:23:52.500Z,56.25
2022-10-05T09:24:52.467Z,56.25
2022-10-05T09:25:52.438Z,56.25
2022-10-05T09:26:52.405Z,61.88
2022-10-05T09:27:52.379Z,61.88
2022-10-05T09:28:52.343Z,61.88
2022-10-05T09:29:52.313Z,67.50
2022-10-05T09:30:52.318Z,67.50
2022-10-05T09:31:52.324Z,61.88
2022-10-05T09:32:52.224Z,56.25
2022-10-05T09:33:52.207Z,56.25
2022-10-05T09:34:52.400Z,56.25
2022-10-05T09:35:52.131Z,61.88
2022-10-05T09:36:52.103Z,67.50
2022-10-05T09:37:52.070Z,67.50
2022-10-05T09:38:52.035Z,61.88
2022-10-05T09:39:52.006Z,67.50
2022-10-05T09:40:51.970Z,67.50
2022-10-05T09:41:51.945Z,67.50
2022-10-05T09:42:51.907Z,61.88
2022-10-05T09:43:51.877Z,67.50
2022-10-05T09:44:51.847Z,67.50
2022-10-05T09:45:51.893Z,67.50
2022-10-05T09:46:51.784Z,67.50
2022-10-05T09:47:51.758Z,61.88
2022-10-05T09:48:51.724Z,50.63
2022-10-05T09:49:51.703Z,45.00
2022-10-05T09:50:51.667Z,45.00
2022-10-05T09:51:51.634Z,39.38
2022-10-05T09:52:51.607Z,39.38
2022-10-05T09:53:51.579Z,39.38
2022-10-05T09:54:51.541Z,39.38
2022-10-05T09:55:51.517Z,39.38
2022-10-05T09:56:51.483Z,56.25
2022-10-05T09:57:53.161Z,39.38
2022-10-05T09:58:51.425Z,39.38
2022-10-05T09:59:51.394Z,45.00
2022-10-05T10:00:58.822Z,50.63
2022-10-05T10:01:51.828Z,39.38
2022-10-05T10:02:51.404Z,45.00
2022-10-05T10:03:51.270Z,39.38
2022-10-05T10:04:51.240Z,56.25
2022-10-05T10:05:51.208Z,61.88
2022-10-05T10:06:51.178Z,61.88
2022-10-05T10:07:51.146Z,67.50
2022-10-05T10:08:51.116Z,73.13
2022-10-05T10:09:51.090Z,73.13
2022-10-05T10:10:51.057Z,73.13
2022-10-05T10:11:51.026Z,78.75
2022-10-05T10:12:50.997Z,78.75
2022-10-05T10:13:50.966Z,78.75
2022-10-05T10:14:50.936Z,78.75
2022-10-05T10:15:51.054Z,84.38
2022-10-05T10:16:50.874Z,84.38
2022-10-05T10:17:50.845Z,78.75
2022-10-05T10:18:50.817Z,78.75
2022-10-05T10:19:50.786Z,90.00
2022-10-05T10:20:50.757Z,67.50
2022-10-05T10:21:50.725Z,101.25
2022-10-05T10:22:50.694Z,67.50
2022-10-05T10:23:50.663Z,56.25
2022-10-05T10:24:50.639Z,95.63
2022-10-05T10:25:50.604Z,90.00
2022-10-05T10:26:50.572Z,90.00
2022-10-05T10:27:52.553Z,95.63
2022-10-05T10:28:50.515Z,101.25
2022-10-05T10:29:50.487Z,101.25
2022-10-05T10:30:50.509Z,101.25
2022-10-05T10:31:50.777Z,101.25
2022-10-05T10:32:50.399Z,50.63
2022-10-05T10:33:50.368Z,78.75
2022-10-05T10:34:50.338Z,33.75
2022-10-05T10:35:50.313Z,50.63
2022-10-05T10:36:50.712Z,112.50
2022-10-05T10:37:50.257Z,112.50
2022-10-05T10:38:50.239Z,118.13
2022-10-05T10:39:50.200Z,123.75
2022-10-05T10:40:50.165Z,123.75
2022-10-05T10:41:50.133Z,129.38
2022-10-05T10:42:50.111Z,135.00
2022-10-05T10:43:50.089Z,135.00
2022-10-05T10:44:50.054Z,140.63
2022-10-05T10:45:50.022Z,140.63
2022-10-05T10:46:50.275Z,151.88
2022-10-05T10:47:49.961Z,101.25
2022-10-05T10:48:49.934Z,151.88
2022-10-05T10:49:49.906Z,157.50
2022-10-05T10:50:49.885Z,163.13
2022-10-05T10:51:49.851Z,168.75
2022-10-05T10:52:49.821Z,174.38
2022-10-05T10:53:49.790Z,168.75
2022-10-05T10:54:49.762Z,180.00
2022-10-05T10:55:49.731Z,180.00
2022-10-05T10:56:50.171Z,185.63
2022-10-05T10:57:49.675Z,191.25
2022-10-05T10:58:49.654Z,191.25
2022-10-05T10:59:49.620Z,191.25
2022-10-05T11:00:49.604Z,191.25
2022-10-05T11:01:49.865Z,196.88
2022-10-05T11:02:49.563Z,202.50
2022-10-05T11:03:49.524Z,202.50
2022-10-05T11:04:49.474Z,208.13
2022-10-05T11:05:49.450Z,213.75
2022-10-05T11:06:49.419Z,213.75
2022-10-05T11:07:49.392Z,219.38
2022-10-05T11:08:49.363Z,219.38
2022-10-05T11:09:49.332Z,225.00
2022-10-05T11:10:49.305Z,230.63
2022-10-05T11:11:49.548Z,230.63
2022-10-05T11:12:49.247Z,236.25
2022-10-05T11:13:49.226Z,236.25
2022-10-05T11:14:49.194Z,241.88
2022-10-05T11:15:49.293Z,247.50
2022-10-05T11:16:49.482Z,247.50
2022-10-05T11:17:49.108Z,253.13
2022-10-05T11:18:49.094Z,253.13
2022-10-05T11:20:05.283Z,258.75
2022-10-05T11:20:49.026Z,264.38
2022-10-05T11:21:49.001Z,264.38
2022-10-05T11:22:48.968Z,270.00
2022-10-05T11:23:48.944Z,275.63
2022-10-05T11:24:48.914Z,275.63
2022-10-05T11:25:48.890Z,281.25
2022-10-05T11:26:49.040Z,281.25
2022-10-05T11:27:48.833Z,286.88
2022-10-05T11:28:48.804Z,292.50
2022-10-05T11:29:48.797Z,292.50
2022-10-05T11:30:50.558Z,298.13
2022-10-05T11:31:48.947Z,298.13
2022-10-05T11:32:48.695Z,303.75
2022-10-05T11:33:48.669Z,309.38
2022-10-05T11:34:48.652Z,303.75
2022-10-05T11:35:48.622Z,309.38
2022-10-05T11:36:48.591Z,309.38
2022-10-05T11:37:48.665Z,315.00
2022-10-05T11:38:48.533Z,320.63
2022-10-05T11:39:48.503Z,320.63
2022-10-05T11:40:48.499Z,326.25
2022-10-05T11:41:48.725Z,320.63
2022-10-05T11:42:48.425Z,326.25
2022-10-05T11:43:48.396Z,331.88
2022-10-05T11:44:48.370Z,331.88
2022-10-05T11:45:48.347Z,337.50
2022-10-05T11:46:48.355Z,337.50
2022-10-05T11:47:48.292Z,343.13
2022-10-05T11:48:48.272Z,343.13
2022-10-05T11:49:48.241Z,348.75
2022-10-05T11:50:48.212Z,348.75
2022-10-05T11:51:48.491Z,354.38
2022-10-05T11:52:48.166Z,354.38
2022-10-05T11:53:48.138Z,360.00
2022-10-05T11:55:12.584Z,360.00
2022-10-05T11:55:48.081Z,360.00
2022-10-05T11:56:50.752Z,365.63
2022-10-05T11:57:48.028Z,365.63
2022-10-05T11:58:47.999Z,365.63
2022-10-05T11:59:47.976Z,371.25
2022-10-05T12:00:47.963Z,371.25
2022-10-05T12:01:47.919Z,376.88
2022-10-05T12:02:48.036Z,376.88
2022-10-05T12:03:48.035Z,382.50
2022-10-05T12:04:47.845Z,382.50
2022-10-05T12:05:47.817Z,382.50
2022-10-05T12:06:48.054Z,388.13
2022-10-05T12:07:47.765Z,388.13
2022-10-05T12:08:47.742Z,393.75
2022-10-05T12:09:47.755Z,388.13
2022-10-05T12:10:47.690Z,393.75
2022-10-05T12:11:47.664Z,393.75
2022-10-05T12:12:47.634Z,399.38
2022-10-05T12:13:47.623Z,399.38
2022-10-05T12:14:47.586Z,399.38
2022-10-05T12:15:47.629Z,405.00
2022-10-05T12:16:47.532Z,405.00
2022-10-05T12:17:47.507Z,416.25
2022-10-05T12:18:47.479Z,410.63
2022-10-05T12:19:47.459Z,410.63
2022-10-05T12:20:47.441Z,416.25
2022-10-05T12:21:47.418Z,416.25
2022-10-05T12:22:47.377Z,416.25
2022-10-05T12:23:47.355Z,416.25
2022-10-05T12:24:47.329Z,421.88
2022-10-05T12:25:47.303Z,421.88
2022-10-05T12:26:47.277Z,421.88
2022-10-05T12:27:47.256Z,421.88
2022-10-05T12:28:47.229Z,421.88
2022-10-05T12:29:47.200Z,427.50
2022-10-05T12:30:47.177Z,427.50
2022-10-05T12:31:47.183Z,427.50
2022-10-05T12:32:47.120Z,427.50
2022-10-05T12:33:47.097Z,433.13
2022-10-05T12:34:47.080Z,427.50
2022-10-05T12:35:48.708Z,427.50
2022-10-05T12:37:03.489Z,433.13
2022-10-05T12:37:46.996Z,438.75
2022-10-05T12:38:47.010Z,438.75
2022-10-05T12:39:46.943Z,433.13
2022-10-05T12:40:46.921Z,433.13
2022-10-05T12:41:46.910Z,438.75
2022-10-05T12:42:46.872Z,438.75
2022-10-05T12:43:46.849Z,438.75
2022-10-05T12:44:46.823Z,438.75
2022-10-05T12:45:46.821Z,438.75
2022-10-05T12:46:46.771Z,438.75
2022-10-05T12:47:49.296Z,438.75
2022-10-05T12:48:46.719Z,444.38
2022-10-05T12:49:46.693Z,444.38
2022-10-05T12:50:46.665Z,444.38
2022-10-05T12:51:46.643Z,444.38
2022-10-05T12:52:46.627Z,444.38
2022-10-05T12:53:46.608Z,444.38
2022-10-05T12:54:46.568Z,444.38
2022-10-05T12:55:46.549Z,444.38
2022-10-05T12:56:46.516Z,444.38
2022-10-05T12:57:46.493Z,444.38
2022-10-05T12:58:46.462Z,444.38
2022-10-05T12:59:46.440Z,444.38