createdAt,value
2022-08-07T00:00:04.838Z,1424
2022-08-07T00:15:02.799Z,1460
2022-08-07T00:30:02.446Z,1489
2022-08-07T00:45:06.697Z,1510
2022-08-07T01:00:02.647Z,1529
2022-08-07T01:15:02.835Z,1545
2022-08-07T01:30:05.440Z,1563
2022-08-07T01:45:02.681Z,1588
2022-08-07T02:00:01.317Z,1608
2022-08-07T02:15:05.806Z,1616
2022-08-07T02:30:01.818Z,1623
2022-08-07T02:45:04.637Z,1622
2022-08-07T03:00:03.586Z,1611
2022-08-07T03:15:05.645Z,1605
2022-08-07T03:30:01.377Z,1606
2022-08-07T04:00:01.449Z,1606
2022-08-07T04:15:05.860Z,1603
2022-08-07T04:30:03.630Z,1612
2022-08-07T04:45:05.713Z,1622
2022-08-07T05:00:05.347Z,1622
2022-08-07T05:15:02.683Z,1623
2022-08-07T05:30:04.329Z,1535
2022-08-07T05:45:03.796Z,1335
2022-08-07T06:00:04.843Z,1128
2022-08-07T06:15:03.761Z,928
2022-08-07T06:30:05.839Z,750
2022-08-07T06:45:01.577Z,653
2022-08-07T07:00:10.229Z,674
2022-08-07T07:15:04.687Z,712
2022-08-07T07:30:05.596Z,734
2022-08-07T07:45:01.923Z,735
2022-08-07T08:00:05.686Z,719
2022-08-07T08:15:06.671Z,696
2022-08-07T08:30:02.818Z,680
2022-08-07T08:45:05.439Z,661
2022-08-07T09:00:01.751Z,627
2022-08-07T09:15:01.562Z,603
2022-08-07T09:30:02.866Z,572
2022-08-07T09:45:02.540Z,530
2022-08-07T10:00:03.735Z,501
2022-08-07T10:15:01.843Z,492
2022-08-07T10:30:05.603Z,477
2022-08-07T10:45:01.371Z,480
2022-08-07T11:00:04.742Z,481
2022-08-07T11:15:05.660Z,483
2022-08-07T11:30:01.445Z,480
2022-08-07T11:45:03.834Z,501
2022-08-07T12:00:01.333Z,518
2022-08-07T12:15:01.744Z,541
2022-08-07T12:30:03.551Z,569
2022-08-07T12:45:03.601Z,627
2022-08-07T13:00:03.637Z,678
2022-08-07T13:15:05.735Z,730
2022-08-07T13:30:04.449Z,777
2022-08-07T13:45:01.363Z,810
2022-08-07T14:00:03.770Z,805
2022-08-07T14:15:05.845Z,806
2022-08-07T14:30:04.729Z,791
2022-08-07T14:45:02.484Z,776
2022-08-07T15:00:04.721Z,782
2022-08-07T15:15:04.672Z,800
2022-08-07T15:30:02.524Z,819
2022-08-07T15:45:09.338Z,841
2022-08-07T16:00:06.133Z,841
2022-08-07T16:15:03.418Z,835
2022-08-07T16:30:02.315Z,848
2022-08-07T16:45:01.544Z,875
2022-08-07T17:00:02.355Z,921
2022-08-07T17:15:03.565Z,996
2022-08-07T17:30:12.306Z,1062
2022-08-07T17:45:03.537Z,1105
2022-08-07T18:00:02.638Z,1122
2022-08-07T18:15:03.863Z,1115
2022-08-07T18:30:04.326Z,1063
2022-08-07T18:45:03.818Z,1012
2022-08-07T19:00:02.417Z,940
2022-08-07T19:15:04.574Z,868
2022-08-07T19:30:02.477Z,819
2022-08-07T19:45:05.691Z,834
2022-08-07T20:00:01.443Z,878
2022-08-07T20:15:05.861Z,961
2022-08-07T20:30:05.587Z,1054
2022-08-07T20:45:01.341Z,1123
2022-08-07T21:00:01.738Z,1148
2022-08-07T21:15:03.541Z,1158
2022-08-07T21:30:03.572Z,1152
2022-08-07T21:45:04.728Z,1148
2022-08-07T22:00:03.559Z,1163
2022-08-07T22:15:03.521Z,1207
2022-08-07T22:30:04.608Z,1252
2022-08-07T22:45:04.554Z,1309
2022-08-07T23:00:02.442Z,1371
2022-08-07T23:15:05.556Z,1435
2022-08-07T23:30:12.524Z,1496
2022-08-07T23:45:05.775Z,1556
