createdAt,value
2019-05-19T00:00:53.755Z,10.50
2019-05-19T00:03:21.291Z,10.50
2019-05-19T00:05:48.961Z,10.50
2019-05-19T00:08:16.570Z,10.50
2019-05-19T00:10:44.119Z,10.60
2019-05-19T00:13:11.655Z,10.60
2019-05-19T00:15:39.188Z,10.70
2019-05-19T00:18:06.752Z,10.70
2019-05-19T00:20:34.290Z,10.70
2019-05-19T00:23:01.962Z,10.70
2019-05-19T00:25:29.518Z,10.70
2019-05-19T00:27:57.231Z,10.60
2019-05-19T00:30:24.683Z,10.60
2019-05-19T00:32:52.247Z,10.70
2019-05-19T00:35:19.781Z,10.70
2019-05-19T00:37:47.342Z,10.70
2019-05-19T00:40:14.879Z,10.70
2019-05-19T00:42:42.437Z,10.80
2019-05-19T00:45:09.995Z,10.80
2019-05-19T00:47:37.533Z,10.70
2019-05-19T00:50:05.884Z,10.70
2019-05-19T00:52:34.204Z,10.80
2019-05-19T00:55:02.011Z,10.80
2019-05-19T00:57:30.315Z,10.80
2019-05-19T00:59:57.872Z,10.80
2019-05-19T01:02:25.431Z,10.90
2019-05-19T01:04:52.986Z,10.90
2019-05-19T01:07:20.530Z,10.90
2019-05-19T01:09:48.087Z,10.80
2019-05-19T01:12:15.643Z,10.80
2019-05-19T01:14:43.206Z,10.80
2019-05-19T01:17:10.773Z,10.80
2019-05-19T01:19:38.318Z,10.80
2019-05-19T01:22:05.894Z,10.80
2019-05-19T01:24:33.523Z,10.80
2019-05-19T01:27:01.080Z,10.80
2019-05-19T01:29:29.379Z,10.80
2019-05-19T01:31:56.942Z,10.70
2019-05-19T01:34:24.500Z,10.70
2019-05-19T01:36:52.353Z,10.80
2019-05-19T01:39:20.903Z,10.70
2019-05-19T01:41:48.459Z,10.90
2019-05-19T01:44:16.015Z,10.90
2019-05-19T01:46:43.543Z,11.00
2019-05-19T01:49:12.081Z,11.00
2019-05-19T01:51:39.639Z,10.90
2019-05-19T01:54:07.193Z,10.90
2019-05-19T01:56:34.756Z,10.80
2019-05-19T01:59:02.311Z,10.80
2019-05-19T02:01:29.845Z,10.80
2019-05-19T02:03:57.404Z,10.90
2019-05-19T02:06:24.944Z,10.70
2019-05-19T02:08:52.500Z,10.80
2019-05-19T02:11:20.030Z,10.80
2019-05-19T02:13:47.583Z,10.90
2019-05-19T02:16:15.139Z,10.90
2019-05-19T02:18:42.682Z,10.90
2019-05-19T02:21:11.237Z,10.90
2019-05-19T02:23:39.557Z,10.90
2019-05-19T02:26:07.114Z,10.90
2019-05-19T02:28:34.647Z,11.00
2019-05-19T02:31:02.209Z,11.00
2019-05-19T02:33:29.774Z,11.00
2019-05-19T02:35:57.345Z,10.90
2019-05-19T02:38:24.877Z,10.90
2019-05-19T02:40:52.409Z,10.80
2019-05-19T02:43:20.741Z,10.90
2019-05-19T02:45:48.292Z,10.90
2019-05-19T02:48:15.855Z,10.90
2019-05-19T02:50:52.043Z,10.80
2019-05-19T02:53:10.987Z,10.90
2019-05-19T02:55:38.528Z,10.80
2019-05-19T02:58:06.089Z,10.80
2019-05-19T03:00:35.597Z,10.90
2019-05-19T03:03:03.160Z,10.80
2019-05-19T03:05:30.729Z,10.80
2019-05-19T03:08:00.216Z,11.00
2019-05-19T03:10:27.746Z,11.00
2019-05-19T03:12:55.308Z,11.00
2019-05-19T03:15:22.872Z,11.10
2019-05-19T03:17:50.413Z,11.10
2019-05-19T03:20:17.986Z,11.10
2019-05-19T03:22:45.548Z,11.10
2019-05-19T03:25:13.109Z,11.10
2019-05-19T03:27:40.658Z,11.10
2019-05-19T03:33:03.031Z,11.10
2019-05-19T03:35:30.580Z,11.10
2019-05-19T03:37:58.163Z,11.00
2019-05-19T03:40:25.700Z,10.90
2019-05-19T03:42:53.257Z,10.90
2019-05-19T03:45:20.840Z,10.90
2019-05-19T03:47:48.386Z,10.90
2019-05-19T03:50:15.999Z,10.90
2019-05-19T03:52:43.536Z,11.00
2019-05-19T03:55:13.045Z,11.10
2019-05-19T03:57:41.579Z,11.10
2019-05-19T04:00:09.148Z,11.10
2019-05-19T04:02:36.691Z,11.10
2019-05-19T04:05:06.193Z,11.10
2019-05-19T04:07:34.737Z,11.00
2019-05-19T04:10:02.283Z,11.00
2019-05-19T04:12:29.820Z,11.10
2019-05-19T04:14:57.380Z,11.00
2019-05-19T04:17:24.920Z,11.10
2019-05-19T04:19:53.249Z,11.10
2019-05-19T04:22:20.795Z,11.10
2019-05-19T04:24:48.352Z,11.20
2019-05-19T04:27:15.883Z,11.20
2019-05-19T04:29:43.443Z,11.20
2019-05-19T04:32:10.990Z,11.30
2019-05-19T04:34:39.293Z,11.30
2019-05-19T04:37:06.859Z,11.30
2019-05-19T04:39:34.396Z,11.20
2019-05-19T04:42:01.968Z,11.20
2019-05-19T04:44:29.532Z,11.20
2019-05-19T04:46:57.079Z,11.20
2019-05-19T04:49:24.645Z,11.20
2019-05-19T04:52:06.087Z,11.20
2019-05-19T04:54:19.845Z,11.20
2019-05-19T04:56:47.409Z,11.30
2019-05-19T04:59:15.971Z,11.40
2019-05-19T05:01:43.641Z,11.40
2019-05-19T05:04:11.218Z,11.30
2019-05-19T05:06:38.758Z,11.20
2019-05-19T05:09:06.324Z,11.30
2019-05-19T05:11:33.855Z,11.40
2019-05-19T05:14:02.187Z,11.40
2019-05-19T05:16:29.732Z,11.40
2019-05-19T05:18:57.328Z,11.50
2019-05-19T05:21:24.880Z,11.50
2019-05-19T05:23:52.446Z,11.50
2019-05-19T05:26:19.996Z,11.50
2019-05-19T05:28:48.563Z,11.50
2019-05-19T05:31:16.151Z,11.50
2019-05-19T05:33:43.693Z,11.50
2019-05-19T05:36:11.262Z,11.50
2019-05-19T05:38:38.827Z,11.60
2019-05-19T05:41:06.366Z,11.60
2019-05-19T05:43:33.935Z,11.60
2019-05-19T05:46:01.491Z,11.60
2019-05-19T05:48:29.100Z,11.60
2019-05-19T05:50:56.639Z,11.60
2019-05-19T05:53:24.200Z,11.60
2019-05-19T05:55:52.751Z,11.70
2019-05-19T05:58:20.318Z,11.80
2019-05-19T06:00:47.863Z,11.90
2019-05-19T06:03:16.164Z,12.00
2019-05-19T06:05:43.733Z,11.90
2019-05-19T06:08:11.267Z,12.00
2019-05-19T06:10:38.837Z,12.00
2019-05-19T06:13:06.366Z,12.10
2019-05-19T06:15:34.687Z,12.30
2019-05-19T06:18:02.219Z,12.30
2019-05-19T06:20:29.796Z,12.30
2019-05-19T06:22:57.718Z,12.40
2019-05-19T06:25:26.319Z,12.50
2019-05-19T06:27:53.681Z,12.50
2019-05-19T06:30:21.221Z,12.50
2019-05-19T06:32:48.797Z,12.60
2019-05-19T06:35:16.370Z,12.60
2019-05-19T06:37:43.904Z,12.60
2019-05-19T06:40:11.476Z,12.60
2019-05-19T06:42:39.010Z,12.70
2019-05-19T06:45:06.573Z,12.80
2019-05-19T06:47:34.160Z,12.90
2019-05-19T06:50:01.771Z,12.90
2019-05-19T06:52:29.301Z,13.00
2019-05-19T06:54:56.907Z,13.00
2019-05-19T06:57:24.440Z,13.20
2019-05-19T06:59:52.002Z,13.40
2019-05-19T07:02:20.377Z,13.50
2019-05-19T07:04:47.955Z,13.50
2019-05-19T07:07:15.496Z,13.70
2019-05-19T07:09:57.429Z,13.90
2019-05-19T07:12:10.662Z,13.70
2019-05-19T07:14:38.212Z,13.80
2019-05-19T07:17:05.775Z,13.50
2019-05-19T07:19:33.312Z,13.50
2019-05-19T07:22:00.871Z,13.60
2019-05-19T07:24:28.404Z,13.60
2019-05-19T07:26:55.985Z,13.70
2019-05-19T07:29:23.524Z,13.90
2019-05-19T07:31:51.088Z,14.00
2019-05-19T07:34:18.628Z,14.10
2019-05-19T07:36:47.180Z,14.20
2019-05-19T07:39:14.710Z,14.40
2019-05-19T07:41:42.310Z,14.70
2019-05-19T07:44:09.860Z,14.80
2019-05-19T07:46:37.416Z,14.70
2019-05-19T07:49:04.983Z,14.80
2019-05-19T07:51:32.548Z,14.70
2019-05-19T07:54:00.871Z,14.60
2019-05-19T07:56:28.436Z,14.60
2019-05-19T07:58:56.007Z,14.60
2019-05-19T08:01:24.316Z,15.10
2019-05-19T08:03:51.881Z,15.00
2019-05-19T08:06:19.454Z,14.90
2019-05-19T08:08:47.001Z,14.80
2019-05-19T08:11:14.567Z,14.80
2019-05-19T08:13:42.108Z,14.80
2019-05-19T08:16:10.428Z,15.20
2019-05-19T08:18:38.153Z,15.20
2019-05-19T08:21:05.751Z,15.50
2019-05-19T08:23:33.288Z,15.50
2019-05-19T08:26:00.850Z,15.50
2019-05-19T08:28:28.379Z,15.60
2019-05-19T08:30:55.948Z,15.30
2019-05-19T08:33:23.514Z,15.00
2019-05-19T08:35:51.093Z,15.30
2019-05-19T08:38:18.652Z,15.60
2019-05-19T08:40:46.229Z,15.70
2019-05-19T08:43:14.564Z,15.50
2019-05-19T08:45:42.127Z,15.50
2019-05-19T08:48:09.666Z,15.60
2019-05-19T08:53:11.122Z,16.20
2019-05-19T08:55:38.688Z,16.50
2019-05-19T08:58:06.220Z,16.30
2019-05-19T09:00:38.272Z,16.20
2019-05-19T09:03:03.188Z,16.20
2019-05-19T09:05:30.546Z,16.20
2019-05-19T09:07:58.109Z,16.20
2019-05-19T09:10:25.650Z,16.00
2019-05-19T09:12:54.981Z,15.70
2019-05-19T09:15:22.565Z,15.70
2019-05-19T09:17:54.102Z,15.60
2019-05-19T09:20:18.703Z,16.10
2019-05-19T09:22:47.276Z,16.30
2019-05-19T09:25:14.815Z,15.90
2019-05-19T09:27:42.379Z,16.00
2019-05-19T09:30:09.941Z,15.90
2019-05-19T09:32:37.484Z,15.80
2019-05-19T09:35:05.040Z,15.70
2019-05-19T09:37:32.599Z,15.50
2019-05-19T09:40:00.169Z,15.70
2019-05-19T09:42:27.705Z,15.40
2019-05-19T09:44:55.269Z,15.40
2019-05-19T09:47:22.826Z,15.30
2019-05-19T09:49:50.395Z,15.60
2019-05-19T09:52:17.948Z,15.70
2019-05-19T09:54:46.021Z,15.70
2019-05-19T09:57:13.230Z,15.60
2019-05-19T09:59:40.740Z,15.40
2019-05-19T10:02:08.279Z,15.10
2019-05-19T10:04:35.851Z,15.20
2019-05-19T10:07:04.558Z,15.20
2019-05-19T10:12:45.871Z,15.00
2019-05-19T10:15:13.439Z,15.20
2019-05-19T10:17:41.000Z,15.00
2019-05-19T10:20:08.692Z,15.00
2019-05-19T10:22:36.176Z,15.20
2019-05-19T10:25:20.253Z,15.20
2019-05-19T10:27:31.332Z,15.00
2019-05-19T10:29:58.903Z,15.20
2019-05-19T10:32:27.498Z,15.40
2019-05-19T10:34:55.039Z,15.40
2019-05-19T10:37:22.598Z,15.40
2019-05-19T10:39:50.188Z,15.30
2019-05-19T10:42:17.728Z,15.60
2019-05-19T10:44:45.303Z,15.70
2019-05-19T10:47:12.843Z,15.80
2019-05-19T10:49:42.975Z,15.80
2019-05-19T10:52:15.523Z,15.80
2019-05-19T10:54:43.127Z,16.10
2019-05-19T10:57:10.668Z,16.30
2019-05-19T10:59:38.240Z,16.30
2019-05-19T11:02:05.814Z,16.20
2019-05-19T11:04:33.394Z,16.30
2019-05-19T11:07:00.934Z,16.60
2019-05-19T11:09:28.639Z,16.30
2019-05-19T11:11:56.284Z,16.20
2019-05-19T11:14:23.848Z,16.50
2019-05-19T11:16:51.389Z,17.00
2019-05-19T11:19:18.967Z,17.00
2019-05-19T11:21:46.511Z,17.00
2019-05-19T11:24:14.175Z,17.10
2019-05-19T11:26:41.709Z,17.00
2019-05-19T11:29:10.040Z,17.30
2019-05-19T11:31:37.603Z,17.20
2019-05-19T11:34:05.159Z,17.50
2019-05-19T11:36:32.691Z,17.40
2019-05-19T11:39:01.243Z,17.50
2019-05-19T11:41:29.796Z,17.20
2019-05-19T11:43:57.355Z,16.80
2019-05-19T11:46:24.891Z,16.90
2019-05-19T11:48:52.451Z,17.00
2019-05-19T11:51:19.996Z,16.80
2019-05-19T11:53:47.637Z,17.30
2019-05-19T11:56:15.176Z,17.50
2019-05-19T11:58:42.747Z,17.60
2019-05-19T12:01:10.416Z,17.80
2019-05-19T12:03:38.079Z,18.20
2019-05-19T12:06:06.623Z,17.90
2019-05-19T12:08:34.184Z,17.80
2019-05-19T12:11:01.729Z,17.80
2019-05-19T12:13:29.296Z,18.20
2019-05-19T12:15:56.867Z,18.20
2019-05-19T12:18:24.439Z,18.30
2019-05-19T12:20:52.178Z,18.00
2019-05-19T12:23:19.749Z,17.30
2019-05-19T12:25:47.335Z,17.80
2019-05-19T12:28:14.863Z,18.20
2019-05-19T12:30:42.421Z,18.50
2019-05-19T12:33:10.052Z,18.30
2019-05-19T12:35:38.380Z,17.80
2019-05-19T12:38:05.916Z,17.80
2019-05-19T12:40:33.472Z,18.10
2019-05-19T12:43:01.055Z,18.20
2019-05-19T12:45:28.672Z,18.30
2019-05-19T12:47:56.253Z,17.60
2019-05-19T12:50:23.796Z,17.90
2019-05-19T12:52:51.465Z,17.70
2019-05-19T12:55:19.004Z,17.30
2019-05-19T12:57:46.564Z,17.70
2019-05-19T13:00:14.103Z,17.80
2019-05-19T13:02:41.696Z,17.50
2019-05-19T13:05:09.339Z,17.20
2019-05-19T13:07:36.934Z,17.00
2019-05-19T13:10:04.507Z,17.00
2019-05-19T13:12:32.039Z,17.20
2019-05-19T13:15:00.360Z,17.00
2019-05-19T13:17:27.918Z,17.00
2019-05-19T13:19:56.245Z,17.30
2019-05-19T13:22:24.968Z,17.30
2019-05-19T13:24:52.503Z,17.70
2019-05-19T13:27:20.781Z,17.60
2019-05-19T13:29:48.316Z,18.10
2019-05-19T13:32:15.883Z,18.60
2019-05-19T13:34:43.437Z,18.50
2019-05-19T13:37:10.999Z,19.60
2019-05-19T13:39:38.537Z,20.50
2019-05-19T13:42:06.088Z,20.60
2019-05-19T13:44:33.648Z,20.10
2019-05-19T13:47:01.179Z,20.30
2019-05-19T13:49:28.738Z,20.80
2019-05-19T13:51:56.290Z,20.90
2019-05-19T13:54:24.635Z,22.10
2019-05-19T13:56:52.968Z,22.40
2019-05-19T13:59:20.528Z,22.40
2019-05-19T14:01:48.169Z,22.90
2019-05-19T14:04:15.757Z,22.10
2019-05-19T14:06:43.292Z,21.70
2019-05-19T14:09:10.864Z,21.70
2019-05-19T14:11:38.427Z,22.00
2019-05-19T14:14:05.988Z,21.80
2019-05-19T14:16:33.532Z,21.60
2019-05-19T14:19:01.088Z,20.60
2019-05-19T14:21:28.695Z,20.10
2019-05-19T14:23:56.267Z,19.10
2019-05-19T14:26:24.571Z,19.40
2019-05-19T14:28:53.111Z,19.40
2019-05-19T14:31:20.676Z,18.80
2019-05-19T14:33:48.238Z,19.20
2019-05-19T14:36:16.543Z,19.20
2019-05-19T14:38:49.941Z,19.20
2019-05-19T14:41:17.476Z,19.00
2019-05-19T14:43:45.033Z,19.30
2019-05-19T14:46:12.583Z,20.90
2019-05-19T14:48:40.911Z,22.20
2019-05-19T14:51:08.448Z,22.20
2019-05-19T14:53:36.018Z,23.50
2019-05-19T14:56:03.552Z,24.10
2019-05-19T14:58:31.110Z,24.30
2019-05-19T15:00:58.643Z,25.00
2019-05-19T15:03:26.199Z,24.40
2019-05-19T15:05:53.732Z,25.00
2019-05-19T15:08:21.292Z,24.80
2019-05-19T15:10:48.831Z,24.20
2019-05-19T15:13:16.393Z,24.80
2019-05-19T15:15:43.960Z,25.40
2019-05-19T15:18:11.499Z,24.80
2019-05-19T15:20:39.077Z,25.20
2019-05-19T15:23:06.612Z,25.90
2019-05-19T15:25:34.179Z,26.80
2019-05-19T15:28:05.211Z,26.50
2019-05-19T15:30:29.341Z,26.80
2019-05-19T15:32:56.876Z,25.70
2019-05-19T15:35:24.453Z,24.40
2019-05-19T15:37:52.112Z,26.00
2019-05-19T15:40:19.691Z,25.70
2019-05-19T15:42:47.253Z,25.60
2019-05-19T15:45:14.791Z,26.20
2019-05-19T15:47:42.353Z,25.40
2019-05-19T15:50:09.901Z,24.80
2019-05-19T15:52:37.455Z,25.80
2019-05-19T15:55:04.991Z,24.40
2019-05-19T15:57:33.315Z,22.40
2019-05-19T16:00:00.883Z,22.30
2019-05-19T16:02:28.451Z,21.60
2019-05-19T16:04:55.991Z,21.10
2019-05-19T16:07:23.553Z,22.40
2019-05-19T16:09:51.116Z,23.60
2019-05-19T16:12:18.678Z,23.80
2019-05-19T16:14:46.255Z,24.60
2019-05-19T16:17:13.818Z,25.30
2019-05-19T16:19:41.367Z,25.20
2019-05-19T16:22:08.908Z,25.50
2019-05-19T16:24:36.506Z,26.10
2019-05-19T16:27:04.059Z,26.50
2019-05-19T16:29:32.384Z,25.80
2019-05-19T16:31:59.916Z,25.80
2019-05-19T16:34:28.467Z,25.80
2019-05-19T16:36:56.004Z,25.90
2019-05-19T16:39:23.575Z,25.50
2019-05-19T16:41:51.116Z,25.20
2019-05-19T16:44:18.685Z,24.00
2019-05-19T16:46:47.109Z,23.00
2019-05-19T16:49:14.718Z,22.90
2019-05-19T16:51:42.271Z,22.00
2019-05-19T16:54:09.823Z,21.60
2019-05-19T16:56:37.356Z,21.70
2019-05-19T16:59:05.860Z,21.80
2019-05-19T17:01:33.401Z,21.70
2019-05-19T17:04:01.133Z,21.70
2019-05-19T17:06:28.801Z,21.50
2019-05-19T17:08:56.339Z,21.00
2019-05-19T17:11:24.997Z,20.80
2019-05-19T17:13:54.283Z,20.30
2019-05-19T17:16:21.824Z,20.30
2019-05-19T17:18:49.388Z,20.40
2019-05-19T17:21:16.949Z,20.40
2019-05-19T17:23:44.514Z,20.00
2019-05-19T17:26:12.060Z,19.80
2019-05-19T17:28:39.660Z,19.60
2019-05-19T17:31:07.869Z,19.40
2019-05-19T17:33:34.891Z,19.50
2019-05-19T17:36:02.467Z,19.70
2019-05-19T17:38:30.013Z,19.50
2019-05-19T17:40:57.565Z,19.40
2019-05-19T17:43:25.325Z,19.40
2019-05-19T17:45:52.958Z,19.30
2019-05-19T17:48:26.567Z,19.10
2019-05-19T17:50:48.750Z,18.90
2019-05-19T17:53:17.078Z,18.90
2019-05-19T17:55:44.644Z,18.80
2019-05-19T17:58:12.817Z,18.80
2019-05-19T18:00:41.408Z,18.70
2019-05-19T18:03:08.971Z,18.70
2019-05-19T18:05:36.537Z,18.30
2019-05-19T18:08:04.104Z,18.00
2019-05-19T18:10:31.681Z,17.90
2019-05-19T18:12:59.210Z,17.70
2019-05-19T18:15:26.768Z,17.60
2019-05-19T18:17:54.317Z,17.30
2019-05-19T18:20:24.044Z,17.30
2019-05-19T18:22:49.465Z,17.10
2019-05-19T18:25:17.030Z,17.00
2019-05-19T18:27:44.567Z,16.90
2019-05-19T18:30:12.252Z,16.80
2019-05-19T18:32:39.815Z,16.90
2019-05-19T18:35:07.356Z,17.10
2019-05-19T18:37:35.704Z,17.10
2019-05-19T18:40:04.064Z,17.10
2019-05-19T18:42:31.689Z,17.10
2019-05-19T18:44:59.241Z,17.00
2019-05-19T18:47:26.802Z,17.00
2019-05-19T18:49:54.337Z,17.00
2019-05-19T18:52:21.909Z,17.00
2019-05-19T18:54:50.502Z,17.00
2019-05-19T18:57:17.127Z,17.00
2019-05-19T18:59:47.272Z,16.70
2019-05-19T19:02:12.311Z,16.40
2019-05-19T19:04:39.884Z,16.20
2019-05-19T19:07:08.220Z,15.70
2019-05-19T19:09:35.784Z,15.70
2019-05-19T19:12:03.357Z,15.50
2019-05-19T19:14:30.920Z,15.40
2019-05-19T19:16:58.484Z,15.10
2019-05-19T19:19:26.028Z,15.00
2019-05-19T19:21:53.594Z,14.90
2019-05-19T19:24:21.135Z,14.80
2019-05-19T19:26:48.695Z,14.70
2019-05-19T19:29:16.223Z,14.70
2019-05-19T19:31:48.604Z,14.80
2019-05-19T19:34:11.376Z,14.80
2019-05-19T19:36:38.951Z,14.80
2019-05-19T19:39:07.280Z,14.90
2019-05-19T19:41:34.830Z,14.90
2019-05-19T19:44:02.394Z,14.90
2019-05-19T19:46:29.964Z,14.90
2019-05-19T19:48:57.532Z,14.80
2019-05-19T19:51:25.073Z,14.70
2019-05-19T19:53:52.636Z,14.60
2019-05-19T19:56:20.179Z,14.50
2019-05-19T19:58:47.768Z,14.40
2019-05-19T20:01:15.319Z,14.40
2019-05-19T20:03:42.904Z,14.40
2019-05-19T20:06:10.440Z,14.40
2019-05-19T20:08:38.020Z,14.40
2019-05-19T20:11:06.324Z,14.30
2019-05-19T20:13:33.884Z,14.30
2019-05-19T20:16:01.419Z,14.30
2019-05-19T20:18:28.991Z,14.30
2019-05-19T20:20:56.540Z,14.30
2019-05-19T20:23:24.086Z,14.30
2019-05-19T20:25:51.659Z,13.80
2019-05-19T20:28:19.199Z,13.50
2019-05-19T20:30:47.534Z,13.40
2019-05-19T20:33:15.092Z,13.30
2019-05-19T20:35:42.656Z,13.20
2019-05-19T20:38:10.218Z,13.20
2019-05-19T20:40:37.756Z,12.80
2019-05-19T20:43:05.313Z,12.80
2019-05-19T20:45:32.855Z,12.80
2019-05-19T20:48:01.413Z,12.80
2019-05-19T20:50:28.951Z,13.00
2019-05-19T20:52:56.515Z,13.10
2019-05-19T20:55:24.823Z,13.10
2019-05-19T20:57:52.361Z,13.10
2019-05-19T21:00:19.931Z,13.00
2019-05-19T21:02:47.468Z,13.10
2019-05-19T21:05:16.024Z,13.20
2019-05-19T21:07:43.734Z,13.20
2019-05-19T21:10:11.305Z,13.20
2019-05-19T21:12:38.845Z,13.20
2019-05-19T21:15:06.418Z,13.30
2019-05-19T21:17:33.964Z,13.30
2019-05-19T21:20:01.789Z,13.30
2019-05-19T21:22:29.261Z,13.30
2019-05-19T21:24:56.805Z,13.30
2019-05-19T21:27:25.138Z,13.20
2019-05-19T21:29:52.695Z,13.20
2019-05-19T21:32:20.260Z,13.10
2019-05-19T21:34:47.887Z,13.10
2019-05-19T21:37:15.491Z,13.10
2019-05-19T21:39:43.023Z,13.00
2019-05-19T21:42:10.599Z,12.90
2019-05-19T21:44:38.988Z,12.90
2019-05-19T21:47:06.555Z,12.80
2019-05-19T21:49:34.098Z,12.80
2019-05-19T21:52:01.666Z,12.70
2019-05-19T21:54:29.209Z,12.60
2019-05-19T21:56:56.777Z,12.50
2019-05-19T21:59:25.090Z,12.60
2019-05-19T22:01:52.651Z,12.60
2019-05-19T22:04:20.282Z,12.70
2019-05-19T22:06:47.898Z,12.80
2019-05-19T22:09:15.447Z,12.80
2019-05-19T22:11:43.084Z,12.60
2019-05-19T22:14:10.648Z,12.70
2019-05-19T22:16:38.180Z,12.80
2019-05-19T22:19:05.996Z,12.60
2019-05-19T22:21:33.548Z,12.50
2019-05-19T22:24:01.141Z,12.50
2019-05-19T22:26:28.688Z,12.60
2019-05-19T22:28:56.251Z,12.60
2019-05-19T22:31:36.175Z,12.60
2019-05-19T22:33:51.440Z,12.60
2019-05-19T22:36:18.990Z,12.50
2019-05-19T22:38:46.555Z,12.60
2019-05-19T22:41:14.117Z,12.50
2019-05-19T22:43:41.666Z,12.30
2019-05-19T22:46:09.238Z,12.40
2019-05-19T22:48:36.791Z,12.40
2019-05-19T22:51:04.364Z,12.50
2019-05-19T22:53:32.722Z,12.50
2019-05-19T22:55:59.516Z,12.40
2019-05-19T22:58:27.075Z,12.50
2019-05-19T23:00:54.645Z,12.50
2019-05-19T23:03:22.184Z,12.50
2019-05-19T23:05:50.166Z,12.40
2019-05-19T23:08:17.785Z,12.30
2019-05-19T23:10:45.325Z,12.30
2019-05-19T23:13:13.024Z,12.30
2019-05-19T23:15:40.907Z,12.30
2019-05-19T23:18:08.649Z,12.40
2019-05-19T23:20:37.176Z,12.50
2019-05-19T23:23:04.721Z,12.30
2019-05-19T23:25:32.286Z,12.30
2019-05-19T23:27:59.823Z,12.20
2019-05-19T23:30:27.397Z,12.30
2019-05-19T23:32:54.935Z,12.40
2019-05-19T23:35:22.905Z,12.40
2019-05-19T23:37:50.440Z,12.50
2019-05-19T23:40:18.015Z,12.50
2019-05-19T23:42:45.578Z,12.50
2019-05-19T23:45:13.116Z,12.40
2019-05-19T23:47:41.664Z,12.40
2019-05-19T23:50:09.225Z,12.40
2019-05-19T23:52:37.539Z,12.40
2019-05-19T23:55:05.109Z,12.40
2019-05-19T23:57:32.671Z,12.40
