createdAt,value
2019-04-27T00:01:54.772Z,81.20
2019-04-27T00:04:52.888Z,81.30
2019-04-27T00:07:40.587Z,81.50
2019-04-27T00:10:24.741Z,81.90
2019-04-27T00:12:53.046Z,82.10
2019-04-27T00:15:36.631Z,82.10
2019-04-27T00:18:24.913Z,82.30
2019-04-27T00:21:03.575Z,83.10
2019-04-27T00:23:33.972Z,83.20
2019-04-27T00:26:03.466Z,84.00
2019-04-27T00:28:33.266Z,84.50
2019-04-27T00:31:03.318Z,84.60
2019-04-27T00:33:33.931Z,84.70
2019-04-27T00:36:09.035Z,84.70
2019-04-27T00:39:13.823Z,85.40
2019-04-27T00:41:43.483Z,85.30
2019-04-27T00:44:13.529Z,85.30
2019-04-27T00:46:43.189Z,86.30
2019-04-27T00:49:13.772Z,85.50
2019-04-27T00:51:43.453Z,85.70
2019-04-27T00:54:13.592Z,86.50
2019-04-27T00:57:07.784Z,85.80
2019-04-27T00:59:55.483Z,85.90
2019-04-27T01:02:43.739Z,86.10
2019-04-27T01:05:17.385Z,86.10
2019-04-27T01:07:46.863Z,86.50
2019-04-27T01:10:16.450Z,86.20
2019-04-27T01:12:45.902Z,86.40
2019-04-27T01:15:15.355Z,86.40
2019-04-27T01:17:44.748Z,86.40
2019-04-27T01:20:14.194Z,86.50
2019-04-27T01:22:43.591Z,86.60
2019-04-27T01:25:13.085Z,86.70
2019-04-27T01:28:09.781Z,86.70
2019-04-27T01:30:44.028Z,86.80
2019-04-27T01:33:13.456Z,86.80
2019-04-27T01:35:42.831Z,86.70
2019-04-27T01:38:12.147Z,86.80
2019-04-27T01:40:41.574Z,87.10
2019-04-27T01:43:10.947Z,87.10
2019-04-27T01:45:40.389Z,87.20
2019-04-27T01:48:22.501Z,87.10
2019-04-27T01:50:40.900Z,87.10
2019-04-27T01:53:10.273Z,87.10
2019-04-27T01:55:40.758Z,87.20
2019-04-27T01:58:11.022Z,87.20
2019-04-27T02:01:00.127Z,87.20
2019-04-27T02:03:38.702Z,87.30
2019-04-27T02:06:09.218Z,87.20
2019-04-27T02:08:40.257Z,87.20
2019-04-27T02:11:10.955Z,87.30
2019-04-27T02:13:40.414Z,87.20
2019-04-27T02:16:09.828Z,87.20
2019-04-27T02:18:40.033Z,87.20
2019-04-27T02:21:09.584Z,87.00
2019-04-27T02:23:39.383Z,86.90
2019-04-27T02:26:08.859Z,86.90
2019-04-27T02:29:00.201Z,87.00
2019-04-27T02:31:50.071Z,86.90
2019-04-27T02:34:22.136Z,87.00
2019-04-27T02:36:52.034Z,86.70
2019-04-27T02:39:21.690Z,86.60
2019-04-27T02:41:51.841Z,86.70
2019-04-27T02:44:26.455Z,86.70
2019-04-27T02:46:55.798Z,86.70
2019-04-27T02:49:25.088Z,87.00
2019-04-27T02:52:13.440Z,87.00
2019-04-27T02:54:42.839Z,87.10
2019-04-27T02:57:12.603Z,87.00
2019-04-27T02:59:41.971Z,87.10
2019-04-27T03:02:36.350Z,87.10
2019-04-27T03:05:06.796Z,87.20
2019-04-27T03:07:36.148Z,87.30
2019-04-27T03:10:06.284Z,87.30
2019-04-27T03:12:42.414Z,87.20
2019-04-27T03:15:25.971Z,87.20
2019-04-27T03:18:12.638Z,87.30
2019-04-27T03:20:51.962Z,87.40
2019-04-27T03:23:21.335Z,87.30
2019-04-27T03:26:10.635Z,87.40
2019-04-27T03:28:40.470Z,87.40
2019-04-27T03:31:13.616Z,87.50
2019-04-27T03:33:42.809Z,87.50
2019-04-27T03:36:13.210Z,87.60
2019-04-27T03:38:42.705Z,87.70
2019-04-27T03:41:12.133Z,87.60
2019-04-27T03:43:41.561Z,87.60
2019-04-27T03:46:11.363Z,87.60
2019-04-27T03:48:41.018Z,87.60
2019-04-27T03:51:31.324Z,87.60
2019-04-27T03:54:06.604Z,87.70
2019-04-27T03:56:59.070Z,87.70
2019-04-27T03:59:32.819Z,87.60
2019-04-27T04:02:02.596Z,87.60
2019-04-27T04:04:32.767Z,87.50
2019-04-27T04:07:21.370Z,87.50
2019-04-27T04:09:50.681Z,87.50
2019-04-27T04:12:45.039Z,87.60
2019-04-27T04:15:22.213Z,87.50
2019-04-27T04:17:51.601Z,87.50
2019-04-27T04:20:20.979Z,87.50
2019-04-27T04:22:51.474Z,87.50
2019-04-27T04:25:21.027Z,87.40
2019-04-27T04:27:50.830Z,87.60
2019-04-27T04:30:20.314Z,87.60
2019-04-27T04:32:51.933Z,87.60
2019-04-27T04:35:22.596Z,87.60
2019-04-27T04:37:52.954Z,87.70
2019-04-27T04:40:30.473Z,87.60
2019-04-27T04:43:05.126Z,87.60
2019-04-27T04:45:53.520Z,87.50
2019-04-27T04:48:22.908Z,87.40
2019-04-27T04:50:52.307Z,87.40
2019-04-27T04:53:21.699Z,87.40
2019-04-27T04:55:51.428Z,87.50
2019-04-27T04:58:21.207Z,87.50
2019-04-27T05:00:50.607Z,87.60
2019-04-27T05:03:21.854Z,87.60
2019-04-27T05:05:51.064Z,87.40
2019-04-27T05:08:20.542Z,87.40
2019-04-27T05:10:49.924Z,87.30
2019-04-27T05:13:19.492Z,87.20
2019-04-27T05:15:48.911Z,87.30
2019-04-27T05:18:19.197Z,87.10
2019-04-27T05:20:58.590Z,87.10
2019-04-27T05:23:28.760Z,86.90
2019-04-27T05:25:59.287Z,86.90
2019-04-27T05:28:29.871Z,86.60
2019-04-27T05:31:00.565Z,86.70
2019-04-27T05:33:30.047Z,86.60
2019-04-27T05:35:59.413Z,86.60
2019-04-27T05:38:29.481Z,86.70
2019-04-27T05:40:59.167Z,86.60
2019-04-27T05:43:35.207Z,86.40
2019-04-27T05:46:40.234Z,86.20
2019-04-27T05:49:14.812Z,85.80
2019-04-27T05:51:48.503Z,85.40
2019-04-27T05:54:19.244Z,85.20
2019-04-27T05:56:49.197Z,84.70
2019-04-27T05:59:19.883Z,84.60
2019-04-27T06:01:49.451Z,84.30
2019-04-27T06:04:19.430Z,84.30
2019-04-27T06:06:49.891Z,84.10
2019-04-27T06:09:19.621Z,84.20
2019-04-27T06:11:50.680Z,84.00
2019-04-27T06:14:20.147Z,84.00
2019-04-27T06:16:51.266Z,83.70
2019-04-27T06:19:20.576Z,83.40
2019-04-27T06:21:50.102Z,83.10
2019-04-27T06:24:19.546Z,82.80
2019-04-27T06:26:49.777Z,82.40
2019-04-27T06:29:19.650Z,81.90
2019-04-27T06:31:49.612Z,81.40
2019-04-27T06:34:19.473Z,80.70
2019-04-27T06:36:48.868Z,80.60
2019-04-27T06:39:18.948Z,80.20
2019-04-27T06:41:49.501Z,79.70
2019-04-27T06:44:19.610Z,79.60
2019-04-27T06:46:49.150Z,79.70
2019-04-27T06:49:19.459Z,79.30
2019-04-27T06:51:49.773Z,78.70
2019-04-27T06:54:19.772Z,77.50
2019-04-27T06:56:50.766Z,77.30
2019-04-27T06:59:20.178Z,77.40
2019-04-27T07:01:49.582Z,76.80
2019-04-27T07:04:20.334Z,76.30
2019-04-27T07:06:53.998Z,75.70
2019-04-27T07:09:20.705Z,74.80
2019-04-27T07:11:50.170Z,74.50
2019-04-27T07:14:19.856Z,74.30
2019-04-27T07:16:50.685Z,73.90
2019-04-27T07:19:20.237Z,73.50
2019-04-27T07:21:49.892Z,73.30
2019-04-27T07:24:19.727Z,73.00
2019-04-27T07:26:49.059Z,72.70
2019-04-27T07:29:19.453Z,72.80
2019-04-27T07:31:49.606Z,73.00
2019-04-27T07:34:19.243Z,73.20
2019-04-27T07:36:49.117Z,72.90
2019-04-27T07:39:19.390Z,72.80
2019-04-27T07:41:48.971Z,72.20
2019-04-27T07:44:23.966Z,72.00
2019-04-27T07:47:10.808Z,71.80
2019-04-27T07:49:40.203Z,72.00
2019-04-27T07:52:09.595Z,71.80
2019-04-27T07:54:41.049Z,71.60
2019-04-27T07:57:10.058Z,71.70
2019-04-27T07:59:41.919Z,71.30
2019-04-27T08:02:11.038Z,71.10
2019-04-27T08:04:40.523Z,70.80
2019-04-27T08:07:09.906Z,70.60
2019-04-27T08:09:39.741Z,70.40
2019-04-27T08:12:10.905Z,70.20
2019-04-27T08:14:40.663Z,70.60
2019-04-27T08:17:10.044Z,69.60
2019-04-27T08:19:39.630Z,69.40
2019-04-27T08:22:09.632Z,68.90
2019-04-27T08:24:39.863Z,68.40
2019-04-27T08:27:29.573Z,68.10
2019-04-27T08:30:06.394Z,67.90
2019-04-27T08:32:39.403Z,67.80
2019-04-27T08:35:10.078Z,68.00
2019-04-27T08:37:39.395Z,67.60
2019-04-27T08:40:09.357Z,67.40
2019-04-27T08:42:39.252Z,67.20
2019-04-27T08:45:09.382Z,66.90
2019-04-27T08:47:41.378Z,66.50
2019-04-27T08:50:09.911Z,66.30
2019-04-27T08:52:41.793Z,65.80
2019-04-27T08:55:11.066Z,65.50
2019-04-27T08:57:40.483Z,65.20
2019-04-27T09:00:10.787Z,64.80
2019-04-27T09:02:46.813Z,64.40
2019-04-27T09:05:11.198Z,63.80
2019-04-27T09:07:49.706Z,63.60
2019-04-27T09:10:30.114Z,62.90
2019-04-27T09:13:06.248Z,62.40
2019-04-27T09:16:00.619Z,62.00
2019-04-27T09:18:32.593Z,61.30
2019-04-27T09:21:02.919Z,60.50
2019-04-27T09:23:32.342Z,60.40
2019-04-27T09:26:01.649Z,60.00
2019-04-27T09:28:31.422Z,59.00
2019-04-27T09:31:01.600Z,58.20
2019-04-27T09:33:30.964Z,57.30
2019-04-27T09:36:00.364Z,57.20
2019-04-27T09:38:29.873Z,57.80
2019-04-27T09:40:59.359Z,57.20
2019-04-27T09:43:28.991Z,57.40
2019-04-27T09:45:58.358Z,57.60
2019-04-27T09:48:27.791Z,58.10
2019-04-27T09:50:57.119Z,58.30
2019-04-27T09:53:27.065Z,58.60
2019-04-27T09:55:56.492Z,59.60
2019-04-27T09:58:25.903Z,61.20
2019-04-27T10:00:56.836Z,62.60
2019-04-27T10:03:26.697Z,63.70
2019-04-27T10:05:57.550Z,63.90
2019-04-27T10:08:26.931Z,63.50
2019-04-27T10:10:58.070Z,61.90
2019-04-27T10:13:27.685Z,61.30
2019-04-27T10:15:57.013Z,61.20
2019-04-27T10:18:26.638Z,61.80
2019-04-27T10:20:59.848Z,62.40
2019-04-27T10:23:27.083Z,63.30
2019-04-27T10:25:56.500Z,63.60
2019-04-27T10:28:25.875Z,64.10
2019-04-27T10:30:55.738Z,64.40
2019-04-27T10:33:26.553Z,64.10
2019-04-27T10:35:56.562Z,63.40
2019-04-27T10:38:26.236Z,62.60
2019-04-27T10:40:55.694Z,61.20
2019-04-27T10:43:25.819Z,60.50
2019-04-27T10:45:56.542Z,59.90
2019-04-27T10:48:26.625Z,60.40
2019-04-27T10:50:56.093Z,61.20
2019-04-27T10:53:26.870Z,60.90
2019-04-27T10:55:56.632Z,61.40
2019-04-27T10:58:27.301Z,62.10
2019-04-27T11:00:58.656Z,62.50
2019-04-27T11:03:46.226Z,62.60
2019-04-27T11:06:46.666Z,62.70
2019-04-27T11:09:16.400Z,62.80
2019-04-27T11:11:46.378Z,62.90
2019-04-27T11:14:16.050Z,62.60
2019-04-27T11:16:46.066Z,61.70
2019-04-27T11:19:16.922Z,61.10
2019-04-27T11:21:46.575Z,60.40
2019-04-27T11:24:15.957Z,59.80
2019-04-27T11:26:46.543Z,59.70
2019-04-27T11:29:16.051Z,59.70
2019-04-27T11:31:46.582Z,60.00
2019-04-27T11:34:16.079Z,60.30
2019-04-27T11:37:07.298Z,60.60
2019-04-27T11:39:36.878Z,60.90
2019-04-27T11:42:06.255Z,60.90
2019-04-27T11:44:35.946Z,60.70
2019-04-27T11:47:06.032Z,60.40
2019-04-27T11:49:35.934Z,60.00
2019-04-27T11:52:05.835Z,59.80
2019-04-27T11:54:35.648Z,59.60
2019-04-27T11:57:05.052Z,59.10
2019-04-27T11:59:34.499Z,58.40
2019-04-27T12:02:03.890Z,58.10
2019-04-27T12:04:33.416Z,58.00
2019-04-27T12:07:02.795Z,57.40
2019-04-27T12:09:32.199Z,56.30
2019-04-27T12:12:12.690Z,55.40
2019-04-27T12:14:32.739Z,54.70
2019-04-27T12:17:02.359Z,54.30
2019-04-27T12:19:31.762Z,54.10
2019-04-27T12:22:01.144Z,54.00
2019-04-27T12:24:30.526Z,53.80
2019-04-27T12:27:25.707Z,52.80
2019-04-27T12:30:09.467Z,51.80
2019-04-27T12:32:38.875Z,51.50
2019-04-27T12:35:09.818Z,51.10
2019-04-27T12:37:39.232Z,50.50
2019-04-27T12:40:08.838Z,50.60
2019-04-27T12:42:38.247Z,50.70
2019-04-27T12:45:08.103Z,50.70
2019-04-27T12:47:37.566Z,50.60
2019-04-27T12:50:08.317Z,50.30
2019-04-27T12:52:37.716Z,50.00
2019-04-27T12:55:17.444Z,50.10
2019-04-27T12:58:03.060Z,50.50
2019-04-27T13:00:36.559Z,51.00
2019-04-27T13:03:06.181Z,51.20
2019-04-27T13:05:35.950Z,51.60
2019-04-27T13:08:05.344Z,52.10
2019-04-27T13:10:34.751Z,52.30
2019-04-27T13:13:04.227Z,52.50
2019-04-27T13:15:35.565Z,52.40
2019-04-27T13:18:05.602Z,52.40
2019-04-27T13:20:35.896Z,51.70
2019-04-27T13:23:07.161Z,50.90
2019-04-27T13:25:38.456Z,49.70
2019-04-27T13:28:07.770Z,49.50
2019-04-27T13:30:37.235Z,49.20
2019-04-27T13:33:06.701Z,49.20
2019-04-27T13:35:36.108Z,49.20
2019-04-27T13:38:05.530Z,49.40
2019-04-27T13:40:37.052Z,49.60
2019-04-27T13:43:30.344Z,49.80
2019-04-27T13:46:19.399Z,50.00
2019-04-27T13:49:06.135Z,50.50
2019-04-27T13:51:57.605Z,50.50
2019-04-27T13:54:29.120Z,50.50
2019-04-27T13:56:58.051Z,49.80
2019-04-27T13:59:27.728Z,49.50
2019-04-27T14:01:57.143Z,49.30
2019-04-27T14:04:26.552Z,49.30
2019-04-27T14:06:56.021Z,49.70
2019-04-27T14:09:25.371Z,50.10
2019-04-27T14:11:58.894Z,50.20
2019-04-27T14:14:28.936Z,50.10
2019-04-27T14:16:58.328Z,49.80
2019-04-27T14:19:28.292Z,49.60
2019-04-27T14:21:59.114Z,49.60
2019-04-27T14:24:41.132Z,49.80
2019-04-27T14:27:11.190Z,49.90
2019-04-27T14:29:40.583Z,49.90
2019-04-27T14:32:10.351Z,49.70
2019-04-27T14:34:39.771Z,49.90
2019-04-27T14:37:09.158Z,49.70
2019-04-27T14:39:38.971Z,49.60
2019-04-27T14:42:08.546Z,49.10
2019-04-27T14:44:38.926Z,49.20
2019-04-27T14:47:08.464Z,48.80
2019-04-27T14:49:39.051Z,48.40
2019-04-27T14:52:09.615Z,48.20
2019-04-27T14:54:47.264Z,47.80
2019-04-27T14:57:10.215Z,47.70
2019-04-27T14:59:41.940Z,48.20
2019-04-27T15:02:11.391Z,48.50
2019-04-27T15:04:42.382Z,48.60
2019-04-27T15:07:13.735Z,48.60
2019-04-27T15:09:45.131Z,48.70
2019-04-27T15:12:15.798Z,49.10
2019-04-27T15:14:45.295Z,49.20
2019-04-27T15:17:17.579Z,49.40
2019-04-27T15:19:52.754Z,49.60
2019-04-27T15:22:27.115Z,49.70
2019-04-27T15:25:09.351Z,49.80
2019-04-27T15:27:37.393Z,49.70
2019-04-27T15:30:08.607Z,49.30
2019-04-27T15:32:54.096Z,49.00
2019-04-27T15:35:40.508Z,49.50
2019-04-27T15:38:14.066Z,50.10
2019-04-27T15:41:02.533Z,50.00
2019-04-27T15:43:34.351Z,49.60
2019-04-27T15:46:03.856Z,48.80
2019-04-27T15:48:34.139Z,48.00
2019-04-27T15:51:09.528Z,48.00
2019-04-27T15:53:34.627Z,48.50
2019-04-27T15:56:04.112Z,49.60
2019-04-27T15:58:33.555Z,50.10
2019-04-27T16:01:09.046Z,50.40
2019-04-27T16:03:35.550Z,50.60
2019-04-27T16:06:09.291Z,50.70
2019-04-27T16:08:38.256Z,50.80
2019-04-27T16:11:11.712Z,50.10
2019-04-27T16:13:38.369Z,49.80
2019-04-27T16:16:08.466Z,48.70
2019-04-27T16:18:38.837Z,48.10
2019-04-27T16:21:10.806Z,48.60
2019-04-27T16:23:42.808Z,49.80
2019-04-27T16:26:14.973Z,50.70
2019-04-27T16:28:43.207Z,51.50
2019-04-27T16:31:16.420Z,52.10
2019-04-27T16:33:47.927Z,52.30
2019-04-27T16:36:17.019Z,52.90
2019-04-27T16:38:55.044Z,53.20
2019-04-27T16:41:24.422Z,53.40
2019-04-27T16:43:53.797Z,53.40
2019-04-27T16:46:23.287Z,53.50
2019-04-27T16:48:53.714Z,53.50
2019-04-27T16:51:23.074Z,53.70
2019-04-27T16:53:54.680Z,53.90
2019-04-27T16:56:24.622Z,53.70
2019-04-27T16:58:56.682Z,53.20
2019-04-27T17:01:28.500Z,53.00
2019-04-27T17:03:59.328Z,53.10
2019-04-27T17:06:29.666Z,53.50
2019-04-27T17:09:05.649Z,54.30
2019-04-27T17:11:30.195Z,55.30
2019-04-27T17:14:09.963Z,56.20
2019-04-27T17:17:03.646Z,57.00
2019-04-27T17:19:40.178Z,57.60
2019-04-27T17:22:10.425Z,58.30
2019-04-27T17:24:43.738Z,58.50
2019-04-27T17:27:11.671Z,58.90
2019-04-27T17:29:41.699Z,59.50
2019-04-27T17:32:30.246Z,63.50
2019-04-27T17:35:04.921Z,67.30
2019-04-27T17:37:33.802Z,70.10
2019-04-27T17:40:04.540Z,72.50
2019-04-27T17:42:34.473Z,74.80
2019-04-27T17:45:05.043Z,75.90
2019-04-27T17:47:35.071Z,77.30
2019-04-27T17:50:05.379Z,78.20
2019-04-27T17:52:35.379Z,78.80
2019-04-27T17:55:07.835Z,79.80
2019-04-27T17:57:39.117Z,80.60
2019-04-27T18:00:11.463Z,81.00
2019-04-27T18:02:42.646Z,81.90
2019-04-27T18:05:13.609Z,82.00
2019-04-27T18:07:44.514Z,82.60
2019-04-27T18:10:22.727Z,82.80
2019-04-27T18:12:48.628Z,82.80
2019-04-27T18:15:16.204Z,83.30
2019-04-27T18:17:49.933Z,83.80
2019-04-27T18:20:20.958Z,83.60
2019-04-27T18:22:54.885Z,84.20
2019-04-27T18:25:24.341Z,84.50
2019-04-27T18:28:15.170Z,84.50
2019-04-27T18:31:00.632Z,84.80
2019-04-27T18:33:32.707Z,84.80
2019-04-27T18:36:05.473Z,85.10
2019-04-27T18:38:35.334Z,84.60
2019-04-27T18:41:08.147Z,84.70
2019-04-27T18:43:35.840Z,84.90
2019-04-27T18:46:05.414Z,84.60
2019-04-27T18:48:54.087Z,84.90
2019-04-27T18:51:38.506Z,85.10
2019-04-27T18:54:08.181Z,85.90
2019-04-27T18:56:38.584Z,85.30
2019-04-27T18:59:08.614Z,85.10
2019-04-27T19:01:38.003Z,85.60
2019-04-27T19:04:08.690Z,85.40
2019-04-27T19:06:39.110Z,85.30
2019-04-27T19:09:08.644Z,85.30
2019-04-27T19:11:38.439Z,85.40
2019-04-27T19:14:08.284Z,85.60
2019-04-27T19:16:38.356Z,85.80
2019-04-27T19:19:08.706Z,86.20
2019-04-27T19:21:39.227Z,86.20
2019-04-27T19:24:09.000Z,86.20
2019-04-27T19:26:53.767Z,86.40
2019-04-27T19:29:26.431Z,86.40
2019-04-27T19:31:58.670Z,86.60
2019-04-27T19:34:28.641Z,86.60
2019-04-27T19:36:59.210Z,86.30
2019-04-27T19:39:28.875Z,86.90
2019-04-27T19:42:03.463Z,86.30
2019-04-27T19:44:29.445Z,86.60
2019-04-27T19:47:00.188Z,86.50
2019-04-27T19:49:31.727Z,86.40
2019-04-27T19:52:01.242Z,85.80
2019-04-27T19:54:31.882Z,85.40
2019-04-27T19:57:01.275Z,85.40
2019-04-27T19:59:37.960Z,85.30
2019-04-27T20:02:11.632Z,84.90
2019-04-27T20:04:42.950Z,84.80
2019-04-27T20:07:12.338Z,84.30
2019-04-27T20:09:49.957Z,84.20
2019-04-27T20:12:21.214Z,83.60
2019-04-27T20:14:56.681Z,83.20
2019-04-27T20:17:27.046Z,82.80
2019-04-27T20:19:56.856Z,82.30
2019-04-27T20:22:27.140Z,82.00
2019-04-27T20:24:56.605Z,81.90
2019-04-27T20:27:26.015Z,81.90
2019-04-27T20:29:55.383Z,81.90
2019-04-27T20:32:24.832Z,81.70
2019-04-27T20:34:54.227Z,81.30
2019-04-27T20:37:23.641Z,81.80
2019-04-27T20:39:53.031Z,81.70
2019-04-27T20:42:22.524Z,81.80
2019-04-27T20:44:51.880Z,81.80
2019-04-27T20:47:21.312Z,81.70
2019-04-27T20:49:50.774Z,81.80
2019-04-27T20:52:25.832Z,81.70
2019-04-27T20:54:55.321Z,81.70
2019-04-27T20:57:24.847Z,81.70
2019-04-27T20:59:54.263Z,81.60
2019-04-27T21:02:41.856Z,81.50
2019-04-27T21:05:33.019Z,81.30
2019-04-27T21:08:06.757Z,81.00
2019-04-27T21:10:35.155Z,80.60
2019-04-27T21:13:04.557Z,80.40
2019-04-27T21:15:34.030Z,80.30
2019-04-27T21:18:03.414Z,80.20
2019-04-27T21:20:32.891Z,80.10
2019-04-27T21:23:02.282Z,80.00
2019-04-27T21:25:33.566Z,80.00
2019-04-27T21:28:15.028Z,80.00
2019-04-27T21:30:33.739Z,79.90
2019-04-27T21:33:03.154Z,80.00
2019-04-27T21:35:32.525Z,80.20
2019-04-27T21:38:04.473Z,80.10
2019-04-27T21:40:33.031Z,80.30
2019-04-27T21:43:02.395Z,80.60
2019-04-27T21:45:31.918Z,80.90
2019-04-27T21:48:01.355Z,81.10
2019-04-27T21:50:31.397Z,81.10
2019-04-27T21:53:12.538Z,81.70
2019-04-27T21:55:42.263Z,81.90
2019-04-27T21:58:11.658Z,82.50
2019-04-27T22:00:58.751Z,82.90
2019-04-27T22:03:31.607Z,83.40
2019-04-27T22:06:01.815Z,83.80
2019-04-27T22:08:31.846Z,83.90
2019-04-27T22:11:01.634Z,84.30
2019-04-27T22:13:31.279Z,85.10
2019-04-27T22:16:00.639Z,85.00
2019-04-27T22:18:31.418Z,85.20
2019-04-27T22:21:01.342Z,85.60
2019-04-27T22:24:04.586Z,86.10
2019-04-27T22:26:34.143Z,86.60
2019-04-27T22:29:03.543Z,87.00
2019-04-27T22:31:32.921Z,87.30
2019-04-27T22:34:02.333Z,88.10
2019-04-27T22:36:31.963Z,88.10
2019-04-27T22:39:13.590Z,89.10
2019-04-27T22:41:55.270Z,88.60
2019-04-27T22:44:45.879Z,89.50
2019-04-27T22:47:15.300Z,90.20
2019-04-27T22:49:44.755Z,90.30
2019-04-27T22:52:14.242Z,90.30
2019-04-27T22:54:43.627Z,90.60
2019-04-27T22:57:24.962Z,90.50
2019-04-27T23:00:22.439Z,90.80
2019-04-27T23:02:54.649Z,90.90
2019-04-27T23:05:24.022Z,90.80
2019-04-27T23:07:53.410Z,90.70
2019-04-27T23:10:25.432Z,90.90
2019-04-27T23:12:54.066Z,91.00
2019-04-27T23:15:25.412Z,91.10
2019-04-27T23:17:58.849Z,90.70
2019-04-27T23:20:28.252Z,90.90
2019-04-27T23:22:57.642Z,91.00
2019-04-27T23:25:27.047Z,90.70
2019-04-27T23:27:56.414Z,90.50
2019-04-27T23:30:33.967Z,90.60
2019-04-27T23:33:03.341Z,90.70
2019-04-27T23:35:32.960Z,91.00
2019-04-27T23:38:14.755Z,90.70
2019-04-27T23:40:33.538Z,90.80
2019-04-27T23:43:03.186Z,90.70
2019-04-27T23:45:32.563Z,90.80
2019-04-27T23:48:01.960Z,90.80
2019-04-27T23:50:33.256Z,90.50
2019-04-27T23:53:14.088Z,90.60
2019-04-27T23:55:43.484Z,90.50
2019-04-27T23:58:12.875Z,90.60
