createdAt,value
2024-03-12T00:00:57.879Z,94.98
2024-03-12T00:01:57.819Z,94.65
2024-03-12T00:02:57.784Z,94.59
2024-03-12T00:03:57.770Z,94.43
2024-03-12T00:04:57.714Z,94.47
2024-03-12T00:05:57.749Z,94.52
2024-03-12T00:06:57.762Z,94.64
2024-03-12T00:07:57.709Z,94.83
2024-03-12T00:08:57.660Z,94.91
2024-03-12T00:09:57.701Z,94.05
2024-03-12T00:10:57.733Z,93.85
2024-03-12T00:11:57.670Z,93.83
2024-03-12T00:12:57.769Z,93.77
2024-03-12T00:13:57.619Z,93.74
2024-03-12T00:14:57.603Z,93.70
2024-03-12T00:15:57.630Z,93.51
2024-03-12T00:16:57.598Z,93.48
2024-03-12T00:17:57.693Z,93.61
2024-03-12T00:18:57.654Z,93.69
2024-03-12T00:19:57.575Z,93.51
2024-03-12T00:20:57.550Z,93.92
2024-03-12T00:21:57.562Z,93.69
2024-03-12T00:22:57.560Z,93.29
2024-03-12T00:23:57.517Z,93.27
2024-03-12T00:24:57.525Z,93.39
2024-03-12T00:25:57.588Z,93.54
2024-03-12T00:26:57.486Z,93.61
2024-03-12T00:27:57.564Z,93.65
2024-03-12T00:28:57.481Z,93.96
2024-03-12T00:29:57.457Z,93.80
2024-03-12T00:30:57.488Z,93.67
2024-03-12T00:31:57.447Z,93.63
2024-03-12T00:32:57.468Z,93.49
2024-03-12T00:33:57.488Z,93.38
2024-03-12T00:34:57.418Z,93.45
2024-03-12T00:35:57.383Z,93.64
2024-03-12T00:36:57.440Z,94.04
2024-03-12T00:37:57.390Z,94.10
2024-03-12T00:38:57.361Z,93.90
2024-03-12T00:39:57.443Z,93.70
2024-03-12T00:40:57.339Z,93.62
2024-03-12T00:41:57.352Z,93.64
2024-03-12T00:42:57.362Z,93.89
2024-03-12T00:43:57.345Z,94.22
2024-03-12T00:44:57.297Z,94.45
2024-03-12T00:45:57.345Z,94.61
2024-03-12T00:46:57.286Z,94.76
2024-03-12T00:47:57.300Z,95.06
2024-03-12T00:48:57.305Z,95.18
2024-03-12T00:49:59.532Z,95.02
2024-03-12T00:50:57.258Z,95.09
2024-03-12T00:51:57.278Z,95.17
2024-03-12T00:52:57.225Z,95.20
2024-03-12T00:53:57.207Z,95.19
2024-03-12T00:54:57.233Z,95.26
2024-03-12T00:55:57.236Z,95.40
2024-03-12T00:56:57.191Z,95.53
2024-03-12T00:57:57.204Z,95.56
2024-03-12T00:58:57.168Z,95.59
2024-03-12T00:59:57.150Z,95.63
2024-03-12T01:00:57.237Z,95.64
2024-03-12T01:01:57.150Z,95.63
2024-03-12T01:02:57.105Z,95.68
2024-03-12T01:03:57.177Z,95.67
2024-03-12T01:04:57.096Z,95.58
2024-03-12T01:05:57.096Z,95.68
2024-03-12T01:06:57.097Z,95.71
2024-03-12T01:07:57.067Z,95.64
2024-03-12T01:08:57.041Z,95.58
2024-03-12T01:09:57.112Z,95.56
2024-03-12T01:10:57.043Z,95.63
2024-03-12T01:11:57.058Z,95.64
2024-03-12T01:12:57.064Z,95.70
2024-03-12T01:13:57.010Z,95.70
2024-03-12T01:14:57.008Z,95.72
2024-03-12T01:15:57.032Z,95.73
2024-03-12T01:16:56.981Z,95.80
2024-03-12T01:17:57.027Z,95.83
2024-03-12T01:18:57.081Z,95.87
2024-03-12T01:19:56.932Z,95.89
2024-03-12T01:20:56.937Z,95.96
2024-03-12T01:21:56.941Z,95.93
2024-03-12T01:22:56.896Z,95.99
2024-03-12T01:23:56.906Z,95.96
2024-03-12T01:24:56.957Z,95.92
2024-03-12T01:25:56.864Z,95.88
2024-03-12T01:26:56.852Z,95.91
2024-03-12T01:27:57.408Z,95.99
2024-03-12T01:28:56.856Z,96.22
2024-03-12T01:29:56.872Z,96.45
2024-03-12T01:30:56.916Z,96.53
2024-03-12T01:31:56.819Z,96.56
2024-03-12T01:32:56.829Z,96.61
2024-03-12T01:33:56.847Z,96.61
2024-03-12T01:34:56.777Z,96.62
2024-03-12T01:35:56.818Z,96.66
2024-03-12T01:36:56.822Z,96.68
2024-03-12T01:37:56.739Z,96.77
2024-03-12T01:38:56.744Z,96.88
2024-03-12T01:39:56.782Z,97.00
2024-03-12T01:40:56.704Z,97.04
2024-03-12T01:41:56.755Z,97.08
2024-03-12T01:42:56.716Z,97.15
2024-03-12T01:43:56.676Z,97.20
2024-03-12T01:44:56.655Z,97.17
2024-03-12T01:45:56.685Z,97.20
2024-03-12T01:46:56.672Z,97.29
2024-03-12T01:47:56.750Z,97.39
2024-03-12T01:48:56.698Z,97.55
2024-03-12T01:49:56.619Z,97.66
2024-03-12T01:50:56.604Z,97.71
2024-03-12T01:51:56.573Z,97.73
2024-03-12T01:52:56.588Z,97.78
2024-03-12T01:53:56.597Z,97.83
2024-03-12T01:54:56.633Z,97.84
2024-03-12T01:55:56.560Z,97.90
2024-03-12T01:56:56.539Z,97.96
2024-03-12T01:57:56.566Z,98.01
2024-03-12T01:58:56.523Z,98.07
2024-03-12T01:59:56.789Z,98.09
2024-03-12T02:00:56.584Z,98.09
2024-03-12T02:01:56.534Z,98.10
2024-03-12T02:02:56.489Z,98.04
2024-03-12T02:03:56.490Z,98.06
2024-03-12T02:04:56.492Z,98.08
2024-03-12T02:05:56.444Z,98.12
2024-03-12T02:06:56.495Z,98.16
2024-03-12T02:07:56.423Z,98.19
2024-03-12T02:08:56.400Z,98.20
2024-03-12T02:09:56.465Z,98.20
2024-03-12T02:10:56.463Z,98.17
2024-03-12T02:11:56.357Z,98.10
2024-03-12T02:12:56.436Z,97.96
2024-03-12T02:13:56.770Z,97.83
2024-03-12T02:14:56.334Z,97.70
2024-03-12T02:15:56.377Z,97.67
2024-03-12T02:16:56.352Z,97.63
2024-03-12T02:17:56.368Z,97.58
2024-03-12T02:18:56.336Z,97.57
2024-03-12T02:19:56.289Z,97.61
2024-03-12T02:20:56.274Z,97.70
2024-03-12T02:21:56.329Z,97.87
2024-03-12T02:22:56.329Z,98.04
2024-03-12T02:23:56.245Z,98.20
2024-03-12T02:24:56.252Z,98.34
2024-03-12T02:25:56.261Z,98.44
2024-03-12T02:26:56.214Z,98.52
2024-03-12T02:27:56.233Z,98.54
2024-03-12T02:28:56.209Z,98.49
2024-03-12T02:29:56.210Z,98.35
2024-03-12T02:30:56.215Z,98.20
2024-03-12T02:31:56.150Z,97.92
2024-03-12T02:32:56.176Z,97.62
2024-03-12T02:33:56.184Z,97.38
2024-03-12T02:34:56.157Z,97.04
2024-03-12T02:35:56.125Z,96.56
2024-03-12T02:36:56.125Z,96.39
2024-03-12T02:37:56.111Z,96.51
2024-03-12T02:38:56.076Z,96.26
2024-03-12T02:39:56.519Z,95.65
2024-03-12T02:40:56.073Z,95.25
2024-03-12T02:41:56.066Z,94.80
2024-03-12T02:42:56.088Z,94.72
2024-03-12T02:43:56.033Z,94.60
2024-03-12T02:44:56.021Z,94.28
2024-03-12T02:45:56.129Z,94.36
2024-03-12T02:46:55.999Z,94.46
2024-03-12T02:47:56.259Z,94.71
2024-03-12T02:50:06.350Z,94.45
2024-03-12T02:51:07.347Z,94.93
2024-03-12T02:52:07.356Z,94.96
2024-03-12T02:53:07.294Z,94.74
2024-03-12T02:54:07.269Z,94.49
2024-03-12T02:55:07.339Z,94.14
2024-03-12T02:56:07.260Z,94.12
2024-03-12T02:57:07.286Z,94.22
2024-03-12T02:58:07.300Z,94.15
2024-03-12T02:59:07.233Z,94.01
2024-03-12T03:00:07.225Z,93.96
2024-03-12T03:01:07.329Z,94.05
2024-03-12T03:02:07.180Z,94.19
2024-03-12T03:03:07.183Z,94.36
2024-03-12T03:04:07.230Z,94.72
2024-03-12T03:05:07.151Z,94.86
2024-03-12T03:06:07.158Z,94.97
2024-03-12T03:07:07.194Z,95.00
2024-03-12T03:08:07.142Z,95.12
2024-03-12T03:09:07.123Z,95.19
2024-03-12T03:10:07.301Z,94.91
2024-03-12T03:11:07.196Z,94.75
2024-03-12T03:12:07.094Z,94.61
2024-03-12T03:13:07.218Z,94.14
2024-03-12T03:14:07.068Z,94.14
2024-03-12T03:15:07.126Z,94.34
2024-03-12T03:16:07.180Z,94.62
2024-03-12T03:17:07.055Z,94.33
2024-03-12T03:18:07.065Z,93.39
2024-03-12T03:19:07.080Z,93.58
2024-03-12T03:20:06.978Z,93.94
2024-03-12T03:21:06.989Z,94.23
2024-03-12T03:22:07.076Z,94.50
2024-03-12T03:23:06.963Z,94.40
2024-03-12T03:24:06.967Z,94.52
2024-03-12T03:25:06.997Z,94.87
2024-03-12T03:26:06.936Z,95.02
2024-03-12T03:27:06.970Z,94.88
2024-03-12T03:28:06.993Z,94.79
2024-03-12T03:29:06.908Z,94.67
2024-03-12T03:30:06.872Z,94.62
2024-03-12T03:31:06.918Z,94.58
2024-03-12T03:32:06.881Z,94.56
2024-03-12T03:33:06.944Z,94.60
2024-03-12T03:34:06.939Z,94.40
2024-03-12T03:35:06.853Z,94.29
2024-03-12T03:36:06.838Z,94.08
2024-03-12T03:37:06.845Z,93.95
2024-03-12T03:38:06.808Z,93.95
2024-03-12T03:39:06.830Z,94.04
2024-03-12T03:40:06.849Z,94.11
2024-03-12T03:41:06.762Z,93.99
2024-03-12T03:42:06.753Z,94.07
2024-03-12T03:43:06.842Z,94.30
2024-03-12T03:44:06.754Z,94.62
2024-03-12T03:45:06.802Z,94.70
2024-03-12T03:46:06.798Z,94.95
2024-03-12T03:47:06.782Z,95.14
2024-03-12T03:48:06.824Z,95.38
2024-03-12T03:49:06.782Z,95.46
2024-03-12T03:50:06.709Z,95.54
2024-03-12T03:51:06.686Z,95.48
2024-03-12T03:52:06.825Z,95.29
2024-03-12T03:53:06.645Z,95.24
2024-03-12T03:54:06.630Z,95.06
2024-03-12T03:55:06.668Z,95.12
2024-03-12T03:56:06.655Z,94.78
2024-03-12T03:57:06.629Z,94.49
2024-03-12T03:58:06.674Z,94.09
2024-03-12T03:59:06.760Z,93.93
2024-03-12T04:00:06.582Z,94.06
2024-03-12T04:01:06.653Z,94.00
2024-03-12T04:02:06.623Z,93.80
2024-03-12T04:03:06.552Z,93.74
2024-03-12T04:04:06.620Z,93.54
2024-03-12T04:05:06.832Z,93.03
2024-03-12T04:06:06.517Z,92.96
2024-03-12T04:07:06.620Z,93.04
2024-03-12T04:08:06.512Z,93.20
2024-03-12T04:09:06.486Z,93.40
2024-03-12T04:10:06.541Z,93.31
2024-03-12T04:11:06.487Z,93.38
2024-03-12T04:12:06.472Z,93.27
2024-03-12T04:13:06.513Z,93.26
2024-03-12T04:14:06.465Z,92.27
2024-03-12T04:15:06.436Z,91.87
2024-03-12T04:16:06.460Z,91.82
2024-03-12T04:17:06.389Z,91.58
2024-03-12T04:18:06.463Z,91.46
2024-03-12T04:19:06.558Z,91.53
2024-03-12T04:20:06.369Z,91.61
2024-03-12T04:21:06.407Z,91.64
2024-03-12T04:22:06.426Z,91.68
2024-03-12T04:23:06.333Z,91.45
2024-03-12T04:24:06.328Z,91.30
2024-03-12T04:25:06.362Z,90.89
2024-03-12T04:26:06.329Z,90.67
2024-03-12T04:27:06.377Z,90.81
2024-03-12T04:28:06.316Z,90.68
2024-03-12T04:29:06.293Z,90.83
2024-03-12T04:30:06.251Z,90.86
2024-03-12T04:31:06.319Z,90.17
2024-03-12T04:32:06.246Z,89.87
2024-03-12T04:33:06.312Z,88.85
2024-03-12T04:34:06.236Z,89.01
2024-03-12T04:35:06.200Z,89.17
2024-03-12T04:36:06.188Z,88.90
2024-03-12T04:37:06.360Z,89.26
2024-03-12T04:38:06.148Z,89.53
2024-03-12T04:39:06.180Z,89.57
2024-03-12T04:40:06.178Z,90.09
2024-03-12T04:41:06.124Z,89.92
2024-03-12T04:42:06.346Z,90.14
2024-03-12T04:43:06.194Z,90.20
2024-03-12T04:44:06.097Z,89.45
2024-03-12T04:45:06.118Z,89.49
2024-03-12T04:46:06.130Z,89.00
2024-03-12T04:47:06.104Z,88.83
2024-03-12T04:48:06.110Z,89.47
2024-03-12T04:49:06.119Z,89.87
2024-03-12T04:50:06.054Z,90.24
2024-03-12T04:51:06.064Z,90.62
2024-03-12T04:52:06.086Z,91.13
2024-03-12T04:53:06.007Z,91.33
2024-03-12T04:54:05.997Z,91.87
2024-03-12T04:55:06.158Z,92.23
2024-03-12T04:56:06.015Z,92.14
2024-03-12T04:57:06.023Z,92.36
2024-03-12T04:58:06.070Z,92.27
2024-03-12T04:59:05.964Z,92.36
2024-03-12T05:00:05.934Z,92.23
2024-03-12T05:01:06.061Z,91.80
2024-03-12T05:02:05.959Z,91.58
2024-03-12T05:03:05.929Z,91.82
2024-03-12T05:04:12.340Z,91.76
2024-03-12T05:05:05.876Z,91.55
2024-03-12T05:06:05.874Z,91.94
2024-03-12T05:07:06.018Z,91.80
2024-03-12T05:08:05.847Z,90.89
2024-03-12T05:09:05.848Z,91.02
2024-03-12T05:10:06.049Z,91.25
2024-03-12T05:11:05.858Z,90.40
2024-03-12T05:12:05.863Z,89.48
2024-03-12T05:13:05.867Z,88.97
2024-03-12T05:14:05.785Z,88.67
2024-03-12T05:15:05.777Z,88.82
2024-03-12T05:16:05.819Z,88.69
2024-03-12T05:17:05.779Z,89.15
2024-03-12T05:18:05.855Z,89.01
2024-03-12T05:19:05.820Z,89.04
2024-03-12T05:20:05.753Z,89.19
2024-03-12T05:21:05.720Z,89.38
2024-03-12T05:22:05.785Z,89.48
2024-03-12T05:23:05.719Z,89.65
2024-03-12T05:24:05.693Z,89.53
2024-03-12T05:25:05.716Z,89.49
2024-03-12T05:26:05.661Z,88.89
2024-03-12T05:27:05.670Z,88.61
2024-03-12T05:28:05.701Z,88.91
2024-03-12T05:29:05.671Z,89.49
2024-03-12T05:30:05.620Z,89.37
2024-03-12T05:31:05.735Z,89.46
2024-03-12T05:32:05.625Z,89.37
2024-03-12T05:33:05.716Z,89.02
2024-03-12T05:34:05.679Z,88.92
2024-03-12T05:35:05.601Z,88.69
2024-03-12T05:36:05.570Z,89.45
2024-03-12T05:37:05.720Z,90.13
2024-03-12T05:38:06.446Z,90.26
2024-03-12T05:39:05.566Z,90.31
2024-03-12T05:40:05.590Z,90.52
2024-03-12T05:41:05.548Z,90.11
2024-03-12T05:42:05.527Z,90.28
2024-03-12T05:43:05.613Z,89.82
2024-03-12T05:44:05.499Z,89.75
2024-03-12T05:45:05.496Z,89.69
2024-03-12T05:46:05.634Z,89.62
2024-03-12T05:47:05.485Z,89.84
2024-03-12T05:48:05.520Z,89.88
2024-03-12T05:49:05.534Z,89.40
2024-03-12T05:50:05.422Z,89.13
2024-03-12T05:51:05.434Z,88.97
2024-03-12T05:52:05.548Z,89.36
2024-03-12T05:53:05.408Z,89.12
2024-03-12T05:54:05.378Z,89.07
2024-03-12T05:55:05.401Z,88.89
2024-03-12T05:56:05.352Z,88.47
2024-03-12T05:57:05.398Z,87.82
2024-03-12T05:58:05.392Z,87.79
2024-03-12T05:59:05.338Z,87.31
2024-03-12T06:00:05.341Z,86.81
2024-03-12T06:01:05.428Z,86.57
2024-03-12T06:02:05.366Z,86.44
2024-03-12T06:03:05.353Z,86.74
2024-03-12T06:04:05.392Z,87.80
2024-03-12T06:05:05.270Z,87.32
2024-03-12T06:06:05.263Z,86.96
2024-03-12T06:07:05.328Z,87.12
2024-03-12T06:08:05.260Z,87.30
2024-03-12T06:09:05.265Z,88.23
2024-03-12T06:10:05.301Z,88.59
2024-03-12T06:11:05.349Z,87.87
2024-03-12T06:12:05.245Z,87.75
2024-03-12T06:13:05.283Z,88.36
2024-03-12T06:14:05.235Z,88.41
2024-03-12T06:15:05.236Z,88.70
2024-03-12T06:16:05.268Z,87.78
2024-03-12T06:17:05.161Z,87.55
2024-03-12T06:18:05.174Z,87.16
2024-03-12T06:19:05.272Z,86.89
2024-03-12T06:20:06.130Z,86.81
2024-03-12T06:21:05.126Z,86.15
2024-03-12T06:22:05.140Z,86.08
2024-03-12T06:23:05.100Z,86.08
2024-03-12T06:24:05.101Z,86.22
2024-03-12T06:25:05.190Z,86.85
2024-03-12T06:26:05.114Z,86.03
2024-03-12T06:27:05.058Z,86.66
2024-03-12T06:28:05.131Z,86.47
2024-03-12T06:29:05.053Z,86.82
2024-03-12T06:30:05.059Z,86.40
2024-03-12T06:31:05.325Z,86.11
2024-03-12T06:32:05.077Z,86.14
2024-03-12T06:33:05.028Z,85.65
2024-03-12T06:34:04.988Z,84.44
2024-03-12T06:35:04.984Z,85.00
2024-03-12T06:36:04.976Z,85.38
2024-03-12T06:37:05.075Z,84.65
2024-03-12T06:38:04.976Z,84.26
2024-03-12T06:39:04.975Z,84.46
2024-03-12T06:40:04.933Z,84.49
2024-03-12T06:41:04.914Z,85.09
2024-03-12T06:42:07.630Z,85.06
2024-03-12T06:43:04.924Z,85.35
2024-03-12T06:44:04.879Z,85.65
2024-03-12T06:45:04.941Z,86.13
2024-03-12T06:46:04.897Z,86.13
2024-03-12T06:47:04.836Z,86.29
2024-03-12T06:48:04.852Z,86.46
2024-03-12T06:49:04.848Z,86.85
2024-03-12T06:51:04.807Z,87.62
2024-03-12T06:52:04.886Z,87.68
2024-03-12T06:53:04.837Z,87.94
2024-03-12T06:54:04.761Z,88.33
2024-03-12T06:55:04.787Z,89.18
2024-03-12T06:56:04.742Z,89.14
2024-03-12T06:57:04.746Z,89.35
2024-03-12T06:58:04.816Z,89.23
2024-03-12T06:59:04.810Z,89.52
2024-03-12T07:00:04.693Z,89.82
2024-03-12T07:01:04.753Z,89.68
2024-03-12T07:02:04.767Z,89.58
2024-03-12T07:03:04.665Z,90.05
2024-03-12T07:04:04.736Z,90.39
2024-03-12T07:05:04.672Z,90.43
2024-03-12T07:06:04.692Z,90.45
2024-03-12T07:07:04.725Z,90.63
2024-03-12T07:08:04.643Z,90.27
2024-03-12T07:09:04.607Z,90.80
2024-03-12T07:10:04.721Z,90.74
2024-03-12T07:11:04.639Z,90.90
2024-03-12T07:12:05.187Z,90.83
2024-03-12T07:13:04.595Z,90.50
2024-03-12T07:14:04.551Z,90.89
2024-03-12T07:15:04.556Z,90.68
2024-03-12T07:16:04.663Z,90.85
2024-03-12T07:17:04.519Z,90.54
2024-03-12T07:18:04.555Z,89.96
2024-03-12T07:19:04.506Z,89.87
2024-03-12T07:20:04.478Z,89.41
2024-03-12T07:21:04.484Z,88.85
2024-03-12T07:22:04.532Z,89.01
2024-03-12T07:23:04.442Z,88.47
2024-03-12T07:24:04.507Z,88.93
2024-03-12T07:25:04.464Z,88.82
2024-03-12T07:26:04.428Z,89.05
2024-03-12T07:27:04.411Z,89.16
2024-03-12T07:28:04.457Z,89.19
2024-03-12T07:29:04.380Z,88.83
2024-03-12T07:30:04.414Z,88.74
2024-03-12T07:31:04.621Z,88.98
2024-03-12T07:32:04.646Z,88.34
2024-03-12T07:33:04.944Z,88.14
2024-03-12T07:34:04.371Z,88.11
2024-03-12T07:35:04.346Z,87.45
2024-03-12T07:36:04.361Z,87.56
2024-03-12T07:37:04.355Z,87.10
2024-03-12T07:38:05.016Z,88.03
2024-03-12T07:39:04.295Z,88.10
2024-03-12T07:40:04.310Z,87.83
2024-03-12T07:41:04.290Z,87.92
2024-03-12T07:42:04.255Z,87.52
2024-03-12T07:43:04.276Z,88.11
2024-03-12T07:44:04.236Z,87.01
2024-03-12T07:45:04.237Z,86.61
2024-03-12T07:46:04.236Z,86.39
2024-03-12T07:47:04.231Z,86.79
2024-03-12T07:48:04.252Z,86.31
2024-03-12T07:49:04.246Z,86.54
2024-03-12T07:50:04.180Z,87.09
2024-03-12T07:51:04.165Z,86.86
2024-03-12T07:52:04.164Z,87.35
2024-03-12T07:53:04.202Z,87.34
2024-03-12T07:54:04.119Z,87.50
2024-03-12T07:55:04.195Z,87.43
2024-03-12T07:56:04.100Z,87.65
2024-03-12T07:57:04.089Z,87.86
2024-03-12T07:58:04.170Z,88.10
2024-03-12T07:59:04.100Z,87.37
2024-03-12T08:00:04.067Z,86.67
2024-03-12T08:01:04.121Z,87.41
2024-03-12T08:02:04.061Z,86.84
2024-03-12T08:03:04.013Z,86.72
2024-03-12T08:04:04.058Z,86.49
2024-03-12T08:05:04.051Z,86.79
2024-03-12T08:06:04.018Z,86.22
2024-03-12T08:07:04.077Z,87.14
2024-03-12T08:08:03.959Z,87.14
2024-03-12T08:09:03.949Z,86.81
2024-03-12T08:10:04.040Z,86.55
2024-03-12T08:11:04.060Z,87.06
2024-03-12T08:12:03.942Z,87.13
2024-03-12T08:13:03.982Z,86.76
2024-03-12T08:14:03.919Z,86.74
2024-03-12T08:15:03.902Z,86.98
2024-03-12T08:16:03.992Z,87.76
2024-03-12T08:17:03.930Z,87.20
2024-03-12T08:18:12.903Z,87.11
2024-03-12T08:19:03.986Z,86.59
2024-03-12T08:20:03.849Z,86.91
2024-03-12T08:21:03.825Z,87.38
2024-03-12T08:22:03.916Z,88.07
2024-03-12T08:23:03.815Z,87.81
2024-03-12T08:24:03.827Z,87.47
2024-03-12T08:25:03.978Z,86.90
2024-03-12T08:26:03.894Z,87.50
2024-03-12T08:27:03.788Z,86.03
2024-03-12T08:28:03.807Z,84.93
2024-03-12T08:29:03.742Z,84.66
2024-03-12T08:30:03.798Z,84.52
2024-03-12T08:31:08.794Z,84.78
2024-03-12T08:32:03.791Z,84.20
2024-03-12T08:33:03.797Z,84.08
2024-03-12T08:34:03.729Z,84.12
2024-03-12T08:35:03.682Z,84.24
2024-03-12T08:36:03.695Z,84.01
2024-03-12T08:37:03.687Z,83.83
2024-03-12T08:38:03.660Z,84.14
2024-03-12T08:39:03.689Z,84.46
2024-03-12T08:40:03.756Z,83.53
2024-03-12T08:41:03.641Z,83.97
2024-03-12T08:42:03.623Z,84.01
2024-03-12T08:43:06.231Z,84.40
2024-03-12T08:44:03.569Z,84.17
2024-03-12T08:45:03.629Z,83.75
2024-03-12T08:46:03.611Z,84.11
2024-03-12T08:47:03.540Z,84.39
2024-03-12T08:48:03.592Z,84.15
2024-03-12T08:49:03.602Z,84.18
2024-03-12T08:50:03.529Z,84.55
2024-03-12T08:51:03.520Z,85.22
2024-03-12T08:52:03.603Z,84.42
2024-03-12T08:53:03.553Z,84.75
2024-03-12T08:54:03.491Z,84.76
2024-03-12T08:55:03.503Z,84.69
2024-03-12T08:56:03.505Z,84.41
2024-03-12T08:57:03.514Z,84.54
2024-03-12T08:58:03.608Z,84.16
2024-03-12T08:59:03.443Z,83.46
2024-03-12T09:00:03.436Z,83.78
2024-03-12T09:01:03.658Z,84.25
2024-03-12T09:02:03.390Z,84.17
2024-03-12T09:03:03.467Z,83.82
2024-03-12T09:04:03.529Z,84.80
2024-03-12T09:05:03.357Z,84.96
2024-03-12T09:06:03.368Z,85.17
2024-03-12T09:07:03.415Z,85.04
2024-03-12T09:08:03.339Z,85.41
2024-03-12T09:09:03.368Z,85.54
2024-03-12T09:10:03.523Z,84.67
2024-03-12T09:11:03.337Z,85.28
2024-03-12T09:12:03.314Z,84.62
2024-03-12T09:13:03.360Z,85.13
2024-03-12T09:14:03.260Z,84.49
2024-03-12T09:15:03.249Z,84.07
2024-03-12T09:16:03.382Z,84.76
2024-03-12T09:17:03.242Z,85.45
2024-03-12T09:18:03.275Z,85.46
2024-03-12T09:19:03.301Z,84.99
2024-03-12T09:20:03.185Z,85.16
2024-03-12T09:21:03.196Z,84.94
2024-03-12T09:22:03.245Z,85.56
2024-03-12T09:23:03.194Z,85.04
2024-03-12T09:24:03.287Z,84.73
2024-03-12T09:25:03.266Z,84.55
2024-03-12T09:26:03.144Z,85.08
2024-03-12T09:27:03.141Z,85.58
2024-03-12T09:28:03.169Z,85.72
2024-03-12T09:29:03.113Z,86.64
2024-03-12T09:30:03.090Z,86.10
2024-03-12T09:31:03.111Z,85.63
2024-03-12T09:32:03.085Z,86.24
2024-03-12T09:33:03.159Z,86.23
2024-03-12T09:34:03.239Z,86.13
2024-03-12T09:35:03.054Z,86.28
2024-03-12T09:36:03.064Z,85.98
2024-03-12T09:37:03.044Z,86.36
2024-03-12T09:38:03.045Z,86.26
2024-03-12T09:39:03.023Z,86.16
2024-03-12T09:40:03.217Z,85.94
2024-03-12T09:41:03.003Z,86.72
2024-03-12T09:42:02.996Z,86.97
2024-03-12T09:43:02.995Z,87.14
2024-03-12T09:44:05.743Z,86.77
2024-03-12T09:45:02.984Z,86.83
2024-03-12T09:46:03.039Z,87.17
2024-03-12T09:47:02.986Z,87.86
2024-03-12T09:48:02.954Z,87.83
2024-03-12T09:49:02.956Z,88.26
2024-03-12T09:50:05.727Z,88.39
2024-03-12T09:51:02.875Z,88.52
2024-03-12T09:52:02.923Z,88.59
2024-03-12T09:53:02.893Z,88.64
2024-03-12T09:54:02.908Z,88.93
2024-03-12T09:55:02.932Z,89.43
2024-03-12T09:56:04.133Z,89.71
2024-03-12T09:57:03.120Z,89.99
2024-03-12T09:58:02.868Z,90.06
2024-03-12T09:59:02.804Z,90.65
2024-03-12T10:00:02.808Z,91.16
2024-03-12T10:01:02.852Z,90.98
2024-03-12T10:02:05.687Z,90.69
2024-03-12T10:03:02.764Z,90.65
2024-03-12T10:04:02.784Z,90.27
2024-03-12T10:05:02.793Z,90.45
2024-03-12T10:06:02.712Z,90.55
2024-03-12T10:07:02.827Z,90.96
2024-03-12T10:08:05.378Z,91.22
2024-03-12T10:09:02.687Z,90.31
2024-03-12T10:10:02.755Z,90.78
2024-03-12T10:11:02.712Z,90.34
2024-03-12T10:12:02.820Z,90.87
2024-03-12T10:13:02.694Z,91.15
2024-03-12T10:14:05.571Z,90.74
2024-03-12T10:15:02.643Z,90.83
2024-03-12T10:16:02.628Z,90.77
2024-03-12T10:17:02.603Z,91.04
2024-03-12T10:18:02.662Z,90.68
2024-03-12T10:19:02.625Z,90.49
2024-03-12T10:20:04.447Z,90.23
2024-03-12T10:21:03.041Z,90.28
2024-03-12T10:22:02.609Z,90.95
2024-03-12T10:23:02.550Z,90.86
2024-03-12T10:24:02.535Z,90.99
2024-03-12T10:25:02.587Z,90.65
2024-03-12T10:26:04.514Z,90.40
2024-03-12T10:27:02.493Z,90.64
2024-03-12T10:28:07.699Z,90.36
2024-03-12T10:29:02.496Z,89.44
2024-03-12T10:30:02.451Z,89.50
2024-03-12T10:31:02.481Z,89.90
2024-03-12T10:32:03.793Z,89.49
2024-03-12T10:33:02.462Z,89.84
2024-03-12T10:34:02.472Z,89.79
2024-03-12T10:35:02.416Z,89.19
2024-03-12T10:36:02.402Z,89.91
2024-03-12T10:37:02.474Z,89.65
2024-03-12T10:38:04.333Z,89.03
2024-03-12T10:39:02.426Z,89.50
2024-03-12T10:40:02.416Z,89.21
2024-03-12T10:41:02.326Z,88.58
2024-03-12T10:42:02.362Z,87.46
2024-03-12T10:43:02.379Z,88.27
2024-03-12T10:44:04.182Z,88.57
2024-03-12T10:45:02.347Z,88.57
2024-03-12T10:46:02.372Z,89.12
2024-03-12T10:47:02.402Z,88.70
2024-03-12T10:48:02.336Z,87.76
2024-03-12T10:49:02.339Z,88.44
2024-03-12T10:50:02.270Z,88.03
2024-03-12T10:51:02.321Z,87.49
2024-03-12T10:52:02.342Z,87.36
2024-03-12T10:53:02.304Z,88.02
2024-03-12T10:54:02.218Z,85.92
2024-03-12T10:55:06.147Z,85.91
2024-03-12T10:56:04.323Z,84.66
2024-03-12T10:57:02.222Z,84.64
2024-03-12T10:58:02.333Z,84.42
2024-03-12T10:59:02.197Z,83.96
2024-03-12T11:00:02.310Z,83.00
2024-03-12T11:01:02.262Z,83.08
2024-03-12T11:02:03.820Z,82.73
2024-03-12T11:03:02.200Z,82.07
2024-03-12T11:04:02.193Z,82.77
2024-03-12T11:05:02.120Z,81.94
2024-03-12T11:06:02.112Z,82.12
2024-03-12T11:07:02.245Z,82.24
2024-03-12T11:08:03.974Z,83.10
2024-03-12T11:09:02.118Z,81.87
2024-03-12T11:10:02.096Z,82.70
2024-03-12T11:11:02.067Z,82.35
2024-03-12T11:12:02.085Z,83.00
2024-03-12T11:13:02.259Z,82.49
2024-03-12T11:14:03.661Z,83.62
2024-03-12T11:15:02.029Z,82.85
2024-03-12T11:16:02.018Z,82.56
2024-03-12T11:17:01.970Z,83.52
2024-03-12T11:18:02.036Z,84.97
2024-03-12T11:19:02.021Z,83.84
2024-03-12T11:20:03.322Z,84.68
2024-03-12T11:21:01.977Z,82.68
2024-03-12T11:22:01.958Z,83.75
2024-03-12T11:23:02.612Z,84.12
2024-03-12T11:24:01.913Z,83.02
2024-03-12T11:25:01.952Z,82.05
2024-03-12T11:26:01.879Z,81.47
2024-03-12T11:27:02.232Z,81.36
2024-03-12T11:28:01.955Z,79.64
2024-03-12T11:29:01.863Z,81.37
2024-03-12T11:30:01.871Z,81.94
2024-03-12T11:31:01.876Z,82.15
2024-03-12T11:32:01.834Z,83.02
2024-03-12T11:33:01.873Z,82.70
2024-03-12T11:34:01.849Z,82.88
2024-03-12T11:35:01.790Z,83.30
2024-03-12T11:36:01.775Z,83.55
2024-03-12T11:37:01.810Z,84.24
2024-03-12T11:38:01.783Z,82.42
2024-03-12T11:39:01.797Z,83.97
2024-03-12T11:40:01.819Z,83.50
2024-03-12T11:41:01.750Z,83.61
2024-03-12T11:42:02.237Z,83.46
2024-03-12T11:43:01.760Z,82.93
2024-03-12T11:44:01.720Z,84.50
2024-03-12T11:45:01.699Z,84.21
2024-03-12T11:46:01.702Z,83.86
2024-03-12T11:47:01.684Z,83.29
2024-03-12T11:48:01.673Z,83.22
2024-03-12T11:49:01.663Z,83.56
2024-03-12T11:50:03.688Z,83.25
2024-03-12T11:51:01.640Z,82.45
2024-03-12T11:52:01.638Z,83.38
2024-03-12T11:53:01.622Z,82.48
2024-03-12T11:54:01.590Z,83.41
2024-03-12T11:55:01.703Z,83.20
2024-03-12T11:56:02.946Z,83.00
2024-03-12T11:57:01.574Z,82.81
2024-03-12T11:58:01.602Z,82.04
2024-03-12T11:59:05.938Z,82.21
2024-03-12T12:00:01.543Z,82.08
2024-03-12T12:01:01.659Z,82.73
2024-03-12T12:02:03.993Z,81.47
2024-03-12T12:03:01.522Z,82.13
2024-03-12T12:04:01.699Z,82.39
2024-03-12T12:05:01.525Z,83.40
2024-03-12T12:06:01.477Z,82.87
2024-03-12T12:07:01.544Z,82.44
2024-03-12T12:08:01.456Z,82.57
2024-03-12T12:09:01.513Z,82.54
2024-03-12T12:10:01.596Z,83.47
2024-03-12T12:11:01.501Z,82.58
2024-03-12T12:12:01.439Z,82.46
2024-03-12T12:13:01.447Z,82.92
2024-03-12T12:14:02.736Z,82.57
2024-03-12T12:15:01.361Z,83.85
2024-03-12T12:16:01.451Z,83.76
2024-03-12T12:17:01.355Z,83.54
2024-03-12T12:18:01.431Z,83.20
2024-03-12T12:19:01.419Z,83.08
2024-03-12T12:20:01.333Z,83.36
2024-03-12T12:21:01.324Z,84.19
2024-03-12T12:22:01.358Z,84.10
2024-03-12T12:23:01.293Z,83.20
2024-03-12T12:24:02.241Z,82.70
2024-03-12T12:25:01.370Z,82.03
2024-03-12T12:26:01.289Z,82.65
2024-03-12T12:27:01.299Z,82.16
2024-03-12T12:28:01.305Z,82.41
2024-03-12T12:29:01.242Z,81.84
2024-03-12T12:30:04.154Z,82.29
2024-03-12T12:31:01.269Z,82.91
2024-03-12T12:32:01.242Z,82.10
2024-03-12T12:33:01.227Z,81.88
2024-03-12T12:34:01.213Z,81.79
2024-03-12T12:35:01.197Z,80.38
2024-03-12T12:36:01.200Z,79.45
2024-03-12T12:37:01.326Z,79.11
2024-03-12T12:38:01.145Z,77.88
2024-03-12T12:39:03.747Z,78.11
2024-03-12T12:40:01.228Z,76.18
2024-03-12T12:41:01.175Z,77.25
2024-03-12T12:42:01.136Z,77.24
2024-03-12T12:43:01.177Z,77.42
2024-03-12T12:44:01.074Z,77.68
2024-03-12T12:45:01.146Z,77.50
2024-03-12T12:46:01.132Z,76.78
2024-03-12T12:47:01.072Z,78.24
2024-03-12T12:48:01.124Z,77.43
2024-03-12T12:49:01.119Z,75.71
2024-03-12T12:50:01.023Z,76.27
2024-03-12T12:51:01.014Z,76.75
2024-03-12T12:52:01.046Z,77.18
2024-03-12T12:53:01.196Z,77.97
2024-03-12T12:54:00.993Z,77.97
2024-03-12T12:55:01.099Z,77.53