createdAt,value
2018-02-24T00:01:41.467Z,32.40
2018-02-24T00:04:08.820Z,30.07
2018-02-24T00:06:36.412Z,33.03
2018-02-24T00:09:03.797Z,36.00
2018-02-24T00:11:32.072Z,31.43
2018-02-24T00:13:59.437Z,29.57
2018-02-24T00:16:27.948Z,30.00
2018-02-24T00:18:56.044Z,31.00
2018-02-24T00:21:23.400Z,27.43
2018-02-24T00:23:50.760Z,29.53
2018-02-24T00:26:18.871Z,31.63
2018-02-24T00:28:46.296Z,29.77
2018-02-24T00:31:13.976Z,29.93
2018-02-24T00:33:42.213Z,28.83
2018-02-24T00:36:09.584Z,28.43
2018-02-24T00:38:37.866Z,32.07
2018-02-24T00:41:05.265Z,29.77
2018-02-24T00:43:33.399Z,27.20
2018-02-24T00:46:00.740Z,33.50
2018-02-24T00:48:28.143Z,33.33
2018-02-24T00:50:56.217Z,30.50
2018-02-24T00:53:24.362Z,30.20
2018-02-24T00:55:51.694Z,28.50
2018-02-24T00:58:19.801Z,29.63
2018-02-24T01:00:47.176Z,29.77
2018-02-24T01:03:15.430Z,30.47
2018-02-24T01:05:42.785Z,28.17
2018-02-24T01:08:10.866Z,30.97
2018-02-24T01:10:38.987Z,29.40
2018-02-24T01:13:06.336Z,34.23
2018-02-24T01:15:34.457Z,27.27
2018-02-24T01:18:01.782Z,30.20
2018-02-24T01:20:30.072Z,30.70
2018-02-24T01:22:57.463Z,30.93
2018-02-24T01:25:25.095Z,29.37
2018-02-24T01:27:53.387Z,29.60
2018-02-24T01:30:21.819Z,31.43
2018-02-24T01:32:49.260Z,27.90
2018-02-24T01:35:17.364Z,33.73
2018-02-24T01:37:44.919Z,27.43
2018-02-24T01:40:13.037Z,30.07
2018-02-24T01:42:41.275Z,30.57
2018-02-24T01:45:09.556Z,29.30
2018-02-24T01:47:37.808Z,29.03
2018-02-24T01:50:05.185Z,26.07
2018-02-24T01:52:32.517Z,31.23
2018-02-24T01:55:00.661Z,28.33
2018-02-24T01:57:28.826Z,27.90
2018-02-24T01:59:56.189Z,25.27
2018-02-24T02:02:23.589Z,26.90
2018-02-24T02:04:51.895Z,29.40
2018-02-24T02:07:19.994Z,30.07
2018-02-24T02:09:47.343Z,28.23
2018-02-24T02:12:15.460Z,30.07
2018-02-24T02:14:42.819Z,23.90
2018-02-24T02:17:11.121Z,26.00
2018-02-24T02:19:39.248Z,29.60
2018-02-24T02:22:07.321Z,30.00
2018-02-24T02:24:34.720Z,27.53
2018-02-24T02:27:02.839Z,29.77
2018-02-24T02:29:31.104Z,29.50
2018-02-24T02:31:58.457Z,30.83
2018-02-24T02:34:25.861Z,29.63
2018-02-24T02:36:53.503Z,27.93
2018-02-24T02:39:20.872Z,29.73
2018-02-24T02:41:48.285Z,28.37
2018-02-24T02:44:15.634Z,28.27
2018-02-24T02:46:43.975Z,27.37
2018-02-24T02:49:12.066Z,29.47
2018-02-24T02:51:40.207Z,22.40
2018-02-24T02:54:08.473Z,27.60
2018-02-24T02:56:36.549Z,27.67
2018-02-24T02:59:05.004Z,26.57
2018-02-24T03:01:33.192Z,25.43
2018-02-24T03:04:00.714Z,23.73
2018-02-24T03:06:28.055Z,26.43
2018-02-24T03:08:56.272Z,27.60
2018-02-24T03:11:23.629Z,26.53
2018-02-24T03:13:51.023Z,28.27
2018-02-24T03:16:19.124Z,26.43
2018-02-24T03:18:47.408Z,25.10
2018-02-24T03:21:14.948Z,26.57
2018-02-24T03:23:42.289Z,27.43
2018-02-24T03:26:10.427Z,28.40
2018-02-24T03:28:37.881Z,29.53
2018-02-24T03:31:05.201Z,26.57
2018-02-24T03:33:33.321Z,26.13
2018-02-24T03:36:01.576Z,29.13
2018-02-24T03:38:28.916Z,26.27
2018-02-24T03:40:56.343Z,31.40
2018-02-24T03:43:24.507Z,29.00
2018-02-24T03:45:53.463Z,25.43
2018-02-24T03:48:21.880Z,29.07
2018-02-24T03:50:49.384Z,29.77
2018-02-24T03:53:17.730Z,30.03
2018-02-24T03:55:45.900Z,28.33
2018-02-24T03:58:14.147Z,32.00
2018-02-24T04:00:42.463Z,28.37
2018-02-24T04:03:10.637Z,31.13
2018-02-24T04:05:38.160Z,30.13
2018-02-24T04:08:05.509Z,27.93
2018-02-24T04:10:33.735Z,28.67
2018-02-24T04:13:01.076Z,29.97
2018-02-24T04:15:29.540Z,31.37
2018-02-24T04:17:56.888Z,33.03
2018-02-24T04:20:24.228Z,31.03
2018-02-24T04:22:52.956Z,32.47
2018-02-24T04:25:20.299Z,32.97
2018-02-24T04:27:48.428Z,32.53
2018-02-24T04:30:16.683Z,34.37
2018-02-24T04:32:44.080Z,30.40
2018-02-24T04:35:11.422Z,31.80
2018-02-24T04:37:39.540Z,32.40
2018-02-24T04:40:06.885Z,31.30
2018-02-24T04:42:34.422Z,32.57
2018-02-24T04:45:01.941Z,29.83
2018-02-24T04:47:29.307Z,32.83
2018-02-24T04:49:57.459Z,33.13
2018-02-24T04:52:25.539Z,35.90
2018-02-24T04:54:52.933Z,34.70
2018-02-24T04:57:20.511Z,31.77
2018-02-24T04:59:47.879Z,31.47
2018-02-24T05:02:15.220Z,34.07
2018-02-24T05:04:42.591Z,35.20
2018-02-24T05:07:10.663Z,35.20
2018-02-24T05:09:38.228Z,31.90
2018-02-24T05:12:06.292Z,31.37
2018-02-24T05:14:33.816Z,33.70
2018-02-24T05:17:01.190Z,35.23
2018-02-24T05:19:29.092Z,34.43
2018-02-24T05:21:57.511Z,30.87
2018-02-24T05:24:25.596Z,37.47
2018-02-24T05:26:53.672Z,35.53
2018-02-24T05:29:21.048Z,36.30
2018-02-24T05:31:49.144Z,30.93
2018-02-24T05:34:17.463Z,34.80
2018-02-24T05:36:44.855Z,35.47
2018-02-24T05:39:12.216Z,34.60
2018-02-24T05:41:40.535Z,30.73
2018-02-24T05:44:07.928Z,29.23
2018-02-24T05:46:35.315Z,36.43
2018-02-24T05:49:03.449Z,33.13
2018-02-24T05:51:30.803Z,33.57
2018-02-24T05:53:58.879Z,35.57
2018-02-24T05:56:27.005Z,29.87
2018-02-24T05:58:54.385Z,33.00
2018-02-24T06:01:21.789Z,35.40
2018-02-24T06:03:49.139Z,34.53
2018-02-24T06:06:16.735Z,30.30
2018-02-24T06:08:44.988Z,35.13
2018-02-24T06:11:13.136Z,30.70
2018-02-24T06:13:40.456Z,34.70
2018-02-24T06:16:07.806Z,30.70
2018-02-24T06:18:36.020Z,35.37
2018-02-24T06:21:03.352Z,36.33
2018-02-24T06:23:30.740Z,36.80
2018-02-24T06:25:58.200Z,38.63
2018-02-24T06:28:25.544Z,35.10
2018-02-24T06:30:53.820Z,30.67
2018-02-24T06:33:21.153Z,36.83
2018-02-24T06:35:48.591Z,36.93
2018-02-24T06:38:15.936Z,34.00
2018-02-24T06:40:43.339Z,38.20
2018-02-24T06:43:10.673Z,35.43
2018-02-24T06:45:38.964Z,34.87
2018-02-24T06:48:06.303Z,36.47
2018-02-24T06:50:34.416Z,29.57
2018-02-24T06:53:02.717Z,38.53
2018-02-24T06:55:30.364Z,37.70
2018-02-24T06:57:58.633Z,35.40
2018-02-24T07:00:27.908Z,34.63
2018-02-24T07:02:55.269Z,34.30
2018-02-24T07:05:23.572Z,35.90
2018-02-24T07:07:51.564Z,33.93
2018-02-24T07:10:19.851Z,36.10
2018-02-24T07:12:47.418Z,34.17
2018-02-24T07:15:15.803Z,34.57
2018-02-24T07:17:44.499Z,36.76
2018-02-24T07:20:12.652Z,33.73
2018-02-24T07:22:40.951Z,35.53
2018-02-24T07:25:08.328Z,31.47
2018-02-24T07:27:36.439Z,32.50
2018-02-24T07:30:04.533Z,34.50
2018-02-24T07:32:32.692Z,32.90
2018-02-24T07:35:00.050Z,35.97
2018-02-24T07:37:28.192Z,32.33
2018-02-24T07:39:56.383Z,38.00
2018-02-24T07:42:24.492Z,37.17
2018-02-24T07:44:52.799Z,33.60
2018-02-24T07:47:21.082Z,31.23
2018-02-24T07:49:49.342Z,35.10
2018-02-24T07:52:18.090Z,29.57
2018-02-24T07:54:45.743Z,34.30
2018-02-24T07:57:13.103Z,35.03
2018-02-24T07:59:41.212Z,36.33
2018-02-24T08:02:08.899Z,33.47
2018-02-24T08:04:37.055Z,33.57
2018-02-24T08:07:05.826Z,33.97
2018-02-24T08:09:33.253Z,39.87
2018-02-24T08:12:00.632Z,32.17
2018-02-24T08:14:28.008Z,39.00
2018-02-24T08:16:56.644Z,32.37
2018-02-24T08:19:25.406Z,30.97
2018-02-24T08:21:53.775Z,31.67
2018-02-24T08:24:21.877Z,32.03
2018-02-24T08:26:49.250Z,29.40
2018-02-24T08:29:17.384Z,32.40
2018-02-24T08:31:45.524Z,33.97
2018-02-24T08:34:13.835Z,28.47
2018-02-24T08:36:41.211Z,31.37
2018-02-24T08:39:08.600Z,30.07
2018-02-24T08:41:36.923Z,31.70
2018-02-24T08:44:05.010Z,32.13
2018-02-24T08:46:32.461Z,27.50
2018-02-24T08:49:00.545Z,33.50
2018-02-24T08:51:28.832Z,33.27
2018-02-24T08:53:56.269Z,29.23
2018-02-24T08:56:24.392Z,33.47
2018-02-24T08:58:53.026Z,31.47
2018-02-24T09:01:20.524Z,30.77
2018-02-24T09:03:48.834Z,27.47
2018-02-24T09:06:16.943Z,27.90
2018-02-24T09:08:44.528Z,29.07
2018-02-24T09:11:11.903Z,27.03
2018-02-24T09:13:40.008Z,29.70
2018-02-24T09:16:08.299Z,30.63
2018-02-24T09:18:36.413Z,31.55
2018-02-24T09:21:04.647Z,24.70
2018-02-24T09:23:32.052Z,30.17
2018-02-24T09:26:00.244Z,28.50
2018-02-24T09:28:28.304Z,30.20
2018-02-24T09:30:55.736Z,26.80
2018-02-24T09:33:24.025Z,27.03
2018-02-24T09:35:52.155Z,29.40
2018-02-24T09:38:19.538Z,28.63
2018-02-24T09:40:47.796Z,26.97
2018-02-24T09:43:15.156Z,25.43
2018-02-24T09:45:43.572Z,27.37
2018-02-24T09:48:11.805Z,27.63
2018-02-24T09:50:40.020Z,24.77
2018-02-24T09:53:08.481Z,25.93
2018-02-24T09:55:35.929Z,28.10
2018-02-24T09:58:03.326Z,24.50
2018-02-24T10:00:31.652Z,26.67
2018-02-24T10:02:59.016Z,24.47
2018-02-24T10:05:27.212Z,24.73
2018-02-24T10:07:54.589Z,28.67
2018-02-24T10:10:22.688Z,24.70
2018-02-24T10:12:50.061Z,22.97
2018-02-24T10:15:27.259Z,25.80
2018-02-24T10:17:55.982Z,26.57
2018-02-24T10:20:23.352Z,21.17
2018-02-24T10:22:50.745Z,23.50
2018-02-24T10:25:18.120Z,23.70
2018-02-24T10:27:45.506Z,22.03
2018-02-24T10:30:17.544Z,24.60
2018-02-24T10:32:49.970Z,24.57
2018-02-24T10:35:19.675Z,21.40
2018-02-24T10:37:48.632Z,21.97
2018-02-24T10:40:16.115Z,20.70
2018-02-24T10:42:49.336Z,22.83
2018-02-24T10:45:17.692Z,22.73
2018-02-24T10:47:45.121Z,23.17
2018-02-24T10:50:12.501Z,21.40
2018-02-24T10:52:39.938Z,19.80
2018-02-24T10:55:07.318Z,21.47
2018-02-24T10:57:34.712Z,20.07
2018-02-24T11:00:08.439Z,22.67
2018-02-24T11:02:38.843Z,22.33
2018-02-24T11:05:07.157Z,20.50
2018-02-24T11:07:34.772Z,20.57
2018-02-24T11:10:02.446Z,19.10
2018-02-24T11:12:32.589Z,20.87
2018-02-24T11:15:00.285Z,20.30
2018-02-24T11:17:27.690Z,20.03
2018-02-24T11:19:55.804Z,23.30
2018-02-24T11:22:23.212Z,21.23
2018-02-24T11:24:50.768Z,21.67
2018-02-24T11:27:23.679Z,22.17
2018-02-24T11:29:54.964Z,24.17
2018-02-24T11:32:22.449Z,22.07
2018-02-24T11:34:52.721Z,26.30
2018-02-24T11:37:20.245Z,21.33
2018-02-24T11:39:47.899Z,20.00
2018-02-24T11:42:29.027Z,22.00
2018-02-24T11:45:14.611Z,20.93
2018-02-24T11:47:42.011Z,23.70
2018-02-24T11:50:12.570Z,20.53
2018-02-24T11:52:40.080Z,20.90
2018-02-24T11:55:07.425Z,21.13
2018-02-24T11:57:41.661Z,20.60
2018-02-24T12:00:13.646Z,19.43
2018-02-24T12:02:41.068Z,20.30
2018-02-24T12:05:09.266Z,22.10
2018-02-24T12:07:39.581Z,17.63
2018-02-24T12:10:07.725Z,19.07
2018-02-24T12:12:35.101Z,19.40
2018-02-24T12:15:03.547Z,19.07
2018-02-24T12:17:30.940Z,17.47
2018-02-24T12:19:59.225Z,20.67
2018-02-24T12:22:27.636Z,18.70
2018-02-24T12:24:55.027Z,18.10
2018-02-24T12:27:27.037Z,18.97
2018-02-24T12:29:58.100Z,17.63
2018-02-24T12:32:31.376Z,17.83
2018-02-24T12:34:58.893Z,17.00
2018-02-24T12:37:27.312Z,17.77
2018-02-24T12:39:54.736Z,17.37
2018-02-24T12:42:24.992Z,18.43
2018-02-24T12:44:54.376Z,19.33
2018-02-24T12:47:21.732Z,16.33
2018-02-24T12:49:51.708Z,16.87
2018-02-24T12:52:20.104Z,16.60
2018-02-24T12:54:47.477Z,14.80
2018-02-24T12:57:18.392Z,14.37
2018-02-24T12:59:46.649Z,15.80
2018-02-24T13:02:14.069Z,17.83
2018-02-24T13:04:41.508Z,16.67
2018-02-24T13:07:08.984Z,16.73
2018-02-24T13:09:36.437Z,18.40
2018-02-24T13:12:08.392Z,16.27
2018-02-24T13:14:38.316Z,17.63
2018-02-24T13:17:05.692Z,16.50
2018-02-24T13:19:36.816Z,14.77
2018-02-24T13:24:36.201Z,18.00
2018-02-24T13:27:03.580Z,16.23
2018-02-24T13:29:31.835Z,16.17
2018-02-24T13:32:00.027Z,15.77
2018-02-24T13:34:28.203Z,14.80
2018-02-24T13:36:55.604Z,18.43
2018-02-24T13:39:23.048Z,17.00
2018-02-24T13:41:51.160Z,21.03
2018-02-24T13:44:19.588Z,15.10
2018-02-24T13:46:46.941Z,15.47
2018-02-24T13:49:15.243Z,13.57
2018-02-24T13:51:42.604Z,14.50
2018-02-24T13:54:10.695Z,16.60
2018-02-24T13:56:38.827Z,13.63
2018-02-24T13:59:07.001Z,13.30
2018-02-24T14:01:34.391Z,15.23
2018-02-24T14:04:02.651Z,14.23
2018-02-24T14:06:30.187Z,20.47
2018-02-24T14:08:58.337Z,13.43
2018-02-24T14:11:25.729Z,12.33
2018-02-24T14:13:54.160Z,14.47
2018-02-24T14:16:21.537Z,17.47
2018-02-24T14:18:48.992Z,23.07
2018-02-24T14:21:16.332Z,12.80
2018-02-24T14:23:44.856Z,12.30
2018-02-24T14:26:12.948Z,11.63
2018-02-24T14:28:41.453Z,13.47
2018-02-24T14:31:09.661Z,13.30
2018-02-24T14:33:37.116Z,11.33
2018-02-24T14:36:05.204Z,12.03
2018-02-24T14:38:32.536Z,11.53
2018-02-24T14:40:59.928Z,12.80
2018-02-24T14:43:27.280Z,11.47
2018-02-24T14:45:55.416Z,12.37
2018-02-24T14:48:23.495Z,10.73
2018-02-24T14:50:51.687Z,10.00
2018-02-24T14:53:19.041Z,10.00
2018-02-24T14:55:46.440Z,10.40
2018-02-24T14:58:14.568Z,10.90
2018-02-24T15:00:41.941Z,11.73
2018-02-24T15:03:10.280Z,11.70
2018-02-24T15:05:37.631Z,9.57
2018-02-24T15:08:05.064Z,11.37
2018-02-24T15:10:33.358Z,10.67
2018-02-24T15:13:01.462Z,12.00
2018-02-24T15:15:29.581Z,12.20
2018-02-24T15:17:58.047Z,13.80
2018-02-24T15:20:25.485Z,12.57
2018-02-24T15:22:52.803Z,12.43
2018-02-24T15:25:20.961Z,12.17
2018-02-24T15:27:48.288Z,12.53
2018-02-24T15:30:16.440Z,10.73
2018-02-24T15:32:43.788Z,9.30
2018-02-24T15:35:11.191Z,12.30
2018-02-24T15:37:38.575Z,9.07
2018-02-24T15:40:05.936Z,12.00
2018-02-24T15:42:33.321Z,9.00
2018-02-24T15:45:01.659Z,9.00
2018-02-24T15:47:29.989Z,10.70
2018-02-24T15:49:58.274Z,12.30
2018-02-24T15:52:26.510Z,10.07
2018-02-24T15:54:53.888Z,9.80
2018-02-24T15:57:22.183Z,9.50
2018-02-24T15:59:49.616Z,9.23
2018-02-24T16:02:17.739Z,11.13
2018-02-24T16:04:45.088Z,10.57
2018-02-24T16:07:12.479Z,11.73
2018-02-24T16:09:39.968Z,9.33
2018-02-24T16:12:08.270Z,12.50
2018-02-24T16:14:36.427Z,9.33
2018-02-24T16:17:04.692Z,11.63
2018-02-24T16:19:32.073Z,9.53
2018-02-24T16:21:59.446Z,12.60
2018-02-24T16:24:26.881Z,12.07
2018-02-24T16:26:55.152Z,13.43
2018-02-24T16:29:23.454Z,8.57
2018-02-24T16:31:51.529Z,8.80
2018-02-24T16:34:19.979Z,11.77
2018-02-24T16:36:48.281Z,11.70
2018-02-24T16:39:16.366Z,13.27
2018-02-24T16:41:43.797Z,8.40
2018-02-24T16:44:12.056Z,11.77
2018-02-24T16:46:40.414Z,12.27
2018-02-24T16:49:08.689Z,9.73
2018-02-24T16:51:36.881Z,10.90
2018-02-24T16:54:05.296Z,9.87
2018-02-24T16:56:33.780Z,10.37
2018-02-24T16:59:02.157Z,11.30
2018-02-24T17:01:29.541Z,11.80
2018-02-24T17:03:57.784Z,8.87
2018-02-24T17:06:27.139Z,13.53
2018-02-24T17:08:54.572Z,12.97
2018-02-24T17:11:22.791Z,10.67
2018-02-24T17:13:50.993Z,11.37
2018-02-24T17:16:18.452Z,10.60
2018-02-24T17:18:46.164Z,11.43
2018-02-24T17:21:13.535Z,10.07
2018-02-24T17:23:41.880Z,10.07
2018-02-24T17:26:09.409Z,11.77
2018-02-24T17:28:37.499Z,11.80
2018-02-24T17:31:04.898Z,11.93
2018-02-24T17:33:32.261Z,12.23
2018-02-24T17:35:59.940Z,9.70
2018-02-24T17:38:27.316Z,9.43
2018-02-24T17:40:55.479Z,11.43
2018-02-24T17:43:23.614Z,11.17
2018-02-24T17:45:51.940Z,9.67
2018-02-24T17:48:19.331Z,9.73
2018-02-24T17:50:46.920Z,7.63
2018-02-24T17:53:15.129Z,8.73
2018-02-24T17:55:42.525Z,7.57
2018-02-24T17:58:10.823Z,7.83
2018-02-24T18:00:38.276Z,9.17
2018-02-24T18:03:05.753Z,9.47
2018-02-24T18:05:34.203Z,7.70
2018-02-24T18:08:02.396Z,10.17
2018-02-24T18:10:30.992Z,8.70
2018-02-24T18:12:59.143Z,10.07
2018-02-24T18:15:27.424Z,8.90
2018-02-24T18:17:55.552Z,8.93
2018-02-24T18:22:48.975Z,9.67
2018-02-24T18:25:17.158Z,10.47
2018-02-24T18:27:45.495Z,10.87
2018-02-24T18:30:13.788Z,10.30
2018-02-24T18:32:41.972Z,9.63
2018-02-24T18:35:09.348Z,9.53
2018-02-24T18:37:36.966Z,11.93
2018-02-24T18:40:05.069Z,14.10
2018-02-24T18:42:32.897Z,10.27
2018-02-24T18:45:00.406Z,10.77
2018-02-24T18:47:28.707Z,10.07
2018-02-24T18:49:56.875Z,12.80
2018-02-24T18:52:25.148Z,9.90
2018-02-24T18:54:52.502Z,9.37
2018-02-24T18:57:20.795Z,9.80
2018-02-24T18:59:49.440Z,9.87
2018-02-24T19:02:16.800Z,12.90
2018-02-24T19:04:44.944Z,10.30
2018-02-24T19:07:12.493Z,11.97
2018-02-24T19:09:40.760Z,11.63
2018-02-24T19:12:08.897Z,9.10
2018-02-24T19:14:37.025Z,9.93
2018-02-24T19:17:04.481Z,10.17
2018-02-24T19:19:32.631Z,13.00
2018-02-24T19:22:00.745Z,11.17
2018-02-24T19:24:28.935Z,10.93
2018-02-24T19:26:56.493Z,13.10
2018-02-24T19:29:23.888Z,10.70
2018-02-24T19:31:52.159Z,13.80
2018-02-24T19:34:19.520Z,9.20
2018-02-24T19:36:47.605Z,12.67
2018-02-24T19:39:15.052Z,10.23
2018-02-24T19:41:43.674Z,11.27
2018-02-24T19:44:12.004Z,9.80
2018-02-24T19:46:39.361Z,11.77
2018-02-24T19:49:06.805Z,13.00
2018-02-24T19:51:34.240Z,10.63
2018-02-24T19:54:02.312Z,10.33
2018-02-24T19:56:30.782Z,9.07
2018-02-24T19:58:58.173Z,8.20
2018-02-24T20:01:26.462Z,8.00
2018-02-24T20:03:54.765Z,7.97
2018-02-24T20:06:23.020Z,7.73
2018-02-24T20:08:50.458Z,9.27
2018-02-24T20:11:18.716Z,8.53
2018-02-24T20:13:46.256Z,10.67
2018-02-24T20:16:13.638Z,8.67
2018-02-24T20:18:42.014Z,9.10
2018-02-24T20:21:09.381Z,7.57
2018-02-24T20:23:37.678Z,12.27
2018-02-24T20:26:06.136Z,9.67
2018-02-24T20:28:33.531Z,9.93
2018-02-24T20:31:01.648Z,7.50
2018-02-24T20:33:29.928Z,8.87
2018-02-24T20:35:57.335Z,9.70
2018-02-24T20:38:25.406Z,8.63
2018-02-24T20:40:52.807Z,7.60
2018-02-24T20:43:21.136Z,8.80
2018-02-24T20:45:48.544Z,8.27
2018-02-24T20:48:16.884Z,10.90
2018-02-24T20:50:44.267Z,8.60
2018-02-24T20:53:12.559Z,10.80
2018-02-24T20:55:39.968Z,8.63
2018-02-24T20:58:07.451Z,8.63
2018-02-24T21:00:35.756Z,8.10
2018-02-24T21:03:03.984Z,8.07
2018-02-24T21:05:31.505Z,6.63
2018-02-24T21:07:58.884Z,9.33
2018-02-24T21:10:26.278Z,8.50
2018-02-24T21:12:54.388Z,9.97
2018-02-24T21:15:21.810Z,8.77
2018-02-24T21:17:50.087Z,8.80
2018-02-24T21:20:18.266Z,6.43
2018-02-24T21:22:46.504Z,8.20
2018-02-24T21:25:13.865Z,8.80
2018-02-24T21:27:41.225Z,7.00
2018-02-24T21:30:08.619Z,7.27
2018-02-24T21:32:36.018Z,9.53
2018-02-24T21:35:04.346Z,7.60
2018-02-24T21:37:32.496Z,8.47
2018-02-24T21:40:00.302Z,7.60
2018-02-24T21:42:27.687Z,6.37
2018-02-24T21:44:55.980Z,8.53
2018-02-24T21:47:24.116Z,7.17
2018-02-24T21:49:51.472Z,7.93
2018-02-24T21:52:18.929Z,20.10
2018-02-24T21:54:47.287Z,8.27
2018-02-24T21:57:15.519Z,10.00
2018-02-24T21:59:43.884Z,9.83
2018-02-24T22:02:12.056Z,14.63
2018-02-24T22:04:39.428Z,9.80
2018-02-24T22:07:06.784Z,10.60
2018-02-24T22:09:34.148Z,10.53
2018-02-24T22:12:01.560Z,7.43
2018-02-24T22:14:28.922Z,9.33
2018-02-24T22:16:57.245Z,9.97
2018-02-24T22:19:25.377Z,8.93
2018-02-24T22:21:53.553Z,7.43
2018-02-24T22:24:20.936Z,7.27
2018-02-24T22:26:48.269Z,7.43
2018-02-24T22:29:16.474Z,7.57
2018-02-24T22:31:43.817Z,6.33
2018-02-24T22:34:11.183Z,7.60
2018-02-24T22:36:39.479Z,7.77
2018-02-24T22:39:22.267Z,8.70
2018-02-24T22:41:56.452Z,7.37
2018-02-24T22:44:23.988Z,7.13
2018-02-24T22:46:51.372Z,8.23
2018-02-24T22:49:18.798Z,7.47
2018-02-24T22:51:46.936Z,9.20
2018-02-24T22:54:18.180Z,9.53
2018-02-24T22:56:48.353Z,7.60
2018-02-24T22:59:26.051Z,7.17
2018-02-24T23:01:59.660Z,6.27
2018-02-24T23:04:27.930Z,5.40
2018-02-24T23:07:03.501Z,7.30
2018-02-24T23:09:32.141Z,6.93
2018-02-24T23:11:59.588Z,8.63
2018-02-24T23:14:27.182Z,7.00
2018-02-24T23:16:54.565Z,6.57
2018-02-24T23:19:22.082Z,7.17
2018-02-24T23:21:49.434Z,7.20
2018-02-24T23:24:16.940Z,6.60
2018-02-24T23:26:44.331Z,5.67
2018-02-24T23:29:11.840Z,7.87
2018-02-24T23:31:39.231Z,6.90
2018-02-24T23:34:07.895Z,7.00
2018-02-24T23:36:35.236Z,11.50
2018-02-24T23:39:02.601Z,7.43
2018-02-24T23:41:30.922Z,8.07
2018-02-24T23:43:58.395Z,8.00
2018-02-24T23:46:26.516Z,8.00
2018-02-24T23:48:54.763Z,6.83
2018-02-24T23:51:22.193Z,7.40
2018-02-24T23:53:49.567Z,8.83
2018-02-24T23:56:17.497Z,5.60
2018-02-24T23:58:46.987Z,7.87
