createdAt,value
2023-03-05T03:59:09.102Z,20.02
2023-03-05T04:00:09.076Z,20.00
2023-03-05T04:01:09.072Z,20.04
2023-03-05T04:02:09.057Z,19.98
2023-03-05T04:03:09.062Z,19.97
2023-03-05T04:04:09.074Z,20.05
2023-03-05T04:05:09.010Z,20.07
2023-03-05T04:06:09.028Z,20.10
2023-03-05T04:07:09.003Z,20.11
2023-03-05T04:08:09.028Z,20.08
2023-03-05T04:09:08.982Z,20.10
2023-03-05T04:10:08.987Z,20.05
2023-03-05T04:11:09.026Z,20.18
2023-03-05T04:12:08.971Z,20.07
2023-03-05T04:13:08.962Z,20.20
2023-03-05T04:14:08.954Z,20.22
2023-03-05T04:15:08.978Z,20.11
2023-03-05T04:16:09.063Z,20.11
2023-03-05T04:17:08.929Z,20.18
2023-03-05T04:18:08.929Z,20.20
2023-03-05T04:19:08.944Z,20.16
2023-03-05T04:20:08.937Z,20.19
2023-03-05T04:21:08.934Z,20.18
2023-03-05T04:22:08.912Z,20.16
2023-03-05T04:23:08.961Z,20.26
2023-03-05T04:24:08.917Z,20.27
2023-03-05T04:25:09.006Z,20.23
2023-03-05T04:26:08.933Z,20.23
2023-03-05T04:27:08.899Z,20.23
2023-03-05T04:28:08.907Z,20.29
2023-03-05T04:29:08.898Z,20.25
2023-03-05T04:30:08.880Z,20.34
2023-03-05T04:31:08.942Z,20.34
2023-03-05T04:32:08.900Z,20.35
2023-03-05T04:33:08.890Z,20.41
2023-03-05T04:34:08.861Z,20.40
2023-03-05T04:35:08.866Z,20.40
2023-03-05T04:36:08.868Z,20.38
2023-03-05T04:37:08.844Z,20.41
2023-03-05T04:38:08.848Z,20.42
2023-03-05T04:39:08.824Z,20.49
2023-03-05T04:40:08.867Z,20.38
2023-03-05T04:41:08.874Z,20.38
2023-03-05T04:42:08.819Z,20.42
2023-03-05T04:43:08.922Z,20.42
2023-03-05T04:44:08.808Z,20.48
2023-03-05T04:45:08.844Z,20.48
2023-03-05T04:46:08.869Z,20.53
2023-03-05T04:47:08.815Z,20.54
2023-03-05T04:48:08.810Z,20.54
2023-03-05T04:49:08.790Z,20.53
2023-03-05T04:50:08.799Z,20.51
2023-03-05T04:51:08.801Z,20.54
2023-03-05T04:52:08.839Z,20.57
2023-03-05T04:53:08.802Z,20.57
2023-03-05T04:54:08.778Z,20.56
2023-03-05T04:55:08.761Z,20.60
2023-03-05T04:56:08.765Z,20.54
2023-03-05T04:57:08.773Z,20.57
2023-03-05T04:58:08.770Z,20.61
2023-03-05T04:59:08.742Z,20.53
2023-03-05T05:00:08.740Z,20.53
2023-03-05T05:01:08.730Z,20.56
2023-03-05T05:02:08.743Z,20.63
2023-03-05T05:03:08.790Z,20.61
2023-03-05T05:04:08.720Z,20.63
2023-03-05T05:05:08.716Z,20.61
2023-03-05T05:06:08.702Z,20.57
2023-03-05T05:07:08.737Z,20.58
2023-03-05T05:08:08.741Z,20.57
2023-03-05T05:09:08.699Z,20.72
2023-03-05T05:10:08.699Z,20.61
2023-03-05T05:11:08.685Z,20.68
2023-03-05T05:12:08.712Z,20.68
2023-03-05T05:13:08.687Z,20.66
2023-03-05T05:14:08.675Z,20.72
2023-03-05T05:15:08.668Z,20.71
2023-03-05T05:16:08.752Z,20.71
2023-03-05T05:17:08.681Z,20.68
2023-03-05T05:18:08.661Z,20.71
2023-03-05T05:19:08.731Z,20.71
2023-03-05T05:20:08.657Z,20.72
2023-03-05T05:21:08.677Z,20.68
2023-03-05T05:22:08.664Z,20.72
2023-03-05T05:23:08.638Z,20.68
2023-03-05T05:24:08.647Z,20.75
2023-03-05T05:25:08.627Z,20.67
2023-03-05T05:26:08.614Z,20.75
2023-03-05T05:27:08.625Z,20.72
2023-03-05T05:28:08.611Z,20.75
2023-03-05T05:29:08.742Z,20.66
2023-03-05T05:30:08.639Z,20.67
2023-03-05T05:31:08.649Z,20.64
2023-03-05T05:32:08.620Z,20.71
2023-03-05T05:33:08.616Z,20.67
2023-03-05T05:34:08.606Z,20.75
2023-03-05T05:35:08.586Z,20.68
2023-03-05T05:36:08.581Z,20.66
2023-03-05T05:37:08.575Z,20.68
2023-03-05T05:38:08.631Z,20.68
2023-03-05T05:39:08.593Z,20.71
2023-03-05T05:40:08.578Z,20.68
2023-03-05T05:41:08.554Z,20.74
2023-03-05T05:42:08.553Z,20.76
2023-03-05T05:43:08.569Z,20.74
2023-03-05T05:44:08.556Z,20.72
2023-03-05T05:45:08.677Z,20.82
2023-03-05T05:46:08.666Z,20.71
2023-03-05T05:47:08.533Z,20.72
2023-03-05T05:48:08.561Z,20.72
2023-03-05T05:49:08.542Z,20.74
2023-03-05T05:52:41.574Z,20.78
2023-03-05T05:53:41.526Z,20.79
2023-03-05T05:54:41.530Z,20.79
2023-03-05T05:55:41.512Z,20.79
2023-03-05T05:56:41.518Z,20.81
2023-03-05T05:57:41.504Z,20.76
2023-03-05T05:58:41.492Z,20.75
2023-03-05T05:59:41.514Z,20.82
2023-03-05T06:00:41.495Z,20.79
2023-03-05T06:01:41.536Z,20.79
2023-03-05T06:02:41.601Z,20.79
2023-03-05T06:03:41.485Z,20.82
2023-03-05T06:04:41.506Z,20.79
2023-03-05T06:05:41.471Z,20.79
2023-03-05T06:06:41.489Z,20.82
2023-03-05T06:07:41.464Z,20.83
2023-03-05T06:08:41.473Z,20.85
2023-03-05T06:09:41.460Z,20.85
2023-03-05T06:10:41.468Z,20.82
2023-03-05T06:11:41.440Z,20.86
2023-03-05T06:12:41.451Z,20.86
2023-03-05T06:13:41.443Z,20.86
2023-03-05T06:14:41.444Z,20.83
2023-03-05T06:15:41.417Z,20.86
2023-03-05T06:16:41.553Z,20.75
2023-03-05T06:17:41.419Z,20.85
2023-03-05T06:18:41.435Z,20.86
2023-03-05T06:19:41.419Z,20.82
2023-03-05T06:20:41.579Z,20.81
2023-03-05T06:21:41.417Z,20.86
2023-03-05T06:22:41.433Z,20.79
2023-03-05T06:23:41.393Z,20.83
2023-03-05T06:24:41.423Z,20.79
2023-03-05T06:25:41.396Z,20.81
2023-03-05T06:26:41.383Z,20.85
2023-03-05T06:27:41.375Z,20.82
2023-03-05T06:28:41.382Z,20.88
2023-03-05T06:29:41.394Z,20.83
2023-03-05T06:30:41.425Z,20.81
2023-03-05T06:31:41.356Z,20.83
2023-03-05T06:32:41.354Z,20.91
2023-03-05T06:33:41.349Z,20.91
2023-03-05T06:34:41.356Z,20.91
2023-03-05T06:35:41.445Z,20.93
2023-03-05T06:36:41.337Z,20.93
2023-03-05T06:37:41.331Z,20.83
2023-03-05T06:38:41.327Z,20.97
2023-03-05T06:39:41.346Z,20.91
2023-03-05T06:40:41.365Z,20.96
2023-03-05T06:41:41.350Z,20.90
2023-03-05T06:42:41.310Z,20.91
2023-03-05T06:43:41.312Z,20.86
2023-03-05T06:44:41.329Z,20.91
2023-03-05T06:45:41.379Z,20.88
2023-03-05T06:46:41.318Z,20.88
2023-03-05T06:47:41.299Z,20.86
2023-03-05T06:48:41.402Z,20.91
2023-03-05T06:49:41.322Z,20.85
2023-03-05T06:50:41.306Z,20.94
2023-03-05T06:51:41.260Z,21.01
2023-03-05T06:52:41.282Z,21.00
2023-03-05T06:53:41.275Z,20.97
2023-03-05T06:54:41.284Z,20.94
2023-03-05T06:55:41.301Z,20.98
2023-03-05T06:56:41.256Z,20.97
2023-03-05T06:57:41.273Z,21.08
2023-03-05T06:58:41.285Z,20.94
2023-03-05T06:59:41.252Z,20.97
2023-03-05T07:00:41.254Z,21.04
2023-03-05T07:01:41.286Z,21.01
2023-03-05T07:02:41.390Z,21.01
2023-03-05T07:03:41.211Z,21.00
2023-03-05T07:04:41.210Z,21.01
2023-03-05T07:05:41.212Z,21.04
2023-03-05T07:06:41.224Z,21.01
2023-03-05T07:07:41.236Z,21.11
2023-03-05T07:08:41.212Z,21.03
2023-03-05T07:09:41.220Z,21.06
2023-03-05T07:10:41.195Z,21.19
2023-03-05T07:11:41.202Z,21.06
2023-03-05T07:12:42.656Z,21.06
2023-03-05T07:13:41.182Z,21.01
2023-03-05T07:14:41.168Z,21.06
2023-03-05T07:15:41.266Z,21.00
2023-03-05T07:16:41.194Z,21.08
2023-03-05T07:17:41.186Z,21.04
2023-03-05T07:18:41.215Z,21.09
2023-03-05T07:19:41.155Z,21.09
2023-03-05T07:20:41.217Z,21.12
2023-03-05T07:21:41.175Z,21.13
2023-03-05T07:22:41.138Z,21.16
2023-03-05T07:23:41.137Z,21.13
2023-03-05T07:24:41.153Z,21.19
2023-03-05T07:25:41.179Z,21.15
2023-03-05T07:27:41.128Z,21.19
2023-03-05T07:28:41.140Z,21.22
2023-03-05T07:29:41.109Z,21.25
2023-03-05T07:30:41.208Z,21.21
2023-03-05T07:31:41.124Z,21.21
2023-03-05T07:32:41.104Z,21.21
2023-03-05T07:33:41.090Z,21.25
2023-03-05T07:34:41.086Z,21.22
2023-03-05T07:35:41.173Z,21.22
2023-03-05T07:36:41.107Z,21.25
2023-03-05T07:37:41.092Z,21.30
2023-03-05T07:38:41.087Z,21.27
2023-03-05T07:39:41.065Z,21.25
2023-03-05T07:40:41.076Z,21.34
2023-03-05T07:41:41.089Z,21.25
2023-03-05T07:42:41.097Z,21.34
2023-03-05T07:43:41.067Z,21.34
2023-03-05T07:44:41.082Z,21.33
2023-03-05T07:45:41.047Z,21.33
2023-03-05T07:46:41.130Z,21.33
2023-03-05T07:47:41.039Z,21.37
2023-03-05T07:48:41.029Z,21.36
2023-03-05T07:49:41.030Z,21.33
2023-03-05T07:50:41.030Z,21.33
2023-03-05T07:51:41.043Z,21.31
2023-03-05T07:52:41.050Z,21.36
2023-03-05T07:53:41.018Z,21.36
2023-03-05T07:54:41.032Z,21.37
2023-03-05T07:55:41.012Z,21.38
2023-03-05T07:56:41.034Z,21.43
2023-03-05T07:57:41.015Z,21.48
2023-03-05T07:58:41.003Z,21.51
2023-03-05T07:59:40.990Z,21.53
2023-03-05T08:00:41.002Z,21.49
2023-03-05T08:01:41.006Z,21.45
2023-03-05T08:02:41.014Z,21.46
2023-03-05T08:03:41.036Z,21.52
2023-03-05T08:04:40.989Z,21.49
2023-03-05T08:05:40.969Z,21.46
2023-03-05T08:06:41.016Z,21.46
2023-03-05T08:07:40.994Z,21.52
2023-03-05T08:08:40.985Z,21.53
2023-03-05T08:09:40.957Z,21.52
2023-03-05T08:10:40.973Z,21.61
2023-03-05T08:11:40.994Z,21.56
2023-03-05T08:12:40.941Z,21.48
2023-03-05T08:13:40.960Z,21.53
2023-03-05T08:14:40.970Z,21.52
2023-03-05T08:15:40.953Z,21.51
2023-03-05T08:16:40.954Z,21.56
2023-03-05T08:17:40.949Z,21.52
2023-03-05T08:18:40.914Z,21.64
2023-03-05T08:19:40.921Z,21.56
2023-03-05T08:20:40.922Z,21.62
2023-03-05T08:21:40.905Z,21.66
2023-03-05T08:22:40.938Z,21.59
2023-03-05T08:23:40.919Z,21.61
2023-03-05T08:24:40.891Z,21.62
2023-03-05T08:25:40.908Z,21.64
2023-03-05T08:26:40.902Z,21.68
2023-03-05T08:27:40.914Z,21.67
2023-03-05T08:28:40.884Z,21.68
2023-03-05T08:29:40.880Z,21.68
2023-03-05T08:30:40.881Z,21.67
2023-03-05T08:31:41.002Z,21.67
2023-03-05T08:32:40.951Z,21.68
2023-03-05T08:33:40.878Z,21.66
2023-03-05T08:34:40.863Z,21.71
2023-03-05T08:35:40.915Z,21.70
2023-03-05T08:36:40.858Z,21.76
2023-03-05T08:37:40.884Z,21.73
2023-03-05T08:38:40.839Z,21.74
2023-03-05T08:39:40.845Z,21.77
2023-03-05T08:40:40.848Z,21.77
2023-03-05T08:41:40.855Z,21.76
2023-03-05T08:42:40.832Z,21.85
2023-03-05T08:43:40.839Z,21.80
2023-03-05T08:44:40.826Z,21.74
2023-03-05T08:45:40.812Z,21.89
2023-03-05T08:46:40.872Z,21.96
2023-03-05T08:47:40.844Z,21.92
2023-03-05T08:48:40.861Z,21.92
2023-03-05T08:49:40.815Z,21.93
2023-03-05T08:50:40.825Z,21.93
2023-03-05T08:51:40.794Z,21.92
2023-03-05T08:55:13.814Z,21.96
2023-03-05T08:56:13.815Z,21.93
2023-03-05T08:57:13.806Z,22.00
2023-03-05T08:58:13.837Z,21.97
2023-03-05T08:59:13.906Z,21.99
2023-03-05T09:00:13.793Z,22.02
2023-03-05T09:01:13.800Z,22.09
2023-03-05T09:02:13.814Z,22.02
2023-03-05T09:03:13.865Z,22.08
2023-03-05T09:04:13.788Z,22.04
2023-03-05T09:05:13.813Z,22.11
2023-03-05T09:06:13.782Z,22.15
2023-03-05T09:07:13.787Z,22.05
2023-03-05T09:08:13.794Z,22.12
2023-03-05T09:09:13.774Z,22.05
2023-03-05T09:10:13.847Z,22.11
2023-03-05T09:11:13.794Z,22.05
2023-03-05T09:12:13.828Z,22.08
2023-03-05T09:13:13.989Z,22.08
2023-03-05T09:14:13.750Z,22.08
2023-03-05T09:15:13.750Z,22.09
2023-03-05T09:16:13.768Z,22.09
2023-03-05T09:17:13.758Z,22.12
2023-03-05T09:18:13.737Z,22.15
2023-03-05T09:19:13.773Z,22.23
2023-03-05T09:20:13.781Z,22.20
2023-03-05T09:21:13.756Z,22.24
2023-03-05T09:22:13.745Z,22.20
2023-03-05T09:23:13.880Z,22.20
2023-03-05T09:24:13.732Z,22.29
2023-03-05T09:25:13.714Z,22.27
2023-03-05T09:26:13.753Z,22.16
2023-03-05T09:27:13.709Z,22.23
2023-03-05T09:28:13.717Z,22.29
2023-03-05T09:29:13.730Z,22.27
2023-03-05T09:30:13.692Z,22.27
2023-03-05T09:31:13.783Z,22.27
2023-03-05T09:32:13.748Z,22.33
2023-03-05T09:33:13.696Z,22.44
2023-03-05T09:34:13.673Z,22.39
2023-03-05T09:35:13.680Z,22.42
2023-03-05T09:36:13.725Z,22.36
2023-03-05T09:37:13.685Z,22.38
2023-03-05T09:38:13.686Z,22.44
2023-03-05T09:39:13.665Z,22.39
2023-03-05T09:40:13.668Z,22.44
2023-03-05T09:41:13.664Z,22.52
2023-03-05T09:42:13.670Z,22.52
2023-03-05T09:43:13.729Z,22.55
2023-03-05T09:44:13.661Z,22.49
2023-03-05T09:45:13.643Z,22.48
2023-03-05T09:46:13.744Z,22.48
2023-03-05T09:47:14.671Z,22.57
2023-03-05T09:48:13.656Z,22.46
2023-03-05T09:49:13.630Z,22.57
2023-03-05T09:50:13.667Z,22.61
2023-03-05T09:51:13.658Z,22.57
2023-03-05T09:52:13.663Z,22.55
2023-03-05T09:53:13.683Z,22.61
2023-03-05T09:54:13.681Z,22.66
2023-03-05T09:55:13.663Z,22.60
2023-03-05T09:56:13.623Z,22.64
2023-03-05T09:57:13.608Z,22.60
2023-03-05T09:58:13.627Z,22.66
2023-03-05T09:59:13.617Z,22.70
2023-03-05T10:00:13.632Z,22.71
2023-03-05T10:01:13.626Z,22.69
2023-03-05T10:02:13.623Z,22.75
2023-03-05T10:13:25.134Z,22.66
2023-03-05T10:14:25.082Z,22.69
2023-03-05T10:15:25.103Z,22.61
2023-03-05T10:16:25.113Z,22.67
2023-03-05T10:17:25.060Z,22.73
2023-03-05T10:18:25.063Z,22.70
2023-03-05T10:19:25.046Z,22.82
2023-03-05T10:20:25.058Z,22.78
2023-03-05T10:21:25.040Z,22.85
2023-03-05T10:22:25.060Z,22.89
2023-03-05T10:23:25.040Z,23.01
2023-03-05T10:24:25.043Z,23.01
2023-03-05T10:25:25.052Z,23.03
2023-03-05T10:26:25.051Z,23.04
2023-03-05T10:27:25.094Z,23.07
2023-03-05T10:28:25.024Z,23.07
2023-03-05T10:29:25.042Z,23.14
2023-03-05T10:30:25.058Z,23.22
2023-03-05T10:32:25.062Z,23.42
2023-03-05T10:33:25.032Z,23.37
2023-03-05T10:34:25.022Z,23.42
2023-03-05T10:35:25.099Z,23.53
2023-03-05T10:36:25.013Z,23.59
2023-03-05T10:37:25.026Z,23.70
2023-03-05T10:38:25.025Z,23.67
2023-03-05T10:39:24.995Z,23.71
2023-03-05T10:40:25.003Z,23.77
2023-03-05T10:41:25.024Z,23.72
2023-03-05T10:42:25.007Z,23.77
2023-03-05T10:43:25.011Z,23.81
2023-03-05T10:44:25.005Z,23.82
2023-03-05T10:45:25.048Z,23.85
2023-03-05T10:46:24.983Z,23.75
2023-03-05T10:47:24.987Z,23.89
2023-03-05T10:48:24.991Z,24.00
2023-03-05T10:49:24.999Z,23.93
2023-03-05T10:50:25.019Z,24.02
2023-03-05T10:51:24.984Z,24.02
2023-03-05T10:52:24.984Z,24.12
2023-03-05T10:53:24.996Z,24.04
2023-03-05T10:54:24.999Z,24.09
2023-03-05T10:55:24.982Z,24.09
2023-03-05T10:56:24.985Z,24.00
2023-03-05T10:57:25.005Z,24.02
2023-03-05T10:58:25.010Z,24.02
2023-03-05T10:59:24.975Z,24.00
2023-03-05T11:00:25.001Z,24.00
2023-03-05T11:01:25.099Z,23.99
2023-03-05T11:02:25.139Z,23.93
2023-03-05T11:03:24.968Z,23.99
2023-03-05T11:04:25.006Z,23.96
2023-03-05T11:05:25.003Z,23.94
2023-03-05T11:06:24.973Z,23.94
2023-03-05T11:07:24.965Z,23.89
2023-03-05T11:08:24.969Z,23.92
2023-03-05T11:09:24.985Z,23.93
2023-03-05T11:10:24.967Z,23.99
2023-03-05T11:11:24.985Z,23.99
2023-03-05T11:12:24.960Z,24.04
2023-03-05T11:13:24.954Z,24.15
2023-03-05T11:14:24.974Z,24.19
2023-03-05T11:15:24.961Z,24.21
2023-03-05T11:16:25.066Z,24.19
2023-03-05T11:17:24.967Z,24.27
2023-03-05T11:18:24.965Z,24.24
2023-03-05T11:19:24.950Z,24.26
2023-03-05T11:20:24.962Z,24.29
2023-03-05T11:21:24.966Z,24.27
2023-03-05T11:22:24.952Z,24.26
2023-03-05T11:23:24.945Z,24.27
2023-03-05T11:24:24.959Z,24.29
2023-03-05T11:25:24.948Z,24.22
2023-03-05T11:26:24.968Z,24.27
2023-03-05T11:27:24.936Z,24.27
2023-03-05T11:28:32.842Z,24.33
2023-03-05T11:29:24.960Z,24.48
2023-03-05T11:30:24.959Z,24.55
2023-03-05T11:31:25.104Z,24.58
2023-03-05T11:32:25.022Z,24.59
2023-03-05T11:33:24.971Z,24.59
2023-03-05T11:34:24.958Z,24.59
2023-03-05T11:35:25.023Z,24.56
2023-03-05T11:36:24.981Z,24.61
2023-03-05T11:37:24.960Z,24.67
2023-03-05T11:38:24.967Z,24.58
2023-03-05T11:39:24.918Z,24.55
2023-03-05T11:40:24.942Z,24.58
2023-03-05T11:41:24.942Z,24.51
2023-03-05T11:42:24.996Z,24.61
2023-03-05T11:43:24.912Z,24.59
2023-03-05T11:44:24.918Z,24.46
2023-03-05T11:45:24.913Z,24.48
2023-03-05T11:46:25.071Z,24.51
2023-03-05T11:47:24.913Z,24.37
2023-03-05T11:48:24.919Z,24.42
2023-03-05T11:49:24.946Z,24.44
2023-03-05T11:50:24.979Z,24.40
2023-03-05T11:51:24.917Z,24.37
2023-03-05T11:52:24.920Z,24.33
2023-03-05T11:53:24.924Z,24.29
2023-03-05T11:54:24.952Z,24.29
2023-03-05T11:55:24.910Z,24.26
2023-03-05T11:56:24.931Z,24.24
2023-03-05T11:57:24.923Z,24.29
2023-03-05T11:58:24.909Z,24.22
2023-03-05T11:59:24.918Z,24.12
2023-03-05T12:00:24.898Z,24.22
2023-03-05T12:01:24.904Z,24.24
2023-03-05T12:02:24.951Z,24.32
2023-03-05T12:03:24.928Z,24.40
2023-03-05T12:04:24.953Z,24.52
2023-03-05T12:05:24.952Z,24.63
2023-03-05T12:06:24.906Z,24.66
2023-03-05T12:07:26.355Z,24.78
2023-03-05T12:08:24.912Z,24.90
2023-03-05T12:09:24.914Z,24.93
2023-03-05T12:10:25.048Z,25.00
2023-03-05T12:11:24.916Z,25.04
2023-03-05T12:12:24.883Z,25.12
2023-03-05T12:13:24.883Z,25.17
2023-03-05T12:14:24.904Z,25.12
2023-03-05T12:15:24.889Z,25.07
2023-03-05T12:16:24.958Z,25.07
2023-03-05T12:17:24.902Z,25.01
2023-03-05T12:18:24.912Z,25.04
2023-03-05T12:19:24.896Z,24.94
2023-03-05T12:20:24.937Z,24.92
2023-03-05T12:21:25.054Z,24.90
2023-03-05T12:22:24.899Z,24.80
2023-03-05T12:23:24.897Z,24.77
2023-03-05T12:24:27.999Z,24.69
2023-03-05T12:25:24.889Z,24.71
2023-03-05T12:26:24.897Z,24.59
2023-03-05T12:27:24.881Z,24.59
2023-03-05T12:28:24.883Z,24.51
2023-03-05T12:29:24.884Z,24.59
2023-03-05T12:30:25.197Z,24.49
2023-03-05T12:31:24.958Z,24.51
2023-03-05T12:32:24.972Z,24.49
2023-03-05T12:33:24.891Z,24.54
2023-03-05T12:34:24.882Z,24.48
2023-03-05T12:35:24.959Z,24.44
2023-03-05T12:36:24.894Z,24.34
2023-03-05T12:37:24.900Z,24.33
2023-03-05T12:38:27.032Z,24.27
2023-03-05T12:39:24.875Z,24.22
2023-03-05T12:40:24.870Z,24.24
2023-03-05T12:41:27.493Z,24.17
2023-03-05T12:42:24.860Z,24.15
2023-03-05T12:43:24.881Z,24.08
2023-03-05T12:44:24.885Z,24.09
2023-03-05T12:45:24.875Z,24.02
2023-03-05T12:46:24.936Z,24.00
2023-03-05T12:47:24.861Z,23.96
2023-03-05T12:48:24.899Z,23.87
2023-03-05T12:49:24.870Z,23.96
2023-03-05T12:50:24.851Z,23.81
2023-03-05T12:51:24.853Z,23.81
2023-03-05T12:52:24.861Z,23.85
2023-03-05T12:53:24.878Z,23.79
2023-03-05T12:54:24.843Z,23.89
2023-03-05T12:55:24.863Z,23.99
2023-03-05T12:56:24.854Z,24.09
2023-03-05T12:57:24.849Z,24.19
2023-03-05T12:58:24.848Z,24.18
2023-03-05T12:59:24.829Z,24.29
2023-03-05T13:00:24.903Z,24.26
2023-03-05T13:01:24.852Z,24.33
2023-03-05T13:02:24.845Z,24.39
2023-03-05T13:03:24.843Z,24.33
2023-03-05T13:04:24.838Z,24.42
2023-03-05T13:05:24.813Z,24.49
2023-03-05T13:06:24.841Z,24.48
2023-03-05T13:07:24.819Z,24.46
2023-03-05T13:08:24.832Z,24.52
2023-03-05T13:09:24.845Z,24.61
2023-03-05T13:10:24.824Z,24.80
2023-03-05T13:11:24.812Z,24.96
2023-03-05T13:12:24.976Z,25.00
2023-03-05T13:13:24.813Z,25.07
2023-03-05T13:14:24.832Z,25.02
2023-03-05T13:15:24.818Z,25.00
2023-03-05T13:16:24.903Z,25.02
2023-03-05T13:17:24.796Z,25.00
2023-03-05T13:18:24.832Z,24.96
2023-03-05T13:19:24.798Z,24.89
2023-03-05T13:20:24.806Z,24.97
2023-03-05T13:21:24.846Z,25.01
2023-03-05T13:22:24.815Z,25.12
2023-03-05T13:23:24.835Z,25.01
2023-03-05T13:24:24.814Z,25.04
2023-03-05T13:25:24.804Z,24.89
2023-03-05T13:26:24.848Z,24.93
2023-03-05T13:27:24.791Z,24.82
2023-03-05T13:28:24.896Z,24.82
2023-03-05T13:30:57.835Z,24.59
2023-03-05T13:31:57.952Z,24.56
2023-03-05T13:32:57.822Z,24.46
2023-03-05T13:33:57.847Z,24.52
2023-03-05T13:34:57.816Z,24.42
2023-03-05T13:35:57.903Z,24.32
2023-03-05T13:36:57.857Z,24.29
2023-03-05T13:37:57.806Z,24.26
2023-03-05T13:38:57.803Z,24.21
2023-03-05T13:39:57.800Z,24.21
2023-03-05T13:40:58.827Z,24.21
2023-03-05T13:41:57.805Z,24.09
2023-03-05T13:42:57.848Z,24.19
2023-03-05T13:43:57.803Z,24.09
2023-03-05T13:44:57.817Z,24.02
2023-03-05T13:45:57.843Z,23.94
2023-03-05T13:46:59.643Z,23.93
2023-03-05T13:47:57.799Z,23.90
2023-03-05T13:48:57.807Z,23.85
2023-03-05T13:49:57.784Z,23.77
2023-03-05T13:50:57.811Z,23.72
2023-03-05T13:51:57.777Z,23.62
2023-03-05T13:52:59.357Z,23.63
2023-03-05T13:53:57.831Z,23.63
2023-03-05T13:54:57.796Z,23.50
2023-03-05T13:55:57.792Z,23.42
2023-03-05T13:56:57.797Z,23.42
2023-03-05T13:57:57.807Z,23.40
2023-03-05T13:58:58.634Z,23.37
2023-03-05T13:59:57.812Z,23.38
2023-03-05T14:00:57.776Z,23.37
2023-03-05T14:01:57.756Z,23.35
2023-03-05T14:02:59.589Z,23.28
2023-03-05T14:03:57.758Z,23.38
2023-03-05T14:04:57.788Z,23.37
2023-03-05T14:05:57.769Z,23.40
2023-03-05T14:06:57.758Z,23.41
2023-03-05T14:07:57.743Z,23.45
2023-03-05T14:08:59.462Z,23.47
2023-03-05T14:09:57.779Z,23.57
2023-03-05T14:10:57.773Z,23.66
2023-03-05T14:11:57.745Z,23.71
2023-03-05T14:12:57.777Z,23.89
2023-03-05T14:13:57.724Z,23.92
2023-03-05T14:14:58.700Z,24.08
2023-03-05T14:15:57.730Z,24.17
2023-03-05T14:16:57.777Z,24.24
2023-03-05T14:17:57.753Z,24.48
2023-03-05T14:18:57.795Z,24.46
2023-03-05T14:19:57.721Z,24.58
2023-03-05T14:20:59.490Z,24.64
2023-03-05T14:21:57.717Z,24.61
2023-03-05T14:22:57.723Z,24.61
2023-03-05T14:23:57.721Z,24.66
2023-03-05T14:24:57.729Z,24.69
2023-03-05T14:25:57.732Z,24.86
2023-03-05T14:26:57.707Z,24.82
2023-03-05T14:27:57.717Z,24.85
2023-03-05T14:28:57.717Z,24.83
2023-03-05T14:29:57.724Z,24.89
2023-03-05T14:30:57.735Z,25.01
2023-03-05T14:31:57.738Z,24.96
2023-03-05T14:32:57.728Z,25.02
2023-03-05T14:33:57.710Z,25.01
2023-03-05T14:34:57.717Z,24.94
2023-03-05T14:35:57.799Z,24.92
2023-03-05T14:36:57.755Z,24.94
2023-03-05T14:37:57.717Z,25.00
2023-03-05T14:38:57.745Z,25.00
2023-03-05T14:39:57.701Z,24.86
2023-03-05T14:40:57.699Z,25.00
2023-03-05T14:41:57.716Z,25.04
2023-03-05T14:42:57.739Z,25.05
2023-03-05T14:43:57.697Z,25.02
2023-03-05T14:44:57.725Z,24.97
2023-03-05T14:45:57.812Z,25.01
2023-03-05T14:46:57.742Z,25.00
2023-03-05T14:47:59.184Z,25.04
2023-03-05T14:48:57.732Z,25.02
2023-03-05T14:49:57.699Z,25.04
2023-03-05T14:50:57.707Z,25.07
2023-03-05T14:51:57.684Z,25.19
2023-03-05T14:52:57.712Z,25.08
2023-03-05T14:53:57.705Z,25.07
2023-03-05T14:54:57.690Z,25.09
2023-03-05T14:55:57.704Z,24.92
2023-03-05T14:56:57.683Z,24.85
2023-03-05T14:57:57.716Z,24.77
2023-03-05T14:58:57.742Z,24.75
2023-03-05T14:59:57.722Z,24.74
2023-03-05T15:00:57.733Z,24.63
2023-03-05T15:01:57.704Z,24.59
2023-03-05T15:02:57.961Z,24.59
2023-03-05T15:03:57.695Z,24.45
2023-03-05T15:04:57.708Z,24.44
2023-03-05T15:05:57.684Z,24.39
2023-03-05T15:06:57.675Z,24.34
2023-03-05T15:07:57.673Z,24.26
2023-03-05T15:08:57.692Z,24.21
2023-03-05T15:09:57.693Z,24.21
2023-03-05T15:10:57.668Z,24.17
2023-03-05T15:11:57.690Z,24.09
2023-03-05T15:12:57.697Z,24.02
2023-03-05T15:13:57.660Z,23.89
2023-03-05T15:14:57.671Z,23.96
2023-03-05T15:15:57.658Z,23.92
2023-03-05T15:16:57.725Z,23.82
2023-03-05T15:17:57.664Z,23.75
2023-03-05T15:18:57.682Z,23.74
2023-03-05T15:19:57.653Z,23.64
2023-03-05T15:20:57.645Z,23.72
2023-03-05T15:21:57.640Z,23.66
2023-03-05T15:22:57.661Z,23.57
2023-03-05T15:23:57.683Z,23.62
2023-03-05T15:24:57.660Z,23.56
2023-03-05T15:25:57.641Z,23.59
2023-03-05T15:26:57.636Z,23.47
2023-03-05T15:27:57.637Z,23.45
2023-03-05T15:29:57.628Z,23.40
2023-03-05T15:30:59.660Z,23.40
2023-03-05T15:31:57.623Z,23.44
2023-03-05T15:32:57.628Z,23.29
2023-03-05T15:33:57.627Z,23.32
2023-03-05T15:34:57.617Z,23.28
2023-03-05T15:35:57.744Z,23.25
2023-03-05T15:36:57.631Z,23.32
2023-03-05T15:37:57.601Z,23.22
2023-03-05T15:38:57.619Z,23.19
2023-03-05T15:39:57.620Z,23.04
2023-03-05T15:40:59.327Z,23.10
2023-03-05T15:41:57.619Z,23.04
2023-03-05T15:42:57.658Z,23.03
2023-03-05T15:43:57.589Z,23.01
2023-03-05T15:44:57.609Z,23.06
2023-03-05T15:45:57.675Z,23.01
2023-03-05T15:46:57.608Z,23.01
2023-03-05T15:47:57.596Z,22.96
2023-03-05T15:48:57.624Z,22.86
2023-03-05T15:49:57.567Z,22.89
2023-03-05T15:50:57.604Z,22.92
2023-03-05T15:51:57.576Z,22.82
2023-03-05T15:52:57.569Z,22.82
2023-03-05T15:53:57.558Z,22.82
2023-03-05T15:54:57.570Z,22.82
2023-03-05T15:55:57.574Z,22.70
2023-03-05T15:56:57.582Z,22.71
2023-03-05T15:57:57.571Z,22.75
2023-03-05T15:58:57.582Z,22.70
2023-03-05T15:59:57.550Z,22.73
2023-03-05T16:00:57.559Z,22.73
2023-03-05T16:12:37.199Z,22.36
2023-03-05T16:13:37.167Z,22.29
2023-03-05T16:14:37.152Z,22.22
2023-03-05T16:15:37.137Z,22.20
2023-03-05T16:16:37.154Z,22.23
2023-03-05T16:17:37.123Z,22.11
2023-03-05T16:18:37.116Z,22.12
2023-03-05T16:19:37.127Z,22.11
2023-03-05T16:20:37.130Z,22.14
2023-03-05T16:21:37.147Z,22.15
2023-03-05T16:22:37.109Z,22.07
2023-03-05T16:23:37.109Z,22.12
2023-03-05T16:24:37.098Z,22.11
2023-03-05T16:25:37.094Z,22.08
2023-03-05T16:26:37.085Z,22.09
2023-03-05T16:27:37.085Z,22.14
2023-03-05T16:28:37.126Z,22.04
2023-03-05T16:29:37.093Z,22.00
2023-03-05T16:30:37.103Z,22.02
2023-03-05T16:31:37.110Z,22.02
2023-03-05T16:32:37.103Z,21.96
2023-03-05T16:33:37.079Z,21.89
2023-03-05T16:34:37.055Z,21.94
2023-03-05T16:35:37.090Z,21.92
2023-03-05T16:36:37.054Z,22.02
2023-03-05T16:37:37.063Z,21.99
2023-03-05T16:38:37.051Z,21.92
2023-03-05T16:39:37.055Z,21.93
2023-03-05T16:41:02.958Z,21.86
2023-03-05T16:41:37.046Z,21.89
2023-03-05T16:42:37.031Z,21.78
2023-03-05T16:43:37.039Z,21.86
2023-03-05T16:44:37.039Z,21.89
2023-03-05T16:45:37.024Z,21.85
2023-03-05T16:46:37.048Z,21.83
2023-03-05T16:47:37.030Z,21.85
2023-03-05T16:48:37.022Z,21.85
2023-03-05T16:49:37.016Z,21.74
2023-03-05T16:50:37.044Z,21.76
2023-03-05T16:51:37.008Z,21.71
2023-03-05T16:52:36.994Z,21.83
2023-03-05T16:53:36.996Z,21.74
2023-03-05T16:54:36.986Z,21.74
2023-03-05T16:55:36.984Z,21.77
2023-03-05T16:56:36.985Z,21.73
2023-03-05T16:57:36.995Z,21.68
2023-03-05T16:58:37.003Z,21.70
2023-03-05T16:59:36.975Z,21.61
2023-03-05T17:00:37.059Z,21.62
2023-03-05T17:01:36.957Z,21.62
2023-03-05T17:02:36.957Z,21.70
2023-03-05T17:03:36.990Z,21.70
2023-03-05T17:04:36.946Z,21.61
2023-03-05T17:05:36.946Z,21.66
2023-03-05T17:06:36.946Z,21.61
2023-03-05T17:07:36.934Z,21.68
2023-03-05T17:08:36.929Z,21.62
2023-03-05T17:09:36.942Z,21.61
2023-03-05T17:10:36.944Z,21.59
2023-03-05T17:11:36.932Z,21.64
2023-03-05T17:12:36.914Z,21.49
2023-03-05T17:13:36.919Z,21.53
2023-03-05T17:14:36.947Z,21.59
2023-03-05T17:15:36.899Z,21.51
2023-03-05T17:16:36.929Z,21.52
2023-03-05T17:17:36.905Z,21.48
2023-03-05T17:18:36.911Z,21.45
2023-03-05T17:19:36.889Z,21.52
2023-03-05T17:20:36.897Z,21.48
2023-03-05T17:21:36.886Z,21.51