createdAt,value
2022-11-27T00:10:54.285Z,5.57
2022-11-27T00:13:21.941Z,6.68
2022-11-27T00:15:50.015Z,7.50
2022-11-27T00:18:17.852Z,7.03
2022-11-27T00:20:45.501Z,6.80
2022-11-27T00:23:13.149Z,8.75
2022-11-27T00:25:40.929Z,6.63
2022-11-27T00:28:08.549Z,5.70
2022-11-27T00:30:36.098Z,6.20
2022-11-27T00:33:04.004Z,5.45
2022-11-27T00:35:31.610Z,4.50
2022-11-27T00:37:59.120Z,7.85
2022-11-27T00:40:26.517Z,6.90
2022-11-27T00:42:54.006Z,5.28
2022-11-27T00:45:21.459Z,12.25
2022-11-27T00:47:49.028Z,8.35
2022-11-27T00:50:16.654Z,5.60
2022-11-27T00:52:44.071Z,8.50
2022-11-27T00:55:12.713Z,4.47
2022-11-27T00:57:40.145Z,8.75
2022-11-27T01:00:08.191Z,9.65
2022-11-27T01:02:36.322Z,6.32
2022-11-27T01:05:04.229Z,6.90
2022-11-27T01:07:32.146Z,4.72
2022-11-27T01:10:00.115Z,4.18
2022-11-27T01:12:27.847Z,9.77
2022-11-27T01:14:55.289Z,5.90
2022-11-27T01:17:22.975Z,4.28
2022-11-27T01:19:50.710Z,5.45
2022-11-27T01:22:18.381Z,7.75
2022-11-27T01:24:46.249Z,8.85
2022-11-27T01:27:15.036Z,5.63
2022-11-27T01:29:42.641Z,8.10
2022-11-27T01:32:10.103Z,4.82
2022-11-27T01:34:37.927Z,4.80
2022-11-27T01:37:05.775Z,5.38
2022-11-27T01:39:33.588Z,5.78
2022-11-27T01:42:01.291Z,6.50
2022-11-27T01:44:28.894Z,5.30
2022-11-27T01:47:20.901Z,5.40
2022-11-27T01:49:53.294Z,7.20
2022-11-27T01:52:29.789Z,9.35
2022-11-27T01:55:04.468Z,13.05
2022-11-27T01:57:41.135Z,8.18
2022-11-27T02:00:13.137Z,5.85
2022-11-27T02:02:42.331Z,8.82
2022-11-27T02:05:12.637Z,8.48
2022-11-27T02:07:40.927Z,4.97
2022-11-27T02:10:08.850Z,8.30
2022-11-27T02:12:53.288Z,10.52
2022-11-27T02:15:31.979Z,8.48
2022-11-27T02:18:33.321Z,9.52
2022-11-27T02:21:30.153Z,8.18
2022-11-27T02:24:22.500Z,8.20
2022-11-27T02:27:27.117Z,10.80
2022-11-27T02:29:59.549Z,8.32
2022-11-27T02:32:38.194Z,8.80
2022-11-27T02:35:43.605Z,7.18
2022-11-27T02:38:23.091Z,6.10
2022-11-27T02:41:00.598Z,9.70
2022-11-27T02:43:36.724Z,4.15
2022-11-27T02:46:07.052Z,6.80
2022-11-27T02:48:40.821Z,9.60
2022-11-27T02:51:09.010Z,8.30
2022-11-27T02:53:43.050Z,8.38
2022-11-27T02:56:16.662Z,3.10
2022-11-27T02:58:46.931Z,11.55
2022-11-27T03:01:16.151Z,6.05
2022-11-27T03:03:58.204Z,7.05
2022-11-27T03:06:30.979Z,7.25
2022-11-27T03:09:13.206Z,4.70
2022-11-27T03:11:41.158Z,7.85
2022-11-27T03:14:10.565Z,6.35
2022-11-27T03:17:06.467Z,5.03
2022-11-27T03:19:45.894Z,2.42
2022-11-27T03:22:13.710Z,5.40
2022-11-27T03:24:41.784Z,6.00
2022-11-27T03:27:12.132Z,7.03
2022-11-27T03:29:53.617Z,5.80
2022-11-27T03:32:21.620Z,5.63
2022-11-27T03:34:49.772Z,6.30
2022-11-27T03:37:17.555Z,4.85
2022-11-27T03:39:45.774Z,3.28
2022-11-27T03:42:23.109Z,3.03
2022-11-27T03:45:25.034Z,4.85
2022-11-27T03:47:58.522Z,2.75
2022-11-27T03:50:48.582Z,7.10
2022-11-27T03:53:18.921Z,5.05
2022-11-27T03:56:03.193Z,3.03
2022-11-27T03:59:01.908Z,4.45
2022-11-27T04:01:31.070Z,4.35
2022-11-27T04:03:58.983Z,2.55
2022-11-27T04:06:26.732Z,6.35
2022-11-27T04:08:54.834Z,4.25
2022-11-27T04:11:22.332Z,4.40
2022-11-27T04:13:52.134Z,5.68
2022-11-27T04:16:19.840Z,4.10
2022-11-27T04:18:47.623Z,5.88
2022-11-27T04:21:17.018Z,5.03
2022-11-27T04:23:45.252Z,1.65
2022-11-27T04:26:13.250Z,2.83
2022-11-27T04:28:40.890Z,5.65
2022-11-27T04:31:10.979Z,2.47
2022-11-27T04:33:39.172Z,5.50
2022-11-27T04:36:07.133Z,2.75
2022-11-27T04:38:34.869Z,2.92
2022-11-27T04:41:02.685Z,1.88
2022-11-27T04:43:30.196Z,4.13
2022-11-27T04:45:57.847Z,3.92
2022-11-27T04:48:25.841Z,3.25
2022-11-27T04:50:55.349Z,3.42
2022-11-27T04:53:22.975Z,5.70
2022-11-27T04:55:52.456Z,6.13
2022-11-27T04:58:20.494Z,4.70
2022-11-27T05:00:48.215Z,5.03
2022-11-27T05:03:16.523Z,3.15
2022-11-27T05:05:44.760Z,4.43
2022-11-27T05:08:12.390Z,3.15
2022-11-27T05:10:39.965Z,2.65
2022-11-27T05:13:07.503Z,4.13
2022-11-27T05:15:35.592Z,5.75
2022-11-27T05:18:03.387Z,3.90
2022-11-27T05:20:31.199Z,2.30
2022-11-27T05:22:59.451Z,4.78
2022-11-27T05:25:27.103Z,2.40
2022-11-27T05:27:54.660Z,2.78
2022-11-27T05:30:22.225Z,4.07
2022-11-27T05:32:49.911Z,6.38
2022-11-27T05:35:17.679Z,1.52
2022-11-27T05:37:45.340Z,3.85
2022-11-27T05:40:13.453Z,1.33
2022-11-27T05:42:41.302Z,3.83
2022-11-27T05:45:09.365Z,5.00
2022-11-27T05:47:37.085Z,2.78
2022-11-27T05:50:04.973Z,7.15
2022-11-27T05:52:32.642Z,3.33
2022-11-27T05:55:00.522Z,2.92
2022-11-27T05:57:28.358Z,2.78
2022-11-27T05:59:55.834Z,4.00
2022-11-27T06:02:28.989Z,4.65
2022-11-27T06:04:57.544Z,2.85
2022-11-27T17:16:08.621Z,29.48
2022-11-27T17:18:41.114Z,18.95
2022-11-27T17:21:11.707Z,33.30
2022-11-27T17:23:43.011Z,31.33
2022-11-27T17:28:39.489Z,30.58
2022-11-27T17:31:21.780Z,23.75
2022-11-27T17:33:49.853Z,33.53
2022-11-27T17:36:18.463Z,29.45
2022-11-27T17:38:47.758Z,31.30
2022-11-27T17:41:15.930Z,33.88
2022-11-27T17:43:43.620Z,30.17
2022-11-27T17:46:21.223Z,22.30
2022-11-27T17:48:51.655Z,21.60
2022-11-27T17:51:20.303Z,64.65
2022-11-27T17:53:49.437Z,26.23
2022-11-27T17:56:19.218Z,30.58
2022-11-27T17:58:47.289Z,31.25
2022-11-27T18:01:18.289Z,33.55
2022-11-27T18:03:46.643Z,30.98
2022-11-27T18:06:17.093Z,37.30
2022-11-27T18:08:45.983Z,39.72
2022-11-27T18:11:18.296Z,26.27
2022-11-27T18:13:46.718Z,29.17
2022-11-27T18:16:18.101Z,33.47
2022-11-27T18:18:46.127Z,28.73
2022-11-27T18:21:19.364Z,26.90
2022-11-27T18:27:06.447Z,29.13
2022-11-27T18:29:24.591Z,21.38
2022-11-27T18:31:53.507Z,29.92
2022-11-27T18:34:21.014Z,21.25
2022-11-27T18:36:48.468Z,26.52
2022-11-27T18:39:16.040Z,29.63
2022-11-27T18:41:43.574Z,24.10
2022-11-27T18:44:11.094Z,20.75
2022-11-27T18:46:39.554Z,22.63
2022-11-27T18:49:10.007Z,24.75
2022-11-27T18:51:37.778Z,27.25
2022-11-27T18:54:05.749Z,29.52
2022-11-27T18:56:33.481Z,26.17
2022-11-27T18:59:03.091Z,28.77
2022-11-27T19:01:39.669Z,25.83
2022-11-27T19:04:10.756Z,25.85
2022-11-27T19:06:39.319Z,18.70
2022-11-27T19:09:07.284Z,28.35
2022-11-27T19:11:35.376Z,16.45
2022-11-27T19:14:05.206Z,16.52
2022-11-27T19:16:36.368Z,18.40
2022-11-27T19:19:06.189Z,21.30
2022-11-27T19:21:35.471Z,20.40
2022-11-27T19:24:05.576Z,24.27
2022-11-27T19:26:35.307Z,19.52
2022-11-27T19:29:08.169Z,18.25
2022-11-27T19:31:38.969Z,24.25
2022-11-27T19:34:07.908Z,21.42
2022-11-27T19:36:36.028Z,25.00
2022-11-27T19:39:08.150Z,23.83
2022-11-27T19:41:35.894Z,18.38
2022-11-27T19:44:07.797Z,18.23
2022-11-27T19:46:37.490Z,16.52
2022-11-27T19:49:07.763Z,17.08
2022-11-27T19:51:37.512Z,20.02
2022-11-27T19:54:09.939Z,22.20
2022-11-27T19:56:42.188Z,25.42
2022-11-27T19:59:12.176Z,27.63
2022-11-27T20:04:11.711Z,25.48
2022-11-27T20:06:39.876Z,26.67
2022-11-27T20:09:08.774Z,24.10
2022-11-27T20:11:37.203Z,26.88
2022-11-27T20:14:06.685Z,27.48
2022-11-27T20:16:36.120Z,30.23
2022-11-27T20:19:05.966Z,26.00
2022-11-27T20:21:36.811Z,17.70
2022-11-27T20:24:04.629Z,26.40
2022-11-27T20:26:37.222Z,17.25
2022-11-27T20:29:08.318Z,19.92
2022-11-27T20:31:37.701Z,20.75
2022-11-27T20:34:06.736Z,23.27
2022-11-27T20:36:39.013Z,20.50
2022-11-27T20:39:06.990Z,16.08
2022-11-27T20:41:34.513Z,22.45
2022-11-27T20:44:04.689Z,19.80
2022-11-27T20:46:35.031Z,15.38
2022-11-27T20:49:03.738Z,14.95
2022-11-27T20:51:34.103Z,15.43
2022-11-27T20:54:10.710Z,18.77
2022-11-27T20:56:40.898Z,16.27
2022-11-27T20:59:09.145Z,23.05
2022-11-27T21:01:37.616Z,15.63
2022-11-27T21:04:16.462Z,17.13
2022-11-27T21:06:44.421Z,16.95
2022-11-27T21:09:14.101Z,19.45
2022-11-27T21:11:45.718Z,13.97
2022-11-27T21:14:14.897Z,12.38
2022-11-27T21:16:48.346Z,13.90
2022-11-27T21:19:23.079Z,17.92
2022-11-27T21:21:51.588Z,18.23
2022-11-27T21:24:20.487Z,20.23
2022-11-27T21:26:48.998Z,22.00
2022-11-27T21:29:16.951Z,23.98
2022-11-27T21:31:47.250Z,19.90
2022-11-27T21:34:15.860Z,23.35
2022-11-27T21:36:44.711Z,17.23
2022-11-27T21:39:19.988Z,26.60
2022-11-27T21:41:50.286Z,23.08
2022-11-27T21:44:19.654Z,25.83
2022-11-27T21:46:48.184Z,20.20
2022-11-27T21:49:18.984Z,22.98
2022-11-27T21:51:50.114Z,22.95
2022-11-27T21:54:19.237Z,23.70
2022-11-27T21:56:49.947Z,16.05
2022-11-27T21:59:18.738Z,16.88
2022-11-27T22:01:47.426Z,25.35
2022-11-27T22:04:15.269Z,19.15
2022-11-27T22:06:43.758Z,21.63
2022-11-27T22:09:15.406Z,21.40
2022-11-27T22:11:45.520Z,30.23
2022-11-27T22:14:14.852Z,20.92
2022-11-27T22:16:46.004Z,17.67
2022-11-27T22:19:14.837Z,27.42
2022-11-27T22:21:43.506Z,22.60
2022-11-27T22:24:16.783Z,24.42
2022-11-27T22:26:48.083Z,22.55
2022-11-27T22:29:15.704Z,26.15
2022-11-27T22:31:43.419Z,22.52
2022-11-27T22:34:11.305Z,25.58
2022-11-27T22:36:39.493Z,24.63
2022-11-27T22:39:08.887Z,21.10
2022-11-27T22:41:38.855Z,21.25
2022-11-27T22:44:08.325Z,23.40
2022-11-27T22:46:37.040Z,27.67
2022-11-27T22:49:06.367Z,26.50
2022-11-27T22:51:35.945Z,27.52
2022-11-27T22:54:05.183Z,29.38
2022-11-27T22:56:33.910Z,24.60
2022-11-27T22:59:30.720Z,23.90
2022-11-27T23:01:50.081Z,23.65
2022-11-27T23:04:17.509Z,28.65
2022-11-27T23:06:48.431Z,29.23
2022-11-27T23:09:20.370Z,22.15
2022-11-27T23:11:48.351Z,32.90
2022-11-27T23:14:15.968Z,31.83
2022-11-27T23:16:43.893Z,28.08
2022-11-27T23:19:12.260Z,30.00
2022-11-27T23:21:40.509Z,29.17
2022-11-27T23:24:11.600Z,20.70
2022-11-27T23:26:39.211Z,28.75
2022-11-27T23:29:06.729Z,26.58
2022-11-27T23:31:35.181Z,27.13
2022-11-27T23:34:07.455Z,23.85
2022-11-27T23:36:35.770Z,27.90
2022-11-27T23:39:05.850Z,27.50
2022-11-27T23:41:33.732Z,21.88
2022-11-27T23:44:02.125Z,20.05
2022-11-27T23:46:30.152Z,28.20
2022-11-27T23:48:59.985Z,20.35
2022-11-27T23:51:30.691Z,28.35
2022-11-27T23:56:28.854Z,32.03
2022-11-27T23:58:57.231Z,29.77
