createdAt,value
2018-05-15T00:00:56.863Z,2.80
2018-05-15T00:03:24.479Z,2.87
2018-05-15T00:05:52.091Z,3.00
2018-05-15T00:08:34.374Z,2.73
2018-05-15T00:11:01.986Z,3.50
2018-05-15T00:13:29.634Z,3.43
2018-05-15T00:15:57.254Z,2.73
2018-05-15T00:18:24.871Z,2.93
2018-05-15T00:20:52.491Z,3.10
2018-05-15T00:23:20.115Z,3.10
2018-05-15T00:25:47.746Z,2.97
2018-05-15T00:28:15.366Z,3.73
2018-05-15T00:30:42.988Z,2.90
2018-05-15T00:33:10.598Z,3.43
2018-05-15T00:35:38.219Z,2.73
2018-05-15T00:38:05.847Z,3.27
2018-05-15T00:40:33.466Z,2.83
2018-05-15T00:43:01.093Z,3.03
2018-05-15T00:45:28.715Z,3.20
2018-05-15T00:47:56.331Z,2.80
2018-05-15T00:50:23.955Z,2.90
2018-05-15T00:52:51.571Z,3.27
2018-05-15T00:55:31.384Z,3.10
2018-05-15T00:57:59.003Z,2.90
2018-05-15T01:00:26.622Z,3.33
2018-05-15T01:02:54.239Z,3.57
2018-05-15T01:05:21.855Z,3.13
2018-05-15T01:07:50.243Z,3.50
2018-05-15T01:10:17.856Z,3.37
2018-05-15T01:12:45.483Z,3.53
2018-05-15T01:15:13.871Z,3.43
2018-05-15T01:17:41.489Z,3.17
2018-05-15T01:20:09.175Z,3.60
2018-05-15T01:22:36.794Z,3.20
2018-05-15T01:25:04.419Z,3.13
2018-05-15T01:27:32.809Z,3.47
2018-05-15T01:30:00.432Z,3.50
2018-05-15T01:32:28.051Z,3.80
2018-05-15T01:34:55.663Z,3.40
2018-05-15T01:37:23.289Z,3.50
2018-05-15T01:39:50.912Z,3.40
2018-05-15T01:42:18.523Z,3.00
2018-05-15T01:44:46.146Z,3.80
2018-05-15T01:47:14.531Z,3.33
2018-05-15T01:49:42.155Z,3.47
2018-05-15T01:52:09.771Z,3.60
2018-05-15T01:54:37.387Z,3.20
2018-05-15T01:57:05.025Z,3.47
2018-05-15T01:59:32.639Z,2.87
2018-05-15T02:02:00.263Z,3.37
2018-05-15T02:04:27.883Z,3.63
2018-05-15T02:06:55.502Z,2.60
2018-05-15T02:09:23.123Z,2.87
2018-05-15T02:11:50.745Z,3.03
2018-05-15T02:14:18.363Z,3.00
2018-05-15T02:16:46.747Z,3.23
2018-05-15T02:19:14.378Z,2.87
2018-05-15T02:21:42.004Z,3.17
2018-05-15T02:24:09.623Z,3.00
2018-05-15T02:26:37.317Z,3.40
2018-05-15T02:29:04.867Z,3.37
2018-05-15T02:31:32.487Z,3.47
2018-05-15T02:34:00.724Z,3.20
2018-05-15T02:36:28.330Z,3.23
2018-05-15T02:38:55.955Z,2.93
2018-05-15T02:41:23.575Z,3.50
2018-05-15T02:43:51.195Z,2.97
2018-05-15T02:46:18.827Z,3.40
2018-05-15T02:48:46.452Z,3.50
2018-05-15T02:51:14.064Z,2.83
2018-05-15T02:53:42.451Z,3.07
2018-05-15T02:56:10.072Z,2.70
2018-05-15T02:58:37.687Z,3.37
2018-05-15T03:01:06.271Z,3.37
2018-05-15T03:03:33.887Z,2.83
2018-05-15T03:06:01.503Z,3.23
2018-05-15T03:08:29.122Z,2.77
2018-05-15T03:10:56.751Z,3.17
2018-05-15T03:13:24.363Z,3.10
2018-05-15T03:15:51.987Z,3.17
2018-05-15T03:18:19.599Z,2.90
2018-05-15T03:20:47.222Z,2.67
2018-05-15T03:23:15.612Z,2.87
2018-05-15T03:25:43.875Z,3.50
2018-05-15T03:28:11.495Z,3.30
2018-05-15T03:30:39.120Z,3.37
2018-05-15T03:33:07.502Z,3.47
2018-05-15T03:35:35.119Z,3.37
2018-05-15T03:38:02.747Z,3.67
2018-05-15T03:40:30.366Z,2.93
2018-05-15T03:42:57.985Z,3.30
2018-05-15T03:45:25.602Z,2.87
2018-05-15T03:47:53.231Z,3.40
2018-05-15T03:50:20.850Z,3.10
2018-05-15T03:52:48.480Z,3.93
2018-05-15T03:55:16.100Z,3.10
2018-05-15T03:57:43.727Z,3.03
2018-05-15T04:00:23.127Z,3.10
2018-05-15T04:03:02.527Z,4.18
2018-05-15T04:05:42.592Z,3.40
2018-05-15T04:08:11.781Z,3.00
2018-05-15T04:10:39.402Z,3.37
2018-05-15T04:13:07.609Z,3.20
2018-05-15T04:15:35.997Z,3.37
2018-05-15T04:18:03.610Z,3.47
2018-05-15T04:20:31.222Z,4.00
2018-05-15T04:22:58.867Z,3.20
2018-05-15T04:25:26.491Z,3.10
2018-05-15T04:27:54.114Z,3.60
2018-05-15T04:30:21.740Z,3.63
2018-05-15T04:32:49.363Z,3.97
2018-05-15T04:35:17.114Z,3.33
2018-05-15T04:37:46.808Z,3.30
2018-05-15T04:40:14.419Z,3.53
2018-05-15T04:42:42.041Z,3.53
2018-05-15T04:45:09.659Z,3.73
2018-05-15T04:47:37.275Z,4.17
2018-05-15T04:50:04.903Z,3.80
2018-05-15T04:52:32.523Z,3.63
2018-05-15T04:55:00.148Z,4.00
2018-05-15T04:57:27.763Z,4.53
2018-05-15T04:59:55.389Z,4.10
2018-05-15T05:02:23.007Z,4.07
2018-05-15T05:04:51.392Z,4.23
2018-05-15T05:07:19.020Z,4.03
2018-05-15T05:09:47.415Z,3.87
2018-05-15T05:12:15.036Z,4.13
2018-05-15T05:14:42.659Z,4.00
2018-05-15T05:17:10.291Z,4.50
2018-05-15T05:19:37.911Z,3.67
2018-05-15T05:22:05.537Z,4.40
2018-05-15T05:24:33.163Z,4.33
2018-05-15T05:27:00.787Z,4.00
2018-05-15T05:29:28.416Z,4.17
2018-05-15T05:31:56.043Z,4.30
2018-05-15T05:34:23.655Z,3.90
2018-05-15T05:36:51.271Z,4.27
2018-05-15T05:39:18.899Z,4.80
2018-05-15T05:41:46.515Z,3.90
2018-05-15T05:44:14.135Z,4.07
2018-05-15T05:46:41.750Z,4.50
2018-05-15T05:49:09.363Z,4.17
2018-05-15T05:51:37.017Z,4.40
2018-05-15T05:54:04.647Z,4.47
2018-05-15T05:56:32.262Z,4.33
2018-05-15T05:58:59.886Z,4.60
2018-05-15T06:01:27.502Z,4.63
2018-05-15T06:03:55.139Z,4.60
2018-05-15T06:06:25.694Z,4.73
2018-05-15T06:08:53.307Z,4.37
2018-05-15T06:11:21.327Z,4.17
2018-05-15T06:13:48.956Z,4.47
2018-05-15T06:16:17.199Z,4.50
2018-05-15T06:18:44.822Z,4.33
2018-05-15T06:21:12.439Z,3.97
2018-05-15T06:23:40.067Z,4.20
2018-05-15T06:26:07.683Z,4.00
2018-05-15T06:28:35.306Z,3.70
2018-05-15T06:31:02.920Z,3.60
2018-05-15T06:33:30.543Z,3.47
2018-05-15T06:35:58.399Z,3.30
2018-05-15T06:38:26.104Z,4.20
2018-05-15T06:40:53.647Z,3.73
2018-05-15T06:43:21.270Z,2.87
2018-05-15T06:45:48.892Z,3.03
2018-05-15T06:48:16.521Z,3.63
2018-05-15T06:50:44.131Z,3.60
2018-05-15T06:53:11.751Z,4.00
2018-05-15T06:55:39.374Z,3.50
2018-05-15T06:58:06.995Z,2.93
2018-05-15T07:00:34.623Z,3.27
2018-05-15T07:03:02.234Z,3.83
2018-05-15T07:05:29.867Z,3.47
2018-05-15T07:07:57.480Z,4.17
2018-05-15T07:10:25.107Z,3.87
2018-05-15T07:12:52.727Z,3.63
2018-05-15T07:15:20.349Z,3.47
2018-05-15T07:17:47.970Z,3.47
2018-05-15T07:20:15.591Z,3.73
2018-05-15T07:22:43.211Z,3.83
2018-05-15T07:25:10.827Z,3.50
2018-05-15T07:27:38.449Z,3.90
2018-05-15T07:30:06.064Z,4.50
2018-05-15T07:32:33.687Z,3.67
2018-05-15T07:35:01.309Z,4.17
2018-05-15T07:37:28.932Z,3.27
2018-05-15T07:39:56.547Z,3.90
2018-05-15T07:42:24.163Z,3.93
2018-05-15T07:44:51.788Z,3.67
2018-05-15T07:47:19.402Z,3.53
2018-05-15T07:49:47.027Z,3.47
2018-05-15T07:52:14.647Z,4.00
2018-05-15T07:54:42.271Z,4.23
2018-05-15T07:57:09.882Z,4.10
2018-05-15T07:59:37.577Z,3.70
2018-05-15T08:02:05.155Z,4.10
2018-05-15T08:04:33.522Z,3.93
2018-05-15T08:07:01.134Z,3.63
2018-05-15T08:09:28.759Z,4.33
2018-05-15T08:11:56.379Z,3.67
2018-05-15T08:14:23.999Z,3.70
2018-05-15T08:16:51.615Z,3.87
2018-05-15T08:19:19.239Z,3.67
2018-05-15T08:21:46.855Z,3.20
2018-05-15T08:24:15.234Z,3.50
2018-05-15T08:26:42.851Z,3.70
2018-05-15T08:29:10.509Z,3.10
2018-05-15T08:31:38.211Z,3.73
2018-05-15T08:34:05.804Z,3.37
2018-05-15T08:36:33.415Z,3.30
2018-05-15T08:39:01.040Z,3.10
2018-05-15T08:41:28.655Z,3.13
2018-05-15T08:43:56.275Z,2.97
2018-05-15T08:46:24.481Z,3.03
2018-05-15T08:48:52.099Z,3.17
2018-05-15T08:51:19.711Z,3.27
2018-05-15T08:53:47.331Z,3.43
2018-05-15T08:56:14.951Z,3.23
2018-05-15T08:58:42.575Z,3.27
2018-05-15T09:01:10.217Z,2.80
2018-05-15T09:03:37.831Z,2.97
2018-05-15T09:06:05.447Z,2.97
2018-05-15T09:08:33.067Z,2.93
2018-05-15T09:11:00.683Z,2.90
2018-05-15T09:13:28.299Z,2.90
2018-05-15T09:15:55.926Z,3.60
2018-05-15T09:18:23.630Z,3.40
2018-05-15T09:20:51.159Z,3.00
2018-05-15T09:23:18.779Z,3.00
2018-05-15T09:25:46.400Z,2.93
2018-05-15T09:28:14.015Z,3.20
2018-05-15T09:30:41.634Z,3.63
2018-05-15T09:33:09.257Z,3.23
2018-05-15T09:35:36.882Z,3.50
2018-05-15T09:38:04.519Z,3.70
2018-05-15T09:40:32.905Z,3.17
2018-05-15T09:43:00.978Z,3.30
2018-05-15T09:45:28.598Z,2.73
2018-05-15T09:47:56.566Z,3.60
2018-05-15T09:50:24.263Z,3.60
2018-05-15T09:52:51.843Z,3.10
2018-05-15T09:55:19.515Z,3.60
2018-05-15T09:57:47.123Z,3.37
2018-05-15T10:00:15.794Z,3.23
2018-05-15T10:02:43.416Z,3.90
2018-05-15T10:05:11.036Z,3.97
2018-05-15T10:07:38.698Z,3.30
2018-05-15T10:10:06.276Z,3.40
2018-05-15T10:12:33.896Z,3.37
2018-05-15T10:15:01.515Z,3.43
2018-05-15T10:17:29.135Z,3.20
2018-05-15T10:19:56.776Z,3.30
2018-05-15T10:22:24.385Z,3.37
2018-05-15T10:24:52.011Z,4.07
2018-05-15T10:27:19.630Z,3.63
2018-05-15T10:29:47.246Z,3.67
2018-05-15T10:32:14.877Z,3.23
2018-05-15T10:34:42.494Z,3.30
2018-05-15T10:37:16.270Z,3.20
2018-05-15T10:39:43.823Z,3.20
2018-05-15T10:42:11.453Z,3.63
2018-05-15T10:44:40.178Z,3.13
2018-05-15T10:47:07.795Z,3.10
2018-05-15T10:49:35.416Z,2.97
2018-05-15T10:52:03.042Z,2.57
2018-05-15T10:54:30.663Z,2.87
2018-05-15T10:56:58.279Z,2.97
2018-05-15T10:59:25.904Z,3.00
2018-05-15T11:01:53.523Z,2.90
2018-05-15T11:04:21.144Z,2.70
2018-05-15T11:06:49.528Z,3.27
2018-05-15T11:09:17.148Z,3.10
2018-05-15T11:11:44.759Z,3.27
2018-05-15T11:14:13.153Z,3.20
2018-05-15T11:16:40.771Z,2.80
2018-05-15T11:19:22.504Z,3.03
2018-05-15T11:22:02.624Z,2.67
2018-05-15T11:24:42.038Z,2.80
2018-05-15T11:27:10.063Z,2.60
2018-05-15T11:29:37.683Z,2.70
2018-05-15T11:32:05.311Z,3.07
2018-05-15T11:34:33.696Z,2.80
2018-05-15T11:37:01.311Z,2.83
2018-05-15T11:39:28.931Z,2.80
2018-05-15T11:41:56.638Z,2.30
2018-05-15T11:44:24.173Z,2.97
2018-05-15T11:46:51.806Z,2.93
2018-05-15T11:49:20.029Z,2.50
2018-05-15T11:51:47.687Z,2.63
2018-05-15T11:54:14.671Z,3.17
2018-05-15T11:56:42.288Z,2.60
2018-05-15T11:59:09.903Z,2.63
2018-05-15T12:01:37.527Z,2.53
2018-05-15T12:04:05.251Z,2.50
2018-05-15T12:06:32.789Z,2.90
2018-05-15T12:09:00.433Z,2.77
2018-05-15T12:11:28.014Z,2.80
2018-05-15T12:13:55.636Z,3.10
2018-05-15T12:16:24.032Z,2.87
2018-05-15T12:18:51.659Z,2.70
2018-05-15T12:21:19.278Z,2.60
2018-05-15T12:23:46.895Z,2.83
2018-05-15T12:26:14.517Z,2.97
2018-05-15T12:28:42.135Z,2.90
2018-05-15T12:31:09.763Z,2.87
2018-05-15T12:33:37.384Z,3.00
2018-05-15T12:36:05.017Z,3.23
2018-05-15T12:38:32.627Z,3.30
2018-05-15T12:41:00.255Z,2.93
2018-05-15T12:43:27.875Z,2.93
2018-05-15T12:45:55.494Z,3.00
2018-05-15T12:48:23.155Z,2.83
2018-05-15T12:50:54.710Z,2.87
2018-05-15T12:53:22.686Z,2.33
2018-05-15T12:55:50.302Z,2.70
2018-05-15T12:58:17.930Z,2.60
2018-05-15T13:00:46.572Z,2.70
2018-05-15T13:03:14.259Z,2.90
2018-05-15T13:05:42.251Z,2.80
2018-05-15T13:08:10.938Z,2.97
2018-05-15T13:10:38.562Z,3.07
2018-05-15T13:13:06.195Z,3.00
2018-05-15T13:15:33.817Z,2.87
2018-05-15T13:18:01.435Z,2.57
2018-05-15T13:20:29.053Z,2.87
2018-05-15T13:22:56.935Z,3.27
2018-05-15T13:25:24.887Z,3.20
2018-05-15T13:27:52.507Z,2.90
2018-05-15T13:30:20.131Z,3.00
2018-05-15T13:32:47.751Z,3.00
2018-05-15T13:35:15.376Z,2.60
2018-05-15T13:37:42.987Z,2.60
2018-05-15T13:40:10.603Z,3.10
2018-05-15T13:42:38.350Z,2.93
2018-05-15T13:45:05.947Z,2.70
2018-05-15T13:47:33.570Z,2.73
2018-05-15T13:50:01.484Z,2.63
2018-05-15T13:52:29.074Z,3.40
2018-05-15T13:54:56.696Z,3.10
2018-05-15T13:57:24.314Z,3.13
2018-05-15T13:59:51.931Z,3.20
2018-05-15T14:02:19.547Z,3.80
2018-05-15T14:04:47.163Z,3.30
2018-05-15T14:07:14.795Z,3.33
2018-05-15T14:09:42.423Z,3.00
2018-05-15T14:12:10.810Z,3.03
2018-05-15T14:14:38.431Z,3.47
2018-05-15T14:17:06.047Z,3.10
2018-05-15T14:19:33.676Z,3.43
2018-05-15T14:22:01.292Z,3.13
2018-05-15T14:24:28.919Z,3.07
2018-05-15T14:26:56.543Z,3.57
2018-05-15T14:29:24.171Z,2.93
2018-05-15T14:31:51.795Z,3.23
2018-05-15T14:34:19.415Z,3.30
2018-05-15T14:36:47.039Z,3.07
2018-05-15T14:39:14.655Z,3.10
2018-05-15T14:44:44.616Z,2.93
2018-05-15T14:47:12.303Z,3.00
2018-05-15T14:49:39.928Z,2.97
2018-05-15T14:52:07.543Z,2.70
2018-05-15T14:54:35.160Z,2.80
2018-05-15T14:57:02.775Z,2.50
2018-05-15T14:59:30.401Z,2.70
2018-05-15T15:01:58.048Z,3.07
2018-05-15T15:04:25.667Z,2.60
2018-05-15T15:06:54.478Z,2.97
2018-05-15T15:09:22.989Z,3.03
2018-05-15T15:11:51.499Z,2.60
2018-05-15T15:14:19.517Z,2.50
2018-05-15T15:16:47.140Z,2.80
2018-05-15T15:19:14.767Z,2.90
2018-05-15T15:21:42.551Z,2.53
2018-05-15T15:24:10.323Z,2.90
2018-05-15T15:26:37.935Z,2.70
2018-05-15T15:29:05.659Z,2.90
2018-05-15T15:31:33.194Z,2.90
2018-05-15T15:34:00.815Z,2.70
2018-05-15T15:36:28.435Z,3.07
2018-05-15T15:38:56.046Z,2.93
2018-05-15T15:41:23.675Z,2.70
2018-05-15T15:43:51.292Z,2.80
2018-05-15T15:46:18.912Z,2.80
2018-05-15T15:48:46.530Z,2.40
2018-05-15T15:51:14.163Z,2.43
2018-05-15T15:53:41.786Z,2.90
2018-05-15T15:56:09.411Z,3.20
2018-05-15T15:58:37.803Z,2.70
2018-05-15T16:01:05.813Z,2.80
2018-05-15T16:03:35.048Z,2.47
2018-05-15T16:06:02.680Z,2.90
2018-05-15T16:08:30.298Z,2.93
2018-05-15T16:10:58.766Z,2.97
2018-05-15T16:13:26.531Z,3.37
2018-05-15T16:15:54.152Z,2.87
2018-05-15T16:18:21.775Z,2.73
2018-05-15T16:20:49.486Z,2.93
2018-05-15T16:23:17.105Z,2.70
2018-05-15T16:25:44.726Z,2.57
2018-05-15T16:28:12.557Z,2.83
2018-05-15T16:30:41.695Z,2.53
2018-05-15T16:33:09.347Z,3.00
2018-05-15T16:35:36.974Z,2.67
2018-05-15T16:38:04.606Z,2.83
2018-05-15T16:40:32.438Z,3.10
2018-05-15T16:43:00.031Z,2.63
2018-05-15T16:45:27.663Z,2.57
2018-05-15T16:47:55.290Z,2.97
2018-05-15T16:50:22.923Z,3.07
2018-05-15T16:52:51.322Z,2.60
2018-05-15T16:55:18.940Z,3.00
2018-05-15T16:57:46.567Z,2.90
2018-05-15T17:00:15.050Z,2.80
2018-05-15T17:02:42.680Z,2.63
2018-05-15T17:05:10.306Z,3.00
2018-05-15T17:07:37.936Z,2.70
2018-05-15T17:10:05.550Z,2.40
2018-05-15T17:12:33.958Z,2.77
2018-05-15T17:15:01.590Z,2.63
2018-05-15T17:17:29.215Z,2.80
2018-05-15T17:19:56.840Z,3.13
2018-05-15T17:22:24.458Z,2.87
2018-05-15T17:24:52.080Z,2.87
2018-05-15T17:27:19.697Z,2.57
2018-05-15T17:29:47.327Z,2.27
2018-05-15T17:32:14.965Z,2.73
2018-05-15T17:34:42.593Z,2.30
2018-05-15T17:37:10.211Z,2.70
2018-05-15T17:39:37.831Z,2.87
2018-05-15T17:42:05.529Z,2.53
2018-05-15T17:44:33.145Z,2.73
2018-05-15T17:47:00.762Z,2.30
2018-05-15T17:49:28.389Z,2.57
2018-05-15T17:51:56.007Z,2.40
2018-05-15T17:54:23.645Z,3.10
2018-05-15T17:56:51.273Z,2.33
2018-05-15T17:59:18.903Z,2.43
2018-05-15T18:01:47.299Z,2.50
2018-05-15T18:04:14.929Z,2.60
2018-05-15T18:06:42.547Z,2.50
2018-05-15T18:09:10.173Z,2.20
2018-05-15T18:11:37.791Z,2.40
2018-05-15T18:14:10.104Z,2.43
2018-05-15T18:16:37.725Z,2.00
2018-05-15T18:19:05.343Z,2.33
2018-05-15T18:21:32.960Z,2.50
2018-05-15T18:24:00.574Z,2.20
2018-05-15T18:26:28.194Z,2.60
2018-05-15T18:28:55.806Z,2.47
2018-05-15T18:31:23.423Z,2.57
2018-05-15T18:33:51.047Z,2.20
2018-05-15T18:36:19.435Z,2.37
2018-05-15T18:38:47.063Z,2.70
2018-05-15T18:41:14.679Z,2.50
2018-05-15T18:43:42.311Z,2.53
2018-05-15T18:46:09.932Z,2.27
2018-05-15T18:48:37.546Z,2.27
2018-05-15T18:51:05.226Z,2.50
2018-05-15T18:53:32.809Z,2.20
2018-05-15T18:56:00.436Z,2.40
2018-05-15T18:58:28.058Z,2.40
2018-05-15T19:00:55.682Z,2.23
2018-05-15T19:03:23.299Z,2.50
2018-05-15T19:05:50.910Z,2.10
2018-05-15T19:08:18.542Z,2.30
2018-05-15T19:10:46.166Z,2.07
2018-05-15T19:13:13.782Z,2.43
2018-05-15T19:15:41.411Z,2.83
2018-05-15T19:18:09.040Z,2.67
2018-05-15T19:20:37.115Z,2.10
2018-05-15T19:23:04.735Z,2.60
2018-05-15T19:25:32.350Z,2.67
2018-05-15T19:27:59.975Z,2.47
2018-05-15T19:30:27.596Z,2.67
2018-05-15T19:32:55.219Z,2.70
2018-05-15T19:35:22.840Z,2.83
2018-05-15T19:37:50.463Z,2.27
2018-05-15T19:40:18.083Z,2.57
2018-05-15T19:42:45.710Z,2.37
2018-05-15T19:45:13.353Z,2.33
2018-05-15T19:47:40.943Z,2.60
2018-05-15T19:50:08.567Z,2.50
2018-05-15T19:52:36.203Z,2.50
2018-05-15T19:55:04.771Z,2.33
2018-05-15T19:57:32.394Z,2.70
2018-05-15T20:00:00.014Z,2.40
2018-05-15T20:02:28.396Z,2.30
2018-05-15T20:04:56.029Z,2.67
2018-05-15T20:07:23.639Z,2.37
2018-05-15T20:09:51.271Z,2.70
2018-05-15T20:12:18.878Z,2.53
2018-05-15T20:14:46.499Z,2.40
2018-05-15T20:17:14.118Z,2.73
2018-05-15T20:19:41.743Z,2.33
2018-05-15T20:22:09.363Z,2.93
2018-05-15T20:24:36.988Z,2.80
2018-05-15T20:27:05.370Z,2.80
2018-05-15T20:29:32.990Z,3.00
2018-05-15T20:32:00.615Z,2.57
2018-05-15T20:34:28.239Z,2.70
2018-05-15T20:36:55.858Z,2.67
2018-05-15T20:39:23.471Z,3.27
2018-05-15T20:41:51.096Z,2.63
2018-05-15T20:44:18.715Z,2.87
2018-05-15T20:46:47.109Z,2.50
2018-05-15T20:49:14.731Z,2.47
2018-05-15T20:51:42.346Z,2.40
2018-05-15T20:54:09.978Z,3.27
2018-05-15T20:56:37.651Z,3.40
2018-05-15T20:59:05.275Z,2.80
2018-05-15T21:01:32.897Z,2.97
2018-05-15T21:04:00.527Z,2.90
2018-05-15T21:06:28.142Z,2.87
2018-05-15T21:08:55.758Z,3.40
2018-05-15T21:11:23.379Z,3.43
2018-05-15T21:13:51.004Z,3.43
2018-05-15T21:16:18.623Z,3.27
2018-05-15T21:18:46.247Z,3.30
2018-05-15T21:21:13.874Z,3.20
2018-05-15T21:23:41.490Z,3.57
2018-05-15T21:26:09.105Z,3.00
2018-05-15T21:28:36.724Z,3.30
2018-05-15T21:31:04.687Z,3.53
2018-05-15T21:33:32.303Z,3.63
2018-05-15T21:35:59.925Z,3.80
2018-05-15T21:38:28.308Z,3.93
2018-05-15T21:40:55.928Z,3.20
2018-05-15T21:43:23.556Z,3.40
2018-05-15T21:45:51.187Z,3.77
2018-05-15T21:48:18.802Z,3.20
2018-05-15T21:50:46.419Z,3.77
2018-05-15T21:53:14.303Z,3.43
2018-05-15T21:55:41.919Z,3.17
2018-05-15T21:58:09.544Z,3.10
2018-05-15T22:00:37.923Z,3.20
2018-05-15T22:03:05.535Z,3.40
2018-05-15T22:05:33.161Z,3.30
2018-05-15T22:08:01.552Z,3.20
2018-05-15T22:10:29.168Z,3.03
2018-05-15T22:13:08.551Z,3.40
2018-05-15T22:15:47.911Z,3.27
2018-05-15T22:18:27.307Z,3.23
2018-05-15T22:21:06.722Z,3.50
2018-05-15T22:23:33.926Z,3.03
2018-05-15T22:26:01.471Z,3.27
2018-05-15T22:28:29.088Z,3.30
2018-05-15T22:30:56.704Z,3.30
2018-05-15T22:33:24.387Z,3.30
2018-05-15T22:35:52.007Z,3.00
2018-05-15T22:38:19.623Z,3.67
2018-05-15T22:40:47.243Z,3.63
2018-05-15T22:43:15.627Z,3.37
2018-05-15T22:45:43.247Z,3.10
2018-05-15T22:48:10.875Z,3.80
2018-05-15T22:50:38.512Z,3.70
2018-05-15T22:53:06.115Z,3.43
2018-05-15T22:55:33.739Z,3.80
2018-05-15T22:58:01.359Z,3.50
2018-05-15T23:00:28.987Z,3.63
2018-05-15T23:02:56.627Z,3.50
2018-05-15T23:05:35.227Z,3.90
2018-05-15T23:08:02.852Z,3.80
2018-05-15T23:10:30.473Z,3.67
2018-05-15T23:12:58.090Z,3.20
2018-05-15T23:15:25.723Z,3.27
2018-05-15T23:17:53.335Z,3.40
2018-05-15T23:20:20.959Z,3.37
2018-05-15T23:22:48.574Z,3.90
2018-05-15T23:25:16.207Z,3.80
2018-05-15T23:27:43.927Z,3.80
2018-05-15T23:30:11.583Z,3.47
2018-05-15T23:32:39.241Z,4.00
2018-05-15T23:35:06.861Z,3.60
2018-05-15T23:37:34.755Z,3.40
2018-05-15T23:40:02.371Z,3.47
2018-05-15T23:42:29.988Z,3.30
2018-05-15T23:44:57.615Z,3.07
2018-05-15T23:47:25.235Z,2.97
2018-05-15T23:49:52.851Z,2.70
2018-05-15T23:52:20.467Z,3.10
2018-05-15T23:54:48.078Z,2.50
2018-05-15T23:57:15.700Z,2.90
2018-05-15T23:59:43.307Z,2.07
