createdAt,value
2018-04-25T00:00:07.380Z,14.00
2018-04-25T00:07:47.872Z,13.90
2018-04-25T00:10:16.774Z,13.90
2018-04-25T00:12:45.539Z,13.90
2018-04-25T00:15:14.171Z,13.90
2018-04-25T00:17:43.319Z,13.80
2018-04-25T00:22:43.828Z,14.00
2018-04-25T00:25:18.013Z,13.40
2018-04-25T00:27:48.283Z,13.90
2018-04-25T00:30:22.075Z,14.00
2018-04-25T00:32:50.762Z,13.90
2018-04-25T00:35:24.412Z,14.20
2018-04-25T00:37:53.255Z,14.00
2018-04-25T00:40:24.955Z,14.00
2018-04-25T00:42:53.802Z,14.00
2018-04-25T00:47:56.022Z,14.00
2018-04-25T00:50:37.892Z,14.00
2018-04-25T00:58:06.802Z,14.00
2018-04-25T01:00:35.343Z,14.00
2018-04-25T01:03:03.953Z,13.90
2018-04-25T01:05:35.579Z,13.90
2018-04-25T01:08:04.059Z,14.00
2018-04-25T01:10:37.403Z,14.00
2018-04-25T01:13:06.673Z,13.90
2018-04-25T01:15:40.083Z,13.90
2018-04-25T01:18:08.644Z,13.90
2018-04-25T01:20:41.730Z,13.80
2018-04-25T01:23:11.163Z,13.70
2018-04-25T01:25:57.202Z,13.70
2018-04-25T01:28:26.571Z,13.70
2018-04-25T01:30:55.244Z,13.70
2018-04-25T01:33:24.639Z,13.70
2018-04-25T01:35:53.679Z,13.70
2018-04-25T01:38:22.608Z,13.80
2018-04-25T01:40:52.860Z,13.80
2018-04-25T01:43:22.218Z,13.90
2018-04-25T01:46:00.575Z,13.90
2018-04-25T01:48:29.978Z,14.00
2018-04-25T01:50:57.863Z,14.00
2018-04-25T01:53:37.479Z,14.00
2018-04-25T01:56:17.689Z,14.00
2018-04-25T01:59:01.243Z,13.90
2018-04-25T02:01:28.854Z,13.80
2018-04-25T02:04:02.202Z,13.80
2018-04-25T02:06:31.416Z,13.70
2018-04-25T02:09:04.367Z,13.70
2018-04-25T02:11:33.220Z,13.70
2018-04-25T02:14:01.695Z,13.80
2018-04-25T02:16:30.151Z,13.80
2018-04-25T02:19:00.273Z,13.80
2018-04-25T02:21:29.895Z,13.90
2018-04-25T02:23:59.107Z,13.90
2018-04-25T02:26:28.326Z,13.90
2018-04-25T02:28:57.173Z,13.90
2018-04-25T02:31:25.704Z,13.90
2018-04-25T02:33:54.167Z,13.90
2018-04-25T02:36:23.644Z,13.90
2018-04-25T02:38:52.119Z,14.00
2018-04-25T02:41:21.406Z,13.90
2018-04-25T02:43:51.652Z,13.90
2018-04-25T02:46:23.386Z,13.90
2018-04-25T02:48:51.867Z,13.90
2018-04-25T02:51:24.597Z,13.90
2018-04-25T02:53:53.454Z,13.80
2018-04-25T02:56:26.804Z,13.80
2018-04-25T02:58:55.656Z,13.80
2018-04-25T03:01:28.548Z,13.80
2018-04-25T03:03:57.063Z,13.80
2018-04-25T03:06:29.836Z,13.80
2018-04-25T03:08:58.290Z,13.80
2018-04-25T03:11:33.356Z,13.70
2018-04-25T03:16:35.916Z,13.70
2018-04-25T03:19:04.668Z,13.70
2018-04-25T03:21:37.711Z,13.70
2018-04-25T03:24:06.187Z,13.70
2018-04-25T03:26:39.454Z,13.80
2018-04-25T03:29:08.445Z,13.80
2018-04-25T03:31:42.392Z,13.80
2018-04-25T03:36:53.631Z,13.80
2018-04-25T03:39:23.604Z,13.80
2018-04-25T03:44:21.930Z,13.80
2018-04-25T03:46:50.376Z,13.70
2018-04-25T03:49:19.934Z,15.00
2018-04-25T03:51:52.968Z,13.70
2018-04-25T03:54:22.227Z,13.70
2018-04-25T03:56:55.299Z,13.60
2018-04-25T03:59:24.518Z,13.60
2018-04-25T04:01:58.245Z,13.70
2018-04-25T04:04:26.725Z,13.60
2018-04-25T04:06:59.270Z,13.60
2018-04-25T04:12:11.283Z,13.60
2018-04-25T04:14:40.762Z,13.60
2018-04-25T04:17:09.610Z,13.60
2018-04-25T04:19:38.456Z,13.50
2018-04-25T04:22:08.740Z,13.50
2018-04-25T04:24:37.190Z,13.50
2018-04-25T04:27:10.420Z,13.50
2018-04-25T04:29:39.230Z,13.50
2018-04-25T04:32:14.263Z,13.50
2018-04-25T04:34:43.900Z,13.40
2018-04-25T04:37:17.411Z,13.40
2018-04-25T04:39:46.884Z,13.40
2018-04-25T04:42:18.711Z,13.40
2018-04-25T04:44:48.948Z,13.40
2018-04-25T04:47:21.153Z,13.40
2018-04-25T04:49:49.612Z,13.40
2018-04-25T04:52:23.319Z,13.40
2018-04-25T04:57:24.420Z,13.40
2018-04-25T04:59:54.312Z,13.40
2018-04-25T05:02:26.731Z,13.40
2018-04-25T05:04:55.258Z,13.40
2018-04-25T05:07:28.548Z,13.30
2018-04-25T05:12:29.924Z,13.30
2018-04-25T05:14:59.054Z,13.30
2018-04-25T05:17:32.524Z,13.30
2018-04-25T05:20:02.135Z,13.40
2018-04-25T05:22:35.465Z,13.30
2018-04-25T05:25:03.958Z,13.30
2018-04-25T05:27:36.644Z,13.40
2018-04-25T05:30:07.094Z,13.40
2018-04-25T05:32:39.111Z,13.60
2018-04-25T05:35:08.319Z,13.30
2018-04-25T05:37:42.183Z,13.40
2018-04-25T05:40:10.655Z,13.40
2018-04-25T05:42:43.572Z,13.40
2018-04-25T05:45:13.935Z,13.40
2018-04-25T05:50:14.603Z,13.50
2018-04-25T05:57:50.555Z,13.40
2018-04-25T06:00:19.693Z,13.20
2018-04-25T06:02:52.543Z,13.00
2018-04-25T06:05:21.803Z,12.80
2018-04-25T06:07:55.945Z,12.60
2018-04-25T06:10:24.804Z,12.50
2018-04-25T06:13:06.476Z,12.50
2018-04-25T06:15:35.218Z,12.50
2018-04-25T06:18:03.668Z,12.50
2018-04-25T06:23:04.819Z,12.50
2018-04-25T06:25:33.708Z,12.40
2018-04-25T06:28:14.983Z,12.40
2018-04-25T06:30:44.248Z,12.30
2018-04-25T06:33:13.476Z,12.40
2018-04-25T06:35:42.334Z,12.40
2018-04-25T06:38:11.563Z,12.40
2018-04-25T06:40:41.531Z,12.40
2018-04-25T06:43:14.664Z,12.40
2018-04-25T06:45:43.438Z,12.40
2018-04-25T06:48:24.720Z,11.90
2018-04-25T06:50:53.831Z,12.30
2018-04-25T06:53:23.818Z,12.30
2018-04-25T06:55:53.865Z,13.70
2018-04-25T07:00:53.573Z,12.20
2018-04-25T07:03:22.098Z,12.10
2018-04-25T07:05:51.959Z,12.00
2018-04-25T07:08:25.362Z,12.00
2018-04-25T07:10:53.938Z,11.90
2018-04-25T07:15:54.048Z,11.90
2018-04-25T07:18:36.219Z,12.10
2018-04-25T07:21:05.099Z,12.10
2018-04-25T07:23:33.625Z,12.00
2018-04-25T07:26:02.103Z,12.10
2018-04-25T07:28:32.952Z,12.20
2018-04-25T07:31:02.184Z,12.20
2018-04-25T07:33:43.031Z,12.10
2018-04-25T07:38:42.039Z,12.30
2018-04-25T07:41:11.272Z,12.40
2018-04-25T07:43:40.807Z,12.50
2018-04-25T07:46:10.410Z,12.60
2018-04-25T07:48:42.220Z,13.30
2018-04-25T07:51:12.097Z,12.80
2018-04-25T07:53:45.144Z,12.70
2018-04-25T07:56:14.513Z,12.60
2018-04-25T07:58:45.944Z,12.80
2018-04-25T08:01:14.812Z,12.90
2018-04-25T08:03:57.132Z,13.10
2018-04-25T08:06:26.460Z,13.20
2018-04-25T08:08:55.399Z,13.20
2018-04-25T08:11:24.273Z,13.30
2018-04-25T08:25:01.526Z,16.10
2018-04-25T08:27:30.093Z,16.70
2018-04-25T08:35:04.472Z,15.70
2018-04-25T08:37:34.071Z,15.70
2018-04-25T08:42:35.871Z,15.30
2018-04-25T08:45:17.635Z,16.20
2018-04-25T08:50:15.949Z,16.20
2018-04-25T08:52:45.128Z,16.30
2018-04-25T08:55:15.356Z,17.00
2018-04-25T08:57:44.783Z,17.20
2018-04-25T09:00:17.182Z,17.20
2018-04-25T09:02:46.889Z,17.80
2018-04-25T09:05:20.039Z,17.70
2018-04-25T09:07:48.496Z,17.80
2018-04-25T09:10:21.503Z,18.30
2018-04-25T09:15:31.976Z,18.00
2018-04-25T09:18:00.718Z,18.30
2018-04-25T09:20:30.708Z,17.80
2018-04-25T09:22:59.217Z,17.40
2018-04-25T09:25:29.179Z,16.80
2018-04-25T09:27:58.451Z,16.30
2018-04-25T09:30:31.041Z,16.00
2018-04-25T09:33:00.708Z,16.10
2018-04-25T09:35:32.819Z,16.30
2018-04-25T09:38:01.360Z,16.20
2018-04-25T09:40:34.341Z,16.10
2018-04-25T09:43:03.603Z,16.10
2018-04-25T09:48:05.726Z,16.50
2018-04-25T09:50:38.355Z,16.50
2018-04-25T09:55:40.003Z,16.40
2018-04-25T09:58:08.912Z,16.50
2018-04-25T10:00:46.747Z,16.70
2018-04-25T10:03:19.823Z,16.30
2018-04-25T10:05:48.758Z,16.70
2018-04-25T10:08:18.802Z,16.50
2018-04-25T10:13:17.234Z,16.60
2018-04-25T10:15:58.447Z,16.10
2018-04-25T10:20:56.855Z,15.30
2018-04-25T10:23:25.365Z,14.90
2018-04-25T10:25:55.448Z,15.00
2018-04-25T10:28:24.750Z,15.50
2018-04-25T10:36:00.715Z,14.70
2018-04-25T10:38:29.212Z,14.70
2018-04-25T10:41:04.144Z,14.60
2018-04-25T10:46:14.731Z,15.10
2018-04-25T10:48:43.940Z,15.00
2018-04-25T10:53:43.644Z,15.30
2018-04-25T10:56:14.136Z,15.40
2018-04-25T10:58:43.831Z,15.30
2018-04-25T11:01:16.544Z,15.60
2018-04-25T11:03:45.979Z,16.00
2018-04-25T11:44:47.425Z,15.20
2018-04-25T11:47:16.811Z,15.30
2018-04-25T11:49:45.760Z,15.30
2018-04-25T11:52:15.007Z,15.20
2018-04-25T11:54:44.723Z,15.20
2018-04-25T11:57:13.973Z,15.20
2018-04-25T11:59:42.576Z,15.60
2018-04-25T12:02:12.175Z,15.70
2018-04-25T12:04:42.198Z,15.70
2018-04-25T12:07:10.699Z,15.80
2018-04-25T12:09:46.599Z,15.90
2018-04-25T12:12:16.090Z,15.70
2018-04-25T12:17:14.871Z,16.20
2018-04-25T12:19:51.846Z,16.20
2018-04-25T12:22:20.288Z,16.40
2018-04-25T12:24:52.815Z,16.20
2018-04-25T12:27:21.306Z,16.70
2018-04-25T12:29:54.862Z,16.30
2018-04-25T12:32:24.648Z,16.30
2018-04-25T12:34:57.311Z,16.10
2018-04-25T12:37:26.227Z,16.10
2018-04-25T12:39:59.405Z,16.40
2018-04-25T12:42:29.054Z,16.70
2018-04-25T12:45:01.729Z,16.60
2018-04-25T12:47:32.507Z,16.40
2018-04-25T12:50:05.381Z,16.40
2018-04-25T12:52:33.835Z,16.30
2018-04-25T12:55:06.279Z,16.40
2018-04-25T12:57:34.893Z,16.30
2018-04-25T13:00:10.918Z,16.40
2018-04-25T13:02:39.444Z,15.80
2018-04-25T13:05:13.400Z,15.90
2018-04-25T13:07:42.753Z,16.00
2018-04-25T13:10:24.122Z,16.00
2018-04-25T13:12:52.668Z,16.50
2018-04-25T13:20:21.887Z,16.90
2018-04-25T13:22:51.119Z,17.10
2018-04-25T13:25:22.956Z,16.70
2018-04-25T13:27:52.495Z,16.40
2018-04-25T13:30:25.002Z,16.00
2018-04-25T13:32:53.943Z,15.80
2018-04-25T13:35:35.083Z,15.60
2018-04-25T13:43:05.441Z,14.90
2018-04-25T13:45:34.390Z,14.70
2018-04-25T13:50:34.689Z,14.40
2018-04-25T13:53:04.022Z,14.40
2018-04-25T13:55:35.982Z,14.60
2018-04-25T13:58:04.677Z,13.50
2018-04-25T14:00:38.487Z,14.90
2018-04-25T14:05:40.688Z,15.30
2018-04-25T14:08:11.122Z,15.10
2018-04-25T14:10:43.264Z,15.20
2018-04-25T14:13:11.746Z,15.60
2018-04-25T14:18:13.651Z,15.70
2018-04-25T14:20:47.485Z,15.60
2018-04-25T14:23:17.126Z,15.40
2018-04-25T14:25:50.348Z,15.80
2018-04-25T14:28:18.832Z,15.20
2018-04-25T14:30:52.581Z,15.40
2018-04-25T14:36:03.440Z,15.70
2018-04-25T14:38:31.968Z,15.80
2018-04-25T14:41:00.760Z,16.00
2018-04-25T14:45:59.603Z,17.60
2018-04-25T14:48:29.202Z,16.40
2018-04-25T14:53:31.618Z,16.40
2018-04-25T14:56:05.643Z,16.10
2018-04-25T14:58:36.031Z,16.10
2018-04-25T15:01:08.545Z,15.90
2018-04-25T15:03:38.143Z,15.70
2018-04-25T15:06:10.436Z,15.60
2018-04-25T15:08:40.015Z,15.70
2018-04-25T15:11:13.858Z,16.20
2018-04-25T15:13:42.342Z,16.30
2018-04-25T15:18:54.042Z,16.00
2018-04-25T15:21:23.629Z,16.30
2018-04-25T15:23:52.544Z,16.40
2018-04-25T15:26:21.738Z,16.20
2018-04-25T15:28:51.719Z,16.00
2018-04-25T15:33:50.363Z,15.80
2018-04-25T15:36:25.765Z,16.10
2018-04-25T15:38:55.446Z,16.20
2018-04-25T15:54:45.249Z,16.30
2018-04-25T15:57:13.726Z,16.00
2018-04-25T16:02:12.076Z,16.00
2018-04-25T16:04:41.682Z,16.10
2018-04-25T16:07:11.637Z,15.90
2018-04-25T16:09:40.899Z,15.50
2018-04-25T16:12:09.381Z,15.80
2018-04-25T16:14:51.407Z,15.40
2018-04-25T16:17:19.954Z,15.20
2018-04-25T16:22:19.222Z,15.40
2018-04-25T16:24:49.251Z,15.50
2018-04-25T16:29:50.549Z,15.70
2018-04-25T16:32:19.798Z,15.50
2018-04-25T16:34:52.199Z,15.70
2018-04-25T16:37:20.927Z,15.60
2018-04-25T16:39:53.912Z,15.80
2018-04-25T16:42:22.691Z,15.60
2018-04-25T16:44:55.932Z,15.60
2018-04-25T16:47:24.763Z,15.40
2018-04-25T16:50:00.307Z,15.60
2018-04-25T16:52:29.149Z,15.50
2018-04-25T16:57:30.808Z,15.10
2018-04-25T17:02:42.396Z,14.90
2018-04-25T17:05:10.902Z,15.00
2018-04-25T17:07:40.906Z,15.20
2018-04-25T17:12:39.162Z,14.10
2018-04-25T17:15:12.491Z,15.10
2018-04-25T17:17:41.263Z,15.10
2018-04-25T17:20:14.518Z,14.90
2018-04-25T17:22:43.756Z,14.90
2018-04-25T17:25:17.256Z,14.90
2018-04-25T17:27:45.754Z,14.80
2018-04-25T17:30:18.495Z,14.80
2018-04-25T17:35:21.702Z,14.70
2018-04-25T17:37:50.161Z,14.50
2018-04-25T17:40:32.211Z,14.50
2018-04-25T17:43:01.127Z,14.40
2018-04-25T17:45:31.446Z,14.40
2018-04-25T17:50:30.192Z,14.30
2018-04-25T17:52:59.612Z,14.30
2018-04-25T17:55:30.377Z,14.30
2018-04-25T17:57:59.143Z,14.30
2018-04-25T18:00:40.205Z,14.20
2018-04-25T18:03:09.806Z,14.00
2018-04-25T18:08:07.947Z,13.80
2018-04-25T18:10:37.864Z,13.80
2018-04-25T18:18:06.306Z,13.60
2018-04-25T18:20:47.494Z,13.50
2018-04-25T18:23:15.963Z,13.40
2018-04-25T18:25:44.716Z,13.30
2018-04-25T18:28:13.942Z,13.20
2018-04-25T18:33:14.018Z,13.00
2018-04-25T18:35:47.001Z,12.90
2018-04-25T18:40:50.067Z,12.80
2018-04-25T18:43:18.923Z,12.70
2018-04-25T18:45:51.612Z,12.70
2018-04-25T18:48:20.839Z,12.60
2018-04-25T18:50:54.011Z,12.70
2018-04-25T18:56:05.404Z,12.70
2018-04-25T18:58:34.128Z,12.70
2018-04-25T19:01:02.665Z,12.60
2018-04-25T19:03:31.157Z,12.60
2018-04-25T19:06:04.529Z,12.40
2018-04-25T19:08:34.195Z,12.50
2018-04-25T19:11:06.280Z,12.40
2018-04-25T19:13:35.004Z,12.40
2018-04-25T19:16:08.395Z,12.30
2018-04-25T19:18:37.623Z,12.20
2018-04-25T19:21:10.887Z,12.20
2018-04-25T19:23:40.119Z,12.10
2018-04-25T19:26:21.351Z,12.20
2018-04-25T19:28:50.083Z,12.10
2018-04-25T19:31:19.003Z,12.10
2018-04-25T19:33:48.967Z,12.00
2018-04-25T19:38:47.195Z,12.00
2018-04-25T19:41:28.528Z,11.90
2018-04-25T19:46:26.822Z,11.90
2018-04-25T19:48:56.426Z,11.80
2018-04-25T19:51:26.678Z,11.70
2018-04-25T19:53:55.128Z,11.60
2018-04-25T19:56:25.987Z,11.60
2018-04-25T19:58:54.704Z,11.60
2018-04-25T20:01:27.828Z,11.60
2018-04-25T20:03:57.414Z,11.50
2018-04-25T20:06:30.220Z,11.60
2018-04-25T20:08:59.126Z,11.30
2018-04-25T20:27:06.092Z,11.20
2018-04-25T20:29:40.783Z,11.20
2018-04-25T20:32:11.951Z,11.10
2018-04-25T20:34:43.640Z,11.10
2018-04-25T20:39:46.319Z,11.00
2018-04-25T20:42:14.835Z,11.00
2018-04-25T20:44:47.739Z,11.10
2018-04-25T20:47:16.536Z,11.00
2018-04-25T20:49:51.320Z,12.40
2018-04-25T20:52:21.331Z,10.80
2018-04-25T20:54:53.016Z,10.80
2018-04-25T20:57:23.068Z,10.80
2018-04-25T20:59:55.337Z,10.70
2018-04-25T21:02:25.104Z,10.70
2018-04-25T21:05:06.447Z,10.70
2018-04-25T21:07:35.567Z,10.50
2018-04-25T21:10:05.987Z,10.50
2018-04-25T21:12:34.464Z,10.50
2018-04-25T21:17:33.995Z,10.50
2018-04-25T21:20:04.541Z,10.40
2018-04-25T21:22:34.031Z,10.40
2018-04-25T21:27:36.307Z,10.30
2018-04-25T21:30:10.351Z,10.30
2018-04-25T21:32:38.820Z,10.30
2018-04-25T21:37:42.275Z,10.20
2018-04-25T21:40:14.976Z,10.20
2018-04-25T21:42:43.928Z,10.10
2018-04-25T21:45:16.513Z,10.10
2018-04-25T21:47:45.787Z,10.10
2018-04-25T21:50:27.218Z,10.10
2018-04-25T21:52:57.095Z,10.00
2018-04-25T21:55:25.589Z,9.90
2018-04-25T21:57:54.343Z,9.90
2018-04-25T22:00:24.524Z,9.90
2018-04-25T22:02:55.519Z,9.80
2018-04-25T22:05:25.746Z,9.80
2018-04-25T22:07:54.523Z,9.70
2018-04-25T22:12:57.624Z,9.60
2018-04-25T22:15:29.808Z,9.50
2018-04-25T22:17:59.713Z,9.50
2018-04-25T22:20:32.050Z,9.40
2018-04-25T22:23:02.377Z,9.40
2018-04-25T22:25:32.916Z,9.50
2018-04-25T22:30:44.252Z,9.30
2018-04-25T22:33:13.033Z,9.20
2018-04-25T22:38:11.415Z,9.10
2018-04-25T22:40:39.919Z,9.10
2018-04-25T22:43:09.561Z,9.10
2018-04-25T22:45:50.898Z,9.10
2018-04-25T22:48:19.348Z,9.00
2018-04-25T22:50:49.357Z,8.90
2018-04-25T22:53:19.231Z,8.90
2018-04-25T22:55:47.693Z,8.90
2018-04-25T22:58:17.115Z,9.00
2018-04-25T23:00:48.980Z,9.00
2018-04-25T23:06:00.245Z,8.90
2018-04-25T23:08:29.383Z,8.80
2018-04-25T23:10:59.331Z,8.80
2018-04-25T23:13:28.923Z,9.40
2018-04-25T23:15:57.655Z,8.80
2018-04-25T23:18:26.204Z,8.80
2018-04-25T23:20:59.269Z,8.70
2018-04-25T23:23:27.997Z,8.80
2018-04-25T23:26:08.888Z,8.90
2018-04-25T23:28:37.648Z,8.80
2018-04-25T23:31:07.251Z,8.70
2018-04-25T23:33:36.313Z,8.80
2018-04-25T23:36:06.267Z,8.80
2018-04-25T23:38:35.495Z,8.70
2018-04-25T23:41:12.815Z,8.70
2018-04-25T23:43:41.521Z,8.70
2018-04-25T23:46:12.053Z,8.70
2018-04-25T23:48:42.021Z,8.70
2018-04-25T23:51:14.105Z,8.60
2018-04-25T23:53:42.579Z,8.60
2018-04-25T23:56:16.469Z,9.20
2018-04-25T23:58:44.960Z,8.60
