createdAt,value
2018-11-07T00:01:13.572Z,826.48
2018-11-07T00:03:41.907Z,823.83
2018-11-07T00:06:10.212Z,830.20
2018-11-07T00:08:38.539Z,828.80
2018-11-07T00:11:06.865Z,827.13
2018-11-07T00:13:35.209Z,828.70
2018-11-07T00:16:03.523Z,829.95
2018-11-07T00:18:31.865Z,834.33
2018-11-07T00:21:00.195Z,827.90
2018-11-07T00:23:28.529Z,845.00
2018-11-07T00:25:56.841Z,826.82
2018-11-07T00:28:25.189Z,831.50
2018-11-07T00:30:53.489Z,824.70
2018-11-07T00:33:21.806Z,826.88
2018-11-07T00:35:50.127Z,831.42
2018-11-07T00:38:18.457Z,827.13
2018-11-07T00:40:46.755Z,821.55
2018-11-07T00:43:15.096Z,815.87
2018-11-07T00:45:43.422Z,819.28
2018-11-07T00:48:11.747Z,816.50
2018-11-07T00:50:40.076Z,820.88
2018-11-07T00:53:08.395Z,822.83
2018-11-07T00:55:36.696Z,827.35
2018-11-07T00:58:05.295Z,819.92
2018-11-07T01:00:33.657Z,822.57
2018-11-07T01:03:02.000Z,824.10
2018-11-07T01:05:30.309Z,826.80
2018-11-07T01:07:58.629Z,819.90
2018-11-07T01:10:26.947Z,821.92
2018-11-07T01:12:55.267Z,817.00
2018-11-07T01:15:23.564Z,817.00
2018-11-07T01:17:51.905Z,817.07
2018-11-07T01:20:20.220Z,816.40
2018-11-07T01:22:48.544Z,822.72
2018-11-07T01:25:16.869Z,823.00
2018-11-07T01:27:45.197Z,821.90
2018-11-07T01:30:14.500Z,822.08
2018-11-07T01:32:42.848Z,817.70
2018-11-07T01:35:11.148Z,808.27
2018-11-07T01:37:39.530Z,826.60
2018-11-07T01:40:09.987Z,808.38
2018-11-07T01:42:38.326Z,810.90
2018-11-07T01:45:07.720Z,809.75
2018-11-07T01:47:36.044Z,807.85
2018-11-07T01:50:05.191Z,813.65
2018-11-07T01:52:33.511Z,822.08
2018-11-07T01:55:01.829Z,799.97
2018-11-07T01:57:30.178Z,810.73
2018-11-07T01:59:58.483Z,821.52
2018-11-07T02:02:26.820Z,819.55
2018-11-07T02:04:55.145Z,817.47
2018-11-07T02:07:23.567Z,800.88
2018-11-07T02:09:51.889Z,799.40
2018-11-07T02:12:20.221Z,811.43
2018-11-07T02:14:48.543Z,795.23
2018-11-07T02:17:16.860Z,799.73
2018-11-07T02:19:45.188Z,803.77
2018-11-07T02:22:13.499Z,810.67
2018-11-07T02:24:41.819Z,812.20
2018-11-07T02:27:10.128Z,804.18
2018-11-07T02:29:38.521Z,805.33
2018-11-07T02:32:06.852Z,827.95
2018-11-07T02:34:35.184Z,807.85
2018-11-07T02:37:03.575Z,813.90
2018-11-07T02:39:31.873Z,799.85
2018-11-07T02:42:00.263Z,805.40
2018-11-07T02:44:28.572Z,797.30
2018-11-07T02:46:56.873Z,803.08
2018-11-07T02:49:25.189Z,796.90
2018-11-07T02:51:53.500Z,805.18
2018-11-07T02:54:21.931Z,799.03
2018-11-07T02:56:50.252Z,791.62
2018-11-07T02:59:18.585Z,794.92
2018-11-07T03:01:46.913Z,783.87
2018-11-07T03:04:15.245Z,780.30
2018-11-07T03:06:43.555Z,789.95
2018-11-07T03:09:11.885Z,788.52
2018-11-07T03:11:40.183Z,787.40
2018-11-07T03:14:09.532Z,792.03
2018-11-07T03:16:38.194Z,799.23
2018-11-07T03:19:07.007Z,786.05
2018-11-07T03:21:35.329Z,792.00
2018-11-07T03:24:03.699Z,794.52
2018-11-07T03:26:32.020Z,795.67
2018-11-07T03:29:00.327Z,803.30
2018-11-07T03:31:28.631Z,804.20
2018-11-07T03:33:56.968Z,801.52
2018-11-07T03:36:25.277Z,806.33
2018-11-07T03:38:53.626Z,809.65
2018-11-07T03:41:21.940Z,801.02
2018-11-07T03:43:50.310Z,800.28
2018-11-07T03:46:18.862Z,796.30
2018-11-07T03:48:47.203Z,799.02
2018-11-07T03:51:15.508Z,792.80
2018-11-07T03:53:43.841Z,795.88
2018-11-07T03:56:12.144Z,798.58
2018-11-07T03:58:40.460Z,794.25
2018-11-07T04:01:08.780Z,788.00
2018-11-07T04:03:37.112Z,786.75
2018-11-07T04:06:05.624Z,781.97
2018-11-07T04:08:33.949Z,787.38
2018-11-07T04:11:02.322Z,783.27
2018-11-07T04:13:30.644Z,791.67
2018-11-07T04:15:59.919Z,793.80
2018-11-07T04:18:28.305Z,784.25
2018-11-07T04:20:56.607Z,782.52
2018-11-07T04:23:24.981Z,779.35
2018-11-07T04:25:53.296Z,778.40
2018-11-07T04:28:21.620Z,788.80
2018-11-07T04:30:49.940Z,778.85
2018-11-07T04:33:18.240Z,783.40
2018-11-07T04:35:46.568Z,774.75
2018-11-07T04:38:14.885Z,782.93
2018-11-07T04:40:43.216Z,783.40
2018-11-07T04:43:11.517Z,780.30
2018-11-07T04:45:39.853Z,777.50
2018-11-07T04:48:08.174Z,773.90
2018-11-07T04:50:36.519Z,783.85
2018-11-07T04:53:04.860Z,803.50
2018-11-07T04:55:33.188Z,798.40
2018-11-07T04:58:01.498Z,799.65
2018-11-07T05:00:29.836Z,798.33
2018-11-07T05:02:58.163Z,806.17
2018-11-07T05:05:26.650Z,800.45
2018-11-07T05:07:55.004Z,799.00
2018-11-07T05:10:23.303Z,810.35
2018-11-07T05:12:51.596Z,809.80
2018-11-07T05:15:19.919Z,797.77
2018-11-07T05:17:48.221Z,795.42
2018-11-07T05:20:16.560Z,796.45
2018-11-07T05:22:44.872Z,794.30
2018-11-07T05:25:13.220Z,790.58
2018-11-07T05:27:42.148Z,781.30
2018-11-07T05:30:11.268Z,782.00
2018-11-07T05:32:39.745Z,795.85
2018-11-07T05:35:08.262Z,790.85
2018-11-07T05:37:36.584Z,800.40
2018-11-07T05:40:05.060Z,783.95
2018-11-07T05:42:33.380Z,789.20
2018-11-07T05:45:01.731Z,799.95
2018-11-07T05:47:30.051Z,775.67
2018-11-07T05:49:58.382Z,782.25
2018-11-07T05:52:26.688Z,781.47
2018-11-07T05:54:55.020Z,774.00
2018-11-07T05:57:23.329Z,783.25
2018-11-07T05:59:51.668Z,786.95
2018-11-07T06:02:19.972Z,785.30
2018-11-07T06:04:48.313Z,791.27
2018-11-07T06:07:16.627Z,800.55
2018-11-07T06:09:45.032Z,798.90
2018-11-07T06:12:13.332Z,785.92
2018-11-07T06:14:41.649Z,783.60
2018-11-07T06:17:09.951Z,775.62
2018-11-07T06:19:38.280Z,794.50
2018-11-07T06:22:06.613Z,788.33
2018-11-07T06:24:34.990Z,766.03
2018-11-07T06:27:03.433Z,774.83
2018-11-07T06:29:31.796Z,780.43
2018-11-07T06:32:00.180Z,785.35
2018-11-07T06:34:28.540Z,782.77
2018-11-07T06:36:56.958Z,777.70
2018-11-07T06:39:25.268Z,786.87
2018-11-07T06:41:53.620Z,778.77
2018-11-07T06:44:22.001Z,775.02
2018-11-07T06:46:50.390Z,780.48
2018-11-07T06:49:18.699Z,779.58
2018-11-07T06:51:47.029Z,773.70
2018-11-07T06:54:15.332Z,779.75
2018-11-07T06:56:43.660Z,776.52
2018-11-07T06:59:11.974Z,772.48
2018-11-07T07:01:40.300Z,771.87
2018-11-07T07:04:08.626Z,774.60
2018-11-07T07:06:36.949Z,776.02
2018-11-07T07:09:07.302Z,778.67
2018-11-07T07:11:35.776Z,797.92
2018-11-07T07:14:04.121Z,782.10
2018-11-07T07:16:32.446Z,792.25
2018-11-07T07:19:00.882Z,786.10
2018-11-07T07:21:29.241Z,791.35
2018-11-07T07:23:57.609Z,801.53
2018-11-07T07:26:25.993Z,801.85
2018-11-07T07:28:54.305Z,796.35
2018-11-07T07:31:22.645Z,797.67
2018-11-07T07:33:51.019Z,794.13
2018-11-07T07:36:19.304Z,793.17
2018-11-07T07:38:47.624Z,794.42
2018-11-07T07:41:15.936Z,795.42
2018-11-07T07:43:44.285Z,794.62
2018-11-07T07:46:12.652Z,789.10
2018-11-07T07:48:40.982Z,803.13
2018-11-07T07:51:09.327Z,796.83
2018-11-07T07:53:37.659Z,809.77
2018-11-07T07:56:05.988Z,814.15
2018-11-07T07:58:34.308Z,820.85
2018-11-07T08:01:02.640Z,816.90
2018-11-07T08:03:30.964Z,833.42
2018-11-07T08:05:59.287Z,829.12
2018-11-07T08:08:27.592Z,828.10
2018-11-07T08:10:55.943Z,837.23
2018-11-07T08:13:24.256Z,834.10
2018-11-07T08:15:52.591Z,837.63
2018-11-07T08:18:20.916Z,829.57
2018-11-07T08:20:49.237Z,831.60
2018-11-07T08:23:17.557Z,838.47
2018-11-07T08:25:45.905Z,855.38
2018-11-07T08:28:14.217Z,844.20
2018-11-07T08:30:42.589Z,843.83
2018-11-07T08:33:10.905Z,845.95
2018-11-07T08:35:39.236Z,843.88
2018-11-07T08:38:07.544Z,842.30
2018-11-07T08:40:35.876Z,842.77
2018-11-07T08:43:04.244Z,860.15
2018-11-07T08:45:32.599Z,854.72
2018-11-07T08:48:00.968Z,852.10
2018-11-07T08:50:29.289Z,854.67
2018-11-07T08:52:57.605Z,863.05
2018-11-07T08:55:25.893Z,863.55
2018-11-07T08:57:54.269Z,861.73
2018-11-07T09:00:24.147Z,862.55
2018-11-07T09:02:52.640Z,858.35
2018-11-07T09:05:22.467Z,858.87
2018-11-07T09:07:52.116Z,857.00
2018-11-07T09:10:21.898Z,863.50
2018-11-07T09:12:50.264Z,862.30
2018-11-07T09:15:21.099Z,871.90
2018-11-07T09:17:50.343Z,866.38
2018-11-07T09:20:20.168Z,867.47
2018-11-07T09:22:48.904Z,871.78
2018-11-07T09:25:17.749Z,868.17
2018-11-07T09:27:46.884Z,886.52
2018-11-07T09:30:17.810Z,882.25
2018-11-07T09:32:46.405Z,885.82
2018-11-07T09:35:15.106Z,893.10
2018-11-07T09:37:43.891Z,897.50
2018-11-07T09:40:15.329Z,892.33
2018-11-07T09:42:44.544Z,911.12
2018-11-07T09:45:14.750Z,911.60
2018-11-07T09:47:43.965Z,912.23
2018-11-07T09:50:13.299Z,933.13
2018-11-07T09:52:42.320Z,931.90
2018-11-07T09:55:12.741Z,927.30
2018-11-07T09:57:41.637Z,897.30
2018-11-07T10:00:13.796Z,927.48
2018-11-07T10:02:42.775Z,937.88
2018-11-07T10:05:12.150Z,932.75
2018-11-07T10:07:41.333Z,935.97
2018-11-07T10:10:13.579Z,933.85
2018-11-07T10:12:42.611Z,936.33
2018-11-07T10:15:11.424Z,921.42
2018-11-07T10:17:39.763Z,926.17
2018-11-07T10:20:10.656Z,932.62
2018-11-07T10:22:39.008Z,908.42
2018-11-07T10:25:07.778Z,939.80
2018-11-07T10:27:36.453Z,924.95
2018-11-07T10:30:05.470Z,912.05
2018-11-07T10:32:33.565Z,914.97
2018-11-07T10:35:01.942Z,934.83
2018-11-07T10:37:32.465Z,940.77
2018-11-07T10:39:58.733Z,954.72
2018-11-07T10:42:27.032Z,951.13
2018-11-07T10:44:56.993Z,966.95
2018-11-07T10:47:26.563Z,947.87
2018-11-07T10:49:54.937Z,977.15
2018-11-07T10:52:55.745Z,967.03
2018-11-07T10:55:24.052Z,979.45
2018-11-07T10:57:52.391Z,991.20
2018-11-07T11:00:26.122Z,997.55
2018-11-07T11:03:13.873Z,997.45
2018-11-07T11:05:42.230Z,990.62
2018-11-07T11:08:10.754Z,994.13
2018-11-07T11:10:39.437Z,1000.30
2018-11-07T11:13:07.832Z,991.30
2018-11-07T11:15:36.176Z,1005.58
2018-11-07T11:18:04.700Z,1013.58
2018-11-07T11:20:33.014Z,1014.53
2018-11-07T11:23:01.369Z,1015.60
2018-11-07T11:25:29.681Z,1013.87
2018-11-07T11:27:58.091Z,1031.58
2018-11-07T11:30:26.417Z,1016.90
2018-11-07T11:32:54.771Z,1025.63
2018-11-07T11:35:23.120Z,1030.68
2018-11-07T11:37:51.489Z,1003.37
2018-11-07T11:40:19.808Z,991.30
2018-11-07T11:42:48.151Z,1000.20
2018-11-07T11:45:17.204Z,1011.10
2018-11-07T11:47:46.016Z,987.33
2018-11-07T11:50:16.964Z,1007.05
2018-11-07T11:52:46.305Z,1020.40
2018-11-07T11:55:14.652Z,1011.83
2018-11-07T11:57:43.513Z,1011.47
2018-11-07T12:00:14.263Z,991.37
2018-11-07T12:02:42.677Z,960.65
2018-11-07T12:05:12.224Z,1006.62
2018-11-07T12:07:40.964Z,994.87
2018-11-07T12:10:16.331Z,1015.35
2018-11-07T12:12:46.552Z,972.63
2018-11-07T12:15:15.600Z,1019.73
2018-11-07T12:17:43.964Z,1013.95
2018-11-07T12:20:12.631Z,1008.12
2018-11-07T12:22:41.137Z,1015.73
2018-11-07T12:25:11.045Z,1023.27
2018-11-07T12:27:40.841Z,1014.32
2018-11-07T12:30:12.675Z,1039.80
2018-11-07T12:32:41.471Z,1018.13
2018-11-07T12:35:09.836Z,1033.83
2018-11-07T12:37:38.196Z,1031.70
2018-11-07T12:40:07.397Z,1033.25
2018-11-07T12:42:35.877Z,1030.93
2018-11-07T12:45:04.392Z,1017.95
2018-11-07T12:47:32.715Z,1025.63
2018-11-07T12:50:01.169Z,1014.60
2018-11-07T12:52:29.388Z,1017.40
2018-11-07T12:54:57.729Z,1010.48
2018-11-07T12:57:26.380Z,1003.77
2018-11-07T12:59:54.449Z,1013.87
2018-11-07T13:04:36.378Z,1011.67
2018-11-07T13:07:04.761Z,981.13
2018-11-07T13:09:33.149Z,1021.80
2018-11-07T13:12:01.464Z,1024.00
2018-11-07T13:14:29.821Z,1000.12
2018-11-07T13:16:58.669Z,1033.08
2018-11-07T13:19:27.008Z,1046.70
2018-11-07T13:21:55.567Z,1045.90
2018-11-07T13:24:23.905Z,982.40
2018-11-07T13:26:52.276Z,1050.90
2018-11-07T13:29:20.631Z,1026.50
2018-11-07T13:31:48.960Z,1059.90
2018-11-07T13:34:17.307Z,1056.93
2018-11-07T13:36:45.670Z,1045.17
2018-11-07T13:39:14.407Z,1055.58
2018-11-07T13:41:42.685Z,1040.22
2018-11-07T13:44:11.159Z,1067.83
2018-11-07T13:46:39.517Z,1070.05
2018-11-07T13:49:07.869Z,1051.30
2018-11-07T13:51:36.345Z,1065.75
2018-11-07T13:54:04.717Z,1043.15
2018-11-07T13:56:33.037Z,1046.03
2018-11-07T13:59:01.370Z,1058.23
2018-11-07T14:01:30.157Z,1041.15
2018-11-07T14:03:58.644Z,1045.83
2018-11-07T14:06:27.039Z,1030.88
2018-11-07T14:08:55.380Z,1048.50
2018-11-07T14:11:23.684Z,1040.28
2018-11-07T14:13:52.012Z,1043.58
2018-11-07T14:16:20.354Z,1048.20
2018-11-07T14:18:48.717Z,1053.65
2018-11-07T14:21:17.042Z,1025.75
2018-11-07T14:23:45.567Z,1049.30
2018-11-07T14:26:13.891Z,1054.78
2018-11-07T14:28:42.332Z,1047.30
2018-11-07T14:31:10.625Z,1055.15
2018-11-07T14:33:38.980Z,1041.95
2018-11-07T14:36:07.311Z,1036.65
2018-11-07T14:38:35.704Z,1045.70
2018-11-07T14:41:04.020Z,1047.23
2018-11-07T14:43:32.355Z,1042.88
2018-11-07T14:46:00.697Z,1041.70
2018-11-07T14:48:29.048Z,1041.35
2018-11-07T14:50:57.359Z,1042.75
2018-11-07T14:53:25.741Z,1029.75
2018-11-07T14:55:54.076Z,1047.97
2018-11-07T14:58:22.465Z,1025.58
2018-11-07T15:00:50.772Z,1031.05
2018-11-07T15:03:19.117Z,1028.80
2018-11-07T15:05:47.476Z,1025.47
2018-11-07T15:08:15.966Z,1025.25
2018-11-07T15:10:44.314Z,1017.10
2018-11-07T15:13:12.793Z,1025.68
2018-11-07T15:15:42.122Z,1018.12
2018-11-07T15:18:10.435Z,981.53
2018-11-07T15:20:38.803Z,1003.17
2018-11-07T15:23:07.219Z,1010.45
2018-11-07T15:25:35.559Z,996.42
2018-11-07T15:28:03.892Z,1010.12
2018-11-07T15:30:32.289Z,997.52
2018-11-07T15:33:00.607Z,1001.02
2018-11-07T15:35:29.036Z,987.77
2018-11-07T15:37:57.357Z,953.63
2018-11-07T15:40:25.816Z,945.03
2018-11-07T15:42:54.243Z,975.33
2018-11-07T15:45:22.601Z,972.48
2018-11-07T15:47:50.916Z,962.90
2018-11-07T15:50:24.570Z,972.67
2018-11-07T15:52:53.011Z,949.87
2018-11-07T15:55:21.355Z,935.95
2018-11-07T15:57:49.671Z,936.23
2018-11-07T16:00:18.888Z,926.98
2018-11-07T16:02:47.205Z,922.08
2018-11-07T16:05:16.376Z,915.62
2018-11-07T16:07:44.788Z,911.33
2018-11-07T16:10:14.254Z,904.55
2018-11-07T16:12:42.972Z,887.78
2018-11-07T16:15:13.289Z,900.02
2018-11-07T16:17:42.024Z,913.67
2018-11-07T16:20:12.676Z,877.15
2018-11-07T16:22:42.027Z,941.27
2018-11-07T16:25:10.480Z,1088.98
2018-11-07T16:27:39.196Z,1087.33
2018-11-07T16:30:10.130Z,988.42
2018-11-07T16:32:38.804Z,935.22
2018-11-07T16:35:07.345Z,957.32
2018-11-07T16:37:36.146Z,1026.53
2018-11-07T16:40:05.545Z,979.33
2018-11-07T16:42:33.931Z,952.35
2018-11-07T16:45:02.277Z,953.70
2018-11-07T16:47:30.633Z,895.40
2018-11-07T16:49:58.965Z,864.15
2018-11-07T16:52:27.296Z,864.95
2018-11-07T16:54:55.627Z,859.10
2018-11-07T16:57:23.945Z,860.00
2018-11-07T16:59:52.256Z,857.40
2018-11-07T17:02:20.611Z,855.75
2018-11-07T17:04:49.111Z,848.45
2018-11-07T17:07:17.428Z,869.90
2018-11-07T17:09:45.755Z,852.05
2018-11-07T17:12:14.145Z,854.05
2018-11-07T17:14:42.478Z,845.42
2018-11-07T17:17:10.796Z,842.30
2018-11-07T17:19:39.401Z,850.40
2018-11-07T17:22:07.771Z,873.00
2018-11-07T17:24:36.220Z,854.92
2018-11-07T17:27:04.461Z,857.47
2018-11-07T17:29:33.588Z,840.23
2018-11-07T17:32:03.302Z,879.33
2018-11-07T17:34:31.564Z,860.45
2018-11-07T17:36:59.905Z,834.15
2018-11-07T17:39:28.229Z,833.15
2018-11-07T17:41:56.553Z,833.10
2018-11-07T17:44:24.891Z,829.60
2018-11-07T17:46:53.232Z,834.42
2018-11-07T17:49:21.549Z,841.02
2018-11-07T17:51:50.037Z,843.58
2018-11-07T17:54:18.359Z,832.98
2018-11-07T17:56:46.694Z,824.92
2018-11-07T17:59:15.036Z,820.90
2018-11-07T18:01:43.377Z,828.25
2018-11-07T18:04:12.222Z,824.98
2018-11-07T18:06:40.567Z,826.62
2018-11-07T18:09:09.360Z,825.28
2018-11-07T18:11:37.978Z,842.37
2018-11-07T18:14:06.958Z,832.73
2018-11-07T18:16:35.326Z,838.63
2018-11-07T18:19:03.680Z,856.27
2018-11-07T18:21:32.261Z,834.10
2018-11-07T18:24:00.584Z,823.00
2018-11-07T18:26:29.037Z,841.90
2018-11-07T18:28:57.338Z,834.00
2018-11-07T18:31:25.675Z,829.35
2018-11-07T18:33:53.989Z,840.80
2018-11-07T18:36:22.336Z,944.80
2018-11-07T18:38:50.703Z,961.92
2018-11-07T18:41:19.033Z,929.90
2018-11-07T18:43:47.348Z,867.25
2018-11-07T18:46:15.721Z,841.92
2018-11-07T18:48:44.036Z,838.72
2018-11-07T18:51:12.392Z,882.75
2018-11-07T18:53:40.839Z,907.38
2018-11-07T18:56:09.129Z,904.05
2018-11-07T18:58:38.443Z,822.70
2018-11-07T19:01:06.936Z,813.78
2018-11-07T19:03:35.264Z,803.12
2018-11-07T19:06:03.675Z,805.90
2018-11-07T19:08:32.008Z,809.13
2018-11-07T19:11:00.317Z,805.12
2018-11-07T19:13:28.756Z,800.28
2018-11-07T19:15:57.080Z,798.20
2018-11-07T19:18:25.397Z,801.22
2018-11-07T19:23:07.771Z,828.12
2018-11-07T19:25:36.123Z,806.02
2018-11-07T19:28:04.506Z,806.83
2018-11-07T19:30:32.880Z,843.13
2018-11-07T19:33:01.242Z,865.47
2018-11-07T19:35:29.528Z,920.60
2018-11-07T19:37:57.874Z,907.65
2018-11-07T19:40:26.640Z,916.25
2018-11-07T19:42:54.978Z,869.03
2018-11-07T19:45:23.840Z,852.55
2018-11-07T19:47:52.332Z,843.75
2018-11-07T19:50:21.323Z,862.65
2018-11-07T19:52:50.456Z,830.50
2018-11-07T19:55:20.230Z,809.83
2018-11-07T19:57:55.024Z,801.75
2018-11-07T20:00:23.356Z,808.10
2018-11-07T20:02:51.761Z,814.98
2018-11-07T20:05:20.092Z,794.50
2018-11-07T20:07:48.437Z,797.87
2018-11-07T20:10:18.056Z,796.77
2018-11-07T20:12:46.392Z,809.58
2018-11-07T20:15:15.787Z,801.90
2018-11-07T20:17:44.123Z,795.83
2018-11-07T20:20:13.008Z,798.30
2018-11-07T20:22:41.489Z,796.37
2018-11-07T20:25:10.793Z,797.40
2018-11-07T20:27:39.252Z,789.45
2018-11-07T20:30:09.323Z,805.17
2018-11-07T20:32:37.835Z,801.30
2018-11-07T20:35:07.637Z,791.20
2018-11-07T20:37:35.973Z,793.02
2018-11-07T20:40:04.837Z,797.48
2018-11-07T20:42:33.159Z,805.93
2018-11-07T20:45:01.544Z,796.75
2018-11-07T20:47:31.102Z,824.58
2018-11-07T20:49:59.644Z,872.87
2018-11-07T20:52:27.994Z,849.10
2018-11-07T20:54:56.429Z,860.92
2018-11-07T20:57:24.660Z,1002.32
2018-11-07T20:59:53.008Z,898.87
2018-11-07T21:02:21.353Z,1060.53
2018-11-07T21:04:49.663Z,795.67
2018-11-07T21:07:17.993Z,790.87
2018-11-07T21:09:46.325Z,803.42
2018-11-07T21:12:14.773Z,789.97
2018-11-07T21:14:43.071Z,807.10
2018-11-07T21:17:11.453Z,841.32
2018-11-07T21:19:39.764Z,800.73
2018-11-07T21:22:09.552Z,797.80
2018-11-07T21:24:37.959Z,787.15
2018-11-07T21:27:06.392Z,788.10
2018-11-07T21:29:35.033Z,781.40
2018-11-07T21:32:03.372Z,797.27
2018-11-07T21:34:31.787Z,781.47
2018-11-07T21:37:00.119Z,786.35
2018-11-07T21:39:28.436Z,785.40
2018-11-07T21:41:56.767Z,788.05
2018-11-07T21:44:25.080Z,785.33
2018-11-07T21:46:53.409Z,784.83
2018-11-07T21:49:21.772Z,783.12
2018-11-07T21:51:50.093Z,775.42
2018-11-07T21:54:18.395Z,777.92
2018-11-07T21:56:46.735Z,779.53
2018-11-07T21:59:15.044Z,787.58
2018-11-07T22:01:43.383Z,775.25
2018-11-07T22:04:11.696Z,771.65
2018-11-07T22:06:40.008Z,777.33
2018-11-07T22:09:09.599Z,775.00
2018-11-07T22:11:37.903Z,772.17
2018-11-07T22:14:06.295Z,781.70
2018-11-07T22:16:34.640Z,777.37
2018-11-07T22:19:03.080Z,780.80
2018-11-07T22:21:31.388Z,778.60
2018-11-07T22:23:59.787Z,776.07
2018-11-07T22:26:28.069Z,779.50
2018-11-07T22:28:56.636Z,772.40
2018-11-07T22:31:25.019Z,780.17
2018-11-07T22:33:53.320Z,775.65
2018-11-07T22:36:21.624Z,769.80
2018-11-07T22:38:49.964Z,780.87
2018-11-07T22:41:18.472Z,775.20
2018-11-07T22:43:46.987Z,775.05
2018-11-07T22:46:15.424Z,777.80
2018-11-07T22:48:43.879Z,775.77
2018-11-07T22:51:12.213Z,779.55
2018-11-07T22:53:40.552Z,775.58
2018-11-07T22:56:08.869Z,773.20
2018-11-07T22:58:37.205Z,789.25
2018-11-07T23:01:11.228Z,789.58
2018-11-07T23:03:39.574Z,778.85
2018-11-07T23:06:07.903Z,778.98
2018-11-07T23:08:36.241Z,775.90
2018-11-07T23:11:04.559Z,774.10
2018-11-07T23:13:32.905Z,769.77
2018-11-07T23:16:01.221Z,772.52
2018-11-07T23:18:29.549Z,769.50
2018-11-07T23:20:57.882Z,773.47
2018-11-07T23:23:26.229Z,768.50
2018-11-07T23:25:54.556Z,767.10
2018-11-07T23:28:22.885Z,764.85
2018-11-07T23:30:51.195Z,763.27
2018-11-07T23:33:19.512Z,766.65
2018-11-07T23:35:47.825Z,767.23
2018-11-07T23:38:16.240Z,769.30
2018-11-07T23:40:44.556Z,766.65
2018-11-07T23:43:12.897Z,781.35
2018-11-07T23:45:41.214Z,772.13
2018-11-07T23:48:09.548Z,773.47
2018-11-07T23:50:37.869Z,767.65
2018-11-07T23:53:06.413Z,770.60
2018-11-07T23:55:34.741Z,767.92
2018-11-07T23:58:03.079Z,777.78
