createdAt,value
2019-05-14T00:00:18.516Z,72.60
2019-05-14T00:02:46.973Z,73.70
2019-05-14T00:05:15.558Z,74.40
2019-05-14T00:07:44.043Z,73.40
2019-05-14T00:10:13.311Z,73.80
2019-05-14T00:12:41.995Z,73.80
2019-05-14T00:15:11.118Z,74.70
2019-05-14T00:17:41.891Z,74.20
2019-05-14T00:20:13.231Z,74.50
2019-05-14T00:22:41.875Z,76.50
2019-05-14T00:25:11.995Z,76.20
2019-05-14T00:27:41.418Z,76.00
2019-05-14T00:30:11.470Z,75.30
2019-05-14T00:32:41.451Z,75.20
2019-05-14T00:35:11.616Z,75.10
2019-05-14T00:37:41.433Z,77.10
2019-05-14T00:40:11.783Z,79.70
2019-05-14T00:42:41.480Z,83.60
2019-05-14T00:45:11.547Z,87.40
2019-05-14T00:47:41.848Z,89.10
2019-05-14T00:50:11.267Z,90.70
2019-05-14T00:52:42.499Z,91.70
2019-05-14T00:55:11.937Z,92.30
2019-05-14T00:57:42.511Z,92.70
2019-05-14T01:00:11.653Z,93.20
2019-05-14T01:02:44.894Z,93.70
2019-05-14T01:05:13.437Z,93.90
2019-05-14T01:07:42.334Z,94.30
2019-05-14T01:10:11.619Z,94.40
2019-05-14T01:12:41.562Z,94.90
2019-05-14T01:15:13.394Z,95.30
2019-05-14T01:17:42.147Z,95.70
2019-05-14T01:20:12.338Z,95.80
2019-05-14T01:22:42.295Z,95.90
2019-05-14T01:25:12.153Z,96.00
2019-05-14T01:27:41.346Z,96.00
2019-05-14T01:30:12.449Z,96.20
2019-05-14T01:32:42.046Z,96.30
2019-05-14T01:35:12.079Z,96.20
2019-05-14T01:37:41.637Z,96.20
2019-05-14T01:40:11.375Z,96.10
2019-05-14T01:42:41.528Z,96.10
2019-05-14T01:45:24.489Z,95.90
2019-05-14T01:47:41.429Z,96.00
2019-05-14T01:50:11.396Z,95.70
2019-05-14T01:52:41.489Z,95.90
2019-05-14T01:55:11.387Z,95.70
2019-05-14T01:57:42.491Z,95.60
2019-05-14T02:00:11.675Z,95.70
2019-05-14T02:02:41.746Z,95.90
2019-05-14T02:05:12.421Z,96.10
2019-05-14T02:07:42.042Z,96.10
2019-05-14T02:10:11.750Z,96.10
2019-05-14T02:12:42.399Z,96.20
2019-05-14T02:15:12.096Z,96.30
2019-05-14T02:17:41.348Z,96.40
2019-05-14T02:20:12.500Z,96.40
2019-05-14T02:22:41.672Z,96.50
2019-05-14T02:25:11.995Z,96.60
2019-05-14T02:27:41.396Z,96.60
2019-05-14T02:30:14.271Z,96.40
2019-05-14T02:32:42.717Z,96.20
2019-05-14T02:35:11.457Z,96.20
2019-05-14T02:37:40.486Z,95.80
2019-05-14T02:40:10.034Z,95.70
2019-05-14T02:42:40.106Z,95.90
2019-05-14T02:45:09.608Z,96.00
2019-05-14T02:47:40.039Z,95.80
2019-05-14T02:50:10.265Z,95.60
2019-05-14T02:52:41.608Z,95.20
2019-05-14T02:55:10.369Z,94.80
2019-05-14T02:57:40.577Z,93.20
2019-05-14T03:00:10.373Z,92.50
2019-05-14T03:02:40.333Z,91.60
2019-05-14T03:05:10.125Z,91.40
2019-05-14T03:07:39.610Z,91.20
2019-05-14T03:10:10.198Z,90.90
2019-05-14T03:12:39.853Z,90.80
2019-05-14T03:15:09.784Z,90.80
2019-05-14T03:17:40.416Z,90.50
2019-05-14T03:20:10.315Z,90.80
2019-05-14T03:22:53.812Z,90.50
2019-05-14T03:25:10.194Z,90.40
2019-05-14T03:27:40.580Z,90.30
2019-05-14T03:30:12.253Z,90.20
2019-05-14T03:32:42.632Z,90.20
2019-05-14T03:35:13.309Z,90.20
2019-05-14T03:37:42.690Z,90.40
2019-05-14T03:40:11.516Z,90.20
2019-05-14T03:42:40.177Z,90.30
2019-05-14T03:45:12.694Z,90.20
2019-05-14T03:47:40.387Z,90.40
2019-05-14T03:50:10.170Z,89.90
2019-05-14T03:52:40.642Z,89.40
2019-05-14T03:55:09.826Z,88.90
2019-05-14T03:57:39.843Z,88.60
2019-05-14T04:00:11.192Z,88.30
2019-05-14T04:02:39.712Z,88.30
2019-05-14T04:05:09.615Z,88.90
2019-05-14T04:07:39.569Z,89.10
2019-05-14T04:10:10.256Z,89.30
2019-05-14T04:12:41.961Z,89.40
2019-05-14T04:15:10.803Z,89.60
2019-05-14T04:17:42.383Z,90.00
2019-05-14T04:20:11.486Z,90.00
2019-05-14T04:22:43.878Z,89.20
2019-05-14T04:25:12.701Z,89.60
2019-05-14T04:27:42.752Z,89.90
2019-05-14T04:30:12.875Z,89.30
2019-05-14T04:32:42.036Z,89.20
2019-05-14T04:35:11.266Z,89.30
2019-05-14T04:37:41.024Z,88.80
2019-05-14T04:40:10.293Z,88.40
2019-05-14T04:42:40.188Z,89.30
2019-05-14T04:45:10.912Z,89.10
2019-05-14T04:47:42.041Z,87.80
2019-05-14T04:50:10.895Z,86.90
2019-05-14T04:52:40.485Z,86.10
2019-05-14T04:55:10.112Z,86.00
2019-05-14T04:57:39.433Z,85.60
2019-05-14T05:00:12.166Z,85.60
2019-05-14T05:02:39.857Z,87.10
2019-05-14T05:05:09.274Z,85.50
2019-05-14T05:07:40.320Z,84.10
2019-05-14T05:10:20.404Z,83.80
2019-05-14T05:12:51.353Z,83.60
2019-05-14T05:15:19.968Z,83.30
2019-05-14T05:17:52.827Z,84.10
2019-05-14T05:20:19.475Z,84.80
2019-05-14T05:22:48.594Z,84.50
2019-05-14T05:25:18.882Z,83.60
2019-05-14T05:27:48.714Z,81.90
2019-05-14T05:30:21.642Z,82.60
2019-05-14T05:32:50.099Z,82.30
2019-05-14T05:35:18.791Z,80.70
2019-05-14T05:37:49.005Z,80.50
2019-05-14T05:40:19.721Z,79.50
2019-05-14T05:42:52.453Z,78.20
2019-05-14T05:45:20.141Z,78.70
2019-05-14T05:47:58.035Z,79.00
2019-05-14T05:50:19.926Z,78.30
2019-05-14T05:52:49.878Z,78.30
2019-05-14T05:55:19.213Z,76.60
2019-05-14T05:57:49.261Z,77.70
2019-05-14T06:00:23.609Z,78.10
2019-05-14T06:02:53.669Z,80.10
2019-05-14T06:05:22.873Z,77.70
2019-05-14T06:07:51.364Z,76.70
2019-05-14T06:10:19.813Z,77.20
2019-05-14T06:12:49.103Z,75.80
2019-05-14T06:15:20.349Z,75.80
2019-05-14T06:17:49.278Z,75.20
2019-05-14T06:20:23.685Z,76.00
2019-05-14T06:23:04.341Z,75.60
2019-05-14T06:25:32.894Z,75.70
2019-05-14T06:28:02.964Z,75.70
2019-05-14T06:30:34.746Z,75.10
2019-05-14T06:33:03.273Z,73.60
2019-05-14T06:35:33.277Z,74.30
2019-05-14T06:38:01.872Z,74.60
2019-05-14T06:40:30.402Z,75.10
2019-05-14T06:42:59.204Z,73.90
2019-05-14T06:45:29.221Z,74.40
2019-05-14T06:47:59.304Z,74.60
2019-05-14T06:50:28.563Z,73.60
2019-05-14T06:52:58.123Z,74.40
2019-05-14T06:55:28.580Z,74.30
2019-05-14T06:57:58.484Z,72.00
2019-05-14T07:00:28.612Z,71.30
2019-05-14T07:02:58.240Z,71.70
2019-05-14T07:05:28.161Z,70.60
2019-05-14T07:07:59.523Z,70.50
2019-05-14T07:10:28.768Z,68.00
2019-05-14T07:12:59.206Z,71.20
2019-05-14T07:15:29.027Z,70.50
2019-05-14T07:17:58.891Z,67.50
2019-05-14T07:20:28.293Z,65.90
2019-05-14T07:22:58.650Z,64.50
2019-05-14T07:25:30.285Z,64.30
2019-05-14T07:27:58.781Z,65.20
2019-05-14T07:30:33.244Z,67.10
2019-05-14T07:32:59.723Z,65.60
2019-05-14T07:35:28.841Z,63.80
2019-05-14T07:37:59.108Z,66.60
2019-05-14T07:40:29.069Z,65.40
2019-05-14T07:42:58.307Z,60.30
2019-05-14T07:45:28.725Z,59.80
2019-05-14T07:47:58.308Z,61.00
2019-05-14T07:50:28.999Z,62.80
2019-05-14T07:52:58.695Z,57.30
2019-05-14T07:55:28.910Z,60.90
2019-05-14T07:57:58.675Z,60.50
2019-05-14T08:00:28.542Z,61.60
2019-05-14T08:02:58.179Z,63.10
2019-05-14T08:05:28.749Z,63.10
2019-05-14T08:07:58.663Z,62.50
2019-05-14T08:10:29.022Z,62.80
2019-05-14T08:12:58.885Z,62.20
2019-05-14T08:15:28.006Z,59.10
2019-05-14T08:17:58.528Z,61.20
2019-05-14T08:20:28.691Z,61.30
2019-05-14T08:22:58.202Z,61.00
2019-05-14T08:25:28.264Z,57.40
2019-05-14T08:27:58.655Z,58.60
2019-05-14T08:30:28.370Z,57.60
2019-05-14T08:32:58.336Z,57.40
2019-05-14T08:35:28.925Z,58.70
2019-05-14T08:38:05.606Z,57.70
2019-05-14T08:40:28.749Z,60.40
2019-05-14T08:42:58.328Z,59.60
2019-05-14T08:45:28.345Z,56.50
2019-05-14T08:48:02.350Z,52.00
2019-05-14T08:50:30.813Z,54.00
2019-05-14T08:52:59.265Z,53.80
2019-05-14T08:55:29.570Z,55.20
2019-05-14T08:57:59.217Z,53.60
2019-05-14T09:00:31.091Z,53.20
2019-05-14T09:03:02.692Z,51.80
2019-05-14T09:05:29.716Z,52.00
2019-05-14T09:07:58.273Z,56.80
2019-05-14T09:10:28.498Z,68.40
2019-05-14T09:12:58.317Z,70.80
2019-05-14T09:15:28.792Z,75.10
2019-05-14T09:17:59.068Z,76.20
2019-05-14T09:20:28.982Z,77.90
2019-05-14T09:22:59.422Z,73.90
2019-05-14T09:25:29.205Z,73.80
2019-05-14T09:27:58.676Z,73.10
2019-05-14T09:30:31.765Z,72.00
2019-05-14T09:33:00.307Z,73.30
2019-05-14T09:35:29.265Z,69.80
2019-05-14T09:37:59.257Z,68.90
2019-05-14T09:40:30.913Z,69.50
2019-05-14T09:42:59.599Z,71.50
2019-05-14T09:45:28.296Z,71.00
2019-05-14T09:47:58.561Z,70.90
2019-05-14T09:50:29.153Z,70.00
2019-05-14T09:52:59.350Z,66.60
2019-05-14T09:55:28.206Z,68.90
2019-05-14T09:57:58.689Z,65.30
2019-05-14T10:00:27.113Z,56.40
2019-05-14T10:02:55.566Z,55.40
2019-05-14T10:05:24.025Z,54.40
2019-05-14T10:07:52.486Z,52.60
2019-05-14T10:10:21.021Z,51.40
2019-05-14T10:12:53.927Z,53.80
2019-05-14T10:15:19.702Z,53.60
2019-05-14T10:17:49.981Z,54.60
2019-05-14T10:20:35.577Z,52.70
2019-05-14T10:22:48.851Z,51.30
2019-05-14T10:25:18.343Z,51.80
2019-05-14T10:27:48.547Z,50.90
2019-05-14T10:30:18.157Z,48.90
2019-05-14T10:32:49.262Z,50.20
2019-05-14T10:35:19.210Z,50.30
2019-05-14T10:37:47.491Z,49.00
2019-05-14T10:40:24.481Z,49.30
2019-05-14T10:43:21.273Z,44.80
2019-05-14T10:45:49.936Z,46.20
2019-05-14T10:48:18.546Z,42.80
2019-05-14T10:51:20.168Z,40.40
2019-05-14T10:53:49.160Z,39.00
2019-05-14T10:56:20.980Z,33.70
2019-05-14T10:59:18.438Z,30.90
2019-05-14T11:01:47.181Z,34.00
2019-05-14T11:04:19.057Z,34.60
2019-05-14T11:06:56.049Z,30.90
2019-05-14T11:09:28.603Z,32.80
2019-05-14T11:11:58.942Z,31.10
2019-05-14T11:14:31.905Z,29.30
2019-05-14T11:17:00.684Z,29.30
2019-05-14T11:19:29.165Z,28.40
2019-05-14T11:21:58.031Z,28.50
2019-05-14T11:24:29.610Z,27.30
2019-05-14T11:26:59.241Z,25.80
2019-05-14T11:29:29.484Z,25.50
2019-05-14T11:32:03.112Z,26.10
2019-05-14T11:34:31.281Z,27.20
2019-05-14T11:37:01.268Z,28.10
2019-05-14T11:39:29.725Z,29.10
2019-05-14T11:41:59.760Z,30.10
2019-05-14T11:44:28.710Z,28.80
2019-05-14T11:47:01.605Z,28.20
2019-05-14T11:49:27.715Z,28.50
2019-05-14T11:52:04.139Z,27.00
2019-05-14T11:54:29.050Z,25.60
2019-05-14T11:56:58.768Z,26.40
2019-05-14T11:59:28.492Z,24.70
2019-05-14T12:01:59.363Z,24.30
2019-05-14T12:04:28.410Z,23.20
2019-05-14T12:06:59.298Z,24.50
2019-05-14T12:09:28.375Z,25.80
2019-05-14T12:11:58.728Z,25.50
2019-05-14T12:14:27.167Z,25.80
2019-05-14T12:16:55.677Z,25.60
2019-05-14T12:19:28.170Z,26.20
2019-05-14T12:22:06.206Z,27.40
2019-05-14T12:24:26.133Z,28.80
2019-05-14T12:26:58.613Z,30.30
2019-05-14T12:29:29.129Z,33.30
2019-05-14T12:31:58.625Z,35.10
2019-05-14T12:34:29.608Z,35.20
2019-05-14T12:36:58.144Z,31.80
2019-05-14T12:39:29.184Z,28.50
2019-05-14T12:41:58.185Z,30.00
2019-05-14T12:44:29.092Z,31.40
2019-05-14T12:46:58.673Z,30.80
2019-05-14T12:49:27.565Z,33.70
2019-05-14T12:51:58.834Z,34.80
2019-05-14T12:54:29.453Z,37.90
2019-05-14T12:56:56.356Z,37.90
2019-05-14T12:59:24.896Z,36.60
2019-05-14T13:01:53.375Z,31.90
2019-05-14T13:04:21.841Z,27.80
2019-05-14T13:20:18.574Z,26.00
2019-05-14T13:22:59.808Z,25.80
2019-05-14T13:25:30.370Z,23.90
2019-05-14T13:27:59.430Z,24.70
2019-05-14T13:30:29.822Z,24.10
2019-05-14T13:32:59.240Z,24.70
2019-05-14T13:35:29.266Z,22.00
2019-05-14T13:38:17.461Z,20.60
2019-05-14T13:40:49.203Z,20.10
2019-05-14T13:43:19.058Z,20.90
2019-05-14T13:45:49.267Z,22.30
2019-05-14T13:48:18.965Z,24.70
2019-05-14T13:50:49.062Z,23.70
2019-05-14T13:53:18.913Z,22.40
2019-05-14T13:55:56.754Z,22.60
2019-05-14T13:58:20.805Z,23.70
2019-05-14T14:00:51.510Z,26.60
2019-05-14T14:03:19.872Z,31.10
2019-05-14T14:05:49.724Z,34.00
2019-05-14T14:08:19.272Z,36.90
2019-05-14T14:10:53.000Z,40.00
2019-05-14T14:13:19.873Z,40.90
2019-05-14T14:15:49.060Z,39.20
2019-05-14T14:18:21.082Z,37.30
2019-05-14T14:20:48.915Z,34.80
2019-05-14T14:23:25.588Z,36.10
2019-05-14T14:25:54.893Z,37.70
2019-05-14T14:28:20.494Z,37.40
2019-05-14T14:30:49.282Z,33.50
2019-05-14T14:33:18.606Z,29.50
2019-05-14T14:35:48.601Z,27.20
2019-05-14T14:38:19.701Z,26.00
2019-05-14T14:40:48.632Z,24.70
2019-05-14T14:43:18.773Z,24.40
2019-05-14T14:45:51.232Z,25.80
2019-05-14T14:48:20.391Z,28.00
2019-05-14T14:50:49.943Z,31.50
2019-05-14T14:53:20.130Z,34.30
2019-05-14T14:56:02.564Z,38.20
2019-05-14T14:58:20.356Z,38.80
2019-05-14T15:00:49.694Z,40.20
2019-05-14T15:03:21.323Z,41.20
2019-05-14T15:05:49.880Z,40.40
2019-05-14T15:08:20.176Z,42.00
2019-05-14T15:10:49.002Z,40.90
2019-05-14T15:13:17.457Z,39.50
2019-05-14T15:15:49.081Z,37.10
2019-05-14T15:18:18.622Z,37.50
2019-05-14T15:20:48.687Z,37.00
2019-05-14T15:23:19.129Z,36.20
2019-05-14T15:25:46.634Z,37.60
2019-05-14T15:28:15.182Z,37.50
2019-05-14T15:30:43.648Z,39.00
2019-05-14T15:33:12.167Z,43.10
2019-05-14T15:35:40.626Z,46.40
2019-05-14T15:38:11.403Z,51.50
2019-05-14T15:40:39.951Z,53.30
2019-05-14T15:43:09.897Z,54.50
2019-05-14T15:45:38.843Z,53.50
2019-05-14T15:48:08.995Z,50.40
2019-05-14T15:50:38.850Z,49.80
2019-05-14T15:53:10.911Z,50.00
2019-05-14T15:55:40.803Z,48.40
2019-05-14T15:58:09.321Z,47.40
2019-05-14T16:00:40.058Z,46.40
2019-05-14T16:03:12.250Z,45.70
2019-05-14T16:05:40.737Z,45.90
2019-05-14T16:08:09.256Z,49.30
2019-05-14T16:10:39.800Z,51.00
2019-05-14T16:13:08.759Z,52.60
2019-05-14T16:15:38.911Z,53.30
2019-05-14T16:18:15.449Z,56.20
2019-05-14T16:20:39.279Z,55.20
2019-05-14T16:23:10.789Z,53.90
2019-05-14T16:25:38.324Z,55.00
2019-05-14T16:28:09.752Z,55.20
2019-05-14T16:30:39.715Z,55.30
2019-05-14T16:33:09.274Z,52.10
2019-05-14T16:35:39.270Z,53.90
2019-05-14T16:38:08.478Z,49.50
2019-05-14T16:40:39.499Z,48.50
2019-05-14T16:43:07.245Z,49.30
2019-05-14T16:45:35.775Z,48.10
2019-05-14T16:48:04.260Z,47.90
2019-05-14T16:50:32.771Z,44.10
2019-05-14T16:53:01.231Z,45.30
2019-05-14T16:55:30.738Z,41.10
2019-05-14T16:57:59.565Z,40.50
2019-05-14T17:00:29.437Z,41.30
2019-05-14T17:02:58.992Z,40.20
2019-05-14T17:05:29.659Z,40.50
2019-05-14T17:08:00.850Z,38.30
2019-05-14T17:10:29.330Z,37.40
2019-05-14T17:13:01.590Z,36.60
2019-05-14T17:15:28.770Z,37.10
2019-05-14T17:17:59.754Z,37.20
2019-05-14T17:20:27.584Z,38.80
2019-05-14T17:22:56.040Z,39.50
2019-05-14T17:25:27.175Z,42.50
2019-05-14T17:27:54.729Z,44.10
2019-05-14T17:30:23.202Z,45.50
2019-05-14T17:32:51.653Z,47.00
2019-05-14T17:35:20.119Z,46.70
2019-05-14T17:37:48.638Z,47.10
2019-05-14T17:40:17.294Z,47.20
2019-05-14T17:42:48.527Z,48.70
2019-05-14T17:45:16.007Z,49.10
2019-05-14T17:47:44.512Z,49.40
2019-05-14T17:50:13.051Z,49.30
2019-05-14T17:52:44.219Z,51.90
2019-05-14T17:55:12.445Z,52.30
2019-05-14T17:57:46.413Z,52.70
2019-05-14T18:00:11.961Z,53.70
2019-05-14T18:02:40.401Z,55.00
2019-05-14T18:05:09.668Z,55.70
2019-05-14T18:07:38.579Z,56.50
2019-05-14T18:10:08.942Z,58.70
2019-05-14T18:12:39.778Z,57.90
2019-05-14T18:15:08.711Z,60.10
2019-05-14T18:17:39.440Z,58.20
2019-05-14T18:20:08.836Z,57.20
2019-05-14T18:22:42.172Z,57.40
2019-05-14T18:25:09.187Z,58.10
2019-05-14T18:27:39.289Z,57.00
2019-05-14T18:30:09.600Z,55.80
2019-05-14T18:32:38.161Z,55.70
2019-05-14T18:35:06.689Z,56.70
2019-05-14T18:37:35.144Z,57.50
2019-05-14T18:40:05.439Z,58.70
2019-05-14T18:42:33.891Z,58.50
2019-05-14T18:45:02.633Z,58.50
2019-05-14T18:47:31.149Z,58.10
2019-05-14T18:49:59.749Z,58.50
2019-05-14T18:52:29.727Z,59.50
2019-05-14T18:54:59.042Z,58.60
2019-05-14T18:57:28.643Z,81.20
2019-05-14T18:59:57.305Z,66.80
2019-05-14T19:02:29.088Z,63.90
2019-05-14T19:04:57.938Z,62.20
2019-05-14T19:07:28.757Z,66.10
2019-05-14T19:09:58.703Z,69.30
2019-05-14T19:12:28.899Z,70.90
2019-05-14T19:14:59.902Z,72.70
2019-05-14T19:17:28.544Z,72.50
2019-05-14T19:19:58.868Z,74.10
2019-05-14T19:22:28.893Z,78.10
2019-05-14T19:24:58.736Z,76.60
2019-05-14T19:27:28.595Z,77.60
2019-05-14T19:29:59.489Z,77.70
2019-05-14T19:32:28.311Z,76.30
2019-05-14T19:34:56.942Z,75.80
2019-05-14T19:37:25.481Z,78.00
2019-05-14T19:39:53.935Z,77.90
2019-05-14T19:42:22.464Z,77.50
2019-05-14T19:44:50.976Z,77.90
2019-05-14T19:47:19.437Z,79.40
2019-05-14T19:49:49.143Z,80.40
2019-05-14T19:52:17.939Z,81.90
2019-05-14T19:54:48.727Z,81.50
2019-05-14T19:57:18.518Z,82.40
2019-05-14T19:59:48.952Z,81.90
2019-05-14T20:02:18.393Z,81.40
2019-05-14T20:04:47.131Z,81.50
2019-05-14T20:07:17.900Z,82.40
2019-05-14T20:09:48.110Z,82.70
2019-05-14T20:12:18.091Z,84.50
2019-05-14T20:14:46.140Z,85.00
2019-05-14T20:17:14.584Z,85.60
2019-05-14T20:19:43.061Z,86.00
2019-05-14T20:22:11.590Z,86.90
2019-05-14T20:24:41.539Z,87.10
2019-05-14T20:27:12.360Z,87.50
2019-05-14T20:29:40.591Z,88.40
2019-05-14T20:32:09.068Z,89.00
2019-05-14T20:34:37.514Z,89.60
2019-05-14T20:37:08.315Z,90.40
2019-05-14T20:39:38.836Z,90.10
2019-05-14T20:42:06.337Z,90.40
2019-05-14T20:44:34.842Z,90.40
2019-05-14T20:47:03.299Z,90.30
2019-05-14T20:49:31.748Z,90.50
2019-05-14T20:52:00.216Z,90.70
2019-05-14T20:54:29.029Z,90.60
2019-05-14T20:56:58.611Z,90.90
2019-05-14T20:59:28.231Z,91.00
2019-05-14T21:01:58.943Z,91.30
2019-05-14T21:04:28.193Z,91.50
2019-05-14T21:06:58.775Z,91.20
2019-05-14T21:09:28.856Z,91.60
2019-05-14T21:11:57.457Z,91.50
2019-05-14T21:14:26.066Z,91.20
2019-05-14T21:16:56.847Z,91.30
2019-05-14T21:19:25.361Z,91.50
2019-05-14T21:21:53.851Z,91.60
2019-05-14T21:24:22.316Z,91.60
2019-05-14T21:26:50.938Z,92.30
2019-05-14T21:29:19.456Z,93.00
2019-05-14T21:31:47.895Z,93.30
2019-05-14T21:34:16.347Z,93.40
2019-05-14T21:36:45.459Z,93.20
2019-05-14T21:39:13.946Z,93.30
2019-05-14T21:41:42.390Z,93.20
2019-05-14T21:44:10.909Z,93.90
2019-05-14T21:46:39.950Z,93.20
2019-05-14T21:49:10.990Z,93.50
2019-05-14T21:51:39.346Z,93.40
2019-05-14T21:54:09.429Z,93.60
2019-05-14T21:56:38.663Z,93.40
2019-05-14T21:59:09.526Z,93.60
2019-05-14T22:01:39.319Z,93.20
2019-05-14T22:04:11.197Z,93.20
2019-05-14T22:06:41.154Z,92.90
2019-05-14T22:09:08.857Z,92.70
2019-05-14T22:11:39.382Z,92.80
2019-05-14T22:14:07.866Z,92.70
2019-05-14T22:16:38.139Z,92.60
2019-05-14T22:19:08.539Z,92.80
2019-05-14T22:21:38.640Z,92.40
2019-05-14T22:24:07.368Z,92.50
2019-05-14T22:26:35.891Z,93.00
2019-05-14T22:29:04.417Z,92.60
2019-05-14T22:31:32.861Z,92.70
2019-05-14T22:34:01.351Z,92.80
2019-05-14T22:36:29.787Z,92.70
2019-05-14T22:38:58.248Z,93.40
2019-05-14T22:41:28.952Z,92.90
2019-05-14T22:43:59.860Z,93.00
2019-05-14T22:46:27.139Z,92.60
2019-05-14T22:48:55.664Z,93.30
2019-05-14T22:51:24.171Z,93.20
2019-05-14T22:53:52.623Z,92.90
2019-05-14T22:56:21.089Z,92.40
2019-05-14T22:58:49.543Z,92.80
2019-05-14T23:01:18.553Z,92.90
2019-05-14T23:03:48.995Z,93.10
2019-05-14T23:06:18.723Z,93.30
2019-05-14T23:08:48.765Z,93.20
2019-05-14T23:11:19.725Z,93.20
2019-05-14T23:13:48.869Z,94.10
2019-05-14T23:16:32.672Z,93.80
2019-05-14T23:18:48.762Z,93.80
2019-05-14T23:21:17.446Z,93.90
2019-05-14T23:23:45.982Z,94.10
2019-05-14T23:26:14.472Z,94.10
2019-05-14T23:28:45.943Z,94.10
2019-05-14T23:31:13.177Z,94.80
2019-05-14T23:33:41.688Z,95.40
2019-05-14T23:36:10.408Z,94.50
2019-05-14T23:38:39.405Z,94.00
2019-05-14T23:41:08.695Z,93.60
2019-05-14T23:43:39.067Z,93.70
2019-05-14T23:46:09.312Z,93.80
2019-05-14T23:48:39.206Z,93.80
2019-05-14T23:51:08.349Z,94.20
2019-05-14T23:53:39.085Z,94.30
2019-05-14T23:56:08.652Z,94.60
2019-05-14T23:58:37.515Z,94.70
