createdAt,value
2022-07-26T00:00:30.970Z,1.75
2022-07-26T00:03:01.212Z,1.23
2022-07-26T00:05:31.647Z,1.17
2022-07-26T00:08:13.886Z,1.10
2022-07-26T00:10:49.036Z,1.20
2022-07-26T00:13:21.946Z,1.50
2022-07-26T00:15:52.664Z,1.58
2022-07-26T00:18:23.118Z,1.20
2022-07-26T00:20:53.886Z,1.40
2022-07-26T00:23:25.964Z,1.27
2022-07-26T00:25:56.372Z,1.40
2022-07-26T00:28:26.780Z,1.30
2022-07-26T00:30:57.195Z,1.20
2022-07-26T00:33:27.829Z,1.17
2022-07-26T00:35:58.171Z,1.60
2022-07-26T00:38:28.529Z,1.30
2022-07-26T00:40:59.048Z,1.30
2022-07-26T00:43:29.450Z,1.30
2022-07-26T00:46:00.119Z,1.33
2022-07-26T00:48:30.774Z,1.35
2022-07-26T00:51:01.531Z,1.27
2022-07-26T00:53:31.821Z,1.45
2022-07-26T00:56:02.245Z,1.35
2022-07-26T00:58:32.609Z,1.58
2022-07-26T01:01:02.917Z,1.17
2022-07-26T01:03:37.242Z,1.63
2022-07-26T01:06:10.104Z,1.33
2022-07-26T01:08:40.407Z,1.40
2022-07-26T01:11:10.603Z,1.25
2022-07-26T01:13:48.919Z,1.30
2022-07-26T01:16:19.295Z,1.35
2022-07-26T01:18:49.611Z,1.55
2022-07-26T01:21:22.133Z,1.60
2022-07-26T01:23:52.403Z,1.50
2022-07-26T01:26:22.653Z,1.35
2022-07-26T01:28:56.308Z,1.52
2022-07-26T01:31:26.899Z,1.42
2022-07-26T01:33:57.473Z,1.70
2022-07-26T01:36:27.710Z,1.90
2022-07-26T01:38:58.032Z,1.55
2022-07-26T01:41:37.165Z,1.40
2022-07-26T01:44:08.806Z,1.58
2022-07-26T01:46:39.334Z,1.63
2022-07-26T01:49:09.759Z,1.50
2022-07-26T01:51:40.160Z,1.83
2022-07-26T01:54:11.974Z,1.80
2022-07-26T01:56:43.556Z,1.63
2022-07-26T01:59:13.727Z,1.45
2022-07-26T02:01:44.077Z,1.42
2022-07-26T02:04:34.232Z,1.55
2022-07-26T02:07:05.514Z,1.50
2022-07-26T02:09:39.635Z,1.90
2022-07-26T02:12:10.365Z,2.25
2022-07-26T02:14:40.717Z,1.50
2022-07-26T02:17:10.995Z,1.50
2022-07-26T02:19:41.378Z,1.20
2022-07-26T02:22:11.671Z,1.65
2022-07-26T02:24:42.372Z,1.75
2022-07-26T02:27:12.580Z,2.00
2022-07-26T02:29:43.275Z,1.80
2022-07-26T02:32:13.539Z,1.65
2022-07-26T02:34:43.900Z,1.55
2022-07-26T02:37:14.118Z,1.85
2022-07-26T02:39:44.316Z,1.45
2022-07-26T02:42:14.914Z,1.80
2022-07-26T02:44:45.214Z,1.73
2022-07-26T02:47:15.413Z,1.77
2022-07-26T02:49:45.725Z,1.80
2022-07-26T02:52:15.905Z,1.48
2022-07-26T02:54:46.164Z,1.80
2022-07-26T02:57:16.401Z,1.67
2022-07-26T02:59:46.572Z,1.75
2022-07-26T03:02:16.883Z,1.90
2022-07-26T03:04:47.180Z,1.90
2022-07-26T03:07:17.414Z,1.77
2022-07-26T03:09:47.582Z,1.80
2022-07-26T03:12:17.857Z,1.90
2022-07-26T03:14:47.980Z,1.98
2022-07-26T03:17:18.447Z,1.90
2022-07-26T03:19:48.683Z,1.92
2022-07-26T03:22:19.065Z,1.75
2022-07-26T03:24:49.251Z,1.90
2022-07-26T03:27:19.483Z,2.10
2022-07-26T03:29:49.702Z,2.05
2022-07-26T03:32:19.894Z,1.73
2022-07-26T03:34:50.238Z,2.13
2022-07-26T03:37:20.488Z,1.92
2022-07-26T03:39:50.879Z,1.92
2022-07-26T03:42:21.058Z,1.83
2022-07-26T03:44:51.679Z,2.00
2022-07-26T03:47:21.858Z,1.75
2022-07-26T03:49:52.072Z,1.60
2022-07-26T03:52:22.329Z,1.70
2022-07-26T03:54:52.582Z,1.95
2022-07-26T03:57:22.841Z,1.85
2022-07-26T03:59:58.660Z,2.20
2022-07-26T04:02:28.982Z,1.77
2022-07-26T04:04:59.233Z,2.08
2022-07-26T04:07:29.480Z,2.00
2022-07-26T04:10:01.503Z,1.92
2022-07-26T04:12:31.742Z,1.95
2022-07-26T04:15:01.927Z,2.08
2022-07-26T04:17:41.413Z,1.95
2022-07-26T04:20:12.619Z,2.00
2022-07-26T04:22:42.913Z,1.88
2022-07-26T04:25:13.449Z,2.47
2022-07-26T04:27:43.683Z,3.03
2022-07-26T04:30:15.530Z,2.40
2022-07-26T04:32:46.726Z,2.45
2022-07-26T04:35:17.262Z,2.00
2022-07-26T04:37:47.765Z,2.28
2022-07-26T04:40:21.068Z,1.98
2022-07-26T04:42:52.596Z,2.78
2022-07-26T04:45:22.885Z,2.60
2022-07-26T04:47:53.288Z,2.38
2022-07-26T04:50:24.919Z,2.72
2022-07-26T04:52:55.963Z,2.63
2022-07-26T04:55:26.331Z,2.65
2022-07-26T04:57:56.823Z,2.75
2022-07-26T05:00:27.130Z,2.65
2022-07-26T05:02:59.580Z,2.65
2022-07-26T05:05:31.996Z,2.80
2022-07-26T05:08:06.099Z,2.67
2022-07-26T05:10:38.067Z,2.58
2022-07-26T05:13:08.830Z,2.70
2022-07-26T05:15:39.189Z,4.13
2022-07-26T05:18:13.664Z,3.30
2022-07-26T05:20:44.052Z,2.90
2022-07-26T05:23:14.355Z,2.60
2022-07-26T05:25:44.528Z,2.65
2022-07-26T05:28:14.818Z,2.63
2022-07-26T05:30:45.287Z,2.95
2022-07-26T05:33:16.442Z,2.63
2022-07-26T05:35:47.177Z,2.63
2022-07-26T05:38:17.455Z,2.67
2022-07-26T05:40:50.743Z,2.70
2022-07-26T05:43:21.233Z,2.55
2022-07-26T05:45:51.540Z,2.40
2022-07-26T05:48:25.115Z,3.20
2022-07-26T05:50:55.484Z,2.80
2022-07-26T05:53:25.777Z,2.42
2022-07-26T05:55:56.058Z,2.35
2022-07-26T05:58:26.241Z,2.88
2022-07-26T06:00:56.549Z,3.53
2022-07-26T06:03:27.151Z,3.83
2022-07-26T06:05:58.366Z,2.95
2022-07-26T06:08:28.655Z,3.15
2022-07-26T06:10:59.145Z,3.25
2022-07-26T06:13:29.371Z,3.80
2022-07-26T06:15:59.649Z,3.42
2022-07-26T06:18:29.951Z,3.05
2022-07-26T06:21:02.148Z,3.10
2022-07-26T06:23:34.458Z,3.13
2022-07-26T06:26:05.685Z,3.25
2022-07-26T06:28:37.574Z,3.47
2022-07-26T06:31:08.178Z,3.13
2022-07-26T06:33:38.394Z,3.55
2022-07-26T06:36:09.005Z,3.60
2022-07-26T06:38:39.400Z,3.58
2022-07-26T06:41:09.654Z,3.40
2022-07-26T06:43:40.748Z,3.13
2022-07-26T06:46:11.095Z,2.97
2022-07-26T06:48:41.374Z,3.33
2022-07-26T06:51:18.363Z,3.42
2022-07-26T06:53:48.991Z,3.28
2022-07-26T06:56:19.557Z,3.20
2022-07-26T06:58:49.821Z,4.05
2022-07-26T07:01:59.785Z,3.15
2022-07-26T07:04:10.852Z,2.88
2022-07-26T07:06:41.674Z,3.30
2022-07-26T07:09:13.029Z,3.15
2022-07-26T07:11:51.793Z,2.90
2022-07-26T07:14:26.833Z,3.30
2022-07-26T07:16:58.117Z,3.33
2022-07-26T07:19:29.038Z,3.35
2022-07-26T07:21:59.665Z,3.35
2022-07-26T07:24:29.988Z,4.00
2022-07-26T07:27:02.457Z,4.70
2022-07-26T07:29:33.936Z,4.07
2022-07-26T07:32:04.667Z,4.07
2022-07-26T07:34:35.811Z,3.72
2022-07-26T07:37:06.747Z,3.55
2022-07-26T07:39:38.592Z,3.90
2022-07-26T07:42:09.435Z,4.22
2022-07-26T07:44:39.610Z,3.20
2022-07-26T07:47:10.383Z,3.63
2022-07-26T07:49:40.606Z,3.90
2022-07-26T07:52:10.891Z,3.90
2022-07-26T07:54:42.161Z,4.10
2022-07-26T07:57:13.804Z,3.90
2022-07-26T07:59:44.218Z,4.20
2022-07-26T08:02:16.318Z,4.10
2022-07-26T08:04:49.153Z,4.45
2022-07-26T08:07:20.496Z,4.28
2022-07-26T08:09:50.734Z,4.47
2022-07-26T08:12:20.966Z,4.20
2022-07-26T08:14:51.414Z,4.25
2022-07-26T08:17:25.403Z,3.83
2022-07-26T08:20:00.085Z,3.60
2022-07-26T08:22:31.224Z,3.80
2022-07-26T08:25:02.353Z,4.47
2022-07-26T08:27:40.484Z,5.47
2022-07-26T08:30:11.804Z,5.22
2022-07-26T08:32:42.331Z,5.57
2022-07-26T08:35:17.973Z,5.43
2022-07-26T08:37:50.987Z,5.05
2022-07-26T08:40:21.424Z,4.25
2022-07-26T08:42:55.895Z,4.93
2022-07-26T08:45:28.512Z,5.38
2022-07-26T08:48:17.248Z,4.93
2022-07-26T08:50:49.435Z,4.90
2022-07-26T08:53:20.168Z,4.65
2022-07-26T08:56:06.307Z,5.38
2022-07-26T08:58:37.139Z,4.97
2022-07-26T09:01:15.586Z,5.35
2022-07-26T09:03:46.295Z,5.90
2022-07-26T09:06:22.245Z,5.13
2022-07-26T09:08:53.420Z,5.38
2022-07-26T09:11:32.419Z,4.50
2022-07-26T09:14:05.306Z,5.28
2022-07-26T09:16:39.633Z,4.50
2022-07-26T09:19:22.890Z,5.00
2022-07-26T09:21:56.116Z,4.03
2022-07-26T09:24:38.107Z,4.50
2022-07-26T09:27:11.970Z,4.20
2022-07-26T09:29:43.515Z,4.43
2022-07-26T09:32:25.233Z,3.95
2022-07-26T09:35:23.898Z,3.85
2022-07-26T09:37:59.585Z,3.35
2022-07-26T09:40:37.474Z,3.70
2022-07-26T09:43:09.845Z,3.90
2022-07-26T09:45:40.456Z,4.07
2022-07-26T09:48:12.233Z,4.00
2022-07-26T09:50:48.631Z,3.40
2022-07-26T09:53:21.884Z,3.35
2022-07-26T09:55:52.162Z,3.67
2022-07-26T09:58:24.240Z,3.00
2022-07-26T10:01:00.464Z,2.97
2022-07-26T10:03:34.554Z,3.00
2022-07-26T10:06:05.016Z,2.60
2022-07-26T10:08:35.311Z,2.40
2022-07-26T10:11:10.048Z,2.55
2022-07-26T10:13:40.329Z,2.25
2022-07-26T10:16:34.593Z,2.63
2022-07-26T10:19:05.105Z,2.15
2022-07-26T10:21:35.581Z,2.17
2022-07-26T10:24:34.770Z,2.22
2022-07-26T10:27:06.357Z,2.13
2022-07-26T10:29:36.605Z,2.58
2022-07-26T10:32:10.004Z,2.90
2022-07-26T10:34:40.651Z,3.22
2022-07-26T10:37:20.944Z,3.97
2022-07-26T10:40:18.922Z,2.53
2022-07-26T10:42:49.117Z,2.72
2022-07-26T10:45:22.403Z,2.85
2022-07-26T10:48:15.041Z,2.45
2022-07-26T10:50:51.208Z,2.28
2022-07-26T10:55:58.695Z,1.90
2022-07-26T10:58:42.855Z,2.05
2022-07-26T11:01:13.247Z,1.90
2022-07-26T11:03:44.088Z,2.20
2022-07-26T11:06:16.927Z,2.05
2022-07-26T11:08:48.791Z,2.10
2022-07-26T11:11:29.872Z,2.22
2022-07-26T11:14:11.970Z,1.83
2022-07-26T11:16:46.494Z,2.20
2022-07-26T11:19:27.692Z,2.30
2022-07-26T11:22:01.594Z,2.00
2022-07-26T11:24:32.085Z,2.03
2022-07-26T11:27:05.644Z,1.70
2022-07-26T11:29:38.701Z,1.95
2022-07-26T11:32:23.102Z,1.67
2022-07-26T11:35:01.719Z,1.98
2022-07-26T11:37:32.333Z,1.95
2022-07-26T11:40:02.621Z,1.58
2022-07-26T11:42:32.939Z,1.52
2022-07-26T11:45:03.387Z,1.35
2022-07-26T11:47:34.127Z,1.55
2022-07-26T11:50:21.925Z,1.80
2022-07-26T11:52:53.507Z,1.70
2022-07-26T11:55:28.177Z,1.70
2022-07-26T11:58:06.347Z,2.10
2022-07-26T12:00:37.204Z,1.83
2022-07-26T12:03:07.517Z,1.90
2022-07-26T12:05:37.856Z,1.77
2022-07-26T12:08:08.815Z,1.83
2022-07-26T12:10:39.094Z,1.70
2022-07-26T12:13:16.268Z,1.70
2022-07-26T12:15:51.842Z,1.58
2022-07-26T12:18:26.560Z,1.42
2022-07-26T12:21:08.748Z,1.60
2022-07-26T12:23:46.690Z,1.95
2022-07-26T12:26:25.777Z,1.75
2022-07-26T12:28:57.171Z,2.05
2022-07-26T12:31:32.195Z,1.80
2022-07-26T12:34:02.747Z,1.60
2022-07-26T12:36:33.816Z,1.40
2022-07-26T12:39:05.740Z,1.50
2022-07-26T12:41:40.425Z,1.80
2022-07-26T12:44:13.201Z,1.25
2022-07-26T12:46:47.633Z,1.40
2022-07-26T12:49:18.009Z,1.35
2022-07-26T12:51:48.328Z,1.20
2022-07-26T12:54:18.595Z,1.38
2022-07-26T12:56:48.847Z,1.27
2022-07-26T12:59:19.092Z,1.40
2022-07-26T13:01:49.492Z,1.10
2022-07-26T13:04:20.059Z,1.00
2022-07-26T13:06:50.260Z,1.00
2022-07-26T13:09:20.511Z,1.20
2022-07-26T13:11:50.967Z,1.20
2022-07-26T13:14:21.214Z,1.08
2022-07-26T13:16:51.494Z,1.30
2022-07-26T13:19:22.058Z,1.20
2022-07-26T13:21:53.096Z,1.17
2022-07-26T13:24:24.901Z,1.00
2022-07-26T13:26:55.521Z,1.00
2022-07-26T13:29:26.275Z,0.93
2022-07-26T13:31:59.697Z,0.73
2022-07-26T13:34:34.859Z,0.80
2022-07-26T13:37:08.138Z,0.95
2022-07-26T13:39:38.873Z,0.80
2022-07-26T13:42:10.082Z,0.80
2022-07-26T13:44:40.374Z,0.70
2022-07-26T13:47:10.767Z,1.10
2022-07-26T13:49:41.071Z,0.90
2022-07-26T13:52:15.831Z,1.02
2022-07-26T13:57:17.174Z,1.00
2022-07-26T13:59:47.423Z,1.00
2022-07-26T14:02:17.815Z,1.27
2022-07-26T14:04:48.779Z,1.00
2022-07-26T14:07:19.013Z,0.95
2022-07-26T14:09:49.209Z,1.00
2022-07-26T14:12:19.411Z,1.20
2022-07-26T14:14:49.863Z,1.38
2022-07-26T14:17:20.093Z,1.50
2022-07-26T14:19:51.632Z,1.20
2022-07-26T14:22:21.950Z,1.20
2022-07-26T14:24:52.178Z,1.02
2022-07-26T14:27:22.870Z,1.23
2022-07-26T14:29:53.113Z,1.25
2022-07-26T14:32:23.435Z,1.35
2022-07-26T14:34:54.260Z,1.23
2022-07-26T14:37:43.503Z,1.30
2022-07-26T14:40:17.086Z,1.25
2022-07-26T14:42:47.657Z,1.35
2022-07-26T14:45:17.894Z,1.38
2022-07-26T14:47:48.077Z,1.60
2022-07-26T14:50:19.058Z,1.20
2022-07-26T14:52:49.838Z,1.20
2022-07-26T14:55:25.332Z,1.33
2022-07-26T14:57:56.048Z,1.10
2022-07-26T15:00:26.544Z,1.15
2022-07-26T15:02:56.925Z,1.20
2022-07-26T15:05:27.994Z,1.00
2022-07-26T15:08:01.633Z,1.42
2022-07-26T15:10:35.943Z,1.45
2022-07-26T15:13:09.434Z,1.40
2022-07-26T15:15:39.640Z,0.95
2022-07-26T15:18:09.973Z,0.75
2022-07-26T15:20:41.710Z,0.80
2022-07-26T15:23:12.365Z,1.00
2022-07-26T15:25:42.783Z,0.93
2022-07-26T15:28:13.036Z,0.98
2022-07-26T15:30:43.825Z,1.20
2022-07-26T15:33:21.293Z,1.00
2022-07-26T15:35:55.524Z,1.05
2022-07-26T15:38:25.737Z,1.00
2022-07-26T15:40:56.262Z,0.98
2022-07-26T15:43:48.250Z,0.77
2022-07-26T15:46:17.351Z,0.93
2022-07-26T15:48:49.341Z,0.93
2022-07-26T15:51:22.398Z,1.20
2022-07-26T15:53:52.769Z,1.10
2022-07-26T15:56:22.969Z,1.33
2022-07-26T15:58:53.327Z,1.05
2022-07-26T16:01:23.806Z,1.05
2022-07-26T16:03:56.565Z,1.33
2022-07-26T16:06:26.843Z,1.20
2022-07-26T16:09:16.166Z,1.10
2022-07-26T16:11:48.960Z,1.08
2022-07-26T16:14:19.256Z,0.90
2022-07-26T16:16:49.533Z,1.27
2022-07-26T16:19:20.068Z,1.27
2022-07-26T16:21:50.277Z,1.20
2022-07-26T16:24:21.091Z,1.30
2022-07-26T16:26:52.068Z,1.30
2022-07-26T16:29:22.443Z,1.20
2022-07-26T16:31:55.859Z,0.98
2022-07-26T16:34:27.213Z,1.15
2022-07-26T16:36:57.373Z,1.40
2022-07-26T16:39:27.688Z,1.30
2022-07-26T16:42:01.983Z,1.40
2022-07-26T16:44:36.384Z,1.20
2022-07-26T16:47:06.895Z,1.17
2022-07-26T16:49:37.062Z,1.20
2022-07-26T16:52:07.760Z,1.08
2022-07-26T16:54:38.056Z,1.20
2022-07-26T16:57:08.449Z,1.30
2022-07-26T16:59:38.770Z,1.50
2022-07-26T17:02:09.251Z,1.20
2022-07-26T17:04:39.604Z,1.20
2022-07-26T17:07:26.239Z,1.00
2022-07-26T17:09:56.843Z,1.40
2022-07-26T17:12:27.288Z,1.00
2022-07-26T17:14:57.826Z,1.30
2022-07-26T17:17:28.295Z,1.02
2022-07-26T17:19:58.512Z,0.93
2022-07-26T17:22:28.733Z,1.20
2022-07-26T17:24:58.915Z,1.25
2022-07-26T17:27:29.136Z,0.93
2022-07-26T17:30:03.115Z,1.30
2022-07-26T17:32:36.953Z,1.40
2022-07-26T17:35:07.905Z,1.52
2022-07-26T17:37:38.172Z,1.48
2022-07-26T17:40:11.310Z,1.25
2022-07-26T17:42:42.110Z,2.15
2022-07-26T17:45:12.464Z,1.88
2022-07-26T17:47:42.944Z,1.80
2022-07-26T17:53:06.787Z,1.70
2022-07-26T17:55:37.048Z,1.88
2022-07-26T17:58:07.413Z,1.73
2022-07-26T18:00:37.821Z,1.70
2022-07-26T18:03:08.069Z,1.92
2022-07-26T18:05:41.440Z,1.80
2022-07-26T18:08:11.888Z,1.90
2022-07-26T18:10:42.022Z,2.05
2022-07-26T18:13:12.277Z,1.90
2022-07-26T18:15:42.558Z,1.90
2022-07-26T18:18:12.944Z,1.85
2022-07-26T18:20:43.197Z,2.15
2022-07-26T18:23:13.469Z,2.20
2022-07-26T18:25:43.699Z,1.92
2022-07-26T18:28:13.983Z,1.90
2022-07-26T18:30:44.449Z,1.50
2022-07-26T18:33:14.807Z,1.75
2022-07-26T18:35:44.991Z,1.60
2022-07-26T18:38:15.237Z,3.25
2022-07-26T18:40:45.643Z,2.55
2022-07-26T18:43:15.965Z,2.50
2022-07-26T18:45:46.391Z,2.10
2022-07-26T18:48:16.635Z,1.73
2022-07-26T18:50:46.882Z,1.55
2022-07-26T18:53:17.059Z,1.60
2022-07-26T18:55:47.421Z,1.23
2022-07-26T18:58:18.128Z,1.38
2022-07-26T19:00:51.939Z,1.10
2022-07-26T19:03:22.315Z,1.27
2022-07-26T19:05:53.042Z,1.10
2022-07-26T19:08:23.773Z,1.35
2022-07-26T19:10:54.382Z,1.17
2022-07-26T19:13:25.068Z,1.52
2022-07-26T19:15:56.704Z,1.35
2022-07-26T19:18:28.434Z,2.03
2022-07-26T19:21:03.356Z,2.63
2022-07-26T19:23:33.579Z,1.90
2022-07-26T19:26:03.881Z,1.80
2022-07-26T19:28:34.132Z,1.90
2022-07-26T19:31:04.543Z,1.70
2022-07-26T19:33:34.841Z,1.70
2022-07-26T19:36:05.243Z,1.75
2022-07-26T19:38:35.573Z,1.50
2022-07-26T19:41:05.943Z,1.52
2022-07-26T19:43:36.141Z,1.60
2022-07-26T19:46:06.786Z,1.70
2022-07-26T19:48:40.143Z,1.75
2022-07-26T19:51:10.379Z,1.45
2022-07-26T19:53:40.684Z,1.23
2022-07-26T19:56:11.115Z,1.13
2022-07-26T19:58:41.761Z,1.35
2022-07-26T20:01:12.201Z,1.45
2022-07-26T20:03:42.515Z,1.30
2022-07-26T20:06:12.858Z,1.30
2022-07-26T20:08:45.117Z,1.13
2022-07-26T20:11:18.197Z,0.95
2022-07-26T20:13:50.444Z,1.13
2022-07-26T20:16:22.275Z,1.10
2022-07-26T20:18:53.096Z,0.98
2022-07-26T20:21:24.318Z,0.85
2022-07-26T20:23:55.109Z,0.90
2022-07-26T20:26:25.520Z,0.73
2022-07-26T20:28:55.773Z,0.80
2022-07-26T20:31:27.833Z,0.65
2022-07-26T20:33:58.520Z,0.77
2022-07-26T20:36:28.833Z,1.10
2022-07-26T20:39:00.507Z,0.95
2022-07-26T20:41:34.002Z,0.90
2022-07-26T20:44:04.503Z,0.82
2022-07-26T20:46:40.088Z,0.60
2022-07-26T20:49:11.260Z,0.60
2022-07-26T20:51:41.872Z,0.68
2022-07-26T20:54:12.175Z,0.85
2022-07-26T20:56:42.369Z,0.70
2022-07-26T20:59:14.859Z,0.70
2022-07-26T21:01:47.239Z,0.60
2022-07-26T21:04:19.907Z,0.70
2022-07-26T21:06:51.847Z,0.60
2022-07-26T21:09:28.247Z,0.60
2022-07-26T21:11:58.550Z,0.50
2022-07-26T21:14:28.898Z,0.60
2022-07-26T21:16:59.224Z,1.90
2022-07-26T21:19:29.597Z,0.77
2022-07-26T21:22:00.623Z,0.40
2022-07-26T21:24:30.934Z,0.60
2022-07-26T21:27:02.299Z,0.55
2022-07-26T21:29:37.934Z,0.70
2022-07-26T21:32:09.832Z,0.45
2022-07-26T21:34:40.154Z,0.50
2022-07-26T21:37:10.410Z,0.60
2022-07-26T21:39:40.712Z,0.57
2022-07-26T21:42:10.941Z,0.60
2022-07-26T21:44:41.224Z,0.50
2022-07-26T21:47:11.497Z,0.47
2022-07-26T21:49:41.872Z,0.40
2022-07-26T21:52:12.113Z,0.50
2022-07-26T21:54:42.345Z,0.50
2022-07-26T21:57:15.453Z,0.50
2022-07-26T21:59:45.815Z,0.50
2022-07-26T22:02:16.060Z,0.57
2022-07-26T22:04:51.644Z,0.43
2022-07-26T22:07:21.882Z,0.50
2022-07-26T22:09:52.095Z,0.70
2022-07-26T22:12:22.341Z,0.50
2022-07-26T22:14:52.559Z,0.40
2022-07-26T22:17:22.788Z,0.40
2022-07-26T22:19:53.023Z,0.40
2022-07-26T22:22:23.244Z,0.60
2022-07-26T22:24:53.447Z,0.50
2022-07-26T22:27:23.623Z,0.50
2022-07-26T22:29:53.911Z,1.02
2022-07-26T22:32:24.069Z,0.35
2022-07-26T22:34:54.428Z,0.50
2022-07-26T22:37:24.676Z,0.50
2022-07-26T22:39:54.882Z,0.70
2022-07-26T22:42:25.093Z,0.60
2022-07-26T22:44:55.319Z,0.60
2022-07-26T22:47:25.553Z,0.50
2022-07-26T22:49:55.770Z,0.65
2022-07-26T22:52:25.967Z,0.65
2022-07-26T22:54:56.199Z,0.60
2022-07-26T22:57:26.435Z,0.60
2022-07-26T22:59:57.096Z,0.70
2022-07-26T23:02:27.575Z,0.68
2022-07-26T23:04:57.833Z,0.60
2022-07-26T23:07:30.574Z,0.52
2022-07-26T23:10:03.200Z,0.50
2022-07-26T23:12:34.001Z,0.80
2022-07-26T23:15:05.997Z,1.60
2022-07-26T23:17:36.284Z,0.50
2022-07-26T23:20:09.599Z,0.70
2022-07-26T23:22:42.060Z,0.60
2022-07-26T23:25:12.269Z,0.73
2022-07-26T23:27:42.454Z,0.50
2022-07-26T23:30:12.714Z,0.70
2022-07-26T23:32:42.922Z,0.70
2022-07-26T23:35:13.179Z,0.70
2022-07-26T23:37:43.436Z,0.55
2022-07-26T23:40:13.876Z,0.40
2022-07-26T23:42:44.025Z,0.60
2022-07-26T23:45:14.252Z,0.50
2022-07-26T23:47:44.490Z,0.50
2022-07-26T23:50:14.849Z,0.60
2022-07-26T23:52:45.392Z,0.60
2022-07-26T23:55:15.590Z,0.65
2022-07-26T23:57:46.536Z,0.70
