createdAt,value
2023-03-16T00:02:13.049Z,1.00
2023-03-16T00:05:17.792Z,0.68
2023-03-16T00:08:22.224Z,0.50
2023-03-16T00:11:26.834Z,0.38
2023-03-16T00:14:32.452Z,0.98
2023-03-16T00:17:37.272Z,0.60
2023-03-16T00:20:41.734Z,0.80
2023-03-16T00:23:46.168Z,0.70
2023-03-16T00:26:50.312Z,0.60
2023-03-16T00:29:57.860Z,0.55
2023-03-16T00:33:04.947Z,0.52
2023-03-16T00:36:11.334Z,0.40
2023-03-16T00:39:15.664Z,0.10
2023-03-16T00:42:20.689Z,0.10
2023-03-16T00:45:25.072Z,0.00
2023-03-16T00:48:29.356Z,0.10
2023-03-16T00:51:33.934Z,0.32
2023-03-16T00:54:38.560Z,0.20
2023-03-16T00:57:43.105Z,0.00
2023-03-16T01:00:53.379Z,0.10
2023-03-16T01:03:59.774Z,0.10
2023-03-16T01:07:05.324Z,0.03
2023-03-16T01:10:10.364Z,0.03
2023-03-16T01:13:14.603Z,0.00
2023-03-16T01:16:19.226Z,0.10
2023-03-16T01:19:27.459Z,0.20
2023-03-16T01:22:33.657Z,0.00
2023-03-16T01:25:39.266Z,0.10
2023-03-16T01:28:44.422Z,0.03
2023-03-16T01:31:50.324Z,0.10
2023-03-16T01:34:55.398Z,0.28
2023-03-16T01:38:01.207Z,0.55
2023-03-16T01:41:05.828Z,0.10
2023-03-16T01:44:15.934Z,0.00
2023-03-16T01:47:20.313Z,0.10
2023-03-16T01:50:24.750Z,0.10
2023-03-16T01:53:29.411Z,0.17
2023-03-16T01:56:51.705Z,0.00
2023-03-16T02:00:32.942Z,0.40
2023-03-16T02:04:23.063Z,0.35
2023-03-16T02:07:34.591Z,0.43
2023-03-16T02:10:40.945Z,0.90
2023-03-16T02:13:46.517Z,1.33
2023-03-16T02:16:52.274Z,0.85
2023-03-16T02:20:09.136Z,0.50
2023-03-16T02:23:18.994Z,1.10
2023-03-16T02:26:36.950Z,0.75
2023-03-16T02:30:02.918Z,2.60
2023-03-16T02:33:13.271Z,1.38
2023-03-16T02:36:20.157Z,0.65
2023-03-16T02:39:25.252Z,0.60
2023-03-16T02:42:30.120Z,0.80
2023-03-16T02:45:51.755Z,0.88
2023-03-16T02:49:25.866Z,1.30
2023-03-16T02:52:30.574Z,0.90
2023-03-16T02:55:34.826Z,0.57
2023-03-16T02:58:39.138Z,0.60
2023-03-16T03:01:48.941Z,1.05
2023-03-16T03:04:54.577Z,0.93
2023-03-16T03:08:00.073Z,0.60
2023-03-16T03:11:05.104Z,0.80
2023-03-16T03:14:09.332Z,1.00
2023-03-16T03:17:15.802Z,2.00
2023-03-16T03:20:20.136Z,1.20
2023-03-16T03:23:24.497Z,0.70
2023-03-16T03:26:29.261Z,1.30
2023-03-16T03:29:36.650Z,0.93
2023-03-16T03:32:41.587Z,1.00
2023-03-16T03:35:45.819Z,2.17
2023-03-16T03:38:49.963Z,1.00
2023-03-16T03:41:57.026Z,0.98
2023-03-16T03:45:01.271Z,2.88
2023-03-16T03:48:05.889Z,1.23
2023-03-16T03:51:11.679Z,1.13
2023-03-16T03:54:25.113Z,0.95
2023-03-16T03:57:37.999Z,1.15
2023-03-16T04:00:42.988Z,1.02
2023-03-16T04:03:47.485Z,1.13
2023-03-16T04:09:57.508Z,1.08
2023-03-16T04:13:10.603Z,1.20
2023-03-16T04:16:16.313Z,1.70
2023-03-16T04:19:24.157Z,1.17
2023-03-16T04:22:30.464Z,0.98
2023-03-16T04:25:38.332Z,2.13
2023-03-16T04:28:43.799Z,1.77
2023-03-16T04:31:53.769Z,3.25
2023-03-16T04:34:59.338Z,2.53
2023-03-16T04:38:15.921Z,1.80
2023-03-16T04:41:31.822Z,1.67
2023-03-16T04:44:45.052Z,1.27
2023-03-16T04:47:51.741Z,1.20
2023-03-16T04:50:56.091Z,2.43
2023-03-16T04:54:02.087Z,2.58
2023-03-16T04:57:11.541Z,1.60
2023-03-16T05:00:22.252Z,2.38
2023-03-16T05:03:35.156Z,2.22
2023-03-16T05:06:41.348Z,1.50
2023-03-16T05:09:46.680Z,2.35
2023-03-16T05:12:51.533Z,1.98
2023-03-16T05:15:56.494Z,2.42
2023-03-16T05:19:08.059Z,1.75
2023-03-16T05:22:13.295Z,2.40
2023-03-16T05:25:29.294Z,1.77
2023-03-16T05:28:35.858Z,1.80
2023-03-16T05:31:47.849Z,1.88
2023-03-16T05:34:54.901Z,2.40
2023-03-16T05:37:59.370Z,2.87
2023-03-16T05:41:06.027Z,2.90
2023-03-16T05:44:35.684Z,2.10
2023-03-16T05:48:13.141Z,2.22
2023-03-16T05:51:26.284Z,1.98
2023-03-16T05:54:30.792Z,2.08
2023-03-16T05:57:35.365Z,2.40
2023-03-16T06:00:39.966Z,2.40
2023-03-16T06:03:58.781Z,2.40
2023-03-16T06:07:07.091Z,2.22
2023-03-16T06:10:13.101Z,2.95
2023-03-16T06:13:18.246Z,3.33
2023-03-16T06:16:22.663Z,3.20
2023-03-16T06:22:41.689Z,3.15
2023-03-16T06:25:50.434Z,3.38
2023-03-16T06:28:58.421Z,3.30
2023-03-16T06:32:03.696Z,4.60
2023-03-16T06:35:09.845Z,3.75
2023-03-16T06:38:19.562Z,4.32
2023-03-16T06:41:42.682Z,5.03
2023-03-16T06:44:48.140Z,6.63
2023-03-16T06:47:52.574Z,6.10
2023-03-16T06:50:57.052Z,4.17
2023-03-16T06:54:06.538Z,6.53
2023-03-16T06:57:14.821Z,6.68
2023-03-16T07:03:24.758Z,6.80
2023-03-16T07:06:34.661Z,5.00
2023-03-16T07:09:41.658Z,5.93
2023-03-16T07:12:46.827Z,4.25
2023-03-16T07:15:52.246Z,7.25
2023-03-16T07:18:58.008Z,5.05
2023-03-16T07:22:03.425Z,4.60
2023-03-16T07:25:12.430Z,2.00
2023-03-16T07:28:21.765Z,1.50
2023-03-16T07:31:26.477Z,1.80
2023-03-16T07:34:33.002Z,2.55
2023-03-16T07:37:37.808Z,1.27
2023-03-16T07:40:43.631Z,2.47
2023-03-16T07:43:55.865Z,1.15
2023-03-16T07:47:01.901Z,1.20
2023-03-16T07:50:09.295Z,1.40
2023-03-16T07:53:16.833Z,1.20
2023-03-16T07:56:24.307Z,1.48
2023-03-16T07:59:32.831Z,1.60
2023-03-16T08:02:38.240Z,0.90
2023-03-16T08:05:43.742Z,1.80
2023-03-16T08:08:51.929Z,1.27
2023-03-16T08:12:05.894Z,2.38
2023-03-16T08:15:13.083Z,2.97
2023-03-16T08:18:18.229Z,3.75
2023-03-16T08:21:23.904Z,4.05
2023-03-16T08:24:29.506Z,3.90
2023-03-16T08:27:34.811Z,3.75
2023-03-16T08:30:50.886Z,2.58
2023-03-16T08:34:12.362Z,3.28
2023-03-16T08:37:22.116Z,2.20
2023-03-16T08:40:29.767Z,2.05
2023-03-16T08:43:37.535Z,2.67
2023-03-16T08:46:42.389Z,2.45
2023-03-16T08:49:46.999Z,3.15
2023-03-16T08:52:53.580Z,3.38
2023-03-16T08:56:05.054Z,3.20
2023-03-16T08:59:19.907Z,2.85
2023-03-16T09:02:33.672Z,2.58
2023-03-16T09:05:38.205Z,2.47
2023-03-16T09:08:45.472Z,2.20
2023-03-16T09:11:49.825Z,2.30
2023-03-16T09:14:55.220Z,2.85
2023-03-16T09:18:00.664Z,3.17
2023-03-16T09:21:08.745Z,3.40
2023-03-16T09:24:14.234Z,2.28
2023-03-16T09:27:20.485Z,2.00
2023-03-16T09:30:25.331Z,2.53
2023-03-16T09:33:32.017Z,1.42
2023-03-16T09:36:36.365Z,1.67
2023-03-16T09:39:40.796Z,2.13
2023-03-16T09:42:54.668Z,1.75
2023-03-16T09:46:23.654Z,1.70
2023-03-16T09:49:36.248Z,1.25
2023-03-16T09:53:05.897Z,1.27
2023-03-16T09:56:14.968Z,0.90
2023-03-16T09:59:19.693Z,0.90
2023-03-16T10:02:56.246Z,0.65
2023-03-16T10:06:04.095Z,1.17
2023-03-16T10:09:39.566Z,0.57
2023-03-16T10:12:50.301Z,0.70
2023-03-16T10:15:56.732Z,1.10
2023-03-16T10:19:14.533Z,0.68
2023-03-16T10:22:26.546Z,0.70
2023-03-16T10:25:54.507Z,1.15
2023-03-16T10:29:01.038Z,0.55
2023-03-16T10:32:14.092Z,1.00
2023-03-16T10:35:30.705Z,0.43
2023-03-16T10:38:46.842Z,1.15
2023-03-16T10:41:59.062Z,0.30
2023-03-16T10:45:04.216Z,1.15
2023-03-16T10:48:19.618Z,2.00
2023-03-16T10:51:27.648Z,2.63
2023-03-16T10:54:40.049Z,2.30
2023-03-16T10:57:53.611Z,1.77
2023-03-16T11:00:58.176Z,2.17
2023-03-16T11:04:02.807Z,2.10
2023-03-16T11:07:09.840Z,1.45
2023-03-16T11:10:36.121Z,2.65
2023-03-16T11:13:47.681Z,2.05
2023-03-16T11:17:14.549Z,1.75
2023-03-16T11:20:28.531Z,1.95
2023-03-16T11:23:35.619Z,1.10
2023-03-16T11:26:42.868Z,1.67
2023-03-16T11:30:10.068Z,2.58
2023-03-16T11:33:15.355Z,2.30
2023-03-16T11:36:29.885Z,1.60
2023-03-16T11:40:00.360Z,1.58
2023-03-16T11:43:36.193Z,0.63
2023-03-16T11:46:59.357Z,0.60
2023-03-16T11:50:28.327Z,0.95
2023-03-16T11:54:00.663Z,0.52
2023-03-16T11:57:43.419Z,0.68
2023-03-16T12:01:16.458Z,0.98
2023-03-16T12:04:51.770Z,1.65
2023-03-16T12:11:30.991Z,1.63
2023-03-16T12:14:44.116Z,1.00
2023-03-16T12:17:51.416Z,0.80
2023-03-16T12:21:01.627Z,0.90
2023-03-16T12:24:11.396Z,0.98
2023-03-16T12:27:24.901Z,1.15
2023-03-16T12:30:55.075Z,0.90
2023-03-16T12:34:16.314Z,0.90
2023-03-16T12:37:33.021Z,0.45
2023-03-16T12:40:47.298Z,0.40
2023-03-16T12:44:13.021Z,0.40
2023-03-16T12:47:20.434Z,0.30
2023-03-16T12:50:25.370Z,0.28
2023-03-16T12:56:47.640Z,0.50
2023-03-16T12:59:58.327Z,0.68
2023-03-16T13:03:05.268Z,0.68
2023-03-16T13:06:19.208Z,0.57
2023-03-16T13:09:28.095Z,0.95
2023-03-16T13:12:38.389Z,0.60
2023-03-16T13:15:47.314Z,0.52
2023-03-16T13:18:53.332Z,0.70
2023-03-16T13:22:18.070Z,0.63
2023-03-16T13:25:28.848Z,0.60
2023-03-16T13:28:36.676Z,1.02
2023-03-16T13:31:42.195Z,0.55
2023-03-16T13:34:57.190Z,0.30
2023-03-16T13:38:05.949Z,0.50
2023-03-16T13:41:13.980Z,0.45
2023-03-16T13:44:18.750Z,0.30
2023-03-16T13:47:26.461Z,0.32
2023-03-16T13:50:35.193Z,0.40
2023-03-16T13:53:42.663Z,0.30
2023-03-16T13:56:47.375Z,0.70
2023-03-16T13:59:58.968Z,0.30
2023-03-16T14:03:18.994Z,1.02
2023-03-16T14:06:27.276Z,0.28
2023-03-16T14:09:35.131Z,0.45
2023-03-16T14:12:40.739Z,1.58
2023-03-16T14:15:45.440Z,0.60
2023-03-16T14:22:13.894Z,0.45
2023-03-16T14:25:25.413Z,0.10
2023-03-16T14:28:34.238Z,0.28
2023-03-16T14:31:40.931Z,0.43
2023-03-16T14:34:50.106Z,0.17
2023-03-16T14:37:56.553Z,0.10
2023-03-16T14:41:26.563Z,0.45
2023-03-16T14:44:34.572Z,0.20
2023-03-16T14:47:44.303Z,0.40
2023-03-16T14:50:54.553Z,0.28
2023-03-16T14:53:58.890Z,0.40
2023-03-16T14:57:05.722Z,0.70
2023-03-16T15:00:12.585Z,0.20
2023-03-16T15:03:17.699Z,0.30
2023-03-16T15:06:23.003Z,0.60
2023-03-16T15:09:39.232Z,0.60
2023-03-16T15:12:50.403Z,0.32
2023-03-16T15:15:55.423Z,0.35
2023-03-16T15:19:00.109Z,0.65
2023-03-16T15:22:05.247Z,0.60
2023-03-16T15:25:28.028Z,0.28
2023-03-16T15:28:32.194Z,0.15
2023-03-16T15:31:36.782Z,0.57
2023-03-16T15:34:41.637Z,0.10
2023-03-16T15:40:53.108Z,0.47
2023-03-16T15:44:00.844Z,0.52
2023-03-16T15:47:05.533Z,0.25
2023-03-16T15:50:12.659Z,0.20
2023-03-16T15:53:35.947Z,0.75
2023-03-16T15:56:53.678Z,0.30
2023-03-16T15:59:59.486Z,0.30
2023-03-16T16:03:06.738Z,0.70
2023-03-16T16:06:12.502Z,0.35
2023-03-16T16:09:17.174Z,0.52
2023-03-16T16:12:26.800Z,0.20
2023-03-16T16:15:35.583Z,0.60
2023-03-16T16:18:41.179Z,0.75
2023-03-16T16:21:47.417Z,0.50
2023-03-16T16:24:51.571Z,0.00
2023-03-16T16:27:56.257Z,0.30
2023-03-16T16:31:01.573Z,0.57
2023-03-16T16:34:12.554Z,0.50
2023-03-16T16:37:17.084Z,0.38
2023-03-16T16:40:33.952Z,0.17
2023-03-16T16:43:44.243Z,0.35
2023-03-16T16:46:50.328Z,0.50
2023-03-16T16:49:54.710Z,0.40
2023-03-16T16:52:58.939Z,0.28
2023-03-16T16:56:03.365Z,0.30
2023-03-16T16:59:16.958Z,0.52
2023-03-16T17:02:40.960Z,0.15
2023-03-16T17:05:46.733Z,1.45
2023-03-16T17:08:52.305Z,0.43
2023-03-16T17:12:00.211Z,0.25
2023-03-16T17:15:19.129Z,0.57
2023-03-16T17:18:24.369Z,0.45
2023-03-16T17:21:31.297Z,0.38
2023-03-16T17:24:35.936Z,0.68
2023-03-16T17:27:40.326Z,0.40
2023-03-16T17:30:48.188Z,1.75
2023-03-16T17:33:54.590Z,0.80
2023-03-16T17:36:59.038Z,0.77
2023-03-16T17:40:04.078Z,0.75
2023-03-16T17:43:20.809Z,0.65
2023-03-16T17:46:29.518Z,1.05
2023-03-16T17:49:34.507Z,0.77
2023-03-16T17:52:38.922Z,0.30
2023-03-16T17:55:44.066Z,0.47
2023-03-16T18:01:56.096Z,0.90
2023-03-16T18:05:00.820Z,0.70
2023-03-16T18:08:20.419Z,0.60
2023-03-16T18:11:39.818Z,1.05
2023-03-16T18:14:47.461Z,0.40
2023-03-16T18:17:52.580Z,0.55
2023-03-16T18:21:00.343Z,0.88
2023-03-16T18:24:14.491Z,0.55
2023-03-16T18:27:19.817Z,0.80
2023-03-16T18:33:33.720Z,0.22
2023-03-16T18:36:38.492Z,0.10
2023-03-16T18:39:42.760Z,0.30
2023-03-16T18:42:47.579Z,0.52
2023-03-16T18:45:54.790Z,0.60
2023-03-16T18:49:02.805Z,0.60
2023-03-16T18:52:19.621Z,0.52
2023-03-16T18:55:25.556Z,0.28
2023-03-16T18:58:30.140Z,0.45
2023-03-16T19:01:37.407Z,0.68
2023-03-16T19:04:42.051Z,0.50
2023-03-16T19:07:49.481Z,0.40
2023-03-16T19:11:00.430Z,0.60
2023-03-16T19:14:15.044Z,1.58
2023-03-16T19:17:20.138Z,0.50
2023-03-16T19:20:27.263Z,0.32
2023-03-16T19:23:36.011Z,0.30
2023-03-16T19:26:40.361Z,0.10
2023-03-16T19:29:44.836Z,0.57
2023-03-16T19:32:51.271Z,0.20
2023-03-16T19:35:56.859Z,0.73
2023-03-16T19:39:01.929Z,0.50
2023-03-16T19:42:22.180Z,0.43
2023-03-16T19:45:33.796Z,0.90
2023-03-16T19:48:38.504Z,0.20
2023-03-16T19:51:42.917Z,0.50
2023-03-16T19:54:47.599Z,0.30
2023-03-16T19:57:59.752Z,0.40
2023-03-16T20:01:05.749Z,1.20
2023-03-16T20:04:23.269Z,0.60
2023-03-16T20:07:28.379Z,0.60
2023-03-16T20:10:34.095Z,0.77
2023-03-16T20:13:39.107Z,0.35
2023-03-16T20:16:44.196Z,0.35
2023-03-16T20:19:50.101Z,0.30
2023-03-16T20:22:57.515Z,0.40
2023-03-16T20:26:03.091Z,0.40
2023-03-16T20:29:32.461Z,0.75
2023-03-16T20:32:39.717Z,0.50
2023-03-16T20:35:44.517Z,0.50
2023-03-16T20:38:49.671Z,1.27
2023-03-16T20:41:53.986Z,0.20
2023-03-16T20:44:59.044Z,0.35
2023-03-16T20:48:14.160Z,0.70
2023-03-16T20:51:18.376Z,0.30
2023-03-16T20:54:23.102Z,0.98
2023-03-16T20:57:29.591Z,0.30
2023-03-16T21:00:39.078Z,0.70
2023-03-16T21:03:50.602Z,0.30
2023-03-16T21:06:56.664Z,0.30
2023-03-16T21:10:00.858Z,0.10
2023-03-16T21:13:05.421Z,1.27
2023-03-16T21:16:11.039Z,0.25
2023-03-16T21:19:18.475Z,0.77
2023-03-16T21:22:29.065Z,0.88
2023-03-16T21:25:40.535Z,0.65
2023-03-16T21:28:52.701Z,1.00
2023-03-16T21:31:57.060Z,0.60
2023-03-16T21:35:01.376Z,0.50
2023-03-16T21:38:17.861Z,0.60
2023-03-16T21:41:22.713Z,1.33
2023-03-16T21:47:33.007Z,0.60
2023-03-16T21:50:38.148Z,1.27
2023-03-16T21:53:42.637Z,0.70
2023-03-16T21:56:47.933Z,0.80
2023-03-16T21:59:52.554Z,0.98
2023-03-16T22:02:59.841Z,1.15
2023-03-16T22:06:04.819Z,0.60
2023-03-16T22:09:20.021Z,0.80
2023-03-16T22:12:24.286Z,0.90
2023-03-16T22:15:28.963Z,1.15
2023-03-16T22:18:36.901Z,0.73
2023-03-16T22:21:43.361Z,1.40
2023-03-16T22:24:48.058Z,0.85
2023-03-16T22:27:53.485Z,0.63
2023-03-16T22:31:00.002Z,0.80
2023-03-16T22:34:05.157Z,0.75
2023-03-16T22:37:13.036Z,0.90
2023-03-16T22:40:18.497Z,0.98
2023-03-16T22:43:36.776Z,0.75
2023-03-16T22:46:41.166Z,1.42
2023-03-16T22:49:45.702Z,0.87
2023-03-16T22:52:53.484Z,0.90
2023-03-16T22:55:57.869Z,0.88
2023-03-16T22:59:08.122Z,1.30
2023-03-16T23:02:18.120Z,0.85
2023-03-16T23:05:25.148Z,0.70
2023-03-16T23:08:29.884Z,1.02
2023-03-16T23:11:36.437Z,0.95
2023-03-16T23:14:41.352Z,1.38
2023-03-16T23:17:45.948Z,1.90
2023-03-16T23:20:51.299Z,1.10
2023-03-16T23:24:03.497Z,0.65
2023-03-16T23:27:19.019Z,0.88
2023-03-16T23:30:25.891Z,0.75
2023-03-16T23:33:30.896Z,0.47
2023-03-16T23:36:35.060Z,0.75
2023-03-16T23:39:40.051Z,1.55
2023-03-16T23:45:49.869Z,1.15
2023-03-16T23:48:56.943Z,1.23
2023-03-16T23:52:02.837Z,0.98
2023-03-16T23:55:13.428Z,1.45
2023-03-16T23:58:18.498Z,0.80
