createdAt,value
2018-07-19T00:01:05.915Z,15.40
2018-07-19T00:02:06.578Z,15.36
2018-07-19T00:03:29.439Z,15.33
2018-07-19T00:04:30.346Z,15.31
2018-07-19T00:05:30.353Z,15.31
2018-07-19T00:06:40.771Z,15.27
2018-07-19T00:07:31.467Z,15.25
2018-07-19T00:08:29.768Z,15.27
2018-07-19T00:09:30.038Z,15.25
2018-07-19T00:10:29.534Z,15.22
2018-07-19T00:11:50.291Z,15.22
2018-07-19T00:12:51.367Z,15.21
2018-07-19T00:13:51.462Z,15.24
2018-07-19T00:14:51.474Z,15.24
2018-07-19T00:16:20.486Z,15.24
2018-07-19T00:16:50.589Z,15.22
2018-07-19T00:17:50.906Z,15.18
2018-07-19T00:18:50.693Z,15.22
2018-07-19T00:19:50.618Z,15.24
2018-07-19T00:21:11.433Z,15.25
2018-07-19T00:22:12.249Z,15.22
2018-07-19T00:23:11.803Z,15.22
2018-07-19T00:24:34.637Z,15.25
2018-07-19T00:25:35.922Z,15.24
2018-07-19T00:26:35.053Z,15.27
2018-07-19T00:27:34.859Z,15.25
2018-07-19T00:28:35.666Z,15.22
2018-07-19T00:29:35.897Z,15.21
2018-07-19T00:30:35.270Z,15.21
2018-07-19T00:31:35.552Z,15.22
2018-07-19T00:32:35.671Z,15.25
2018-07-19T00:33:34.624Z,15.22
2018-07-19T00:34:34.595Z,15.19
2018-07-19T00:35:35.063Z,15.18
2018-07-19T00:36:34.864Z,15.17
2018-07-19T00:37:35.232Z,15.21
2018-07-19T00:38:35.526Z,15.18
2018-07-19T00:39:34.909Z,15.21
2018-07-19T00:40:34.776Z,15.21
2018-07-19T00:41:35.059Z,15.18
2018-07-19T00:42:56.291Z,15.15
2018-07-19T00:43:56.748Z,15.14
2018-07-19T00:44:56.520Z,15.14
2018-07-19T00:45:56.851Z,15.11
2018-07-19T00:46:56.730Z,15.10
2018-07-19T00:48:17.176Z,15.06
2018-07-19T00:49:17.704Z,15.02
2018-07-19T00:50:17.542Z,15.03
2018-07-19T00:51:17.445Z,15.03
2018-07-19T00:52:17.562Z,15.02
2018-07-19T00:53:18.415Z,14.99
2018-07-19T00:54:17.579Z,14.97
2018-07-19T00:55:17.344Z,14.97
2018-07-19T00:56:18.330Z,14.96
2018-07-19T00:57:17.993Z,14.97
2018-07-19T00:58:17.744Z,14.94
2018-07-19T00:59:18.029Z,14.91
2018-07-19T01:00:18.526Z,14.89
2018-07-19T01:01:17.746Z,14.85
2018-07-19T01:02:17.649Z,14.82
2018-07-19T01:03:17.467Z,14.81
2018-07-19T01:04:18.670Z,14.81
2018-07-19T01:05:17.505Z,14.78
2018-07-19T01:06:17.369Z,14.78
2018-07-19T01:07:38.146Z,14.78
2018-07-19T01:09:20.496Z,14.79
2018-07-19T01:10:20.087Z,14.85
2018-07-19T01:11:20.722Z,14.85
2018-07-19T01:12:20.551Z,14.84
2018-07-19T01:13:41.060Z,14.81
2018-07-19T01:14:41.961Z,14.79
2018-07-19T01:15:42.236Z,14.81
2018-07-19T01:17:02.926Z,14.78
2018-07-19T01:18:03.581Z,14.81
2018-07-19T01:19:03.809Z,14.82
2018-07-19T01:20:02.724Z,14.84
2018-07-19T01:21:24.055Z,14.85
2018-07-19T01:22:45.560Z,14.82
2018-07-19T01:24:27.238Z,14.79
2018-07-19T01:25:27.832Z,14.82
2018-07-19T01:26:28.037Z,14.81
2018-07-19T01:27:26.970Z,14.78
2018-07-19T01:28:27.446Z,14.77
2018-07-19T01:29:27.197Z,14.77
2018-07-19T01:30:27.457Z,14.72
2018-07-19T01:31:27.264Z,14.68
2018-07-19T01:33:30.289Z,14.59
2018-07-19T01:34:30.037Z,14.53
2018-07-19T01:35:30.437Z,14.45
2018-07-19T01:36:30.471Z,14.40
2018-07-19T01:37:30.361Z,14.33
2018-07-19T01:38:30.612Z,14.28
2018-07-19T01:39:30.439Z,14.23
2018-07-19T01:40:30.622Z,14.20
2018-07-19T01:41:30.540Z,14.18
2018-07-19T01:42:30.781Z,14.18
2018-07-19T01:43:30.956Z,14.20
2018-07-19T01:44:30.395Z,14.15
2018-07-19T01:45:30.510Z,14.14
2018-07-19T01:46:30.370Z,14.10
2018-07-19T01:47:30.996Z,14.08
2018-07-19T01:48:31.185Z,14.08
2018-07-19T01:49:53.015Z,14.12
2018-07-19T01:50:52.759Z,14.12
2018-07-19T01:52:36.037Z,14.17
2018-07-19T01:53:37.010Z,14.18
2018-07-19T01:54:36.301Z,14.15
2018-07-19T01:55:36.173Z,14.17
2018-07-19T01:56:36.060Z,14.15
2018-07-19T01:58:17.284Z,14.14
2018-07-19T01:59:17.549Z,14.07
2018-07-19T02:00:17.496Z,13.97
2018-07-19T02:01:38.755Z,13.92
2018-07-19T02:02:38.589Z,13.92
2018-07-19T02:03:38.674Z,13.93
2018-07-19T02:04:38.773Z,13.95
2018-07-19T02:05:38.575Z,13.93
2018-07-19T02:06:39.429Z,13.92
2018-07-19T02:07:38.237Z,13.92
2018-07-19T02:08:38.850Z,13.87
2018-07-19T02:09:39.139Z,13.85
2018-07-19T02:10:39.343Z,13.87
2018-07-19T02:11:39.340Z,13.86
2018-07-19T02:12:38.472Z,13.89
2018-07-19T02:13:38.718Z,13.89
2018-07-19T02:14:38.996Z,13.83
2018-07-19T02:15:38.743Z,13.85
2018-07-19T02:16:39.350Z,13.85
2018-07-19T02:17:38.451Z,13.86
2018-07-19T02:18:38.227Z,13.81
2018-07-19T02:19:38.662Z,13.78
2018-07-19T02:20:38.883Z,13.79
2018-07-19T02:21:59.186Z,13.78
2018-07-19T02:22:59.835Z,13.75
2018-07-19T02:23:59.759Z,13.77
2018-07-19T02:24:59.773Z,13.77
2018-07-19T02:25:59.911Z,13.81
2018-07-19T02:27:00.080Z,13.83
2018-07-19T02:27:59.815Z,13.83
2018-07-19T02:29:00.012Z,13.85
2018-07-19T02:29:59.903Z,13.85
2018-07-19T02:31:00.108Z,13.79
2018-07-19T02:32:00.021Z,13.77
2018-07-19T02:32:59.747Z,13.79
2018-07-19T02:33:59.390Z,13.78
2018-07-19T02:34:59.222Z,13.78
2018-07-19T02:35:59.658Z,13.74
2018-07-19T02:36:59.532Z,13.75
2018-07-19T02:37:59.631Z,13.71
2018-07-19T02:39:21.080Z,13.67
2018-07-19T02:40:21.444Z,13.62
2018-07-19T02:41:42.288Z,13.52
2018-07-19T02:42:42.958Z,13.46
2018-07-19T02:44:03.806Z,13.44
2018-07-19T02:45:24.436Z,13.39
2018-07-19T02:46:25.658Z,13.38
2018-07-19T02:47:25.338Z,13.39
2018-07-19T02:48:25.716Z,13.41
2018-07-19T02:49:25.080Z,13.39
2018-07-19T02:50:24.914Z,13.46
2018-07-19T02:51:25.422Z,13.44
2018-07-19T02:52:47.741Z,13.41
2018-07-19T02:53:46.448Z,13.39
2018-07-19T02:54:47.172Z,13.38
2018-07-19T02:55:46.853Z,13.41
2018-07-19T02:57:07.578Z,13.41
2018-07-19T02:58:08.455Z,13.41
2018-07-19T02:59:08.015Z,13.39
2018-07-19T03:00:08.185Z,13.44
2018-07-19T03:01:08.041Z,13.44
2018-07-19T03:02:08.225Z,13.44
2018-07-19T03:03:08.901Z,13.39
2018-07-19T03:04:07.630Z,13.38
2018-07-19T03:05:08.463Z,13.37
2018-07-19T03:06:07.813Z,13.35
2018-07-19T03:07:09.028Z,13.33
2018-07-19T03:08:28.282Z,13.28
2018-07-19T03:09:29.516Z,13.27
2018-07-19T03:10:28.935Z,13.20
2018-07-19T03:11:28.827Z,13.15
2018-07-19T03:12:28.853Z,13.15
2018-07-19T03:13:29.084Z,13.16
2018-07-19T03:14:28.822Z,13.13
2018-07-19T03:15:29.101Z,13.11
2018-07-19T03:16:28.943Z,13.09
2018-07-19T03:17:29.640Z,13.15
2018-07-19T03:18:28.431Z,13.18
2018-07-19T03:19:28.321Z,13.20
2018-07-19T03:20:28.842Z,13.20
2018-07-19T03:21:29.261Z,13.22
2018-07-19T03:22:29.240Z,13.22
2018-07-19T03:23:28.629Z,13.22
2018-07-19T03:24:28.904Z,13.20
2018-07-19T03:25:28.716Z,13.20
2018-07-19T03:26:28.985Z,13.20
2018-07-19T03:27:29.352Z,13.20
2018-07-19T03:28:29.287Z,13.19
2018-07-19T03:30:33.378Z,13.22
2018-07-19T03:31:33.753Z,13.25
2018-07-19T03:32:33.950Z,13.20
2018-07-19T03:34:14.735Z,13.16
2018-07-19T03:35:15.212Z,13.19
2018-07-19T03:36:15.190Z,13.20
2018-07-19T03:37:15.455Z,13.20
2018-07-19T03:38:15.723Z,13.22
2018-07-19T03:39:15.242Z,13.25
2018-07-19T03:40:15.273Z,13.27
2018-07-19T03:41:15.788Z,13.28
2018-07-19T03:42:15.310Z,13.28
2018-07-19T03:43:15.457Z,13.31
2018-07-19T03:44:15.690Z,13.37
2018-07-19T03:45:14.984Z,13.39
2018-07-19T03:46:15.248Z,13.38
2018-07-19T03:47:15.285Z,13.37
2018-07-19T03:48:15.219Z,13.39
2018-07-19T03:49:36.178Z,13.42
2018-07-19T03:50:36.182Z,13.41
2018-07-19T03:51:36.551Z,13.38
2018-07-19T03:52:57.816Z,13.37
2018-07-19T03:53:58.485Z,13.37
2018-07-19T03:54:58.645Z,13.38
2018-07-19T03:55:57.895Z,13.39
2018-07-19T03:57:20.012Z,13.42
2018-07-19T03:58:19.005Z,13.44
2018-07-19T03:59:19.429Z,13.44
2018-07-19T04:00:19.724Z,13.47
2018-07-19T04:01:18.841Z,13.50
2018-07-19T04:02:18.876Z,13.52
2018-07-19T04:03:19.695Z,13.52
2018-07-19T04:04:19.818Z,13.54
2018-07-19T04:05:18.750Z,13.59
2018-07-19T04:06:19.737Z,13.62
2018-07-19T04:07:19.145Z,13.62
2018-07-19T04:08:19.007Z,13.62
2018-07-19T04:09:19.407Z,13.67
2018-07-19T04:10:18.901Z,13.67
2018-07-19T04:11:19.083Z,13.71
2018-07-19T04:12:40.135Z,13.72
2018-07-19T04:13:40.033Z,13.77
2018-07-19T04:14:40.090Z,13.74
2018-07-19T04:15:40.826Z,13.78
2018-07-19T04:16:40.644Z,13.77
2018-07-19T04:17:40.830Z,13.78
2018-07-19T04:19:01.238Z,13.81
2018-07-19T04:20:22.764Z,13.85
2018-07-19T04:21:23.962Z,13.85
2018-07-19T04:22:22.930Z,13.85
2018-07-19T04:23:23.343Z,13.87
2018-07-19T04:24:44.427Z,13.87
2018-07-19T04:25:44.894Z,13.86
2018-07-19T04:27:05.700Z,13.86
2018-07-19T04:28:27.357Z,13.85
2018-07-19T04:29:49.178Z,13.86
2018-07-19T04:30:49.085Z,13.87
2018-07-19T04:31:48.996Z,13.92
2018-07-19T04:33:10.540Z,13.95
2018-07-19T04:34:11.007Z,13.97
2018-07-19T04:35:32.346Z,14.04
2018-07-19T04:36:32.283Z,14.08
2018-07-19T04:37:32.707Z,14.26
2018-07-19T04:38:32.587Z,14.45
2018-07-19T04:39:32.580Z,14.68
2018-07-19T04:40:32.861Z,14.88
2018-07-19T04:41:33.283Z,15.06
2018-07-19T04:42:33.009Z,15.19
2018-07-19T04:44:14.296Z,15.46
2018-07-19T04:45:14.988Z,15.57
2018-07-19T04:46:15.187Z,15.61
2018-07-19T04:47:35.123Z,15.72
2018-07-19T04:48:35.439Z,15.73
2018-07-19T04:49:35.001Z,15.77
2018-07-19T04:50:34.847Z,15.79
2018-07-19T04:51:35.659Z,15.83
2018-07-19T04:52:35.154Z,15.86
2018-07-19T04:53:35.393Z,15.86
2018-07-19T04:54:35.146Z,15.94
2018-07-19T04:55:35.571Z,15.98
2018-07-19T04:56:34.927Z,16.00
2018-07-19T04:57:35.479Z,16.02
2018-07-19T04:58:35.878Z,16.10
2018-07-19T04:59:35.721Z,16.23
2018-07-19T05:00:35.591Z,16.32
2018-07-19T05:01:35.926Z,16.42
2018-07-19T05:02:35.317Z,16.57
2018-07-19T05:03:35.251Z,16.71
2018-07-19T05:04:35.723Z,16.84
2018-07-19T05:05:35.659Z,16.89
2018-07-19T05:06:34.913Z,16.90
2018-07-19T05:07:34.704Z,16.83
2018-07-19T05:08:35.698Z,16.78
2018-07-19T05:09:34.751Z,16.78
2018-07-19T05:10:35.974Z,16.83
2018-07-19T05:11:56.643Z,16.86
2018-07-19T05:12:57.854Z,16.87
2018-07-19T05:13:58.136Z,16.91
2018-07-19T05:14:57.086Z,16.93
2018-07-19T05:15:57.390Z,16.97
2018-07-19T05:16:57.550Z,16.97
2018-07-19T05:17:57.125Z,17.04
2018-07-19T05:18:56.941Z,17.09
2018-07-19T05:19:57.304Z,17.20
2018-07-19T05:20:57.572Z,17.27
2018-07-19T05:21:57.403Z,17.33
2018-07-19T05:22:57.359Z,17.36
2018-07-19T05:23:57.133Z,17.36
2018-07-19T05:24:57.537Z,17.36
2018-07-19T05:25:57.730Z,17.41
2018-07-19T05:26:56.642Z,17.48
2018-07-19T05:27:57.029Z,17.56
2018-07-19T05:28:57.883Z,17.60
2018-07-19T05:29:56.758Z,17.54
2018-07-19T05:30:56.602Z,17.51
2018-07-19T05:31:57.162Z,17.48
2018-07-19T05:32:57.360Z,17.45
2018-07-19T05:33:57.206Z,17.51
2018-07-19T05:35:18.255Z,17.57
2018-07-19T05:36:39.217Z,17.72
2018-07-19T05:37:40.612Z,17.78
2018-07-19T05:38:40.111Z,17.83
2018-07-19T05:39:40.354Z,17.92
2018-07-19T05:40:39.676Z,17.97
2018-07-19T05:42:03.506Z,18.04
2018-07-19T05:43:03.990Z,18.11
2018-07-19T05:44:26.165Z,18.19
2018-07-19T05:45:25.762Z,18.25
2018-07-19T05:46:26.311Z,18.33
2018-07-19T05:47:25.811Z,18.38
2018-07-19T05:48:46.382Z,18.45
2018-07-19T05:49:47.321Z,18.52
2018-07-19T05:51:07.298Z,18.60
2018-07-19T05:52:29.330Z,18.66
2018-07-19T05:53:30.291Z,18.71
2018-07-19T05:54:30.557Z,18.77
2018-07-19T05:55:30.244Z,18.83
2018-07-19T05:56:29.708Z,18.93
2018-07-19T05:57:30.133Z,19.09
2018-07-19T05:58:29.810Z,19.19
2018-07-19T05:59:30.049Z,19.27
2018-07-19T06:00:30.156Z,19.37
2018-07-19T06:01:30.796Z,19.44
2018-07-19T06:02:50.715Z,19.45
2018-07-19T06:03:50.691Z,19.54
2018-07-19T06:05:12.326Z,19.62
2018-07-19T06:06:12.463Z,19.74
2018-07-19T06:07:12.004Z,19.88
2018-07-19T06:08:12.866Z,19.96
2018-07-19T06:09:12.736Z,20.04
2018-07-19T06:10:12.791Z,20.07
2018-07-19T06:11:13.059Z,20.09
2018-07-19T06:12:12.215Z,20.14
2018-07-19T06:13:13.523Z,20.10
2018-07-19T06:14:12.841Z,20.09
2018-07-19T06:15:34.204Z,20.14
2018-07-19T06:17:44.707Z,20.55
2018-07-19T06:18:45.186Z,20.58
2018-07-19T06:19:44.744Z,20.59
2018-07-19T06:20:45.251Z,20.59
2018-07-19T06:21:44.451Z,20.67
2018-07-19T06:22:44.791Z,20.85
2018-07-19T06:23:44.406Z,20.80
2018-07-19T06:24:44.217Z,20.82
2018-07-19T06:25:44.387Z,20.88
2018-07-19T06:27:06.146Z,20.96
2018-07-19T06:28:06.457Z,21.14
2018-07-19T06:29:06.754Z,21.67
2018-07-19T06:30:07.128Z,22.18
2018-07-19T06:31:06.369Z,22.70
2018-07-19T06:32:06.734Z,23.06
2018-07-19T06:33:26.995Z,23.09
2018-07-19T06:34:27.468Z,23.47
2018-07-19T06:35:27.808Z,23.86
2018-07-19T06:36:28.205Z,24.03
2018-07-19T06:37:27.796Z,24.26
2018-07-19T06:38:27.798Z,24.35
2018-07-19T06:39:27.701Z,24.38
2018-07-19T06:40:27.125Z,24.21
2018-07-19T06:41:28.327Z,24.33
2018-07-19T06:42:48.466Z,24.69
2018-07-19T06:43:48.594Z,24.63
2018-07-19T06:44:49.444Z,24.73
2018-07-19T06:46:52.659Z,25.06
2018-07-19T06:47:52.356Z,25.22
2018-07-19T06:48:53.552Z,25.53
2018-07-19T06:49:52.755Z,25.84
2018-07-19T06:50:52.300Z,25.78
2018-07-19T06:52:14.573Z,25.83
2018-07-19T06:53:14.754Z,25.99
2018-07-19T06:54:14.903Z,26.10
2018-07-19T06:55:14.987Z,26.18
2018-07-19T06:56:14.713Z,26.15
2018-07-19T06:57:14.513Z,26.41
2018-07-19T06:58:14.950Z,26.83
2018-07-19T06:59:15.442Z,27.22
2018-07-19T07:00:14.729Z,27.52
2018-07-19T07:01:14.915Z,27.77
2018-07-19T07:02:14.296Z,28.00
2018-07-19T07:03:14.674Z,28.12
2018-07-19T07:04:14.646Z,28.27
2018-07-19T07:05:15.234Z,28.39
2018-07-19T07:06:15.415Z,28.47
2018-07-19T07:07:14.259Z,28.64
2018-07-19T07:08:14.861Z,28.78
2018-07-19T07:09:14.562Z,28.82
2018-07-19T07:10:14.459Z,28.74
2018-07-19T07:11:15.308Z,28.20
2018-07-19T07:12:14.526Z,27.64
2018-07-19T07:13:15.057Z,27.18
2018-07-19T07:14:35.843Z,26.92
2018-07-19T07:15:39.071Z,27.21
2018-07-19T07:16:37.094Z,27.60
2018-07-19T07:17:36.393Z,28.00
2018-07-19T07:18:35.912Z,28.10
2018-07-19T07:19:36.948Z,28.19
2018-07-19T07:20:36.407Z,28.29
2018-07-19T07:21:36.325Z,28.48
2018-07-19T07:22:36.228Z,28.38
2018-07-19T07:23:36.092Z,28.45
2018-07-19T07:24:36.447Z,28.35
2018-07-19T07:25:37.266Z,28.00
2018-07-19T07:26:36.570Z,28.22
2018-07-19T07:27:36.840Z,28.44
2018-07-19T07:28:36.541Z,27.82
2018-07-19T07:29:37.613Z,27.48
2018-07-19T07:30:38.162Z,27.64
2018-07-19T07:31:37.094Z,27.93
2018-07-19T07:32:36.101Z,28.12
2018-07-19T07:33:36.374Z,28.29
2018-07-19T07:34:36.000Z,28.54
2018-07-19T07:35:36.770Z,28.64
2018-07-19T07:37:02.565Z,29.01
2018-07-19T07:37:58.431Z,29.22
2018-07-19T07:39:19.245Z,29.53
2018-07-19T07:40:19.270Z,29.63
2018-07-19T07:41:19.238Z,29.90
2018-07-19T07:42:20.708Z,29.82
2018-07-19T07:43:40.506Z,30.02
2018-07-19T07:44:40.396Z,30.03
2018-07-19T07:45:40.840Z,30.16
2018-07-19T07:46:40.638Z,30.18
2018-07-19T07:47:40.926Z,30.21
2018-07-19T07:48:40.990Z,30.31
2018-07-19T07:49:41.429Z,30.51
2018-07-19T07:50:41.637Z,30.65
2018-07-19T07:51:41.224Z,30.57
2018-07-19T07:52:40.226Z,30.23
2018-07-19T07:53:40.852Z,30.23
2018-07-19T07:54:40.772Z,30.35
2018-07-19T07:55:41.236Z,30.47
2018-07-19T07:56:40.818Z,30.57
2018-07-19T07:57:40.801Z,30.65
2018-07-19T07:58:40.868Z,30.69
2018-07-19T07:59:40.794Z,30.87
2018-07-19T08:01:03.349Z,30.50
2018-07-19T08:02:02.312Z,30.23
2018-07-19T08:03:03.499Z,29.78
2018-07-19T08:04:02.979Z,29.59
2018-07-19T08:05:02.712Z,29.51
2018-07-19T08:06:03.356Z,29.68
2018-07-19T08:07:02.433Z,29.93
2018-07-19T08:08:01.973Z,30.06
2018-07-19T08:09:02.010Z,30.16
2018-07-19T08:10:01.900Z,30.00
2018-07-19T08:11:03.273Z,29.91
2018-07-19T08:12:02.691Z,29.87
2018-07-19T08:13:03.556Z,29.63
2018-07-19T08:14:02.810Z,29.72
2018-07-19T08:15:02.315Z,29.98
2018-07-19T08:16:02.586Z,30.00
2018-07-19T08:17:08.469Z,30.09
2018-07-19T08:18:05.030Z,30.35
2018-07-19T08:19:09.925Z,30.65
2018-07-19T08:20:07.571Z,30.88
2018-07-19T08:21:02.925Z,30.91
2018-07-19T08:22:06.295Z,31.05
2018-07-19T08:23:04.797Z,31.14
2018-07-19T08:24:07.151Z,31.33
2018-07-19T08:25:06.843Z,31.27
2018-07-19T08:26:24.620Z,31.61
2018-07-19T08:27:49.170Z,31.92
2018-07-19T08:28:48.542Z,32.21
2018-07-19T08:29:49.917Z,32.33
2018-07-19T08:30:48.275Z,32.33
2018-07-19T08:31:50.080Z,32.41
2018-07-19T08:32:48.052Z,32.56
2018-07-19T08:33:48.334Z,32.40
2018-07-19T08:34:48.478Z,32.33
2018-07-19T08:35:48.612Z,32.27
2018-07-19T08:36:49.124Z,31.81
2018-07-19T08:37:48.960Z,31.59
2018-07-19T08:38:49.365Z,31.47
2018-07-19T08:39:48.154Z,31.27
2018-07-19T08:40:48.677Z,31.33
2018-07-19T08:42:31.692Z,31.74
2018-07-19T08:43:30.997Z,31.90
2018-07-19T08:44:51.452Z,32.15
2018-07-19T08:45:53.550Z,32.23
2018-07-19T08:47:12.672Z,32.43
2018-07-19T08:48:14.776Z,32.82
2018-07-19T08:49:13.277Z,33.05
2018-07-19T08:50:13.447Z,33.30
2018-07-19T08:51:13.279Z,33.47
2018-07-19T08:53:15.675Z,33.47
2018-07-19T08:54:16.633Z,33.47
2018-07-19T08:55:16.057Z,33.22
2018-07-19T08:56:37.395Z,32.87
2018-07-19T08:57:37.636Z,32.90
2018-07-19T08:58:37.956Z,32.67
2018-07-19T08:59:57.944Z,32.34
2018-07-19T09:00:58.342Z,31.97
2018-07-19T09:01:58.270Z,31.78
2018-07-19T09:02:58.333Z,31.54
2018-07-19T09:04:05.253Z,31.43
2018-07-19T09:05:11.961Z,31.28
2018-07-19T09:06:00.370Z,31.14
2018-07-19T09:09:47.464Z,31.97
2018-07-19T09:11:08.950Z,32.55
2018-07-19T09:12:08.786Z,32.89
2018-07-19T09:13:10.188Z,32.87
2018-07-19T09:14:33.181Z,32.93
2018-07-19T09:15:33.322Z,33.02
2018-07-19T09:16:32.408Z,33.12
2018-07-19T09:17:36.732Z,33.22
2018-07-19T09:18:33.925Z,33.46
2018-07-19T09:20:05.317Z,33.73
2018-07-19T09:21:09.477Z,33.89
2018-07-19T09:22:43.321Z,33.86
2018-07-19T09:23:38.960Z,33.76
2018-07-19T09:25:10.351Z,33.86
2018-07-19T09:26:03.659Z,33.69
2018-07-19T09:27:00.969Z,33.53
2018-07-19T09:28:04.443Z,33.59
2018-07-19T09:29:07.347Z,33.89
2018-07-19T09:31:04.080Z,34.21
2018-07-19T09:32:00.983Z,34.27
2018-07-19T09:33:04.106Z,34.50
2018-07-19T09:34:20.926Z,34.77
2018-07-19T09:35:18.114Z,34.58
2018-07-19T09:36:05.052Z,34.55
2018-07-19T09:37:02.810Z,34.67
2018-07-19T09:38:05.361Z,34.96
2018-07-19T09:39:01.488Z,35.05
2018-07-19T09:40:03.087Z,35.04
2018-07-19T09:40:57.859Z,35.12
2018-07-19T09:42:03.156Z,35.31
2018-07-19T09:42:59.188Z,35.23
2018-07-19T09:43:57.725Z,35.37
2018-07-19T09:45:01.702Z,35.46
2018-07-19T09:45:57.287Z,35.26
2018-07-19T09:46:56.691Z,35.19
2018-07-19T09:47:56.064Z,35.41
2018-07-19T09:48:56.569Z,35.44
2018-07-19T09:49:58.432Z,35.42
2018-07-19T09:51:00.391Z,35.49
2018-07-19T09:51:58.357Z,35.71
2018-07-19T09:52:56.681Z,35.66
2018-07-19T09:54:16.923Z,35.67
2018-07-19T09:55:17.698Z,35.76
2018-07-19T09:56:58.334Z,35.71
2018-07-19T09:57:59.776Z,35.71
2018-07-19T09:58:58.505Z,35.64
2018-07-19T09:59:58.757Z,35.49
2018-07-19T10:00:59.119Z,35.80
2018-07-19T10:09:01.808Z,36.96
2018-07-19T10:10:09.031Z,36.65
2018-07-19T10:11:10.161Z,36.54
2018-07-19T10:12:30.830Z,36.68
2018-07-19T10:13:34.019Z,36.86
2018-07-19T10:14:31.355Z,37.10
2018-07-19T10:15:31.558Z,37.26
2018-07-19T10:16:31.777Z,36.83
2018-07-19T10:17:32.263Z,36.49
2018-07-19T10:18:31.951Z,36.31
2018-07-19T10:19:31.397Z,36.04
2018-07-19T10:20:32.315Z,36.04
2018-07-19T10:21:32.104Z,36.17
2018-07-19T10:22:31.040Z,36.46
2018-07-19T10:23:54.306Z,37.08
2018-07-19T10:24:54.205Z,36.88
2018-07-19T10:25:54.394Z,36.72
2018-07-19T10:26:54.976Z,36.86
2018-07-19T10:27:55.203Z,37.11
2018-07-19T10:28:55.258Z,37.30
2018-07-19T10:29:54.609Z,37.59
2018-07-19T10:30:54.535Z,37.67
2018-07-19T10:31:54.845Z,37.44
2018-07-19T10:32:54.707Z,37.37
2018-07-19T10:33:54.503Z,37.26
2018-07-19T10:34:54.631Z,37.17
2018-07-19T10:35:54.991Z,37.26
2018-07-19T10:36:54.353Z,37.07
2018-07-19T10:37:54.566Z,37.23
2018-07-19T10:38:54.839Z,37.29
2018-07-19T10:39:54.860Z,37.49
2018-07-19T10:40:54.937Z,37.56
2018-07-19T10:41:55.234Z,37.67
2018-07-19T10:42:54.804Z,37.56
2018-07-19T10:43:55.457Z,37.58
2018-07-19T10:44:54.541Z,37.28
2018-07-19T10:45:54.664Z,37.18
2018-07-19T10:50:42.968Z,36.72
2018-07-19T10:51:44.115Z,36.96
2018-07-19T10:52:49.045Z,37.10
2018-07-19T10:53:48.382Z,37.37
2018-07-19T10:54:42.856Z,37.75
2018-07-19T10:56:03.673Z,38.09
2018-07-19T10:58:50.462Z,38.50
2018-07-19T10:59:48.951Z,38.08
2018-07-19T11:00:26.904Z,38.06
2018-07-19T11:01:29.015Z,37.70
2018-07-19T11:02:13.209Z,37.63
2018-07-19T11:03:13.124Z,37.64
2018-07-19T11:04:13.068Z,37.44
2018-07-19T11:05:56.036Z,37.23
2018-07-19T11:06:56.948Z,37.30
2018-07-19T11:07:56.805Z,37.36
2018-07-19T11:08:56.666Z,37.37
2018-07-19T11:09:57.040Z,37.49
2018-07-19T11:10:57.396Z,37.68
2018-07-19T11:11:56.252Z,37.58
2018-07-19T11:12:56.396Z,37.71
2018-07-19T11:13:56.633Z,37.99
2018-07-19T11:14:56.625Z,38.31
2018-07-19T11:15:56.513Z,38.36
2018-07-19T11:16:56.481Z,38.39
2018-07-19T11:17:56.235Z,38.55
2018-07-19T11:18:56.125Z,38.55
2018-07-19T11:19:56.134Z,38.42
2018-07-19T11:20:58.534Z,37.94
2018-07-19T11:21:56.541Z,37.82
2018-07-19T11:22:56.964Z,37.71
2018-07-19T11:23:56.853Z,37.51
2018-07-19T11:24:56.710Z,37.45
2018-07-19T11:25:56.589Z,37.40
2018-07-19T11:26:56.359Z,36.80
2018-07-19T11:27:56.626Z,36.08
2018-07-19T11:28:56.837Z,35.51
2018-07-19T11:29:56.963Z,35.36
2018-07-19T11:31:18.206Z,35.52
2018-07-19T11:32:19.109Z,35.26
2018-07-19T11:33:19.132Z,35.08
2018-07-19T11:34:18.976Z,34.78
2018-07-19T11:35:19.393Z,34.71
2018-07-19T11:36:18.882Z,34.51
2018-07-19T11:37:19.936Z,34.21
2018-07-19T11:38:18.913Z,34.18
2018-07-19T11:39:40.111Z,34.02
2018-07-19T11:40:40.050Z,34.55
2018-07-19T11:41:40.110Z,35.11
2018-07-19T11:43:00.983Z,35.55
2018-07-19T11:44:23.204Z,34.89
2018-07-19T11:45:23.127Z,34.50
2018-07-19T11:46:44.101Z,33.98
2018-07-19T11:47:44.076Z,33.67
2018-07-19T11:48:43.899Z,33.36
2018-07-19T11:50:05.493Z,32.68
2018-07-19T11:51:06.949Z,32.38
2018-07-19T11:52:26.367Z,32.96
2018-07-19T11:53:52.942Z,33.53
2018-07-19T11:54:51.264Z,33.74
2018-07-19T11:55:52.666Z,34.17
2018-07-19T11:56:52.783Z,34.62
2018-07-19T11:57:51.887Z,34.96
2018-07-19T11:58:59.757Z,34.97
2018-07-19T12:01:16.023Z,35.76
2018-07-19T12:02:21.443Z,35.90
2018-07-19T12:03:30.659Z,36.25
2018-07-19T12:08:53.057Z,36.72
2018-07-19T12:09:22.331Z,36.99
2018-07-19T12:10:21.715Z,36.55
2018-07-19T12:11:21.623Z,36.88
2018-07-19T12:12:42.401Z,36.40
2018-07-19T12:13:42.213Z,35.79
2018-07-19T12:14:42.629Z,35.55
2018-07-19T12:15:42.469Z,35.17
2018-07-19T12:16:42.559Z,34.89
2018-07-19T12:17:42.924Z,34.51
2018-07-19T12:19:03.734Z,34.13
2018-07-19T12:20:03.727Z,33.81
2018-07-19T12:21:04.756Z,33.53
2018-07-19T12:22:03.711Z,32.97
2018-07-19T12:23:03.812Z,32.73
2018-07-19T12:24:24.650Z,32.48
2018-07-19T12:25:25.993Z,32.36
2018-07-19T12:26:25.013Z,32.19
2018-07-19T12:27:25.541Z,32.12
2018-07-19T12:28:25.773Z,32.15
2018-07-19T12:29:25.225Z,32.51
2018-07-19T12:30:26.159Z,33.01
2018-07-19T12:31:25.328Z,33.62
2018-07-19T12:32:26.759Z,33.40
2018-07-19T12:33:26.193Z,33.22
2018-07-19T12:34:25.473Z,33.04
2018-07-19T12:35:26.221Z,32.78
2018-07-19T12:36:25.786Z,32.58
2018-07-19T12:37:27.546Z,32.68
2018-07-19T12:38:26.366Z,32.77
2018-07-19T12:39:25.557Z,32.85
2018-07-19T12:40:25.784Z,32.73
2018-07-19T12:41:24.998Z,32.58
2018-07-19T12:42:25.509Z,32.49
2018-07-19T12:43:25.596Z,32.80
2018-07-19T12:44:26.177Z,32.75
2018-07-19T12:45:25.906Z,32.64
2018-07-19T12:50:38.959Z,32.46
2018-07-19T12:51:57.549Z,32.48
2018-07-19T12:52:56.466Z,32.30
2018-07-19T12:55:28.391Z,31.81
2018-07-19T12:56:29.129Z,31.78
2018-07-19T12:57:49.943Z,32.40
2018-07-19T12:59:11.231Z,32.65
2018-07-19T13:00:12.476Z,33.19
2018-07-19T13:01:32.627Z,33.86
2018-07-19T13:02:54.301Z,33.92
2018-07-19T13:03:55.191Z,34.02
2018-07-19T13:04:54.980Z,34.27
2018-07-19T13:05:54.921Z,34.55
2018-07-19T13:06:55.248Z,34.83
2018-07-19T13:07:56.255Z,35.22
2018-07-19T13:08:58.096Z,35.46
2018-07-19T13:51:44.352Z,31.31
2018-07-19T13:52:40.159Z,31.22
2018-07-19T13:53:39.225Z,31.22
2018-07-19T13:55:00.382Z,30.96
2018-07-19T13:56:00.514Z,30.80
2018-07-19T13:57:00.677Z,30.92
2018-07-19T13:58:04.408Z,31.05
2018-07-19T13:59:14.042Z,30.96
2018-07-19T16:33:18.683Z,29.94
2018-07-19T16:34:18.894Z,29.71
2018-07-19T16:35:18.815Z,29.50
2018-07-19T16:36:19.253Z,29.34
2018-07-19T16:37:39.666Z,29.20
2018-07-19T16:38:39.368Z,29.13
2018-07-19T16:40:01.140Z,29.02
2018-07-19T16:41:01.111Z,28.94
2018-07-19T16:42:44.642Z,28.51
2018-07-19T16:43:44.198Z,28.29
2018-07-19T16:44:43.984Z,28.12
2018-07-19T16:45:44.017Z,28.01
2018-07-19T16:46:44.487Z,27.90
2018-07-19T16:47:43.865Z,27.80
2018-07-19T16:48:44.171Z,27.70
2018-07-19T16:49:44.025Z,27.63
2018-07-19T16:50:44.388Z,27.52
2018-07-19T16:51:43.212Z,27.52
2018-07-19T16:52:43.913Z,27.49
2018-07-19T16:53:43.996Z,27.49
2018-07-19T16:54:43.810Z,27.42
2018-07-19T16:55:43.637Z,27.32
2018-07-19T16:56:46.723Z,27.29
2018-07-19T16:57:43.585Z,27.27
2018-07-19T16:58:43.513Z,27.29
2018-07-19T16:59:43.395Z,27.27
2018-07-19T17:00:43.405Z,27.25
2018-07-19T17:01:43.597Z,27.20
2018-07-19T17:03:05.600Z,27.12
2018-07-19T17:04:05.554Z,27.05
2018-07-19T17:05:05.432Z,27.00
2018-07-19T17:06:05.631Z,27.00
2018-07-19T17:07:06.260Z,27.00
2018-07-19T17:08:05.116Z,26.99
2018-07-19T17:09:05.704Z,26.88
2018-07-19T17:10:05.987Z,26.78
2018-07-19T17:11:04.868Z,26.70
2018-07-19T17:12:05.684Z,26.58
2018-07-19T17:13:26.978Z,26.53
2018-07-19T17:14:27.139Z,26.52
2018-07-19T17:15:27.216Z,26.53
2018-07-19T17:16:28.190Z,26.53
2018-07-19T17:17:27.800Z,26.58
2018-07-19T17:18:48.064Z,26.59
2018-07-19T17:20:08.791Z,26.58
2018-07-19T17:21:30.890Z,26.53