createdAt,value
2019-02-07T00:00:17.479Z,2.20
2019-02-07T00:01:22.305Z,2.20
2019-02-07T00:02:26.842Z,2.20
2019-02-07T00:03:31.591Z,2.20
2019-02-07T00:04:36.872Z,2.20
2019-02-07T00:05:41.343Z,2.20
2019-02-07T00:06:45.883Z,2.20
2019-02-07T00:07:50.415Z,2.20
2019-02-07T00:08:55.003Z,2.20
2019-02-07T00:09:59.561Z,2.20
2019-02-07T00:11:04.170Z,2.20
2019-02-07T00:12:08.638Z,2.20
2019-02-07T00:13:13.107Z,2.20
2019-02-07T00:14:17.680Z,2.20
2019-02-07T00:15:22.174Z,2.20
2019-02-07T00:16:26.647Z,2.20
2019-02-07T00:17:31.125Z,2.20
2019-02-07T00:18:37.472Z,2.30
2019-02-07T00:19:43.232Z,2.30
2019-02-07T00:20:47.849Z,2.30
2019-02-07T00:21:52.691Z,2.30
2019-02-07T00:22:57.217Z,2.30
2019-02-07T00:24:01.691Z,2.30
2019-02-07T00:25:08.887Z,2.30
2019-02-07T00:26:13.354Z,2.30
2019-02-07T00:27:17.822Z,2.30
2019-02-07T00:28:22.368Z,2.30
2019-02-07T00:29:28.471Z,2.30
2019-02-07T00:30:32.956Z,2.30
2019-02-07T00:31:37.513Z,2.30
2019-02-07T00:32:42.075Z,2.30
2019-02-07T00:33:46.624Z,2.30
2019-02-07T00:34:51.121Z,2.30
2019-02-07T00:35:55.609Z,2.30
2019-02-07T00:37:00.140Z,2.30
2019-02-07T00:38:04.755Z,2.30
2019-02-07T00:39:09.767Z,2.30
2019-02-07T00:40:20.079Z,2.30
2019-02-07T00:41:24.785Z,2.30
2019-02-07T00:42:29.640Z,2.30
2019-02-07T00:43:34.135Z,2.30
2019-02-07T00:44:38.632Z,2.30
2019-02-07T00:45:44.649Z,2.30
2019-02-07T00:46:49.111Z,2.30
2019-02-07T00:47:53.716Z,2.30
2019-02-07T00:48:58.195Z,2.30
2019-02-07T00:50:02.680Z,2.30
2019-02-07T00:51:08.784Z,2.30
2019-02-07T00:52:13.249Z,2.40
2019-02-07T00:53:17.788Z,2.30
2019-02-07T00:54:23.303Z,2.40
2019-02-07T00:55:27.762Z,2.40
2019-02-07T00:56:32.235Z,2.40
2019-02-07T00:57:36.769Z,2.40
2019-02-07T00:58:41.246Z,2.40
2019-02-07T00:59:46.900Z,2.40
2019-02-07T01:00:52.205Z,2.40
2019-02-07T01:01:56.743Z,2.40
2019-02-07T01:03:02.382Z,2.40
2019-02-07T01:04:07.073Z,2.40
2019-02-07T01:05:13.559Z,2.40
2019-02-07T01:06:18.207Z,2.40
2019-02-07T01:07:22.790Z,2.40
2019-02-07T01:08:27.341Z,2.40
2019-02-07T01:09:32.240Z,2.40
2019-02-07T01:10:36.798Z,2.40
2019-02-07T01:11:43.001Z,2.40
2019-02-07T01:12:47.556Z,2.40
2019-02-07T01:13:52.035Z,2.40
2019-02-07T01:15:02.181Z,2.40
2019-02-07T01:16:03.211Z,2.40
2019-02-07T01:17:07.688Z,2.40
2019-02-07T01:18:12.161Z,2.40
2019-02-07T01:19:16.914Z,2.40
2019-02-07T01:20:21.853Z,2.40
2019-02-07T01:21:26.344Z,2.40
2019-02-07T01:22:30.804Z,2.40
2019-02-07T01:23:35.293Z,2.40
2019-02-07T01:24:41.989Z,2.50
2019-02-07T01:25:46.477Z,2.50
2019-02-07T01:26:51.007Z,2.50
2019-02-07T01:27:55.784Z,2.50
2019-02-07T01:29:00.274Z,2.50
2019-02-07T01:30:07.989Z,2.50
2019-02-07T01:31:12.459Z,2.50
2019-02-07T01:32:16.949Z,2.50
2019-02-07T01:33:21.458Z,2.50
2019-02-07T01:34:26.173Z,2.50
2019-02-07T01:35:30.718Z,2.50
2019-02-07T01:36:35.198Z,2.50
2019-02-07T01:37:40.132Z,2.50
2019-02-07T01:38:44.946Z,2.50
2019-02-07T01:39:49.442Z,2.50
2019-02-07T01:40:53.999Z,2.50
2019-02-07T01:41:58.499Z,2.50
2019-02-07T01:43:03.051Z,2.50
2019-02-07T01:44:07.584Z,2.50
2019-02-07T01:45:18.233Z,2.50
2019-02-07T01:46:22.708Z,2.50
2019-02-07T01:47:27.191Z,2.50
2019-02-07T01:48:31.681Z,2.50
2019-02-07T01:49:36.174Z,2.50
2019-02-07T01:50:40.652Z,2.50
2019-02-07T01:51:45.139Z,2.50
2019-02-07T01:52:49.875Z,2.50
2019-02-07T01:53:54.482Z,2.50
2019-02-07T01:54:58.961Z,2.50
2019-02-07T01:56:04.159Z,2.50
2019-02-07T01:57:09.007Z,2.50
2019-02-07T01:58:13.501Z,2.50
2019-02-07T01:59:17.973Z,2.50
2019-02-07T02:00:22.457Z,2.50
2019-02-07T02:01:27.079Z,2.40
2019-02-07T02:02:31.537Z,2.40
2019-02-07T02:03:36.040Z,2.40
2019-02-07T02:04:42.234Z,2.40
2019-02-07T02:05:46.721Z,2.40
2019-02-07T02:06:51.343Z,2.40
2019-02-07T02:07:56.801Z,2.40
2019-02-07T02:09:01.304Z,2.40
2019-02-07T02:10:12.399Z,2.30
2019-02-07T02:11:16.865Z,2.40
2019-02-07T02:12:21.353Z,2.40
2019-02-07T02:13:25.857Z,2.40
2019-02-07T02:14:30.388Z,2.40
2019-02-07T02:15:35.148Z,2.40
2019-02-07T02:16:39.994Z,2.40
2019-02-07T02:17:46.026Z,2.40
2019-02-07T02:18:51.735Z,2.40
2019-02-07T02:19:56.269Z,2.40
2019-02-07T02:21:00.769Z,2.40
2019-02-07T02:22:05.231Z,2.40
2019-02-07T02:23:09.774Z,2.40
2019-02-07T02:24:14.289Z,2.40
2019-02-07T02:25:18.984Z,2.40
2019-02-07T02:26:23.740Z,2.30
2019-02-07T02:27:28.281Z,2.30
2019-02-07T02:28:33.023Z,2.20
2019-02-07T02:29:37.783Z,2.20
2019-02-07T02:30:42.241Z,2.10
2019-02-07T02:31:46.886Z,2.10
2019-02-07T02:32:51.369Z,2.10
2019-02-07T02:33:56.320Z,2.00
2019-02-07T02:35:00.880Z,2.00
2019-02-07T02:36:05.403Z,1.90
2019-02-07T02:37:09.880Z,1.90
2019-02-07T02:38:14.359Z,1.80
2019-02-07T02:39:18.929Z,1.80
2019-02-07T02:40:23.471Z,1.80
2019-02-07T02:41:28.116Z,1.70
2019-02-07T02:42:32.580Z,1.70
2019-02-07T02:43:37.055Z,1.70
2019-02-07T02:44:42.099Z,1.60
2019-02-07T02:45:46.563Z,1.60
2019-02-07T02:46:51.140Z,1.60
2019-02-07T02:47:56.049Z,1.60
2019-02-07T02:49:00.547Z,1.50
2019-02-07T02:50:08.485Z,1.50
2019-02-07T02:51:13.314Z,1.50
2019-02-07T02:52:18.331Z,1.50
2019-02-07T02:53:22.805Z,1.50
2019-02-07T02:54:31.817Z,1.50
2019-02-07T02:55:37.995Z,1.50
2019-02-07T02:56:42.487Z,1.50
2019-02-07T02:57:47.023Z,1.60
2019-02-07T02:58:51.668Z,1.50
2019-02-07T02:59:56.131Z,1.50
2019-02-07T03:01:19.978Z,1.50
2019-02-07T03:02:32.820Z,1.50
2019-02-07T03:03:39.000Z,1.50
2019-02-07T03:04:51.043Z,1.50
2019-02-07T03:05:57.180Z,1.50
2019-02-07T03:07:18.451Z,1.50
2019-02-07T03:08:24.966Z,1.50
2019-02-07T03:09:35.149Z,1.50
2019-02-07T03:10:44.889Z,1.50
2019-02-07T03:11:51.459Z,1.50
2019-02-07T03:13:09.877Z,1.50
2019-02-07T03:14:31.187Z,1.40
2019-02-07T03:15:48.774Z,1.40
2019-02-07T03:16:55.374Z,1.40
2019-02-07T03:18:04.746Z,1.40
2019-02-07T03:19:10.939Z,1.40
2019-02-07T03:20:17.292Z,1.40
2019-02-07T03:21:35.429Z,1.30
2019-02-07T03:22:42.760Z,1.30
2019-02-07T03:23:59.712Z,1.30
2019-02-07T03:25:22.782Z,1.30
2019-02-07T03:26:28.876Z,1.20
2019-02-07T03:27:35.062Z,1.20
2019-02-07T03:28:41.159Z,1.20
2019-02-07T03:29:59.265Z,1.10
2019-02-07T03:31:14.433Z,1.10
2019-02-07T03:32:32.660Z,1.10
2019-02-07T03:33:39.169Z,1.10
2019-02-07T03:34:51.216Z,1.10
2019-02-07T03:36:06.763Z,1.10
2019-02-07T03:37:18.705Z,1.10
2019-02-07T03:38:36.854Z,1.10
2019-02-07T03:39:59.291Z,1.10
2019-02-07T03:41:20.533Z,1.10
2019-02-07T03:42:35.700Z,1.10
2019-02-07T03:43:41.874Z,1.10
2019-02-07T03:45:03.361Z,1.10
2019-02-07T03:46:12.426Z,1.10
2019-02-07T03:47:18.561Z,1.10
2019-02-07T03:48:41.037Z,1.10
2019-02-07T03:49:47.521Z,1.10
2019-02-07T03:50:54.027Z,1.10
2019-02-07T03:52:09.822Z,1.10
2019-02-07T03:53:15.934Z,1.20
2019-02-07T03:54:31.385Z,1.20
2019-02-07T03:55:40.312Z,1.20
2019-02-07T03:56:46.473Z,1.20
2019-02-07T03:58:08.571Z,1.20
2019-02-07T03:59:14.859Z,1.30
2019-02-07T04:00:23.713Z,1.30
2019-02-07T04:01:35.789Z,1.30
2019-02-07T04:02:54.351Z,1.30
2019-02-07T04:04:16.874Z,1.40
2019-02-07T04:05:26.196Z,1.40
2019-02-07T04:06:34.775Z,1.40
2019-02-07T04:07:57.244Z,1.40
2019-02-07T04:09:18.473Z,1.50
2019-02-07T04:10:30.586Z,1.50
2019-02-07T04:11:42.806Z,1.50
2019-02-07T04:12:54.640Z,1.50
2019-02-07T04:14:00.760Z,1.50
2019-02-07T04:15:08.991Z,1.50
2019-02-07T04:16:32.153Z,1.60
2019-02-07T04:17:47.402Z,1.60
2019-02-07T04:18:59.244Z,1.60
2019-02-07T04:20:08.155Z,1.60
2019-02-07T04:21:26.218Z,1.70
2019-02-07T04:22:32.380Z,1.70
2019-02-07T04:23:38.479Z,1.70
2019-02-07T04:24:56.558Z,1.70
2019-02-07T04:26:20.795Z,1.70
2019-02-07T04:27:26.942Z,1.70
2019-02-07T04:28:36.128Z,1.70
2019-02-07T04:29:44.906Z,1.70
2019-02-07T04:30:56.796Z,1.80
2019-02-07T04:32:05.904Z,1.80
2019-02-07T04:33:30.834Z,1.80
2019-02-07T04:34:51.802Z,1.80
2019-02-07T04:36:09.883Z,1.80
2019-02-07T04:37:18.695Z,1.80
2019-02-07T04:38:27.590Z,1.80
2019-02-07T04:39:39.192Z,1.90
2019-02-07T04:41:03.626Z,1.90
2019-02-07T04:42:09.732Z,1.90
2019-02-07T04:43:18.679Z,2.00
2019-02-07T04:44:41.470Z,2.00
2019-02-07T04:46:02.559Z,2.00
2019-02-07T04:47:14.830Z,2.00
2019-02-07T04:48:23.872Z,2.10
2019-02-07T04:49:29.963Z,2.10
2019-02-07T04:50:45.421Z,2.10
2019-02-07T04:52:00.670Z,2.10
2019-02-07T04:53:13.757Z,2.20
2019-02-07T04:54:36.554Z,2.20
2019-02-07T04:55:48.681Z,2.30
2019-02-07T04:57:00.827Z,2.30
2019-02-07T04:58:23.198Z,2.30
2019-02-07T04:59:29.305Z,2.30
2019-02-07T05:00:35.412Z,2.40
2019-02-07T05:01:53.331Z,2.40
2019-02-07T05:02:59.515Z,2.40
2019-02-07T05:04:05.887Z,2.40
2019-02-07T05:05:15.362Z,2.40
2019-02-07T05:06:24.049Z,2.50
2019-02-07T05:07:42.385Z,2.50
2019-02-07T05:08:48.510Z,2.50
2019-02-07T05:09:54.647Z,2.50
2019-02-07T05:11:06.640Z,2.50
2019-02-07T05:12:15.743Z,2.50
2019-02-07T05:13:24.679Z,2.60
2019-02-07T05:14:47.007Z,2.60
2019-02-07T05:15:53.116Z,2.60
2019-02-07T05:17:14.825Z,2.60
2019-02-07T05:18:23.884Z,2.60
2019-02-07T05:19:42.045Z,2.60
2019-02-07T05:20:48.160Z,2.60
2019-02-07T05:22:00.136Z,2.60
2019-02-07T05:23:11.852Z,2.60
2019-02-07T05:24:24.017Z,2.60
2019-02-07T05:25:46.246Z,2.60
2019-02-07T05:26:52.343Z,2.60
2019-02-07T05:28:14.783Z,2.70
2019-02-07T05:29:20.883Z,2.70
2019-02-07T05:30:27.028Z,2.70
2019-02-07T05:31:33.121Z,2.60
2019-02-07T05:32:55.377Z,2.60
2019-02-07T05:34:04.202Z,2.60
2019-02-07T05:35:13.349Z,2.60
2019-02-07T05:36:19.461Z,2.60
2019-02-07T05:37:41.671Z,2.60
2019-02-07T05:39:06.111Z,2.60
2019-02-07T05:40:24.863Z,2.60
2019-02-07T05:41:33.427Z,2.60
2019-02-07T05:42:42.199Z,2.60
2019-02-07T05:43:57.500Z,2.60
2019-02-07T05:45:12.867Z,2.60
2019-02-07T05:46:28.173Z,2.60
2019-02-07T05:47:46.987Z,2.60
2019-02-07T05:49:09.531Z,2.60
2019-02-07T05:50:32.503Z,2.60
2019-02-07T05:51:38.623Z,2.60
2019-02-07T05:52:58.074Z,2.60
2019-02-07T05:54:13.243Z,2.60
2019-02-07T05:55:35.878Z,2.60
2019-02-07T05:56:44.924Z,2.60
2019-02-07T05:57:51.040Z,2.60
2019-02-07T05:59:13.752Z,2.60
2019-02-07T06:00:37.902Z,2.50
2019-02-07T06:01:53.256Z,2.50
2019-02-07T06:03:15.068Z,2.50
2019-02-07T06:04:40.261Z,2.50
2019-02-07T06:05:58.339Z,2.50
2019-02-07T06:07:20.968Z,2.50
2019-02-07T06:08:27.115Z,2.50
2019-02-07T06:09:33.208Z,2.50
2019-02-07T06:10:42.419Z,2.50
2019-02-07T06:11:54.523Z,2.50
2019-02-07T06:13:03.663Z,2.50
2019-02-07T06:14:09.941Z,2.50
2019-02-07T06:15:16.256Z,2.50
2019-02-07T06:16:31.413Z,2.50
2019-02-07T06:17:37.511Z,2.40
2019-02-07T06:19:00.117Z,2.50
2019-02-07T06:20:12.353Z,2.50
2019-02-07T06:21:21.965Z,2.50
2019-02-07T06:22:44.597Z,2.50
2019-02-07T06:24:06.992Z,2.50
2019-02-07T06:25:26.277Z,2.40
2019-02-07T06:26:50.438Z,2.50
2019-02-07T06:28:06.684Z,2.40
2019-02-07T06:29:27.918Z,2.40
2019-02-07T06:30:36.639Z,2.40
2019-02-07T06:31:48.714Z,2.40
2019-02-07T06:33:10.825Z,2.40
2019-02-07T06:34:29.092Z,2.40
2019-02-07T06:35:39.360Z,2.40
2019-02-07T06:37:02.003Z,2.40
2019-02-07T06:38:20.079Z,2.40
2019-02-07T06:39:32.185Z,2.40
2019-02-07T06:40:41.004Z,2.30
2019-02-07T06:42:03.124Z,2.30
2019-02-07T06:43:12.231Z,2.30
2019-02-07T06:44:18.742Z,2.30
2019-02-07T06:45:25.306Z,2.30
2019-02-07T06:46:49.537Z,2.30
2019-02-07T06:48:07.246Z,2.30
2019-02-07T06:49:22.171Z,2.30
2019-02-07T06:50:31.215Z,2.30
2019-02-07T06:51:52.198Z,2.30
2019-02-07T06:52:58.309Z,2.30
2019-02-07T06:54:07.141Z,2.30
2019-02-07T06:55:31.435Z,2.30
2019-02-07T06:56:37.553Z,2.30
2019-02-07T06:57:43.674Z,2.30
2019-02-07T06:58:55.745Z,2.30
2019-02-07T07:00:13.837Z,2.30
2019-02-07T07:01:22.949Z,2.30
2019-02-07T07:02:29.227Z,2.30
2019-02-07T07:03:41.365Z,2.30
2019-02-07T07:04:50.285Z,2.30
2019-02-07T07:06:01.975Z,2.30
2019-02-07T07:07:17.176Z,2.30
2019-02-07T07:08:23.575Z,2.30
2019-02-07T07:09:47.833Z,2.30
2019-02-07T07:10:59.889Z,2.30
2019-02-07T07:12:08.725Z,2.30
2019-02-07T07:13:14.870Z,2.30
2019-02-07T07:14:20.991Z,2.30
2019-02-07T07:15:27.113Z,2.30
2019-02-07T07:16:48.383Z,2.30
2019-02-07T07:18:06.662Z,2.30
2019-02-07T07:19:24.899Z,2.30
2019-02-07T07:20:47.329Z,2.30
2019-02-07T07:22:09.973Z,2.30
2019-02-07T07:23:19.261Z,2.30
2019-02-07T07:24:40.290Z,2.30
2019-02-07T07:26:04.855Z,2.30
2019-02-07T07:27:11.060Z,2.40
2019-02-07T07:28:17.284Z,2.40
2019-02-07T07:29:26.429Z,2.40
2019-02-07T07:30:49.351Z,2.40
2019-02-07T07:32:23.832Z,2.40
2019-02-07T07:33:45.791Z,2.40
2019-02-07T07:35:08.221Z,2.40
2019-02-07T07:36:14.684Z,2.40
2019-02-07T07:37:26.703Z,2.40
2019-02-07T07:38:32.810Z,2.40
2019-02-07T07:39:51.032Z,2.50
2019-02-07T07:40:57.176Z,2.40
2019-02-07T07:42:15.619Z,2.50
2019-02-07T07:43:25.698Z,2.50
2019-02-07T07:44:48.095Z,2.50
2019-02-07T07:45:54.205Z,2.50
2019-02-07T07:47:09.226Z,2.60
2019-02-07T07:48:24.095Z,2.60
2019-02-07T07:49:30.195Z,2.60
2019-02-07T07:50:36.453Z,2.60
2019-02-07T07:51:42.643Z,2.60
2019-02-07T07:52:48.834Z,2.60
2019-02-07T07:54:03.762Z,2.60
2019-02-07T07:55:12.800Z,2.70
2019-02-07T07:56:19.096Z,2.70
2019-02-07T07:57:43.567Z,2.80
2019-02-07T07:59:06.142Z,2.80
2019-02-07T08:00:15.005Z,2.80
2019-02-07T08:01:37.496Z,2.90
2019-02-07T08:04:20.472Z,2.90
2019-02-07T08:05:35.751Z,3.00
2019-02-07T08:06:41.972Z,3.00
2019-02-07T08:07:56.827Z,3.00
2019-02-07T08:09:02.949Z,3.10
2019-02-07T08:10:18.005Z,3.10
2019-02-07T08:11:34.729Z,3.10
2019-02-07T08:12:43.285Z,3.20
2019-02-07T08:14:05.886Z,3.20
2019-02-07T08:15:15.278Z,3.20
2019-02-07T08:16:21.403Z,3.30
2019-02-07T08:17:27.836Z,3.30
2019-02-07T08:18:39.840Z,3.40
2019-02-07T08:19:55.710Z,3.40
2019-02-07T08:21:01.847Z,3.40
2019-02-07T08:22:07.967Z,3.50
2019-02-07T08:23:20.114Z,3.50
2019-02-07T08:24:44.311Z,3.50
2019-02-07T08:25:56.475Z,3.60
2019-02-07T08:27:08.630Z,3.60
2019-02-07T08:28:14.756Z,3.70
2019-02-07T08:29:36.094Z,3.70
2019-02-07T08:30:48.097Z,3.70
2019-02-07T08:31:54.222Z,3.80
2019-02-07T08:33:18.450Z,3.80
2019-02-07T08:34:30.120Z,3.80
2019-02-07T08:35:42.308Z,3.90
2019-02-07T08:36:54.246Z,3.90
2019-02-07T08:38:00.374Z,4.00
2019-02-07T08:39:15.121Z,4.00
2019-02-07T08:40:39.689Z,4.10
2019-02-07T08:41:48.634Z,4.10
2019-02-07T08:43:03.726Z,4.20
2019-02-07T08:44:14.093Z,4.20
2019-02-07T08:45:36.217Z,4.30
2019-02-07T08:46:45.173Z,4.30
2019-02-07T08:48:09.414Z,4.40
2019-02-07T08:49:34.090Z,4.40
2019-02-07T08:50:43.714Z,4.50
2019-02-07T08:51:50.053Z,4.50
2019-02-07T08:53:02.002Z,4.60
2019-02-07T08:54:14.546Z,4.60
2019-02-07T08:55:29.327Z,4.60
2019-02-07T08:56:41.005Z,4.70
2019-02-07T08:58:03.768Z,4.80
2019-02-07T08:59:15.694Z,4.80
2019-02-07T09:00:24.730Z,4.90
2019-02-07T09:01:30.871Z,4.90
2019-02-07T09:02:37.060Z,5.00
2019-02-07T09:03:49.098Z,5.10
2019-02-07T09:05:10.004Z,5.10
2019-02-07T09:06:16.389Z,5.20
2019-02-07T09:07:28.344Z,5.20
2019-02-07T09:08:43.262Z,5.30
2019-02-07T09:09:58.425Z,5.30
2019-02-07T09:11:08.367Z,5.40
2019-02-07T09:12:20.331Z,5.40
2019-02-07T09:13:42.587Z,5.50
2019-02-07T09:14:48.860Z,5.50
2019-02-07T09:16:03.941Z,5.60
2019-02-07T09:17:22.340Z,5.70
2019-02-07T09:18:28.533Z,5.70
2019-02-07T09:19:35.886Z,5.80
2019-02-07T09:20:46.556Z,5.80
2019-02-07T09:21:58.516Z,5.90
2019-02-07T09:23:07.543Z,5.90
2019-02-07T09:24:30.339Z,6.00
2019-02-07T09:26:56.798Z,6.10
2019-02-07T09:28:14.569Z,6.10
2019-02-07T09:29:32.879Z,6.20
2019-02-07T09:30:47.806Z,6.20
2019-02-07T09:32:12.164Z,6.30
2019-02-07T09:33:30.120Z,6.30
2019-02-07T09:34:42.352Z,6.30
2019-02-07T09:35:48.457Z,6.40
2019-02-07T09:36:54.570Z,6.40
2019-02-07T09:38:16.915Z,6.50
2019-02-07T09:39:32.091Z,6.50
2019-02-07T09:40:54.572Z,6.60
2019-02-07T09:42:09.736Z,6.60
2019-02-07T09:43:32.860Z,6.70
2019-02-07T09:44:55.648Z,6.70
2019-02-07T09:46:10.621Z,6.80
2019-02-07T09:47:16.754Z,6.90
2019-02-07T09:48:22.952Z,6.90
2019-02-07T09:49:29.249Z,7.00
2019-02-07T09:50:35.402Z,7.10
2019-02-07T09:51:53.665Z,7.20
2019-02-07T09:52:59.867Z,7.30
2019-02-07T09:54:09.182Z,7.40
2019-02-07T09:55:15.432Z,7.50
2019-02-07T09:56:30.597Z,7.70
2019-02-07T09:57:36.718Z,7.80
2019-02-07T09:58:59.323Z,8.00
2019-02-07T10:00:09.827Z,8.10
2019-02-07T10:01:31.633Z,8.30
2019-02-07T10:02:55.773Z,8.50
2019-02-07T10:04:01.889Z,8.60
2019-02-07T10:05:13.172Z,8.70
2019-02-07T10:06:19.416Z,8.80
2019-02-07T10:07:41.691Z,8.90
2019-02-07T10:08:47.889Z,8.90
2019-02-07T10:10:05.854Z,9.00
2019-02-07T10:11:17.820Z,9.00
2019-02-07T10:12:24.087Z,9.00
2019-02-07T10:13:48.044Z,9.00
2019-02-07T10:14:54.236Z,9.00
2019-02-07T10:16:18.298Z,8.90
2019-02-07T10:17:24.735Z,8.90
2019-02-07T10:18:49.072Z,8.80
2019-02-07T10:20:01.065Z,8.80
2019-02-07T10:21:19.579Z,8.70
2019-02-07T10:22:31.821Z,8.70
2019-02-07T10:23:49.863Z,8.60
2019-02-07T10:24:56.146Z,8.60
2019-02-07T10:26:13.993Z,8.50
2019-02-07T10:27:28.884Z,8.50
2019-02-07T10:28:40.747Z,8.40
2019-02-07T10:29:46.958Z,8.30
2019-02-07T10:31:01.859Z,8.30
2019-02-07T10:32:24.502Z,8.20
2019-02-07T10:33:33.330Z,8.20
2019-02-07T10:34:42.763Z,8.10
2019-02-07T10:35:57.605Z,8.10
2019-02-07T10:37:12.192Z,8.00
2019-02-07T10:38:36.790Z,8.00
2019-02-07T10:39:42.912Z,7.90
2019-02-07T10:40:49.028Z,7.90
2019-02-07T10:42:11.008Z,7.90
2019-02-07T10:43:28.916Z,7.90
2019-02-07T10:44:41.178Z,7.90
2019-02-07T10:46:03.707Z,7.90
2019-02-07T10:47:12.559Z,7.90
2019-02-07T10:48:24.409Z,7.90
2019-02-07T10:49:39.550Z,7.90
2019-02-07T10:50:51.181Z,7.90
2019-02-07T10:52:03.034Z,7.80
2019-02-07T10:53:15.846Z,7.90
2019-02-07T10:54:22.414Z,7.90
2019-02-07T10:55:28.998Z,7.90
2019-02-07T10:56:37.911Z,7.90
2019-02-07T10:57:50.205Z,7.90
2019-02-07T10:59:05.866Z,7.90
2019-02-07T11:00:17.835Z,7.90
2019-02-07T11:01:24.118Z,8.00
2019-02-07T11:02:42.535Z,8.00
2019-02-07T11:03:55.064Z,8.00
2019-02-07T11:05:17.603Z,8.00
2019-02-07T11:06:29.504Z,8.00
2019-02-07T11:07:41.233Z,8.00
2019-02-07T11:09:04.092Z,8.00
2019-02-07T11:10:22.460Z,8.10
2019-02-07T11:11:34.662Z,8.10
2019-02-07T11:12:59.763Z,8.10
2019-02-07T11:14:09.277Z,8.10
2019-02-07T11:15:15.823Z,8.20
2019-02-07T11:16:25.575Z,8.20
2019-02-07T11:17:52.517Z,8.20
2019-02-07T11:19:21.430Z,8.30
2019-02-07T11:20:23.302Z,8.30
2019-02-07T11:21:42.814Z,8.30
2019-02-07T11:22:49.024Z,8.40
2019-02-07T11:24:07.830Z,8.40
2019-02-07T11:25:32.981Z,8.40
2019-02-07T11:26:39.975Z,8.50
2019-02-07T11:27:53.214Z,8.50
2019-02-07T11:29:17.419Z,8.50
2019-02-07T11:30:32.567Z,8.60
2019-02-07T11:31:41.614Z,8.60
2019-02-07T11:32:48.032Z,8.70
2019-02-07T11:33:55.798Z,8.70
2019-02-07T11:35:07.823Z,8.70
2019-02-07T11:36:24.123Z,8.70
2019-02-07T11:37:36.190Z,8.70
2019-02-07T11:38:42.397Z,8.70
2019-02-07T11:39:51.508Z,8.70
2019-02-07T11:41:13.506Z,8.80
2019-02-07T11:42:36.491Z,8.80
2019-02-07T11:43:54.282Z,8.80
2019-02-07T11:45:09.354Z,8.80
2019-02-07T11:46:37.353Z,8.80
2019-02-07T11:47:54.762Z,8.80
2019-02-07T11:49:16.775Z,8.80
2019-02-07T11:50:28.517Z,8.80
2019-02-07T11:51:37.116Z,8.80
2019-02-07T11:52:58.637Z,8.80
2019-02-07T11:54:10.891Z,8.80
2019-02-07T11:55:17.106Z,8.80
2019-02-07T11:56:29.039Z,8.80
2019-02-07T11:57:38.186Z,8.80
2019-02-07T11:59:01.873Z,8.80
2019-02-07T12:00:22.661Z,8.80
2019-02-07T12:01:46.170Z,8.80
2019-02-07T12:03:10.037Z,8.90
2019-02-07T12:04:22.570Z,8.90
2019-02-07T12:05:38.823Z,8.90
2019-02-07T12:06:44.951Z,8.90
2019-02-07T12:07:56.926Z,8.90
2019-02-07T12:09:18.983Z,9.00
2019-02-07T12:10:27.914Z,9.00
2019-02-07T12:11:36.727Z,9.00
2019-02-07T12:12:43.201Z,9.10
2019-02-07T12:13:52.298Z,9.10
2019-02-07T12:15:15.382Z,9.10
2019-02-07T12:16:24.256Z,9.10
2019-02-07T12:17:42.695Z,9.20
2019-02-07T12:18:54.815Z,9.20
2019-02-07T12:20:15.685Z,9.20
2019-02-07T12:21:33.820Z,9.20
2019-02-07T12:22:40.121Z,9.30
2019-02-07T12:23:46.575Z,9.30
2019-02-07T12:25:07.764Z,9.30
2019-02-07T12:26:29.248Z,9.30
2019-02-07T12:27:38.206Z,9.30
2019-02-07T12:28:47.346Z,9.30
2019-02-07T12:29:56.437Z,9.30
2019-02-07T12:31:08.596Z,9.40
2019-02-07T12:32:23.760Z,9.40
2019-02-07T12:33:46.337Z,9.40
2019-02-07T12:34:55.312Z,9.40
2019-02-07T12:36:01.415Z,9.40
2019-02-07T12:37:16.823Z,9.40
2019-02-07T12:38:25.772Z,9.40
2019-02-07T12:39:35.306Z,9.40
2019-02-07T12:40:41.535Z,9.40
2019-02-07T12:41:53.371Z,9.40
2019-02-07T12:42:59.486Z,9.40
2019-02-07T12:44:22.570Z,9.40
2019-02-07T12:45:45.682Z,9.40
2019-02-07T12:47:00.807Z,9.40
2019-02-07T12:48:19.458Z,9.40
2019-02-07T12:49:34.186Z,9.40
2019-02-07T12:50:58.379Z,9.40
2019-02-07T12:52:21.263Z,9.30
2019-02-07T12:53:27.371Z,9.40
2019-02-07T12:54:33.492Z,9.30
2019-02-07T12:55:55.729Z,9.30
2019-02-07T12:57:18.725Z,9.30
2019-02-07T12:58:40.935Z,9.30
2019-02-07T12:59:56.010Z,9.30
2019-02-07T13:01:08.100Z,9.30
2019-02-07T13:02:30.503Z,9.30
2019-02-07T13:03:39.515Z,9.30
2019-02-07T13:04:54.603Z,9.30
2019-02-07T13:06:15.973Z,9.30
2019-02-07T13:07:32.125Z,9.30
2019-02-07T13:08:44.078Z,9.30
2019-02-07T13:09:55.905Z,9.30
2019-02-07T13:11:17.319Z,9.30
2019-02-07T13:12:39.835Z,9.30
2019-02-07T13:13:51.986Z,9.20
2019-02-07T13:15:07.215Z,9.30
2019-02-07T13:16:13.389Z,9.20
2019-02-07T13:17:35.862Z,9.20
2019-02-07T13:18:44.878Z,9.20
2019-02-07T13:20:02.808Z,9.20
2019-02-07T13:21:15.100Z,9.20
2019-02-07T13:22:33.198Z,9.20
2019-02-07T13:23:42.143Z,9.20
2019-02-07T13:24:56.849Z,9.20
2019-02-07T13:26:19.374Z,9.20
2019-02-07T13:27:40.920Z,9.20
2019-02-07T13:28:49.831Z,9.20
2019-02-07T13:29:58.935Z,9.20
2019-02-07T13:31:11.006Z,9.20
2019-02-07T13:32:28.628Z,9.20
2019-02-07T13:33:40.845Z,9.20
2019-02-07T13:34:56.066Z,9.20
2019-02-07T13:36:02.579Z,9.30
2019-02-07T13:37:12.705Z,9.30
2019-02-07T13:38:35.135Z,9.40
2019-02-07T13:39:59.416Z,9.40
2019-02-07T13:41:08.618Z,9.40
2019-02-07T13:42:17.646Z,9.50
2019-02-07T13:43:29.639Z,9.50
2019-02-07T13:44:42.028Z,9.60
2019-02-07T13:46:04.721Z,9.60
2019-02-07T13:47:10.961Z,9.70
2019-02-07T13:48:17.360Z,9.70
2019-02-07T13:49:38.650Z,9.80
2019-02-07T13:50:44.891Z,9.70
2019-02-07T13:51:50.991Z,9.80
2019-02-07T13:53:06.187Z,9.80
2019-02-07T13:54:30.987Z,9.80
2019-02-07T13:55:53.681Z,9.80
2019-02-07T13:57:14.710Z,9.90
2019-02-07T13:58:23.496Z,9.80
2019-02-07T13:59:35.564Z,9.80
2019-02-07T14:00:41.705Z,9.80
2019-02-07T14:01:50.546Z,9.80
2019-02-07T14:03:08.869Z,9.80
2019-02-07T14:04:14.985Z,9.80
2019-02-07T14:05:32.810Z,9.80
2019-02-07T14:06:57.240Z,9.80
2019-02-07T14:08:19.922Z,9.80
2019-02-07T14:09:31.680Z,9.80
2019-02-07T14:10:43.639Z,9.70
2019-02-07T14:11:49.755Z,9.70
2019-02-07T14:13:14.799Z,9.70
2019-02-07T14:14:26.909Z,9.70
2019-02-07T14:15:33.300Z,9.70
2019-02-07T14:16:42.503Z,9.70
2019-02-07T14:17:51.606Z,9.70
2019-02-07T14:19:03.605Z,9.70
2019-02-07T14:20:11.213Z,9.60
2019-02-07T14:21:17.321Z,9.60
2019-02-07T14:22:35.445Z,9.60
2019-02-07T14:23:50.670Z,9.60
2019-02-07T14:25:13.215Z,9.60
2019-02-07T14:26:21.838Z,9.50
2019-02-07T14:27:33.956Z,9.50
2019-02-07T14:28:56.806Z,9.50
2019-02-07T14:30:19.324Z,9.50
2019-02-07T14:31:25.504Z,9.50
2019-02-07T14:32:49.967Z,9.50
2019-02-07T14:33:58.982Z,9.50
2019-02-07T14:35:11.998Z,9.40
2019-02-07T14:36:18.126Z,9.50
2019-02-07T14:37:26.947Z,9.40
2019-02-07T14:38:36.075Z,9.40
2019-02-07T14:39:57.525Z,9.40
2019-02-07T14:41:06.426Z,9.40
2019-02-07T14:42:12.799Z,9.40
2019-02-07T14:43:21.484Z,9.40
2019-02-07T14:44:34.249Z,9.40
2019-02-07T14:45:40.559Z,9.40
2019-02-07T14:46:51.350Z,9.40
2019-02-07T14:47:55.914Z,9.40
2019-02-07T14:49:00.475Z,9.40
2019-02-07T14:50:14.524Z,9.40
2019-02-07T14:51:12.678Z,9.40
2019-02-07T14:52:17.230Z,9.40
2019-02-07T14:53:21.915Z,9.40
2019-02-07T14:54:26.392Z,9.40
2019-02-07T14:55:30.876Z,9.40
2019-02-07T14:56:35.366Z,9.40
2019-02-07T14:57:39.941Z,9.40
2019-02-07T14:58:44.435Z,9.40
2019-02-07T14:59:48.904Z,9.40
2019-02-07T15:00:53.852Z,9.40
2019-02-07T15:01:58.329Z,9.30
2019-02-07T15:03:02.901Z,9.30
2019-02-07T15:04:07.732Z,9.30
2019-02-07T15:05:12.616Z,9.40
2019-02-07T15:06:17.153Z,9.30
2019-02-07T15:07:21.687Z,9.30
2019-02-07T15:08:26.288Z,9.30
2019-02-07T15:09:31.374Z,9.30
2019-02-07T15:10:35.908Z,9.30
2019-02-07T15:11:40.702Z,9.30
2019-02-07T15:12:45.383Z,9.30
2019-02-07T15:13:49.875Z,9.20
2019-02-07T15:14:54.524Z,9.20
2019-02-07T15:15:59.009Z,9.20
2019-02-07T15:17:03.632Z,9.20
2019-02-07T15:18:08.742Z,9.20
2019-02-07T15:19:13.223Z,9.20
2019-02-07T15:20:25.857Z,9.10
2019-02-07T15:21:24.191Z,9.10
2019-02-07T15:22:28.693Z,9.10
2019-02-07T15:23:33.217Z,9.10
2019-02-07T15:24:37.764Z,9.00
2019-02-07T15:25:42.313Z,9.00
2019-02-07T15:26:46.859Z,9.00
2019-02-07T15:27:51.342Z,8.90
2019-02-07T15:28:55.823Z,8.90
2019-02-07T15:30:00.408Z,8.90
2019-02-07T15:31:05.389Z,8.80
2019-02-07T15:32:09.859Z,8.80
2019-02-07T15:33:14.333Z,8.70
2019-02-07T15:34:18.837Z,8.70
2019-02-07T15:35:29.410Z,8.70
2019-02-07T15:36:34.203Z,8.60
2019-02-07T15:37:39.616Z,8.60
2019-02-07T15:38:44.157Z,8.50
2019-02-07T15:39:48.688Z,8.50
2019-02-07T15:40:53.354Z,8.50
2019-02-07T15:41:57.942Z,8.50
2019-02-07T15:43:02.537Z,8.40
2019-02-07T15:44:07.672Z,8.40
2019-02-07T15:45:14.124Z,8.40
2019-02-07T15:46:18.687Z,8.40
2019-02-07T15:47:23.245Z,8.30
2019-02-07T15:48:27.829Z,8.30
2019-02-07T15:49:32.336Z,8.30
2019-02-07T15:50:38.222Z,8.20