createdAt,value
2018-09-06T00:00:26.517Z,33.03
2018-09-06T00:02:30.481Z,33.80
2018-09-06T00:04:34.263Z,35.83
2018-09-06T00:06:38.022Z,34.40
2018-09-06T00:08:41.817Z,34.83
2018-09-06T00:10:45.632Z,35.07
2018-09-06T00:12:49.536Z,36.00
2018-09-06T00:14:53.323Z,37.10
2018-09-06T00:16:57.127Z,35.30
2018-09-06T00:19:00.924Z,33.63
2018-09-06T00:21:04.835Z,32.23
2018-09-06T00:23:08.729Z,30.17
2018-09-06T00:25:12.537Z,29.87
2018-09-06T00:27:16.298Z,30.23
2018-09-06T00:29:20.362Z,29.90
2018-09-06T00:31:24.130Z,30.10
2018-09-06T00:33:27.849Z,29.33
2018-09-06T00:35:31.636Z,31.00
2018-09-06T00:37:35.392Z,32.33
2018-09-06T00:39:39.187Z,33.80
2018-09-06T00:41:42.993Z,33.93
2018-09-06T00:43:46.805Z,35.03
2018-09-06T00:45:50.579Z,36.20
2018-09-06T00:47:54.508Z,37.20
2018-09-06T00:49:58.507Z,37.57
2018-09-06T00:52:02.377Z,34.80
2018-09-06T00:54:06.241Z,33.47
2018-09-06T00:56:09.985Z,32.10
2018-09-06T00:58:13.749Z,32.57
2018-09-06T01:00:17.685Z,31.73
2018-09-06T01:02:21.438Z,34.43
2018-09-06T01:04:25.280Z,31.77
2018-09-06T01:06:28.996Z,34.43
2018-09-06T01:08:32.846Z,31.43
2018-09-06T01:10:36.770Z,33.93
2018-09-06T01:12:40.527Z,33.87
2018-09-06T01:14:44.603Z,35.80
2018-09-06T01:16:48.449Z,36.03
2018-09-06T01:18:52.255Z,35.67
2018-09-06T01:20:56.337Z,36.23
2018-09-06T01:23:00.179Z,34.60
2018-09-06T01:25:04.095Z,36.17
2018-09-06T01:27:07.827Z,38.53
2018-09-06T01:29:11.529Z,33.10
2018-09-06T01:31:15.262Z,32.50
2018-09-06T01:33:19.096Z,31.90
2018-09-06T01:35:22.885Z,32.45
2018-09-06T01:37:27.885Z,32.60
2018-09-06T01:39:31.738Z,32.40
2018-09-06T01:41:35.502Z,33.60
2018-09-06T01:43:39.296Z,33.50
2018-09-06T01:45:43.254Z,35.57
2018-09-06T01:47:47.066Z,36.10
2018-09-06T01:49:50.861Z,35.03
2018-09-06T01:51:54.664Z,38.70
2018-09-06T01:53:58.482Z,37.50
2018-09-06T01:56:02.280Z,39.00
2018-09-06T01:58:06.130Z,39.80
2018-09-06T02:00:10.083Z,38.30
2018-09-06T02:02:13.931Z,41.00
2018-09-06T02:04:17.752Z,37.63
2018-09-06T02:06:21.523Z,35.97
2018-09-06T02:08:25.358Z,33.50
2018-09-06T02:10:29.124Z,34.13
2018-09-06T02:12:32.854Z,31.80
2018-09-06T02:14:36.811Z,33.10
2018-09-06T02:16:40.547Z,33.57
2018-09-06T02:18:44.275Z,36.50
2018-09-06T02:20:48.047Z,35.43
2018-09-06T02:22:52.117Z,36.93
2018-09-06T02:24:55.965Z,35.87
2018-09-06T02:26:59.797Z,37.63
2018-09-06T02:29:03.672Z,40.53
2018-09-06T02:31:07.415Z,40.23
2018-09-06T02:33:11.177Z,40.80
2018-09-06T02:35:14.952Z,40.27
2018-09-06T02:37:18.733Z,40.97
2018-09-06T02:39:22.490Z,43.07
2018-09-06T02:41:26.358Z,39.40
2018-09-06T02:43:30.138Z,36.33
2018-09-06T02:45:33.947Z,36.07
2018-09-06T02:47:41.957Z,37.00
2018-09-06T02:49:50.912Z,35.90
2018-09-06T02:51:54.692Z,33.80
2018-09-06T02:53:58.451Z,33.70
2018-09-06T02:56:02.247Z,38.30
2018-09-06T02:58:06.140Z,38.07
2018-09-06T03:00:09.897Z,38.40
2018-09-06T03:02:13.663Z,38.60
2018-09-06T03:04:17.476Z,41.23
2018-09-06T03:06:21.205Z,41.37
2018-09-06T03:08:25.047Z,44.97
2018-09-06T03:10:39.554Z,41.93
2018-09-06T03:12:43.352Z,42.70
2018-09-06T03:14:47.144Z,42.90
2018-09-06T03:16:50.906Z,39.03
2018-09-06T03:18:54.771Z,38.50
2018-09-06T03:20:58.558Z,35.43
2018-09-06T03:23:03.039Z,38.50
2018-09-06T03:25:07.039Z,37.87
2018-09-06T03:27:10.867Z,37.43
2018-09-06T03:29:14.632Z,37.53
2018-09-06T03:31:18.619Z,39.30
2018-09-06T03:33:22.785Z,39.87
2018-09-06T03:35:27.167Z,40.77
2018-09-06T03:37:31.221Z,40.53
2018-09-06T03:39:35.382Z,43.97
2018-09-06T03:41:39.659Z,41.47
2018-09-06T03:43:43.937Z,45.50
2018-09-06T03:45:48.162Z,46.23
2018-09-06T03:47:52.460Z,45.07
2018-09-06T03:49:56.255Z,46.80
2018-09-06T03:52:00.167Z,48.73
2018-09-06T03:54:03.896Z,46.10
2018-09-06T03:56:07.828Z,41.93
2018-09-06T03:58:11.751Z,40.50
2018-09-06T04:00:15.633Z,36.60
2018-09-06T04:02:19.523Z,37.60
2018-09-06T04:04:23.261Z,39.37
2018-09-06T04:06:27.127Z,37.83
2018-09-06T04:08:31.121Z,38.57
2018-09-06T04:10:35.152Z,40.73
2018-09-06T04:12:43.488Z,40.57
2018-09-06T04:14:48.229Z,43.07
2018-09-06T04:16:52.175Z,44.50
2018-09-06T04:18:56.204Z,46.83
2018-09-06T04:21:00.137Z,43.43
2018-09-06T04:23:04.298Z,46.30
2018-09-06T04:25:08.302Z,45.77
2018-09-06T04:27:12.348Z,52.13
2018-09-06T04:29:16.239Z,48.07
2018-09-06T04:31:19.999Z,44.60
2018-09-06T04:33:23.764Z,42.13
2018-09-06T04:35:27.609Z,38.10
2018-09-06T04:37:31.617Z,39.90
2018-09-06T04:39:35.353Z,40.20
2018-09-06T04:41:39.215Z,39.13
2018-09-06T04:43:43.063Z,41.90
2018-09-06T04:45:46.859Z,39.00
2018-09-06T04:47:50.644Z,44.37
2018-09-06T04:49:54.471Z,43.73
2018-09-06T04:51:58.236Z,44.40
2018-09-06T04:54:02.036Z,44.07
2018-09-06T04:56:05.854Z,45.00
2018-09-06T04:58:09.659Z,45.47
2018-09-06T05:00:13.480Z,48.50
2018-09-06T05:02:17.285Z,49.50
2018-09-06T05:04:21.117Z,49.50
2018-09-06T05:06:24.907Z,49.40
2018-09-06T05:08:28.675Z,46.40
2018-09-06T05:10:32.453Z,41.90
2018-09-06T05:12:36.376Z,39.93
2018-09-06T05:14:40.176Z,38.90
2018-09-06T05:16:44.207Z,38.70
2018-09-06T05:18:48.007Z,40.60
2018-09-06T05:20:51.881Z,41.20
2018-09-06T05:22:56.394Z,42.93
2018-09-06T05:25:00.506Z,43.30
2018-09-06T05:27:04.375Z,44.67
2018-09-06T05:29:08.243Z,43.17
2018-09-06T05:31:12.056Z,46.37
2018-09-06T05:33:15.832Z,45.23
2018-09-06T05:35:19.573Z,45.90
2018-09-06T05:37:23.325Z,46.07
2018-09-06T05:39:27.149Z,48.07
2018-09-06T05:41:30.914Z,51.20
2018-09-06T05:43:34.811Z,49.50
2018-09-06T05:45:38.647Z,44.17
2018-09-06T05:47:42.397Z,41.33
2018-09-06T05:49:46.137Z,40.07
2018-09-06T05:51:49.969Z,41.23
2018-09-06T05:53:53.836Z,41.70
2018-09-06T05:55:57.769Z,37.33
2018-09-06T05:58:01.562Z,43.10
2018-09-06T06:00:09.573Z,42.43
2018-09-06T06:02:13.349Z,44.00
2018-09-06T06:04:17.231Z,43.23
2018-09-06T06:06:21.080Z,44.13
2018-09-06T06:08:36.213Z,45.90
2018-09-06T06:10:40.207Z,44.57
2018-09-06T06:12:44.032Z,46.60
2018-09-06T06:14:47.878Z,48.20
2018-09-06T06:16:51.635Z,47.30
2018-09-06T06:18:55.463Z,46.07
2018-09-06T06:20:59.191Z,43.90
2018-09-06T06:23:03.043Z,42.03
2018-09-06T06:25:07.032Z,41.20
2018-09-06T06:27:10.777Z,38.30
2018-09-06T06:29:14.549Z,41.07
2018-09-06T06:31:18.305Z,41.33
2018-09-06T06:33:22.053Z,38.87
2018-09-06T06:35:25.981Z,38.97
2018-09-06T06:37:29.779Z,41.97
2018-09-06T06:39:33.561Z,40.20
2018-09-06T06:41:37.492Z,40.53
2018-09-06T06:43:41.228Z,44.13
2018-09-06T06:45:44.982Z,44.50
2018-09-06T06:47:48.833Z,43.93
2018-09-06T06:49:53.089Z,42.27
2018-09-06T06:51:56.869Z,46.60
2018-09-06T06:54:00.713Z,47.17
2018-09-06T06:56:04.561Z,45.70
2018-09-06T06:58:08.299Z,41.80
2018-09-06T07:00:12.313Z,40.40
2018-09-06T07:02:16.119Z,39.80
2018-09-06T07:04:19.903Z,42.27
2018-09-06T07:06:23.758Z,41.47
2018-09-06T07:08:27.523Z,39.27
2018-09-06T07:10:31.240Z,37.40
2018-09-06T07:12:35.029Z,39.73
2018-09-06T07:14:38.782Z,40.00
2018-09-06T07:16:42.536Z,42.43
2018-09-06T07:18:46.350Z,41.20
2018-09-06T07:20:50.138Z,42.00
2018-09-06T07:22:53.941Z,42.10
2018-09-06T07:24:57.716Z,41.67
2018-09-06T07:27:01.549Z,39.73
2018-09-06T07:29:05.470Z,41.90
2018-09-06T07:31:09.212Z,47.33
2018-09-06T07:33:13.017Z,40.90
2018-09-06T07:35:16.767Z,36.33
2018-09-06T07:37:20.599Z,35.37
2018-09-06T07:39:24.370Z,33.57
2018-09-06T07:41:28.203Z,34.40
2018-09-06T07:43:31.974Z,33.87
2018-09-06T07:45:35.683Z,33.10
2018-09-06T07:47:39.433Z,35.80
2018-09-06T07:49:43.279Z,34.70
2018-09-06T07:51:47.117Z,36.60
2018-09-06T07:53:50.991Z,34.47
2018-09-06T07:55:54.782Z,35.77
2018-09-06T07:57:58.677Z,33.30
2018-09-06T08:00:02.613Z,35.13
2018-09-06T08:02:06.382Z,35.77
2018-09-06T08:04:10.222Z,36.23
2018-09-06T08:06:13.990Z,35.37
2018-09-06T08:08:17.797Z,35.53
2018-09-06T08:10:21.715Z,33.40
2018-09-06T08:12:25.485Z,34.27
2018-09-06T08:14:29.260Z,33.03
2018-09-06T08:16:33.356Z,29.27
2018-09-06T08:18:37.141Z,32.23
2018-09-06T08:20:40.988Z,35.20
2018-09-06T08:22:44.823Z,33.37
2018-09-06T08:24:48.688Z,33.10
2018-09-06T08:26:52.468Z,34.47
2018-09-06T08:28:56.325Z,32.10
2018-09-06T08:31:00.207Z,35.10
2018-09-06T08:33:03.810Z,34.37
2018-09-06T08:35:07.646Z,34.63
2018-09-06T08:37:11.481Z,33.67
2018-09-06T08:39:15.248Z,34.27
2018-09-06T08:41:19.016Z,34.93
2018-09-06T08:43:22.784Z,35.17
2018-09-06T08:45:26.660Z,35.23
2018-09-06T08:47:30.523Z,32.57
2018-09-06T08:49:34.352Z,32.90
2018-09-06T08:51:38.137Z,33.73
2018-09-06T08:53:42.023Z,33.67
2018-09-06T08:55:45.856Z,32.43
2018-09-06T08:57:49.712Z,32.30
2018-09-06T08:59:53.508Z,32.33
2018-09-06T09:01:57.295Z,31.57
2018-09-06T09:04:01.115Z,29.97
2018-09-06T09:06:05.065Z,31.53
2018-09-06T09:08:08.860Z,29.30
2018-09-06T09:10:12.626Z,29.50
2018-09-06T09:12:16.514Z,29.57
2018-09-06T09:14:20.357Z,30.90
2018-09-06T09:16:24.153Z,31.07
2018-09-06T09:18:27.992Z,30.73
2018-09-06T09:20:31.762Z,29.40
2018-09-06T09:22:35.559Z,28.63
2018-09-06T09:24:39.390Z,27.03
2018-09-06T09:26:43.164Z,25.77
2018-09-06T09:28:46.931Z,24.97
2018-09-06T09:30:50.791Z,24.57
2018-09-06T09:32:54.701Z,25.67
2018-09-06T09:34:58.617Z,26.23
2018-09-06T09:37:02.484Z,28.17
2018-09-06T09:39:07.704Z,27.43
2018-09-06T09:41:11.575Z,28.00
2018-09-06T09:43:15.375Z,29.03
2018-09-06T09:45:19.360Z,28.17
2018-09-06T09:49:26.116Z,29.37
2018-09-06T09:51:29.954Z,28.20
2018-09-06T09:53:33.809Z,28.53
2018-09-06T09:55:37.613Z,30.88
2018-09-06T09:57:41.355Z,30.07
2018-09-06T09:59:45.081Z,29.90
2018-09-06T10:01:53.960Z,28.43
2018-09-06T10:04:02.994Z,26.23
2018-09-06T10:06:12.042Z,27.10
2018-09-06T10:08:21.193Z,26.87
2018-09-06T10:10:25.261Z,27.90
2018-09-06T10:12:29.166Z,26.20
2018-09-06T10:14:32.936Z,26.20
2018-09-06T10:16:36.780Z,28.40
2018-09-06T10:18:40.633Z,29.87
2018-09-06T10:20:44.502Z,28.60
2018-09-06T10:22:48.394Z,27.30
2018-09-06T10:24:53.243Z,27.83
2018-09-06T10:26:57.110Z,27.70
2018-09-06T10:29:00.923Z,30.07
2018-09-06T10:31:04.740Z,29.27
2018-09-06T10:33:08.506Z,29.93
2018-09-06T10:35:12.308Z,28.67
2018-09-06T10:37:16.110Z,26.20
2018-09-06T10:39:19.979Z,28.63
2018-09-06T10:41:23.705Z,29.63
2018-09-06T10:43:27.589Z,27.07
2018-09-06T10:45:31.368Z,27.50
2018-09-06T10:47:35.264Z,29.00
2018-09-06T10:49:39.025Z,28.77
2018-09-06T10:51:42.829Z,29.40
2018-09-06T10:53:46.793Z,30.03
2018-09-06T10:55:50.748Z,28.40
2018-09-06T10:57:54.698Z,30.80
2018-09-06T10:59:58.542Z,34.70
2018-09-06T11:02:02.385Z,36.50
2018-09-06T11:04:06.174Z,35.33
2018-09-06T11:06:10.093Z,33.83
2018-09-06T11:08:14.206Z,33.23
2018-09-06T11:10:18.061Z,30.30
2018-09-06T11:12:21.840Z,32.67
2018-09-06T11:14:26.696Z,30.63
2018-09-06T11:16:30.586Z,31.60
2018-09-06T11:18:34.349Z,28.90
2018-09-06T11:20:38.127Z,31.47
2018-09-06T11:22:42.081Z,29.80
2018-09-06T11:24:45.861Z,29.50
2018-09-06T11:26:49.705Z,31.00
2018-09-06T11:28:53.467Z,31.40
2018-09-06T11:30:57.251Z,30.90
2018-09-06T11:33:01.076Z,29.00
2018-09-06T11:35:04.994Z,28.70
2018-09-06T11:37:08.764Z,29.73
2018-09-06T11:39:12.525Z,32.58
2018-09-06T11:41:16.339Z,31.90
2018-09-06T11:43:20.135Z,31.63
2018-09-06T11:45:23.934Z,32.40
2018-09-06T11:47:27.850Z,30.80
2018-09-06T11:49:31.627Z,32.70
2018-09-06T11:51:35.510Z,32.80
2018-09-06T11:53:39.434Z,32.67
2018-09-06T11:55:43.315Z,34.60
2018-09-06T11:57:47.292Z,35.07
2018-09-06T11:59:51.222Z,32.90
2018-09-06T12:01:55.049Z,34.00
2018-09-06T12:03:58.931Z,34.73
2018-09-06T12:06:02.907Z,33.50
2018-09-06T12:08:06.690Z,34.73
2018-09-06T12:10:10.542Z,34.67
2018-09-06T12:12:14.533Z,37.20
2018-09-06T12:14:18.394Z,35.83
2018-09-06T12:16:22.277Z,36.17
2018-09-06T12:18:26.167Z,35.57
2018-09-06T12:20:29.977Z,36.80
2018-09-06T12:22:33.736Z,35.13
2018-09-06T12:24:37.567Z,36.33
2018-09-06T12:26:41.469Z,36.13
2018-09-06T12:28:45.395Z,33.17
2018-09-06T12:30:49.281Z,37.50
2018-09-06T12:32:53.140Z,38.77
2018-09-06T12:34:57.077Z,35.70
2018-09-06T12:37:00.889Z,38.43
2018-09-06T12:39:10.645Z,36.00
2018-09-06T12:41:15.334Z,34.20
2018-09-06T12:43:19.143Z,36.63
2018-09-06T12:45:23.027Z,37.63
2018-09-06T12:47:26.827Z,39.63
2018-09-06T12:49:30.694Z,36.17
2018-09-06T12:51:34.525Z,34.50
2018-09-06T12:53:38.320Z,35.13
2018-09-06T12:55:42.299Z,32.93
2018-09-06T12:57:46.159Z,33.30
2018-09-06T12:59:50.005Z,32.30
2018-09-06T13:01:53.834Z,33.63
2018-09-06T13:03:57.605Z,32.67
2018-09-06T13:06:01.400Z,30.70
2018-09-06T13:08:05.327Z,31.53
2018-09-06T13:10:09.326Z,30.70
2018-09-06T13:12:13.168Z,31.73
2018-09-06T13:14:17.000Z,29.70
2018-09-06T13:16:20.779Z,29.80
2018-09-06T13:18:24.545Z,31.33
2018-09-06T13:20:28.481Z,31.90
2018-09-06T13:22:32.256Z,31.50
2018-09-06T13:24:36.095Z,32.47
2018-09-06T13:26:39.971Z,31.40
2018-09-06T13:28:43.835Z,32.97
2018-09-06T13:30:47.835Z,31.47
2018-09-06T13:32:52.435Z,34.33
2018-09-06T13:34:57.011Z,34.90
2018-09-06T13:37:00.851Z,35.53
2018-09-06T13:39:06.270Z,35.30
2018-09-06T13:41:10.560Z,33.90
2018-09-06T13:43:15.074Z,39.90
2018-09-06T13:45:18.901Z,38.23
2018-09-06T13:47:22.829Z,34.13
2018-09-06T13:49:26.651Z,36.53
2018-09-06T13:51:30.520Z,34.50
2018-09-06T13:53:35.548Z,33.40
2018-09-06T13:55:39.533Z,36.37
2018-09-06T13:57:43.390Z,33.57
2018-09-06T13:59:47.605Z,33.67
2018-09-06T14:01:51.549Z,34.67
2018-09-06T14:03:55.805Z,32.73
2018-09-06T14:06:00.101Z,33.30
2018-09-06T14:08:03.923Z,33.13
2018-09-06T14:10:07.851Z,32.97
2018-09-06T14:12:11.651Z,33.77
2018-09-06T14:14:15.478Z,32.57
2018-09-06T14:16:19.319Z,33.67
2018-09-06T14:18:23.247Z,32.97
2018-09-06T14:20:26.998Z,34.17
2018-09-06T14:22:31.297Z,32.27
2018-09-06T14:24:35.395Z,31.40
2018-09-06T14:26:39.141Z,33.00
2018-09-06T14:28:42.912Z,31.33
2018-09-06T14:30:46.661Z,30.93
2018-09-06T14:32:50.438Z,30.93
2018-09-06T14:34:54.534Z,29.47
2018-09-06T14:36:58.397Z,29.50
2018-09-06T14:39:02.811Z,26.53
2018-09-06T14:41:06.677Z,25.85
2018-09-06T14:43:10.463Z,25.10
2018-09-06T14:45:14.869Z,24.17
2018-09-06T14:47:18.694Z,22.37
2018-09-06T14:49:22.508Z,20.87
2018-09-06T14:51:26.441Z,23.10
2018-09-06T14:53:30.248Z,24.17
2018-09-06T14:55:34.031Z,22.80
2018-09-06T14:57:37.909Z,24.73
2018-09-06T14:59:41.741Z,23.70
2018-09-06T15:01:46.991Z,22.60
2018-09-06T15:03:50.718Z,24.30
2018-09-06T15:05:54.544Z,24.27
2018-09-06T15:07:58.392Z,20.60
2018-09-06T15:10:02.192Z,24.03
2018-09-06T15:12:07.178Z,23.50
2018-09-06T15:14:11.069Z,21.60
2018-09-06T15:16:14.905Z,23.30
2018-09-06T15:18:18.876Z,22.50
2018-09-06T15:20:22.680Z,23.63
2018-09-06T15:22:26.628Z,23.93
2018-09-06T15:24:31.107Z,26.80
2018-09-06T15:26:34.869Z,27.20
2018-09-06T15:28:38.684Z,24.80
2018-09-06T15:30:42.570Z,26.60
2018-09-06T15:32:46.378Z,28.60
2018-09-06T15:34:50.098Z,29.00
2018-09-06T15:36:54.006Z,30.73
2018-09-06T15:38:57.831Z,30.97
2018-09-06T15:41:01.758Z,31.30
2018-09-06T15:43:05.479Z,28.67
2018-09-06T15:45:09.268Z,29.10
2018-09-06T15:47:13.221Z,28.33
2018-09-06T15:49:17.187Z,26.90
2018-09-06T15:51:21.893Z,27.00
2018-09-06T15:53:25.977Z,26.43
2018-09-06T15:55:29.727Z,27.10
2018-09-06T15:57:33.685Z,25.10
2018-09-06T15:59:38.667Z,25.20
2018-09-06T16:01:42.807Z,25.83
2018-09-06T16:03:46.617Z,25.30
2018-09-06T16:05:50.723Z,24.70
2018-09-06T16:07:54.479Z,23.60
2018-09-06T16:09:58.428Z,22.83
2018-09-06T16:12:02.258Z,22.43
2018-09-06T16:14:06.084Z,21.53
2018-09-06T16:16:10.144Z,20.40
2018-09-06T16:18:14.010Z,20.10
2018-09-06T16:20:17.792Z,19.23
2018-09-06T16:22:21.570Z,16.13
2018-09-06T16:24:25.567Z,15.37
2018-09-06T16:26:29.370Z,14.67
2018-09-06T16:28:33.218Z,12.10
2018-09-06T16:30:37.270Z,12.63
2018-09-06T16:32:42.169Z,11.50
2018-09-06T16:34:46.188Z,10.90
2018-09-06T16:36:50.105Z,12.57
2018-09-06T16:38:53.904Z,12.67
2018-09-06T16:40:57.740Z,11.90
2018-09-06T16:43:01.495Z,12.20
2018-09-06T16:45:05.290Z,12.20
2018-09-06T16:47:09.270Z,12.90
2018-09-06T16:49:13.361Z,11.20
2018-09-06T16:51:17.294Z,11.17
2018-09-06T16:53:21.059Z,10.60
2018-09-06T16:55:24.920Z,8.57
2018-09-06T16:57:29.806Z,9.20
2018-09-06T16:59:33.744Z,9.87
2018-09-06T17:01:37.505Z,9.23
2018-09-06T17:03:41.308Z,9.50
2018-09-06T17:05:45.180Z,9.70
2018-09-06T17:07:49.189Z,10.40
2018-09-06T17:09:53.367Z,10.70
2018-09-06T17:11:57.200Z,9.90
2018-09-06T17:14:01.161Z,10.13
2018-09-06T17:16:05.782Z,10.83
2018-09-06T17:18:09.848Z,10.60
2018-09-06T17:20:13.783Z,11.37
2018-09-06T17:22:17.854Z,10.60
2018-09-06T17:24:22.185Z,9.47
2018-09-06T17:26:26.059Z,10.17
2018-09-06T17:28:30.532Z,9.70
2018-09-06T17:30:34.466Z,9.70
2018-09-06T17:32:38.725Z,9.00
2018-09-06T17:34:42.734Z,8.90
2018-09-06T17:36:46.801Z,8.67
2018-09-06T17:38:51.012Z,8.67
2018-09-06T17:40:55.420Z,8.43
2018-09-06T17:43:00.193Z,8.07
2018-09-06T17:45:04.399Z,7.20
2018-09-06T17:47:08.616Z,8.03
2018-09-06T17:49:12.613Z,8.93
2018-09-06T17:51:16.835Z,7.57
2018-09-06T17:53:20.941Z,6.37
2018-09-06T17:55:24.984Z,7.33
2018-09-06T17:57:29.188Z,6.27
2018-09-06T17:59:33.406Z,5.87
2018-09-06T18:01:42.372Z,5.63
2018-09-06T18:03:47.794Z,5.60
2018-09-06T18:05:53.725Z,5.40
2018-09-06T18:07:57.647Z,5.60
2018-09-06T18:10:01.478Z,5.13
2018-09-06T18:12:05.274Z,5.30
2018-09-06T18:14:09.267Z,4.60
2018-09-06T18:16:13.513Z,5.50
2018-09-06T18:18:17.857Z,6.20
2018-09-06T18:20:21.683Z,5.93
2018-09-06T18:22:25.503Z,5.70
2018-09-06T18:24:29.510Z,6.30
2018-09-06T18:26:33.529Z,5.97
2018-09-06T18:28:37.336Z,6.50
2018-09-06T18:30:41.292Z,7.10
2018-09-06T18:32:45.329Z,6.30
2018-09-06T18:34:49.123Z,7.30
2018-09-06T18:36:53.265Z,6.93
2018-09-06T18:38:57.220Z,6.40
2018-09-06T18:41:01.004Z,7.17
2018-09-06T18:43:04.946Z,6.10
2018-09-06T18:45:08.733Z,5.90
2018-09-06T18:47:12.751Z,6.53
2018-09-06T18:49:16.715Z,6.60
2018-09-06T18:51:20.822Z,6.90
2018-09-06T18:53:24.769Z,7.10
2018-09-06T18:55:28.695Z,7.03
2018-09-06T18:57:32.497Z,7.03
2018-09-06T18:59:36.264Z,7.60
2018-09-06T19:01:40.188Z,8.13
2018-09-06T19:03:44.165Z,8.23
2018-09-06T19:05:47.964Z,8.37
2018-09-06T19:07:51.726Z,10.10
2018-09-06T19:09:55.520Z,10.30
2018-09-06T19:11:59.286Z,10.40
2018-09-06T19:14:03.089Z,8.90
2018-09-06T19:16:07.223Z,7.87
2018-09-06T19:18:11.208Z,7.70
2018-09-06T19:20:15.026Z,6.57
2018-09-06T19:22:18.718Z,6.70
2018-09-06T19:24:22.552Z,6.47
2018-09-06T19:26:26.778Z,6.80
2018-09-06T19:28:30.606Z,7.13
2018-09-06T19:30:34.483Z,7.00
2018-09-06T19:32:38.280Z,7.03
2018-09-06T19:34:42.332Z,6.90
2018-09-06T19:36:46.156Z,6.93
2018-09-06T19:38:50.140Z,7.50
2018-09-06T19:40:53.924Z,7.50
2018-09-06T19:42:57.715Z,7.37
2018-09-06T19:45:01.513Z,7.17
2018-09-06T19:47:05.387Z,6.63
2018-09-06T19:49:09.223Z,7.67
2018-09-06T19:51:13.073Z,8.40
2018-09-06T19:53:17.640Z,7.10
2018-09-06T19:55:21.553Z,7.20
2018-09-06T19:57:26.352Z,6.87
2018-09-06T19:59:30.396Z,7.47
2018-09-06T20:01:34.592Z,7.20
2018-09-06T20:03:39.660Z,6.47
2018-09-06T20:05:43.521Z,6.77
2018-09-06T20:07:48.969Z,7.67
2018-09-06T20:09:54.299Z,7.37
2018-09-06T20:11:58.336Z,8.07
2018-09-06T20:14:03.267Z,8.23
2018-09-06T20:16:07.330Z,8.57
2018-09-06T20:18:11.423Z,8.00
2018-09-06T20:20:15.582Z,8.93
2018-09-06T20:22:19.471Z,8.03
2018-09-06T20:24:23.259Z,8.07
2018-09-06T20:26:27.000Z,8.20
2018-09-06T20:28:30.857Z,10.00
2018-09-06T20:30:34.590Z,7.97
2018-09-06T20:32:38.393Z,7.40
2018-09-06T20:34:42.329Z,7.47
2018-09-06T20:36:46.087Z,7.20
2018-09-06T20:38:49.819Z,6.80
2018-09-06T20:40:53.601Z,7.40
2018-09-06T20:42:57.357Z,6.50
2018-09-06T20:45:01.162Z,7.50
2018-09-06T20:47:05.037Z,7.20
2018-09-06T20:49:09.108Z,7.20
2018-09-06T20:51:12.880Z,8.00
2018-09-06T20:53:16.847Z,7.83
2018-09-06T20:55:20.658Z,8.63
2018-09-06T20:57:24.462Z,8.20
2018-09-06T20:59:28.296Z,9.03
2018-09-06T21:01:32.356Z,8.77
2018-09-06T21:03:36.273Z,9.27
2018-09-06T21:05:40.068Z,9.70
2018-09-06T21:07:43.932Z,10.37
2018-09-06T21:09:47.672Z,9.73
2018-09-06T21:11:51.480Z,9.43
2018-09-06T21:13:55.236Z,9.03
2018-09-06T21:15:59.144Z,8.70
2018-09-06T21:18:03.761Z,9.23
2018-09-06T21:20:07.677Z,9.07
2018-09-06T21:22:11.482Z,10.00
2018-09-06T21:24:15.312Z,10.30
2018-09-06T21:26:19.139Z,10.70
2018-09-06T21:28:22.933Z,10.10
2018-09-06T21:30:28.398Z,11.30
2018-09-06T21:32:32.196Z,12.20
2018-09-06T21:34:36.246Z,12.10
2018-09-06T21:36:41.092Z,12.57
2018-09-06T21:38:44.928Z,12.40
2018-09-06T21:40:48.697Z,12.67
2018-09-06T21:42:52.643Z,12.13
2018-09-06T21:44:56.439Z,13.00
2018-09-06T21:47:00.211Z,12.87
2018-09-06T21:49:04.012Z,12.53
2018-09-06T21:51:07.900Z,11.43
2018-09-06T21:53:11.664Z,12.03
2018-09-06T21:55:15.528Z,11.87
2018-09-06T21:57:19.277Z,11.20
2018-09-06T21:59:23.149Z,11.40
2018-09-06T22:01:26.933Z,11.90
2018-09-06T22:03:35.918Z,12.80
2018-09-06T22:05:39.803Z,13.50
2018-09-06T22:07:43.625Z,13.80
2018-09-06T22:09:47.443Z,14.23
2018-09-06T22:11:51.241Z,13.80
2018-09-06T22:13:55.049Z,13.83
2018-09-06T22:15:58.893Z,14.83
2018-09-06T22:18:02.638Z,15.40
2018-09-06T22:20:06.445Z,15.27
2018-09-06T22:22:10.229Z,15.80
2018-09-06T22:24:14.050Z,14.37
2018-09-06T22:26:17.792Z,15.53
2018-09-06T22:28:21.609Z,15.30
2018-09-06T22:30:25.348Z,14.53
2018-09-06T22:32:29.177Z,13.60
2018-09-06T22:34:47.577Z,13.20
2018-09-06T22:36:51.386Z,12.93
2018-09-06T22:38:55.226Z,12.40
2018-09-06T22:40:59.179Z,12.00
2018-09-06T22:43:02.958Z,12.63
2018-09-06T22:45:06.826Z,12.53
2018-09-06T22:47:10.645Z,13.90
2018-09-06T22:49:14.471Z,13.63
2018-09-06T22:51:18.251Z,14.30
2018-09-06T22:53:22.273Z,13.43
2018-09-06T22:55:26.044Z,15.00
2018-09-06T22:57:29.877Z,13.80
2018-09-06T22:59:33.637Z,14.80
2018-09-06T23:01:37.409Z,14.00
2018-09-06T23:03:43.332Z,14.27
2018-09-06T23:05:47.131Z,14.20
2018-09-06T23:07:50.889Z,15.43
2018-09-06T23:09:54.650Z,13.00
2018-09-06T23:11:58.481Z,13.40
2018-09-06T23:14:02.377Z,12.20
2018-09-06T23:16:06.256Z,12.80
2018-09-06T23:18:10.035Z,12.80
2018-09-06T23:20:13.846Z,12.40
2018-09-06T23:22:17.687Z,12.30
2018-09-06T23:24:21.518Z,11.90
2018-09-06T23:26:25.797Z,12.43
2018-09-06T23:28:29.538Z,14.57
2018-09-06T23:30:33.352Z,12.97
2018-09-06T23:32:37.137Z,14.30
2018-09-06T23:34:40.974Z,13.30
2018-09-06T23:36:44.755Z,12.70
2018-09-06T23:38:48.754Z,13.00
2018-09-06T23:40:55.779Z,12.33
2018-09-06T23:42:59.606Z,14.57
2018-09-06T23:45:03.400Z,13.40
2018-09-06T23:47:07.212Z,13.90
2018-09-06T23:49:10.995Z,12.80
2018-09-06T23:51:14.778Z,13.20
2018-09-06T23:53:18.721Z,12.00
2018-09-06T23:55:22.537Z,11.22
2018-09-06T23:57:26.331Z,11.10
2018-09-06T23:59:30.142Z,11.00
