createdAt,value
2018-02-25T00:01:19.293Z,-4.4
2018-02-25T00:06:19.444Z,-4.6
2018-02-25T00:11:19.619Z,-4.6
2018-02-25T00:16:19.038Z,-4.7
2018-02-25T00:21:19.077Z,-4.7
2018-02-25T00:26:19.108Z,-4.7
2018-02-25T00:31:19.193Z,-4.7
2018-02-25T00:36:19.256Z,-4.8
2018-02-25T00:41:19.423Z,-4.8
2018-02-25T00:46:19.424Z,-4.9
2018-02-25T00:51:19.637Z,-4.9
2018-02-25T00:56:19.634Z,-5
2018-02-25T01:01:18.768Z,-5
2018-02-25T01:06:18.863Z,-5.1
2018-02-25T01:11:18.939Z,-5.1
2018-02-25T01:16:18.985Z,-5.1
2018-02-25T01:21:19.012Z,-5.1
2018-02-25T01:26:19.064Z,-5.2
2018-02-25T01:31:19.125Z,-5.2
2018-02-25T01:36:19.672Z,-5.2
2018-02-25T01:41:19.703Z,-5.2
2018-02-25T01:46:18.773Z,-5.3
2018-02-25T01:51:18.781Z,-5.3
2018-02-25T01:56:18.765Z,-5.4
2018-02-25T02:01:18.802Z,-5.4
2018-02-25T02:06:18.871Z,-5.4
2018-02-25T02:11:18.931Z,-5.4
2018-02-25T02:16:18.975Z,-5.6
2018-02-25T02:21:19.015Z,-5.6
2018-02-25T02:26:19.083Z,-5.7
2018-02-25T02:31:19.164Z,-5.7
2018-02-25T02:36:19.181Z,-5.7
2018-02-25T02:41:19.333Z,-5.7
2018-02-25T02:46:19.384Z,-5.8
2018-02-25T02:51:19.450Z,-5.8
2018-02-25T02:56:19.443Z,-5.9
2018-02-25T03:01:19.547Z,-5.9
2018-02-25T03:06:19.737Z,-6
2018-02-25T03:11:19.769Z,-6
2018-02-25T03:16:18.962Z,-6.1
2018-02-25T03:21:19.038Z,-6.1
2018-02-25T03:26:19.017Z,-6.2
2018-02-25T03:31:19.043Z,-6.2
2018-02-25T03:36:19.076Z,-6.3
2018-02-25T03:41:19.084Z,-6.3
2018-02-25T03:46:19.137Z,-6.3
2018-02-25T03:51:19.121Z,-6.3
2018-02-25T03:56:19.157Z,-6.4
2018-02-25T04:01:19.426Z,-6.4
2018-02-25T04:06:19.664Z,-6.5
2018-02-25T04:11:19.670Z,-6.5
2018-02-25T04:16:19.769Z,-6.6
2018-02-25T04:21:19.778Z,-6.6
2018-02-25T04:26:19.742Z,-6.6
2018-02-25T04:31:19.830Z,-6.6
2018-02-25T04:36:19.406Z,-6.7
2018-02-25T04:41:19.503Z,-6.7
2018-02-25T04:46:19.583Z,-6.8
2018-02-25T04:51:19.704Z,-6.8
2018-02-25T04:56:19.803Z,-6.8
2018-02-25T05:01:19.965Z,-6.8
2018-02-25T05:06:18.950Z,-6.8
2018-02-25T05:11:18.986Z,-6.8
2018-02-25T05:16:19.032Z,-6.8
2018-02-25T05:21:19.097Z,-6.8
2018-02-25T05:26:19.264Z,-6.8
2018-02-25T05:31:19.662Z,-6.8
2018-02-25T05:36:19.713Z,-6.8
2018-02-25T05:41:19.782Z,-6.8
2018-02-25T05:46:19.877Z,-6.8
2018-02-25T05:51:19.279Z,-6.8
2018-02-25T05:56:19.346Z,-6.8
2018-02-25T06:01:19.507Z,-6.8
2018-02-25T06:06:19.543Z,-6.8
2018-02-25T06:11:19.595Z,-6.8
2018-02-25T06:16:19.717Z,-6.8
2018-02-25T06:21:19.860Z,-6.8
2018-02-25T06:26:20.008Z,-6.7
2018-02-25T06:31:20.051Z,-6.7
2018-02-25T06:36:19.142Z,-6.7
2018-02-25T06:41:19.229Z,-6.7
2018-02-25T06:46:19.300Z,-6.5
2018-02-25T06:51:19.400Z,-6.5
2018-02-25T06:56:19.439Z,-6.3
2018-02-25T07:01:19.859Z,-6.3
2018-02-25T07:06:20.067Z,-6.2
2018-02-25T07:11:19.090Z,-6.2
2018-02-25T07:16:19.205Z,-5.8
2018-02-25T07:21:19.316Z,-5.8
2018-02-25T07:26:19.349Z,-5.6
2018-02-25T07:31:19.837Z,-5.6
2018-02-25T07:36:19.873Z,-5.3
2018-02-25T07:41:19.898Z,-5.3
2018-02-25T07:46:20.024Z,-5.1
2018-02-25T07:51:20.020Z,-5.1
2018-02-25T07:56:20.069Z,-4.8
2018-02-25T08:01:20.137Z,-4.8
2018-02-25T08:06:19.162Z,-4.7
2018-02-25T08:11:19.187Z,-4.7
2018-02-25T08:16:19.286Z,-4.6
2018-02-25T08:21:19.446Z,-4.6
2018-02-25T08:26:19.504Z,-4.5
2018-02-25T08:31:19.710Z,-4.5
2018-02-25T08:36:19.845Z,-4.3
2018-02-25T08:41:19.915Z,-4.3
2018-02-25T08:46:20.022Z,-4.1
2018-02-25T08:51:20.094Z,-4.1
2018-02-25T08:56:19.204Z,-3.8
2018-02-25T09:01:19.388Z,-3.8
2018-02-25T09:06:19.522Z,-3.6
2018-02-25T09:11:19.592Z,-3.6
2018-02-25T09:16:19.673Z,-3.5
2018-02-25T09:21:19.725Z,-3.5
2018-02-25T09:26:19.756Z,-3.3
2018-02-25T09:31:19.888Z,-3.3
2018-02-25T09:36:19.952Z,-3.2
2018-02-25T09:41:20.043Z,-3.2
2018-02-25T09:46:20.125Z,-3
2018-02-25T09:51:19.326Z,-3
2018-02-25T09:56:19.433Z,-2.9
2018-02-25T10:01:19.556Z,-2.9
2018-02-25T10:06:19.680Z,-2.8
2018-02-25T10:11:19.746Z,-2.8
2018-02-25T10:16:19.881Z,-2.6
2018-02-25T10:21:20.056Z,-2.6
2018-02-25T10:26:20.080Z,-2.6
2018-02-25T10:31:20.131Z,-2.6
2018-02-25T10:36:20.286Z,-2.5
2018-02-25T10:41:19.525Z,-2.5
2018-02-25T10:46:19.601Z,-2.4
2018-02-25T10:51:19.684Z,-2.4
2018-02-25T10:56:19.767Z,-2.4
2018-02-25T11:01:19.905Z,-2.4
2018-02-25T11:06:19.990Z,-2.2
2018-02-25T11:11:20.058Z,-2.2
2018-02-25T11:16:20.171Z,-2.1
2018-02-25T11:21:20.240Z,-2.1
2018-02-25T11:26:20.279Z,-2.1
2018-02-25T11:31:20.501Z,-2.1
2018-02-25T11:36:19.558Z,-2
2018-02-25T11:41:19.620Z,-2
2018-02-25T11:46:19.656Z,-1.9
2018-02-25T11:51:19.727Z,-1.9
2018-02-25T11:56:19.796Z,-1.9
2018-02-25T12:01:20.001Z,-1.9
2018-02-25T12:06:20.181Z,-1.9
2018-02-25T12:11:20.225Z,-1.9
2018-02-25T12:16:20.343Z,-1.9
2018-02-25T12:21:20.439Z,-1.9
2018-02-25T12:26:19.855Z,-2
2018-02-25T12:31:19.872Z,-2
2018-02-25T12:36:20.016Z,-2.1
2018-02-25T12:41:20.075Z,-2.1
2018-02-25T12:46:20.197Z,-2.2
2018-02-25T12:51:20.323Z,-2.2
2018-02-25T12:56:20.363Z,-2.2
2018-02-25T13:01:20.493Z,-2.2
2018-02-25T13:06:19.568Z,-2.1
2018-02-25T13:11:19.668Z,-2.1
2018-02-25T13:16:19.757Z,-2.1
2018-02-25T13:21:19.845Z,-2.1
2018-02-25T13:26:19.975Z,-2.1
2018-02-25T13:31:20.072Z,-2.1
2018-02-25T13:36:20.102Z,-2.2
2018-02-25T13:41:20.180Z,-2.2
2018-02-25T13:46:20.275Z,-2.2
2018-02-25T13:51:20.341Z,-2.2
2018-02-25T13:56:20.454Z,-2.2
2018-02-25T14:01:19.596Z,-2.2
2018-02-25T14:06:19.683Z,-2.3
2018-02-25T14:11:19.725Z,-2.3
2018-02-25T14:16:19.802Z,-2.3
2018-02-25T14:21:19.805Z,-2.3
2018-02-25T14:26:19.883Z,-2.3
2018-02-25T14:31:19.951Z,-2.3
2018-02-25T14:36:20.078Z,-2.3
2018-02-25T14:41:20.125Z,-2.3
2018-02-25T14:46:20.241Z,-2.3
2018-02-25T14:51:20.346Z,-2.3
2018-02-25T14:56:20.430Z,-2.3
2018-02-25T15:01:20.718Z,-2.3
2018-02-25T15:06:19.815Z,-2.3
2018-02-25T15:11:19.960Z,-2.3
2018-02-25T15:16:20.002Z,-2.4
2018-02-25T15:21:20.046Z,-2.4
2018-02-25T15:26:20.179Z,-2.4
2018-02-25T15:31:20.252Z,-2.4
2018-02-25T15:36:20.363Z,-2.6
2018-02-25T15:41:20.430Z,-2.6
2018-02-25T15:46:20.474Z,-2.6
2018-02-25T15:51:20.577Z,-2.6
2018-02-25T15:56:20.707Z,-2.7
2018-02-25T16:01:19.905Z,-2.7
2018-02-25T16:06:20.012Z,-2.7
2018-02-25T16:11:20.079Z,-2.7
2018-02-25T16:16:20.198Z,-2.7
2018-02-25T16:21:20.223Z,-2.7
2018-02-25T16:26:20.246Z,-2.8
2018-02-25T16:31:20.335Z,-2.8
2018-02-25T16:36:20.392Z,-2.8
2018-02-25T16:41:20.427Z,-2.8
2018-02-25T16:46:20.571Z,-2.9
2018-02-25T16:51:20.656Z,-2.9
2018-02-25T16:56:19.767Z,-3.1
2018-02-25T17:01:19.881Z,-3.1
2018-02-25T17:06:19.939Z,-3.1
2018-02-25T17:11:19.998Z,-3.1
2018-02-25T17:16:20.060Z,-3.2
2018-02-25T17:21:20.157Z,-3.2
2018-02-25T17:26:20.215Z,-3.3
2018-02-25T17:31:20.328Z,-3.3
2018-02-25T17:36:20.375Z,-3.5
2018-02-25T17:41:20.409Z,-3.5
2018-02-25T17:46:20.451Z,-3.7
2018-02-25T17:51:20.469Z,-3.7
2018-02-25T17:56:20.516Z,-3.8
2018-02-25T18:01:20.615Z,-3.8
2018-02-25T18:06:20.685Z,-3.9
2018-02-25T18:11:20.774Z,-3.9
2018-02-25T18:16:19.874Z,-4
2018-02-25T18:21:19.929Z,-4
2018-02-25T18:26:20.007Z,-4.1
2018-02-25T18:31:20.180Z,-4.1
2018-02-25T18:36:20.275Z,-4.1
2018-02-25T18:41:20.369Z,-4.1
2018-02-25T18:46:20.384Z,-3.9
2018-02-25T18:51:20.390Z,-3.9
2018-02-25T18:56:20.431Z,-3.9
2018-02-25T19:01:20.465Z,-3.9
2018-02-25T19:06:20.505Z,-3.8
2018-02-25T19:11:20.595Z,-3.8
2018-02-25T19:16:20.670Z,-3.8
2018-02-25T19:21:20.697Z,-3.8
2018-02-25T19:26:20.782Z,-3.7
2018-02-25T19:31:20.864Z,-3.7
2018-02-25T19:36:19.927Z,-3.6
2018-02-25T19:41:19.994Z,-3.6
2018-02-25T19:46:20.025Z,-3.5
2018-02-25T19:51:20.062Z,-3.5
2018-02-25T19:56:20.099Z,-3.4
2018-02-25T20:01:20.162Z,-3.4
2018-02-25T20:06:20.302Z,-3.3
2018-02-25T20:11:20.451Z,-3.3
2018-02-25T20:16:20.480Z,-3.3
2018-02-25T20:21:20.554Z,-3.3
2018-02-25T20:26:20.665Z,-3.4
2018-02-25T20:31:20.803Z,-3.4
2018-02-25T20:36:20.909Z,-3.5
2018-02-25T20:41:19.947Z,-3.5
2018-02-25T20:46:20.136Z,-3.6
2018-02-25T20:51:20.953Z,-3.6
2018-02-25T20:56:19.976Z,-3.8
2018-02-25T21:01:20.108Z,-3.8
2018-02-25T21:06:20.121Z,-3.9
2018-02-25T21:11:20.245Z,-3.9
2018-02-25T21:16:20.374Z,-4.2
2018-02-25T21:21:20.487Z,-4.2
2018-02-25T21:26:20.515Z,-4.3
2018-02-25T21:31:20.596Z,-4.3
2018-02-25T21:36:20.633Z,-4.6
2018-02-25T21:41:20.700Z,-4.6
2018-02-25T21:46:20.795Z,-4.7
2018-02-25T21:51:20.863Z,-4.7
2018-02-25T21:56:20.860Z,-4.7
2018-02-25T22:01:21.075Z,-4.7
2018-02-25T22:06:20.463Z,-4.8
2018-02-25T22:11:20.766Z,-4.8
2018-02-25T22:16:20.236Z,-4.9
2018-02-25T22:21:20.450Z,-4.9
2018-02-25T22:26:20.501Z,-5.2
2018-02-25T22:31:20.625Z,-5.2
2018-02-25T22:36:20.673Z,-5.4
2018-02-25T22:41:20.745Z,-5.4
2018-02-25T22:46:20.760Z,-5.7
2018-02-25T22:51:20.808Z,-5.7
2018-02-25T22:56:20.933Z,-5.8
2018-02-25T23:01:21.208Z,-5.8
2018-02-25T23:06:20.280Z,-6.1
2018-02-25T23:11:20.422Z,-6.1
2018-02-25T23:16:20.489Z,-6.2
2018-02-25T23:21:20.612Z,-6.2
2018-02-25T23:26:20.627Z,-6.4
2018-02-25T23:31:20.758Z,-6.4
2018-02-25T23:36:20.806Z,-6.6
2018-02-25T23:41:20.866Z,-6.6
2018-02-25T23:46:20.988Z,-6.7
2018-02-25T23:51:21.044Z,-6.7
2018-02-25T23:56:21.100Z,-6.7
