createdAt,value
2018-11-07T00:01:00.005Z,29.52
2018-11-07T00:03:27.663Z,30.17
2018-11-07T00:05:55.381Z,30.83
2018-11-07T00:08:23.367Z,29.50
2018-11-07T00:10:50.875Z,29.12
2018-11-07T00:13:18.637Z,31.02
2018-11-07T00:15:46.269Z,30.10
2018-11-07T00:18:14.037Z,27.90
2018-11-07T00:20:41.669Z,28.90
2018-11-07T00:23:09.283Z,32.17
2018-11-07T00:25:36.953Z,26.90
2018-11-07T00:28:04.727Z,28.55
2018-11-07T00:30:32.470Z,28.80
2018-11-07T00:33:00.165Z,29.60
2018-11-07T00:35:27.903Z,30.63
2018-11-07T00:37:55.684Z,28.37
2018-11-07T00:40:23.398Z,30.77
2018-11-07T00:42:51.038Z,29.42
2018-11-07T00:45:19.041Z,28.90
2018-11-07T00:47:46.735Z,29.80
2018-11-07T00:50:16.263Z,29.67
2018-11-07T00:52:44.341Z,30.23
2018-11-07T00:55:12.654Z,30.50
2018-11-07T00:57:40.601Z,31.23
2018-11-07T01:00:19.260Z,30.10
2018-11-07T01:02:53.859Z,31.13
2018-11-07T01:05:21.506Z,29.87
2018-11-07T01:07:49.236Z,31.33
2018-11-07T01:10:16.914Z,30.95
2018-11-07T01:12:44.619Z,30.30
2018-11-07T01:15:12.880Z,32.40
2018-11-07T01:17:40.562Z,30.33
2018-11-07T01:20:10.221Z,30.90
2018-11-07T01:22:38.562Z,30.70
2018-11-07T01:25:07.414Z,33.40
2018-11-07T01:27:35.420Z,32.67
2018-11-07T01:30:03.924Z,34.90
2018-11-07T01:32:31.583Z,34.80
2018-11-07T01:34:59.262Z,36.00
2018-11-07T01:37:26.983Z,34.30
2018-11-07T01:39:54.624Z,33.83
2018-11-07T01:42:22.284Z,35.13
2018-11-07T01:44:49.951Z,33.02
2018-11-07T01:47:17.609Z,33.53
2018-11-07T01:49:45.324Z,33.10
2018-11-07T01:52:13.012Z,32.23
2018-11-07T01:54:41.036Z,36.03
2018-11-07T01:57:08.673Z,38.07
2018-11-07T01:59:36.398Z,36.75
2018-11-07T02:02:04.047Z,37.67
2018-11-07T02:04:31.724Z,39.35
2018-11-07T02:06:59.334Z,37.80
2018-11-07T02:09:27.062Z,37.77
2018-11-07T02:11:54.684Z,36.40
2018-11-07T02:14:22.376Z,37.95
2018-11-07T02:16:50.108Z,37.08
2018-11-07T02:19:17.725Z,39.40
2018-11-07T02:21:45.325Z,38.70
2018-11-07T02:24:13.405Z,41.40
2018-11-07T02:26:41.068Z,37.20
2018-11-07T02:29:13.706Z,39.53
2018-11-07T02:31:43.442Z,37.87
2018-11-07T02:34:11.392Z,38.10
2018-11-07T02:36:39.048Z,39.53
2018-11-07T02:39:10.562Z,40.12
2018-11-07T02:41:38.590Z,37.17
2018-11-07T02:44:06.294Z,39.30
2018-11-07T02:46:33.918Z,38.08
2018-11-07T02:49:01.876Z,40.67
2018-11-07T02:51:29.528Z,38.88
2018-11-07T02:53:57.535Z,38.60
2018-11-07T02:56:25.225Z,38.00
2018-11-07T02:58:52.888Z,41.63
2018-11-07T03:01:20.717Z,39.00
2018-11-07T03:03:48.279Z,40.63
2018-11-07T03:06:15.972Z,43.28
2018-11-07T03:08:43.651Z,41.73
2018-11-07T03:11:11.306Z,41.03
2018-11-07T03:13:38.917Z,38.48
2018-11-07T03:16:06.590Z,37.80
2018-11-07T03:18:34.252Z,39.45
2018-11-07T03:21:01.894Z,38.78
2018-11-07T03:23:29.574Z,38.87
2018-11-07T03:25:57.553Z,39.27
2018-11-07T03:28:25.218Z,40.43
2018-11-07T03:30:52.865Z,41.83
2018-11-07T03:33:20.542Z,41.98
2018-11-07T03:35:48.277Z,42.23
2018-11-07T03:38:15.929Z,42.20
2018-11-07T03:40:43.687Z,42.70
2018-11-07T03:43:11.387Z,41.40
2018-11-07T03:45:44.862Z,41.80
2018-11-07T03:48:12.517Z,41.40
2018-11-07T03:50:40.216Z,45.20
2018-11-07T03:53:08.040Z,41.37
2018-11-07T03:55:35.740Z,41.40
2018-11-07T03:58:03.748Z,42.33
2018-11-07T04:00:31.476Z,44.00
2018-11-07T04:02:59.136Z,42.70
2018-11-07T04:05:26.852Z,44.30
2018-11-07T04:07:54.631Z,44.05
2018-11-07T04:10:22.304Z,42.45
2018-11-07T04:12:49.949Z,48.17
2018-11-07T04:15:17.721Z,46.00
2018-11-07T04:17:45.973Z,46.00
2018-11-07T04:20:13.672Z,47.17
2018-11-07T04:22:41.353Z,44.23
2018-11-07T04:25:09.485Z,45.50
2018-11-07T04:27:37.431Z,45.67
2018-11-07T04:30:07.845Z,46.60
2018-11-07T04:32:35.536Z,46.93
2018-11-07T04:35:03.427Z,46.83
2018-11-07T04:37:31.153Z,47.58
2018-11-07T04:39:58.838Z,47.85
2018-11-07T04:42:26.590Z,45.37
2018-11-07T04:44:54.260Z,48.20
2018-11-07T04:47:21.950Z,47.67
2018-11-07T04:49:49.653Z,46.02
2018-11-07T04:52:17.634Z,48.95
2018-11-07T04:54:46.637Z,47.83
2018-11-07T04:57:14.277Z,46.10
2018-11-07T04:59:42.042Z,50.70
2018-11-07T05:02:09.772Z,48.97
2018-11-07T05:04:37.445Z,48.60
2018-11-07T05:07:05.201Z,51.93
2018-11-07T05:09:32.929Z,49.37
2018-11-07T05:12:00.553Z,49.53
2018-11-07T05:14:28.311Z,48.87
2018-11-07T05:16:55.983Z,49.40
2018-11-07T05:19:23.705Z,48.13
2018-11-07T05:21:51.495Z,49.30
2018-11-07T05:24:19.248Z,46.23
2018-11-07T05:26:46.895Z,48.10
2018-11-07T05:29:14.571Z,50.83
2018-11-07T05:31:42.200Z,50.83
2018-11-07T05:34:09.892Z,47.67
2018-11-07T05:36:37.572Z,49.33
2018-11-07T05:39:07.242Z,47.90
2018-11-07T05:41:35.036Z,49.37
2018-11-07T05:44:02.829Z,48.83
2018-11-07T05:46:30.543Z,49.95
2018-11-07T05:48:58.280Z,50.85
2018-11-07T05:51:26.016Z,46.20
2018-11-07T05:53:53.719Z,49.20
2018-11-07T05:56:21.798Z,50.20
2018-11-07T05:58:49.530Z,54.03
2018-11-07T06:01:17.388Z,55.17
2018-11-07T06:03:45.250Z,54.50
2018-11-07T06:06:13.084Z,52.93
2018-11-07T06:08:40.858Z,54.17
2018-11-07T06:11:08.604Z,51.37
2018-11-07T06:13:36.376Z,51.08
2018-11-07T06:16:04.420Z,52.67
2018-11-07T06:18:32.158Z,52.43
2018-11-07T06:20:59.877Z,54.05
2018-11-07T06:23:27.639Z,49.47
2018-11-07T06:25:55.307Z,52.37
2018-11-07T06:28:22.974Z,52.57
2018-11-07T06:30:50.710Z,47.78
2018-11-07T06:33:18.396Z,51.13
2018-11-07T06:35:46.189Z,48.52
2018-11-07T06:38:13.904Z,48.30
2018-11-07T06:40:41.630Z,51.75
2018-11-07T06:43:09.449Z,50.00
2018-11-07T06:45:37.182Z,49.70
2018-11-07T06:48:04.921Z,46.50
2018-11-07T06:50:33.538Z,49.93
2018-11-07T06:53:01.302Z,51.20
2018-11-07T06:55:29.124Z,53.15
2018-11-07T06:57:56.767Z,58.97
2018-11-07T07:00:24.529Z,62.00
2018-11-07T07:02:52.255Z,61.30
2018-11-07T07:05:20.087Z,65.63
2018-11-07T07:07:47.843Z,58.87
2018-11-07T07:10:17.011Z,59.35
2018-11-07T07:12:44.733Z,56.63
2018-11-07T07:15:13.739Z,52.40
2018-11-07T07:17:41.567Z,51.27
2018-11-07T07:20:14.460Z,50.27
2018-11-07T07:22:42.810Z,47.47
2018-11-07T07:25:11.585Z,49.67
2018-11-07T07:27:39.754Z,47.70
2018-11-07T07:30:11.838Z,46.80
2018-11-07T07:32:40.201Z,45.10
2018-11-07T07:35:07.962Z,45.50
2018-11-07T07:37:35.713Z,46.93
2018-11-07T07:40:05.265Z,46.63
2018-11-07T07:42:33.009Z,45.10
2018-11-07T07:45:00.688Z,45.12
2018-11-07T07:47:28.435Z,43.08
2018-11-07T07:49:56.079Z,45.90
2018-11-07T07:52:23.797Z,44.43
2018-11-07T07:54:51.521Z,45.10
2018-11-07T07:57:19.240Z,46.55
2018-11-07T07:59:46.927Z,46.18
2018-11-07T08:02:14.699Z,42.60
2018-11-07T08:04:42.424Z,44.27
2018-11-07T08:07:10.125Z,43.03
2018-11-07T08:09:37.997Z,43.80
2018-11-07T08:12:05.915Z,41.50
2018-11-07T08:14:33.765Z,42.07
2018-11-07T08:17:01.481Z,43.83
2018-11-07T08:19:29.252Z,42.95
2018-11-07T08:21:57.014Z,40.70
2018-11-07T08:24:24.674Z,42.30
2018-11-07T08:26:52.392Z,38.00
2018-11-07T08:29:20.177Z,43.67
2018-11-07T08:31:47.871Z,41.73
2018-11-07T08:34:15.572Z,39.73
2018-11-07T08:36:43.291Z,42.10
2018-11-07T08:39:12.295Z,43.17
2018-11-07T08:41:40.410Z,42.30
2018-11-07T08:44:08.402Z,38.78
2018-11-07T08:46:36.065Z,40.05
2018-11-07T08:49:04.086Z,42.27
2018-11-07T08:51:32.042Z,38.78
2018-11-07T08:54:00.034Z,47.60
2018-11-07T08:56:27.874Z,41.42
2018-11-07T08:58:55.625Z,37.58
2018-11-07T09:01:23.592Z,40.87
2018-11-07T09:03:51.230Z,39.80
2018-11-07T09:06:18.924Z,40.00
2018-11-07T09:08:46.613Z,40.40
2018-11-07T09:11:14.326Z,37.35
2018-11-07T09:13:42.072Z,37.95
2018-11-07T09:16:09.782Z,39.37
2018-11-07T09:18:37.450Z,38.93
2018-11-07T09:21:05.227Z,39.73
2018-11-07T09:23:32.942Z,37.05
2018-11-07T09:26:00.641Z,38.33
2018-11-07T09:28:28.305Z,38.45
2018-11-07T09:30:55.997Z,36.33
2018-11-07T09:33:23.733Z,37.97
2018-11-07T09:35:51.396Z,39.60
2018-11-07T09:38:19.111Z,40.17
2018-11-07T09:40:46.844Z,40.65
2018-11-07T09:43:14.553Z,36.93
2018-11-07T09:45:42.305Z,37.43
2018-11-07T09:48:10.072Z,37.73
2018-11-07T09:50:37.784Z,35.60
2018-11-07T09:53:05.602Z,35.13
2018-11-07T09:55:33.378Z,37.30
2018-11-07T09:58:01.040Z,35.93
2018-11-07T10:00:29.015Z,34.78
2018-11-07T10:02:56.702Z,35.40
2018-11-07T10:05:24.498Z,34.90
2018-11-07T10:07:52.096Z,34.27
2018-11-07T10:10:20.774Z,35.03
2018-11-07T10:12:48.663Z,35.17
2018-11-07T10:15:16.619Z,33.53
2018-11-07T10:17:44.198Z,37.63
2018-11-07T10:20:19.821Z,35.80
2018-11-07T10:22:47.901Z,36.20
2018-11-07T10:25:15.768Z,37.00
2018-11-07T10:27:43.650Z,37.80
2018-11-07T10:30:13.514Z,37.17
2018-11-07T10:32:42.418Z,37.57
2018-11-07T10:35:10.432Z,38.60
2018-11-07T10:37:38.274Z,35.47
2018-11-07T10:40:14.932Z,36.90
2018-11-07T10:42:43.267Z,35.23
2018-11-07T10:45:11.526Z,34.90
2018-11-07T10:47:39.353Z,35.10
2018-11-07T10:50:09.112Z,35.97
2018-11-07T10:52:37.063Z,34.30
2018-11-07T10:55:05.862Z,34.47
2018-11-07T10:57:33.517Z,33.27
2018-11-07T11:00:01.204Z,34.83
2018-11-07T11:02:34.721Z,34.58
2018-11-07T11:05:02.435Z,33.70
2018-11-07T11:07:30.104Z,34.67
2018-11-07T11:09:57.807Z,35.17
2018-11-07T11:12:25.530Z,36.90
2018-11-07T11:14:53.236Z,35.00
2018-11-07T11:17:20.936Z,34.37
2018-11-07T11:19:48.853Z,33.18
2018-11-07T11:22:16.517Z,33.35
2018-11-07T11:24:44.194Z,33.63
2018-11-07T11:27:11.935Z,32.87
2018-11-07T11:29:39.591Z,32.50
2018-11-07T11:32:07.367Z,34.10
2018-11-07T11:34:35.306Z,31.15
2018-11-07T11:37:02.938Z,33.50
2018-11-07T11:39:30.607Z,30.20
2018-11-07T11:41:58.301Z,29.72
2018-11-07T11:44:25.921Z,30.10
2018-11-07T11:46:53.547Z,30.47
2018-11-07T11:49:21.403Z,30.75
2018-11-07T11:51:49.015Z,32.37
2018-11-07T11:54:16.730Z,30.33
2018-11-07T11:56:44.483Z,32.10
2018-11-07T11:59:12.457Z,31.33
2018-11-07T12:01:39.921Z,32.70
2018-11-07T12:04:07.642Z,31.35
2018-11-07T12:06:35.345Z,31.53
2018-11-07T12:09:04.229Z,26.95
2018-11-07T12:11:31.821Z,29.73
2018-11-07T12:13:59.507Z,27.77
2018-11-07T12:16:27.298Z,27.48
2018-11-07T12:18:56.067Z,25.70
2018-11-07T12:21:23.707Z,29.07
2018-11-07T12:23:51.382Z,26.85
2018-11-07T12:26:20.107Z,27.70
2018-11-07T12:28:47.853Z,25.70
2018-11-07T12:31:15.512Z,24.50
2018-11-07T12:33:43.130Z,26.70
2018-11-07T12:36:10.761Z,27.70
2018-11-07T12:38:38.491Z,26.73
2018-11-07T12:41:06.321Z,25.80
2018-11-07T12:43:34.091Z,25.20
2018-11-07T12:46:01.716Z,20.77
2018-11-07T12:48:29.374Z,19.00
2018-11-07T12:50:57.076Z,20.00
2018-11-07T12:53:24.775Z,20.55
2018-11-07T12:55:52.422Z,21.40
2018-11-07T12:58:20.287Z,21.05
2018-11-07T13:00:47.842Z,21.42
2018-11-07T13:03:15.559Z,21.27
2018-11-07T13:05:43.225Z,22.57
2018-11-07T13:08:10.994Z,20.90
2018-11-07T13:10:38.674Z,20.45
2018-11-07T13:13:06.548Z,22.17
2018-11-07T13:15:34.268Z,22.20
2018-11-07T13:18:02.022Z,24.07
2018-11-07T13:20:29.700Z,22.70
2018-11-07T13:22:57.601Z,21.60
2018-11-07T13:25:25.738Z,22.60
2018-11-07T13:27:53.516Z,21.53
2018-11-07T13:30:22.434Z,21.63
2018-11-07T13:32:50.042Z,24.13
2018-11-07T13:35:18.418Z,23.05
2018-11-07T13:37:47.040Z,23.20
2018-11-07T13:40:16.494Z,23.42
2018-11-07T13:42:44.226Z,23.07
2018-11-07T13:45:13.323Z,24.60
2018-11-07T13:47:42.174Z,23.30
2018-11-07T13:50:10.930Z,24.77
2018-11-07T13:52:38.998Z,26.10
2018-11-07T13:55:08.186Z,30.60
2018-11-07T13:57:35.956Z,25.80
2018-11-07T14:00:07.321Z,28.87
2018-11-07T14:02:35.077Z,28.53
2018-11-07T14:05:02.876Z,28.27
2018-11-07T14:07:31.192Z,27.90
2018-11-07T14:09:59.739Z,28.40
2018-11-07T14:12:27.510Z,29.17
2018-11-07T14:14:55.216Z,29.03
2018-11-07T14:17:22.949Z,31.45
2018-11-07T14:19:50.685Z,35.23
2018-11-07T14:22:18.395Z,32.30
2018-11-07T14:24:46.118Z,35.03
2018-11-07T14:27:13.857Z,34.77
2018-11-07T14:29:41.679Z,36.55
2018-11-07T14:32:09.417Z,35.40
2018-11-07T14:34:37.561Z,35.92
2018-11-07T14:37:05.381Z,35.05
2018-11-07T14:39:33.071Z,36.55
2018-11-07T14:42:00.807Z,34.40
2018-11-07T14:47:03.104Z,36.53
2018-11-07T14:49:30.932Z,38.20
2018-11-07T14:51:58.781Z,35.37
2018-11-07T14:54:26.636Z,36.23
2018-11-07T14:56:54.623Z,35.52
2018-11-07T14:59:22.349Z,37.33
2018-11-07T15:01:50.023Z,36.55
2018-11-07T15:04:17.753Z,37.33
2018-11-07T15:06:45.645Z,37.70
2018-11-07T15:09:13.471Z,38.70
2018-11-07T15:11:41.192Z,35.50
2018-11-07T15:14:08.813Z,38.33
2018-11-07T15:16:36.635Z,40.75
2018-11-07T15:19:04.689Z,38.50
2018-11-07T15:21:32.450Z,37.85
2018-11-07T15:24:00.421Z,39.38
2018-11-07T15:26:28.587Z,40.12
2018-11-07T15:28:56.291Z,37.70
2018-11-07T15:31:23.953Z,42.60
2018-11-07T15:33:51.681Z,41.35
2018-11-07T15:36:19.396Z,39.30
2018-11-07T15:38:47.080Z,40.50
2018-11-07T15:41:14.781Z,40.40
2018-11-07T15:43:42.446Z,42.98
2018-11-07T15:46:10.158Z,42.67
2018-11-07T15:48:37.953Z,41.70
2018-11-07T15:51:09.912Z,44.08
2018-11-07T15:53:44.488Z,44.00
2018-11-07T15:56:12.140Z,43.60
2018-11-07T15:58:39.837Z,45.45
2018-11-07T16:01:07.499Z,42.17
2018-11-07T16:03:41.132Z,44.63
2018-11-07T16:06:09.025Z,41.30
2018-11-07T16:08:36.632Z,40.80
2018-11-07T16:11:04.676Z,44.63
2018-11-07T16:13:32.403Z,42.50
2018-11-07T16:16:00.174Z,42.05
2018-11-07T16:18:27.845Z,45.30
2018-11-07T16:20:55.616Z,42.17
2018-11-07T16:23:23.425Z,41.43
2018-11-07T16:25:51.154Z,43.60
2018-11-07T16:28:18.914Z,42.83
2018-11-07T16:30:46.763Z,41.53
2018-11-07T16:33:14.522Z,43.95
2018-11-07T16:35:42.284Z,42.85
2018-11-07T16:38:10.050Z,44.63
2018-11-07T16:40:37.861Z,45.03
2018-11-07T16:43:05.685Z,45.87
2018-11-07T16:45:33.473Z,42.67
2018-11-07T16:48:01.414Z,44.77
2018-11-07T16:50:29.067Z,47.10
2018-11-07T16:52:56.811Z,48.13
2018-11-07T16:55:24.495Z,45.17
2018-11-07T16:57:52.279Z,44.73
2018-11-07T17:00:20.545Z,43.70
2018-11-07T17:02:49.081Z,44.70
2018-11-07T17:05:17.224Z,42.90
2018-11-07T17:07:45.218Z,41.73
2018-11-07T17:10:13.357Z,44.60
2018-11-07T17:12:41.097Z,43.57
2018-11-07T17:15:08.859Z,48.15
2018-11-07T17:17:37.104Z,45.35
2018-11-07T17:20:06.143Z,44.80
2018-11-07T17:22:34.049Z,46.83
2018-11-07T17:25:01.815Z,47.20
2018-11-07T17:27:29.587Z,48.30
2018-11-07T17:29:57.334Z,51.35
2018-11-07T17:32:25.069Z,46.90
2018-11-07T17:34:59.568Z,49.07
2018-11-07T17:37:27.313Z,51.17
2018-11-07T17:39:55.121Z,48.50
2018-11-07T17:42:22.992Z,47.65
2018-11-07T17:44:50.672Z,50.52
2018-11-07T17:47:18.400Z,48.13
2018-11-07T17:49:46.135Z,49.20
2018-11-07T17:52:13.898Z,48.87
2018-11-07T17:54:41.573Z,49.07
2018-11-07T17:57:09.360Z,50.95
2018-11-07T17:59:37.113Z,55.88
2018-11-07T18:02:05.417Z,55.23
2018-11-07T18:04:33.159Z,54.67
2018-11-07T18:07:00.954Z,56.70
2018-11-07T18:09:28.698Z,57.50
2018-11-07T18:11:56.501Z,54.90
2018-11-07T18:14:24.325Z,50.97
2018-11-07T18:16:52.081Z,51.33
2018-11-07T18:19:19.871Z,50.60
2018-11-07T18:21:47.602Z,52.47
2018-11-07T18:24:15.365Z,50.10
2018-11-07T18:26:43.042Z,53.10
2018-11-07T18:29:10.793Z,77.70
2018-11-07T18:31:38.488Z,58.65
2018-11-07T18:34:06.227Z,49.57
2018-11-07T18:36:33.943Z,50.13
2018-11-07T18:39:01.571Z,47.37
2018-11-07T18:41:29.268Z,54.03
2018-11-07T18:43:56.944Z,51.23
2018-11-07T18:46:24.626Z,53.30
2018-11-07T18:48:52.300Z,54.80
2018-11-07T18:51:20.052Z,54.47
2018-11-07T18:53:47.831Z,52.58
2018-11-07T18:56:15.742Z,54.97
2018-11-07T18:58:43.572Z,57.67
2018-11-07T19:01:11.781Z,53.17
2018-11-07T19:03:42.557Z,57.13
2018-11-07T19:06:10.234Z,54.70
2018-11-07T19:08:38.119Z,55.80
2018-11-07T19:11:05.879Z,57.55
2018-11-07T19:13:33.698Z,54.18
2018-11-07T19:16:01.416Z,56.73
2018-11-07T19:18:30.198Z,56.83
2018-11-07T19:20:57.822Z,56.60
2018-11-07T19:23:25.598Z,58.85
2018-11-07T19:25:53.271Z,55.63
2018-11-07T19:28:20.992Z,57.70
2018-11-07T19:30:48.708Z,56.10
2018-11-07T19:33:16.821Z,50.13
2018-11-07T19:35:44.662Z,55.63
2018-11-07T19:38:12.495Z,52.67
2018-11-07T19:40:40.200Z,55.67
2018-11-07T19:43:07.946Z,50.95
2018-11-07T19:45:35.802Z,53.95
2018-11-07T19:48:03.708Z,56.42
2018-11-07T19:50:31.386Z,55.20
2018-11-07T19:52:59.088Z,51.77
2018-11-07T19:55:26.771Z,53.80
2018-11-07T19:57:57.996Z,52.70
2018-11-07T20:00:25.759Z,56.50
2018-11-07T20:02:53.516Z,52.33
2018-11-07T20:05:21.250Z,53.87
2018-11-07T20:07:48.909Z,58.28
2018-11-07T20:10:18.127Z,60.50
2018-11-07T20:12:46.151Z,59.83
2018-11-07T20:15:14.910Z,62.17
2018-11-07T20:17:42.684Z,60.20
2018-11-07T20:20:10.730Z,58.90
2018-11-07T20:22:38.484Z,57.93
2018-11-07T20:25:07.728Z,59.90
2018-11-07T20:27:35.610Z,55.43
2018-11-07T20:30:04.673Z,55.60
2018-11-07T20:32:32.350Z,57.87
2018-11-07T20:35:00.188Z,56.35
2018-11-07T20:37:27.864Z,55.95
2018-11-07T20:39:55.544Z,58.63
2018-11-07T20:42:23.172Z,58.80
2018-11-07T20:44:50.821Z,61.50
2018-11-07T20:47:18.540Z,60.40
2018-11-07T20:49:46.134Z,60.07
2018-11-07T20:52:13.822Z,57.80
2018-11-07T20:54:41.577Z,57.97
2018-11-07T20:57:09.276Z,59.45
2018-11-07T20:59:36.954Z,60.57
2018-11-07T21:02:04.967Z,63.17
2018-11-07T21:04:32.643Z,62.80
2018-11-07T21:07:00.366Z,58.17
2018-11-07T21:09:27.995Z,57.20
2018-11-07T21:11:55.699Z,55.20
2018-11-07T21:14:23.404Z,62.90
2018-11-07T21:16:51.143Z,61.55
2018-11-07T21:19:18.749Z,63.00
2018-11-07T21:21:46.374Z,60.37
2018-11-07T21:24:14.141Z,59.87
2018-11-07T21:26:41.781Z,57.95
2018-11-07T21:29:09.505Z,61.13
2018-11-07T21:31:37.161Z,59.58
2018-11-07T21:34:04.828Z,62.08
2018-11-07T21:36:32.486Z,60.40
2018-11-07T21:39:00.340Z,64.70
2018-11-07T21:41:29.097Z,59.77
2018-11-07T21:43:56.855Z,59.45
2018-11-07T21:46:24.495Z,58.17
2018-11-07T21:48:52.190Z,61.60
2018-11-07T21:51:19.814Z,64.20
2018-11-07T21:53:47.505Z,56.23
2018-11-07T21:56:15.161Z,66.40
2018-11-07T21:58:42.793Z,63.27
2018-11-07T22:01:10.564Z,63.13
2018-11-07T22:03:38.274Z,64.17
2018-11-07T22:06:05.967Z,64.70
2018-11-07T22:08:33.609Z,62.67
2018-11-07T22:11:01.307Z,61.68
2018-11-07T22:13:29.135Z,64.75
2018-11-07T22:15:56.835Z,62.20
2018-11-07T22:18:24.467Z,65.17
2018-11-07T22:20:52.187Z,62.87
2018-11-07T22:23:19.846Z,61.95
2018-11-07T22:25:47.406Z,64.90
2018-11-07T22:28:15.052Z,66.03
2018-11-07T22:30:42.904Z,60.40
2018-11-07T22:33:10.566Z,62.83
2018-11-07T22:35:38.232Z,63.73
2018-11-07T22:38:05.897Z,64.92
2018-11-07T22:40:33.569Z,63.13
2018-11-07T22:43:01.254Z,62.20
2018-11-07T22:45:28.913Z,62.97
2018-11-07T22:47:56.596Z,63.68
2018-11-07T22:50:24.215Z,64.35
2018-11-07T22:52:51.879Z,62.60
2018-11-07T22:55:19.547Z,62.13
2018-11-07T22:57:47.155Z,63.00
2018-11-07T23:00:22.442Z,65.60
2018-11-07T23:02:53.525Z,61.17
2018-11-07T23:05:21.173Z,65.03
2018-11-07T23:07:49.280Z,65.87
2018-11-07T23:10:16.977Z,63.73
2018-11-07T23:12:44.616Z,62.40
2018-11-07T23:15:16.897Z,63.10
2018-11-07T23:17:44.721Z,59.40
2018-11-07T23:20:12.347Z,59.43
2018-11-07T23:22:40.052Z,55.88
2018-11-07T23:25:07.729Z,59.10
2018-11-07T23:27:35.448Z,58.77
2018-11-07T23:30:03.773Z,53.63
2018-11-07T23:32:31.397Z,55.77
2018-11-07T23:34:59.071Z,55.97
2018-11-07T23:37:26.695Z,55.20
2018-11-07T23:39:54.406Z,53.95
2018-11-07T23:42:22.057Z,58.97
2018-11-07T23:44:49.659Z,60.37
2018-11-07T23:47:17.330Z,60.08
2018-11-07T23:49:44.974Z,67.53
2018-11-07T23:52:17.277Z,66.10
2018-11-07T23:54:44.905Z,73.80
2018-11-07T23:57:12.648Z,73.00
2018-11-07T23:59:40.347Z,66.12
