createdAt,value
2018-06-12T00:01:20.277Z,16.51
2018-06-12T00:03:47.236Z,16.50
2018-06-12T00:06:14.139Z,16.50
2018-06-12T00:08:41.060Z,16.50
2018-06-12T00:11:08.003Z,16.54
2018-06-12T00:13:34.942Z,16.60
2018-06-12T00:16:01.848Z,16.66
2018-06-12T00:18:28.747Z,16.69
2018-06-12T00:20:55.767Z,16.71
2018-06-12T00:23:22.734Z,16.66
2018-06-12T00:25:49.668Z,16.67
2018-06-12T00:28:16.607Z,16.63
2018-06-12T00:30:43.515Z,16.59
2018-06-12T00:33:10.593Z,16.61
2018-06-12T00:35:37.507Z,16.64
2018-06-12T00:38:04.693Z,16.66
2018-06-12T00:40:31.679Z,16.64
2018-06-12T00:42:58.575Z,16.63
2018-06-12T00:45:25.811Z,16.58
2018-06-12T00:47:52.810Z,16.55
2018-06-12T00:50:19.739Z,16.54
2018-06-12T00:52:46.638Z,16.53
2018-06-12T00:55:13.548Z,16.48
2018-06-12T00:57:40.584Z,16.43
2018-06-12T01:00:07.520Z,16.42
2018-06-12T01:02:34.419Z,16.43
2018-06-12T01:05:01.348Z,16.39
2018-06-12T01:07:28.255Z,16.42
2018-06-12T01:09:55.239Z,16.45
2018-06-12T01:12:22.155Z,16.47
2018-06-12T01:14:49.171Z,16.47
2018-06-12T01:17:16.091Z,16.46
2018-06-12T01:19:43.060Z,16.51
2018-06-12T01:22:10.076Z,16.40
2018-06-12T01:24:37.014Z,16.40
2018-06-12T01:27:04.244Z,16.41
2018-06-12T01:29:31.200Z,16.41
2018-06-12T01:31:58.147Z,16.42
2018-06-12T01:34:25.066Z,16.41
2018-06-12T01:36:51.960Z,16.38
2018-06-12T01:39:19.031Z,16.33
2018-06-12T01:41:45.934Z,16.34
2018-06-12T01:44:12.911Z,16.36
2018-06-12T01:46:39.935Z,16.39
2018-06-12T01:49:06.851Z,16.40
2018-06-12T01:51:33.770Z,16.37
2018-06-12T01:54:00.705Z,16.41
2018-06-12T01:56:27.608Z,16.43
2018-06-12T01:58:54.519Z,16.43
2018-06-12T02:01:21.431Z,16.39
2018-06-12T02:03:48.471Z,16.32
2018-06-12T02:06:15.532Z,16.35
2018-06-12T02:08:42.550Z,16.37
2018-06-12T02:11:09.495Z,16.36
2018-06-12T02:13:36.447Z,16.32
2018-06-12T02:16:03.382Z,16.29
2018-06-12T02:18:30.373Z,16.32
2018-06-12T02:20:57.305Z,16.32
2018-06-12T02:23:24.312Z,16.36
2018-06-12T02:25:51.232Z,16.36
2018-06-12T02:28:18.141Z,16.36
2018-06-12T02:30:45.075Z,16.37
2018-06-12T02:33:12.027Z,16.38
2018-06-12T02:35:39.127Z,16.32
2018-06-12T02:38:06.138Z,16.35
2018-06-12T02:40:33.045Z,16.32
2018-06-12T02:42:59.973Z,16.32
2018-06-12T02:45:26.954Z,16.30
2018-06-12T02:47:53.947Z,16.25
2018-06-12T02:50:20.870Z,16.27
2018-06-12T02:52:47.787Z,16.26
2018-06-12T02:55:14.711Z,16.26
2018-06-12T02:57:41.620Z,16.24
2018-06-12T03:00:08.563Z,16.14
2018-06-12T03:02:35.464Z,16.04
2018-06-12T03:05:02.404Z,16.02
2018-06-12T03:07:29.331Z,16.03
2018-06-12T03:09:56.221Z,16.07
2018-06-12T03:12:23.141Z,16.11
2018-06-12T03:14:50.051Z,16.12
2018-06-12T03:17:17.002Z,16.16
2018-06-12T03:19:43.983Z,16.13
2018-06-12T03:22:10.906Z,16.13
2018-06-12T03:24:37.808Z,16.13
2018-06-12T03:27:04.835Z,16.17
2018-06-12T03:29:31.756Z,16.17
2018-06-12T03:31:58.808Z,16.17
2018-06-12T03:34:25.719Z,16.15
2018-06-12T03:36:52.698Z,16.16
2018-06-12T03:39:19.773Z,16.20
2018-06-12T03:41:46.707Z,16.21
2018-06-12T03:44:13.643Z,16.26
2018-06-12T03:46:40.543Z,16.33
2018-06-12T03:49:07.527Z,16.39
2018-06-12T03:51:34.509Z,16.40
2018-06-12T03:54:01.439Z,16.40
2018-06-12T03:56:28.475Z,16.42
2018-06-12T03:58:55.372Z,16.46
2018-06-12T04:01:22.303Z,16.49
2018-06-12T04:03:49.239Z,16.52
2018-06-12T04:06:16.136Z,16.55
2018-06-12T04:08:43.111Z,16.57
2018-06-12T04:11:10.055Z,16.59
2018-06-12T04:13:36.954Z,16.61
2018-06-12T04:16:04.027Z,16.63
2018-06-12T04:18:30.954Z,16.65
2018-06-12T04:20:57.864Z,16.70
2018-06-12T04:23:24.775Z,16.73
2018-06-12T04:25:51.715Z,16.75
2018-06-12T04:28:18.629Z,16.77
2018-06-12T04:30:45.547Z,16.77
2018-06-12T04:33:12.452Z,16.81
2018-06-12T04:35:39.416Z,16.83
2018-06-12T04:38:06.322Z,16.86
2018-06-12T04:40:33.228Z,16.89
2018-06-12T04:43:00.160Z,16.90
2018-06-12T04:45:27.075Z,16.87
2018-06-12T04:47:53.986Z,16.86
2018-06-12T04:50:20.903Z,16.87
2018-06-12T04:52:47.834Z,16.91
2018-06-12T04:55:14.794Z,16.94
2018-06-12T04:57:41.725Z,16.98
2018-06-12T05:00:08.625Z,17.03
2018-06-12T05:02:35.531Z,16.94
2018-06-12T05:05:02.456Z,16.96
2018-06-12T05:07:29.367Z,16.90
2018-06-12T05:09:56.299Z,16.86
2018-06-12T05:12:23.227Z,16.88
2018-06-12T05:14:50.172Z,16.92
2018-06-12T05:17:17.083Z,16.92
2018-06-12T05:19:44.022Z,16.88
2018-06-12T05:22:10.919Z,16.79
2018-06-12T05:24:37.984Z,16.83
2018-06-12T05:27:04.947Z,16.83
2018-06-12T05:29:31.879Z,16.88
2018-06-12T05:31:58.838Z,16.90
2018-06-12T05:34:25.736Z,16.98
2018-06-12T05:36:52.787Z,16.96
2018-06-12T05:39:19.711Z,16.92
2018-06-12T05:41:46.678Z,16.80
2018-06-12T05:44:13.595Z,16.82
2018-06-12T05:46:40.491Z,16.84
2018-06-12T05:49:07.410Z,16.91
2018-06-12T05:51:34.307Z,16.92
2018-06-12T05:54:01.421Z,16.95
2018-06-12T05:56:28.341Z,17.04
2018-06-12T05:58:55.302Z,17.18
2018-06-12T06:01:22.226Z,17.18
2018-06-12T06:03:49.131Z,17.25
2018-06-12T06:06:16.061Z,17.24
2018-06-12T06:08:43.003Z,17.27
2018-06-12T06:11:09.963Z,17.43
2018-06-12T06:13:36.847Z,17.59
2018-06-12T06:16:03.819Z,17.73
2018-06-12T06:18:30.733Z,17.76
2018-06-12T06:20:57.675Z,17.73
2018-06-12T06:23:24.595Z,17.57
2018-06-12T06:25:51.495Z,17.54
2018-06-12T06:28:18.419Z,17.49
2018-06-12T06:30:45.459Z,17.28
2018-06-12T06:33:12.386Z,17.22
2018-06-12T06:35:39.331Z,17.16
2018-06-12T06:38:06.374Z,16.97
2018-06-12T06:40:33.283Z,16.97
2018-06-12T06:43:00.659Z,16.99
2018-06-12T06:45:27.643Z,16.96
2018-06-12T06:47:54.574Z,17.04
2018-06-12T06:50:21.516Z,17.12
2018-06-12T06:52:48.487Z,17.19
2018-06-12T06:55:15.450Z,17.31
2018-06-12T06:57:42.348Z,17.40
2018-06-12T07:00:09.337Z,17.53
2018-06-12T07:02:36.283Z,17.71
2018-06-12T07:05:03.234Z,17.83
2018-06-12T07:07:30.139Z,17.93
2018-06-12T07:09:57.207Z,18.01
2018-06-12T07:12:24.111Z,17.93
2018-06-12T07:14:51.195Z,17.91
2018-06-12T07:17:18.088Z,17.76
2018-06-12T07:19:44.994Z,17.76
2018-06-12T07:22:11.984Z,17.77
2018-06-12T07:24:38.914Z,17.69
2018-06-12T07:27:05.847Z,17.89
2018-06-12T07:29:32.754Z,18.09
2018-06-12T07:31:59.689Z,18.23
2018-06-12T07:34:26.730Z,18.41
2018-06-12T07:36:53.631Z,18.47
2018-06-12T07:39:20.527Z,18.52
2018-06-12T07:41:47.446Z,18.48
2018-06-12T07:44:14.398Z,18.72
2018-06-12T07:46:41.398Z,18.93
2018-06-12T07:49:08.347Z,18.71
2018-06-12T07:51:35.433Z,18.67
2018-06-12T07:54:02.375Z,18.55
2018-06-12T07:56:29.347Z,18.65
2018-06-12T07:58:56.483Z,18.56
2018-06-12T08:01:23.394Z,18.50
2018-06-12T08:03:50.295Z,18.46
2018-06-12T08:06:17.249Z,18.40
2018-06-12T08:08:44.214Z,18.30
2018-06-12T08:11:11.158Z,18.24
2018-06-12T08:13:38.079Z,18.02
2018-06-12T08:16:05.066Z,17.93
2018-06-12T08:18:32.061Z,17.75
2018-06-12T08:20:58.962Z,17.45
2018-06-12T08:23:26.202Z,17.47
2018-06-12T08:25:53.115Z,17.50
2018-06-12T08:28:20.036Z,17.58
2018-06-12T08:30:46.964Z,17.82
2018-06-12T08:33:13.886Z,18.12
2018-06-12T08:35:40.885Z,18.51
2018-06-12T08:38:07.751Z,18.68
2018-06-12T08:40:34.719Z,18.68
2018-06-12T08:43:01.703Z,18.63
2018-06-12T08:45:28.615Z,18.72
2018-06-12T08:47:55.555Z,18.91
2018-06-12T08:50:22.459Z,18.76
2018-06-12T08:52:49.395Z,18.78
2018-06-12T08:55:16.326Z,18.68
2018-06-12T08:57:43.242Z,18.79
2018-06-12T09:00:10.420Z,18.98
2018-06-12T09:02:37.371Z,18.95
2018-06-12T09:05:04.332Z,19.00
2018-06-12T09:07:31.239Z,18.97
2018-06-12T09:09:58.239Z,19.01
2018-06-12T09:12:25.191Z,19.01
2018-06-12T09:14:52.242Z,19.02
2018-06-12T09:17:19.227Z,19.17
2018-06-12T09:19:46.152Z,19.27
2018-06-12T09:22:13.082Z,19.35
2018-06-12T09:24:39.958Z,19.44
2018-06-12T09:27:06.871Z,19.16
2018-06-12T09:29:33.775Z,19.16
2018-06-12T09:32:00.683Z,19.31
2018-06-12T09:34:27.593Z,19.38
2018-06-12T09:36:54.521Z,19.32
2018-06-12T09:39:21.437Z,19.40
2018-06-12T09:41:48.373Z,19.71
2018-06-12T09:44:15.322Z,19.79
2018-06-12T09:46:42.299Z,19.99
2018-06-12T09:49:09.196Z,19.77
2018-06-12T09:51:36.218Z,19.85
2018-06-12T09:54:03.288Z,19.71
2018-06-12T09:56:30.334Z,19.52
2018-06-12T09:58:57.344Z,19.45
2018-06-12T10:01:24.280Z,19.35
2018-06-12T10:03:52.052Z,19.46
2018-06-12T10:06:18.989Z,19.68
2018-06-12T10:08:45.915Z,19.58
2018-06-12T10:11:12.834Z,19.46
2018-06-12T10:13:39.923Z,19.64
2018-06-12T10:16:06.810Z,19.94
2018-06-12T10:18:33.764Z,20.05
2018-06-12T10:21:00.711Z,20.09
2018-06-12T10:23:27.643Z,20.19
2018-06-12T10:25:54.738Z,20.40
2018-06-12T10:28:21.690Z,20.60
2018-06-12T10:30:48.674Z,20.84
2018-06-12T10:33:15.593Z,21.09
2018-06-12T10:35:42.530Z,21.14
2018-06-12T10:38:09.439Z,21.06
2018-06-12T10:40:36.344Z,20.84
2018-06-12T10:43:03.351Z,20.74
2018-06-12T10:45:30.375Z,20.69
2018-06-12T10:47:57.285Z,20.49
2018-06-12T10:50:24.446Z,20.48
2018-06-12T10:52:51.378Z,20.55
2018-06-12T10:55:18.264Z,20.28
2018-06-12T10:57:50.915Z,20.21
2018-06-12T11:00:17.812Z,20.14
2018-06-12T11:02:44.724Z,20.05
2018-06-12T11:05:11.679Z,20.00
2018-06-12T11:07:38.617Z,19.83
2018-06-12T11:10:05.530Z,19.85
2018-06-12T11:12:32.441Z,19.92
2018-06-12T11:14:59.359Z,20.09
2018-06-12T11:17:26.247Z,20.11
2018-06-12T11:19:53.168Z,20.09
2018-06-12T11:22:20.167Z,20.27
2018-06-12T11:24:47.058Z,20.26
2018-06-12T11:27:14.053Z,20.47
2018-06-12T11:29:40.946Z,20.53
2018-06-12T11:32:07.855Z,20.74
2018-06-12T11:34:34.782Z,20.89
2018-06-12T11:37:01.690Z,21.03
2018-06-12T11:39:28.618Z,21.21
2018-06-12T11:41:55.568Z,21.22
2018-06-12T11:44:22.480Z,21.03
2018-06-12T11:46:49.390Z,21.27
2018-06-12T11:49:16.311Z,21.38
2018-06-12T11:51:43.563Z,21.52
2018-06-12T11:54:10.485Z,21.47
2018-06-12T11:56:37.659Z,21.24
2018-06-12T11:59:04.791Z,21.09
2018-06-12T12:01:31.697Z,20.86
2018-06-12T12:03:58.624Z,20.79
2018-06-12T12:06:25.528Z,20.89
2018-06-12T12:08:52.473Z,20.76
2018-06-12T12:11:19.410Z,20.88
2018-06-12T12:13:46.323Z,20.96
2018-06-12T12:16:13.291Z,20.93
2018-06-12T12:18:40.188Z,20.82
2018-06-12T12:21:07.214Z,20.98
2018-06-12T12:23:34.209Z,21.09
2018-06-12T12:26:01.143Z,21.00
2018-06-12T12:28:28.061Z,20.91
2018-06-12T12:30:54.979Z,20.81
2018-06-12T12:33:21.959Z,20.75
2018-06-12T12:35:48.974Z,20.58
2018-06-12T12:38:15.871Z,20.28
2018-06-12T12:40:42.791Z,20.09
2018-06-12T12:43:09.732Z,19.86
2018-06-12T12:45:36.641Z,19.81
2018-06-12T12:48:03.551Z,19.89
2018-06-12T12:50:30.462Z,20.02
2018-06-12T12:52:57.487Z,19.97
2018-06-12T12:55:24.390Z,20.06
2018-06-12T12:57:51.307Z,20.19
2018-06-12T13:00:18.227Z,20.30
2018-06-12T13:02:45.322Z,20.16
2018-06-12T13:05:12.345Z,20.26
2018-06-12T13:07:39.967Z,20.35
2018-06-12T13:10:06.862Z,20.49
2018-06-12T13:12:33.787Z,20.64
2018-06-12T13:15:00.703Z,20.80
2018-06-12T13:17:27.619Z,20.67
2018-06-12T13:19:55.311Z,20.62
2018-06-12T13:22:22.243Z,20.65
2018-06-12T13:24:49.186Z,20.61
2018-06-12T13:27:16.103Z,20.52
2018-06-12T13:29:43.015Z,20.44
2018-06-12T13:32:09.935Z,20.29
2018-06-12T13:34:36.840Z,20.24
2018-06-12T13:37:03.726Z,20.27
2018-06-12T13:39:30.763Z,20.15
2018-06-12T13:41:57.701Z,19.98
2018-06-12T13:44:24.601Z,19.67
2018-06-12T13:46:51.498Z,19.57
2018-06-12T13:49:18.471Z,19.36
2018-06-12T13:51:45.386Z,19.20
2018-06-12T13:54:12.294Z,19.20
2018-06-12T13:56:39.463Z,19.14
2018-06-12T13:59:06.387Z,19.21
2018-06-12T14:01:33.292Z,19.38
2018-06-12T14:04:00.212Z,19.56
2018-06-12T14:06:27.185Z,19.49
2018-06-12T14:08:54.180Z,19.71
2018-06-12T14:11:21.087Z,19.83
2018-06-12T14:13:48.195Z,19.91
2018-06-12T14:16:15.102Z,19.90
2018-06-12T14:18:42.003Z,19.80
2018-06-12T14:21:08.942Z,19.83
2018-06-12T14:23:35.874Z,19.85
2018-06-12T14:26:02.795Z,20.10
2018-06-12T14:28:29.800Z,20.30
2018-06-12T14:30:56.714Z,20.40
2018-06-12T14:33:23.784Z,20.49
2018-06-12T14:35:50.679Z,20.28
2018-06-12T14:38:17.608Z,20.14
2018-06-12T14:40:44.535Z,20.15
2018-06-12T14:43:11.421Z,20.12
2018-06-12T14:45:38.448Z,20.21
2018-06-12T14:48:05.355Z,20.17
2018-06-12T14:50:32.287Z,19.92
2018-06-12T14:52:59.178Z,19.76
2018-06-12T14:55:26.366Z,19.59
2018-06-12T14:57:53.306Z,19.48
2018-06-12T15:00:20.239Z,19.46
2018-06-12T15:02:47.168Z,19.39
2018-06-12T15:05:14.062Z,19.28
2018-06-12T15:07:40.995Z,19.21
2018-06-12T15:10:07.915Z,19.11
2018-06-12T15:12:34.804Z,19.00
2018-06-12T15:15:01.739Z,18.88
2018-06-12T15:17:28.631Z,18.85
2018-06-12T15:19:55.682Z,18.77
2018-06-12T15:22:22.584Z,18.72
2018-06-12T15:24:49.561Z,18.62
2018-06-12T15:27:16.448Z,18.63
2018-06-12T15:29:43.951Z,18.65
2018-06-12T15:32:10.857Z,18.67
2018-06-12T15:34:37.787Z,18.62
2018-06-12T15:37:04.787Z,18.63
2018-06-12T15:39:31.811Z,18.68
2018-06-12T15:41:58.739Z,18.67
2018-06-12T15:44:25.742Z,18.73
2018-06-12T15:46:52.663Z,18.61
2018-06-12T15:49:19.591Z,18.68
2018-06-12T15:51:46.499Z,18.69
2018-06-12T15:54:13.452Z,18.64
2018-06-12T15:56:40.306Z,18.64
2018-06-12T15:59:07.212Z,18.62
2018-06-12T16:01:34.454Z,18.60
2018-06-12T16:04:01.346Z,18.67
2018-06-12T16:06:28.359Z,18.65
2018-06-12T16:08:55.300Z,18.75
2018-06-12T16:11:22.243Z,18.92
2018-06-12T16:13:49.147Z,19.16
2018-06-12T16:16:16.103Z,19.35
2018-06-12T16:18:43.014Z,19.47
2018-06-12T16:21:09.983Z,19.48
2018-06-12T16:23:36.890Z,19.23
2018-06-12T16:26:03.888Z,19.10
2018-06-12T16:28:30.802Z,18.91
2018-06-12T16:30:57.772Z,18.81
2018-06-12T16:33:24.690Z,18.72
2018-06-12T16:35:51.615Z,18.64
2018-06-12T16:38:18.611Z,18.62
2018-06-12T16:40:45.507Z,18.56
2018-06-12T16:43:12.510Z,18.56
2018-06-12T16:45:39.431Z,18.57
2018-06-12T16:48:06.382Z,18.68
2018-06-12T16:50:33.354Z,18.74
2018-06-12T16:53:00.362Z,18.64
2018-06-12T16:55:27.260Z,18.61
2018-06-12T16:57:54.195Z,18.54
2018-06-12T17:00:21.119Z,18.46
2018-06-12T17:02:48.051Z,18.39
2018-06-12T17:05:14.976Z,18.31
2018-06-12T17:07:41.895Z,18.24
2018-06-12T17:10:08.832Z,18.22
2018-06-12T17:12:35.726Z,18.18
2018-06-12T17:15:02.768Z,18.16
2018-06-12T17:17:29.767Z,18.14
2018-06-12T17:19:56.758Z,18.15
2018-06-12T17:22:23.681Z,18.22
2018-06-12T17:24:50.639Z,18.26
2018-06-12T17:27:17.728Z,18.22
2018-06-12T17:29:44.635Z,18.27
2018-06-12T17:32:11.830Z,18.27
2018-06-12T17:34:38.767Z,18.28
2018-06-12T17:37:05.716Z,18.26
2018-06-12T17:39:33.011Z,18.21
2018-06-12T17:41:59.986Z,18.16
2018-06-12T17:44:28.198Z,18.12
2018-06-12T17:46:55.110Z,18.06
2018-06-12T17:49:22.031Z,18.02
2018-06-12T17:51:48.936Z,18.00
2018-06-12T17:54:15.846Z,17.98
2018-06-12T17:56:43.102Z,17.95
2018-06-12T17:59:10.007Z,17.90
2018-06-12T18:01:36.939Z,17.78
2018-06-12T18:04:04.272Z,17.78
2018-06-12T18:06:31.186Z,17.75
2018-06-12T18:08:58.078Z,17.68
2018-06-12T18:11:24.998Z,17.64
2018-06-12T18:13:51.976Z,17.63
2018-06-12T18:16:19.350Z,17.58
2018-06-12T18:18:46.290Z,17.57
2018-06-12T18:21:13.207Z,17.59
2018-06-12T18:23:40.435Z,17.54
2018-06-12T18:26:07.378Z,17.53
2018-06-12T18:28:34.306Z,17.57
2018-06-12T18:31:01.220Z,17.58
2018-06-12T18:33:28.151Z,17.59
2018-06-12T18:35:55.042Z,17.61
2018-06-12T18:38:21.967Z,17.59
2018-06-12T18:40:48.879Z,17.54
2018-06-12T18:43:15.818Z,17.55
2018-06-12T18:45:42.710Z,17.56
2018-06-12T18:48:09.642Z,17.53
2018-06-12T18:50:36.543Z,17.52
2018-06-12T18:53:03.474Z,17.49
2018-06-12T18:55:30.414Z,17.43
2018-06-12T18:57:57.575Z,17.39
2018-06-12T19:00:24.498Z,17.36
2018-06-12T19:02:51.422Z,17.31
2018-06-12T19:05:18.322Z,17.22
2018-06-12T19:07:45.263Z,17.20
2018-06-12T19:10:12.167Z,17.10
2018-06-12T19:12:39.075Z,17.13
2018-06-12T19:15:05.988Z,17.12
2018-06-12T19:17:32.904Z,17.05
2018-06-12T19:19:59.831Z,17.06
2018-06-12T19:22:26.726Z,17.05
2018-06-12T19:24:53.703Z,17.05
2018-06-12T19:27:20.623Z,17.03
2018-06-12T19:29:47.540Z,17.02
2018-06-12T19:32:14.459Z,16.99
2018-06-12T19:34:41.355Z,16.94
2018-06-12T19:37:08.292Z,16.94
2018-06-12T19:39:35.175Z,16.97
2018-06-12T19:42:02.099Z,16.99
2018-06-12T19:44:29.091Z,16.98
2018-06-12T19:46:56.032Z,16.92
2018-06-12T19:49:22.975Z,16.91
2018-06-12T19:51:49.879Z,16.91
2018-06-12T19:54:17.107Z,16.92
2018-06-12T19:56:44.047Z,16.93
2018-06-12T19:59:11.096Z,16.96
2018-06-12T20:01:38.020Z,16.96
2018-06-12T20:04:04.955Z,16.91
2018-06-12T20:06:31.915Z,16.89
2018-06-12T20:08:58.831Z,16.88
2018-06-12T20:11:26.252Z,16.88
2018-06-12T20:13:53.180Z,16.81
2018-06-12T20:16:20.081Z,16.79
2018-06-12T20:18:46.999Z,16.79
2018-06-12T20:21:13.891Z,16.78
2018-06-12T20:23:40.839Z,16.76
2018-06-12T20:26:07.751Z,16.75
2018-06-12T20:28:34.655Z,16.74
2018-06-12T20:31:01.571Z,16.76
2018-06-12T20:33:28.483Z,16.74
2018-06-12T20:35:55.502Z,16.73
2018-06-12T20:38:22.379Z,16.72
2018-06-12T20:40:49.307Z,16.71
2018-06-12T20:43:16.211Z,16.69
2018-06-12T20:45:43.140Z,16.67
2018-06-12T20:48:10.126Z,16.65
2018-06-12T20:50:37.015Z,16.63
2018-06-12T20:53:03.930Z,16.61
2018-06-12T20:55:30.848Z,16.59
2018-06-12T20:57:57.752Z,16.61
2018-06-12T21:00:24.705Z,16.62
2018-06-12T21:02:51.606Z,16.61
2018-06-12T21:05:18.519Z,16.56
2018-06-12T21:07:45.447Z,16.58
2018-06-12T21:10:12.375Z,16.58
2018-06-12T21:12:39.299Z,16.53
2018-06-12T21:15:06.242Z,16.49
2018-06-12T21:17:33.150Z,16.50
2018-06-12T21:20:00.075Z,16.53
2018-06-12T21:22:26.979Z,16.52
2018-06-12T21:24:53.904Z,16.51
2018-06-12T21:27:20.812Z,16.53
2018-06-12T21:29:47.736Z,16.52
2018-06-12T21:32:14.631Z,16.50
2018-06-12T21:34:41.556Z,16.48
2018-06-12T21:37:08.524Z,16.48
2018-06-12T21:39:35.471Z,16.47
2018-06-12T21:42:02.451Z,16.47
2018-06-12T21:44:29.319Z,16.47
2018-06-12T21:46:56.239Z,16.46
2018-06-12T21:49:23.131Z,16.44
2018-06-12T21:51:50.051Z,16.42
2018-06-12T21:54:16.959Z,16.39
2018-06-12T21:56:43.922Z,16.39
2018-06-12T21:59:10.869Z,16.27
2018-06-12T22:01:37.788Z,16.24
2018-06-12T22:04:04.739Z,16.22
2018-06-12T22:06:31.698Z,16.23
2018-06-12T22:08:58.631Z,16.17
2018-06-12T22:11:25.552Z,16.13
2018-06-12T22:13:52.444Z,16.10
2018-06-12T22:16:21.825Z,16.07
2018-06-12T22:18:49.463Z,16.03
2018-06-12T22:21:16.648Z,15.92
2018-06-12T22:23:43.623Z,16.03
2018-06-12T22:26:10.686Z,16.03
2018-06-12T22:28:37.600Z,16.03
2018-06-12T22:31:04.658Z,16.02
2018-06-12T22:33:31.779Z,16.00
2018-06-12T22:35:58.696Z,15.98
2018-06-12T22:38:25.616Z,15.98
2018-06-12T22:40:52.540Z,15.99
2018-06-12T22:43:19.444Z,16.01
2018-06-12T22:45:46.390Z,15.96
2018-06-12T22:48:13.303Z,15.96
2018-06-12T22:50:40.243Z,15.96
2018-06-12T22:53:07.176Z,15.97
2018-06-12T22:55:34.188Z,15.95
2018-06-12T22:58:01.351Z,15.92
2018-06-12T23:00:28.268Z,15.90
2018-06-12T23:02:55.379Z,15.88
2018-06-12T23:05:22.370Z,15.83
2018-06-12T23:07:49.287Z,15.86
2018-06-12T23:10:16.214Z,15.84
2018-06-12T23:12:43.356Z,15.79
2018-06-12T23:15:10.255Z,15.77
2018-06-12T23:17:37.187Z,15.57
2018-06-12T23:20:15.679Z,15.49
2018-06-12T23:22:42.653Z,15.38
2018-06-12T23:25:09.555Z,15.39
2018-06-12T23:27:36.818Z,15.38
2018-06-12T23:30:03.744Z,15.40
2018-06-12T23:32:31.451Z,15.37
2018-06-12T23:34:58.367Z,15.34
2018-06-12T23:37:32.277Z,15.35
2018-06-12T23:39:59.193Z,15.35
2018-06-12T23:42:26.139Z,15.37
2018-06-12T23:44:53.240Z,15.37
2018-06-12T23:47:20.242Z,15.32
2018-06-12T23:49:47.142Z,15.32
2018-06-12T23:52:14.356Z,15.29
2018-06-12T23:54:41.263Z,15.28
2018-06-12T23:57:08.171Z,15.28
2018-06-12T23:59:35.088Z,15.32
