createdAt,value
2018-06-30T00:01:27.412Z,11.93
2018-06-30T00:03:56.681Z,12.10
2018-06-30T00:06:27.893Z,13.40
2018-06-30T00:08:57.052Z,12.25
2018-06-30T00:11:25.656Z,12.15
2018-06-30T00:13:54.710Z,13.65
2018-06-30T00:16:23.061Z,12.75
2018-06-30T00:18:51.400Z,15.23
2018-06-30T00:21:19.712Z,14.80
2018-06-30T00:23:48.049Z,14.60
2018-06-30T00:26:16.402Z,13.68
2018-06-30T00:28:44.749Z,14.95
2018-06-30T00:31:13.189Z,14.38
2018-06-30T00:33:41.528Z,14.25
2018-06-30T00:36:09.846Z,15.05
2018-06-30T00:38:38.193Z,14.00
2018-06-30T00:41:06.522Z,14.03
2018-06-30T00:43:34.860Z,12.82
2018-06-30T00:46:03.162Z,12.13
2018-06-30T00:48:31.556Z,13.55
2018-06-30T00:50:59.869Z,14.23
2018-06-30T00:53:28.192Z,13.48
2018-06-30T00:55:56.489Z,12.78
2018-06-30T00:58:24.853Z,13.62
2018-06-30T01:00:53.192Z,13.38
2018-06-30T01:03:21.545Z,12.65
2018-06-30T01:05:49.896Z,13.20
2018-06-30T01:08:18.249Z,13.95
2018-06-30T01:10:46.562Z,13.48
2018-06-30T01:13:14.907Z,13.18
2018-06-30T01:15:43.256Z,13.78
2018-06-30T01:18:11.320Z,14.60
2018-06-30T01:20:39.656Z,13.98
2018-06-30T01:23:08.119Z,13.60
2018-06-30T01:25:36.452Z,13.08
2018-06-30T01:28:05.029Z,14.30
2018-06-30T01:30:33.343Z,13.05
2018-06-30T01:33:01.698Z,13.10
2018-06-30T01:35:30.033Z,13.70
2018-06-30T01:37:58.385Z,13.72
2018-06-30T01:40:26.724Z,13.93
2018-06-30T01:42:55.077Z,12.65
2018-06-30T01:45:23.396Z,13.25
2018-06-30T01:47:51.809Z,14.00
2018-06-30T01:50:20.128Z,12.95
2018-06-30T01:52:48.481Z,12.15
2018-06-30T01:55:16.801Z,13.25
2018-06-30T01:57:44.880Z,13.10
2018-06-30T02:00:13.303Z,13.05
2018-06-30T02:02:41.624Z,12.82
2018-06-30T02:05:09.932Z,12.60
2018-06-30T02:07:38.257Z,12.50
2018-06-30T02:10:06.573Z,13.25
2018-06-30T02:12:34.658Z,13.72
2018-06-30T02:15:02.957Z,13.72
2018-06-30T02:17:31.268Z,13.08
2018-06-30T02:19:59.601Z,12.90
2018-06-30T02:22:27.920Z,13.45
2018-06-30T02:24:56.253Z,14.35
2018-06-30T02:27:24.304Z,13.08
2018-06-30T02:29:52.677Z,15.25
2018-06-30T02:32:21.044Z,14.85
2018-06-30T02:34:49.393Z,12.80
2018-06-30T02:37:17.698Z,13.18
2018-06-30T02:39:46.037Z,13.03
2018-06-30T02:42:14.417Z,13.40
2018-06-30T02:44:42.720Z,13.60
2018-06-30T02:47:11.045Z,12.98
2018-06-30T02:49:39.393Z,13.58
2018-06-30T02:52:07.738Z,13.68
2018-06-30T02:54:36.141Z,13.13
2018-06-30T02:57:04.477Z,13.05
2018-06-30T02:59:32.528Z,12.70
2018-06-30T03:02:00.840Z,12.70
2018-06-30T03:04:29.165Z,13.28
2018-06-30T03:06:57.489Z,13.48
2018-06-30T03:09:25.825Z,11.20
2018-06-30T03:11:54.132Z,12.82
2018-06-30T03:14:22.463Z,13.15
2018-06-30T03:16:50.773Z,12.35
2018-06-30T03:19:19.103Z,12.75
2018-06-30T03:21:47.516Z,12.30
2018-06-30T03:24:15.844Z,14.35
2018-06-30T03:26:44.160Z,11.93
2018-06-30T03:29:12.473Z,12.90
2018-06-30T03:31:40.847Z,12.35
2018-06-30T03:34:09.113Z,11.20
2018-06-30T03:36:37.593Z,12.75
2018-06-30T03:39:08.030Z,12.43
2018-06-30T03:41:36.337Z,12.75
2018-06-30T03:44:04.992Z,11.68
2018-06-30T03:46:33.361Z,12.13
2018-06-30T03:49:01.694Z,12.07
2018-06-30T03:51:29.994Z,12.20
2018-06-30T03:53:58.312Z,11.65
2018-06-30T03:56:26.629Z,11.85
2018-06-30T03:58:55.037Z,12.93
2018-06-30T04:01:23.352Z,11.33
2018-06-30T04:03:51.721Z,12.93
2018-06-30T04:06:20.058Z,12.00
2018-06-30T04:08:48.389Z,12.82
2018-06-30T04:11:16.695Z,11.18
2018-06-30T04:13:45.029Z,11.90
2018-06-30T04:16:13.354Z,12.93
2018-06-30T04:18:41.685Z,13.00
2018-06-30T04:21:10.006Z,12.88
2018-06-30T04:23:38.309Z,13.78
2018-06-30T04:26:06.653Z,12.50
2018-06-30T04:28:34.972Z,12.23
2018-06-30T04:31:03.353Z,12.70
2018-06-30T04:33:31.661Z,12.58
2018-06-30T04:35:59.985Z,12.80
2018-06-30T04:38:28.286Z,12.75
2018-06-30T04:40:56.615Z,11.57
2018-06-30T04:43:24.916Z,12.73
2018-06-30T04:45:53.237Z,14.40
2018-06-30T04:48:21.553Z,13.38
2018-06-30T04:50:49.885Z,13.40
2018-06-30T04:53:18.190Z,13.10
2018-06-30T04:55:46.517Z,14.93
2018-06-30T04:58:14.829Z,14.60
2018-06-30T05:00:43.204Z,10.93
2018-06-30T05:03:11.512Z,13.93
2018-06-30T05:05:39.833Z,12.68
2018-06-30T05:08:08.153Z,13.80
2018-06-30T05:10:36.489Z,12.10
2018-06-30T05:13:05.187Z,15.65
2018-06-30T05:15:33.536Z,11.85
2018-06-30T05:18:01.863Z,12.70
2018-06-30T05:20:30.196Z,14.95
2018-06-30T05:22:58.520Z,14.03
2018-06-30T05:25:26.845Z,12.88
2018-06-30T05:27:55.173Z,14.75
2018-06-30T05:30:23.502Z,14.90
2018-06-30T05:32:51.804Z,14.63
2018-06-30T05:35:20.176Z,15.10
2018-06-30T05:37:48.480Z,14.58
2018-06-30T05:40:16.833Z,14.53
2018-06-30T05:42:45.140Z,15.20
2018-06-30T05:45:13.489Z,14.43
2018-06-30T05:47:41.528Z,14.33
2018-06-30T05:50:09.884Z,13.45
2018-06-30T05:52:38.198Z,15.72
2018-06-30T05:55:06.582Z,13.90
2018-06-30T05:57:34.936Z,14.20
2018-06-30T06:00:03.293Z,14.85
2018-06-30T06:02:31.612Z,14.80
2018-06-30T06:04:59.941Z,15.72
2018-06-30T06:07:28.298Z,14.70
2018-06-30T06:09:56.623Z,17.05
2018-06-30T06:12:24.972Z,15.55
2018-06-30T06:14:53.484Z,16.70
2018-06-30T06:17:21.816Z,17.37
2018-06-30T06:19:49.858Z,15.90
2018-06-30T06:22:18.215Z,15.00
2018-06-30T06:24:46.521Z,17.92
2018-06-30T06:27:14.873Z,16.37
2018-06-30T06:29:43.208Z,18.12
2018-06-30T06:32:11.561Z,17.17
2018-06-30T06:34:39.877Z,15.53
2018-06-30T06:37:08.221Z,19.30
2018-06-30T06:39:36.572Z,15.72
2018-06-30T06:42:04.913Z,17.42
2018-06-30T06:44:33.225Z,17.30
2018-06-30T06:47:01.572Z,18.02
2018-06-30T06:49:29.916Z,18.37
2018-06-30T06:51:58.253Z,16.10
2018-06-30T06:54:26.562Z,16.23
2018-06-30T06:56:54.922Z,16.37
2018-06-30T06:59:23.240Z,16.90
2018-06-30T07:01:51.586Z,15.80
2018-06-30T07:04:19.897Z,14.10
2018-06-30T07:06:48.225Z,14.00
2018-06-30T07:09:16.537Z,15.30
2018-06-30T07:11:44.911Z,14.07
2018-06-30T07:14:13.216Z,15.60
2018-06-30T07:16:41.550Z,15.07
2018-06-30T07:19:09.862Z,15.73
2018-06-30T07:21:38.213Z,13.60
2018-06-30T07:24:06.552Z,15.23
2018-06-30T07:26:34.901Z,12.80
2018-06-30T07:29:03.250Z,14.00
2018-06-30T07:31:31.573Z,14.07
2018-06-30T07:33:59.876Z,14.53
2018-06-30T07:36:28.212Z,13.73
2018-06-30T07:38:56.537Z,14.67
2018-06-30T07:41:24.909Z,16.90
2018-06-30T07:43:53.369Z,16.70
2018-06-30T07:46:21.704Z,14.57
2018-06-30T07:48:50.008Z,15.40
2018-06-30T07:51:18.341Z,16.60
2018-06-30T07:53:46.661Z,15.30
2018-06-30T07:56:15.094Z,16.43
2018-06-30T07:58:43.349Z,15.83
2018-06-30T08:01:11.696Z,15.73
2018-06-30T08:03:40.006Z,17.07
2018-06-30T08:06:08.353Z,16.80
2018-06-30T08:08:36.680Z,16.70
2018-06-30T08:11:05.008Z,17.30
2018-06-30T08:13:33.352Z,15.67
2018-06-30T08:16:01.680Z,17.63
2018-06-30T08:18:30.024Z,16.77
2018-06-30T08:20:58.337Z,17.30
2018-06-30T08:23:26.677Z,16.37
2018-06-30T08:25:54.989Z,16.23
2018-06-30T08:28:23.353Z,16.10
2018-06-30T08:30:51.680Z,15.47
2018-06-30T08:33:20.009Z,19.03
2018-06-30T08:35:48.326Z,17.20
2018-06-30T08:38:16.369Z,14.43
2018-06-30T08:40:44.677Z,16.13
2018-06-30T08:43:12.739Z,16.80
2018-06-30T08:45:41.033Z,16.90
2018-06-30T08:48:09.357Z,14.80
2018-06-30T08:50:37.676Z,16.00
2018-06-30T08:53:06.044Z,14.20
2018-06-30T08:55:34.377Z,18.03
2018-06-30T08:58:02.745Z,16.30
2018-06-30T09:00:31.132Z,16.00
2018-06-30T09:02:59.466Z,13.30
2018-06-30T09:05:27.825Z,13.47
2018-06-30T09:07:56.194Z,15.23
2018-06-30T09:10:24.518Z,14.73
2018-06-30T09:12:52.857Z,15.57
2018-06-30T09:15:21.176Z,14.83
2018-06-30T09:17:49.277Z,14.33
2018-06-30T09:20:17.634Z,14.00
2018-06-30T09:22:45.953Z,14.60
2018-06-30T09:25:14.257Z,15.97
2018-06-30T09:27:42.617Z,14.90
2018-06-30T09:30:11.201Z,13.87
2018-06-30T09:32:39.537Z,15.93
2018-06-30T09:35:07.837Z,15.50
2018-06-30T09:37:36.477Z,12.83
2018-06-30T09:40:05.069Z,14.37
2018-06-30T09:42:33.437Z,14.10
2018-06-30T09:45:01.753Z,13.27
2018-06-30T09:47:30.078Z,13.27
2018-06-30T09:49:58.392Z,13.30
2018-06-30T09:52:26.723Z,14.07
2018-06-30T09:54:55.041Z,12.20
2018-06-30T09:57:23.380Z,15.00
2018-06-30T09:59:51.700Z,12.57
2018-06-30T10:02:20.033Z,12.00
2018-06-30T10:04:48.357Z,13.37
2018-06-30T10:07:16.701Z,12.97
2018-06-30T10:09:45.023Z,12.40
2018-06-30T10:12:13.340Z,10.83
2018-06-30T10:14:41.665Z,11.67
2018-06-30T10:17:09.726Z,10.80
2018-06-30T10:19:38.077Z,10.10
2018-06-30T10:22:06.423Z,10.60
2018-06-30T10:24:34.765Z,10.53
2018-06-30T10:27:03.073Z,8.67
2018-06-30T10:29:31.396Z,9.10
2018-06-30T10:31:59.701Z,9.33
2018-06-30T10:34:28.041Z,9.90
2018-06-30T10:36:56.366Z,8.83
2018-06-30T10:39:24.698Z,7.83
2018-06-30T10:41:53.006Z,7.90
2018-06-30T10:44:21.323Z,7.30
2018-06-30T10:46:49.637Z,6.40
2018-06-30T10:49:17.968Z,7.10
2018-06-30T10:51:46.005Z,7.83
2018-06-30T10:54:14.332Z,7.87
2018-06-30T10:56:42.724Z,8.33
2018-06-30T10:59:11.062Z,7.60
2018-06-30T11:01:39.369Z,7.43
2018-06-30T11:04:07.748Z,8.70
2018-06-30T11:06:36.086Z,7.27
2018-06-30T11:09:07.968Z,6.20
2018-06-30T11:11:36.409Z,7.80
2018-06-30T11:14:04.801Z,6.70
2018-06-30T11:16:33.124Z,6.20
2018-06-30T11:19:01.489Z,6.43
2018-06-30T11:21:29.800Z,6.50
2018-06-30T11:23:58.301Z,6.40
2018-06-30T11:26:27.010Z,5.90
2018-06-30T11:28:55.366Z,6.80
2018-06-30T11:31:23.664Z,5.23
2018-06-30T11:33:51.994Z,5.50
2018-06-30T11:36:20.380Z,5.83
2018-06-30T11:38:48.707Z,5.70
2018-06-30T11:41:17.012Z,5.53
2018-06-30T11:43:45.576Z,5.53
2018-06-30T11:46:14.052Z,5.63
2018-06-30T11:48:42.384Z,5.50
2018-06-30T11:51:10.712Z,5.70
2018-06-30T11:53:39.025Z,4.97
2018-06-30T11:56:07.322Z,4.77
2018-06-30T11:58:35.656Z,5.20
2018-06-30T12:01:03.980Z,5.80
2018-06-30T12:03:32.367Z,5.67
2018-06-30T12:06:00.629Z,4.60
2018-06-30T12:08:28.946Z,5.47
2018-06-30T12:10:57.246Z,4.90
2018-06-30T12:13:25.572Z,5.40
2018-06-30T12:15:53.934Z,5.43
2018-06-30T12:18:22.233Z,4.90
2018-06-30T12:20:50.553Z,4.50
2018-06-30T12:23:18.864Z,5.20
2018-06-30T12:25:47.193Z,5.40
2018-06-30T12:28:15.504Z,4.67
2018-06-30T12:30:43.844Z,5.10
2018-06-30T12:33:12.145Z,4.87
2018-06-30T12:35:40.468Z,4.87
2018-06-30T12:38:08.505Z,4.60
2018-06-30T12:40:36.824Z,5.47
2018-06-30T12:43:05.188Z,5.10
2018-06-30T12:45:33.509Z,4.60
2018-06-30T12:48:01.817Z,4.80
2018-06-30T12:50:30.173Z,5.00
2018-06-30T12:52:58.670Z,4.73
2018-06-30T12:55:26.990Z,4.80
2018-06-30T12:57:55.300Z,4.87
2018-06-30T13:00:23.633Z,4.63
2018-06-30T13:02:51.931Z,4.73
2018-06-30T13:05:20.253Z,4.80
2018-06-30T13:07:48.565Z,4.90
2018-06-30T13:10:16.912Z,4.80
2018-06-30T13:12:45.214Z,4.53
2018-06-30T13:15:13.541Z,4.60
2018-06-30T13:17:41.915Z,4.57
2018-06-30T13:20:10.228Z,4.40
2018-06-30T13:22:38.554Z,4.50
2018-06-30T13:25:06.600Z,4.50
2018-06-30T13:27:34.939Z,4.70
2018-06-30T13:30:03.304Z,4.70
2018-06-30T13:32:31.600Z,4.00
2018-06-30T13:34:59.930Z,5.00
2018-06-30T13:37:28.272Z,5.23
2018-06-30T13:39:56.593Z,4.70
2018-06-30T13:42:24.892Z,4.77
2018-06-30T13:44:53.218Z,5.03
2018-06-30T13:47:21.525Z,5.00
2018-06-30T13:49:49.857Z,5.00
2018-06-30T13:52:18.357Z,4.33
2018-06-30T13:54:46.712Z,4.80
2018-06-30T13:57:15.034Z,4.30
2018-06-30T13:59:43.369Z,4.23
2018-06-30T14:02:11.674Z,4.70
2018-06-30T14:04:39.997Z,4.20
2018-06-30T14:07:08.306Z,4.20
2018-06-30T14:09:36.657Z,5.17
2018-06-30T14:12:05.002Z,4.33
2018-06-30T14:14:33.319Z,4.70
2018-06-30T14:17:01.625Z,4.90
2018-06-30T14:19:29.944Z,4.97
2018-06-30T14:21:58.260Z,4.60
2018-06-30T14:24:26.580Z,4.87
2018-06-30T14:26:54.937Z,4.87
2018-06-30T14:29:23.237Z,4.70
2018-06-30T14:31:51.616Z,4.97
2018-06-30T14:34:19.924Z,5.20
2018-06-30T14:36:48.265Z,4.80
2018-06-30T14:39:16.569Z,5.47
2018-06-30T14:41:44.894Z,5.30
2018-06-30T14:44:13.189Z,4.90
2018-06-30T14:46:41.513Z,5.50
2018-06-30T14:49:09.809Z,6.13
2018-06-30T14:51:38.148Z,5.00
2018-06-30T14:54:06.478Z,4.97
2018-06-30T14:56:34.813Z,5.17
2018-06-30T14:59:03.126Z,4.70
2018-06-30T15:01:31.175Z,5.43
2018-06-30T15:03:59.471Z,5.50
2018-06-30T15:06:27.797Z,5.20
2018-06-30T15:08:56.104Z,5.37
2018-06-30T15:11:24.424Z,5.17
2018-06-30T15:13:52.777Z,5.87
2018-06-30T15:16:21.114Z,5.43
2018-06-30T15:18:49.425Z,5.60
2018-06-30T15:21:17.748Z,4.70
2018-06-30T15:23:46.057Z,5.23
2018-06-30T15:26:14.410Z,5.17
2018-06-30T15:28:42.741Z,5.03
2018-06-30T15:31:11.073Z,5.10
2018-06-30T15:33:39.373Z,4.37
2018-06-30T15:36:07.895Z,4.73
2018-06-30T15:38:36.076Z,4.87
2018-06-30T15:41:04.428Z,5.50
2018-06-30T15:43:32.755Z,5.30
2018-06-30T15:46:01.117Z,5.20
2018-06-30T15:48:29.456Z,5.53
2018-06-30T15:53:31.603Z,5.30
2018-06-30T15:55:59.934Z,5.63
2018-06-30T15:58:28.236Z,5.70
2018-06-30T16:00:56.300Z,5.20
2018-06-30T16:03:24.629Z,5.30
2018-06-30T16:05:52.955Z,7.30
2018-06-30T16:08:21.282Z,5.77
2018-06-30T16:10:49.601Z,5.33
2018-06-30T16:13:17.909Z,5.80
2018-06-30T16:15:46.281Z,6.10
2018-06-30T16:18:14.609Z,5.13
2018-06-30T16:20:42.945Z,5.90
2018-06-30T16:23:11.233Z,5.50
2018-06-30T16:25:39.585Z,6.40
2018-06-30T16:28:08.340Z,6.30
2018-06-30T16:30:36.667Z,6.10
2018-06-30T16:33:04.715Z,6.30
2018-06-30T16:35:33.017Z,6.10
2018-06-30T16:38:01.674Z,6.30
2018-06-30T16:40:30.013Z,5.90
2018-06-30T16:42:58.336Z,9.07
2018-06-30T16:45:26.629Z,5.90
2018-06-30T16:47:54.964Z,5.97
2018-06-30T16:50:23.261Z,5.70
2018-06-30T16:52:51.581Z,5.70
2018-06-30T16:55:19.890Z,7.13
2018-06-30T16:57:48.232Z,5.57
2018-06-30T17:00:16.569Z,5.80
2018-06-30T17:02:44.893Z,5.50
2018-06-30T17:05:13.204Z,6.87
2018-06-30T17:07:41.525Z,6.00
2018-06-30T17:10:09.844Z,8.60
2018-06-30T17:12:38.188Z,6.07
2018-06-30T17:15:06.549Z,5.90
2018-06-30T17:17:34.901Z,6.70
2018-06-30T17:20:03.275Z,5.30
2018-06-30T17:22:31.584Z,5.30
2018-06-30T17:24:59.888Z,5.43
2018-06-30T17:27:28.357Z,6.27
2018-06-30T17:29:56.668Z,5.90
2018-06-30T17:32:25.008Z,5.00
2018-06-30T17:34:53.313Z,5.40
2018-06-30T17:37:21.643Z,5.37
2018-06-30T17:39:49.949Z,6.10
2018-06-30T17:42:18.282Z,5.40
2018-06-30T17:44:46.589Z,6.00
2018-06-30T17:47:14.921Z,6.20
2018-06-30T17:49:43.210Z,6.43
2018-06-30T17:52:11.574Z,6.40
2018-06-30T17:54:39.872Z,6.23
2018-06-30T17:57:08.225Z,5.13
2018-06-30T17:59:36.553Z,5.27
2018-06-30T18:02:04.937Z,5.70
2018-06-30T18:04:33.229Z,5.53
2018-06-30T18:07:01.558Z,6.33
2018-06-30T18:09:29.877Z,5.77
2018-06-30T18:11:58.205Z,5.50
2018-06-30T18:14:26.513Z,5.90
2018-06-30T18:16:54.832Z,5.67
2018-06-30T18:19:23.189Z,5.93
2018-06-30T18:21:51.543Z,5.33
2018-06-30T18:24:19.855Z,4.90
2018-06-30T18:26:48.185Z,5.00
2018-06-30T18:29:16.497Z,5.33
2018-06-30T18:31:44.835Z,5.50
2018-06-30T18:34:13.152Z,5.20
2018-06-30T18:36:41.469Z,5.87
2018-06-30T18:39:10.836Z,5.43
2018-06-30T18:41:39.153Z,5.50
2018-06-30T18:44:07.740Z,5.07
2018-06-30T18:46:36.124Z,5.10
2018-06-30T18:49:04.581Z,5.73
2018-06-30T18:51:32.918Z,5.57
2018-06-30T18:54:01.242Z,6.80
2018-06-30T18:56:29.566Z,6.30
2018-06-30T18:58:57.908Z,6.30
2018-06-30T19:01:26.228Z,5.83
2018-06-30T19:03:54.604Z,5.30
2018-06-30T19:06:22.625Z,6.17
2018-06-30T19:08:50.965Z,5.90
2018-06-30T19:11:19.275Z,5.60
2018-06-30T19:13:47.629Z,5.73
2018-06-30T19:16:15.964Z,6.43
2018-06-30T19:18:44.024Z,5.00
2018-06-30T19:21:12.341Z,5.20
2018-06-30T19:23:40.680Z,5.30
2018-06-30T19:26:09.532Z,5.47
2018-06-30T19:28:38.145Z,5.90
2018-06-30T19:31:07.308Z,5.63
2018-06-30T19:33:35.642Z,5.40
2018-06-30T19:36:04.006Z,5.43
2018-06-30T19:38:32.382Z,4.90
2018-06-30T19:41:00.952Z,4.80
2018-06-30T19:43:29.292Z,4.73
2018-06-30T19:45:57.619Z,5.80
2018-06-30T19:48:25.973Z,5.07
2018-06-30T19:50:54.277Z,4.60
2018-06-30T19:53:22.647Z,5.13
2018-06-30T19:55:50.953Z,4.50
2018-06-30T19:58:19.271Z,5.30
2018-06-30T20:00:47.577Z,5.13
2018-06-30T20:03:15.912Z,5.67
2018-06-30T20:05:44.257Z,5.20
2018-06-30T20:08:12.585Z,5.03
2018-06-30T20:10:40.905Z,3.90
2018-06-30T20:13:09.232Z,4.53
2018-06-30T20:15:37.558Z,4.60
2018-06-30T20:18:05.921Z,4.63
2018-06-30T20:20:34.241Z,4.50
2018-06-30T20:23:02.580Z,4.10
2018-06-30T20:25:30.919Z,4.50
2018-06-30T20:27:59.283Z,4.00
2018-06-30T20:30:27.584Z,4.80
2018-06-30T20:32:55.920Z,4.03
2018-06-30T20:35:24.229Z,3.47
2018-06-30T20:37:52.547Z,3.77
2018-06-30T20:40:20.864Z,4.60
2018-06-30T20:42:48.931Z,3.70
2018-06-30T20:45:17.296Z,3.55
2018-06-30T20:47:45.645Z,2.90
2018-06-30T20:50:13.954Z,3.15
2018-06-30T20:52:42.265Z,3.30
2018-06-30T20:55:10.621Z,3.25
2018-06-30T20:57:38.932Z,3.33
2018-06-30T21:00:07.290Z,3.75
2018-06-30T21:02:35.642Z,3.10
2018-06-30T21:05:03.997Z,3.27
2018-06-30T21:07:32.337Z,2.62
2018-06-30T21:10:00.679Z,3.10
2018-06-30T21:12:29.011Z,3.12
2018-06-30T21:14:57.341Z,2.45
2018-06-30T21:17:25.708Z,2.50
2018-06-30T21:19:54.013Z,2.30
2018-06-30T21:22:22.327Z,2.35
2018-06-30T21:24:50.686Z,2.60
2018-06-30T21:27:18.732Z,2.75
2018-06-30T21:29:47.060Z,2.67
2018-06-30T21:32:15.377Z,2.80
2018-06-30T21:34:43.696Z,2.70
2018-06-30T21:37:12.000Z,2.50
2018-06-30T21:39:40.333Z,2.90
2018-06-30T21:42:08.665Z,2.20
2018-06-30T21:44:36.996Z,2.58
2018-06-30T21:47:05.348Z,2.00
2018-06-30T21:49:33.668Z,1.95
2018-06-30T21:52:02.017Z,1.67
2018-06-30T21:54:30.366Z,1.92
2018-06-30T21:56:58.671Z,2.12
2018-06-30T21:59:27.010Z,2.08
2018-06-30T22:01:55.368Z,2.20
2018-06-30T22:04:23.700Z,2.35
2018-06-30T22:06:52.009Z,2.35
2018-06-30T22:09:20.340Z,1.92
2018-06-30T22:11:48.669Z,2.00
2018-06-30T22:14:16.985Z,2.35
2018-06-30T22:16:45.285Z,2.35
2018-06-30T22:19:13.612Z,1.70
2018-06-30T22:21:41.908Z,2.22
2018-06-30T22:24:10.241Z,1.87
2018-06-30T22:26:38.569Z,1.80
2018-06-30T22:29:06.919Z,1.80
2018-06-30T22:31:35.256Z,2.00
2018-06-30T22:34:03.588Z,1.87
2018-06-30T22:36:31.903Z,1.50
2018-06-30T22:39:00.223Z,1.70
2018-06-30T22:41:28.521Z,1.82
2018-06-30T22:43:56.945Z,1.92
2018-06-30T22:46:25.257Z,2.33
2018-06-30T22:48:53.608Z,1.65
2018-06-30T22:51:21.940Z,1.70
2018-06-30T22:53:49.985Z,1.70
2018-06-30T22:56:18.316Z,1.82
2018-06-30T22:58:46.628Z,1.85
2018-06-30T23:01:14.990Z,1.52
2018-06-30T23:03:43.393Z,1.50
2018-06-30T23:06:11.729Z,1.60
2018-06-30T23:08:45.301Z,1.80
2018-06-30T23:11:13.733Z,1.90
2018-06-30T23:13:42.033Z,1.87
2018-06-30T23:16:10.460Z,1.90
2018-06-30T23:18:38.792Z,1.95
2018-06-30T23:21:07.117Z,1.50
2018-06-30T23:23:35.454Z,1.80
2018-06-30T23:26:03.789Z,1.90
2018-06-30T23:28:32.093Z,1.72
2018-06-30T23:31:00.413Z,2.05
2018-06-30T23:33:28.708Z,1.80
2018-06-30T23:35:56.777Z,1.60
2018-06-30T23:38:25.076Z,1.70
2018-06-30T23:40:53.427Z,1.87
2018-06-30T23:43:21.725Z,1.55
2018-06-30T23:45:50.046Z,2.05
2018-06-30T23:48:18.348Z,1.60
2018-06-30T23:50:46.694Z,1.82
2018-06-30T23:53:14.996Z,1.70
2018-06-30T23:55:43.342Z,1.72
2018-06-30T23:58:11.656Z,1.82
