createdAt,value
2019-03-29T00:01:51.013Z,12.23
2019-03-29T00:04:20.865Z,10.60
2019-03-29T00:06:50.689Z,10.93
2019-03-29T00:09:20.418Z,10.83
2019-03-29T00:11:50.244Z,11.87
2019-03-29T00:14:23.287Z,8.87
2019-03-29T00:16:52.959Z,8.03
2019-03-29T00:19:27.895Z,8.53
2019-03-29T00:21:57.989Z,7.30
2019-03-29T00:24:35.544Z,5.97
2019-03-29T00:27:05.349Z,6.30
2019-03-29T00:29:35.084Z,6.40
2019-03-29T00:32:10.702Z,4.63
2019-03-29T00:34:42.301Z,6.23
2019-03-29T00:37:12.320Z,5.43
2019-03-29T00:39:46.737Z,8.47
2019-03-29T00:42:21.221Z,7.57
2019-03-29T00:45:02.949Z,7.87
2019-03-29T00:47:58.006Z,6.00
2019-03-29T00:50:33.495Z,4.67
2019-03-29T00:53:09.113Z,3.97
2019-03-29T00:55:44.840Z,3.90
2019-03-29T00:58:28.732Z,4.00
2019-03-29T01:01:04.204Z,4.70
2019-03-29T01:03:38.351Z,4.60
2019-03-29T01:06:13.366Z,4.80
2019-03-29T01:08:42.156Z,4.63
2019-03-29T01:11:16.876Z,5.37
2019-03-29T01:13:54.688Z,5.63
2019-03-29T01:16:25.883Z,4.40
2019-03-29T01:18:55.697Z,5.10
2019-03-29T01:21:25.461Z,7.17
2019-03-29T01:23:57.491Z,7.20
2019-03-29T01:26:27.441Z,7.53
2019-03-29T01:28:57.238Z,6.87
2019-03-29T01:31:40.244Z,5.30
2019-03-29T01:34:13.425Z,5.00
2019-03-29T01:36:53.905Z,5.27
2019-03-29T01:39:25.443Z,5.27
2019-03-29T01:41:59.173Z,5.40
2019-03-29T01:44:28.986Z,4.80
2019-03-29T01:47:17.047Z,5.53
2019-03-29T01:49:46.821Z,5.33
2019-03-29T01:52:16.556Z,5.87
2019-03-29T01:54:46.340Z,6.67
2019-03-29T01:57:16.079Z,7.67
2019-03-29T01:59:45.871Z,6.80
2019-03-29T02:02:15.634Z,9.77
2019-03-29T02:04:45.405Z,5.73
2019-03-29T02:07:15.180Z,7.00
2019-03-29T02:09:44.957Z,5.57
2019-03-29T02:12:14.729Z,5.83
2019-03-29T02:14:45.199Z,5.23
2019-03-29T02:17:15.217Z,5.10
2019-03-29T02:19:44.951Z,6.27
2019-03-29T02:22:16.292Z,4.97
2019-03-29T02:24:46.111Z,4.10
2019-03-29T02:27:15.902Z,3.50
2019-03-29T02:29:45.656Z,3.77
2019-03-29T02:32:15.452Z,4.10
2019-03-29T02:34:47.658Z,3.63
2019-03-29T02:37:19.487Z,3.37
2019-03-29T02:39:48.895Z,5.13
2019-03-29T02:42:18.676Z,6.37
2019-03-29T02:44:48.417Z,6.30
2019-03-29T02:47:18.181Z,6.13
2019-03-29T02:49:47.941Z,4.70
2019-03-29T02:52:17.704Z,3.97
2019-03-29T02:54:47.481Z,3.70
2019-03-29T02:57:17.297Z,3.87
2019-03-29T02:59:47.147Z,4.60
2019-03-29T03:02:16.913Z,4.73
2019-03-29T03:07:46.888Z,5.20
2019-03-29T03:10:25.400Z,4.47
2019-03-29T03:13:26.377Z,8.20
2019-03-29T03:16:00.233Z,4.47
2019-03-29T03:18:35.124Z,5.03
2019-03-29T03:21:10.434Z,4.87
2019-03-29T03:23:45.326Z,5.37
2019-03-29T03:26:24.306Z,4.97
2019-03-29T03:29:03.750Z,4.93
2019-03-29T03:31:40.955Z,4.63
2019-03-29T03:34:16.450Z,5.00
2019-03-29T03:36:52.257Z,5.17
2019-03-29T03:39:31.952Z,6.37
2019-03-29T03:42:04.808Z,7.97
2019-03-29T03:44:39.767Z,8.20
2019-03-29T03:47:17.136Z,8.83
2019-03-29T03:49:52.400Z,6.93
2019-03-29T03:52:27.547Z,7.07
2019-03-29T03:55:02.429Z,6.83
2019-03-29T03:57:39.026Z,5.77
2019-03-29T04:00:14.197Z,6.17
2019-03-29T04:02:42.918Z,6.57
2019-03-29T04:05:18.378Z,7.73
2019-03-29T04:07:47.130Z,11.63
2019-03-29T04:10:20.688Z,12.87
2019-03-29T04:12:49.432Z,12.40
2019-03-29T04:15:22.571Z,13.17
2019-03-29T04:17:55.743Z,10.27
2019-03-29T04:20:31.563Z,10.73
2019-03-29T04:23:05.292Z,11.10
2019-03-29T04:25:41.105Z,12.37
2019-03-29T04:28:16.731Z,13.17
2019-03-29T04:30:52.283Z,21.33
2019-03-29T04:33:27.522Z,24.03
2019-03-29T04:36:02.863Z,19.57
2019-03-29T04:38:38.404Z,18.27
2019-03-29T04:41:08.196Z,14.10
2019-03-29T04:43:37.956Z,12.83
2019-03-29T04:46:07.846Z,11.10
2019-03-29T04:48:37.649Z,10.33
2019-03-29T04:51:07.425Z,9.80
2019-03-29T04:53:37.183Z,10.33
2019-03-29T04:56:06.973Z,12.87
2019-03-29T04:58:36.711Z,13.37
2019-03-29T05:01:06.496Z,13.20
2019-03-29T05:03:36.255Z,13.57
2019-03-29T05:06:06.030Z,10.97
2019-03-29T05:08:35.769Z,10.00
2019-03-29T05:11:05.544Z,10.77
2019-03-29T05:13:35.295Z,11.10
2019-03-29T05:16:05.077Z,12.67
2019-03-29T05:18:34.828Z,12.60
2019-03-29T05:21:04.623Z,12.30
2019-03-29T05:23:34.392Z,12.73
2019-03-29T05:26:04.287Z,12.30
2019-03-29T05:28:34.046Z,9.83
2019-03-29T05:31:05.490Z,9.57
2019-03-29T05:33:35.232Z,10.20
2019-03-29T05:36:05.005Z,10.37
2019-03-29T05:38:34.744Z,9.40
2019-03-29T05:41:04.523Z,9.93
2019-03-29T05:43:34.254Z,9.40
2019-03-29T05:46:04.043Z,10.30
2019-03-29T05:48:33.792Z,10.60
2019-03-29T05:51:03.570Z,8.93
2019-03-29T05:53:33.310Z,9.33
2019-03-29T05:56:03.104Z,10.83
2019-03-29T05:58:32.824Z,11.83
2019-03-29T06:01:02.596Z,11.17
2019-03-29T06:03:32.340Z,11.77
2019-03-29T06:06:02.121Z,10.80
2019-03-29T06:08:31.864Z,10.70
2019-03-29T06:11:01.670Z,11.63
2019-03-29T06:13:31.423Z,13.67
2019-03-29T06:16:01.205Z,10.63
2019-03-29T06:18:31.067Z,9.83
2019-03-29T06:21:00.845Z,15.87
2019-03-29T06:23:33.093Z,9.67
2019-03-29T06:26:02.879Z,9.97
2019-03-29T06:28:32.632Z,12.40
2019-03-29T06:31:02.405Z,10.90
2019-03-29T06:33:33.587Z,10.87
2019-03-29T06:36:03.595Z,9.57
2019-03-29T06:38:33.423Z,9.20
2019-03-29T06:41:03.757Z,10.17
2019-03-29T06:43:34.756Z,11.30
2019-03-29T06:46:04.491Z,10.57
2019-03-29T06:48:34.244Z,10.23
2019-03-29T06:51:04.033Z,15.80
2019-03-29T06:53:33.784Z,10.67
2019-03-29T06:56:03.562Z,10.70
2019-03-29T06:58:33.322Z,9.37
2019-03-29T07:01:03.102Z,9.53
2019-03-29T07:03:32.844Z,8.67
2019-03-29T07:06:02.647Z,9.70
2019-03-29T07:08:32.409Z,8.73
2019-03-29T07:11:16.153Z,7.73
2019-03-29T07:13:33.618Z,6.83
2019-03-29T07:16:03.405Z,6.90
2019-03-29T07:18:33.153Z,6.17
2019-03-29T07:21:02.919Z,6.47
2019-03-29T07:23:32.656Z,6.13
2019-03-29T07:26:02.743Z,6.13
2019-03-29T07:28:32.494Z,4.47
2019-03-29T07:31:02.272Z,5.47
2019-03-29T07:33:32.015Z,7.40
2019-03-29T07:36:02.316Z,8.27
2019-03-29T07:38:32.685Z,5.63
2019-03-29T07:41:03.577Z,5.70
2019-03-29T07:43:33.615Z,4.43
2019-03-29T07:46:03.403Z,4.70
2019-03-29T07:48:33.992Z,3.70
2019-03-29T07:51:04.236Z,4.33
2019-03-29T07:53:35.190Z,3.73
2019-03-29T07:56:05.170Z,3.27
2019-03-29T07:58:35.484Z,2.97
2019-03-29T08:01:05.936Z,3.00
2019-03-29T08:03:35.675Z,2.43
2019-03-29T08:06:05.439Z,2.30
2019-03-29T08:08:35.291Z,2.83
2019-03-29T08:11:05.132Z,2.40
2019-03-29T08:13:34.869Z,2.50
2019-03-29T08:16:06.656Z,3.37
2019-03-29T08:18:37.380Z,3.47
2019-03-29T08:21:07.151Z,3.17
2019-03-29T08:23:36.885Z,3.23
2019-03-29T08:26:06.677Z,2.03
2019-03-29T08:28:36.425Z,3.10
2019-03-29T08:31:06.195Z,3.07
2019-03-29T08:33:36.512Z,3.27
2019-03-29T08:36:06.675Z,2.37
2019-03-29T08:38:37.431Z,3.23
2019-03-29T08:41:07.527Z,4.03
2019-03-29T08:43:38.768Z,3.53
2019-03-29T08:46:09.981Z,3.77
2019-03-29T08:48:40.231Z,3.30
2019-03-29T08:51:10.002Z,3.40
2019-03-29T08:53:39.731Z,3.50
2019-03-29T08:56:09.512Z,4.80
2019-03-29T08:58:39.233Z,4.63
2019-03-29T09:01:09.014Z,3.23
2019-03-29T09:03:38.748Z,3.77
2019-03-29T09:06:08.519Z,3.10
2019-03-29T09:08:38.256Z,3.30
2019-03-29T09:11:08.016Z,3.93
2019-03-29T09:13:37.751Z,4.77
2019-03-29T09:16:07.515Z,4.30
2019-03-29T09:18:37.261Z,4.00
2019-03-29T09:21:07.033Z,6.10
2019-03-29T09:23:36.821Z,6.60
2019-03-29T09:26:06.585Z,5.03
2019-03-29T09:28:36.327Z,4.53
2019-03-29T09:31:06.101Z,5.00
2019-03-29T09:33:35.849Z,4.23
2019-03-29T09:36:05.621Z,4.33
2019-03-29T09:38:35.346Z,4.53
2019-03-29T09:41:05.126Z,4.93
2019-03-29T09:43:34.875Z,6.93
2019-03-29T09:46:04.650Z,7.83
2019-03-29T09:48:34.883Z,6.17
2019-03-29T09:51:04.801Z,4.23
2019-03-29T09:53:34.536Z,4.27
2019-03-29T09:56:04.316Z,5.70
2019-03-29T09:58:34.048Z,6.57
2019-03-29T10:01:03.829Z,6.30
2019-03-29T10:03:33.576Z,5.17
2019-03-29T10:06:03.351Z,4.60
2019-03-29T10:08:33.078Z,5.83
2019-03-29T10:11:02.888Z,4.27
2019-03-29T10:13:32.635Z,4.73
2019-03-29T10:16:02.433Z,6.30
2019-03-29T10:18:32.192Z,5.77
2019-03-29T10:21:02.006Z,7.00
2019-03-29T10:23:31.797Z,7.87
2019-03-29T10:26:01.569Z,7.00
2019-03-29T10:28:31.343Z,7.23
2019-03-29T10:31:01.079Z,5.80
2019-03-29T10:33:30.870Z,10.40
2019-03-29T10:36:00.707Z,15.93
2019-03-29T10:38:30.905Z,30.13
2019-03-29T10:41:00.672Z,18.87
2019-03-29T10:43:30.439Z,10.23
2019-03-29T10:46:00.228Z,20.63
2019-03-29T10:48:29.995Z,11.73
2019-03-29T10:51:01.183Z,6.73
2019-03-29T10:53:30.968Z,5.53
2019-03-29T10:56:02.137Z,6.27
2019-03-29T10:58:31.908Z,8.80
2019-03-29T11:01:01.664Z,6.57
2019-03-29T11:03:31.454Z,7.70
2019-03-29T11:06:01.195Z,5.13
2019-03-29T11:08:30.964Z,4.97
2019-03-29T11:11:00.720Z,5.57
2019-03-29T11:13:30.482Z,6.20
2019-03-29T11:16:00.241Z,9.17
2019-03-29T11:18:30.029Z,9.70
2019-03-29T11:20:59.766Z,6.60
2019-03-29T11:23:29.540Z,6.80
2019-03-29T11:25:59.280Z,8.80
2019-03-29T11:28:29.064Z,7.50
2019-03-29T11:30:58.897Z,6.20
2019-03-29T11:33:28.673Z,6.20
2019-03-29T11:35:58.423Z,13.27
2019-03-29T11:38:28.187Z,9.73
2019-03-29T11:40:57.925Z,8.27
2019-03-29T11:43:27.720Z,9.27
2019-03-29T11:45:57.445Z,6.77
2019-03-29T11:48:29.627Z,12.90
2019-03-29T11:50:58.675Z,11.17
2019-03-29T11:53:28.559Z,16.50
2019-03-29T11:55:58.292Z,10.07
2019-03-29T11:58:28.098Z,10.80
2019-03-29T12:00:57.837Z,9.60
2019-03-29T12:03:27.655Z,6.77
2019-03-29T12:05:57.402Z,5.60
2019-03-29T12:08:27.177Z,12.90
2019-03-29T12:10:56.928Z,28.37
2019-03-29T12:13:35.052Z,8.23
2019-03-29T12:15:58.135Z,6.10
2019-03-29T12:18:27.923Z,6.17
2019-03-29T12:20:57.663Z,6.83
2019-03-29T12:23:27.445Z,7.23
2019-03-29T12:25:57.193Z,8.67
2019-03-29T12:28:26.967Z,26.23
2019-03-29T12:30:56.720Z,18.37
2019-03-29T12:33:26.500Z,13.77
2019-03-29T12:35:56.241Z,11.10
2019-03-29T12:38:26.029Z,10.07
2019-03-29T12:40:55.779Z,8.20
2019-03-29T12:43:25.648Z,5.93
2019-03-29T12:45:55.391Z,6.30
2019-03-29T12:48:25.184Z,7.77
2019-03-29T12:50:54.914Z,6.07
2019-03-29T12:53:24.695Z,7.57
2019-03-29T12:55:54.450Z,8.00
2019-03-29T12:58:24.229Z,5.93
2019-03-29T13:00:53.959Z,6.27
2019-03-29T13:03:25.345Z,10.07
2019-03-29T13:05:55.099Z,6.23
2019-03-29T13:08:24.883Z,6.00
2019-03-29T13:10:54.835Z,6.00
2019-03-29T13:13:24.614Z,7.27
2019-03-29T13:15:54.361Z,6.03
2019-03-29T13:18:24.141Z,7.03
2019-03-29T13:20:53.869Z,5.70
2019-03-29T13:23:23.638Z,59.80
2019-03-29T13:25:53.375Z,18.73
2019-03-29T13:28:23.166Z,9.60
2019-03-29T13:30:52.905Z,8.47
2019-03-29T13:33:22.688Z,5.73
2019-03-29T13:35:52.439Z,22.13
2019-03-29T13:38:22.216Z,9.43
2019-03-29T13:40:51.964Z,10.60
2019-03-29T13:43:21.755Z,10.27
2019-03-29T13:45:51.519Z,5.90
2019-03-29T13:48:21.293Z,9.70
2019-03-29T13:50:51.054Z,9.90
2019-03-29T13:53:20.839Z,8.70
2019-03-29T13:55:50.595Z,7.40
2019-03-29T13:58:20.405Z,8.03
2019-03-29T14:00:50.155Z,10.73
2019-03-29T14:03:19.974Z,12.17
2019-03-29T14:05:49.718Z,6.27
2019-03-29T14:08:19.519Z,8.50
2019-03-29T14:10:49.256Z,6.20
2019-03-29T14:13:19.742Z,6.30
2019-03-29T14:15:49.684Z,10.00
2019-03-29T14:18:19.528Z,7.53
2019-03-29T14:20:49.411Z,13.33
2019-03-29T14:23:19.171Z,11.17
2019-03-29T14:25:48.977Z,14.43
2019-03-29T14:28:18.738Z,22.30
2019-03-29T14:30:48.547Z,11.63
2019-03-29T14:33:18.290Z,12.97
2019-03-29T14:35:48.142Z,12.73
2019-03-29T14:38:17.898Z,5.77
2019-03-29T14:40:47.686Z,5.70
2019-03-29T14:43:17.459Z,6.20
2019-03-29T14:45:47.197Z,8.73
2019-03-29T14:48:16.988Z,8.17
2019-03-29T14:50:46.747Z,13.97
2019-03-29T14:53:16.545Z,12.03
2019-03-29T14:55:46.292Z,10.20
2019-03-29T14:58:17.333Z,5.77
2019-03-29T15:00:48.708Z,10.40
2019-03-29T15:03:18.935Z,10.73
2019-03-29T15:05:48.822Z,16.03
2019-03-29T15:08:18.620Z,6.87
2019-03-29T15:10:48.401Z,9.27
2019-03-29T15:13:18.318Z,16.13
2019-03-29T15:15:48.214Z,23.27
2019-03-29T15:18:18.088Z,21.13
2019-03-29T15:20:53.836Z,15.47
2019-03-29T15:23:19.331Z,16.17
2019-03-29T15:25:49.127Z,10.17
2019-03-29T15:28:18.865Z,6.30
2019-03-29T15:30:52.374Z,8.40
2019-03-29T15:33:21.527Z,7.83
2019-03-29T15:35:51.322Z,8.93
2019-03-29T15:38:21.075Z,19.03
2019-03-29T15:40:50.864Z,18.23
2019-03-29T15:43:20.615Z,15.43
2019-03-29T15:45:50.403Z,16.20
2019-03-29T15:48:20.169Z,15.73
2019-03-29T15:50:49.939Z,19.80
2019-03-29T15:53:19.679Z,19.47
2019-03-29T15:55:49.580Z,12.73
2019-03-29T15:58:19.333Z,16.73
2019-03-29T16:00:49.151Z,11.27
2019-03-29T16:03:18.887Z,14.67
2019-03-29T16:05:48.788Z,16.37
2019-03-29T16:08:18.561Z,24.90
2019-03-29T16:10:48.389Z,19.43
2019-03-29T16:13:19.215Z,22.07
2019-03-29T16:15:49.021Z,21.57
2019-03-29T16:18:18.806Z,17.03
2019-03-29T16:20:48.626Z,13.17
2019-03-29T16:23:18.418Z,12.07
2019-03-29T16:25:48.202Z,13.53
2019-03-29T16:28:17.991Z,14.30
2019-03-29T16:30:47.729Z,14.27
2019-03-29T16:33:17.522Z,17.43
2019-03-29T16:35:47.386Z,18.60
2019-03-29T16:38:17.172Z,17.63
2019-03-29T16:40:46.948Z,22.53
2019-03-29T16:43:16.788Z,21.43
2019-03-29T16:45:48.229Z,15.30
2019-03-29T16:48:18.077Z,10.90
2019-03-29T16:50:47.828Z,12.07
2019-03-29T16:53:17.646Z,12.80
2019-03-29T16:55:47.413Z,15.17
2019-03-29T16:58:17.210Z,19.73
2019-03-29T17:00:46.991Z,19.40
2019-03-29T17:03:16.760Z,13.00
2019-03-29T17:05:46.546Z,10.30
2019-03-29T17:08:16.318Z,11.87
2019-03-29T17:10:49.133Z,11.67
2019-03-29T17:13:18.885Z,13.67
2019-03-29T17:16:01.163Z,19.87
2019-03-29T17:18:29.058Z,15.70
2019-03-29T17:20:51.618Z,23.37
2019-03-29T17:23:21.386Z,25.30
2019-03-29T17:25:52.748Z,22.07
2019-03-29T17:28:22.502Z,20.10
2019-03-29T17:30:59.815Z,14.97
2019-03-29T17:33:29.555Z,13.93
2019-03-29T17:36:02.110Z,17.97
2019-03-29T17:38:31.870Z,17.50
2019-03-29T17:41:01.680Z,14.33
2019-03-29T17:43:31.424Z,11.40
2019-03-29T17:46:15.126Z,9.10
2019-03-29T17:48:32.689Z,11.50
2019-03-29T17:51:02.513Z,11.43
2019-03-29T17:53:32.278Z,10.27
2019-03-29T17:56:02.105Z,12.37
2019-03-29T17:58:31.865Z,14.87
2019-03-29T18:01:03.228Z,12.93
2019-03-29T18:03:32.959Z,15.83
2019-03-29T18:06:04.206Z,22.30
2019-03-29T18:08:34.062Z,38.10
2019-03-29T18:11:03.894Z,45.30
2019-03-29T18:13:33.672Z,55.33
2019-03-29T18:16:03.520Z,33.33
2019-03-29T18:18:33.299Z,41.03
2019-03-29T18:21:03.139Z,40.23
2019-03-29T18:23:32.973Z,42.17
2019-03-29T18:26:04.205Z,26.00
2019-03-29T18:28:38.011Z,30.00
2019-03-29T18:31:16.567Z,24.77
2019-03-29T18:33:47.986Z,25.57
2019-03-29T18:36:22.659Z,24.33
2019-03-29T18:38:51.174Z,25.57
2019-03-29T18:41:26.382Z,19.77
2019-03-29T18:43:56.492Z,17.30
2019-03-29T18:46:26.335Z,17.23
2019-03-29T18:48:56.160Z,17.47
2019-03-29T18:51:31.995Z,17.47
2019-03-29T18:54:01.790Z,18.47
2019-03-29T18:56:33.170Z,18.97
2019-03-29T18:59:02.964Z,18.80
2019-03-29T19:01:32.904Z,22.07
2019-03-29T19:04:02.716Z,23.10
2019-03-29T19:06:32.631Z,23.03
2019-03-29T19:09:04.778Z,26.10
2019-03-29T19:11:37.776Z,22.20
2019-03-29T19:14:07.935Z,20.80
2019-03-29T19:16:37.747Z,25.33
2019-03-29T19:19:10.214Z,21.43
2019-03-29T19:21:39.028Z,32.40
2019-03-29T19:24:08.899Z,15.83
2019-03-29T19:26:38.832Z,17.17
2019-03-29T21:14:37.536Z,54.07
2019-03-29T21:24:27.906Z,93.87
2019-03-29T21:39:49.723Z,30.47
2019-03-29T21:42:34.973Z,36.13
2019-03-29T21:45:27.957Z,35.63
2019-03-29T21:54:09.226Z,26.20
2019-03-29T21:56:50.395Z,26.87
2019-03-29T21:59:27.351Z,29.20
2019-03-29T22:02:06.339Z,28.67
2019-03-29T22:07:36.407Z,24.40
2019-03-29T22:10:12.611Z,25.07
2019-03-29T22:15:48.304Z,26.37
2019-03-29T22:22:12.766Z,22.47
2019-03-29T22:24:06.022Z,22.93
2019-03-29T22:26:40.534Z,27.23
2019-03-29T22:29:10.442Z,27.90
2019-03-29T22:31:40.183Z,28.80
2019-03-29T22:34:09.963Z,30.10
2019-03-29T22:36:39.713Z,28.67
2019-03-29T22:39:09.481Z,30.23
2019-03-29T22:41:41.122Z,28.60
2019-03-29T22:44:10.883Z,25.23
2019-03-29T22:46:40.630Z,25.73
2019-03-29T22:49:10.391Z,29.27
2019-03-29T22:51:40.122Z,36.03
2019-03-29T22:54:09.888Z,49.27
2019-03-29T22:56:39.644Z,45.00
2019-03-29T22:59:09.418Z,45.73
2019-03-29T23:01:41.771Z,48.23
2019-03-29T23:04:11.544Z,44.77
2019-03-29T23:06:41.385Z,41.27
2019-03-29T23:09:12.011Z,36.43
2019-03-29T23:11:41.991Z,35.57
2019-03-29T23:14:11.769Z,32.43
2019-03-29T23:16:41.502Z,29.90
2019-03-29T23:19:11.278Z,34.60
2019-03-29T23:21:41.025Z,31.20
2019-03-29T23:24:10.804Z,29.57
2019-03-29T23:26:40.540Z,33.03
2019-03-29T23:29:10.348Z,47.60
2019-03-29T23:31:40.089Z,53.97
2019-03-29T23:34:09.866Z,83.43
2019-03-29T23:36:39.644Z,71.63
2019-03-29T23:39:09.405Z,67.33
2019-03-29T23:41:39.170Z,62.93
2019-03-29T23:44:08.912Z,45.57
2019-03-29T23:46:38.792Z,42.67
2019-03-29T23:49:20.322Z,41.03
2019-03-29T23:51:40.017Z,41.23
2019-03-29T23:54:09.854Z,38.43
2019-03-29T23:56:39.678Z,38.73
2019-03-29T23:59:10.530Z,38.17
