createdAt,value
2019-02-05T00:07:48.259Z,6.73
2019-02-05T00:17:51.821Z,6.25
2019-02-05T00:27:53.897Z,6.10
2019-02-05T00:37:56.428Z,6.78
2019-02-05T00:47:59.248Z,6.57
2019-02-05T00:58:01.684Z,6.77
2019-02-05T01:08:03.864Z,7.15
2019-02-05T01:18:06.233Z,6.97
2019-02-05T01:28:08.473Z,6.60
2019-02-05T01:38:11.375Z,6.92
2019-02-05T01:48:13.650Z,6.20
2019-02-05T01:58:16.265Z,7.23
2019-02-05T02:08:18.888Z,6.58
2019-02-05T02:18:21.399Z,6.10
2019-02-05T02:28:23.786Z,5.53
2019-02-05T02:38:26.670Z,6.05
2019-02-05T02:48:29.262Z,5.73
2019-02-05T02:58:31.713Z,6.03
2019-02-05T03:08:34.218Z,5.73
2019-02-05T03:18:36.435Z,5.57
2019-02-05T03:28:38.996Z,7.25
2019-02-05T03:39:00.390Z,7.93
2019-02-05T03:49:02.988Z,7.75
2019-02-05T03:59:46.972Z,8.87
2019-02-05T04:10:31.381Z,10.55
2019-02-05T04:21:27.572Z,9.87
2019-02-05T04:31:46.647Z,9.03
2019-02-05T04:42:19.532Z,7.30
2019-02-05T04:53:16.495Z,7.87
2019-02-05T05:04:11.509Z,6.87
2019-02-05T05:14:14.020Z,7.47
2019-02-05T05:24:16.919Z,7.87
2019-02-05T05:34:19.646Z,9.13
2019-02-05T05:44:21.805Z,9.50
2019-02-05T05:54:23.894Z,9.73
2019-02-05T06:04:26.236Z,10.98
2019-02-05T06:14:28.175Z,11.63
2019-02-05T06:24:30.368Z,11.80
2019-02-05T06:34:32.480Z,12.45
2019-02-05T06:44:34.435Z,12.10
2019-02-05T06:54:37.074Z,12.20
2019-02-05T07:04:39.175Z,12.73
2019-02-05T07:14:41.307Z,13.13
2019-02-05T07:24:44.357Z,11.43
2019-02-05T07:34:46.449Z,12.05
2019-02-05T07:44:51.269Z,11.97
2019-02-05T07:54:55.676Z,11.95
2019-02-05T08:05:00.631Z,11.12
2019-02-05T08:15:01.468Z,12.13
2019-02-05T08:25:06.919Z,10.43
2019-02-05T08:35:10.134Z,13.03
2019-02-05T08:45:17.771Z,13.48
2019-02-05T08:55:19.912Z,12.68
2019-02-05T09:05:22.168Z,12.58
2019-02-05T09:15:29.382Z,11.73
2019-02-05T09:25:28.135Z,13.22
2019-02-05T09:35:30.827Z,10.88
2019-02-05T09:45:32.811Z,12.77
2019-02-05T09:55:36.074Z,13.25
2019-02-05T10:15:40.392Z,13.58
2019-02-05T10:25:42.639Z,13.60
2019-02-05T10:35:44.775Z,13.68
2019-02-05T10:45:46.928Z,14.25
2019-02-05T10:55:54.990Z,15.23
2019-02-05T11:05:57.024Z,15.25
2019-02-05T11:15:59.371Z,15.18
2019-02-05T11:26:01.744Z,18.00
2019-02-05T11:36:04.115Z,25.17
2019-02-05T11:46:06.801Z,16.90
2019-02-05T11:56:09.075Z,15.87
2019-02-05T12:06:11.596Z,16.57
2019-02-05T12:16:13.815Z,14.78
2019-02-05T12:26:16.239Z,16.12
2019-02-05T12:36:18.246Z,15.70
2019-02-05T12:46:20.251Z,15.80
2019-02-05T12:56:22.923Z,16.02
2019-02-05T13:06:25.396Z,15.40
2019-02-05T13:16:27.935Z,14.98
2019-02-05T13:26:30.765Z,15.40
2019-02-05T13:36:33.275Z,13.73
2019-02-05T13:46:35.333Z,13.23
2019-02-05T13:56:37.655Z,13.58
2019-02-05T14:06:40.185Z,13.10
2019-02-05T14:16:42.563Z,13.40
2019-02-05T14:26:45.094Z,13.35
2019-02-05T14:36:47.497Z,14.43
2019-02-05T14:46:49.727Z,14.93
2019-02-05T14:56:51.852Z,15.93
2019-02-05T15:06:53.840Z,15.05
2019-02-05T15:16:56.026Z,14.03
2019-02-05T15:26:59.685Z,14.03
2019-02-05T15:37:03.451Z,14.87
2019-02-05T15:47:05.440Z,16.55
2019-02-05T15:57:07.407Z,16.20
2019-02-05T16:07:09.415Z,17.23
2019-02-05T16:17:11.404Z,19.32
2019-02-05T16:27:13.941Z,18.85
2019-02-05T16:37:18.778Z,19.60
2019-02-05T16:47:20.951Z,20.52
2019-02-05T16:57:23.189Z,20.32
2019-02-05T17:07:25.312Z,19.27
2019-02-05T17:17:27.357Z,18.60
2019-02-05T17:27:30.579Z,18.90
2019-02-05T17:37:32.980Z,18.45
2019-02-05T17:47:34.952Z,18.65
2019-02-05T17:57:37.154Z,18.40
2019-02-05T18:07:39.161Z,20.68
2019-02-05T18:17:41.504Z,19.27
2019-02-05T18:27:44.649Z,19.67
2019-02-05T18:37:46.764Z,16.45
2019-02-05T18:47:48.773Z,16.52
2019-02-05T18:57:51.076Z,17.50
2019-02-05T19:07:53.176Z,17.07
2019-02-05T19:17:55.088Z,15.10
2019-02-05T19:27:58.029Z,17.10
2019-02-05T19:38:00.458Z,17.13
2019-02-05T19:48:02.833Z,16.67
2019-02-05T19:58:05.240Z,16.40
2019-02-05T20:08:07.495Z,15.63
2019-02-05T20:18:10.104Z,16.02
2019-02-05T20:28:12.288Z,17.73
2019-02-05T20:38:14.288Z,25.15
2019-02-05T20:48:16.316Z,18.70
2019-02-05T20:58:18.835Z,17.37
2019-02-05T21:08:20.889Z,17.83
2019-02-05T21:18:23.539Z,16.85
2019-02-05T21:28:25.576Z,17.07
2019-02-05T21:38:27.567Z,16.32
2019-02-05T21:48:29.581Z,16.85
2019-02-05T21:58:31.704Z,15.85
2019-02-05T22:08:33.684Z,15.88
2019-02-05T22:18:35.920Z,15.85
2019-02-05T22:28:40.028Z,15.47
2019-02-05T22:38:42.968Z,16.97
2019-02-05T22:58:47.126Z,15.60
2019-02-05T23:08:49.572Z,15.63
2019-02-05T23:18:53.040Z,15.57
2019-02-05T23:28:55.042Z,16.37
2019-02-05T23:38:57.143Z,15.43
2019-02-05T23:48:59.131Z,15.18
2019-02-05T23:59:01.147Z,13.50
