createdAt,value
2022-12-19T00:01:54.612Z,3.00
2022-12-19T00:04:21.972Z,2.88
2022-12-19T00:06:49.031Z,2.95
2022-12-19T00:09:16.172Z,2.63
2022-12-19T00:11:43.384Z,2.78
2022-12-19T00:14:11.808Z,2.83
2022-12-19T00:16:39.050Z,2.75
2022-12-19T00:19:06.752Z,2.80
2022-12-19T00:21:35.442Z,2.63
2022-12-19T00:24:03.478Z,2.35
2022-12-19T00:26:52.270Z,2.85
2022-12-19T00:29:19.641Z,3.40
2022-12-19T00:31:46.939Z,2.53
2022-12-19T00:34:14.177Z,3.05
2022-12-19T00:36:41.245Z,2.67
2022-12-19T00:39:10.349Z,2.67
2022-12-19T00:41:41.893Z,2.47
2022-12-19T00:44:13.893Z,3.08
2022-12-19T00:46:41.160Z,2.50
2022-12-19T00:49:08.326Z,2.83
2022-12-19T00:51:36.719Z,2.85
2022-12-19T00:54:05.460Z,2.40
2022-12-19T00:56:37.762Z,3.03
2022-12-19T00:59:05.669Z,2.75
2022-12-19T01:01:34.620Z,2.78
2022-12-19T01:06:51.001Z,2.90
2022-12-19T01:09:20.027Z,2.90
2022-12-19T01:12:05.972Z,2.47
2022-12-19T01:14:33.170Z,2.42
2022-12-19T01:17:00.306Z,2.85
2022-12-19T01:19:28.058Z,2.50
2022-12-19T01:21:55.188Z,2.58
2022-12-19T01:24:22.633Z,2.22
2022-12-19T01:26:49.790Z,2.58
2022-12-19T01:29:17.025Z,2.50
2022-12-19T01:31:44.249Z,2.67
2022-12-19T01:34:11.410Z,2.45
2022-12-19T01:36:40.125Z,3.03
2022-12-19T01:39:07.832Z,2.83
2022-12-19T01:41:35.039Z,2.83
2022-12-19T01:44:06.455Z,2.45
2022-12-19T01:46:53.366Z,2.88
2022-12-19T01:49:22.389Z,2.92
2022-12-19T01:51:53.353Z,2.35
2022-12-19T01:54:26.658Z,2.30
2022-12-19T01:56:56.500Z,2.50
2022-12-19T01:59:26.483Z,2.47
2022-12-19T02:01:56.128Z,2.63
2022-12-19T02:04:25.017Z,2.50
2022-12-19T02:06:52.615Z,3.03
2022-12-19T02:09:19.964Z,2.38
2022-12-19T02:11:47.097Z,2.22
2022-12-19T02:14:14.261Z,2.40
2022-12-19T02:16:44.517Z,2.42
2022-12-19T02:19:30.564Z,1.98
2022-12-19T02:22:04.249Z,2.50
2022-12-19T02:24:40.266Z,2.28
2022-12-19T02:27:10.122Z,2.05
2022-12-19T02:29:56.693Z,2.40
2022-12-19T02:32:31.892Z,2.28
2022-12-19T02:35:21.848Z,2.22
2022-12-19T02:37:51.186Z,2.60
2022-12-19T02:40:24.004Z,2.35
2022-12-19T02:42:52.671Z,2.13
2022-12-19T02:45:28.842Z,2.28
2022-12-19T02:47:56.812Z,2.55
2022-12-19T02:50:24.120Z,2.33
2022-12-19T02:52:51.320Z,2.30
2022-12-19T02:55:23.201Z,2.60
2022-12-19T02:57:53.354Z,2.40
2022-12-19T03:00:22.571Z,2.10
2022-12-19T03:03:05.187Z,1.92
2022-12-19T03:05:36.779Z,1.83
2022-12-19T03:08:09.131Z,1.90
2022-12-19T03:10:42.579Z,2.08
2022-12-19T03:13:12.188Z,2.45
2022-12-19T03:15:41.004Z,2.05
2022-12-19T03:18:08.898Z,2.08
2022-12-19T03:20:55.136Z,1.70
2022-12-19T03:23:22.297Z,2.40
2022-12-19T03:25:50.657Z,2.20
2022-12-19T03:28:21.868Z,1.98
2022-12-19T03:30:49.587Z,2.10
2022-12-19T03:33:19.185Z,2.35
2022-12-19T03:35:46.759Z,2.00
2022-12-19T03:38:14.772Z,1.98
2022-12-19T03:40:43.914Z,1.70
2022-12-19T03:43:13.354Z,1.90
2022-12-19T03:45:40.725Z,1.77
2022-12-19T03:48:10.235Z,1.70
2022-12-19T03:50:47.446Z,2.10
2022-12-19T03:53:23.243Z,1.70
2022-12-19T03:55:53.948Z,1.88
2022-12-19T03:58:27.405Z,1.90
2022-12-19T04:00:55.231Z,1.77
2022-12-19T04:03:23.293Z,1.67
2022-12-19T04:05:51.281Z,1.95
2022-12-19T04:08:18.460Z,1.73
2022-12-19T04:10:50.556Z,1.80
2022-12-19T04:13:23.879Z,2.00
2022-12-19T04:16:09.983Z,1.50
2022-12-19T04:18:38.013Z,1.80
2022-12-19T04:21:10.091Z,1.88
2022-12-19T04:23:40.709Z,1.63
2022-12-19T04:26:08.294Z,1.80
2022-12-19T04:28:37.230Z,1.65
2022-12-19T04:31:05.376Z,1.50
2022-12-19T04:33:32.582Z,1.80
2022-12-19T04:36:00.480Z,1.58
2022-12-19T04:38:27.833Z,1.60
2022-12-19T04:40:54.952Z,1.50
2022-12-19T04:43:22.029Z,1.60
2022-12-19T04:45:54.016Z,1.67
2022-12-19T04:48:24.214Z,1.73
2022-12-19T04:50:51.283Z,1.90
2022-12-19T04:53:18.376Z,1.80
2022-12-19T04:55:45.719Z,1.50
2022-12-19T04:58:16.318Z,1.65
2022-12-19T05:00:46.138Z,1.70
2022-12-19T05:03:13.333Z,1.60
2022-12-19T05:05:40.685Z,1.50
2022-12-19T05:08:08.003Z,1.23
2022-12-19T05:10:36.633Z,1.33
2022-12-19T05:13:03.738Z,1.38
2022-12-19T05:15:30.873Z,1.88
2022-12-19T05:17:58.285Z,1.70
2022-12-19T05:20:25.375Z,2.10
2022-12-19T05:22:52.499Z,1.60
2022-12-19T05:25:19.601Z,1.63
2022-12-19T05:27:46.739Z,1.50
2022-12-19T05:30:13.960Z,1.30
2022-12-19T05:32:41.303Z,1.35
2022-12-19T05:35:08.550Z,1.52
2022-12-19T05:37:35.699Z,1.50
2022-12-19T05:40:03.004Z,1.48
2022-12-19T05:42:30.190Z,1.85
2022-12-19T05:44:57.911Z,1.20
2022-12-19T05:47:25.086Z,1.52
2022-12-19T05:49:52.205Z,1.30
2022-12-19T05:52:19.294Z,1.27
2022-12-19T05:54:46.496Z,1.70
2022-12-19T05:57:13.665Z,2.00
2022-12-19T05:59:40.750Z,1.75
2022-12-19T06:02:08.005Z,1.50
2022-12-19T06:04:35.303Z,1.63
2022-12-19T06:07:02.389Z,1.40
2022-12-19T06:09:29.513Z,1.40
2022-12-19T06:11:56.582Z,1.50
2022-12-19T06:14:23.834Z,1.67
2022-12-19T06:16:52.071Z,1.58
2022-12-19T06:19:19.266Z,1.25
2022-12-19T06:21:48.395Z,1.33
2022-12-19T06:26:42.855Z,1.20
2022-12-19T06:29:10.007Z,1.40
2022-12-19T06:31:37.203Z,1.40
2022-12-19T06:34:04.485Z,1.52
2022-12-19T06:36:31.887Z,1.35
2022-12-19T06:38:59.771Z,1.30
2022-12-19T06:41:46.302Z,1.30
2022-12-19T06:44:14.562Z,1.60
2022-12-19T06:46:43.175Z,1.30
2022-12-19T06:49:10.837Z,1.20
2022-12-19T06:51:38.001Z,1.42
2022-12-19T06:54:05.176Z,1.15
2022-12-19T06:56:39.245Z,1.08
2022-12-19T06:59:06.915Z,1.23
2022-12-19T07:01:34.125Z,1.15
2022-12-19T07:04:01.337Z,1.00
2022-12-19T07:06:28.672Z,1.05
2022-12-19T07:08:55.790Z,1.10
2022-12-19T07:11:22.878Z,1.00
2022-12-19T07:13:49.979Z,1.20
2022-12-19T07:16:17.230Z,1.30
2022-12-19T07:18:44.636Z,1.60
2022-12-19T07:21:13.054Z,1.05
2022-12-19T07:23:40.411Z,1.10
2022-12-19T07:26:08.263Z,1.00
2022-12-19T07:28:35.884Z,1.20
2022-12-19T07:31:02.978Z,1.25
2022-12-19T07:33:30.163Z,1.20
2022-12-19T07:35:57.292Z,1.30
2022-12-19T07:38:24.410Z,1.30
2022-12-19T07:40:51.479Z,1.25
2022-12-19T07:43:18.540Z,1.30
2022-12-19T07:45:45.701Z,1.13
2022-12-19T07:48:12.852Z,0.90
2022-12-19T07:50:39.973Z,1.20
2022-12-19T07:53:07.052Z,1.33
2022-12-19T07:55:34.201Z,1.02
2022-12-19T07:58:01.322Z,1.10
2022-12-19T08:00:28.472Z,1.10
2022-12-19T08:02:55.812Z,1.13
2022-12-19T08:05:25.683Z,1.08
2022-12-19T08:07:52.806Z,1.30
2022-12-19T08:10:22.478Z,1.27
2022-12-19T08:12:49.693Z,1.05
2022-12-19T08:15:16.850Z,1.10
2022-12-19T08:17:44.105Z,0.95
2022-12-19T08:20:11.687Z,1.17
2022-12-19T08:22:38.801Z,1.02
2022-12-19T08:25:07.497Z,1.13
2022-12-19T08:27:34.946Z,1.20
2022-12-19T08:30:03.521Z,1.17
2022-12-19T08:32:30.702Z,1.48
2022-12-19T08:34:57.817Z,1.23
2022-12-19T08:37:24.985Z,1.30
2022-12-19T08:39:52.149Z,1.10
2022-12-19T08:42:19.305Z,1.17
2022-12-19T08:44:46.440Z,1.10
2022-12-19T08:47:13.580Z,1.05
2022-12-19T08:49:40.702Z,1.13
2022-12-19T08:52:07.867Z,1.20
2022-12-19T08:54:35.055Z,1.20
2022-12-19T08:57:02.224Z,0.95
2022-12-19T08:59:30.854Z,1.15
2022-12-19T09:02:00.438Z,1.20
2022-12-19T09:05:58.155Z,1.13
2022-12-19T09:07:16.044Z,0.95
2022-12-19T09:09:43.647Z,0.98
2022-12-19T09:12:10.746Z,1.05
2022-12-19T09:14:37.876Z,1.20
2022-12-19T09:17:05.209Z,1.20
2022-12-19T09:19:32.589Z,1.10
2022-12-19T09:21:59.977Z,1.02
2022-12-19T09:24:27.067Z,0.90
2022-12-19T09:26:54.343Z,1.23
2022-12-19T09:29:22.184Z,0.90
2022-12-19T09:31:55.342Z,1.10
2022-12-19T09:34:25.584Z,0.90
2022-12-19T09:37:04.469Z,1.02
2022-12-19T09:39:33.707Z,0.98
2022-12-19T09:42:03.567Z,1.10
2022-12-19T09:44:32.993Z,1.00
2022-12-19T09:47:01.907Z,0.73
2022-12-19T09:49:50.065Z,1.20
2022-12-19T09:52:27.343Z,1.20
2022-12-19T09:55:07.672Z,0.85
2022-12-19T09:57:47.781Z,1.00
2022-12-19T10:00:16.780Z,0.95
2022-12-19T10:05:51.700Z,1.10
2022-12-19T10:08:09.130Z,1.00
2022-12-19T10:12:35.945Z,1.15
2022-12-19T10:13:39.362Z,0.88
2022-12-19T10:16:13.065Z,0.95
2022-12-19T10:18:52.822Z,1.05
2022-12-19T10:22:07.698Z,0.75
2022-12-19T10:24:38.600Z,0.93
2022-12-19T10:27:13.634Z,0.95
2022-12-19T10:29:56.962Z,1.08
2022-12-19T10:32:32.953Z,1.27
2022-12-19T10:35:02.580Z,1.25
2022-12-19T10:37:48.951Z,0.90
2022-12-19T10:40:27.979Z,0.93
2022-12-19T10:43:20.468Z,0.82
2022-12-19T10:46:03.040Z,0.90
2022-12-19T10:48:31.521Z,0.93
2022-12-19T10:51:03.593Z,1.30
2022-12-19T10:53:33.716Z,1.02
2022-12-19T10:56:02.175Z,0.98
2022-12-19T10:58:37.306Z,0.90
2022-12-19T11:03:36.090Z,1.13
2022-12-19T11:06:04.177Z,0.70
2022-12-19T11:08:32.733Z,1.00
2022-12-19T11:13:34.087Z,1.10
2022-12-19T11:18:18.409Z,0.80
2022-12-19T11:23:33.157Z,0.98
2022-12-19T11:29:16.226Z,0.90
2022-12-19T11:30:45.722Z,0.80
2022-12-19T11:30:49.021Z,0.80
2022-12-19T11:30:49.025Z,0.80
2022-12-19T11:34:21.423Z,0.98
2022-12-19T11:36:57.756Z,1.05
2022-12-19T11:39:40.469Z,1.08
2022-12-19T11:42:27.251Z,1.00
2022-12-19T11:44:59.607Z,0.88
2022-12-19T11:47:26.697Z,1.23
2022-12-19T11:50:17.091Z,1.00
2022-12-19T11:53:05.154Z,1.00
2022-12-19T11:55:40.832Z,1.10
2022-12-19T11:58:10.251Z,1.00
2022-12-19T12:00:39.361Z,1.23
2022-12-19T12:03:09.128Z,1.10
2022-12-19T12:05:46.653Z,1.10
2022-12-19T12:10:46.864Z,0.90
2022-12-19T12:15:24.375Z,0.80
2022-12-19T12:23:54.796Z,1.00
2022-12-19T12:31:11.598Z,0.93
2022-12-19T12:31:11.913Z,0.90
2022-12-19T12:31:17.848Z,1.20
2022-12-19T12:31:52.738Z,1.13
2022-12-19T12:32:02.263Z,0.93
2022-12-19T12:38:25.937Z,1.10
2022-12-19T12:40:59.524Z,1.05
2022-12-19T12:43:29.567Z,0.90
2022-12-19T12:45:56.807Z,1.10
2022-12-19T12:48:33.028Z,1.13
2022-12-19T12:51:01.071Z,1.17
2022-12-19T12:53:35.882Z,0.90
2022-12-19T12:56:05.672Z,0.85
2022-12-19T12:58:54.030Z,1.33
2022-12-19T13:01:30.534Z,0.90
2022-12-19T13:04:03.721Z,0.80
2022-12-19T13:06:38.447Z,0.93
2022-12-19T13:09:17.601Z,1.00
2022-12-19T13:12:11.715Z,1.23
2022-12-19T13:14:38.864Z,1.02
2022-12-19T13:17:09.755Z,0.90
2022-12-19T13:19:38.251Z,1.00
2022-12-19T13:22:05.495Z,1.10
2022-12-19T13:24:52.711Z,0.80
2022-12-19T13:27:19.853Z,0.80
2022-12-19T13:29:54.947Z,0.80
2022-12-19T13:35:02.461Z,0.80
2022-12-19T13:40:02.079Z,0.85
2022-12-19T13:40:47.020Z,0.80
2022-12-19T13:43:37.886Z,1.05
2022-12-19T13:46:21.580Z,0.90
2022-12-19T13:48:50.913Z,1.15
2022-12-19T13:51:17.992Z,1.00
2022-12-19T13:53:45.262Z,1.05
2022-12-19T13:56:13.572Z,1.13
2022-12-19T13:58:47.426Z,0.77
2022-12-19T14:01:21.465Z,0.90
2022-12-19T14:03:49.662Z,1.00
2022-12-19T14:06:20.414Z,0.85
2022-12-19T14:09:20.253Z,0.80
2022-12-19T14:13:35.979Z,0.80
2022-12-19T14:14:47.318Z,0.70
2022-12-19T14:17:21.636Z,1.02
2022-12-19T14:19:50.202Z,0.70
2022-12-19T14:22:24.714Z,0.75
2022-12-19T14:25:06.991Z,0.80
2022-12-19T14:28:24.584Z,0.85
2022-12-19T14:30:38.853Z,0.82
2022-12-19T14:33:43.766Z,0.88
2022-12-19T14:36:07.016Z,0.82
2022-12-19T14:39:24.455Z,0.80
2022-12-19T14:42:00.364Z,0.80
2022-12-19T14:53:51.126Z,0.80
2022-12-19T14:54:08.206Z,0.70
2022-12-19T14:54:21.095Z,1.10
2022-12-19T14:54:33.977Z,0.93
2022-12-19T14:56:30.941Z,0.80
2022-12-19T14:58:57.625Z,0.90
2022-12-19T15:01:29.087Z,0.85
2022-12-19T15:04:51.241Z,0.90
2022-12-19T15:07:07.174Z,0.73
2022-12-19T15:10:58.250Z,0.82
2022-12-19T15:14:46.741Z,0.85
2022-12-19T15:15:45.529Z,0.85
2022-12-19T15:18:24.000Z,1.00
2022-12-19T15:20:51.935Z,1.02
2022-12-19T15:23:22.409Z,0.90
2022-12-19T15:26:07.323Z,0.90
2022-12-19T15:28:37.780Z,0.90
2022-12-19T15:31:11.915Z,1.17
2022-12-19T15:33:59.755Z,0.93
2022-12-19T15:36:26.185Z,1.00
2022-12-19T15:38:53.325Z,0.98
2022-12-19T15:41:24.894Z,0.90
2022-12-19T15:44:03.786Z,1.10
2022-12-19T15:46:31.892Z,1.00
2022-12-19T15:48:59.035Z,1.10
2022-12-19T15:51:26.231Z,0.85
2022-12-19T15:53:53.602Z,1.10
2022-12-19T15:56:27.993Z,1.08
2022-12-19T15:58:55.606Z,1.05
2022-12-19T16:01:23.057Z,1.02
2022-12-19T16:03:52.286Z,1.00
2022-12-19T16:06:20.002Z,1.00
2022-12-19T16:08:47.267Z,0.98
2022-12-19T16:11:24.569Z,1.00
2022-12-19T16:13:58.768Z,1.00
2022-12-19T16:16:25.969Z,1.00
2022-12-19T16:18:53.104Z,0.93
2022-12-19T16:21:26.072Z,1.30
2022-12-19T16:23:58.716Z,1.20
2022-12-19T16:26:32.184Z,1.20
2022-12-19T16:28:59.836Z,1.27
2022-12-19T16:31:27.947Z,1.63
2022-12-19T16:33:55.553Z,1.00
2022-12-19T16:36:22.811Z,1.10
2022-12-19T16:38:50.222Z,1.25
2022-12-19T16:41:22.373Z,1.45
2022-12-19T16:43:49.996Z,1.42
2022-12-19T16:46:18.763Z,1.10
2022-12-19T16:48:46.291Z,1.40
2022-12-19T16:51:20.801Z,1.10
2022-12-19T16:53:48.806Z,1.30
2022-12-19T16:56:27.723Z,1.40
2022-12-19T16:58:56.180Z,1.10
2022-12-19T17:01:23.415Z,1.25
2022-12-19T17:03:50.628Z,1.10
2022-12-19T17:06:19.259Z,1.58
2022-12-19T17:08:46.928Z,1.60
2022-12-19T17:11:32.128Z,1.38
2022-12-19T17:14:04.457Z,1.48
2022-12-19T17:16:32.061Z,1.80
2022-12-19T17:18:59.501Z,1.35
2022-12-19T17:21:26.759Z,1.63
2022-12-19T17:23:53.913Z,1.63
2022-12-19T17:26:21.194Z,1.40
2022-12-19T17:28:48.491Z,1.60
2022-12-19T17:31:24.141Z,1.45
2022-12-19T17:33:51.553Z,1.77
2022-12-19T17:36:24.894Z,1.85
2022-12-19T17:38:55.927Z,1.60
2022-12-19T17:41:23.043Z,1.60
2022-12-19T17:43:50.648Z,1.50
2022-12-19T17:46:22.773Z,1.40
2022-12-19T17:48:51.342Z,1.83
2022-12-19T17:51:19.834Z,1.60
2022-12-19T17:53:47.437Z,1.60
2022-12-19T17:56:15.480Z,1.52
2022-12-19T17:58:43.002Z,1.40
2022-12-19T18:01:18.100Z,1.48
2022-12-19T18:03:45.757Z,1.55
2022-12-19T18:06:12.996Z,1.60
2022-12-19T18:08:40.237Z,1.42
2022-12-19T18:11:08.254Z,1.25
2022-12-19T18:13:35.475Z,1.83
2022-12-19T18:16:04.867Z,1.42
2022-12-19T18:18:34.342Z,1.48
2022-12-19T18:21:02.131Z,1.10
2022-12-19T18:23:30.671Z,1.35
2022-12-19T18:26:01.865Z,1.30
2022-12-19T18:28:30.289Z,1.50
2022-12-19T18:31:07.283Z,1.25
2022-12-19T18:33:41.012Z,1.10
2022-12-19T18:36:08.870Z,1.13
2022-12-19T18:38:36.009Z,1.30
2022-12-19T18:41:03.253Z,1.33
2022-12-19T18:43:31.202Z,1.30
2022-12-19T18:45:58.489Z,1.50
2022-12-19T18:48:39.894Z,1.25
2022-12-19T18:51:07.124Z,1.23
2022-12-19T18:53:36.334Z,1.42
2022-12-19T18:56:04.819Z,1.17
2022-12-19T18:58:32.066Z,1.90
2022-12-19T19:01:00.359Z,1.27
2022-12-19T19:03:32.352Z,1.77
2022-12-19T19:05:59.954Z,1.40
2022-12-19T19:08:28.775Z,1.20
2022-12-19T19:10:56.611Z,1.58
2022-12-19T19:13:25.425Z,1.30
2022-12-19T19:15:55.271Z,1.42
2022-12-19T19:18:26.873Z,1.30
2022-12-19T19:21:00.754Z,1.08
2022-12-19T19:23:33.732Z,1.23
2022-12-19T19:26:00.930Z,1.50
2022-12-19T19:28:28.149Z,1.10
2022-12-19T19:30:55.593Z,1.30
2022-12-19T19:33:41.846Z,1.20
2022-12-19T19:36:12.322Z,1.20
2022-12-19T19:38:40.862Z,1.10
2022-12-19T19:41:08.054Z,1.30
2022-12-19T19:43:35.505Z,1.42
2022-12-19T19:46:03.245Z,1.30
2022-12-19T19:48:30.650Z,1.20
2022-12-19T19:50:58.139Z,1.55
2022-12-19T19:53:25.274Z,1.23
2022-12-19T19:56:00.597Z,1.33
2022-12-19T19:58:28.120Z,1.15
2022-12-19T20:00:56.431Z,1.33
2022-12-19T20:03:24.125Z,1.20
2022-12-19T20:05:51.949Z,1.40
2022-12-19T20:08:19.057Z,1.25
2022-12-19T20:10:46.164Z,1.10
2022-12-19T20:13:13.517Z,1.27
2022-12-19T20:15:46.052Z,1.10
2022-12-19T20:18:16.489Z,1.10
2022-12-19T20:20:43.824Z,1.42
2022-12-19T20:23:10.961Z,1.48
2022-12-19T20:25:39.900Z,1.20
2022-12-19T20:30:34.159Z,1.20
2022-12-19T20:33:01.270Z,1.40
2022-12-19T20:35:28.839Z,1.40
2022-12-19T20:37:55.933Z,1.23
2022-12-19T20:40:23.023Z,1.20
2022-12-19T20:42:50.209Z,1.20
2022-12-19T20:45:17.388Z,1.20
2022-12-19T20:47:44.495Z,1.52
2022-12-19T20:50:12.959Z,1.40
2022-12-19T20:52:40.121Z,1.50
2022-12-19T20:55:07.661Z,1.15
2022-12-19T20:57:34.859Z,1.48
2022-12-19T21:00:01.975Z,1.40
2022-12-19T21:02:46.256Z,1.40
2022-12-19T21:05:16.379Z,1.50
2022-12-19T21:07:43.522Z,1.45
2022-12-19T21:10:10.703Z,1.33
2022-12-19T21:12:41.103Z,1.13
2022-12-19T21:15:12.804Z,1.10
2022-12-19T21:17:40.060Z,1.63
2022-12-19T21:20:07.801Z,1.05
2022-12-19T21:22:34.913Z,1.33
2022-12-19T21:25:02.016Z,1.30
2022-12-19T21:27:29.168Z,1.60
2022-12-19T21:29:56.291Z,1.10
2022-12-19T21:32:23.584Z,1.20
2022-12-19T21:34:52.897Z,1.38
2022-12-19T21:37:20.042Z,1.30
2022-12-19T21:39:47.180Z,1.00
2022-12-19T21:42:14.318Z,1.05
2022-12-19T21:44:41.456Z,0.90
2022-12-19T21:47:08.674Z,1.38
2022-12-19T21:49:35.830Z,1.00
2022-12-19T21:52:02.955Z,1.10
2022-12-19T21:54:30.049Z,1.30
2022-12-19T21:56:57.190Z,1.10
2022-12-19T21:59:24.294Z,1.30
2022-12-19T22:01:51.594Z,1.13
2022-12-19T22:04:23.799Z,1.17
2022-12-19T22:06:51.617Z,1.50
2022-12-19T22:09:19.883Z,1.20
2022-12-19T22:11:47.373Z,0.90
2022-12-19T22:14:15.157Z,1.15
2022-12-19T22:16:42.730Z,1.17
2022-12-19T22:19:10.994Z,1.10
2022-12-19T22:21:38.089Z,0.93
2022-12-19T22:24:05.368Z,1.05
2022-12-19T22:26:33.091Z,1.38
2022-12-19T22:29:00.262Z,1.15
2022-12-19T22:31:29.126Z,1.15
2022-12-19T22:33:58.021Z,1.17
2022-12-19T22:36:28.364Z,1.10
2022-12-19T22:38:57.013Z,1.17
2022-12-19T22:41:24.369Z,1.02
2022-12-19T22:43:51.817Z,1.13
2022-12-19T22:46:20.871Z,1.30
2022-12-19T22:48:48.802Z,1.27
2022-12-19T22:51:16.665Z,1.38
2022-12-19T22:53:43.904Z,1.23
2022-12-19T22:56:15.547Z,1.00
2022-12-19T22:58:43.685Z,1.00
2022-12-19T23:01:23.970Z,1.35
2022-12-19T23:03:52.245Z,1.00
2022-12-19T23:06:20.075Z,0.93
2022-12-19T23:08:47.620Z,1.15
2022-12-19T23:11:19.350Z,1.00
2022-12-19T23:13:47.322Z,1.17
2022-12-19T23:16:15.109Z,1.10
2022-12-19T23:18:42.763Z,0.93
2022-12-19T23:21:14.928Z,1.13
2022-12-19T23:23:43.135Z,1.17
2022-12-19T23:26:15.908Z,1.05
2022-12-19T23:28:43.924Z,1.13
2022-12-19T23:31:12.057Z,1.17
2022-12-19T23:33:39.409Z,1.02
2022-12-19T23:36:06.766Z,1.13
2022-12-19T23:38:34.113Z,1.10
2022-12-19T23:41:02.039Z,0.90
2022-12-19T23:43:29.687Z,1.08
2022-12-19T23:45:57.040Z,1.20
2022-12-19T23:48:25.371Z,1.00
2022-12-19T23:51:02.342Z,1.00
2022-12-19T23:53:29.738Z,0.80
2022-12-19T23:55:56.999Z,0.90
2022-12-19T23:58:24.773Z,1.30
