createdAt,value
2024-05-09T00:00:45.555Z,35.72
2024-05-09T00:03:13.415Z,33.58
2024-05-09T00:05:41.726Z,32.65
2024-05-09T00:08:09.873Z,34.38
2024-05-09T00:10:39.258Z,28.95
2024-05-09T00:13:08.368Z,36.58
2024-05-09T00:15:36.594Z,33.38
2024-05-09T00:18:05.721Z,37.75
2024-05-09T00:20:38.835Z,37.38
2024-05-09T00:23:12.669Z,41.30
2024-05-09T00:25:41.322Z,45.50
2024-05-09T00:28:08.811Z,44.30
2024-05-09T00:30:37.354Z,51.78
2024-05-09T00:33:09.705Z,50.25
2024-05-09T00:35:38.833Z,50.95
2024-05-09T00:38:06.417Z,48.28
2024-05-09T00:40:41.615Z,53.08
2024-05-09T00:43:14.661Z,50.70
2024-05-09T00:45:42.918Z,56.45
2024-05-09T00:48:14.207Z,51.05
2024-05-09T00:50:45.897Z,64.53
2024-05-09T00:53:18.687Z,56.30
2024-05-09T00:55:47.313Z,59.38
2024-05-09T00:58:17.402Z,55.05
2024-05-09T01:00:44.934Z,62.10
2024-05-09T01:03:13.816Z,65.65
2024-05-09T01:05:43.283Z,56.15
2024-05-09T01:08:11.708Z,54.75
2024-05-09T01:10:40.821Z,65.72
2024-05-09T01:13:09.985Z,64.60
2024-05-09T01:15:37.068Z,56.83
2024-05-09T01:18:12.442Z,75.60
2024-05-09T01:20:43.520Z,72.55
2024-05-09T01:23:14.145Z,97.10
2024-05-09T01:25:43.408Z,77.30
2024-05-09T01:28:10.745Z,76.75
2024-05-09T01:30:38.620Z,74.03
2024-05-09T01:33:08.858Z,64.60
2024-05-09T01:35:38.824Z,67.97
2024-05-09T01:38:06.792Z,71.93
2024-05-09T01:40:38.575Z,76.68
2024-05-09T01:43:11.372Z,76.15
2024-05-09T01:45:40.675Z,75.82
2024-05-09T01:48:09.468Z,78.35
2024-05-09T01:50:40.675Z,65.88
2024-05-09T01:53:10.642Z,88.30
2024-05-09T01:55:38.454Z,105.28
2024-05-09T01:58:06.228Z,74.22
2024-05-09T02:00:39.342Z,76.10
2024-05-09T02:03:16.887Z,85.30
2024-05-09T02:05:47.290Z,96.18
2024-05-09T02:08:17.023Z,87.03
2024-05-09T02:10:45.056Z,70.60
2024-05-09T02:13:13.071Z,72.28
2024-05-09T02:15:40.189Z,71.57
2024-05-09T02:18:08.876Z,70.85
2024-05-09T02:20:38.979Z,81.10
2024-05-09T02:23:06.920Z,133.68
2024-05-09T02:25:34.799Z,210.57
2024-05-09T02:28:02.051Z,165.48
2024-05-09T02:30:38.279Z,668.17
2024-05-09T02:33:10.164Z,706.33
2024-05-09T02:35:39.182Z,1076.28
2024-05-09T02:38:06.461Z,192.75
2024-05-09T02:40:37.613Z,240.02
2024-05-09T02:43:07.843Z,311.15
2024-05-09T02:45:35.923Z,176.38
2024-05-09T02:48:03.593Z,1120.75
2024-05-09T02:50:37.833Z,118.68
2024-05-09T02:53:11.843Z,95.10
2024-05-09T02:55:39.631Z,90.55
2024-05-09T02:58:10.585Z,191.43
2024-05-09T03:00:41.288Z,203.07
2024-05-09T03:03:14.809Z,376.40
2024-05-09T03:05:46.696Z,117.80
2024-05-09T03:08:14.611Z,288.02
2024-05-09T03:10:42.850Z,205.80
2024-05-09T03:13:15.091Z,130.65
2024-05-09T03:15:43.775Z,347.38
2024-05-09T03:18:12.239Z,222.80
2024-05-09T03:20:40.457Z,228.93
2024-05-09T03:23:09.609Z,698.75
2024-05-09T03:25:38.036Z,153.85
2024-05-09T03:28:05.690Z,354.20
2024-05-09T03:30:40.083Z,294.80
2024-05-09T03:33:10.998Z,451.95
2024-05-09T03:35:38.586Z,340.75
2024-05-09T03:38:05.734Z,342.98
2024-05-09T03:40:32.817Z,271.33
2024-05-09T03:42:59.886Z,369.55
2024-05-09T03:45:26.929Z,337.98
2024-05-09T03:47:54.208Z,249.27
2024-05-09T03:50:29.883Z,216.57
2024-05-09T03:53:01.935Z,488.50
2024-05-09T03:55:29.382Z,255.38
2024-05-09T03:57:57.415Z,466.27
2024-05-09T04:00:31.434Z,489.08
2024-05-09T04:03:06.662Z,315.60
2024-05-09T04:05:35.878Z,301.77
2024-05-09T04:08:03.343Z,251.43
2024-05-09T04:10:33.718Z,217.35
2024-05-09T04:13:03.032Z,288.17
2024-05-09T04:15:30.538Z,348.25
2024-05-09T04:17:57.854Z,301.10
2024-05-09T04:20:35.845Z,377.30
2024-05-09T04:23:08.507Z,240.43
2024-05-09T04:25:36.465Z,264.35
2024-05-09T04:28:03.758Z,479.33
2024-05-09T04:30:37.864Z,196.32
2024-05-09T04:33:10.302Z,145.25
2024-05-09T04:35:41.944Z,360.50
2024-05-09T04:38:09.852Z,433.52
2024-05-09T04:40:37.956Z,495.33
2024-05-09T04:43:06.783Z,271.42
2024-05-09T04:45:34.975Z,400.63
2024-05-09T04:48:03.038Z,149.60
2024-05-09T04:50:36.782Z,408.20
2024-05-09T04:53:07.623Z,454.55
2024-05-09T04:55:36.640Z,268.13
2024-05-09T04:58:05.057Z,225.65
2024-05-09T05:00:37.058Z,494.33
2024-05-09T05:03:08.393Z,396.17
2024-05-09T05:05:40.336Z,274.58
2024-05-09T05:08:14.172Z,244.55
2024-05-09T05:10:42.423Z,306.10
2024-05-09T05:13:21.040Z,216.15
2024-05-09T05:15:50.230Z,179.82
2024-05-09T05:18:18.299Z,150.52
2024-05-09T05:20:46.459Z,173.88
2024-05-09T05:23:17.630Z,241.90
2024-05-09T05:25:47.986Z,175.30
2024-05-09T05:28:16.795Z,164.10
2024-05-09T05:30:44.213Z,189.32
2024-05-09T05:33:13.305Z,334.88
2024-05-09T05:35:41.873Z,298.35
2024-05-09T05:38:09.903Z,250.38
2024-05-09T05:40:38.930Z,267.75
2024-05-09T05:43:11.101Z,160.35
2024-05-09T05:45:39.277Z,467.45
2024-05-09T05:48:08.149Z,255.00
2024-05-09T05:50:37.918Z,305.08
2024-05-09T05:53:08.057Z,233.45
2024-05-09T05:55:36.893Z,397.23
2024-05-09T05:58:04.555Z,286.00
2024-05-09T06:03:02.540Z,253.73
2024-05-09T06:05:30.113Z,185.48
2024-05-09T06:07:57.659Z,169.55
2024-05-09T06:10:29.567Z,160.95
2024-05-09T06:13:02.465Z,183.05
2024-05-09T06:15:29.928Z,162.45
2024-05-09T06:17:57.649Z,357.85
2024-05-09T06:20:34.563Z,329.65
2024-05-09T06:23:05.141Z,178.32
2024-05-09T06:25:32.740Z,214.07
2024-05-09T06:28:00.938Z,173.02
2024-05-09T06:30:35.270Z,243.00
2024-05-09T06:33:07.587Z,117.35
2024-05-09T06:35:35.639Z,247.40
2024-05-09T06:38:03.525Z,199.55
2024-05-09T06:40:37.352Z,367.13
2024-05-09T06:43:14.362Z,264.73
2024-05-09T06:45:42.323Z,240.60
2024-05-09T06:48:10.530Z,202.18
2024-05-09T06:50:39.553Z,94.22
2024-05-09T06:53:10.587Z,143.27
2024-05-09T06:55:38.285Z,287.30
2024-05-09T06:58:09.650Z,104.30
2024-05-09T07:00:40.082Z,143.55
2024-05-09T07:03:10.302Z,161.02
2024-05-09T07:05:38.526Z,142.55
2024-05-09T07:08:06.991Z,300.40
2024-05-09T07:10:36.338Z,165.80
2024-05-09T07:13:08.737Z,184.68
2024-05-09T07:18:10.135Z,111.68
2024-05-09T07:20:37.827Z,172.95
2024-05-09T07:23:05.640Z,113.15
2024-05-09T07:25:33.114Z,96.63
2024-05-09T07:28:00.539Z,96.72
2024-05-09T07:30:33.421Z,97.43
2024-05-09T07:33:02.892Z,159.93
2024-05-09T07:35:31.326Z,74.82
2024-05-09T07:37:59.129Z,72.93
2024-05-09T07:40:34.588Z,63.63
2024-05-09T07:43:08.346Z,56.53
2024-05-09T07:53:36.902Z,62.15
2024-05-09T07:55:56.993Z,53.75
2024-05-09T07:58:27.588Z,60.08
2024-05-09T08:00:55.454Z,56.58
2024-05-09T08:03:23.591Z,55.17
2024-05-09T08:05:52.055Z,59.75
2024-05-09T08:08:19.739Z,63.80
2024-05-09T08:10:47.228Z,58.03
2024-05-09T08:13:15.083Z,62.67
2024-05-09T08:15:42.597Z,61.03
2024-05-09T08:18:10.615Z,64.15
2024-05-09T08:20:41.567Z,67.80
2024-05-09T08:23:09.212Z,64.80
2024-05-09T08:25:36.670Z,70.78
2024-05-09T08:28:05.343Z,63.58
2024-05-09T08:30:36.653Z,60.63
2024-05-09T08:33:06.853Z,59.60
2024-05-09T08:35:35.300Z,59.80
2024-05-09T08:38:07.142Z,62.00
2024-05-09T08:40:37.219Z,54.25
2024-05-09T08:43:11.499Z,57.85
2024-05-09T08:45:46.131Z,59.95
2024-05-09T08:48:15.775Z,58.00
2024-05-09T08:50:45.156Z,57.35
2024-05-09T08:53:15.208Z,57.95
2024-05-09T08:55:44.156Z,53.30
2024-05-09T08:58:19.451Z,56.88
2024-05-09T09:00:47.614Z,58.50
2024-05-09T09:03:19.697Z,52.92
2024-05-09T09:05:53.875Z,51.25
2024-05-09T09:08:21.992Z,54.05
2024-05-09T09:10:53.022Z,54.50
2024-05-09T09:13:20.728Z,59.58
2024-05-09T09:15:52.119Z,63.58
2024-05-09T09:18:19.722Z,63.83
2024-05-09T09:20:47.351Z,57.20
2024-05-09T09:23:14.875Z,58.42
2024-05-09T09:25:42.477Z,56.35
2024-05-09T09:28:10.269Z,54.03
2024-05-09T09:30:41.461Z,52.42
2024-05-09T09:33:09.947Z,53.95
2024-05-09T09:35:39.623Z,53.38
2024-05-09T09:38:07.905Z,49.25
2024-05-09T09:40:40.657Z,47.85
2024-05-09T09:43:15.001Z,50.90
2024-05-09T09:45:44.056Z,52.38
2024-05-09T09:48:12.950Z,54.88
2024-05-09T09:50:40.927Z,52.35
2024-05-09T09:53:08.669Z,50.75
2024-05-09T09:55:36.431Z,48.20
2024-05-09T09:58:06.950Z,51.22
2024-05-09T10:00:36.173Z,44.70
2024-05-09T10:03:03.832Z,47.03
2024-05-09T10:05:33.615Z,47.35
2024-05-09T10:08:05.963Z,45.10
2024-05-09T10:10:34.473Z,46.00
2024-05-09T10:13:05.833Z,41.28
2024-05-09T10:15:46.436Z,39.03
2024-05-09T10:18:14.612Z,35.90
2024-05-09T10:20:42.962Z,37.38
2024-05-09T10:23:24.658Z,36.85
2024-05-09T10:25:59.056Z,37.70
2024-05-09T10:28:29.898Z,35.92
2024-05-09T10:31:11.276Z,37.83
2024-05-09T10:33:40.063Z,36.40
2024-05-09T10:36:33.792Z,37.75
2024-05-09T10:39:01.221Z,36.83
2024-05-09T10:41:28.693Z,44.17
2024-05-09T10:43:56.084Z,37.75
2024-05-09T10:46:23.677Z,37.63
2024-05-09T10:48:51.333Z,39.08
2024-05-09T10:51:19.878Z,38.22
2024-05-09T10:53:47.971Z,42.40
2024-05-09T10:56:15.643Z,42.72
2024-05-09T10:58:43.198Z,40.95
2024-05-09T11:01:10.967Z,40.88
2024-05-09T11:03:39.302Z,39.42
2024-05-09T11:06:07.858Z,41.80
2024-05-09T11:08:36.251Z,39.78
2024-05-09T11:11:07.668Z,39.40
2024-05-09T11:13:37.025Z,36.97
2024-05-09T11:16:05.090Z,37.35
2024-05-09T11:18:37.867Z,35.55
2024-05-09T11:21:13.136Z,36.08
2024-05-09T11:23:41.356Z,37.85
2024-05-09T11:26:10.877Z,37.60
2024-05-09T11:28:38.475Z,37.85
2024-05-09T11:31:10.528Z,39.83
2024-05-09T11:33:43.725Z,39.70
2024-05-09T11:36:11.826Z,39.03
2024-05-09T11:38:39.353Z,40.80
2024-05-09T11:41:07.228Z,39.00
2024-05-09T11:43:34.754Z,40.20
2024-05-09T11:46:03.553Z,40.38
2024-05-09T11:48:32.379Z,42.38
2024-05-09T11:51:00.179Z,37.40
2024-05-09T11:53:27.660Z,41.90
2024-05-09T11:55:55.158Z,39.70
2024-05-09T11:58:23.673Z,39.63
2024-05-09T12:00:51.406Z,37.10
2024-05-09T12:03:19.136Z,41.85
2024-05-09T12:05:46.815Z,39.58
2024-05-09T12:08:14.411Z,34.58
2024-05-09T12:10:42.049Z,39.92
2024-05-09T12:13:09.649Z,38.13
2024-05-09T12:15:38.394Z,35.78
2024-05-09T12:18:07.746Z,36.97
2024-05-09T12:20:38.831Z,38.13
2024-05-09T12:23:09.846Z,38.17
2024-05-09T12:25:38.853Z,38.90
2024-05-09T12:28:06.874Z,37.17
2024-05-09T12:30:38.406Z,38.90
2024-05-09T12:33:12.637Z,38.22
2024-05-09T12:35:43.238Z,37.83
2024-05-09T12:38:12.930Z,38.80
2024-05-09T12:40:40.382Z,36.50
2024-05-09T12:43:09.591Z,37.08
2024-05-09T12:45:38.370Z,38.13
2024-05-09T12:48:08.435Z,36.85
2024-05-09T12:50:37.070Z,34.40
2024-05-09T12:53:05.174Z,36.80
2024-05-09T12:55:41.232Z,35.47
2024-05-09T12:58:16.954Z,32.42
2024-05-09T13:00:45.314Z,31.00
2024-05-09T13:03:13.187Z,28.38
2024-05-09T13:05:46.877Z,31.05
2024-05-09T13:08:14.598Z,32.53
2024-05-09T13:10:42.372Z,33.75
2024-05-09T13:13:10.610Z,35.65
2024-05-09T13:15:38.393Z,31.67
2024-05-09T13:18:06.845Z,29.90
2024-05-09T13:20:36.848Z,31.40
2024-05-09T13:23:06.731Z,31.65
2024-05-09T13:25:35.503Z,31.88
2024-05-09T13:28:03.939Z,30.52
2024-05-09T13:30:39.214Z,31.33
2024-05-09T13:33:10.294Z,30.17
2024-05-09T13:35:38.562Z,31.45
2024-05-09T13:38:06.190Z,31.42
2024-05-09T13:40:36.017Z,30.58
2024-05-09T13:43:07.222Z,30.85
2024-05-09T13:45:35.189Z,29.38
2024-05-09T13:48:04.278Z,31.55
2024-05-09T13:50:35.667Z,32.35
2024-05-09T13:53:06.712Z,31.77
2024-05-09T13:55:35.626Z,31.75
2024-05-09T13:58:03.343Z,32.15
2024-05-09T14:00:42.085Z,33.85
2024-05-09T14:03:15.194Z,33.85
2024-05-09T14:05:43.828Z,32.92
2024-05-09T14:08:11.901Z,34.75
2024-05-09T14:10:44.402Z,34.42
2024-05-09T14:13:12.792Z,32.97
2024-05-09T14:15:40.616Z,33.13
2024-05-09T14:18:12.390Z,30.58
2024-05-09T14:20:41.821Z,31.45
2024-05-09T14:23:09.848Z,31.38
2024-05-09T14:25:42.408Z,32.28
2024-05-09T14:28:12.416Z,31.02
2024-05-09T14:30:40.657Z,31.38
2024-05-09T14:33:09.309Z,29.02
2024-05-09T14:35:38.586Z,31.02
2024-05-09T14:38:07.495Z,27.63
2024-05-09T14:40:40.906Z,26.05
2024-05-09T14:43:11.875Z,27.77
2024-05-09T14:45:40.150Z,26.38
2024-05-09T14:48:08.243Z,26.98
2024-05-09T14:50:38.986Z,26.90
2024-05-09T14:53:08.373Z,31.60
2024-05-09T14:55:37.737Z,30.70
2024-05-09T14:58:09.689Z,29.38
2024-05-09T15:00:47.982Z,29.63
2024-05-09T15:03:19.236Z,31.45
2024-05-09T15:05:47.767Z,31.08
2024-05-09T15:08:17.547Z,30.48
2024-05-09T15:10:45.298Z,28.30
2024-05-09T15:13:15.540Z,30.98
2024-05-09T15:15:44.248Z,29.75
2024-05-09T15:18:11.952Z,30.50
2024-05-09T15:20:40.833Z,30.90
2024-05-09T15:23:08.530Z,34.92
2024-05-09T15:25:37.090Z,32.78
2024-05-09T15:28:07.805Z,33.58
2024-05-09T15:30:36.393Z,31.08
2024-05-09T15:33:04.750Z,30.60
2024-05-09T15:35:32.933Z,34.15
2024-05-09T15:38:02.919Z,31.55
2024-05-09T15:40:37.776Z,32.40
2024-05-09T15:43:09.599Z,31.08
2024-05-09T15:45:38.683Z,31.70
2024-05-09T15:48:07.371Z,30.88
2024-05-09T15:50:39.293Z,29.70
2024-05-09T15:53:10.286Z,31.02
2024-05-09T15:55:38.432Z,30.73
2024-05-09T15:58:06.846Z,31.17
2024-05-09T16:00:39.213Z,30.10
2024-05-09T16:03:14.176Z,31.15
2024-05-09T16:05:44.907Z,32.15
2024-05-09T16:08:13.051Z,35.17
2024-05-09T16:10:44.601Z,32.42
2024-05-09T16:13:13.494Z,33.50
2024-05-09T16:15:41.259Z,37.67
2024-05-09T16:18:09.039Z,36.28
2024-05-09T16:20:40.329Z,32.70
2024-05-09T16:23:10.321Z,34.72
2024-05-09T16:25:38.067Z,32.20
2024-05-09T16:28:09.064Z,33.63
2024-05-09T16:30:38.977Z,34.38
2024-05-09T16:33:07.297Z,33.55
2024-05-09T16:35:35.387Z,33.53
2024-05-09T16:38:06.217Z,33.60
2024-05-09T16:40:38.679Z,32.85
2024-05-09T16:43:09.213Z,32.78
2024-05-09T16:45:38.053Z,32.05
2024-05-09T16:48:06.362Z,32.85
2024-05-09T16:50:35.540Z,34.35
2024-05-09T16:53:04.863Z,33.53
2024-05-09T16:55:33.207Z,35.28
2024-05-09T16:58:01.105Z,34.55
2024-05-09T17:00:37.835Z,33.92
2024-05-09T17:03:10.280Z,39.90
2024-05-09T17:05:39.014Z,34.45
2024-05-09T17:08:06.961Z,36.65
2024-05-09T17:10:36.211Z,34.20
2024-05-09T17:13:06.373Z,34.65
2024-05-09T17:15:35.649Z,37.42
2024-05-09T17:18:04.229Z,35.47
2024-05-09T17:20:35.157Z,35.80
2024-05-09T17:23:05.777Z,36.55
2024-05-09T17:25:34.276Z,35.20
2024-05-09T17:28:07.637Z,39.55
2024-05-09T17:30:38.152Z,38.13
2024-05-09T17:33:09.187Z,38.40
2024-05-09T17:35:37.709Z,36.20
2024-05-09T17:38:08.685Z,39.22
2024-05-09T17:40:38.066Z,38.75
2024-05-09T17:43:08.703Z,36.33
2024-05-09T17:45:39.148Z,40.28
2024-05-09T17:48:08.049Z,34.90
2024-05-09T17:50:37.461Z,37.13
2024-05-09T17:53:06.559Z,32.47
2024-05-09T17:55:34.507Z,32.50
2024-05-09T17:58:02.587Z,37.30
2024-05-09T18:00:37.709Z,33.63
2024-05-09T18:03:09.023Z,32.88
2024-05-09T18:05:37.616Z,32.92
2024-05-09T18:08:06.130Z,31.42
2024-05-09T18:10:37.873Z,34.20
2024-05-09T18:13:11.263Z,31.60
2024-05-09T18:15:39.713Z,29.00
2024-05-09T18:18:08.028Z,30.55
2024-05-09T18:20:42.754Z,30.25
2024-05-09T18:23:14.166Z,29.80
2024-05-09T18:25:42.663Z,28.98
2024-05-09T18:28:10.171Z,27.88
2024-05-09T18:30:38.265Z,27.77
2024-05-09T18:33:08.198Z,28.83
2024-05-09T18:35:36.908Z,29.63
2024-05-09T18:38:05.700Z,25.10
2024-05-09T18:40:38.118Z,26.35
2024-05-09T18:43:08.582Z,29.60
2024-05-09T18:45:39.790Z,26.85
2024-05-09T18:48:08.873Z,27.15
2024-05-09T18:50:39.595Z,25.88
2024-05-09T18:53:10.672Z,28.77
2024-05-09T18:55:39.140Z,30.35
2024-05-09T18:58:06.794Z,29.27
2024-05-09T19:00:37.882Z,30.27
2024-05-09T19:03:12.911Z,32.83
2024-05-09T19:05:45.916Z,25.10
2024-05-09T19:08:15.220Z,26.63
2024-05-09T19:10:43.563Z,26.98
2024-05-09T19:13:13.295Z,34.50
2024-05-09T19:15:42.878Z,28.63
2024-05-09T19:18:12.085Z,29.35
2024-05-09T19:20:39.933Z,31.00
2024-05-09T19:23:07.789Z,31.95
2024-05-09T19:25:36.100Z,34.97
2024-05-09T19:28:05.345Z,29.80
2024-05-09T19:30:39.113Z,32.67
2024-05-09T19:33:10.813Z,30.90
2024-05-09T19:35:39.480Z,37.13
2024-05-09T19:38:07.183Z,33.13
2024-05-09T19:40:36.021Z,33.85
2024-05-09T19:43:05.089Z,32.55
2024-05-09T19:45:34.284Z,31.15
2024-05-09T19:48:02.894Z,33.63
2024-05-09T19:50:39.312Z,33.50
2024-05-09T19:53:11.276Z,33.38
2024-05-09T19:55:39.193Z,31.40
2024-05-09T19:58:07.978Z,31.30
2024-05-09T20:00:38.487Z,34.20
2024-05-09T20:03:08.779Z,40.35
2024-05-09T20:05:37.264Z,39.30
2024-05-09T20:08:05.360Z,36.35
2024-05-09T20:10:35.207Z,39.53
2024-05-09T20:13:04.932Z,39.58
2024-05-09T20:15:35.115Z,37.97
2024-05-09T20:18:03.175Z,41.05
2024-05-09T20:20:37.520Z,40.20
2024-05-09T20:23:09.556Z,38.47
2024-05-09T20:25:37.370Z,43.13
2024-05-09T20:28:06.599Z,40.65
2024-05-09T20:30:35.755Z,47.22
2024-05-09T20:33:05.313Z,43.67
2024-05-09T20:35:34.895Z,41.97
2024-05-09T20:38:03.720Z,43.83
2024-05-09T20:40:35.668Z,42.88
2024-05-09T20:43:06.854Z,38.47
2024-05-09T20:45:35.216Z,39.45
2024-05-09T20:48:03.069Z,40.85
2024-05-09T20:50:38.649Z,39.88
2024-05-09T20:53:13.204Z,33.38
2024-05-09T20:55:41.796Z,37.72
2024-05-09T20:58:10.084Z,43.00
2024-05-09T21:00:41.350Z,44.72
2024-05-09T21:03:12.683Z,46.20
2024-05-09T21:05:41.241Z,49.63
2024-05-09T21:08:09.167Z,51.20
2024-05-09T21:10:37.588Z,54.22
2024-05-09T21:13:06.453Z,56.63
2024-05-09T21:15:35.081Z,56.35
2024-05-09T21:18:03.169Z,55.85
2024-05-09T21:20:33.386Z,60.40
2024-05-09T21:23:04.204Z,59.25
2024-05-09T21:25:31.915Z,63.83
2024-05-09T21:27:59.695Z,64.45
2024-05-09T21:30:37.062Z,61.63
2024-05-09T21:33:10.234Z,61.90
2024-05-09T21:35:39.127Z,64.68
2024-05-09T21:38:07.730Z,61.97
2024-05-09T21:40:36.696Z,67.18
2024-05-09T21:43:05.531Z,64.53
2024-05-09T21:45:33.341Z,68.22
2024-05-09T21:48:00.998Z,66.90
2024-05-09T21:50:36.512Z,68.63
2024-05-09T21:53:07.950Z,61.47
2024-05-09T21:55:35.653Z,63.38
2024-05-09T21:58:03.691Z,67.57
2024-05-09T22:00:36.920Z,66.50
2024-05-09T22:03:07.478Z,68.68
2024-05-09T22:05:36.175Z,70.90
2024-05-09T22:08:04.016Z,70.10
2024-05-09T22:10:34.965Z,71.63
2024-05-09T22:13:05.198Z,71.78
2024-05-09T22:15:35.968Z,72.45
2024-05-09T22:18:04.573Z,72.70
2024-05-09T22:20:37.286Z,71.72
2024-05-09T22:23:06.978Z,70.95
2024-05-09T22:25:34.705Z,77.68
2024-05-09T22:28:02.952Z,71.78
2024-05-09T22:30:36.605Z,75.60
2024-05-09T22:33:11.435Z,67.00
2024-05-09T22:35:40.388Z,71.05
2024-05-09T22:38:08.436Z,72.13
2024-05-09T22:40:46.593Z,80.18
2024-05-09T22:43:24.826Z,89.32
2024-05-09T22:45:55.125Z,86.93
2024-05-09T22:48:24.115Z,84.95
2024-05-09T22:50:52.645Z,88.03
2024-05-09T22:53:22.144Z,85.13
2024-05-09T22:55:49.682Z,88.57
2024-05-09T22:58:17.222Z,89.60
2024-05-09T23:00:44.764Z,86.95
2024-05-09T23:03:14.149Z,95.05
2024-05-09T23:05:41.564Z,100.68
2024-05-09T23:08:09.366Z,99.47
2024-05-09T23:10:38.093Z,102.93
2024-05-09T23:13:09.168Z,109.18
2024-05-09T23:15:37.853Z,116.20
2024-05-09T23:18:05.874Z,108.40
2024-05-09T23:20:38.055Z,107.85
2024-05-09T23:23:07.985Z,106.32
2024-05-09T23:25:35.828Z,114.85
2024-05-09T23:28:04.514Z,118.35
2024-05-09T23:30:37.257Z,117.63
2024-05-09T23:33:08.229Z,121.03
2024-05-09T23:35:36.162Z,127.55
2024-05-09T23:38:03.927Z,124.00
2024-05-09T23:40:38.481Z,126.53
2024-05-09T23:43:09.206Z,128.43
2024-05-09T23:45:37.187Z,134.45
2024-05-09T23:48:05.645Z,139.13
2024-05-09T23:50:37.171Z,137.02
2024-05-09T23:53:07.938Z,151.43
2024-05-09T23:55:37.022Z,170.40
2024-05-09T23:58:04.991Z,158.20
