createdAt,value
2023-01-08T00:00:10.223Z,0
2023-01-08T00:02:36.324Z,0
2023-01-08T00:05:02.423Z,0
2023-01-08T00:07:28.525Z,0
2023-01-08T00:09:54.618Z,0
2023-01-08T00:12:20.706Z,0
2023-01-08T00:14:46.818Z,0
2023-01-08T00:17:12.915Z,0
2023-01-08T00:19:39.026Z,0
2023-01-08T00:22:05.097Z,0
2023-01-08T00:24:31.213Z,0
2023-01-08T00:26:57.326Z,0
2023-01-08T00:29:23.396Z,0
2023-01-08T00:31:48.505Z,0
2023-01-08T00:34:14.613Z,0
2023-01-08T00:36:40.719Z,0
2023-01-08T00:39:06.813Z,0
2023-01-08T00:41:32.901Z,0
2023-01-08T00:43:59.005Z,0
2023-01-08T00:46:25.095Z,0
2023-01-08T00:48:51.206Z,0
2023-01-08T00:51:17.299Z,0
2023-01-08T00:53:43.391Z,0
2023-01-08T00:56:09.473Z,0
2023-01-08T00:58:35.589Z,0
2023-01-08T01:01:01.692Z,0
2023-01-08T01:03:26.799Z,0
2023-01-08T01:05:52.888Z,0
2023-01-08T01:08:19.000Z,0
2023-01-08T01:10:45.286Z,0
2023-01-08T01:13:11.189Z,0
2023-01-08T01:15:37.272Z,0
2023-01-08T01:18:03.399Z,0
2023-01-08T01:20:29.481Z,0
2023-01-08T01:22:55.569Z,0
2023-01-08T01:25:21.681Z,0
2023-01-08T01:27:47.778Z,0
2023-01-08T01:30:13.888Z,0
2023-01-08T01:32:39.963Z,0
2023-01-08T01:35:05.097Z,0
2023-01-08T01:37:31.164Z,0
2023-01-08T01:39:57.268Z,0
2023-01-08T01:42:23.357Z,0
2023-01-08T01:44:49.514Z,0
2023-01-08T01:47:15.577Z,0
2023-01-08T01:49:40.686Z,0
2023-01-08T01:52:06.793Z,0
2023-01-08T01:54:32.874Z,0
2023-01-08T01:56:58.965Z,0
2023-01-08T01:59:25.069Z,0
2023-01-08T02:01:51.157Z,0
2023-01-08T02:04:17.355Z,0
2023-01-08T02:06:43.405Z,0
2023-01-08T02:09:09.524Z,0
2023-01-08T02:11:35.604Z,0
2023-01-08T02:14:01.711Z,0
2023-01-08T02:16:27.791Z,0
2023-01-08T02:18:53.916Z,0
2023-01-08T02:21:18.999Z,0
2023-01-08T02:23:45.092Z,0
2023-01-08T02:26:11.189Z,0
2023-01-08T02:28:37.307Z,0
2023-01-08T02:31:03.387Z,0
2023-01-08T02:33:29.451Z,0
2023-01-08T02:35:55.558Z,0
2023-01-08T02:38:21.655Z,0
2023-01-08T02:40:47.763Z,0
2023-01-08T02:43:13.850Z,0
2023-01-08T02:45:40.130Z,0
2023-01-08T02:48:06.064Z,0
2023-01-08T02:50:32.120Z,0
2023-01-08T02:52:57.236Z,0
2023-01-08T02:55:23.325Z,0
2023-01-08T02:57:49.418Z,0
2023-01-08T03:00:15.537Z,0
2023-01-08T03:02:41.618Z,0
2023-01-08T03:05:07.727Z,0
2023-01-08T03:07:33.808Z,0
2023-01-08T03:09:59.922Z,0
2023-01-08T03:12:26.011Z,0
2023-01-08T03:14:52.123Z,0
2023-01-08T03:17:18.226Z,0
2023-01-08T03:19:44.316Z,0
2023-01-08T03:22:10.414Z,0
2023-01-08T03:24:35.571Z,0
2023-01-08T03:27:01.601Z,0
2023-01-08T03:29:27.699Z,0
2023-01-08T03:31:53.796Z,0
2023-01-08T03:34:19.885Z,0
2023-01-08T03:36:45.988Z,0
2023-01-08T03:39:12.092Z,0
2023-01-08T03:41:38.190Z,0
2023-01-08T03:44:04.297Z,0
2023-01-08T03:46:30.356Z,0
2023-01-08T03:48:56.487Z,0
2023-01-08T03:51:22.571Z,0
2023-01-08T03:53:48.669Z,0
2023-01-08T03:56:13.771Z,0
2023-01-08T03:58:39.863Z,0
2023-01-08T04:01:05.957Z,0
2023-01-08T04:03:32.083Z,0
2023-01-08T04:05:58.177Z,0
2023-01-08T04:08:24.267Z,0
2023-01-08T04:10:50.360Z,0
2023-01-08T04:13:16.445Z,0
2023-01-08T04:15:42.577Z,0
2023-01-08T04:18:08.644Z,0
2023-01-08T04:20:34.732Z,0
2023-01-08T04:23:00.874Z,0
2023-01-08T04:25:26.939Z,0
2023-01-08T04:27:52.088Z,0
2023-01-08T04:30:18.180Z,0
2023-01-08T04:32:44.254Z,0
2023-01-08T04:35:10.324Z,0
2023-01-08T04:37:36.456Z,0
2023-01-08T04:40:02.526Z,0
2023-01-08T04:42:28.623Z,0
2023-01-08T04:44:54.721Z,0
2023-01-08T04:47:20.851Z,0
2023-01-08T04:49:46.922Z,0
2023-01-08T04:52:13.025Z,0
2023-01-08T04:54:39.114Z,0
2023-01-08T04:57:05.206Z,0
2023-01-08T04:59:30.319Z,0
2023-01-08T05:01:56.457Z,0
2023-01-08T05:04:22.507Z,0
2023-01-08T05:06:48.602Z,0
2023-01-08T05:09:14.693Z,0
2023-01-08T05:11:40.805Z,0
2023-01-08T05:14:06.947Z,0
2023-01-08T05:16:33.000Z,0
2023-01-08T05:18:59.081Z,0
2023-01-08T05:23:51.272Z,0
2023-01-08T05:26:17.369Z,0
2023-01-08T05:28:43.477Z,0
2023-01-08T05:31:08.752Z,0
2023-01-08T05:33:34.713Z,0
2023-01-08T05:36:00.773Z,0
2023-01-08T05:38:26.885Z,0
2023-01-08T05:40:52.999Z,0
2023-01-08T05:43:19.086Z,0
2023-01-08T05:45:45.188Z,0
2023-01-08T05:48:11.270Z,0
2023-01-08T05:50:37.430Z,0
2023-01-08T05:53:03.440Z,0
2023-01-08T05:55:29.550Z,0
2023-01-08T05:57:55.634Z,0
2023-01-08T06:00:21.793Z,0
2023-01-08T06:02:46.854Z,0
2023-01-08T06:05:12.937Z,0
2023-01-08T06:07:39.051Z,0
2023-01-08T06:10:05.150Z,0
2023-01-08T06:12:31.229Z,0
2023-01-08T06:14:57.328Z,0
2023-01-08T06:17:23.421Z,0
2023-01-08T06:19:49.541Z,0
2023-01-08T06:22:15.619Z,0
2023-01-08T06:24:41.725Z,0
2023-01-08T06:27:07.820Z,0
2023-01-08T06:29:33.934Z,0
2023-01-08T06:32:00.005Z,0
2023-01-08T06:34:25.124Z,0
2023-01-08T06:36:51.226Z,0
2023-01-08T06:39:17.304Z,0
2023-01-08T06:41:43.415Z,0
2023-01-08T06:44:09.509Z,0
2023-01-08T06:46:35.596Z,0
2023-01-08T06:49:01.691Z,0
2023-01-08T06:51:27.779Z,0
2023-01-08T06:53:53.885Z,0
2023-01-08T06:56:19.984Z,0
2023-01-08T06:58:46.070Z,0
2023-01-08T07:01:12.170Z,0
2023-01-08T07:03:38.278Z,0
2023-01-08T07:06:03.397Z,0
2023-01-08T07:08:29.470Z,0
2023-01-08T07:10:55.589Z,0
2023-01-08T07:13:21.659Z,0
2023-01-08T07:15:47.766Z,0
2023-01-08T07:18:13.862Z,0
2023-01-08T07:20:39.941Z,0
2023-01-08T07:23:06.058Z,0
2023-01-08T07:25:32.120Z,0
2023-01-08T07:27:58.255Z,0
2023-01-08T07:30:24.318Z,0
2023-01-08T07:32:50.414Z,0
2023-01-08T07:35:16.512Z,0
2023-01-08T07:37:41.623Z,0
2023-01-08T07:40:07.719Z,5
2023-01-08T07:42:33.822Z,5
2023-01-08T07:44:59.923Z,5
2023-01-08T07:47:26.019Z,5
2023-01-08T07:49:52.122Z,5
2023-01-08T07:52:18.219Z,5
2023-01-08T07:54:44.299Z,11
2023-01-08T07:57:10.393Z,16
2023-01-08T07:59:36.514Z,22
2023-01-08T08:02:02.583Z,22
2023-01-08T08:04:28.692Z,28
2023-01-08T08:06:54.824Z,28
2023-01-08T08:09:19.939Z,28
2023-01-08T08:11:45.977Z,33
2023-01-08T08:14:12.173Z,33
2023-01-08T08:16:38.259Z,28
2023-01-08T08:19:04.358Z,28
2023-01-08T08:21:30.377Z,28
2023-01-08T08:23:56.453Z,28
2023-01-08T08:26:22.569Z,28
2023-01-08T08:28:48.676Z,28
2023-01-08T08:31:14.743Z,22
2023-01-08T08:33:40.868Z,22
2023-01-08T08:36:06.948Z,22
2023-01-08T08:38:33.039Z,22
2023-01-08T08:40:58.248Z,28
2023-01-08T08:43:24.244Z,28
2023-01-08T08:45:50.337Z,28
2023-01-08T08:48:16.448Z,33
2023-01-08T08:50:42.536Z,33
2023-01-08T08:53:08.676Z,33
2023-01-08T08:55:34.716Z,33
2023-01-08T08:58:00.813Z,33
2023-01-08T09:00:26.893Z,39
2023-01-08T09:02:53.015Z,39
2023-01-08T09:05:19.110Z,45
2023-01-08T09:07:45.191Z,45
2023-01-08T09:10:11.311Z,50
2023-01-08T09:12:36.467Z,50
2023-01-08T09:15:02.524Z,50
2023-01-08T09:17:28.596Z,50
2023-01-08T09:19:54.704Z,50
2023-01-08T09:22:20.801Z,56
2023-01-08T09:24:46.888Z,56
2023-01-08T09:27:12.976Z,61
2023-01-08T09:29:39.095Z,61
2023-01-08T09:32:05.166Z,56
2023-01-08T09:34:31.275Z,61
2023-01-08T09:36:57.401Z,61
2023-01-08T09:39:23.458Z,67
2023-01-08T09:41:49.574Z,84
2023-01-08T09:44:14.736Z,101
2023-01-08T09:46:40.770Z,84
2023-01-08T09:49:06.875Z,78
2023-01-08T09:51:32.989Z,84
2023-01-08T09:53:59.080Z,95
2023-01-08T09:56:25.158Z,106
2023-01-08T09:58:50.413Z,90
2023-01-08T10:01:16.372Z,73
2023-01-08T10:03:42.462Z,61
2023-01-08T10:06:08.563Z,56
2023-01-08T10:08:34.666Z,50
2023-01-08T10:11:00.745Z,50
2023-01-08T10:13:26.839Z,61
2023-01-08T10:15:52.937Z,73
2023-01-08T10:18:19.036Z,67
2023-01-08T10:20:45.143Z,67
2023-01-08T10:23:11.311Z,67
2023-01-08T10:25:37.358Z,73
2023-01-08T10:28:03.415Z,84
2023-01-08T10:30:28.556Z,84
2023-01-08T10:32:54.631Z,84
2023-01-08T10:35:20.739Z,90
2023-01-08T10:37:46.828Z,95
2023-01-08T10:40:12.903Z,112
2023-01-08T10:42:39.016Z,112
2023-01-08T10:45:05.120Z,112
2023-01-08T10:47:31.197Z,123
2023-01-08T10:49:57.322Z,135
2023-01-08T10:52:23.390Z,146
2023-01-08T10:54:49.487Z,151
2023-01-08T10:57:15.593Z,151
2023-01-08T10:59:41.683Z,146
2023-01-08T11:02:06.807Z,146
2023-01-08T11:04:32.902Z,135
2023-01-08T11:06:59.016Z,129
2023-01-08T11:09:25.094Z,123
2023-01-08T11:11:51.186Z,129
2023-01-08T11:14:17.277Z,146
2023-01-08T11:16:43.378Z,168
2023-01-08T11:19:09.490Z,191
2023-01-08T11:21:35.551Z,191
2023-01-08T11:24:01.725Z,163
2023-01-08T11:26:27.754Z,157
2023-01-08T11:28:53.853Z,151
2023-01-08T11:31:19.962Z,157
2023-01-08T11:33:45.072Z,196
2023-01-08T11:36:11.219Z,202
2023-01-08T11:38:37.267Z,185
2023-01-08T11:41:03.379Z,163
2023-01-08T11:43:29.531Z,140
2023-01-08T11:45:55.535Z,146
2023-01-08T11:48:21.634Z,174
2023-01-08T11:50:47.736Z,208
2023-01-08T11:53:13.847Z,213
2023-01-08T11:55:40.009Z,213
2023-01-08T11:58:06.039Z,208
2023-01-08T12:00:32.119Z,196
2023-01-08T12:02:58.231Z,180
2023-01-08T12:05:23.321Z,196
2023-01-08T12:07:49.426Z,174
2023-01-08T12:10:15.622Z,168
2023-01-08T12:12:41.623Z,174
2023-01-08T12:15:07.726Z,174
2023-01-08T12:17:33.796Z,146
2023-01-08T12:19:59.911Z,140
2023-01-08T12:22:26.001Z,135
2023-01-08T12:24:52.092Z,129
2023-01-08T12:27:18.177Z,129
2023-01-08T12:29:44.287Z,123
2023-01-08T12:32:10.404Z,118
2023-01-08T12:34:36.467Z,112
2023-01-08T12:37:01.596Z,123
2023-01-08T12:39:27.669Z,157
2023-01-08T12:41:53.765Z,180
2023-01-08T12:44:19.868Z,168
2023-01-08T12:46:45.964Z,146
2023-01-08T12:49:12.060Z,140
2023-01-08T12:54:04.252Z,123
2023-01-08T12:56:30.354Z,106
2023-01-08T12:58:56.426Z,90
2023-01-08T13:01:22.549Z,95
2023-01-08T13:03:48.636Z,112
2023-01-08T13:06:14.760Z,140
2023-01-08T13:08:39.833Z,151
2023-01-08T13:11:05.959Z,135
2023-01-08T13:13:32.046Z,129
2023-01-08T13:15:58.135Z,123
2023-01-08T13:18:24.234Z,123
2023-01-08T13:20:50.375Z,135
2023-01-08T13:23:16.406Z,106
2023-01-08T13:25:42.526Z,78
2023-01-08T13:28:08.608Z,78
2023-01-08T13:30:34.700Z,106
2023-01-08T13:33:00.815Z,101
2023-01-08T13:35:26.881Z,78
2023-01-08T13:37:52.996Z,67
2023-01-08T13:40:18.106Z,61
2023-01-08T13:42:44.193Z,73
2023-01-08T13:45:10.288Z,61
2023-01-08T13:47:36.369Z,56
2023-01-08T13:50:02.506Z,50
2023-01-08T13:52:28.588Z,50
2023-01-08T13:54:54.670Z,61
2023-01-08T13:57:20.767Z,73
2023-01-08T13:59:46.876Z,84
2023-01-08T14:02:12.944Z,146
2023-01-08T14:04:39.079Z,185
2023-01-08T14:07:05.149Z,213
2023-01-08T14:09:31.241Z,225
2023-01-08T14:11:57.335Z,196
2023-01-08T14:14:22.455Z,196
2023-01-08T14:16:48.538Z,196
2023-01-08T14:19:14.639Z,196
2023-01-08T14:21:40.739Z,202
2023-01-08T14:24:06.819Z,157
2023-01-08T14:26:32.938Z,135
2023-01-08T14:28:59.015Z,123
2023-01-08T14:31:25.117Z,106
2023-01-08T14:33:51.218Z,84
2023-01-08T14:36:17.296Z,90
2023-01-08T14:41:09.500Z,67
2023-01-08T14:43:35.670Z,78
2023-01-08T14:46:00.764Z,73
2023-01-08T14:48:26.804Z,95
2023-01-08T14:50:52.902Z,84
2023-01-08T14:53:19.000Z,78
2023-01-08T14:55:45.077Z,67
2023-01-08T14:58:15.929Z,90
2023-01-08T15:00:37.323Z,78
2023-01-08T15:03:03.441Z,61
2023-01-08T15:05:29.522Z,45
2023-01-08T15:07:55.629Z,28
2023-01-08T15:10:21.683Z,22
2023-01-08T15:12:47.781Z,28
2023-01-08T15:15:13.942Z,22
2023-01-08T15:17:39.012Z,22
2023-01-08T15:20:05.068Z,28
2023-01-08T15:22:31.198Z,28
2023-01-08T15:24:57.300Z,22
2023-01-08T15:27:23.364Z,16
2023-01-08T15:29:49.455Z,16
2023-01-08T15:32:15.559Z,16
2023-01-08T15:34:41.739Z,11
2023-01-08T15:37:07.715Z,11
2023-01-08T15:39:33.823Z,11
2023-01-08T15:41:59.952Z,5
2023-01-08T15:44:26.018Z,5
2023-01-08T15:46:52.116Z,5
2023-01-08T15:49:17.208Z,5
2023-01-08T15:51:43.318Z,0
2023-01-08T15:54:09.408Z,0
2023-01-08T15:56:35.501Z,0
2023-01-08T15:59:01.606Z,0
2023-01-08T16:01:27.693Z,0
2023-01-08T16:03:53.804Z,0
2023-01-08T16:06:19.890Z,0
2023-01-08T16:08:46.017Z,0
2023-01-08T16:11:12.080Z,0
2023-01-08T16:13:38.168Z,0
2023-01-08T16:16:04.284Z,0
2023-01-08T16:18:30.360Z,0
2023-01-08T16:20:55.483Z,0
2023-01-08T16:23:21.584Z,0
2023-01-08T16:25:47.681Z,0
2023-01-08T16:28:13.761Z,0
2023-01-08T16:30:39.911Z,0
2023-01-08T16:33:05.955Z,0
2023-01-08T16:35:32.081Z,0
2023-01-08T16:37:58.174Z,0
2023-01-08T16:40:24.251Z,0
2023-01-08T16:42:50.341Z,0
2023-01-08T16:45:16.449Z,0
2023-01-08T16:47:42.531Z,0
2023-01-08T16:50:08.640Z,0
2023-01-08T16:52:33.742Z,0
2023-01-08T16:54:59.856Z,0
2023-01-08T16:57:25.926Z,0
2023-01-08T16:59:52.029Z,0
2023-01-08T17:02:18.193Z,0
2023-01-08T17:04:44.275Z,0
2023-01-08T17:07:10.376Z,0
2023-01-08T17:09:36.483Z,0
2023-01-08T17:12:02.575Z,0
2023-01-08T17:14:28.684Z,0
2023-01-08T17:16:54.765Z,0
2023-01-08T17:19:20.857Z,0
2023-01-08T17:21:47.029Z,0
2023-01-08T17:24:12.053Z,0
2023-01-08T17:26:38.159Z,0
2023-01-08T17:29:04.249Z,0
2023-01-08T17:31:30.382Z,0
2023-01-08T17:33:56.417Z,0
2023-01-08T17:36:22.484Z,0
2023-01-08T17:38:48.585Z,0
2023-01-08T17:41:14.668Z,0
2023-01-08T17:43:40.770Z,0
2023-01-08T17:46:06.861Z,0
2023-01-08T17:48:32.989Z,0
2023-01-08T17:50:59.059Z,0
2023-01-08T17:53:25.149Z,0
2023-01-08T17:55:50.290Z,0
2023-01-08T17:58:16.467Z,0
2023-01-08T18:00:42.448Z,0
2023-01-08T18:03:08.551Z,0
2023-01-08T18:05:34.645Z,0
2023-01-08T18:07:59.787Z,0
2023-01-08T18:10:25.861Z,0
2023-01-08T18:12:52.001Z,0
2023-01-08T18:15:18.067Z,0
2023-01-08T18:17:44.132Z,0
2023-01-08T18:20:10.237Z,0
2023-01-08T18:22:36.331Z,0
2023-01-08T18:25:02.496Z,0
2023-01-08T18:27:28.534Z,0
2023-01-08T18:29:54.620Z,0
2023-01-08T18:32:20.706Z,0
2023-01-08T18:34:46.808Z,0
2023-01-08T18:37:12.930Z,0
2023-01-08T18:39:38.009Z,0
2023-01-08T18:42:04.108Z,0
2023-01-08T18:44:30.350Z,0
2023-01-08T18:46:56.329Z,0
2023-01-08T18:49:22.421Z,0
2023-01-08T18:51:48.627Z,0
2023-01-08T18:54:14.669Z,0
2023-01-08T18:56:40.689Z,0
2023-01-08T18:59:06.804Z,0
2023-01-08T19:01:32.882Z,0
2023-01-08T19:03:59.036Z,0
2023-01-08T19:06:25.083Z,0
2023-01-08T19:08:51.213Z,0
2023-01-08T19:11:16.279Z,0
2023-01-08T19:13:42.384Z,0
2023-01-08T19:16:08.461Z,0
2023-01-08T19:18:34.650Z,0
2023-01-08T19:21:00.689Z,0
2023-01-08T19:23:26.779Z,0
2023-01-08T19:25:52.851Z,0
2023-01-08T19:28:18.947Z,0
2023-01-08T19:30:45.070Z,0
2023-01-08T19:33:11.138Z,0
2023-01-08T19:35:37.226Z,0
2023-01-08T19:38:03.328Z,0
2023-01-08T19:40:29.433Z,0
2023-01-08T19:42:54.533Z,0
2023-01-08T19:45:20.619Z,0
2023-01-08T19:47:46.793Z,0
2023-01-08T19:50:12.913Z,0
2023-01-08T19:52:38.937Z,0
2023-01-08T19:55:05.088Z,0
2023-01-08T19:57:31.211Z,0
2023-01-08T19:59:57.289Z,0
2023-01-08T20:02:23.310Z,0
2023-01-08T20:04:49.480Z,0
2023-01-08T20:07:15.566Z,0
2023-01-08T20:09:41.633Z,0
2023-01-08T20:12:07.755Z,0
2023-01-08T20:14:33.014Z,0
2023-01-08T20:16:58.932Z,0
2023-01-08T20:19:25.142Z,0
2023-01-08T20:21:51.115Z,0
2023-01-08T20:24:17.205Z,0
2023-01-08T20:26:43.334Z,0
2023-01-08T20:29:09.486Z,0
2023-01-08T20:31:35.508Z,0
2023-01-08T20:34:01.630Z,0
2023-01-08T20:36:27.668Z,0
2023-01-08T20:38:53.774Z,0
2023-01-08T20:41:19.894Z,0
2023-01-08T20:43:45.972Z,0
2023-01-08T20:46:11.061Z,0
2023-01-08T20:48:37.177Z,0
2023-01-08T20:51:03.289Z,0
2023-01-08T20:53:29.431Z,0
2023-01-08T20:55:55.450Z,0
2023-01-08T20:58:21.546Z,0
2023-01-08T21:00:47.652Z,0
2023-01-08T21:03:13.776Z,0
2023-01-08T21:05:39.854Z,0
2023-01-08T21:08:05.924Z,0
2023-01-08T21:10:32.032Z,0
2023-01-08T21:12:58.116Z,0
2023-01-08T21:15:24.248Z,0
2023-01-08T21:17:49.325Z,0
2023-01-08T21:20:15.417Z,0
2023-01-08T21:22:41.504Z,0
2023-01-08T21:25:07.617Z,0
2023-01-08T21:27:33.725Z,0
2023-01-08T21:29:59.809Z,0
2023-01-08T21:32:25.896Z,0
2023-01-08T21:34:51.995Z,0
2023-01-08T21:37:18.100Z,0
2023-01-08T21:39:44.183Z,0
2023-01-08T21:42:10.292Z,0
2023-01-08T21:44:36.377Z,0
2023-01-08T21:47:02.468Z,0
2023-01-08T21:49:27.739Z,0
2023-01-08T21:51:53.668Z,0
2023-01-08T21:54:19.786Z,0
2023-01-08T21:56:45.880Z,0
2023-01-08T21:59:11.972Z,0
2023-01-08T22:01:38.058Z,0
2023-01-08T22:04:04.159Z,0
2023-01-08T22:06:30.249Z,0
2023-01-08T22:08:56.359Z,0
2023-01-08T22:11:22.456Z,0
2023-01-08T22:16:14.652Z,0
2023-01-08T22:18:40.760Z,0
2023-01-08T22:21:05.852Z,0
2023-01-08T22:23:31.952Z,0
2023-01-08T22:25:58.038Z,0
2023-01-08T22:28:24.145Z,0
2023-01-08T22:30:50.236Z,0
2023-01-08T22:33:16.361Z,0
2023-01-08T22:35:42.430Z,0
2023-01-08T22:38:08.522Z,0
2023-01-08T22:40:34.621Z,0
2023-01-08T22:43:00.716Z,0
2023-01-08T22:45:26.807Z,0
2023-01-08T22:47:52.900Z,0
2023-01-08T22:50:18.999Z,0
2023-01-08T22:52:44.100Z,0
2023-01-08T22:55:10.213Z,0
2023-01-08T22:57:36.333Z,0
2023-01-08T23:00:02.675Z,0
2023-01-08T23:02:28.492Z,0
2023-01-08T23:04:54.591Z,0
2023-01-08T23:07:20.694Z,0
2023-01-08T23:09:46.835Z,0
2023-01-08T23:12:12.935Z,0
2023-01-08T23:14:39.052Z,0
2023-01-08T23:17:05.157Z,0
2023-01-08T23:19:31.230Z,0
2023-01-08T23:21:57.323Z,0
2023-01-08T23:24:22.445Z,0
2023-01-08T23:26:48.599Z,0
2023-01-08T23:29:14.622Z,0
2023-01-08T23:31:40.733Z,0
2023-01-08T23:34:06.851Z,0
2023-01-08T23:36:32.908Z,0
2023-01-08T23:38:59.046Z,0
2023-01-08T23:41:25.091Z,0
2023-01-08T23:43:51.133Z,0
2023-01-08T23:46:17.243Z,0
2023-01-08T23:48:43.337Z,0
2023-01-08T23:51:09.418Z,0
2023-01-08T23:53:35.536Z,0
2023-01-08T23:56:00.647Z,0
2023-01-08T23:58:26.711Z,0
