createdAt,value
2019-05-26T00:00:32.983Z,15.90
2019-05-26T00:03:02.501Z,15.90
2019-05-26T00:05:31.913Z,15.90
2019-05-26T00:08:01.417Z,15.80
2019-05-26T00:10:30.987Z,15.80
2019-05-26T00:13:00.457Z,15.80
2019-05-26T00:15:29.967Z,15.80
2019-05-26T00:17:59.474Z,15.80
2019-05-26T00:20:29.038Z,15.80
2019-05-26T00:22:58.643Z,15.70
2019-05-26T00:25:28.107Z,15.60
2019-05-26T00:27:57.624Z,15.60
2019-05-26T00:30:27.127Z,15.60
2019-05-26T00:32:56.604Z,15.50
2019-05-26T00:35:26.006Z,15.50
2019-05-26T00:37:55.530Z,15.50
2019-05-26T00:40:24.991Z,15.50
2019-05-26T00:42:54.470Z,15.40
2019-05-26T00:45:24.006Z,15.40
2019-05-26T00:47:53.556Z,15.40
2019-05-26T00:50:23.360Z,15.40
2019-05-26T00:52:56.349Z,15.30
2019-05-26T00:55:24.122Z,15.30
2019-05-26T00:57:53.600Z,15.30
2019-05-26T01:00:43.335Z,15.30
2019-05-26T01:03:12.861Z,15.30
2019-05-26T01:05:42.344Z,15.30
2019-05-26T01:08:11.871Z,15.20
2019-05-26T01:10:41.345Z,15.30
2019-05-26T01:13:10.820Z,15.20
2019-05-26T01:15:40.326Z,15.20
2019-05-26T01:18:09.793Z,15.10
2019-05-26T01:20:39.291Z,15.10
2019-05-26T01:23:08.824Z,15.10
2019-05-26T01:25:38.466Z,15.10
2019-05-26T01:28:07.991Z,15.00
2019-05-26T01:30:38.796Z,15.00
2019-05-26T01:33:08.566Z,15.00
2019-05-26T01:35:40.331Z,15.00
2019-05-26T01:38:23.173Z,15.00
2019-05-26T01:40:43.833Z,15.10
2019-05-26T01:43:13.310Z,15.10
2019-05-26T01:45:42.820Z,15.00
2019-05-26T01:48:12.299Z,15.00
2019-05-26T01:50:42.410Z,15.00
2019-05-26T01:53:11.938Z,15.10
2019-05-26T01:55:41.430Z,15.10
2019-05-26T01:58:10.903Z,15.10
2019-05-26T02:00:40.468Z,15.10
2019-05-26T02:03:09.939Z,15.10
2019-05-26T02:05:39.420Z,15.10
2019-05-26T02:08:11.847Z,15.00
2019-05-26T02:10:40.138Z,15.00
2019-05-26T02:13:09.632Z,15.00
2019-05-26T02:15:39.129Z,14.90
2019-05-26T02:18:08.651Z,14.90
2019-05-26T02:20:38.147Z,14.80
2019-05-26T02:23:07.675Z,14.80
2019-05-26T02:25:37.154Z,14.80
2019-05-26T02:28:06.634Z,14.80
2019-05-26T02:30:36.416Z,14.90
2019-05-26T02:33:05.947Z,14.90
2019-05-26T02:35:35.451Z,14.90
2019-05-26T02:38:04.955Z,14.90
2019-05-26T02:40:34.540Z,14.90
2019-05-26T02:43:04.038Z,14.80
2019-05-26T02:45:33.518Z,14.70
2019-05-26T02:48:02.993Z,14.70
2019-05-26T02:50:32.496Z,14.60
2019-05-26T02:53:01.984Z,14.50
2019-05-26T02:55:31.456Z,14.50
2019-05-26T02:58:00.972Z,14.50
2019-05-26T03:00:42.658Z,14.40
2019-05-26T03:03:13.280Z,14.40
2019-05-26T03:05:45.120Z,14.50
2019-05-26T03:08:15.473Z,14.50
2019-05-26T03:13:20.057Z,14.40
2019-05-26T03:15:49.577Z,14.40
2019-05-26T03:18:18.998Z,14.40
2019-05-26T03:20:48.547Z,14.40
2019-05-26T03:23:18.446Z,14.40
2019-05-26T03:25:47.920Z,14.40
2019-05-26T03:28:17.397Z,14.30
2019-05-26T03:30:46.901Z,14.40
2019-05-26T03:33:16.606Z,14.40
2019-05-26T03:35:46.250Z,14.30
2019-05-26T03:38:15.746Z,14.40
2019-05-26T03:40:45.249Z,14.40
2019-05-26T03:43:14.881Z,14.40
2019-05-26T03:46:03.973Z,14.40
2019-05-26T03:48:33.440Z,14.40
2019-05-26T03:51:03.013Z,14.40
2019-05-26T03:53:32.520Z,14.40
2019-05-26T03:56:02.011Z,14.50
2019-05-26T03:58:31.489Z,14.50
2019-05-26T04:01:01.000Z,14.50
2019-05-26T04:03:30.570Z,14.60
2019-05-26T04:06:00.042Z,14.70
2019-05-26T04:08:29.550Z,14.70
2019-05-26T04:10:59.024Z,14.70
2019-05-26T04:13:28.494Z,14.80
2019-05-26T04:15:58.353Z,14.90
2019-05-26T04:18:28.264Z,15.00
2019-05-26T04:20:57.795Z,15.00
2019-05-26T04:23:27.535Z,15.10
2019-05-26T04:25:57.013Z,15.10
2019-05-26T04:28:26.706Z,15.20
2019-05-26T04:30:56.295Z,15.20
2019-05-26T04:33:25.836Z,15.30
2019-05-26T04:35:55.295Z,15.30
2019-05-26T04:38:25.142Z,15.40
2019-05-26T04:40:54.712Z,15.40
2019-05-26T04:43:24.632Z,15.40
2019-05-26T04:45:54.168Z,15.40
2019-05-26T04:48:23.650Z,15.50
2019-05-26T04:50:53.225Z,15.50
2019-05-26T04:53:22.719Z,15.50
2019-05-26T04:55:52.416Z,15.50
2019-05-26T04:58:21.903Z,15.60
2019-05-26T05:00:51.401Z,15.60
2019-05-26T05:03:20.984Z,15.70
2019-05-26T05:05:50.467Z,15.60
2019-05-26T05:08:19.974Z,15.70
2019-05-26T05:10:49.442Z,15.70
2019-05-26T05:13:18.919Z,15.70
2019-05-26T05:15:48.430Z,15.70
2019-05-26T05:18:17.910Z,15.70
2019-05-26T05:20:47.382Z,15.70
2019-05-26T05:23:16.972Z,15.80
2019-05-26T05:25:46.437Z,15.80
2019-05-26T05:28:15.964Z,15.80
2019-05-26T05:30:45.572Z,15.80
2019-05-26T05:33:15.148Z,15.90
2019-05-26T05:35:44.638Z,16.00
2019-05-26T05:38:14.299Z,16.10
2019-05-26T05:40:58.311Z,16.30
2019-05-26T05:43:14.984Z,16.40
2019-05-26T05:45:44.613Z,16.60
2019-05-26T05:48:14.478Z,16.80
2019-05-26T05:50:43.948Z,17.00
2019-05-26T05:53:13.440Z,17.20
2019-05-26T05:55:42.916Z,17.40
2019-05-26T05:58:12.399Z,17.50
2019-05-26T06:00:43.528Z,17.60
2019-05-26T06:03:13.118Z,17.70
2019-05-26T06:05:42.587Z,17.80
2019-05-26T06:08:12.092Z,18.00
2019-05-26T06:10:41.590Z,18.00
2019-05-26T06:13:11.119Z,18.00
2019-05-26T06:15:40.766Z,18.10
2019-05-26T06:18:10.350Z,18.10
2019-05-26T06:20:39.817Z,18.10
2019-05-26T06:23:09.541Z,18.10
2019-05-26T06:25:39.312Z,18.20
2019-05-26T06:28:10.687Z,18.10
2019-05-26T06:30:40.185Z,18.20
2019-05-26T06:33:09.687Z,18.30
2019-05-26T06:35:39.176Z,18.40
2019-05-26T06:38:08.688Z,18.40
2019-05-26T06:40:38.190Z,18.50
2019-05-26T06:43:07.662Z,18.60
2019-05-26T06:45:37.166Z,18.60
2019-05-26T06:48:06.642Z,18.60
2019-05-26T06:50:36.126Z,18.60
2019-05-26T06:53:05.632Z,18.60
2019-05-26T06:55:35.121Z,18.70
2019-05-26T06:58:04.578Z,18.70
2019-05-26T07:00:34.101Z,18.80
2019-05-26T07:03:03.783Z,18.80
2019-05-26T07:05:33.363Z,18.80
2019-05-26T07:08:02.866Z,18.90
2019-05-26T07:10:32.375Z,19.00
2019-05-26T07:13:01.850Z,19.10
2019-05-26T07:15:31.370Z,19.20
2019-05-26T07:18:00.854Z,19.30
2019-05-26T07:20:30.322Z,19.40
2019-05-26T07:23:00.114Z,19.60
2019-05-26T07:25:29.772Z,19.70
2019-05-26T07:27:59.262Z,19.90
2019-05-26T07:30:28.770Z,20.10
2019-05-26T07:32:58.248Z,20.30
2019-05-26T07:35:27.718Z,20.50
2019-05-26T07:37:57.241Z,20.80
2019-05-26T07:40:26.742Z,21.00
2019-05-26T07:42:56.562Z,21.20
2019-05-26T07:45:26.052Z,21.40
2019-05-26T07:47:55.545Z,21.60
2019-05-26T07:50:24.989Z,21.80
2019-05-26T07:52:54.518Z,21.90
2019-05-26T07:55:24.113Z,22.00
2019-05-26T07:57:53.615Z,22.00
2019-05-26T08:00:23.090Z,22.00
2019-05-26T08:02:52.652Z,22.00
2019-05-26T08:05:22.140Z,22.00
2019-05-26T08:07:51.720Z,21.90
2019-05-26T08:10:21.205Z,21.90
2019-05-26T08:12:50.699Z,22.00
2019-05-26T08:15:20.126Z,22.00
2019-05-26T08:17:49.604Z,22.00
2019-05-26T08:20:19.112Z,22.10
2019-05-26T08:22:48.579Z,22.20
2019-05-26T08:25:18.043Z,22.30
2019-05-26T08:27:47.548Z,22.40
2019-05-26T08:30:17.022Z,22.50
2019-05-26T08:32:46.493Z,22.70
2019-05-26T08:35:16.363Z,22.70
2019-05-26T08:37:45.833Z,22.80
2019-05-26T08:40:21.037Z,22.90
2019-05-26T08:42:51.325Z,22.90
2019-05-26T08:45:22.661Z,23.10
2019-05-26T08:47:52.768Z,23.10
2019-05-26T08:50:22.757Z,23.20
2019-05-26T08:52:52.253Z,23.20
2019-05-26T08:55:23.286Z,23.20
2019-05-26T08:57:52.807Z,23.30
2019-05-26T09:00:22.276Z,23.40
2019-05-26T09:02:51.804Z,23.60
2019-05-26T09:05:21.404Z,23.80
2019-05-26T09:07:50.891Z,24.00
2019-05-26T09:10:20.522Z,23.80
2019-05-26T09:13:00.265Z,23.90
2019-05-26T09:15:21.353Z,24.10
2019-05-26T09:17:50.954Z,24.30
2019-05-26T09:20:20.435Z,24.50
2019-05-26T09:22:50.022Z,24.60
2019-05-26T09:25:19.618Z,24.80
2019-05-26T09:27:49.095Z,24.80
2019-05-26T09:30:18.555Z,24.90
2019-05-26T09:32:48.105Z,25.10
2019-05-26T09:35:17.611Z,25.00
2019-05-26T09:37:47.220Z,25.10
2019-05-26T09:40:16.829Z,25.20
2019-05-26T09:42:46.457Z,25.30
2019-05-26T09:45:16.038Z,25.30
2019-05-26T09:47:47.422Z,25.60
2019-05-26T09:50:16.993Z,26.10
2019-05-26T09:52:46.459Z,26.50
2019-05-26T09:55:15.975Z,26.50
2019-05-26T09:57:45.453Z,26.70
2019-05-26T10:00:16.193Z,27.00
2019-05-26T10:02:46.127Z,27.00
2019-05-26T10:05:15.770Z,26.90
2019-05-26T10:07:45.380Z,27.10
2019-05-26T10:10:15.271Z,27.40
2019-05-26T10:12:44.757Z,27.50
2019-05-26T10:15:14.309Z,27.30
2019-05-26T10:17:43.801Z,27.00
2019-05-26T10:20:13.279Z,26.60
2019-05-26T10:22:42.772Z,26.70
2019-05-26T10:25:12.304Z,26.90
2019-05-26T10:27:41.803Z,27.40
2019-05-26T10:30:15.032Z,28.10
2019-05-26T10:32:44.521Z,28.50
2019-05-26T10:35:14.096Z,29.00
2019-05-26T10:37:43.599Z,29.10
2019-05-26T10:40:13.160Z,28.70
2019-05-26T10:42:42.646Z,28.40
2019-05-26T10:45:12.710Z,28.40
2019-05-26T10:47:42.182Z,28.50
2019-05-26T10:50:11.668Z,28.90
2019-05-26T10:52:41.272Z,29.30
2019-05-26T10:55:10.744Z,29.80
2019-05-26T10:57:40.339Z,29.90
2019-05-26T11:00:10.607Z,30.10
2019-05-26T11:02:40.090Z,30.20
2019-05-26T11:05:09.591Z,30.50
2019-05-26T11:07:39.099Z,30.60
2019-05-26T11:10:08.571Z,30.70
2019-05-26T11:12:38.066Z,30.80
2019-05-26T11:15:09.150Z,30.80
2019-05-26T11:17:38.681Z,30.80
2019-05-26T11:20:11.691Z,31.10
2019-05-26T11:22:41.291Z,31.40
2019-05-26T11:25:10.768Z,31.90
2019-05-26T11:27:40.439Z,31.50
2019-05-26T11:30:14.068Z,31.00
2019-05-26T11:32:43.550Z,30.80
2019-05-26T11:35:13.018Z,30.70
2019-05-26T11:37:42.531Z,30.70
2019-05-26T11:40:12.168Z,30.70
2019-05-26T11:42:44.571Z,30.60
2019-05-26T11:45:12.847Z,31.00
2019-05-26T11:47:42.332Z,31.50
2019-05-26T11:50:11.960Z,32.20
2019-05-26T11:52:41.467Z,32.40
2019-05-26T11:55:11.745Z,32.60
2019-05-26T11:57:41.219Z,32.30
2019-05-26T12:00:13.790Z,31.90
2019-05-26T12:02:44.875Z,31.50
2019-05-26T12:05:17.436Z,31.10
2019-05-26T12:07:45.592Z,31.00
2019-05-26T12:10:15.070Z,31.30
2019-05-26T12:12:44.613Z,31.80
2019-05-26T12:15:14.150Z,31.70
2019-05-26T12:17:43.772Z,31.50
2019-05-26T12:20:13.347Z,31.90
2019-05-26T12:22:42.854Z,32.20
2019-05-26T12:25:12.337Z,32.90
2019-05-26T12:27:41.752Z,33.30
2019-05-26T12:30:11.326Z,32.50
2019-05-26T12:32:40.802Z,31.70
2019-05-26T12:35:10.383Z,31.30
2019-05-26T12:37:39.985Z,31.10
2019-05-26T12:40:09.463Z,31.30
2019-05-26T12:42:38.976Z,31.00
2019-05-26T12:45:08.805Z,30.80
2019-05-26T12:47:38.274Z,30.80
2019-05-26T12:50:08.283Z,30.80
2019-05-26T12:52:37.776Z,30.40
2019-05-26T12:55:09.311Z,30.10
2019-05-26T12:57:39.028Z,30.40
2019-05-26T13:00:09.546Z,30.90
2019-05-26T13:02:39.072Z,31.20
2019-05-26T13:05:08.921Z,32.30
2019-05-26T13:07:38.447Z,33.40
2019-05-26T13:10:09.118Z,32.80
2019-05-26T13:12:38.696Z,32.70
2019-05-26T13:15:10.154Z,33.50
2019-05-26T13:17:39.838Z,35.00
2019-05-26T13:20:09.636Z,36.40
2019-05-26T13:22:40.486Z,37.40
2019-05-26T13:25:10.493Z,37.30
2019-05-26T13:27:40.321Z,37.10
2019-05-26T13:30:19.447Z,37.40
2019-05-26T13:32:48.961Z,38.00
2019-05-26T13:35:18.453Z,38.20
2019-05-26T13:37:47.938Z,37.50
2019-05-26T13:40:18.548Z,36.40
2019-05-26T13:42:48.030Z,35.10
2019-05-26T13:45:22.734Z,34.30
2019-05-26T13:47:48.826Z,33.70
2019-05-26T13:50:19.902Z,33.00
2019-05-26T13:52:49.390Z,32.10
2019-05-26T13:55:18.873Z,31.00
2019-05-26T13:57:49.627Z,29.70
2019-05-26T14:00:19.323Z,28.80
2019-05-26T14:02:48.959Z,28.30
2019-05-26T14:05:19.749Z,28.00
2019-05-26T14:07:49.428Z,27.70
2019-05-26T14:10:32.636Z,27.50
2019-05-26T14:13:02.116Z,27.40
2019-05-26T14:15:38.027Z,27.20
2019-05-26T14:18:03.323Z,27.20
2019-05-26T14:20:41.902Z,27.20
2019-05-26T14:23:11.401Z,27.10
2019-05-26T14:25:40.893Z,27.10
2019-05-26T14:28:27.731Z,27.10
2019-05-26T14:31:20.524Z,27.10
2019-05-26T14:33:55.761Z,27.20
2019-05-26T14:36:41.354Z,26.90
2019-05-26T14:39:24.690Z,26.90
2019-05-26T14:42:09.620Z,26.90
2019-05-26T14:44:45.755Z,27.20
2019-05-26T14:47:35.489Z,27.20
2019-05-26T14:50:27.047Z,27.40
2019-05-26T14:53:12.519Z,27.70
2019-05-26T14:55:46.781Z,29.00
2019-05-26T14:58:30.329Z,30.40
2019-05-26T15:01:10.092Z,31.80
2019-05-26T15:03:44.200Z,32.60
2019-05-26T15:06:28.109Z,32.80
2019-05-26T15:09:22.170Z,32.20
2019-05-26T15:11:42.669Z,30.90
2019-05-26T15:14:30.235Z,30.20
2019-05-26T15:17:02.829Z,29.60
2019-05-26T15:19:42.615Z,28.90
2019-05-26T15:22:28.774Z,28.40
2019-05-26T15:25:13.532Z,28.00
2019-05-26T15:27:46.801Z,28.00
2019-05-26T15:30:29.958Z,28.00
2019-05-26T15:33:00.700Z,28.00
2019-05-26T15:35:30.195Z,28.10
2019-05-26T15:38:00.469Z,28.40
2019-05-26T15:40:30.205Z,28.80
2019-05-26T15:42:59.696Z,29.30
2019-05-26T15:45:29.270Z,29.60
2019-05-26T15:47:58.779Z,29.40
2019-05-26T15:50:28.258Z,28.80
2019-05-26T15:52:57.750Z,28.30
2019-05-26T15:55:27.336Z,28.20
2019-05-26T15:57:56.965Z,28.40
2019-05-26T16:00:26.449Z,28.50
2019-05-26T16:02:56.000Z,28.40
2019-05-26T16:05:26.889Z,28.00
2019-05-26T16:07:56.376Z,27.70
2019-05-26T16:10:25.993Z,27.60
2019-05-26T16:12:55.455Z,27.70
2019-05-26T16:15:24.962Z,27.90
2019-05-26T16:17:55.878Z,27.80
2019-05-26T16:20:25.356Z,27.90
2019-05-26T16:22:54.902Z,28.00
2019-05-26T16:25:24.375Z,28.20
2019-05-26T16:27:53.957Z,28.00
2019-05-26T16:30:23.461Z,27.70
2019-05-26T16:32:54.582Z,27.50
2019-05-26T16:35:24.302Z,27.40
2019-05-26T16:37:53.814Z,27.40
2019-05-26T16:40:23.403Z,27.50
2019-05-26T16:42:52.894Z,27.60
2019-05-26T16:45:22.555Z,27.50
2019-05-26T16:47:52.074Z,27.50
2019-05-26T16:50:21.583Z,27.40
2019-05-26T16:52:54.474Z,27.50
2019-05-26T16:55:22.329Z,27.60
2019-05-26T16:57:51.823Z,27.80
2019-05-26T17:00:21.331Z,28.00
2019-05-26T17:02:50.802Z,28.20
2019-05-26T17:05:20.379Z,28.40
2019-05-26T17:07:50.593Z,28.70
2019-05-26T17:10:20.253Z,28.60
2019-05-26T17:12:52.975Z,28.40
2019-05-26T17:15:22.543Z,28.10
2019-05-26T17:17:52.053Z,27.70
2019-05-26T17:20:21.539Z,27.60
2019-05-26T17:22:51.039Z,27.70
2019-05-26T17:25:20.521Z,27.70
2019-05-26T17:27:49.993Z,27.80
2019-05-26T17:30:22.102Z,28.00
2019-05-26T17:32:50.710Z,28.10
2019-05-26T17:35:20.233Z,28.00
2019-05-26T17:37:49.728Z,27.90
2019-05-26T17:40:20.699Z,27.80
2019-05-26T17:42:50.305Z,27.50
2019-05-26T17:45:19.810Z,27.40
2019-05-26T17:47:49.397Z,27.10
2019-05-26T17:50:18.902Z,26.90
2019-05-26T17:52:48.375Z,26.80
2019-05-26T17:55:17.862Z,26.70
2019-05-26T17:57:47.444Z,26.50
2019-05-26T18:00:17.023Z,26.30
2019-05-26T18:03:05.891Z,26.10
2019-05-26T18:05:35.373Z,25.90
2019-05-26T18:08:05.177Z,25.70
2019-05-26T18:10:34.682Z,25.50
2019-05-26T18:13:04.172Z,25.40
2019-05-26T18:15:33.660Z,25.30
2019-05-26T18:18:03.175Z,25.20
2019-05-26T18:20:32.651Z,25.10
2019-05-26T18:23:02.136Z,25.10
2019-05-26T18:25:31.653Z,25.00
2019-05-26T18:28:01.151Z,24.90
2019-05-26T18:30:30.658Z,24.80
2019-05-26T18:33:00.149Z,24.70
2019-05-26T18:35:29.635Z,24.50
2019-05-26T18:37:59.235Z,24.40
2019-05-26T18:40:28.715Z,24.20
2019-05-26T18:42:58.388Z,24.10
2019-05-26T18:45:28.067Z,24.00
2019-05-26T18:48:02.994Z,23.80
2019-05-26T18:50:28.850Z,23.70
2019-05-26T18:52:58.357Z,23.60
2019-05-26T18:55:27.829Z,23.50
2019-05-26T18:57:57.443Z,23.30
2019-05-26T19:00:31.026Z,23.20
2019-05-26T19:02:58.326Z,23.10
2019-05-26T19:05:33.695Z,23.00
2019-05-26T19:07:59.093Z,22.90
2019-05-26T19:10:28.585Z,22.90
2019-05-26T19:12:58.061Z,22.80
2019-05-26T19:15:29.245Z,22.70
2019-05-26T19:17:58.737Z,22.70
2019-05-26T19:20:28.301Z,22.60
2019-05-26T19:22:58.116Z,22.50
2019-05-26T19:25:28.454Z,22.50
2019-05-26T19:27:57.922Z,22.30
2019-05-26T19:30:27.795Z,22.20
2019-05-26T19:32:57.282Z,22.00
2019-05-26T19:35:26.995Z,21.90
2019-05-26T19:37:56.712Z,21.80
2019-05-26T19:40:26.198Z,21.80
2019-05-26T19:42:55.669Z,21.70
2019-05-26T19:45:25.176Z,21.60
2019-05-26T19:47:54.647Z,21.50
2019-05-26T19:50:24.128Z,21.40
2019-05-26T19:52:53.634Z,21.30
2019-05-26T19:55:23.117Z,21.30
2019-05-26T19:57:52.639Z,21.20
2019-05-26T20:00:22.561Z,21.20
2019-05-26T20:02:52.038Z,21.10
2019-05-26T20:05:21.662Z,21.10
2019-05-26T20:07:51.172Z,21.10
2019-05-26T20:10:20.652Z,21.10
2019-05-26T20:12:50.335Z,21.00
2019-05-26T20:15:20.082Z,21.00
2019-05-26T20:17:49.680Z,21.00
2019-05-26T20:20:19.309Z,20.90
2019-05-26T20:22:48.878Z,20.80
2019-05-26T20:25:18.457Z,20.80
2019-05-26T20:27:48.012Z,20.80
2019-05-26T20:30:21.142Z,20.80
2019-05-26T20:32:48.733Z,20.80
2019-05-26T20:35:18.503Z,20.80
2019-05-26T20:37:48.032Z,20.70
2019-05-26T20:40:17.514Z,20.70
2019-05-26T20:42:47.103Z,20.70
2019-05-26T20:45:16.918Z,20.70
2019-05-26T20:47:46.574Z,20.70
2019-05-26T20:50:28.494Z,20.60
2019-05-26T20:52:47.629Z,20.60
2019-05-26T20:55:17.363Z,20.60
2019-05-26T20:57:46.876Z,20.60
2019-05-26T21:00:18.090Z,20.50
2019-05-26T21:02:47.673Z,20.50
2019-05-26T21:05:17.157Z,20.50
2019-05-26T21:07:46.736Z,20.40
2019-05-26T21:10:16.260Z,20.40
2019-05-26T21:12:45.811Z,20.40
2019-05-26T21:15:15.794Z,20.30
2019-05-26T21:17:45.386Z,20.20
2019-05-26T21:20:14.890Z,20.20
2019-05-26T21:22:44.477Z,20.20
2019-05-26T21:25:15.362Z,20.10
2019-05-26T21:27:44.827Z,20.10
2019-05-26T21:30:14.842Z,20.00
2019-05-26T21:32:44.333Z,19.90
2019-05-26T21:35:14.076Z,19.90
2019-05-26T21:37:43.609Z,19.80
2019-05-26T21:40:13.081Z,19.80
2019-05-26T21:42:42.712Z,19.80
2019-05-26T21:45:12.304Z,19.70
2019-05-26T21:47:41.831Z,19.70
2019-05-26T21:50:11.315Z,19.60
2019-05-26T21:52:40.906Z,19.60
2019-05-26T21:55:11.936Z,19.60
2019-05-26T21:57:41.394Z,19.60
2019-05-26T22:00:12.683Z,19.60
2019-05-26T22:02:42.264Z,19.60
2019-05-26T22:05:11.854Z,19.60
2019-05-26T22:07:41.490Z,19.60
2019-05-26T22:10:10.962Z,19.50
2019-05-26T22:12:40.536Z,19.50
2019-05-26T22:15:10.034Z,19.40
2019-05-26T22:17:39.589Z,19.40
2019-05-26T22:20:09.459Z,19.30
2019-05-26T22:22:39.021Z,19.20
2019-05-26T22:25:08.490Z,19.20
2019-05-26T22:27:38.034Z,19.20
2019-05-26T22:30:09.331Z,19.10
2019-05-26T22:32:38.814Z,19.10
2019-05-26T22:35:08.588Z,19.10
2019-05-26T22:37:38.150Z,19.00
2019-05-26T22:40:08.127Z,19.00
2019-05-26T22:42:37.624Z,18.90
2019-05-26T22:45:11.112Z,18.90
2019-05-26T22:47:40.596Z,18.80
2019-05-26T22:50:10.062Z,18.80
2019-05-26T22:52:39.570Z,18.70
2019-05-26T22:55:09.069Z,18.70
2019-05-26T22:57:38.555Z,18.70
2019-05-26T23:00:09.046Z,18.60
2019-05-26T23:02:38.624Z,18.60
2019-05-26T23:05:08.619Z,18.60
2019-05-26T23:07:38.126Z,18.60
2019-05-26T23:10:08.079Z,18.60
2019-05-26T23:12:37.565Z,18.50
2019-05-26T23:15:08.371Z,18.50
2019-05-26T23:17:38.042Z,18.50
2019-05-26T23:20:09.071Z,18.50
2019-05-26T23:22:38.667Z,18.40
2019-05-26T23:25:08.158Z,18.40
2019-05-26T23:27:37.623Z,18.40
2019-05-26T23:30:10.049Z,18.40
2019-05-26T23:32:39.669Z,18.40
2019-05-26T23:35:09.162Z,18.40
2019-05-26T23:37:38.652Z,18.40
2019-05-26T23:40:08.422Z,18.40
2019-05-26T23:42:37.892Z,18.40
2019-05-26T23:45:07.833Z,18.30
2019-05-26T23:47:37.362Z,18.30
2019-05-26T23:50:07.528Z,18.30
2019-05-26T23:52:37.144Z,18.30
2019-05-26T23:55:07.614Z,18.30
2019-05-26T23:57:37.153Z,18.30
