createdAt,value
2022-09-14T00:00:17.775Z,99.90
2022-09-14T00:03:21.957Z,99.90
2022-09-14T00:06:25.288Z,99.90
2022-09-14T00:09:28.511Z,99.90
2022-09-14T00:12:33.202Z,99.90
2022-09-14T00:15:37.930Z,99.90
2022-09-14T00:18:41.581Z,99.90
2022-09-14T00:21:44.821Z,99.90
2022-09-14T00:24:48.002Z,99.90
2022-09-14T00:27:52.715Z,99.90
2022-09-14T00:30:55.968Z,99.90
2022-09-14T00:33:59.543Z,99.90
2022-09-14T00:37:02.936Z,99.90
2022-09-14T00:40:07.007Z,99.90
2022-09-14T00:43:16.292Z,99.90
2022-09-14T00:46:19.635Z,99.90
2022-09-14T00:49:26.644Z,99.90
2022-09-14T00:52:33.931Z,99.90
2022-09-14T00:55:37.379Z,99.90
2022-09-14T00:58:42.529Z,99.90
2022-09-14T01:01:46.024Z,99.90
2022-09-14T01:04:50.510Z,99.90
2022-09-14T01:08:14.727Z,99.90
2022-09-14T01:11:48.237Z,99.90
2022-09-14T01:15:03.345Z,99.90
2022-09-14T01:18:14.834Z,99.90
2022-09-14T01:21:21.944Z,99.90
2022-09-14T01:24:29.681Z,99.90
2022-09-14T01:27:41.586Z,99.90
2022-09-14T01:30:46.465Z,99.90
2022-09-14T01:33:56.086Z,99.90
2022-09-14T01:37:05.687Z,99.90
2022-09-14T01:40:20.197Z,99.90
2022-09-14T01:43:29.483Z,99.90
2022-09-14T01:46:39.120Z,99.90
2022-09-14T01:49:47.065Z,99.90
2022-09-14T01:52:53.801Z,99.90
2022-09-14T01:55:59.837Z,99.90
2022-09-14T01:59:10.467Z,99.90
2022-09-14T02:02:17.047Z,99.90
2022-09-14T02:05:27.523Z,99.90
2022-09-14T02:08:31.261Z,99.90
2022-09-14T02:11:34.457Z,99.90
2022-09-14T02:14:39.172Z,99.90
2022-09-14T02:17:42.807Z,99.90
2022-09-14T02:20:49.884Z,99.90
2022-09-14T02:23:53.274Z,99.90
2022-09-14T02:26:58.411Z,99.90
2022-09-14T02:30:03.123Z,99.90
2022-09-14T02:33:12.398Z,99.90
2022-09-14T02:36:20.985Z,99.90
2022-09-14T02:39:33.257Z,99.90
2022-09-14T02:42:44.380Z,99.90
2022-09-14T02:45:56.300Z,99.90
2022-09-14T02:49:12.531Z,99.90
2022-09-14T02:52:19.578Z,99.90
2022-09-14T02:55:26.742Z,99.90
2022-09-14T02:58:36.133Z,99.90
2022-09-14T03:01:40.836Z,99.90
2022-09-14T03:04:44.489Z,99.90
2022-09-14T03:07:47.719Z,99.90
2022-09-14T03:10:51.615Z,99.90
2022-09-14T03:13:55.436Z,99.90
2022-09-14T03:17:00.027Z,99.90
2022-09-14T03:20:03.876Z,99.90
2022-09-14T03:23:09.082Z,99.90
2022-09-14T03:26:14.452Z,99.90
2022-09-14T03:29:18.008Z,99.90
2022-09-14T03:32:22.879Z,99.90
2022-09-14T03:35:26.696Z,99.90
2022-09-14T03:38:30.236Z,99.90
2022-09-14T03:41:33.505Z,99.90
2022-09-14T03:44:36.829Z,99.90
2022-09-14T03:47:42.067Z,99.90
2022-09-14T03:50:45.475Z,99.90
2022-09-14T03:53:49.290Z,99.90
2022-09-14T03:56:53.708Z,99.90
2022-09-14T03:59:56.961Z,99.90
2022-09-14T04:03:03.941Z,99.90
2022-09-14T04:06:08.381Z,99.90
2022-09-14T04:09:11.738Z,99.90
2022-09-14T04:12:15.041Z,99.90
2022-09-14T04:15:18.425Z,99.90
2022-09-14T04:18:23.890Z,99.90
2022-09-14T04:21:27.667Z,99.90
2022-09-14T04:24:31.231Z,99.90
2022-09-14T04:27:34.667Z,99.90
2022-09-14T04:30:37.840Z,99.90
2022-09-14T04:33:44.017Z,99.90
2022-09-14T04:36:47.747Z,99.90
2022-09-14T04:39:51.421Z,99.90
2022-09-14T04:42:54.989Z,99.90
2022-09-14T04:46:03.866Z,99.90
2022-09-14T04:49:09.136Z,99.90
2022-09-14T04:52:12.664Z,99.90
2022-09-14T04:55:16.206Z,99.90
2022-09-14T04:58:19.436Z,99.90
2022-09-14T05:01:24.696Z,99.90
2022-09-14T05:04:29.461Z,99.90
2022-09-14T05:07:32.873Z,99.90
2022-09-14T05:10:36.231Z,99.90
2022-09-14T05:13:39.633Z,99.90
2022-09-14T05:16:44.168Z,99.90
2022-09-14T05:19:48.754Z,99.90
2022-09-14T05:22:52.087Z,99.90
2022-09-14T05:25:56.205Z,99.90
2022-09-14T05:29:00.995Z,99.90
2022-09-14T06:07:18.342Z,99.90
2022-09-14T06:11:19.407Z,99.90
2022-09-14T06:18:46.701Z,99.90
2022-09-14T06:22:08.956Z,99.90
2022-09-14T06:25:32.119Z,99.90
2022-09-14T06:28:44.941Z,99.90
2022-09-14T06:32:13.267Z,99.90
2022-09-14T06:35:16.786Z,99.90
2022-09-14T06:46:58.138Z,99.90
2022-09-14T06:50:01.593Z,99.90
2022-09-14T06:53:15.859Z,99.90
2022-09-14T06:56:36.819Z,99.90
2022-09-14T06:59:44.364Z,99.90
2022-09-14T07:03:20.596Z,99.90
2022-09-14T07:06:29.317Z,99.90
2022-09-14T07:09:40.106Z,99.90
2022-09-14T07:12:55.196Z,99.90
2022-09-14T07:16:09.111Z,99.90
2022-09-14T07:19:15.205Z,99.90
2022-09-14T07:22:18.492Z,99.90
2022-09-14T07:25:21.747Z,99.90
2022-09-14T07:28:25.008Z,99.90
2022-09-14T07:31:30.066Z,99.90
2022-09-14T07:34:34.793Z,99.90
2022-09-14T07:37:38.007Z,99.90
2022-09-14T07:41:16.010Z,99.90
2022-09-14T08:02:14.551Z,99.90
2022-09-14T08:25:00.707Z,99.90
2022-09-14T08:57:28.560Z,99.90
2022-09-14T09:00:42.337Z,99.90
2022-09-14T09:04:36.299Z,99.90
2022-09-14T09:12:39.483Z,99.90
2022-09-14T09:15:49.377Z,99.90
2022-09-14T09:27:12.459Z,99.90
2022-09-14T09:30:33.992Z,97.80
2022-09-14T09:38:20.083Z,99.90
2022-09-14T09:46:09.606Z,99.90
2022-09-14T10:15:50.751Z,1.00
2022-09-14T10:18:55.693Z,1.00
2022-09-14T10:22:21.962Z,1.00
2022-09-14T10:25:29.708Z,5.50
2022-09-14T10:28:34.887Z,1.00
2022-09-14T10:31:46.688Z,1.00
2022-09-14T10:34:52.347Z,1.00
2022-09-14T10:38:07.660Z,1.00
2022-09-14T10:41:22.602Z,1.00
2022-09-14T10:44:46.956Z,1.00
2022-09-14T10:48:25.983Z,1.00
2022-09-14T10:51:46.465Z,1.00
2022-09-14T10:55:24.193Z,1.00
2022-09-14T10:58:38.389Z,1.00
2022-09-14T11:02:25.300Z,1.00
2022-09-14T11:05:32.318Z,1.00
2022-09-14T11:08:44.195Z,1.00
2022-09-14T11:11:55.950Z,1.00
2022-09-14T11:15:09.170Z,1.00
2022-09-14T11:18:25.764Z,1.00
2022-09-14T11:21:37.784Z,1.00
2022-09-14T11:24:48.378Z,1.00
2022-09-14T11:27:56.052Z,1.00
2022-09-14T11:31:05.848Z,1.00
2022-09-14T11:34:19.714Z,1.00
2022-09-14T11:37:30.823Z,1.00
2022-09-14T11:40:43.019Z,1.00
2022-09-14T11:43:51.713Z,1.00
2022-09-14T11:47:00.959Z,1.00
2022-09-14T11:50:15.383Z,1.00
2022-09-14T11:53:20.352Z,1.00
2022-09-14T11:56:28.124Z,1.00
2022-09-14T11:59:51.939Z,1.00
2022-09-14T12:03:15.206Z,1.00
2022-09-14T12:06:45.131Z,1.00
2022-09-14T12:09:50.394Z,1.00
2022-09-14T12:12:56.202Z,1.00
2022-09-14T12:16:04.508Z,1.00
2022-09-14T12:19:18.857Z,1.00
2022-09-14T12:22:32.985Z,1.00
2022-09-14T12:25:39.200Z,1.00
2022-09-14T12:29:50.952Z,1.00
2022-09-14T12:42:11.888Z,1.00
2022-09-14T12:45:52.557Z,1.00
2022-09-14T12:48:58.849Z,1.00
2022-09-14T12:52:15.414Z,1.00
2022-09-14T12:55:45.224Z,1.00
2022-09-14T12:59:01.946Z,1.00
2022-09-14T13:02:43.748Z,1.00
2022-09-14T13:05:48.104Z,1.00
2022-09-14T13:09:00.219Z,1.00
2022-09-14T13:12:09.318Z,1.00
2022-09-14T13:15:23.277Z,1.00
2022-09-14T13:19:40.753Z,1.00
2022-09-14T13:22:45.467Z,1.00
2022-09-14T13:25:49.250Z,1.00
2022-09-14T13:28:55.410Z,1.00
2022-09-14T13:32:03.750Z,1.00
2022-09-14T13:35:16.935Z,1.00
2022-09-14T13:38:24.117Z,1.00
2022-09-14T13:41:27.721Z,1.00
2022-09-14T13:44:34.957Z,1.00
2022-09-14T13:47:40.668Z,1.00
2022-09-14T13:50:48.746Z,1.00
2022-09-14T13:53:55.073Z,1.00
2022-09-14T13:57:14.771Z,1.00
2022-09-14T14:00:20.947Z,1.00
2022-09-14T14:03:43.237Z,1.00
2022-09-14T14:06:46.506Z,1.00
2022-09-14T14:09:53.464Z,1.00
2022-09-14T14:12:59.149Z,1.00
2022-09-14T14:16:22.174Z,1.00
2022-09-14T14:19:30.291Z,1.00
2022-09-14T14:22:35.534Z,1.00
2022-09-14T14:25:46.100Z,1.00
2022-09-14T14:28:49.954Z,1.00
2022-09-14T14:31:55.167Z,1.00
2022-09-14T14:34:58.775Z,1.00
2022-09-14T14:38:02.066Z,1.00
2022-09-14T14:41:07.373Z,1.00
2022-09-14T14:44:16.080Z,1.00
2022-09-14T14:47:23.555Z,1.00
2022-09-14T14:50:29.407Z,1.00
2022-09-14T14:53:33.837Z,1.00
2022-09-14T14:56:39.251Z,1.00
2022-09-14T14:59:42.742Z,1.00
2022-09-14T15:02:47.222Z,1.00
2022-09-14T15:05:50.778Z,25.40
2022-09-14T15:08:55.048Z,1.00
2022-09-14T15:11:59.823Z,20.80
2022-09-14T15:15:04.799Z,34.00
2022-09-14T15:18:08.252Z,31.20
2022-09-14T15:21:12.534Z,1.00
2022-09-14T15:24:15.926Z,41.10
2022-09-14T15:27:20.577Z,63.10
2022-09-14T15:30:26.191Z,40.20
2022-09-14T15:33:29.560Z,28.50
2022-09-14T15:36:42.365Z,35.20
2022-09-14T15:39:50.111Z,81.80
2022-09-14T15:42:54.871Z,86.20
2022-09-14T15:46:03.463Z,79.20
2022-09-14T15:49:09.762Z,99.60
2022-09-14T15:52:13.571Z,98.90
2022-09-14T15:55:16.877Z,99.90
2022-09-14T15:58:21.605Z,99.90
2022-09-14T16:01:25.029Z,99.90
2022-09-14T16:04:28.882Z,99.90
2022-09-14T16:07:32.125Z,99.90
2022-09-14T16:10:35.639Z,99.90
2022-09-14T16:13:40.512Z,99.90
2022-09-14T16:16:43.856Z,99.90
2022-09-14T16:19:50.468Z,99.90
2022-09-14T16:22:54.181Z,99.90
2022-09-14T16:25:59.382Z,99.90
2022-09-14T16:29:05.332Z,99.90
2022-09-14T16:32:09.264Z,99.90
2022-09-14T16:35:16.971Z,99.90
2022-09-14T16:38:20.976Z,99.90
2022-09-14T16:41:27.833Z,99.90
2022-09-14T16:44:33.156Z,99.90
2022-09-14T16:47:37.873Z,99.90
2022-09-14T16:50:42.284Z,99.90
2022-09-14T16:53:47.092Z,99.90
2022-09-14T16:56:51.404Z,99.90
2022-09-14T16:59:56.681Z,99.90
2022-09-14T17:03:01.087Z,99.90
2022-09-14T17:06:06.607Z,99.90
2022-09-14T17:09:12.167Z,99.90
2022-09-14T17:12:16.993Z,99.90
2022-09-14T17:15:25.261Z,99.90
2022-09-14T17:18:30.881Z,99.90
2022-09-14T17:21:36.780Z,99.90
2022-09-14T17:24:41.970Z,99.90
2022-09-14T17:27:49.960Z,99.90
2022-09-14T17:30:56.802Z,99.90
2022-09-14T17:34:07.884Z,99.90
2022-09-14T17:37:11.970Z,99.90
2022-09-14T17:40:18.124Z,99.90
2022-09-14T17:43:22.387Z,99.90
2022-09-14T17:46:31.600Z,99.90
2022-09-14T17:49:35.644Z,99.90
2022-09-14T17:52:39.625Z,99.90
2022-09-14T17:55:44.982Z,99.90
2022-09-14T17:58:50.286Z,99.90
2022-09-14T18:01:56.917Z,99.90
2022-09-14T18:05:04.563Z,99.90
2022-09-14T18:08:13.080Z,99.90
2022-09-14T18:11:19.272Z,99.90
2022-09-14T18:14:23.366Z,99.90
2022-09-14T18:17:30.595Z,99.90
2022-09-14T18:20:34.682Z,99.90
2022-09-14T18:23:39.119Z,99.90
2022-09-14T18:26:44.107Z,99.90
2022-09-14T18:29:48.529Z,99.90
2022-09-14T18:32:57.924Z,99.90
2022-09-14T18:36:02.884Z,99.90
2022-09-14T18:39:07.495Z,99.90
2022-09-14T18:42:11.878Z,99.90
2022-09-14T18:45:19.133Z,99.90
2022-09-14T18:48:25.070Z,99.90
2022-09-14T18:51:32.018Z,99.90
2022-09-14T18:54:36.726Z,99.90
2022-09-14T18:57:41.235Z,99.90
2022-09-14T19:00:47.033Z,99.90
2022-09-14T19:03:55.068Z,99.90
2022-09-14T19:07:08.455Z,99.90
2022-09-14T19:10:14.764Z,99.90
2022-09-14T19:13:19.888Z,99.90
2022-09-14T19:16:27.503Z,99.90
2022-09-14T19:19:35.298Z,99.90
2022-09-14T19:22:43.237Z,99.90
2022-09-14T19:25:48.731Z,99.90
2022-09-14T19:28:54.004Z,99.90
2022-09-14T19:31:59.737Z,99.90
2022-09-14T19:35:06.348Z,99.90
2022-09-14T19:38:11.745Z,99.90
2022-09-14T19:41:16.981Z,99.90
2022-09-14T19:44:22.508Z,99.90
2022-09-14T19:47:26.568Z,99.90
2022-09-14T19:50:31.729Z,99.90
2022-09-14T19:53:39.867Z,99.90
2022-09-14T19:56:43.453Z,99.90
2022-09-14T19:59:46.867Z,99.90
2022-09-14T20:02:51.701Z,99.90
2022-09-14T20:06:14.507Z,99.90
2022-09-14T20:09:20.854Z,99.90
2022-09-14T20:12:27.115Z,99.90
2022-09-14T20:15:33.602Z,99.90
2022-09-14T20:18:37.451Z,99.90
2022-09-14T20:21:43.709Z,99.90
2022-09-14T20:24:47.140Z,99.90
2022-09-14T20:27:51.390Z,99.90
2022-09-14T20:30:59.892Z,99.90
2022-09-14T20:34:03.895Z,99.90
2022-09-14T20:37:10.729Z,99.90
2022-09-14T20:40:17.272Z,99.90
2022-09-14T20:43:33.041Z,99.90
2022-09-14T20:46:40.762Z,99.90
2022-09-14T20:49:50.454Z,99.90
2022-09-14T20:53:01.421Z,99.90
2022-09-14T20:56:16.734Z,99.90
2022-09-14T20:59:24.154Z,99.90
2022-09-14T21:02:31.424Z,99.90
2022-09-14T21:05:49.074Z,99.90
2022-09-14T21:09:12.845Z,99.90
2022-09-14T21:12:23.314Z,99.90
2022-09-14T21:15:30.352Z,99.90
2022-09-14T21:18:48.127Z,99.90
2022-09-14T21:21:53.375Z,99.90
2022-09-14T21:25:22.388Z,99.90
2022-09-14T21:28:26.794Z,99.90
2022-09-14T21:31:31.746Z,99.90
2022-09-14T21:38:08.273Z,99.90
2022-09-14T21:41:25.577Z,99.90
2022-09-14T21:44:34.294Z,99.90
2022-09-14T21:47:40.698Z,99.90
2022-09-14T21:50:47.566Z,99.90
2022-09-14T21:53:53.146Z,99.90
2022-09-14T21:56:57.980Z,99.90
2022-09-14T22:00:01.439Z,99.90
2022-09-14T22:03:04.890Z,99.90
2022-09-14T22:06:13.049Z,99.90
2022-09-14T22:09:18.212Z,99.90
2022-09-14T22:12:23.004Z,99.90
2022-09-14T22:15:29.437Z,99.90
2022-09-14T22:18:32.798Z,99.90
2022-09-14T22:21:37.691Z,99.90
2022-09-14T22:24:42.002Z,99.90
2022-09-14T22:27:46.835Z,99.90
2022-09-14T22:30:53.186Z,99.90
2022-09-14T22:33:58.031Z,99.90
2022-09-14T22:37:01.280Z,99.90
2022-09-14T22:40:05.375Z,99.90
2022-09-14T22:43:10.172Z,99.90
2022-09-14T22:46:14.380Z,99.90
2022-09-14T22:49:17.751Z,99.90
2022-09-14T22:52:20.977Z,99.90
2022-09-14T22:55:24.177Z,99.90
2022-09-14T22:58:29.052Z,99.90
2022-09-14T23:01:35.812Z,99.90
2022-09-14T23:04:39.030Z,99.90
2022-09-14T23:07:42.307Z,99.90
2022-09-14T23:10:46.010Z,99.90
2022-09-14T23:13:51.300Z,99.90
2022-09-14T23:16:54.801Z,99.90
2022-09-14T23:19:58.285Z,99.90
2022-09-14T23:23:01.560Z,99.90
2022-09-14T23:26:05.790Z,99.90
2022-09-14T23:29:15.212Z,99.90
2022-09-14T23:32:18.446Z,99.90
2022-09-14T23:35:21.953Z,99.90
2022-09-14T23:38:26.020Z,99.90
2022-09-14T23:41:29.748Z,99.90
2022-09-14T23:44:34.365Z,99.90
2022-09-14T23:47:37.699Z,99.90
2022-09-14T23:50:41.493Z,99.90
2022-09-14T23:53:44.891Z,99.90
2022-09-14T23:56:48.335Z,99.90
2022-09-14T23:59:53.071Z,99.90
