createdAt,value
2023-03-12T00:00:16.913Z,87.18
2023-03-12T00:03:04.938Z,86.98
2023-03-12T00:05:33.630Z,87.05
2023-03-12T00:08:01.671Z,87.04
2023-03-12T00:10:29.970Z,86.61
2023-03-12T00:12:58.767Z,86.79
2023-03-12T00:15:27.034Z,86.48
2023-03-12T00:17:55.234Z,86.19
2023-03-12T00:20:23.695Z,86.00
2023-03-12T00:22:51.765Z,86.26
2023-03-12T00:25:21.371Z,86.31
2023-03-12T00:27:49.442Z,86.28
2023-03-12T00:30:17.927Z,86.35
2023-03-12T00:32:46.131Z,86.21
2023-03-12T00:35:14.180Z,86.09
2023-03-12T00:37:43.469Z,86.11
2023-03-12T00:40:12.051Z,86.56
2023-03-12T00:42:40.578Z,86.58
2023-03-12T00:45:09.015Z,86.87
2023-03-12T00:47:37.309Z,87.08
2023-03-12T00:50:05.878Z,87.03
2023-03-12T00:52:34.150Z,87.07
2023-03-12T00:55:02.638Z,87.13
2023-03-12T00:57:30.989Z,87.28
2023-03-12T00:59:59.184Z,87.51
2023-03-12T01:02:27.364Z,87.69
2023-03-12T01:04:55.433Z,87.59
2023-03-12T01:07:23.855Z,88.47
2023-03-12T01:09:52.109Z,88.58
2023-03-12T01:12:20.049Z,88.59
2023-03-12T01:14:48.849Z,88.98
2023-03-12T01:17:17.029Z,89.17
2023-03-12T01:19:45.507Z,89.70
2023-03-12T01:22:14.601Z,90.76
2023-03-12T01:24:42.685Z,90.59
2023-03-12T01:27:10.958Z,91.53
2023-03-12T01:29:39.358Z,91.72
2023-03-12T01:32:08.741Z,92.90
2023-03-12T01:34:36.912Z,94.11
2023-03-12T01:37:05.189Z,93.78
2023-03-12T01:39:33.668Z,93.99
2023-03-12T01:42:02.354Z,94.77
2023-03-12T01:44:30.628Z,94.34
2023-03-12T01:46:58.901Z,94.87
2023-03-12T01:49:32.260Z,95.46
2023-03-12T01:52:06.706Z,95.63
2023-03-12T01:54:46.489Z,97.04
2023-03-12T01:57:20.678Z,98.01
2023-03-12T01:59:52.042Z,98.14
2023-03-12T02:02:25.116Z,99.16
2023-03-12T02:04:59.642Z,99.04
2023-03-12T02:07:27.609Z,98.43
2023-03-12T02:09:55.902Z,98.82
2023-03-12T02:12:24.165Z,98.75
2023-03-12T02:14:52.344Z,99.46
2023-03-12T02:17:20.722Z,99.91
2023-03-12T02:19:58.619Z,99.47
2023-03-12T02:22:26.898Z,99.11
2023-03-12T02:25:06.435Z,99.68
2023-03-12T02:27:36.454Z,100.00
2023-03-12T02:30:05.869Z,100.00
2023-03-12T02:32:36.440Z,100.00
2023-03-12T02:35:06.530Z,100.00
2023-03-12T02:37:34.470Z,100.00
2023-03-12T02:40:15.862Z,100.00
2023-03-12T02:42:45.747Z,99.97
2023-03-12T02:45:14.257Z,100.00
2023-03-12T02:47:42.433Z,100.00
2023-03-12T02:50:10.816Z,100.00
2023-03-12T02:52:39.615Z,100.00
2023-03-12T02:55:08.286Z,100.00
2023-03-12T02:57:37.888Z,100.00
2023-03-12T03:00:12.358Z,100.00
2023-03-12T03:02:42.044Z,100.00
2023-03-12T03:05:11.126Z,100.00
2023-03-12T03:07:40.238Z,100.00
2023-03-12T03:10:09.117Z,100.00
2023-03-12T03:12:37.453Z,100.00
2023-03-12T03:15:06.490Z,100.00
2023-03-12T03:17:34.761Z,100.00
2023-03-12T03:20:07.334Z,100.00
2023-03-12T03:22:35.447Z,100.00
2023-03-12T03:25:03.685Z,100.00
2023-03-12T03:27:31.760Z,100.00
2023-03-12T03:30:00.375Z,100.00
2023-03-12T03:32:29.050Z,100.00
2023-03-12T03:34:57.123Z,100.00
2023-03-12T03:37:25.690Z,100.00
2023-03-12T03:39:54.525Z,100.00
2023-03-12T03:42:22.647Z,100.00
2023-03-12T03:44:50.826Z,100.00
2023-03-12T03:47:18.892Z,100.00
2023-03-12T03:49:47.072Z,100.00
2023-03-12T03:52:15.344Z,100.00
2023-03-12T03:54:43.925Z,100.00
2023-03-12T03:57:12.005Z,100.00
2023-03-12T03:59:42.334Z,100.00
2023-03-12T04:02:10.704Z,100.00
2023-03-12T04:04:39.591Z,100.00
2023-03-12T04:07:10.945Z,100.00
2023-03-12T04:09:40.140Z,100.00
2023-03-12T04:12:08.224Z,100.00
2023-03-12T04:14:39.769Z,100.00
2023-03-12T04:17:08.757Z,100.00
2023-03-12T04:19:37.443Z,100.00
2023-03-12T04:22:06.641Z,100.00
2023-03-12T04:24:34.820Z,100.00
2023-03-12T04:27:03.297Z,100.00
2023-03-12T04:29:32.397Z,100.00
2023-03-12T04:32:01.106Z,100.00
2023-03-12T04:34:30.390Z,100.00
2023-03-12T04:36:58.558Z,100.00
2023-03-12T04:39:27.247Z,100.00
2023-03-12T04:41:55.931Z,100.00
2023-03-12T04:44:24.104Z,100.00
2023-03-12T04:46:52.460Z,100.00
2023-03-12T04:49:23.529Z,100.00
2023-03-12T04:51:52.112Z,100.00
2023-03-12T04:54:21.281Z,100.00
2023-03-12T04:56:50.817Z,100.00
2023-03-12T04:59:20.427Z,100.00
2023-03-12T05:01:49.112Z,100.00
2023-03-12T05:04:21.179Z,100.00
2023-03-12T05:06:50.693Z,100.00
2023-03-12T05:09:18.863Z,100.00
2023-03-12T05:11:47.924Z,100.00
2023-03-12T05:14:17.970Z,100.00
2023-03-12T05:16:46.761Z,100.00
2023-03-12T05:19:15.269Z,100.00
2023-03-12T05:21:44.233Z,100.00
2023-03-12T05:24:13.024Z,100.00
2023-03-12T05:26:41.709Z,100.00
2023-03-12T05:29:12.963Z,100.00
2023-03-12T05:31:41.898Z,100.00
2023-03-12T05:34:12.376Z,100.00
2023-03-12T05:36:42.193Z,100.00
2023-03-12T05:39:10.762Z,100.00
2023-03-12T05:41:39.880Z,100.00
2023-03-12T05:44:13.885Z,100.00
2023-03-12T05:46:43.432Z,100.00
2023-03-12T05:49:11.866Z,100.00
2023-03-12T05:51:40.455Z,100.00
2023-03-12T05:54:09.648Z,98.89
2023-03-12T05:56:37.939Z,91.52
2023-03-12T05:59:06.507Z,84.56
2023-03-12T06:01:34.890Z,83.97
2023-03-12T06:04:04.798Z,85.68
2023-03-12T06:06:34.611Z,85.98
2023-03-12T06:09:04.114Z,83.75
2023-03-12T06:11:33.518Z,76.23
2023-03-12T06:14:01.509Z,74.08
2023-03-12T06:16:30.440Z,69.79
2023-03-12T06:19:00.323Z,66.56
2023-03-12T06:21:33.281Z,63.54
2023-03-12T06:24:02.688Z,61.73
2023-03-12T06:26:41.607Z,61.28
2023-03-12T06:29:12.425Z,60.85
2023-03-12T06:31:42.870Z,62.20
2023-03-12T06:34:10.844Z,64.24
2023-03-12T06:36:39.021Z,65.32
2023-03-12T06:39:06.993Z,65.70
2023-03-12T06:41:35.907Z,66.96
2023-03-12T06:44:07.342Z,68.77
2023-03-12T06:46:35.349Z,69.25
2023-03-12T06:49:03.693Z,69.93
2023-03-12T06:51:31.654Z,70.71
2023-03-12T06:54:02.545Z,71.32
2023-03-12T06:56:31.132Z,71.86
2023-03-12T06:58:59.226Z,72.20
2023-03-12T07:01:27.942Z,73.41
2023-03-12T07:03:56.224Z,73.36
2023-03-12T07:06:25.207Z,73.81
2023-03-12T07:08:53.287Z,73.75
2023-03-12T07:11:21.962Z,72.64
2023-03-12T07:13:50.274Z,73.11
2023-03-12T07:16:18.568Z,72.90
2023-03-12T07:18:46.898Z,72.41
2023-03-12T07:21:22.746Z,72.74
2023-03-12T07:23:51.862Z,71.94
2023-03-12T07:26:20.132Z,71.21
2023-03-12T07:28:48.299Z,71.37
2023-03-12T07:31:16.867Z,71.63
2023-03-12T07:33:45.508Z,72.03
2023-03-12T07:36:13.943Z,72.84
2023-03-12T07:38:42.446Z,73.89
2023-03-12T07:41:10.740Z,74.27
2023-03-12T07:43:39.218Z,74.74
2023-03-12T07:46:07.259Z,74.57
2023-03-12T07:48:35.530Z,73.79
2023-03-12T07:51:04.014Z,74.03
2023-03-12T07:53:32.014Z,73.89
2023-03-12T07:56:00.495Z,74.45
2023-03-12T07:58:28.951Z,74.47
2023-03-12T08:00:57.353Z,74.61
2023-03-12T08:03:26.190Z,74.06
2023-03-12T08:05:58.931Z,73.18
2023-03-12T08:08:27.610Z,73.08
2023-03-12T08:10:56.274Z,73.75
2023-03-12T08:13:24.970Z,73.71
2023-03-12T08:15:54.010Z,73.84
2023-03-12T08:18:23.046Z,73.66
2023-03-12T08:20:52.191Z,73.85
2023-03-12T08:23:20.928Z,73.13
2023-03-12T08:25:49.921Z,72.97
2023-03-12T08:28:18.441Z,72.61
2023-03-12T08:30:47.905Z,72.50
2023-03-12T08:33:16.496Z,72.11
2023-03-12T08:35:45.081Z,70.50
2023-03-12T08:38:13.475Z,70.63
2023-03-12T08:40:41.526Z,71.33
2023-03-12T08:43:10.633Z,71.07
2023-03-12T08:45:38.805Z,70.79
2023-03-12T08:48:07.384Z,70.30
2023-03-12T08:50:35.570Z,70.40
2023-03-12T08:53:03.732Z,70.28
2023-03-12T08:55:31.904Z,69.43
2023-03-12T08:57:59.979Z,68.92
2023-03-12T09:00:28.358Z,69.11
2023-03-12T09:02:58.551Z,68.88
2023-03-12T09:05:30.162Z,69.76
2023-03-12T09:07:58.518Z,69.16
2023-03-12T09:10:30.223Z,69.01
2023-03-12T09:12:59.270Z,68.67
2023-03-12T09:15:27.441Z,67.45
2023-03-12T09:17:56.036Z,68.23
2023-03-12T09:20:25.014Z,68.47
2023-03-12T09:22:53.196Z,67.76
2023-03-12T09:25:23.468Z,66.94
2023-03-12T09:27:51.895Z,66.75
2023-03-12T09:30:21.560Z,67.15
2023-03-12T09:32:50.004Z,65.74
2023-03-12T09:35:18.257Z,66.12
2023-03-12T09:37:48.170Z,65.62
2023-03-12T09:40:17.677Z,65.61
2023-03-12T09:42:51.997Z,65.25
2023-03-12T09:45:25.187Z,65.24
2023-03-12T09:47:55.320Z,64.33
2023-03-12T09:50:23.483Z,64.00
2023-03-12T09:52:51.459Z,63.75
2023-03-12T09:55:23.326Z,64.82
2023-03-12T09:57:53.032Z,63.39
2023-03-12T10:00:23.113Z,63.66
2023-03-12T10:03:09.905Z,62.37
2023-03-12T10:05:41.209Z,61.92
2023-03-12T10:08:24.398Z,62.45
2023-03-12T10:11:08.076Z,62.14
2023-03-12T10:13:51.601Z,62.20
2023-03-12T10:16:26.227Z,62.41
2023-03-12T10:19:03.316Z,62.50
2023-03-12T10:21:50.326Z,62.81
2023-03-12T10:24:18.397Z,63.06
2023-03-12T10:26:49.846Z,61.19
2023-03-12T10:29:18.123Z,62.07
2023-03-12T10:31:49.886Z,62.29
2023-03-12T10:34:23.381Z,61.47
2023-03-12T10:36:51.522Z,61.86
2023-03-12T10:39:20.192Z,61.89
2023-03-12T10:41:49.336Z,61.89
2023-03-12T10:44:22.649Z,61.81
2023-03-12T10:47:09.360Z,63.05
2023-03-12T10:49:38.133Z,63.15
2023-03-12T10:52:20.535Z,62.00
2023-03-12T10:54:49.951Z,60.14
2023-03-12T10:57:18.417Z,60.03
2023-03-12T10:59:48.133Z,59.57
2023-03-12T11:02:35.253Z,60.04
2023-03-12T11:05:18.550Z,57.90
2023-03-12T11:07:46.984Z,56.87
2023-03-12T11:10:17.900Z,55.20
2023-03-12T11:12:57.239Z,55.00
2023-03-12T11:15:32.229Z,54.28
2023-03-12T11:18:19.290Z,52.78
2023-03-12T11:20:48.903Z,50.54
2023-03-12T11:23:18.606Z,50.23
2023-03-12T11:25:54.573Z,49.35
2023-03-12T11:28:25.270Z,49.16
2023-03-12T11:30:54.192Z,47.32
2023-03-12T11:33:22.259Z,46.10
2023-03-12T11:35:53.472Z,47.35
2023-03-12T11:38:26.494Z,45.54
2023-03-12T11:40:57.327Z,45.45
2023-03-12T11:43:42.683Z,45.49
2023-03-12T11:46:19.831Z,46.22
2023-03-12T11:48:47.882Z,45.93
2023-03-12T11:51:29.656Z,44.90
2023-03-12T11:54:13.293Z,45.01
2023-03-12T11:56:41.544Z,45.01
2023-03-12T11:59:19.172Z,45.20
2023-03-12T12:01:47.275Z,45.67
2023-03-12T12:04:15.616Z,45.21
2023-03-12T12:06:55.363Z,44.28
2023-03-12T12:09:23.333Z,44.06
2023-03-12T12:12:00.619Z,44.71
2023-03-12T12:14:34.529Z,44.25
2023-03-12T12:17:18.165Z,43.47
2023-03-12T12:19:55.558Z,43.68
2023-03-12T12:22:42.366Z,43.00
2023-03-12T12:25:36.858Z,42.63
2023-03-12T12:28:07.898Z,42.43
2023-03-12T12:30:42.830Z,42.30
2023-03-12T12:33:16.848Z,42.59
2023-03-12T12:35:45.716Z,41.64
2023-03-12T12:38:23.944Z,41.10
2023-03-12T12:40:54.711Z,40.85
2023-03-12T12:43:25.618Z,40.76
2023-03-12T12:45:55.967Z,40.56
2023-03-12T12:48:27.192Z,40.88
2023-03-12T12:50:55.788Z,41.63
2023-03-12T12:53:25.796Z,40.70
2023-03-12T12:56:15.324Z,40.70
2023-03-12T12:58:46.512Z,40.45
2023-03-12T13:01:15.659Z,40.11
2023-03-12T13:03:44.573Z,40.38
2023-03-12T13:06:12.878Z,40.83
2023-03-12T13:08:42.336Z,40.04
2023-03-12T13:11:20.350Z,40.05
2023-03-12T13:14:09.051Z,40.52
2023-03-12T13:16:39.511Z,39.88
2023-03-12T13:19:13.387Z,39.53
2023-03-12T13:22:00.096Z,40.06
2023-03-12T13:24:43.100Z,40.33
2023-03-12T13:27:18.997Z,40.23
2023-03-12T13:29:47.482Z,40.66
2023-03-12T13:32:34.644Z,39.64
2023-03-12T13:35:18.212Z,39.75
2023-03-12T13:37:47.006Z,39.76
2023-03-12T13:40:30.567Z,39.32
2023-03-12T13:43:04.847Z,39.78
2023-03-12T13:45:32.929Z,40.07
2023-03-12T13:48:02.924Z,40.40
2023-03-12T13:50:32.960Z,40.80
2023-03-12T13:53:07.069Z,41.09
2023-03-12T13:55:36.787Z,41.10
2023-03-12T13:58:09.792Z,41.48
2023-03-12T14:00:40.710Z,42.05
2023-03-12T14:03:15.410Z,42.41
2023-03-12T14:05:47.504Z,42.90
2023-03-12T14:08:15.569Z,43.00
2023-03-12T14:10:51.481Z,43.34
2023-03-12T14:13:21.240Z,43.42
2023-03-12T14:16:01.268Z,43.39
2023-03-12T14:18:31.212Z,43.72
2023-03-12T14:21:00.720Z,44.25
2023-03-12T14:23:31.150Z,44.44
2023-03-12T14:26:02.909Z,44.77
2023-03-12T14:28:38.102Z,44.89
2023-03-12T14:31:12.725Z,45.03
2023-03-12T14:33:59.530Z,45.21
2023-03-12T14:36:39.527Z,44.91
2023-03-12T14:39:26.540Z,45.35
2023-03-12T14:41:59.937Z,45.63
2023-03-12T14:44:29.213Z,46.10
2023-03-12T14:46:58.753Z,46.47
2023-03-12T14:49:27.844Z,46.53
2023-03-12T14:51:56.118Z,46.69
2023-03-12T14:54:25.878Z,46.95
2023-03-12T14:56:54.110Z,47.06
2023-03-12T14:59:28.439Z,47.11
2023-03-12T15:02:01.404Z,47.01
2023-03-12T15:04:30.619Z,46.95
2023-03-12T15:07:03.592Z,46.76
2023-03-12T15:09:34.530Z,47.00
2023-03-12T15:12:06.904Z,47.30
2023-03-12T15:14:42.660Z,47.58
2023-03-12T15:17:19.121Z,47.82
2023-03-12T15:19:48.304Z,47.84
2023-03-12T15:22:18.233Z,48.08
2023-03-12T15:24:47.358Z,48.07
2023-03-12T15:27:24.931Z,48.58
2023-03-12T15:29:54.026Z,48.70
2023-03-12T15:32:26.793Z,49.07
2023-03-12T15:34:56.551Z,49.07
2023-03-12T15:37:34.215Z,49.53
2023-03-12T15:40:06.611Z,49.63
2023-03-12T15:42:42.401Z,50.16
2023-03-12T15:45:22.131Z,50.51
2023-03-12T15:47:51.194Z,51.02
2023-03-12T15:50:22.041Z,51.37
2023-03-12T15:53:06.144Z,52.02
2023-03-12T15:55:35.162Z,52.10
2023-03-12T15:58:03.548Z,52.31
2023-03-12T16:00:41.240Z,52.29
2023-03-12T16:03:19.635Z,52.63
2023-03-12T16:05:49.057Z,52.84
2023-03-12T16:08:21.943Z,52.88
2023-03-12T16:10:50.635Z,53.34
2023-03-12T16:13:20.350Z,53.48
2023-03-12T16:15:48.821Z,53.44
2023-03-12T16:18:19.090Z,53.52
2023-03-12T16:20:47.945Z,53.86
2023-03-12T16:23:16.318Z,54.61
2023-03-12T16:25:45.629Z,54.81
2023-03-12T16:28:15.836Z,55.13
2023-03-12T16:30:44.213Z,54.93
2023-03-12T16:33:14.145Z,55.08
2023-03-12T16:35:42.703Z,55.20
2023-03-12T16:38:11.196Z,55.70
2023-03-12T16:40:49.195Z,55.81
2023-03-12T16:43:20.593Z,56.06
2023-03-12T16:45:49.646Z,56.16
2023-03-12T16:48:19.354Z,56.20
2023-03-12T16:50:50.909Z,56.25
2023-03-12T16:53:19.192Z,56.56
2023-03-12T16:55:55.545Z,56.76
2023-03-12T16:58:25.325Z,56.79
2023-03-12T17:00:54.562Z,57.13
2023-03-12T17:03:25.931Z,58.00
2023-03-12T17:05:54.190Z,57.66
2023-03-12T17:08:22.668Z,57.80
2023-03-12T17:10:51.248Z,57.92
2023-03-12T17:13:21.375Z,57.99
2023-03-12T17:15:51.603Z,58.39
2023-03-12T17:18:20.695Z,59.18
2023-03-12T17:20:50.942Z,59.89
2023-03-12T17:23:19.410Z,59.50
2023-03-12T17:25:47.775Z,59.51
2023-03-12T17:28:16.455Z,59.54
2023-03-12T17:30:44.602Z,59.48
2023-03-12T17:33:14.786Z,59.32
2023-03-12T17:35:43.761Z,59.42
2023-03-12T17:38:13.000Z,60.63
2023-03-12T17:40:42.699Z,60.85
2023-03-12T17:43:11.491Z,60.41
2023-03-12T17:45:40.013Z,60.41
2023-03-12T17:48:08.108Z,60.71
2023-03-12T17:50:36.416Z,60.47
2023-03-12T17:53:05.179Z,60.77
2023-03-12T17:55:33.570Z,61.04
2023-03-12T17:58:03.472Z,62.08
2023-03-12T18:00:31.941Z,62.02
2023-03-12T18:03:00.059Z,62.37
2023-03-12T18:05:29.028Z,62.44
2023-03-12T18:07:58.077Z,62.58
2023-03-12T18:10:26.273Z,62.94
2023-03-12T18:12:55.904Z,63.30
2023-03-12T18:15:24.068Z,63.62
2023-03-12T18:17:56.601Z,63.46
2023-03-12T18:20:37.467Z,63.96
2023-03-12T18:23:06.892Z,64.75
2023-03-12T18:25:36.929Z,64.43
2023-03-12T18:28:05.391Z,64.46
2023-03-12T18:30:33.895Z,64.51
2023-03-12T18:33:04.421Z,65.39
2023-03-12T18:35:33.238Z,65.32
2023-03-12T18:38:01.489Z,65.44
2023-03-12T18:40:29.677Z,65.49
2023-03-12T18:42:58.347Z,66.23
2023-03-12T18:45:27.047Z,66.55
2023-03-12T18:47:55.431Z,66.42
2023-03-12T18:50:23.799Z,67.18
2023-03-12T18:52:52.999Z,67.56
2023-03-12T18:55:21.397Z,69.13
2023-03-12T18:57:50.470Z,68.98
2023-03-12T19:00:20.805Z,69.31
2023-03-12T19:02:49.218Z,70.09
2023-03-12T19:05:17.586Z,69.41
2023-03-12T19:07:45.813Z,69.19
2023-03-12T19:10:14.975Z,68.78
2023-03-12T19:12:52.110Z,70.11
2023-03-12T19:15:22.440Z,71.97
2023-03-12T19:17:50.922Z,72.19
2023-03-12T19:20:19.408Z,71.56
2023-03-12T19:22:47.981Z,71.24
2023-03-12T19:25:16.161Z,70.63
2023-03-12T19:27:44.234Z,70.97
2023-03-12T19:30:13.896Z,70.97
2023-03-12T19:32:44.086Z,71.41
2023-03-12T19:35:14.109Z,71.17
2023-03-12T19:37:43.089Z,71.96
2023-03-12T19:40:13.419Z,71.37
2023-03-12T19:42:41.710Z,71.26
2023-03-12T19:45:10.566Z,70.92
2023-03-12T19:47:38.848Z,71.29
2023-03-12T19:50:08.247Z,70.69
2023-03-12T19:52:36.724Z,70.92
2023-03-12T19:55:05.844Z,70.53
2023-03-12T19:57:34.426Z,70.57
2023-03-12T20:00:06.683Z,70.60
2023-03-12T20:02:35.693Z,70.47
2023-03-12T20:05:04.358Z,69.63
2023-03-12T20:07:32.640Z,69.71
2023-03-12T20:10:01.321Z,69.61
2023-03-12T20:12:29.591Z,69.41
2023-03-12T20:14:57.564Z,69.89
2023-03-12T20:17:25.834Z,70.24
2023-03-12T20:19:56.071Z,69.39
2023-03-12T20:22:26.248Z,69.33
2023-03-12T20:24:54.585Z,69.41
2023-03-12T20:27:22.738Z,69.83
2023-03-12T20:29:51.007Z,69.77
2023-03-12T20:32:19.557Z,69.69
2023-03-12T20:34:47.789Z,69.07
2023-03-12T20:37:16.138Z,68.93
2023-03-12T20:39:44.216Z,69.07
2023-03-12T20:42:12.388Z,68.87
2023-03-12T20:44:41.074Z,69.31
2023-03-12T20:47:09.458Z,69.65
2023-03-12T20:49:37.630Z,69.46
2023-03-12T20:52:05.704Z,70.25
2023-03-12T20:54:33.777Z,70.87
2023-03-12T20:57:02.187Z,70.49
2023-03-12T20:59:30.567Z,70.49
2023-03-12T21:01:58.673Z,70.50
2023-03-12T21:04:26.985Z,70.53
2023-03-12T21:06:56.084Z,70.55
2023-03-12T21:09:24.466Z,70.80
2023-03-12T21:11:52.515Z,70.27
2023-03-12T21:14:20.712Z,71.28
2023-03-12T21:16:49.007Z,70.61
2023-03-12T21:19:17.066Z,70.32
2023-03-12T21:21:45.443Z,70.80
2023-03-12T21:24:13.713Z,70.78
2023-03-12T21:26:41.792Z,71.37
2023-03-12T21:29:11.291Z,71.38
2023-03-12T21:31:39.508Z,70.92
2023-03-12T21:34:09.487Z,71.00
2023-03-12T21:36:37.761Z,70.82
2023-03-12T21:39:06.157Z,70.47
2023-03-12T21:41:34.108Z,70.90
2023-03-12T21:44:02.979Z,70.82
2023-03-12T21:46:31.329Z,71.01
2023-03-12T21:48:59.577Z,70.64
2023-03-12T21:51:27.936Z,70.42
2023-03-12T21:53:56.734Z,70.92
2023-03-12T21:56:29.498Z,71.17
2023-03-12T21:58:57.986Z,71.47
2023-03-12T22:01:26.552Z,72.57
2023-03-12T22:03:55.153Z,73.42
2023-03-12T22:06:23.427Z,73.24
2023-03-12T22:08:52.526Z,73.52
2023-03-12T22:11:20.611Z,74.57
2023-03-12T22:13:49.073Z,74.93
2023-03-12T22:16:17.202Z,74.93
2023-03-12T22:18:46.660Z,75.24
2023-03-12T22:21:19.274Z,75.13
2023-03-12T22:23:48.411Z,75.33
2023-03-12T22:26:16.599Z,75.56
2023-03-12T22:28:48.053Z,76.07
2023-03-12T22:31:16.835Z,77.20
2023-03-12T22:33:45.219Z,79.44
2023-03-12T22:36:15.483Z,78.83
2023-03-12T22:38:44.332Z,78.66
2023-03-12T22:41:17.128Z,78.60
2023-03-12T22:43:45.708Z,81.14
2023-03-12T22:46:16.081Z,80.28
2023-03-12T22:48:44.817Z,80.54
2023-03-12T22:51:13.406Z,79.45
2023-03-12T22:53:41.782Z,79.33
2023-03-12T22:56:11.177Z,79.68
2023-03-12T22:58:39.562Z,80.22
2023-03-12T23:01:09.109Z,80.14
2023-03-12T23:03:38.481Z,80.39
2023-03-12T23:06:15.444Z,80.73
2023-03-12T23:08:46.170Z,81.11
2023-03-12T23:11:16.327Z,81.70
2023-03-12T23:13:45.743Z,82.53
2023-03-12T23:16:16.100Z,84.86
2023-03-12T23:18:44.754Z,83.97
2023-03-12T23:21:14.532Z,84.48
2023-03-12T23:23:44.134Z,83.98
2023-03-12T23:26:23.203Z,84.44
2023-03-12T23:28:53.580Z,85.88
2023-03-12T23:31:22.481Z,85.71
2023-03-12T23:33:51.278Z,85.22
2023-03-12T23:36:21.706Z,85.02
2023-03-12T23:38:50.186Z,86.48
2023-03-12T23:41:22.352Z,84.98
2023-03-12T23:43:50.626Z,85.12
2023-03-12T23:46:19.697Z,85.21
2023-03-12T23:48:48.214Z,86.01
2023-03-12T23:51:17.814Z,86.45
2023-03-12T23:53:47.330Z,86.62
2023-03-12T23:56:20.088Z,87.75
2023-03-12T23:58:48.895Z,86.83
