createdAt,value
2023-03-10T00:01:51.009Z,1.83
2023-03-10T00:06:52.542Z,1.38
2023-03-10T00:11:54.097Z,3.22
2023-03-10T00:16:55.634Z,2.28
2023-03-10T00:21:57.253Z,3.80
2023-03-10T00:26:58.891Z,3.25
2023-03-10T00:32:02.689Z,1.90
2023-03-10T00:37:04.598Z,0.85
2023-03-10T00:42:06.302Z,2.90
2023-03-10T00:47:09.275Z,3.38
2023-03-10T00:52:10.957Z,1.95
2023-03-10T00:57:13.067Z,1.08
2023-03-10T01:02:16.010Z,1.33
2023-03-10T01:07:19.005Z,1.45
2023-03-10T01:12:21.757Z,0.60
2023-03-10T01:17:24.346Z,0.63
2023-03-10T01:22:28.604Z,0.20
2023-03-10T01:27:31.380Z,1.83
2023-03-10T01:32:34.344Z,0.25
2023-03-10T01:37:37.028Z,0.43
2023-03-10T01:42:40.182Z,1.35
2023-03-10T01:47:43.249Z,0.43
2023-03-10T01:52:49.273Z,0.80
2023-03-10T01:57:56.241Z,0.88
2023-03-10T02:03:12.299Z,0.65
2023-03-10T02:08:15.516Z,0.25
2023-03-10T02:13:17.381Z,0.38
2023-03-10T02:18:23.200Z,0.10
2023-03-10T02:24:00.463Z,0.63
2023-03-10T02:34:08.031Z,0.45
2023-03-10T02:39:10.677Z,0.68
2023-03-10T02:44:17.079Z,1.13
2023-03-10T02:49:23.327Z,1.20
2023-03-10T02:54:26.912Z,2.55
2023-03-10T02:59:28.585Z,2.05
2023-03-10T03:04:31.253Z,1.40
2023-03-10T03:09:33.494Z,1.70
2023-03-10T03:14:35.239Z,1.33
2023-03-10T03:19:39.600Z,1.17
2023-03-10T03:24:41.455Z,1.55
2023-03-10T03:29:43.737Z,2.08
2023-03-10T03:34:46.271Z,1.08
2023-03-10T03:39:49.443Z,1.98
2023-03-10T03:44:51.687Z,4.18
2023-03-10T03:49:55.727Z,4.55
2023-03-10T03:54:58.068Z,8.27
2023-03-10T03:59:59.890Z,2.38
2023-03-10T04:05:04.481Z,3.47
2023-03-10T04:10:10.918Z,5.35
2023-03-10T04:15:14.062Z,3.63
2023-03-10T04:20:15.871Z,4.40
2023-03-10T04:25:22.058Z,7.15
2023-03-10T04:30:25.991Z,6.25
2023-03-10T04:35:29.590Z,13.65
2023-03-10T04:40:32.971Z,5.55
2023-03-10T04:45:36.102Z,2.88
2023-03-10T04:50:38.270Z,5.75
2023-03-10T04:55:40.410Z,6.78
2023-03-10T05:00:56.518Z,11.38
2023-03-10T05:06:04.667Z,4.40
2023-03-10T05:11:07.571Z,3.75
2023-03-10T05:16:20.475Z,3.80
2023-03-10T05:21:25.137Z,7.18
2023-03-10T05:26:29.605Z,7.80
2023-03-10T05:31:31.768Z,4.85
2023-03-10T05:36:40.798Z,7.78
2023-03-10T05:41:42.850Z,6.53
2023-03-10T05:46:45.127Z,9.18
2023-03-10T05:51:47.574Z,6.45
2023-03-10T05:56:49.583Z,3.28
2023-03-10T06:01:52.563Z,3.97
2023-03-10T06:06:54.746Z,7.22
2023-03-10T06:11:57.526Z,4.35
2023-03-10T06:16:59.277Z,8.73
2023-03-10T06:22:00.906Z,5.00
2023-03-10T06:27:02.474Z,3.33
2023-03-10T06:32:04.602Z,4.00
2023-03-10T06:37:06.260Z,3.35
2023-03-10T06:42:08.056Z,3.58
2023-03-10T06:47:10.455Z,3.70
2023-03-10T06:52:12.002Z,4.50
2023-03-10T06:57:13.535Z,4.05
2023-03-10T07:02:15.618Z,4.60
2023-03-10T07:07:17.348Z,1.80
2023-03-10T07:12:19.172Z,4.63
2023-03-10T07:17:20.929Z,3.47
2023-03-10T07:22:22.957Z,4.15
2023-03-10T07:27:24.566Z,6.07
2023-03-10T07:32:26.129Z,3.60
2023-03-10T07:37:27.878Z,3.50
2023-03-10T07:42:29.614Z,3.60
2023-03-10T07:47:32.598Z,3.92
2023-03-10T07:52:34.173Z,4.38
2023-03-10T07:57:36.164Z,4.65
2023-03-10T08:02:38.226Z,7.63
2023-03-10T08:07:40.258Z,4.07
2023-03-10T08:12:41.910Z,6.57
2023-03-10T08:17:43.535Z,5.70
2023-03-10T08:22:45.151Z,6.00
2023-03-10T08:27:46.677Z,4.35
2023-03-10T08:32:48.373Z,6.95
2023-03-10T08:37:55.086Z,6.50
2023-03-10T08:42:57.068Z,6.05
2023-03-10T08:47:58.704Z,7.70
2023-03-10T08:53:01.137Z,2.85
2023-03-10T08:58:02.860Z,2.13
2023-03-10T09:03:04.646Z,4.90
2023-03-10T09:08:06.304Z,4.00
2023-03-10T09:13:14.080Z,2.60
2023-03-10T09:18:16.698Z,3.42
2023-03-10T09:23:19.719Z,5.22
2023-03-10T09:28:21.480Z,1.98
2023-03-10T09:33:23.969Z,2.92
2023-03-10T09:38:27.585Z,4.28
2023-03-10T09:43:36.047Z,6.85
2023-03-10T09:48:52.508Z,7.65
2023-03-10T09:53:54.526Z,3.22
2023-03-10T09:59:02.845Z,5.80
2023-03-10T10:04:19.553Z,5.30
2023-03-10T10:14:31.822Z,5.75
2023-03-10T10:19:36.337Z,2.72
2023-03-10T10:24:38.605Z,11.45
2023-03-10T10:29:40.120Z,8.50
2023-03-10T10:34:46.930Z,5.70
2023-03-10T10:39:52.258Z,3.90
2023-03-10T10:45:26.442Z,6.15
2023-03-10T10:50:34.295Z,4.60
2023-03-10T10:55:36.137Z,2.05
2023-03-10T11:00:39.027Z,1.88
2023-03-10T11:05:40.680Z,1.73
2023-03-10T11:10:42.596Z,2.22
2023-03-10T11:16:09.638Z,3.53
2023-03-10T11:21:23.211Z,3.03
2023-03-10T11:26:51.748Z,1.35
2023-03-10T11:32:14.122Z,4.00
2023-03-10T11:37:24.219Z,2.95
2023-03-10T11:42:42.609Z,4.85
2023-03-10T11:48:19.152Z,2.97
2023-03-10T11:53:34.365Z,1.90
2023-03-10T11:58:53.835Z,2.88
2023-03-10T12:04:02.437Z,4.53
2023-03-10T12:09:04.792Z,2.47
2023-03-10T12:14:06.636Z,3.67
2023-03-10T12:19:08.855Z,1.35
2023-03-10T12:24:47.739Z,1.48
2023-03-10T12:29:49.984Z,1.67
2023-03-10T12:35:30.020Z,2.05
2023-03-10T12:40:49.038Z,0.30
2023-03-10T12:45:50.962Z,3.50
2023-03-10T12:51:03.800Z,1.17
2023-03-10T12:56:33.035Z,1.98
2023-03-10T13:01:54.776Z,0.73
2023-03-10T13:06:59.255Z,1.27
2023-03-10T13:12:18.085Z,0.60
2023-03-10T13:17:28.648Z,1.23
2023-03-10T13:22:31.722Z,1.55
2023-03-10T13:27:35.371Z,0.88
2023-03-10T13:32:37.040Z,0.80
2023-03-10T13:37:39.105Z,1.85
2023-03-10T13:42:44.526Z,1.70
2023-03-10T13:47:46.664Z,1.95
2023-03-10T13:52:54.807Z,1.98
2023-03-10T13:57:58.549Z,1.10
2023-03-10T14:03:00.462Z,1.52
2023-03-10T14:08:02.618Z,1.75
2023-03-10T14:13:05.133Z,1.95
2023-03-10T14:18:07.114Z,3.45
2023-03-10T14:23:18.320Z,1.77
2023-03-10T14:28:27.623Z,0.98
2023-03-10T14:33:29.893Z,0.98
2023-03-10T14:38:32.041Z,2.03
2023-03-10T14:43:34.156Z,0.93
2023-03-10T14:48:38.458Z,0.80
2023-03-10T14:53:41.562Z,0.82
2023-03-10T14:58:49.688Z,1.05
2023-03-10T15:03:54.726Z,1.95
2023-03-10T15:08:58.361Z,3.13
2023-03-10T15:14:00.716Z,2.92
2023-03-10T15:19:02.293Z,1.92
2023-03-10T15:24:04.833Z,4.50
2023-03-10T15:29:10.679Z,1.88
2023-03-10T15:34:12.574Z,1.70
2023-03-10T15:39:22.030Z,2.97
2023-03-10T15:44:30.775Z,3.40
2023-03-10T15:49:32.382Z,2.25
2023-03-10T15:54:34.316Z,3.40
2023-03-10T15:59:36.267Z,1.58
2023-03-10T16:04:38.334Z,1.40
2023-03-10T16:09:40.103Z,0.98
2023-03-10T16:14:41.619Z,0.60
2023-03-10T16:19:43.119Z,1.75
2023-03-10T16:24:44.697Z,0.68
2023-03-10T16:29:46.253Z,1.10
2023-03-10T16:34:47.763Z,3.67
2023-03-10T16:39:53.227Z,0.65
2023-03-10T16:44:55.882Z,0.90
2023-03-10T16:49:57.391Z,0.75
2023-03-10T16:54:59.908Z,0.65
2023-03-10T17:00:01.447Z,0.85
2023-03-10T17:05:02.964Z,2.55
2023-03-10T17:10:04.878Z,2.40
2023-03-10T17:15:07.177Z,5.43
2023-03-10T17:20:10.308Z,7.72
2023-03-10T17:25:13.653Z,7.63
2023-03-10T17:30:15.767Z,7.32
2023-03-10T17:35:17.386Z,6.20
2023-03-10T17:40:20.492Z,5.70
2023-03-10T17:45:22.623Z,6.75
2023-03-10T17:50:24.352Z,10.20
2023-03-10T17:55:26.921Z,8.00
2023-03-10T18:00:29.743Z,8.50
2023-03-10T18:05:31.923Z,7.28
2023-03-10T18:10:33.666Z,5.53
2023-03-10T18:15:35.915Z,6.50
2023-03-10T18:20:37.525Z,7.20
2023-03-10T18:25:42.871Z,5.90
2023-03-10T18:30:46.845Z,6.43
2023-03-10T18:35:48.766Z,5.75
2023-03-10T18:40:58.507Z,6.40
2023-03-10T18:46:01.543Z,6.95
2023-03-10T18:51:04.098Z,5.88
2023-03-10T18:56:07.109Z,5.45
2023-03-10T19:01:14.886Z,6.40
2023-03-10T19:06:17.604Z,7.53
2023-03-10T19:11:19.632Z,9.88
2023-03-10T19:16:21.246Z,6.38
2023-03-10T19:21:23.637Z,5.53
2023-03-10T19:26:25.545Z,6.43
2023-03-10T19:31:27.508Z,6.03
2023-03-10T19:36:29.202Z,6.93
2023-03-10T19:41:30.745Z,5.38
2023-03-10T19:46:32.915Z,6.22
2023-03-10T19:51:34.908Z,3.83
2023-03-10T19:56:36.628Z,5.72
2023-03-10T20:01:39.233Z,6.15
2023-03-10T20:06:42.618Z,6.72
2023-03-10T20:11:44.577Z,4.80
2023-03-10T20:16:47.280Z,4.95
2023-03-10T20:21:51.271Z,6.70
2023-03-10T20:26:54.093Z,5.22
2023-03-10T20:31:56.403Z,7.53
2023-03-10T20:36:58.340Z,6.80
2023-03-10T20:42:00.516Z,9.93
2023-03-10T20:47:02.030Z,7.88
2023-03-10T20:52:04.064Z,7.97
2023-03-10T20:57:06.023Z,9.80
2023-03-10T21:02:08.021Z,7.05
2023-03-10T21:07:11.103Z,8.40
2023-03-10T21:12:13.510Z,9.80
2023-03-10T21:17:15.369Z,8.23
2023-03-10T21:22:16.877Z,8.63
2023-03-10T21:27:18.421Z,7.93
2023-03-10T21:32:20.465Z,7.57
2023-03-10T21:37:23.006Z,4.90
2023-03-10T21:42:25.856Z,8.10
2023-03-10T21:47:28.191Z,5.97
2023-03-10T21:52:30.018Z,4.50
2023-03-10T21:57:31.712Z,3.60
2023-03-10T22:02:33.391Z,4.47
2023-03-10T22:07:35.079Z,8.52
2023-03-10T22:12:36.754Z,5.70
2023-03-10T22:17:38.376Z,5.70
2023-03-10T22:22:39.931Z,9.40
2023-03-10T22:27:42.483Z,3.63
2023-03-10T22:32:44.264Z,4.72
2023-03-10T22:37:46.024Z,4.43
2023-03-10T22:42:47.761Z,4.35
2023-03-10T22:47:53.027Z,9.23
2023-03-10T22:52:55.002Z,3.83
2023-03-10T22:57:56.751Z,7.57
2023-03-10T23:02:58.587Z,4.95
2023-03-10T23:08:00.824Z,6.70
2023-03-10T23:13:06.625Z,6.07
2023-03-10T23:18:09.192Z,3.43
2023-03-10T23:23:13.419Z,5.18
2023-03-10T23:28:16.269Z,6.88
2023-03-10T23:33:22.003Z,13.63
2023-03-10T23:38:26.926Z,6.97
2023-03-10T23:43:29.694Z,7.03
2023-03-10T23:48:31.877Z,9.75
2023-03-10T23:53:33.926Z,7.13
2023-03-10T23:58:35.903Z,8.82
