createdAt,value
2017-09-26T00:00:20.511Z,15.3
2017-09-26T00:01:21.645Z,15.4
2017-09-26T00:02:22.438Z,15.4
2017-09-26T00:03:23.176Z,15.4
2017-09-26T00:04:23.994Z,15.4
2017-09-26T00:05:24.818Z,15.4
2017-09-26T00:06:25.594Z,15.4
2017-09-26T00:07:26.464Z,15.4
2017-09-26T00:08:27.305Z,15.4
2017-09-26T00:09:28.300Z,15.4
2017-09-26T00:10:29.363Z,15.4
2017-09-26T00:11:30.056Z,15.3
2017-09-26T00:12:30.820Z,15.2
2017-09-26T00:13:31.583Z,15.3
2017-09-26T00:14:32.407Z,15.2
2017-09-26T00:15:33.172Z,15.2
2017-09-26T00:16:33.963Z,15.3
2017-09-26T00:17:34.812Z,15.3
2017-09-26T00:18:35.566Z,15.3
2017-09-26T00:19:36.314Z,15.3
2017-09-26T00:20:37.223Z,15.3
2017-09-26T00:21:38.061Z,15.3
2017-09-26T00:22:38.823Z,15.3
2017-09-26T00:23:39.611Z,15.2
2017-09-26T00:24:40.686Z,15.2
2017-09-26T00:25:41.528Z,15.2
2017-09-26T00:26:42.246Z,15.3
2017-09-26T00:27:42.949Z,15.2
2017-09-26T00:28:43.802Z,15.3
2017-09-26T00:29:44.622Z,15.3
2017-09-26T00:30:45.416Z,15.2
2017-09-26T00:31:46.175Z,15.2
2017-09-26T00:32:46.950Z,15.2
2017-09-26T00:33:47.666Z,15.2
2017-09-26T00:34:48.521Z,15.2
2017-09-26T00:35:49.555Z,15.2
2017-09-26T00:36:50.306Z,15.2
2017-09-26T00:37:51.021Z,15.2
2017-09-26T00:38:51.769Z,15.1
2017-09-26T00:39:52.551Z,15.2
2017-09-26T00:40:53.332Z,15.1
2017-09-26T00:41:54.436Z,15.0
2017-09-26T00:42:55.150Z,15.0
2017-09-26T00:43:55.916Z,15.0
2017-09-26T00:44:56.717Z,15.1
2017-09-26T00:47:13.019Z,15.1
2017-09-26T00:48:13.731Z,15.0
2017-09-26T00:49:14.405Z,15.0
2017-09-26T00:50:15.601Z,15.1
2017-09-26T00:51:16.341Z,15.0
2017-09-26T00:52:17.061Z,15.1
2017-09-26T00:53:17.882Z,15.0
2017-09-26T00:54:18.655Z,15.1
2017-09-26T00:55:19.435Z,15.1
2017-09-26T00:56:20.173Z,15.1
2017-09-26T00:57:21.016Z,15.2
2017-09-26T00:58:21.717Z,15.1
2017-09-26T00:59:22.434Z,15.2
2017-09-26T01:00:23.463Z,15.2
2017-09-26T01:01:24.194Z,15.2
2017-09-26T01:02:25.088Z,15.2
2017-09-26T01:03:25.890Z,15.1
2017-09-26T01:04:26.649Z,15.2
2017-09-26T01:05:27.453Z,15.3
2017-09-26T01:06:28.375Z,15.3
2017-09-26T01:07:29.127Z,15.2
2017-09-26T01:08:29.917Z,15.3
2017-09-26T01:09:30.665Z,15.3
2017-09-26T01:10:31.490Z,15.2
2017-09-26T01:11:33.135Z,15.2
2017-09-26T01:12:33.878Z,15.2
2017-09-26T01:13:34.598Z,15.2
2017-09-26T01:14:35.342Z,15.2
2017-09-26T01:15:36.236Z,15.1
2017-09-26T01:16:36.998Z,15.0
2017-09-26T01:17:37.827Z,15.0
2017-09-26T01:18:38.596Z,15.0
2017-09-26T01:19:39.429Z,15.1
2017-09-26T01:20:40.171Z,15.0
2017-09-26T01:21:40.882Z,15.1
2017-09-26T01:22:41.635Z,15.1
2017-09-26T01:23:42.424Z,15.1
2017-09-26T01:24:43.507Z,15.1
2017-09-26T01:25:44.611Z,15.1
2017-09-26T01:26:45.460Z,15.0
2017-09-26T01:27:46.160Z,15.1
2017-09-26T01:28:46.860Z,15.0
2017-09-26T01:29:47.624Z,15.0
2017-09-26T01:30:48.470Z,15.1
2017-09-26T01:31:49.245Z,15.0
2017-09-26T01:32:50.111Z,15.1
2017-09-26T01:33:50.991Z,15.1
2017-09-26T01:34:51.717Z,15.1
2017-09-26T01:35:52.540Z,15.1
2017-09-26T01:36:53.444Z,15.0
2017-09-26T01:37:54.192Z,15.0
2017-09-26T01:38:54.998Z,15.0
2017-09-26T01:39:55.725Z,14.9
2017-09-26T01:40:56.515Z,15.0
2017-09-26T01:41:57.351Z,15.0
2017-09-26T01:42:58.198Z,15.0
2017-09-26T01:43:58.969Z,15.0
2017-09-26T01:44:59.747Z,14.9
2017-09-26T01:46:00.634Z,15.0
2017-09-26T03:38:22.183Z,15.0
2017-09-26T04:03:40.762Z,14.5
2017-09-26T04:59:36.145Z,14.3
2017-09-26T05:00:37.087Z,14.4
2017-09-26T05:01:37.802Z,14.4
2017-09-26T05:02:38.533Z,14.4
2017-09-26T05:03:39.376Z,14.4
2017-09-26T05:04:40.113Z,14.4
2017-09-26T05:05:40.894Z,14.5
2017-09-26T05:06:41.650Z,14.6
2017-09-26T05:07:42.533Z,14.5
2017-09-26T05:08:43.221Z,14.6
2017-09-26T05:09:44.111Z,14.6
2017-09-26T05:10:45.360Z,14.7
2017-09-26T05:11:46.507Z,14.6
2017-09-26T05:12:47.224Z,14.7
2017-09-26T05:13:47.936Z,14.8
2017-09-26T05:14:48.721Z,14.8
2017-09-26T05:15:49.538Z,14.8
2017-09-26T05:16:50.281Z,14.7
2017-09-26T05:17:51.042Z,14.7
2017-09-26T05:18:51.735Z,14.6
2017-09-26T05:19:52.682Z,14.6
2017-09-26T05:20:53.497Z,14.6
2017-09-26T05:21:54.187Z,14.6
2017-09-26T05:22:55.030Z,14.6
2017-09-26T05:23:55.703Z,14.6
2017-09-26T05:24:57.118Z,14.7
2017-09-26T05:25:57.897Z,14.6
2017-09-26T05:26:59.297Z,14.5
2017-09-26T05:28:00.028Z,14.5
2017-09-26T05:29:00.786Z,14.5
2017-09-26T05:30:01.622Z,14.6
2017-09-26T05:31:02.360Z,14.6
2017-09-26T05:32:03.035Z,14.4
2017-09-26T05:33:03.868Z,14.5
2017-09-26T05:34:05.078Z,14.5
2017-09-26T05:35:05.829Z,14.6
2017-09-26T05:36:06.558Z,14.6
2017-09-26T05:37:07.452Z,14.6
2017-09-26T05:38:08.161Z,14.6
2017-09-26T05:39:09.148Z,14.7
2017-09-26T05:40:10.182Z,14.7
2017-09-26T05:41:10.874Z,14.7
2017-09-26T05:42:11.613Z,14.7
2017-09-26T05:43:12.341Z,14.6
2017-09-26T05:44:13.061Z,14.7
2017-09-26T05:45:13.975Z,14.8
2017-09-26T05:46:14.712Z,14.7
2017-09-26T05:47:15.504Z,14.8
2017-09-26T05:48:16.251Z,14.8
2017-09-26T05:49:16.975Z,14.9
2017-09-26T05:50:18.481Z,14.8
2017-09-26T05:51:19.158Z,14.8
2017-09-26T05:52:19.909Z,14.8
2017-09-26T05:53:20.640Z,14.9
2017-09-26T05:54:21.443Z,15.0
2017-09-26T05:55:22.241Z,14.8
2017-09-26T05:56:22.972Z,14.8
2017-09-26T05:57:23.680Z,14.8
2017-09-26T05:58:24.473Z,14.8
2017-09-26T05:59:25.289Z,14.6
2017-09-26T06:00:26.065Z,14.4
2017-09-26T06:01:26.773Z,14.4
2017-09-26T06:02:27.504Z,14.5
2017-09-26T06:03:28.246Z,14.5
2017-09-26T06:04:28.974Z,14.6
2017-09-26T06:05:29.937Z,14.6
2017-09-26T06:06:30.777Z,14.6
2017-09-26T06:07:31.506Z,14.7
2017-09-26T06:08:32.216Z,14.5
2017-09-26T06:09:32.922Z,14.4
2017-09-26T06:10:33.731Z,14.7
2017-09-26T06:11:34.459Z,14.6
2017-09-26T06:12:35.248Z,14.7
2017-09-26T06:13:35.936Z,14.7
2017-09-26T06:14:36.667Z,14.8
2017-09-26T06:15:37.569Z,14.8
2017-09-26T06:16:38.519Z,15.0
2017-09-26T06:17:39.211Z,14.9
2017-09-26T06:18:39.939Z,15.0
2017-09-26T06:19:40.799Z,15.0
2017-09-26T06:20:41.583Z,14.9
2017-09-26T06:21:42.382Z,14.7
2017-09-26T06:22:43.104Z,14.7
2017-09-26T06:23:43.889Z,14.7
2017-09-26T06:24:44.658Z,14.8
2017-09-26T06:25:45.539Z,14.7
2017-09-26T06:26:46.348Z,14.8
2017-09-26T06:27:47.126Z,14.8
2017-09-26T06:28:47.843Z,14.9
2017-09-26T06:29:48.681Z,14.9
2017-09-26T06:30:49.497Z,15.0
2017-09-26T06:31:50.283Z,15.0
2017-09-26T06:32:51.050Z,15.0
2017-09-26T06:33:51.812Z,15.0
2017-09-26T06:34:52.569Z,15.0
2017-09-26T06:35:53.499Z,14.9
2017-09-26T06:36:54.364Z,15.0
2017-09-26T06:37:55.124Z,14.9
2017-09-26T06:38:56.122Z,14.9
2017-09-26T06:39:56.856Z,14.8
2017-09-26T06:40:57.696Z,14.8
2017-09-26T06:41:58.452Z,14.8
2017-09-26T06:42:59.170Z,14.8
2017-09-26T06:43:59.998Z,14.7
2017-09-26T06:45:00.732Z,14.9
2017-09-26T06:46:01.626Z,14.8
2017-09-26T06:47:02.336Z,14.8
2017-09-26T06:48:03.157Z,14.7
2017-09-26T06:49:03.941Z,14.7
2017-09-26T06:50:04.649Z,14.7
2017-09-26T06:51:05.438Z,14.7
2017-09-26T06:52:06.268Z,14.7
2017-09-26T06:53:07.028Z,14.8
2017-09-26T06:54:07.726Z,14.9
2017-09-26T06:55:08.505Z,14.9
2017-09-26T06:56:09.315Z,15.0
2017-09-26T06:57:10.032Z,15.0
2017-09-26T06:58:10.815Z,15.1
2017-09-26T06:59:11.739Z,15.1
2017-09-26T07:00:12.558Z,15.1
2017-09-26T07:01:13.471Z,15.2
2017-09-26T07:02:14.158Z,15.4
2017-09-26T07:03:15.034Z,15.3
2017-09-26T07:04:15.898Z,15.3
2017-09-26T07:05:16.735Z,15.3
2017-09-26T07:06:17.564Z,15.3
2017-09-26T07:07:18.308Z,15.4
2017-09-26T07:08:19.073Z,15.5
2017-09-26T07:09:19.864Z,15.5
2017-09-26T07:10:20.714Z,15.6
2017-09-26T07:11:21.536Z,15.6
2017-09-26T07:12:22.274Z,15.7
2017-09-26T07:13:23.004Z,15.6
2017-09-26T07:14:23.730Z,15.7
2017-09-26T07:15:24.594Z,15.6
2017-09-26T07:16:25.299Z,15.6
2017-09-26T07:17:26.055Z,15.6
2017-09-26T07:18:26.812Z,15.5
2017-09-26T07:19:27.631Z,15.6
2017-09-26T07:20:28.506Z,15.6
2017-09-26T07:21:29.379Z,15.4
2017-09-26T07:22:30.138Z,15.4
2017-09-26T07:23:30.905Z,15.3
2017-09-26T07:24:31.951Z,15.2
2017-09-26T07:25:32.811Z,15.2
2017-09-26T07:26:33.545Z,15.4
2017-09-26T07:27:34.510Z,15.6
2017-09-26T07:28:35.308Z,15.7
2017-09-26T07:29:36.074Z,15.9
2017-09-26T07:30:37.013Z,16.1
2017-09-26T07:31:37.763Z,16.3
2017-09-26T07:32:38.490Z,16.4
2017-09-26T07:33:39.240Z,16.3
2017-09-26T07:34:40.782Z,16.7
2017-09-26T07:35:41.503Z,17.1
2017-09-26T07:36:42.564Z,17.2
2017-09-26T07:37:43.275Z,17.4
2017-09-26T07:38:44.047Z,17.5
2017-09-26T07:39:44.791Z,17.8
2017-09-26T07:40:45.915Z,18.3
2017-09-26T07:41:46.758Z,18.8
2017-09-26T07:42:47.485Z,19.3
2017-09-26T07:43:48.245Z,19.6
2017-09-26T07:44:49.004Z,20.1
2017-09-26T07:45:49.943Z,20.4
2017-09-26T07:46:50.677Z,20.9
2017-09-26T07:47:51.619Z,21.1
2017-09-26T07:48:52.363Z,21.4
2017-09-26T07:49:53.120Z,21.5
2017-09-26T07:50:53.899Z,21.5
2017-09-26T07:51:54.742Z,21.6
2017-09-26T07:52:55.641Z,21.6
2017-09-26T07:53:56.385Z,21.7
2017-09-26T07:54:57.198Z,21.8
2017-09-26T07:55:58.077Z,21.7
2017-09-26T07:56:58.925Z,21.9
2017-09-26T07:57:59.696Z,22.3
2017-09-26T07:59:00.501Z,22.5
2017-09-26T08:00:01.227Z,22.5
2017-09-26T08:01:02.284Z,22.7
2017-09-26T08:02:03.353Z,22.9
2017-09-26T08:03:04.389Z,23.2
2017-09-26T08:04:05.245Z,23.2
2017-09-26T08:05:06.031Z,23.2
2017-09-26T08:06:06.808Z,23.5
2017-09-26T08:07:07.733Z,23.7
2017-09-26T08:08:08.442Z,23.4
2017-09-26T08:09:09.151Z,23.4
2017-09-26T08:10:09.939Z,22.9
2017-09-26T08:11:10.677Z,22.8
2017-09-26T08:12:11.593Z,22.7
2017-09-26T08:13:12.383Z,22.4
2017-09-26T08:14:13.096Z,22.2
2017-09-26T08:15:13.918Z,22.0
2017-09-26T08:16:14.799Z,22.1
2017-09-26T08:17:15.568Z,22.1
2017-09-26T08:18:16.319Z,22.2
2017-09-26T08:19:17.049Z,22.2
2017-09-26T08:20:17.868Z,21.8
2017-09-26T08:21:18.581Z,21.6
2017-09-26T08:22:19.394Z,21.5
2017-09-26T08:23:20.171Z,21.1
2017-09-26T08:24:20.903Z,20.8
2017-09-26T08:25:21.683Z,20.8
2017-09-26T08:26:22.458Z,20.9
2017-09-26T08:27:23.185Z,21.3
2017-09-26T08:28:23.942Z,21.6
2017-09-26T08:29:24.715Z,21.9
2017-09-26T08:30:25.553Z,22.0
2017-09-26T08:31:26.315Z,22.3
2017-09-26T08:32:27.087Z,22.4
2017-09-26T08:33:27.879Z,22.3
2017-09-26T08:34:28.601Z,22.3
2017-09-26T08:35:29.433Z,22.4
2017-09-26T08:36:30.168Z,21.8
2017-09-26T08:37:30.982Z,21.6
2017-09-26T08:38:31.690Z,21.6
2017-09-26T08:39:32.525Z,21.5
2017-09-26T08:40:33.312Z,21.5
2017-09-26T08:41:34.064Z,21.3
2017-09-26T08:42:34.839Z,21.4
2017-09-26T08:43:35.579Z,21.5
2017-09-26T08:44:36.378Z,21.6
2017-09-26T08:45:37.182Z,21.7
2017-09-26T08:46:38.029Z,21.8
2017-09-26T08:47:38.837Z,21.9
2017-09-26T08:48:39.554Z,21.9
2017-09-26T08:49:40.262Z,22.1
2017-09-26T08:50:41.075Z,22.0
2017-09-26T08:51:41.827Z,21.7
2017-09-26T08:52:42.534Z,21.4
2017-09-26T08:53:43.350Z,20.9
2017-09-26T08:54:44.083Z,20.7
2017-09-26T08:55:44.877Z,20.6
2017-09-26T08:56:45.633Z,20.6
2017-09-26T08:57:46.425Z,20.7
2017-09-26T08:58:47.121Z,20.8
2017-09-26T08:59:47.916Z,20.8
2017-09-26T09:00:48.757Z,20.6
2017-09-26T09:01:49.598Z,20.4
2017-09-26T09:02:50.359Z,20.2
2017-09-26T09:03:51.084Z,19.8
2017-09-26T09:04:51.960Z,19.9
2017-09-26T09:05:53.097Z,19.9
2017-09-26T09:06:53.840Z,19.8
2017-09-26T09:07:54.608Z,19.7
2017-09-26T09:08:55.337Z,19.8
2017-09-26T09:09:56.087Z,19.8
2017-09-26T09:10:56.907Z,19.9
2017-09-26T09:11:57.634Z,20.0
2017-09-26T09:12:58.484Z,20.1
2017-09-26T09:13:59.189Z,20.1
2017-09-26T09:14:59.917Z,20.3
2017-09-26T09:16:00.755Z,20.2
2017-09-26T09:17:01.478Z,20.3
2017-09-26T09:18:02.576Z,20.3
2017-09-26T09:19:03.265Z,20.3
2017-09-26T09:20:04.117Z,20.4
2017-09-26T09:21:04.925Z,20.3
2017-09-26T09:22:05.693Z,20.3
2017-09-26T09:23:06.510Z,20.3
2017-09-26T09:24:07.208Z,20.4
2017-09-26T09:25:08.034Z,20.3
2017-09-26T09:26:08.872Z,20.4
2017-09-26T09:27:09.644Z,20.4
2017-09-26T09:28:10.539Z,20.4
2017-09-26T09:29:11.238Z,20.4
2017-09-26T09:30:12.036Z,20.4
2017-09-26T09:31:12.849Z,20.3
2017-09-26T09:32:13.566Z,20.2
2017-09-26T09:33:14.335Z,20.1
2017-09-26T09:34:15.125Z,20.1
2017-09-26T09:35:15.942Z,20.0
2017-09-26T09:36:16.740Z,19.7
2017-09-26T09:37:17.502Z,19.7
2017-09-26T09:38:18.276Z,19.5
2017-09-26T09:39:19.035Z,19.5
2017-09-26T09:40:19.815Z,19.4
2017-09-26T09:41:20.597Z,19.4
2017-09-26T09:42:21.307Z,19.4
2017-09-26T09:43:22.062Z,19.3
2017-09-26T09:44:22.832Z,19.1
2017-09-26T09:45:23.625Z,19.0
2017-09-26T09:46:24.407Z,18.9
2017-09-26T09:47:25.146Z,19.0
2017-09-26T09:48:26.238Z,18.9
2017-09-26T09:49:27.012Z,18.8
2017-09-26T09:50:27.742Z,18.8
2017-09-26T09:51:28.484Z,18.9
2017-09-26T09:52:29.213Z,18.9
2017-09-26T09:53:29.996Z,19.0
2017-09-26T09:54:30.729Z,18.7
2017-09-26T09:55:31.491Z,18.7
2017-09-26T09:56:32.248Z,18.7
2017-09-26T09:57:32.985Z,18.7
2017-09-26T09:58:33.757Z,18.7
2017-09-26T09:59:34.506Z,18.8
2017-09-26T10:00:35.241Z,18.8
2017-09-26T10:01:35.978Z,18.7
2017-09-26T10:02:36.686Z,18.5
2017-09-26T10:03:37.435Z,18.4
2017-09-26T10:04:38.187Z,18.0
2017-09-26T10:05:38.934Z,18.0
2017-09-26T10:06:39.675Z,17.9
2017-09-26T10:07:40.384Z,18.0
2017-09-26T10:08:41.157Z,17.9
2017-09-26T10:09:41.889Z,17.9
2017-09-26T10:10:42.683Z,17.9
2017-09-26T10:11:43.481Z,17.8
2017-09-26T10:12:44.177Z,17.8
2017-09-26T10:13:45.015Z,17.7
2017-09-26T10:14:45.718Z,17.7
2017-09-26T10:15:46.567Z,17.6
2017-09-26T10:16:47.274Z,17.7
2017-09-26T10:17:48.051Z,17.7
2017-09-26T10:18:48.791Z,17.8
2017-09-26T10:19:49.529Z,17.8
2017-09-26T10:20:50.357Z,17.6
2017-09-26T10:21:51.168Z,17.6
2017-09-26T10:22:51.933Z,17.5
2017-09-26T10:23:52.680Z,17.6
2017-09-26T10:24:53.525Z,17.6
2017-09-26T10:25:54.253Z,17.8
2017-09-26T10:26:55.023Z,17.9
2017-09-26T10:27:55.822Z,18.0
2017-09-26T10:28:56.661Z,18.1
2017-09-26T10:29:57.464Z,18.1
2017-09-26T10:30:58.181Z,18.1
2017-09-26T10:31:58.979Z,18.2
2017-09-26T10:32:59.710Z,18.2
2017-09-26T10:34:00.550Z,18.2
2017-09-26T10:35:01.354Z,18.3
2017-09-26T10:36:02.089Z,18.3
2017-09-26T10:37:02.891Z,18.3
2017-09-26T10:38:03.613Z,18.4
2017-09-26T10:39:04.384Z,18.5
2017-09-26T10:40:05.309Z,18.5
2017-09-26T10:41:06.039Z,18.2
2017-09-26T10:42:06.914Z,18.3
2017-09-26T10:43:07.600Z,18.4
2017-09-26T10:44:08.463Z,18.4
2017-09-26T10:45:09.355Z,18.6
2017-09-26T10:46:10.077Z,18.6
2017-09-26T10:47:10.855Z,18.6
2017-09-26T10:48:11.601Z,18.3
2017-09-26T10:49:12.385Z,18.1
2017-09-26T10:50:13.116Z,18.0
2017-09-26T10:51:13.876Z,17.9
2017-09-26T10:52:14.621Z,17.8
2017-09-26T10:53:15.551Z,17.8
2017-09-26T10:54:16.624Z,17.8
2017-09-26T10:55:17.457Z,17.7
2017-09-26T10:56:18.176Z,17.8
2017-09-26T10:57:18.899Z,17.8
2017-09-26T10:58:19.673Z,17.9
2017-09-26T10:59:20.509Z,18.1
2017-09-26T11:00:21.232Z,18.1
2017-09-26T11:01:22.002Z,18.1
2017-09-26T11:02:22.755Z,18.1
2017-09-26T11:03:23.805Z,17.8
2017-09-26T11:04:24.515Z,17.6
2017-09-26T11:05:25.312Z,17.5
2017-09-26T11:06:26.067Z,17.5
2017-09-26T11:07:27.081Z,17.5
2017-09-26T11:08:27.783Z,17.4
2017-09-26T11:09:28.525Z,17.4
2017-09-26T11:10:29.332Z,17.4
2017-09-26T11:11:30.094Z,17.6
2017-09-26T11:12:31.009Z,17.6
2017-09-26T11:13:31.769Z,17.7
2017-09-26T11:14:32.543Z,17.6
2017-09-26T11:15:33.525Z,17.8
2017-09-26T11:16:34.282Z,17.7
2017-09-26T11:17:34.967Z,17.7
2017-09-26T11:18:35.742Z,17.6
2017-09-26T11:19:36.900Z,17.4
2017-09-26T11:20:37.641Z,17.5
2017-09-26T11:21:38.413Z,17.7
2017-09-26T11:22:39.175Z,17.8
2017-09-26T11:23:39.932Z,17.9
2017-09-26T11:24:40.698Z,17.9
2017-09-26T11:25:41.412Z,18.0
2017-09-26T11:26:42.143Z,18.0
2017-09-26T11:27:42.899Z,18.0
2017-09-26T11:28:43.642Z,18.1
2017-09-26T11:29:45.217Z,18.2
2017-09-26T11:30:46.051Z,18.3
2017-09-26T11:31:46.817Z,18.2
2017-09-26T11:32:47.670Z,18.2
2017-09-26T11:33:48.434Z,18.0
2017-09-26T11:34:49.176Z,18.1
2017-09-26T11:35:49.981Z,18.0
2017-09-26T11:36:50.710Z,18.1
2017-09-26T11:37:51.487Z,18.3
2017-09-26T11:38:52.190Z,18.5
2017-09-26T11:39:52.992Z,18.6
2017-09-26T11:40:53.790Z,18.6
2017-09-26T11:41:54.544Z,18.6
2017-09-26T11:42:55.462Z,18.6
2017-09-26T11:43:56.506Z,18.7
2017-09-26T11:44:57.753Z,18.8
2017-09-26T11:45:58.531Z,18.8
2017-09-26T11:46:59.315Z,18.9
2017-09-26T11:48:00.211Z,18.9
2017-09-26T11:49:00.970Z,19.0
2017-09-26T11:50:03.082Z,19.1
2017-09-26T11:51:03.809Z,19.2
2017-09-26T11:52:04.739Z,19.2
2017-09-26T11:53:05.444Z,19.3
2017-09-26T11:54:06.134Z,19.3
2017-09-26T11:55:06.992Z,19.2
2017-09-26T11:56:08.014Z,19.4
2017-09-26T11:57:08.852Z,19.4
2017-09-26T11:58:09.599Z,19.4
2017-09-26T11:59:10.341Z,19.3
2017-09-26T12:00:11.275Z,19.3
2017-09-26T12:01:12.024Z,19.4
2017-09-26T12:02:12.968Z,19.4
2017-09-26T12:03:13.791Z,19.5
2017-09-26T12:04:14.557Z,19.5
2017-09-26T12:05:15.306Z,19.5
2017-09-26T12:06:16.077Z,19.5
2017-09-26T12:07:18.877Z,19.6
2017-09-26T12:13:23.970Z,19.5
2017-09-26T13:51:37.184Z,19.8
2017-09-26T13:52:38.358Z,19.7
2017-09-26T13:53:39.857Z,19.5
2017-09-26T13:54:40.565Z,19.4
2017-09-26T13:55:41.386Z,19.5
2017-09-26T13:56:42.201Z,19.6
2017-09-26T13:57:42.948Z,19.6
2017-09-26T13:58:43.846Z,19.6
2017-09-26T13:59:44.870Z,19.5
2017-09-26T14:00:45.642Z,19.4
2017-09-26T14:01:46.433Z,19.4
2017-09-26T14:02:47.188Z,19.5
2017-09-26T14:03:47.996Z,19.5
2017-09-26T14:04:48.781Z,19.4
2017-09-26T14:05:49.554Z,19.3
2017-09-26T14:06:50.387Z,19.2
2017-09-26T14:07:51.167Z,19.2
2017-09-26T14:08:52.004Z,19.2
2017-09-26T14:09:52.788Z,19.3
2017-09-26T14:10:53.692Z,19.3
2017-09-26T14:11:54.495Z,19.3
2017-09-26T14:12:55.240Z,19.3
2017-09-26T14:13:56.035Z,19.3
2017-09-26T14:15:01.795Z,19.2
2017-09-26T14:16:02.816Z,19.1
2017-09-26T14:18:19.231Z,19.0
2017-09-26T14:19:19.969Z,19.0
2017-09-26T14:20:20.854Z,19.0
2017-09-26T14:21:21.698Z,19.0
2017-09-26T14:22:22.512Z,18.9
2017-09-26T14:23:29.510Z,18.8
2017-09-26T14:24:30.279Z,18.8
2017-09-26T14:25:31.019Z,18.8
2017-09-26T14:26:31.863Z,19.0
2017-09-26T14:27:32.643Z,18.8
2017-09-26T14:28:33.397Z,18.9
2017-09-26T14:29:34.210Z,18.9
2017-09-26T14:30:35.063Z,18.9
2017-09-26T14:31:35.823Z,18.8
2017-09-26T14:32:37.654Z,18.9
2017-09-26T14:33:38.413Z,18.9
2017-09-26T14:34:39.134Z,18.9
2017-09-26T14:35:40.225Z,18.8
2017-09-26T14:36:40.970Z,18.7
2017-09-26T14:37:41.772Z,18.7
2017-09-26T14:38:42.505Z,18.7
2017-09-26T14:39:43.331Z,18.7
2017-09-26T14:40:44.058Z,18.8
2017-09-26T14:41:45.020Z,18.8
2017-09-26T14:42:45.801Z,18.7
2017-09-26T14:43:46.627Z,18.8
2017-09-26T14:44:47.379Z,18.8
2017-09-26T14:45:48.197Z,18.9
2017-09-26T14:46:48.964Z,19.0
2017-09-26T14:47:49.941Z,19.1
2017-09-26T14:48:50.854Z,19.1
2017-09-26T14:49:51.550Z,19.0
2017-09-26T14:52:07.870Z,18.9
2017-09-26T14:53:08.697Z,18.9
2017-09-26T14:54:09.655Z,18.9
2017-09-26T14:55:10.387Z,18.8
2017-09-26T14:56:11.134Z,18.9
2017-09-26T14:57:11.929Z,19.1
2017-09-26T14:58:12.646Z,19.1
2017-09-26T14:59:14.111Z,19.1
2017-09-26T15:00:15.181Z,19.0
2017-09-26T15:01:16.125Z,19.0
2017-09-26T15:02:17.322Z,18.9
2017-09-26T15:03:18.321Z,18.8
2017-09-26T15:04:19.029Z,18.8
2017-09-26T15:05:19.814Z,18.7
2017-09-26T15:06:20.562Z,18.7
2017-09-26T15:07:21.297Z,18.7
2017-09-26T15:08:22.021Z,18.7
2017-09-26T15:09:22.831Z,18.7
2017-09-26T15:10:23.559Z,18.9
2017-09-26T15:11:24.516Z,18.9
2017-09-26T15:12:25.664Z,19.0
2017-09-26T15:13:26.744Z,19.1
2017-09-26T15:14:28.772Z,19.0
2017-09-26T15:15:29.243Z,19.1
2017-09-26T15:16:30.011Z,19.1
2017-09-26T15:17:31.121Z,19.1
2017-09-26T15:18:31.882Z,19.2
2017-09-26T15:19:32.584Z,19.1
2017-09-26T15:21:49.052Z,19.1
2017-09-26T15:22:49.752Z,19.1
2017-09-26T15:23:50.762Z,19.1
2017-09-26T15:24:51.432Z,19.1
2017-09-26T15:25:52.141Z,19.2
2017-09-26T15:26:52.936Z,19.2
2017-09-26T15:27:53.838Z,19.1
2017-09-26T15:28:55.336Z,19.3
2017-09-26T15:29:56.359Z,19.2
2017-09-26T15:30:57.261Z,19.2
2017-09-26T15:31:58.046Z,19.1
2017-09-26T15:32:58.839Z,19.1
2017-09-26T15:35:15.183Z,19.1
2017-09-26T15:36:15.924Z,19.2
2017-09-26T15:37:16.766Z,19.2
2017-09-26T15:38:17.495Z,19.3
2017-09-26T15:39:18.238Z,19.3
2017-09-26T15:40:19.025Z,19.3
2017-09-26T15:41:19.781Z,19.3
2017-09-26T15:42:20.613Z,19.3
2017-09-26T15:43:21.358Z,19.3
2017-09-26T15:44:22.101Z,19.4
2017-09-26T15:45:22.900Z,19.4
2017-09-26T15:46:23.624Z,19.5
2017-09-26T15:47:24.441Z,19.4
2017-09-26T15:48:25.163Z,19.5
2017-09-26T15:50:41.596Z,19.4
2017-09-26T15:51:42.351Z,19.4
2017-09-26T15:52:43.108Z,19.5
2017-09-26T15:53:43.872Z,19.5
2017-09-26T15:54:44.644Z,19.6
2017-09-26T15:55:45.316Z,19.6
2017-09-26T15:56:46.074Z,19.6
2017-09-26T15:57:46.860Z,19.6
2017-09-26T15:58:47.583Z,19.6
2017-09-26T15:59:48.494Z,19.6
2017-09-26T16:00:49.322Z,19.6
2017-09-26T16:01:50.073Z,19.5
2017-09-26T16:02:50.883Z,19.5
2017-09-26T16:03:52.346Z,19.6
2017-09-26T16:04:53.147Z,19.5
2017-09-26T16:05:53.835Z,19.4
2017-09-26T16:06:54.553Z,19.4
2017-09-26T16:07:55.276Z,19.4
2017-09-26T16:08:56.108Z,19.4
2017-09-26T16:09:56.923Z,19.3
2017-09-26T16:10:57.804Z,19.3
2017-09-26T16:11:58.985Z,19.3
2017-09-26T16:12:59.722Z,19.3
2017-09-26T16:14:00.582Z,19.2
2017-09-26T16:15:01.325Z,19.2
2017-09-26T16:16:02.189Z,19.1
2017-09-26T16:17:02.901Z,19.2
2017-09-26T16:18:03.590Z,19.2
2017-09-26T16:19:04.409Z,19.2
2017-09-26T16:21:20.764Z,19.0
2017-09-26T16:22:21.665Z,19.0
2017-09-26T16:23:22.461Z,19.0
2017-09-26T16:24:23.251Z,18.9
2017-09-26T16:25:24.058Z,18.9
2017-09-26T16:26:24.815Z,18.8
2017-09-26T16:27:25.526Z,18.8
2017-09-26T16:28:26.227Z,18.7
2017-09-26T16:29:26.962Z,18.6
2017-09-26T16:30:28.114Z,18.6
2017-09-26T16:31:28.866Z,18.6
2017-09-26T16:32:29.654Z,18.6
2017-09-26T16:33:30.376Z,18.6
2017-09-26T16:34:31.108Z,18.6
2017-09-26T16:35:32.194Z,18.6
2017-09-26T16:36:32.932Z,18.6
2017-09-26T16:37:33.613Z,18.5
2017-09-26T16:38:34.547Z,18.5
2017-09-26T16:39:35.305Z,18.7
2017-09-26T16:40:36.123Z,18.6
2017-09-26T16:41:36.861Z,18.7
2017-09-26T16:42:37.692Z,18.6
2017-09-26T16:43:38.506Z,18.7
2017-09-26T16:44:39.299Z,18.6
2017-09-26T16:45:40.324Z,18.6
2017-09-26T16:46:41.036Z,18.6
2017-09-26T16:47:41.984Z,18.6
2017-09-26T16:48:42.641Z,18.7
2017-09-26T16:49:43.441Z,18.6
2017-09-26T16:50:44.274Z,18.7
2017-09-26T16:51:45.035Z,18.7
2017-09-26T16:52:45.805Z,18.6
2017-09-26T16:53:46.604Z,18.6
2017-09-26T16:54:47.535Z,18.6
2017-09-26T16:55:48.513Z,18.5
2017-09-26T16:56:49.244Z,18.6
2017-09-26T16:57:50.043Z,18.6
2017-09-26T16:58:50.736Z,18.6
2017-09-26T16:59:51.453Z,18.6
2017-09-26T17:00:52.716Z,18.6
2017-09-26T17:01:53.482Z,18.5
2017-09-26T17:02:54.243Z,18.5
2017-09-26T17:03:54.916Z,18.4
2017-09-26T17:04:55.735Z,18.4
2017-09-26T17:05:56.483Z,18.5
2017-09-26T17:06:57.204Z,18.4
2017-09-26T17:07:57.951Z,18.5
2017-09-26T17:08:58.753Z,18.4
2017-09-26T17:09:59.565Z,18.4
2017-09-26T17:11:00.282Z,18.4
2017-09-26T17:12:01.032Z,18.4
2017-09-26T17:13:01.758Z,18.4
2017-09-26T17:14:02.582Z,18.3
2017-09-26T17:15:03.416Z,18.4
2017-09-26T17:16:04.065Z,18.4
2017-09-26T17:17:04.868Z,18.3
2017-09-26T17:18:05.568Z,18.3
2017-09-26T17:19:06.374Z,18.2
2017-09-26T17:20:07.115Z,18.2
2017-09-26T17:21:07.857Z,18.2
2017-09-26T17:22:08.561Z,18.2
2017-09-26T17:23:09.424Z,18.2
2017-09-26T17:24:10.441Z,18.2
2017-09-26T17:25:11.131Z,18.2
2017-09-26T17:26:11.921Z,18.2
2017-09-26T17:27:12.831Z,18.2
2017-09-26T17:28:13.708Z,18.2
2017-09-26T17:29:14.594Z,18.1
2017-09-26T17:30:15.846Z,18.2
2017-09-26T17:31:16.806Z,18.2
2017-09-26T17:32:22.513Z,18.2
2017-09-26T17:33:23.222Z,18.2
2017-09-26T17:34:24.041Z,18.2
2017-09-26T17:35:24.852Z,18.2
2017-09-26T17:36:30.596Z,18.1
2017-09-26T17:37:31.317Z,18.1
2017-09-26T17:38:32.081Z,18.0
2017-09-26T17:39:32.779Z,18.0
2017-09-26T17:40:33.477Z,18.0
2017-09-26T17:41:34.307Z,18.0
2017-09-26T17:42:35.013Z,18.0
2017-09-26T17:43:35.878Z,17.9
2017-09-26T17:44:36.661Z,17.9
2017-09-26T17:45:37.601Z,17.9
2017-09-26T17:46:38.443Z,17.9
2017-09-26T17:47:39.942Z,17.8
2017-09-26T17:48:40.610Z,17.7
2017-09-26T17:49:42.480Z,17.7
2017-09-26T17:50:43.144Z,17.7
2017-09-26T17:51:44.002Z,17.7
2017-09-26T17:52:44.928Z,17.7
2017-09-26T17:53:45.598Z,17.8
2017-09-26T17:54:46.547Z,17.8
2017-09-26T17:55:47.420Z,17.7
2017-09-26T17:56:48.299Z,17.8
2017-09-26T17:57:49.522Z,17.8
2017-09-26T17:58:50.207Z,17.8
2017-09-26T17:59:50.944Z,17.7
2017-09-26T18:00:52.026Z,17.8
2017-09-26T18:01:52.703Z,17.7
2017-09-26T18:02:53.436Z,17.8
2017-09-26T18:03:54.212Z,17.7
2017-09-26T18:04:55.219Z,17.7
2017-09-26T18:05:55.891Z,17.7
2017-09-26T18:06:56.636Z,17.8
2017-09-26T18:07:57.330Z,17.7
2017-09-26T18:08:58.121Z,17.8
2017-09-26T18:09:58.801Z,17.8
2017-09-26T18:10:59.557Z,17.8
2017-09-26T18:12:00.460Z,17.7
2017-09-26T18:13:01.146Z,17.7
2017-09-26T18:14:01.977Z,17.7
2017-09-26T18:15:02.766Z,17.7
2017-09-26T18:16:03.578Z,17.7
2017-09-26T18:17:04.278Z,17.7
2017-09-26T18:18:05.020Z,17.7
2017-09-26T18:19:05.784Z,17.8
2017-09-26T18:20:06.477Z,17.8
2017-09-26T18:21:07.557Z,17.7
2017-09-26T18:22:08.482Z,17.7
2017-09-26T18:23:09.212Z,17.7
2017-09-26T18:24:09.961Z,17.8
2017-09-26T18:25:10.926Z,17.8
2017-09-26T18:26:11.854Z,17.7
2017-09-26T18:27:12.662Z,17.8
2017-09-26T18:28:13.450Z,17.7
2017-09-26T18:29:14.296Z,17.7
2017-09-26T18:30:15.047Z,17.7
2017-09-26T18:31:15.978Z,17.7