createdAt,value
2022-10-04T00:01:13.013Z,7.03
2022-10-04T00:03:46.271Z,6.93
2022-10-04T00:06:25.496Z,6.97
2022-10-04T00:09:17.929Z,7.07
2022-10-04T00:11:46.707Z,6.90
2022-10-04T00:14:20.928Z,7.57
2022-10-04T00:16:49.027Z,6.77
2022-10-04T00:19:15.767Z,7.10
2022-10-04T00:21:56.451Z,5.90
2022-10-04T00:24:28.792Z,6.07
2022-10-04T00:27:25.942Z,6.33
2022-10-04T00:30:04.924Z,6.47
2022-10-04T00:32:41.433Z,5.80
2022-10-04T00:35:28.741Z,6.10
2022-10-04T00:38:07.521Z,5.97
2022-10-04T00:41:00.244Z,6.23
2022-10-04T00:43:47.153Z,6.30
2022-10-04T00:46:21.070Z,6.00
2022-10-04T00:48:50.420Z,5.70
2022-10-04T00:51:28.478Z,6.00
2022-10-04T00:53:57.401Z,6.20
2022-10-04T00:56:37.741Z,6.03
2022-10-04T00:59:28.746Z,5.63
2022-10-04T01:02:26.682Z,6.13
2022-10-04T01:05:04.346Z,6.60
2022-10-04T01:07:35.504Z,5.60
2022-10-04T01:10:09.402Z,5.63
2022-10-04T01:13:03.419Z,5.50
2022-10-04T01:15:45.293Z,5.87
2022-10-04T01:18:16.998Z,6.07
2022-10-04T01:21:09.058Z,6.10
2022-10-04T01:23:41.861Z,5.57
2022-10-04T01:26:29.211Z,5.23
2022-10-04T01:29:24.244Z,5.00
2022-10-04T01:31:53.417Z,4.83
2022-10-04T01:34:56.996Z,4.60
2022-10-04T01:37:24.086Z,4.87
2022-10-04T01:39:51.024Z,4.63
2022-10-04T01:42:51.663Z,4.70
2022-10-04T01:45:52.046Z,4.30
2022-10-04T01:48:25.713Z,4.90
2022-10-04T01:51:04.525Z,4.37
2022-10-04T01:53:35.795Z,4.60
2022-10-04T01:56:14.084Z,4.70
2022-10-04T01:58:51.017Z,4.60
2022-10-04T02:01:38.006Z,4.17
2022-10-04T02:04:24.032Z,4.10
2022-10-04T02:06:55.015Z,4.37
2022-10-04T02:09:47.806Z,4.40
2022-10-04T02:12:18.818Z,4.30
2022-10-04T02:14:54.208Z,4.57
2022-10-04T02:17:28.600Z,4.83
2022-10-04T02:19:56.763Z,4.10
2022-10-04T02:22:25.613Z,4.77
2022-10-04T02:24:56.098Z,4.00
2022-10-04T02:27:32.693Z,3.87
2022-10-04T02:30:09.163Z,4.33
2022-10-04T02:32:56.858Z,4.20
2022-10-04T02:35:35.927Z,4.33
2022-10-04T02:38:22.248Z,4.07
2022-10-04T02:41:22.046Z,4.00
2022-10-04T02:43:58.447Z,3.87
2022-10-04T02:46:42.516Z,3.93
2022-10-04T02:49:21.719Z,4.20
2022-10-04T02:51:58.182Z,4.03
2022-10-04T02:54:35.661Z,3.63
2022-10-04T02:57:03.225Z,3.27
2022-10-04T02:59:35.208Z,3.57
2022-10-04T03:02:02.879Z,2.87
2022-10-04T03:04:40.057Z,2.90
2022-10-04T03:07:09.258Z,3.50
2022-10-04T03:09:38.132Z,3.00
2022-10-04T03:12:05.824Z,3.67
2022-10-04T03:14:33.399Z,3.60
2022-10-04T03:17:04.231Z,3.63
2022-10-04T03:19:32.925Z,3.77
2022-10-04T03:22:08.018Z,4.30
2022-10-04T03:24:47.078Z,4.37
2022-10-04T03:27:22.018Z,4.70
2022-10-04T03:29:50.493Z,4.93
2022-10-04T03:32:23.042Z,4.37
2022-10-04T03:34:57.500Z,5.00
2022-10-04T03:37:26.560Z,4.80
2022-10-04T03:39:55.949Z,5.30
2022-10-04T03:42:41.283Z,5.33
2022-10-04T03:45:15.656Z,5.37
2022-10-04T03:47:46.771Z,5.13
2022-10-04T03:50:26.659Z,5.27
2022-10-04T03:53:06.321Z,5.43
2022-10-04T03:55:38.155Z,5.73
2022-10-04T03:58:07.355Z,5.47
2022-10-04T04:00:42.687Z,5.33
2022-10-04T04:03:16.857Z,5.20
2022-10-04T04:05:50.786Z,6.00
2022-10-04T04:08:37.131Z,5.50
2022-10-04T04:11:07.475Z,5.30
2022-10-04T04:13:58.586Z,5.63
2022-10-04T04:16:28.772Z,5.80
2022-10-04T04:19:01.010Z,5.57
2022-10-04T04:21:29.250Z,5.80
2022-10-04T04:24:03.109Z,5.53
2022-10-04T04:26:55.138Z,5.20
2022-10-04T04:29:52.757Z,5.17
2022-10-04T04:32:24.214Z,5.00
2022-10-04T04:34:53.962Z,5.30
2022-10-04T04:37:34.163Z,5.27
2022-10-04T04:40:29.961Z,5.60
2022-10-04T04:43:03.201Z,5.27
2022-10-04T04:45:32.339Z,5.93
2022-10-04T04:48:01.273Z,6.07
2022-10-04T04:50:35.704Z,6.10
2022-10-04T04:53:07.484Z,6.33
2022-10-04T04:56:03.454Z,6.23
2022-10-04T04:58:38.745Z,6.00
2022-10-04T05:01:07.666Z,6.33
2022-10-04T05:03:34.703Z,5.63
2022-10-04T05:06:04.794Z,5.70
2022-10-04T05:08:38.598Z,5.90
2022-10-04T05:11:21.755Z,5.70
2022-10-04T05:13:57.524Z,5.50
2022-10-04T05:16:45.571Z,5.67
2022-10-04T05:19:25.175Z,4.87
2022-10-04T05:21:54.420Z,4.83
2022-10-04T05:24:23.885Z,4.90
2022-10-04T05:26:57.459Z,4.83
2022-10-04T05:29:28.239Z,4.80
2022-10-04T05:32:24.117Z,4.63
2022-10-04T05:34:51.398Z,4.57
2022-10-04T05:37:36.990Z,4.60
2022-10-04T05:40:39.330Z,4.70
2022-10-04T05:43:29.050Z,4.30
2022-10-04T05:46:11.069Z,4.30
2022-10-04T05:48:41.766Z,4.73
2022-10-04T05:51:20.881Z,4.50
2022-10-04T05:53:50.035Z,4.13
2022-10-04T05:56:41.888Z,4.50
2022-10-04T05:59:11.732Z,4.60
2022-10-04T06:02:00.264Z,4.43
2022-10-04T06:04:56.131Z,4.40
2022-10-04T06:07:38.177Z,4.10
2022-10-04T06:10:26.080Z,4.03
2022-10-04T06:13:26.769Z,3.53
2022-10-04T06:16:08.979Z,3.70
2022-10-04T06:18:56.979Z,3.60
2022-10-04T06:21:52.279Z,3.53
2022-10-04T06:24:29.553Z,3.47
2022-10-04T06:27:04.820Z,3.87
2022-10-04T06:29:38.496Z,3.63
2022-10-04T06:32:11.585Z,3.50
2022-10-04T06:35:20.489Z,3.70
2022-10-04T06:37:50.740Z,3.53
2022-10-04T06:40:26.906Z,4.30
2022-10-04T06:43:08.892Z,4.50
2022-10-04T06:46:15.733Z,3.87
2022-10-04T06:49:17.351Z,4.07
2022-10-04T06:52:25.938Z,4.20
2022-10-04T06:55:30.399Z,3.80
2022-10-04T06:58:18.010Z,3.40
2022-10-04T07:01:01.540Z,4.00
2022-10-04T07:03:39.713Z,3.80
2022-10-04T07:06:10.485Z,5.13
2022-10-04T07:08:47.422Z,3.77
2022-10-04T07:11:17.503Z,3.80
2022-10-04T07:14:02.981Z,3.60
2022-10-04T07:16:42.901Z,3.80
2022-10-04T07:19:36.883Z,3.27
2022-10-04T07:22:07.045Z,4.17
2022-10-04T07:24:53.524Z,3.50
2022-10-04T07:27:32.442Z,3.60
2022-10-04T07:30:04.051Z,4.20
2022-10-04T07:32:38.884Z,3.40
2022-10-04T07:35:12.958Z,3.60
2022-10-04T07:37:54.364Z,3.20
2022-10-04T07:40:30.092Z,3.33
2022-10-04T07:43:13.634Z,3.30
2022-10-04T07:45:42.306Z,3.40
2022-10-04T07:48:23.467Z,3.00
2022-10-04T07:50:56.452Z,3.30
2022-10-04T07:53:38.343Z,3.07
2022-10-04T07:56:19.202Z,2.77
2022-10-04T07:59:23.017Z,2.80
2022-10-04T08:02:38.057Z,2.57
2022-10-04T08:05:37.263Z,2.70
2022-10-04T08:11:35.029Z,2.60
2022-10-04T08:15:11.460Z,2.47
2022-10-04T08:17:48.055Z,2.33
2022-10-04T08:20:29.333Z,2.60
2022-10-04T08:23:19.111Z,2.37
2022-10-04T08:25:54.809Z,2.27
2022-10-04T08:29:28.166Z,2.60
2022-10-04T08:32:05.657Z,2.50
2022-10-04T08:34:57.986Z,1.90
2022-10-04T08:37:24.747Z,2.10
2022-10-04T08:40:25.068Z,2.00
2022-10-04T08:43:00.590Z,2.13
2022-10-04T08:45:38.227Z,2.20
2022-10-04T08:48:33.015Z,2.17
2022-10-04T08:51:04.989Z,2.00
2022-10-04T08:53:52.882Z,1.80
2022-10-04T08:56:57.936Z,2.17
2022-10-04T08:59:27.684Z,1.80
2022-10-04T09:02:32.177Z,1.60
2022-10-04T09:05:14.869Z,1.80
2022-10-04T09:07:52.031Z,1.70
2022-10-04T09:11:13.000Z,1.77
2022-10-04T09:14:11.474Z,1.50
2022-10-04T09:17:26.523Z,1.30
2022-10-04T09:20:37.221Z,1.27
2022-10-04T09:23:22.156Z,1.50
2022-10-04T09:26:00.520Z,2.00
2022-10-04T09:28:45.956Z,2.90
2022-10-04T09:31:44.895Z,1.70
2022-10-04T09:37:07.009Z,1.40
2022-10-04T09:40:01.398Z,1.57
2022-10-04T09:45:32.058Z,1.40
2022-10-04T09:48:25.127Z,1.20
2022-10-04T09:51:25.410Z,1.20
2022-10-04T09:54:07.450Z,1.40
2022-10-04T09:56:56.624Z,1.40
2022-10-04T09:59:36.689Z,1.30
2022-10-04T10:02:14.740Z,1.23
2022-10-04T10:05:19.320Z,1.63
2022-10-04T10:08:08.197Z,1.20
2022-10-04T10:10:53.733Z,1.33
2022-10-04T10:13:43.321Z,1.30
2022-10-04T10:16:13.292Z,1.50
2022-10-04T10:19:13.005Z,1.30
2022-10-04T10:22:17.344Z,1.30
2022-10-04T10:25:06.585Z,1.50
2022-10-04T10:27:39.611Z,1.20
2022-10-04T10:30:34.682Z,1.37
2022-10-04T10:33:20.479Z,1.30
2022-10-04T10:39:49.936Z,1.23
2022-10-04T10:43:03.231Z,1.40
2022-10-04T10:46:09.366Z,1.20
2022-10-04T10:48:44.998Z,1.43
2022-10-04T10:51:26.029Z,1.10
2022-10-04T10:54:14.040Z,1.20
2022-10-04T10:57:14.548Z,1.10
2022-10-04T10:59:51.093Z,1.10
2022-10-04T11:03:13.487Z,1.20
2022-10-04T11:06:07.164Z,1.23
2022-10-04T11:08:58.901Z,1.40
2022-10-04T11:11:50.592Z,1.20
2022-10-04T11:14:20.872Z,1.20
2022-10-04T11:17:43.983Z,1.10
2022-10-04T11:20:47.618Z,1.20
2022-10-04T11:28:02.668Z,1.20
2022-10-04T11:31:09.205Z,1.20
2022-10-04T11:34:00.997Z,1.17
2022-10-04T11:42:26.288Z,1.23
2022-10-04T11:45:17.662Z,1.50
2022-10-04T11:48:11.568Z,1.30
2022-10-04T11:51:00.904Z,1.30
2022-10-04T11:54:04.931Z,1.30
2022-10-04T11:57:15.044Z,1.30
2022-10-04T12:00:02.525Z,1.30
2022-10-04T12:02:47.414Z,1.30
2022-10-04T12:05:55.592Z,1.30
2022-10-04T12:09:14.994Z,1.40
2022-10-04T12:12:37.786Z,1.30
2022-10-04T12:15:20.499Z,1.40
2022-10-04T12:18:09.040Z,1.40
2022-10-04T12:20:42.316Z,1.40
2022-10-04T12:23:31.105Z,1.40
2022-10-04T12:26:42.985Z,1.10
2022-10-04T12:29:29.000Z,1.40
2022-10-04T12:32:06.815Z,1.53
2022-10-04T12:35:00.966Z,1.40
2022-10-04T12:37:51.047Z,1.50
2022-10-04T12:40:29.932Z,1.60
2022-10-04T12:43:08.636Z,1.50
2022-10-04T12:46:12.624Z,1.60
2022-10-04T12:49:19.673Z,1.67
2022-10-04T12:52:20.097Z,1.70
2022-10-04T12:54:52.458Z,1.30
2022-10-04T12:57:29.209Z,1.90
2022-10-04T13:00:16.959Z,1.50
2022-10-04T13:03:22.580Z,1.50
2022-10-04T13:06:21.510Z,1.60
2022-10-04T13:09:20.871Z,1.53
2022-10-04T13:12:00.592Z,1.60
2022-10-04T13:14:49.242Z,1.70
2022-10-04T13:17:35.755Z,1.43
2022-10-04T13:20:35.554Z,1.60
2022-10-04T13:23:26.563Z,1.60
2022-10-04T13:26:33.985Z,1.50
2022-10-04T13:29:25.413Z,1.53
2022-10-04T13:32:22.774Z,1.57
2022-10-04T13:35:03.551Z,1.40
2022-10-04T13:38:00.621Z,1.50
2022-10-04T13:40:56.087Z,1.20
2022-10-04T13:43:58.521Z,1.40
2022-10-04T13:46:40.483Z,1.20
2022-10-04T13:49:24.293Z,6.13
2022-10-04T13:52:39.057Z,1.80
2022-10-04T13:55:24.305Z,1.80
2022-10-04T13:58:19.080Z,1.60
2022-10-04T14:01:10.506Z,1.83
2022-10-04T14:04:08.303Z,1.60
2022-10-04T14:06:44.223Z,1.40
2022-10-04T14:09:46.965Z,1.70
2022-10-04T14:12:38.631Z,1.50
2022-10-04T14:15:33.236Z,1.50
2022-10-04T14:18:27.439Z,1.60
2022-10-04T14:21:33.629Z,1.57
2022-10-04T14:24:09.546Z,1.40
2022-10-04T14:26:46.558Z,1.87
2022-10-04T14:29:20.214Z,1.90
2022-10-04T14:31:50.608Z,2.67
2022-10-04T14:34:30.554Z,2.03
2022-10-04T14:37:03.769Z,1.90
2022-10-04T14:39:58.802Z,1.60
2022-10-04T14:42:31.282Z,1.73
2022-10-04T14:45:24.522Z,1.50
2022-10-04T14:48:09.627Z,1.87
2022-10-04T14:50:36.375Z,1.80
2022-10-04T14:53:22.187Z,1.70
2022-10-04T14:56:26.265Z,2.37
2022-10-04T14:59:14.116Z,1.90
2022-10-04T15:02:07.597Z,1.80
2022-10-04T15:04:54.344Z,1.83
2022-10-04T15:07:29.387Z,2.50
2022-10-04T15:10:10.801Z,2.07
2022-10-04T15:13:16.088Z,2.40
2022-10-04T15:16:01.363Z,2.60
2022-10-04T15:18:31.165Z,2.30
2022-10-04T15:21:22.699Z,2.73
2022-10-04T15:23:58.544Z,2.53
2022-10-04T15:26:31.719Z,2.70
2022-10-04T15:29:23.760Z,2.90
2022-10-04T15:32:16.579Z,2.70
2022-10-04T15:34:50.855Z,2.70
2022-10-04T15:37:49.988Z,2.73
2022-10-04T15:40:31.722Z,2.50
2022-10-04T15:43:25.007Z,2.43
2022-10-04T15:45:57.284Z,2.40
2022-10-04T15:49:10.671Z,2.90
2022-10-04T15:52:09.713Z,2.90
2022-10-04T15:55:10.816Z,2.70
2022-10-04T15:58:02.913Z,2.37
2022-10-04T16:00:46.981Z,2.70
2022-10-04T16:04:14.208Z,2.37
2022-10-04T16:07:00.835Z,2.50
2022-10-04T16:09:45.223Z,2.60
2022-10-04T16:12:19.884Z,2.30
2022-10-04T16:15:16.224Z,2.77
2022-10-04T16:18:07.449Z,2.63
2022-10-04T16:21:12.845Z,3.27
2022-10-04T16:23:44.245Z,2.70
2022-10-04T16:26:11.021Z,2.97
2022-10-04T16:29:22.249Z,3.07
2022-10-04T16:31:51.632Z,2.90
2022-10-04T16:34:43.340Z,3.07
2022-10-04T16:37:10.283Z,3.10
2022-10-04T16:40:03.633Z,3.00
2022-10-04T16:42:45.484Z,4.03
2022-10-04T16:45:12.445Z,3.73
2022-10-04T16:47:55.567Z,3.97
2022-10-04T16:50:57.250Z,3.80
2022-10-04T16:53:46.099Z,4.03
2022-10-04T16:56:23.400Z,4.50
2022-10-04T16:58:58.286Z,4.20
2022-10-04T17:01:35.150Z,4.17
2022-10-04T17:04:05.050Z,4.10
2022-10-04T17:06:57.883Z,4.00
2022-10-04T17:09:30.795Z,4.00
2022-10-04T17:12:23.676Z,4.00
2022-10-04T17:15:25.297Z,4.03
2022-10-04T17:18:10.723Z,4.40
2022-10-04T17:20:40.957Z,4.23
2022-10-04T17:23:32.253Z,4.60
2022-10-04T17:26:29.620Z,4.80
2022-10-04T17:28:58.504Z,4.53
2022-10-04T17:32:03.527Z,4.77
2022-10-04T17:34:57.408Z,5.13
2022-10-04T17:37:40.435Z,5.13
2022-10-04T17:40:13.273Z,5.27
2022-10-04T17:43:11.042Z,5.50
2022-10-04T17:45:46.805Z,5.57
2022-10-04T17:48:50.929Z,5.60
2022-10-04T17:51:39.080Z,6.00
2022-10-04T17:54:35.080Z,5.40
2022-10-04T17:57:05.636Z,5.20
2022-10-04T17:59:43.947Z,5.33
2022-10-04T18:02:55.931Z,5.33
2022-10-04T18:05:31.448Z,5.57
2022-10-04T18:08:33.807Z,5.63
2022-10-04T18:11:30.800Z,6.00
2022-10-04T18:14:12.770Z,6.10
2022-10-04T18:16:55.158Z,5.63
2022-10-04T18:19:52.711Z,6.10
2022-10-04T18:22:27.082Z,7.10
2022-10-04T18:25:26.846Z,7.13
2022-10-04T18:28:09.715Z,6.77
2022-10-04T18:30:54.891Z,7.30
2022-10-04T18:33:26.604Z,7.47
2022-10-04T18:36:06.179Z,7.60
2022-10-04T18:38:37.115Z,7.40
2022-10-04T18:41:16.306Z,6.90
2022-10-04T18:43:58.935Z,6.90
2022-10-04T18:46:26.138Z,6.93
2022-10-04T18:49:02.811Z,6.73
2022-10-04T18:51:40.795Z,6.77
2022-10-04T18:54:36.504Z,6.60
2022-10-04T18:57:27.328Z,6.37
2022-10-04T19:00:35.981Z,6.17
2022-10-04T19:03:35.422Z,6.10
2022-10-04T19:06:34.449Z,6.10
2022-10-04T19:09:37.973Z,6.17
2022-10-04T19:12:18.386Z,6.60
2022-10-04T19:14:52.470Z,6.37
2022-10-04T19:17:36.968Z,6.43
2022-10-04T19:20:36.759Z,6.13
2022-10-04T19:23:20.537Z,6.47
2022-10-04T19:26:26.342Z,7.10
2022-10-04T19:28:41.846Z,6.63
2022-10-04T19:31:29.355Z,6.90
2022-10-04T19:34:23.236Z,6.70
2022-10-04T19:37:18.861Z,6.43
2022-10-04T19:40:27.058Z,6.30
2022-10-04T19:43:06.005Z,6.27
2022-10-04T19:46:09.973Z,6.30
2022-10-04T19:48:50.581Z,5.93
2022-10-04T19:51:26.723Z,6.00
2022-10-04T19:54:00.087Z,6.30
2022-10-04T19:56:36.456Z,6.30
2022-10-04T19:59:13.629Z,6.40
2022-10-04T20:01:41.240Z,6.27
2022-10-04T20:04:33.656Z,6.30
2022-10-04T20:07:03.170Z,5.70
2022-10-04T20:09:49.858Z,6.13
2022-10-04T20:12:33.497Z,6.53
2022-10-04T20:15:23.758Z,6.80
2022-10-04T20:18:08.742Z,6.50
2022-10-04T20:20:39.722Z,6.53
2022-10-04T20:23:12.011Z,6.87
2022-10-04T20:25:49.562Z,7.07
2022-10-04T20:28:32.862Z,6.90
2022-10-04T20:31:21.552Z,6.47
2022-10-04T20:38:27.306Z,6.30
2022-10-04T20:41:02.775Z,6.87
2022-10-04T20:43:33.671Z,6.87
2022-10-04T20:46:02.087Z,6.93
2022-10-04T20:48:32.017Z,7.33
2022-10-04T20:51:18.375Z,7.00
2022-10-04T20:53:51.173Z,7.50
2022-10-04T20:56:24.620Z,7.73
2022-10-04T20:59:03.523Z,8.10
2022-10-04T21:01:36.263Z,7.70
2022-10-04T21:04:51.070Z,8.20
2022-10-04T21:07:19.346Z,8.40
2022-10-04T21:09:46.683Z,8.30
2022-10-04T21:12:54.291Z,8.63
2022-10-04T21:15:32.563Z,7.97
2022-10-04T21:21:01.602Z,7.83
2022-10-04T21:23:34.954Z,7.43
2022-10-04T21:26:22.207Z,6.97
2022-10-04T21:28:58.821Z,7.37
2022-10-04T21:31:25.990Z,7.60
2022-10-04T21:33:52.902Z,7.50
2022-10-04T21:36:19.755Z,7.47
2022-10-04T21:38:46.564Z,7.40
2022-10-04T21:41:13.383Z,7.63
2022-10-04T21:43:40.181Z,6.53
2022-10-04T21:46:07.349Z,7.10
2022-10-04T21:48:34.528Z,7.00
2022-10-04T21:51:01.616Z,7.40
2022-10-04T21:53:28.421Z,6.17
2022-10-04T21:55:55.391Z,7.07
2022-10-04T21:58:22.183Z,7.17
2022-10-04T22:00:49.308Z,7.37
2022-10-04T22:03:33.943Z,6.83
2022-10-04T22:08:53.585Z,7.93
2022-10-04T22:11:26.729Z,7.50
2022-10-04T22:19:53.392Z,7.07
2022-10-04T22:22:20.336Z,7.93
2022-10-04T22:24:47.255Z,7.33
2022-10-04T22:27:15.912Z,7.87
2022-10-04T22:29:43.041Z,7.67
2022-10-04T22:32:27.379Z,7.70
2022-10-04T22:35:02.024Z,7.73
2022-10-04T22:37:31.151Z,7.57
2022-10-04T22:39:58.291Z,7.40
2022-10-04T22:42:29.843Z,7.47
2022-10-04T22:45:01.130Z,7.73
2022-10-04T22:47:31.451Z,8.17
2022-10-04T22:49:58.303Z,7.83
2022-10-04T22:52:27.615Z,7.80
2022-10-04T22:54:57.976Z,7.93
2022-10-04T22:57:25.258Z,7.50
2022-10-04T22:59:53.259Z,7.20
2022-10-04T23:02:24.232Z,7.17
2022-10-04T23:04:57.068Z,7.70
2022-10-04T23:07:24.258Z,7.20
2022-10-04T23:09:51.045Z,7.63
2022-10-04T23:12:18.024Z,7.57
2022-10-04T23:14:45.011Z,7.10
2022-10-04T23:17:24.408Z,7.00
2022-10-04T23:20:18.790Z,8.00
2022-10-04T23:22:47.520Z,7.77
2022-10-04T23:25:18.087Z,7.60
2022-10-04T23:27:45.843Z,7.63
2022-10-04T23:33:24.338Z,7.37
2022-10-04T23:35:57.648Z,7.50
2022-10-04T23:38:40.388Z,7.50
2022-10-04T23:41:22.398Z,7.83
2022-10-04T23:43:55.215Z,7.00
2022-10-04T23:46:24.692Z,7.17
2022-10-04T23:48:51.765Z,7.30
2022-10-04T23:51:20.085Z,7.00
2022-10-04T23:53:49.196Z,7.50
2022-10-04T23:56:25.224Z,7.67
2022-10-04T23:58:55.162Z,7.13
