createdAt,value
2018-09-30T00:02:09.713Z,101931.50
2018-09-30T00:07:02.371Z,101919.38
2018-09-30T00:11:55.193Z,101913.67
2018-09-30T00:16:47.853Z,101918.34
2018-09-30T00:21:40.463Z,101910.33
2018-09-30T00:26:38.911Z,101915.27
2018-09-30T00:31:31.533Z,101912.27
2018-09-30T00:36:24.262Z,101914.75
2018-09-30T00:41:16.860Z,101913.72
2018-09-30T00:46:09.766Z,101901.59
2018-09-30T00:51:02.717Z,101889.75
2018-09-30T00:55:55.394Z,101887.97
2018-09-30T01:00:48.047Z,101878.33
2018-09-30T01:05:40.694Z,101879.23
2018-09-30T01:10:33.412Z,101858.20
2018-09-30T01:15:26.059Z,101850.89
2018-09-30T01:20:18.762Z,101838.85
2018-09-30T01:25:11.399Z,101838.13
2018-09-30T01:30:04.391Z,101833.65
2018-09-30T01:34:57.039Z,101824.02
2018-09-30T01:39:49.630Z,101833.44
2018-09-30T01:44:42.268Z,101818.70
2018-09-30T01:49:34.911Z,101813.89
2018-09-30T01:54:27.610Z,101808.48
2018-09-30T01:59:20.318Z,101814.45
2018-09-30T02:04:12.976Z,101811.00
2018-09-30T02:09:05.713Z,101808.34
2018-09-30T02:13:58.297Z,101805.92
2018-09-30T02:18:51.003Z,101798.88
2018-09-30T02:23:43.624Z,101795.48
2018-09-30T02:28:36.238Z,101781.27
2018-09-30T02:33:28.872Z,101779.20
2018-09-30T02:38:21.532Z,101772.34
2018-09-30T02:43:14.174Z,101764.34
2018-09-30T02:48:06.805Z,101755.42
2018-09-30T02:52:59.470Z,101746.81
2018-09-30T02:57:52.071Z,101739.71
2018-09-30T03:02:44.681Z,101737.31
2018-09-30T03:07:43.030Z,101726.62
2018-09-30T03:12:35.665Z,101721.95
2018-09-30T03:17:28.351Z,101718.76
2018-09-30T03:22:21.003Z,101711.20
2018-09-30T03:27:13.633Z,101698.61
2018-09-30T03:32:06.243Z,101696.43
2018-09-30T03:36:58.958Z,101684.02
2018-09-30T03:41:51.620Z,101676.59
2018-09-30T03:46:44.247Z,101668.44
2018-09-30T03:51:36.882Z,101666.33
2018-09-30T03:56:29.783Z,101665.89
2018-09-30T04:01:22.435Z,101657.67
2018-09-30T04:06:15.086Z,101654.03
2018-09-30T04:11:07.860Z,101652.81
2018-09-30T04:16:00.503Z,101647.44
2018-09-30T04:20:53.197Z,101638.23
2018-09-30T04:25:45.806Z,101634.62
2018-09-30T04:30:38.469Z,101628.35
2018-09-30T04:35:31.196Z,101632.57
2018-09-30T04:40:24.058Z,101630.30
2018-09-30T04:45:16.688Z,101626.34
2018-09-30T04:50:09.392Z,101633.18
2018-09-30T04:55:02.038Z,101636.38
2018-09-30T04:59:54.739Z,101626.53
2018-09-30T05:04:47.412Z,101629.09
2018-09-30T05:09:40.041Z,101627.33
2018-09-30T05:14:32.758Z,101626.69
2018-09-30T05:19:25.466Z,101622.40
2018-09-30T05:24:18.194Z,101625.17
2018-09-30T05:29:10.834Z,101615.01
2018-09-30T05:34:03.487Z,101618.91
2018-09-30T05:38:56.131Z,101618.39
2018-09-30T05:43:48.791Z,101612.33
2018-09-30T05:48:41.479Z,101608.43
2018-09-30T05:53:34.120Z,101610.80
2018-09-30T05:58:27.043Z,101613.03
2018-09-30T06:03:19.859Z,101611.08
2018-09-30T06:08:12.773Z,101610.85
2018-09-30T06:13:05.880Z,101620.25
2018-09-30T06:17:59.188Z,101619.67
2018-09-30T06:22:51.981Z,101622.81
2018-09-30T06:27:44.884Z,101614.73
2018-09-30T06:32:37.898Z,101609.74
2018-09-30T06:37:30.922Z,101606.76
2018-09-30T06:42:23.762Z,101598.91
2018-09-30T06:47:16.827Z,101597.32
2018-09-30T06:52:10.136Z,101595.59
2018-09-30T06:57:03.071Z,101597.90
2018-09-30T07:01:55.999Z,101596.04
2018-09-30T07:06:48.975Z,101597.43
2018-09-30T07:11:41.870Z,101589.83
2018-09-30T07:16:34.718Z,101589.14
2018-09-30T07:21:27.592Z,101582.73
2018-09-30T07:26:20.435Z,101590.50
2018-09-30T07:31:13.298Z,101578.25
2018-09-30T07:36:07.260Z,101571.06
2018-09-30T07:41:00.674Z,101574.08
2018-09-30T07:45:53.542Z,101568.03
2018-09-30T07:50:46.463Z,101567.89
2018-09-30T07:55:39.347Z,101576.36
2018-09-30T08:00:32.068Z,101572.69
2018-09-30T08:05:24.936Z,101572.54
2018-09-30T08:10:18.298Z,101575.67
2018-09-30T08:15:11.749Z,101553.52
2018-09-30T08:20:04.697Z,101557.73
2018-09-30T08:24:57.595Z,101534.95
2018-09-30T08:29:50.424Z,101532.47
2018-09-30T08:34:43.361Z,101526.13
2018-09-30T08:39:36.223Z,101533.80
2018-09-30T08:44:29.076Z,101522.64
2018-09-30T08:49:21.879Z,101532.84
2018-09-30T08:54:14.867Z,101527.98
2018-09-30T08:59:07.782Z,101519.57
2018-09-30T09:04:00.706Z,101521.71
2018-09-30T09:08:53.744Z,101517.70
2018-09-30T09:13:46.643Z,101515.88
2018-09-30T09:18:41.855Z,101509.06
2018-09-30T09:23:35.061Z,101502.77
2018-09-30T09:28:29.966Z,101497.48
2018-09-30T09:33:26.984Z,101495.69
2018-09-30T09:38:23.302Z,101485.34
2018-09-30T09:43:16.388Z,101473.06
2018-09-30T09:48:09.125Z,101469.67
2018-09-30T09:53:01.788Z,101453.13
2018-09-30T09:57:54.459Z,101447.76
2018-09-30T10:02:47.122Z,101442.55
2018-09-30T10:07:39.824Z,101430.44
2018-09-30T10:12:32.507Z,101416.94
2018-09-30T10:17:25.142Z,101402.31
2018-09-30T10:22:17.834Z,101401.48
2018-09-30T10:27:10.495Z,101383.88
2018-09-30T10:32:03.126Z,101376.63
2018-09-30T10:36:55.707Z,101369.08
2018-09-30T10:41:48.350Z,101368.28
2018-09-30T10:46:41.004Z,101360.16
2018-09-30T10:51:33.586Z,101354.17
2018-09-30T10:56:26.224Z,101345.48
2018-09-30T11:01:19.082Z,101339.55
2018-09-30T11:06:11.796Z,101326.20
2018-09-30T11:11:04.606Z,101328.98
2018-09-30T11:15:57.322Z,101312.86
2018-09-30T11:20:50.011Z,101300.27
2018-09-30T11:25:42.694Z,101301.89
2018-09-30T11:30:35.406Z,101293.41
2018-09-30T11:35:28.038Z,101291.53
2018-09-30T11:40:20.696Z,101278.95
2018-09-30T11:45:13.806Z,101262.27
2018-09-30T11:50:06.537Z,101249.89
2018-09-30T11:54:59.251Z,101237.58
2018-09-30T11:59:51.924Z,101238.69
2018-09-30T12:04:44.830Z,101243.33
2018-09-30T12:09:37.417Z,101233.46
2018-09-30T12:14:30.079Z,101226.80
2018-09-30T12:19:22.778Z,101217.70
2018-09-30T12:24:15.461Z,101216.20
2018-09-30T12:29:08.094Z,101207.48
2018-09-30T12:34:00.683Z,101190.81
2018-09-30T12:38:53.316Z,101188.09
2018-09-30T12:43:46.102Z,101171.81
2018-09-30T12:48:38.761Z,101169.41
2018-09-30T12:53:31.368Z,101161.56
2018-09-30T12:58:24.099Z,101149.62
2018-09-30T13:03:16.752Z,101136.06
2018-09-30T13:08:09.456Z,101130.11
2018-09-30T13:13:02.134Z,101128.17
2018-09-30T13:17:54.848Z,101131.75
2018-09-30T13:22:47.499Z,101119.28
2018-09-30T13:27:40.263Z,101108.88
2018-09-30T13:32:32.936Z,101106.52
2018-09-30T13:37:25.702Z,101100.25
2018-09-30T13:42:18.418Z,101093.80
2018-09-30T13:47:11.132Z,101088.25
2018-09-30T13:52:03.906Z,101090.66
2018-09-30T13:56:56.639Z,101084.19
2018-09-30T14:01:49.271Z,101071.85
2018-09-30T14:06:41.963Z,101067.14
2018-09-30T14:11:34.671Z,101069.98
2018-09-30T14:16:27.398Z,101060.45
2018-09-30T14:21:20.050Z,101058.98
2018-09-30T14:26:12.686Z,101042.36
2018-09-30T14:31:05.573Z,101039.98
2018-09-30T14:35:58.274Z,101036.69
2018-09-30T14:40:50.967Z,101024.34
2018-09-30T14:45:43.586Z,101011.55
2018-09-30T14:50:36.246Z,101011.38
2018-09-30T14:55:28.922Z,101007.19
2018-09-30T15:00:21.619Z,101004.59
2018-09-30T15:05:14.270Z,100996.25
2018-09-30T15:10:06.942Z,100987.30
2018-09-30T15:14:59.722Z,100985.70
2018-09-30T15:19:52.358Z,100971.58
2018-09-30T15:24:45.055Z,100972.36
2018-09-30T15:29:37.716Z,100971.48
2018-09-30T15:34:30.417Z,100968.48
2018-09-30T15:39:23.022Z,100967.05
2018-09-30T15:44:15.694Z,100959.06
2018-09-30T15:49:08.867Z,100950.98
2018-09-30T15:54:01.944Z,100954.30
2018-09-30T15:58:54.626Z,100955.97
2018-09-30T16:03:47.342Z,100954.39
2018-09-30T16:08:40.090Z,100954.67
2018-09-30T16:13:32.674Z,100955.59
2018-09-30T16:18:25.409Z,100955.47
2018-09-30T16:23:18.070Z,100956.11
2018-09-30T16:28:10.782Z,100955.78
2018-09-30T16:33:03.524Z,100953.43
2018-09-30T16:37:56.178Z,100953.28
2018-09-30T16:42:48.785Z,100953.95
2018-09-30T16:47:41.534Z,100953.25
2018-09-30T16:52:34.245Z,100959.20
2018-09-30T16:57:26.934Z,100962.62
2018-09-30T17:02:19.602Z,100958.86
2018-09-30T17:07:12.271Z,100959.77
2018-09-30T17:12:04.841Z,100959.56
2018-09-30T17:16:57.810Z,100953.59
2018-09-30T17:21:50.609Z,100950.33
2018-09-30T17:26:43.389Z,100957.99
2018-09-30T17:31:36.279Z,100961.55
2018-09-30T17:36:29.070Z,100957.98
2018-09-30T17:41:21.822Z,100952.52
2018-09-30T17:46:14.882Z,100955.72
2018-09-30T17:51:07.641Z,100952.13
2018-09-30T17:56:00.278Z,100948.56
2018-09-30T18:00:52.962Z,100942.78
2018-09-30T18:05:45.690Z,100943.28
2018-09-30T18:10:38.330Z,100938.30
2018-09-30T18:15:31.114Z,100927.38
2018-09-30T18:20:24.063Z,100932.13
2018-09-30T18:25:16.613Z,100936.14
2018-09-30T18:30:09.531Z,100937.72
2018-09-30T18:35:02.216Z,100937.88
2018-09-30T18:39:54.943Z,100931.86
2018-09-30T18:44:47.561Z,100929.57
2018-09-30T18:49:40.192Z,100922.11
2018-09-30T18:54:32.877Z,100917.44
2018-09-30T18:59:25.764Z,100922.27
2018-09-30T19:04:18.537Z,100922.14
2018-09-30T19:09:11.142Z,100922.83
2018-09-30T19:14:04.197Z,100918.34
2018-09-30T19:18:56.816Z,100918.76
2018-09-30T19:23:49.430Z,100910.83
2018-09-30T19:28:42.045Z,100899.55
2018-09-30T19:33:34.679Z,100898.95
2018-09-30T19:38:27.400Z,100900.75
2018-09-30T19:43:20.145Z,100888.39
2018-09-30T19:48:13.643Z,100884.45
2018-09-30T19:53:06.295Z,100879.30
2018-09-30T19:57:58.947Z,100876.27
2018-09-30T20:02:51.590Z,100868.30
2018-09-30T20:07:44.356Z,100866.48
2018-09-30T20:12:36.992Z,100860.07
2018-09-30T20:17:29.642Z,100861.23
2018-09-30T20:22:22.270Z,100860.27
2018-09-30T20:27:15.028Z,100859.29
2018-09-30T20:32:07.581Z,100851.25
2018-09-30T20:37:00.088Z,100849.38
2018-09-30T20:41:52.787Z,100850.87
2018-09-30T20:46:45.410Z,100840.71
2018-09-30T20:51:38.179Z,100830.89
2018-09-30T20:56:30.831Z,100827.21
2018-09-30T21:01:23.566Z,100829.37
2018-09-30T21:06:24.634Z,100820.60
2018-09-30T21:11:17.351Z,100821.77
2018-09-30T21:16:10.018Z,100814.63
2018-09-30T21:21:02.625Z,100808.30
2018-09-30T21:25:55.718Z,100810.10
2018-09-30T21:30:48.459Z,100808.84
2018-09-30T21:35:41.129Z,100817.36
2018-09-30T21:40:33.854Z,100814.47
2018-09-30T21:45:26.684Z,100810.20
2018-09-30T21:50:19.373Z,100806.71
2018-09-30T21:55:12.082Z,100791.42
2018-09-30T22:00:05.930Z,100786.63
2018-09-30T22:04:58.690Z,100777.66
2018-09-30T22:09:51.333Z,100775.98
2018-09-30T22:14:43.946Z,100770.16
2018-09-30T22:19:36.644Z,100767.61
2018-09-30T22:24:29.288Z,100765.74
2018-09-30T22:29:21.966Z,100760.35
2018-09-30T22:34:14.655Z,100758.08
2018-09-30T22:39:08.102Z,100757.03
2018-09-30T22:44:00.769Z,100758.80
2018-09-30T22:48:53.426Z,100758.06
2018-09-30T22:53:46.087Z,100758.25
2018-09-30T22:58:38.855Z,100754.67
2018-09-30T23:03:31.495Z,100751.87
2018-09-30T23:08:24.134Z,100749.19
2018-09-30T23:13:16.918Z,100743.17
2018-09-30T23:18:09.558Z,100736.30
2018-09-30T23:23:02.157Z,100739.10
2018-09-30T23:27:54.837Z,100734.35
2018-09-30T23:32:47.502Z,100738.55
2018-09-30T23:37:40.118Z,100736.16
2018-09-30T23:42:32.770Z,100734.58
2018-09-30T23:47:25.491Z,100739.48
2018-09-30T23:52:18.130Z,100735.44
2018-09-30T23:57:10.760Z,100739.85
