createdAt,value
2017-10-18T00:00:50.196Z,14.26
2017-10-18T00:01:50.193Z,14.24
2017-10-18T00:02:50.196Z,14.27
2017-10-18T00:03:50.192Z,14.35
2017-10-18T00:04:50.187Z,14.29
2017-10-18T00:05:50.185Z,14.31
2017-10-18T00:06:50.182Z,14.31
2017-10-18T00:07:50.178Z,14.27
2017-10-18T00:08:50.175Z,14.27
2017-10-18T00:09:50.172Z,14.26
2017-10-18T00:10:50.166Z,14.20
2017-10-18T00:11:50.161Z,14.23
2017-10-18T00:12:50.166Z,14.13
2017-10-18T00:13:50.156Z,14.17
2017-10-18T00:14:50.151Z,14.12
2017-10-18T00:15:50.149Z,14.09
2017-10-18T00:16:50.145Z,14.11
2017-10-18T00:17:50.143Z,14.09
2017-10-18T00:18:50.144Z,14.05
2017-10-18T00:19:50.140Z,14.05
2017-10-18T00:20:50.136Z,14.06
2017-10-18T00:21:50.133Z,13.99
2017-10-18T00:22:50.130Z,13.93
2017-10-18T00:23:50.128Z,13.96
2017-10-18T00:24:50.124Z,13.94
2017-10-18T00:25:50.123Z,13.88
2017-10-18T00:26:50.114Z,13.88
2017-10-18T00:27:50.110Z,13.84
2017-10-18T00:28:50.106Z,13.71
2017-10-18T00:29:50.102Z,13.62
2017-10-18T00:30:50.101Z,13.61
2017-10-18T00:31:50.098Z,13.62
2017-10-18T00:32:50.093Z,13.62
2017-10-18T00:33:50.091Z,13.53
2017-10-18T00:34:50.090Z,13.47
2017-10-18T00:35:50.089Z,13.53
2017-10-18T00:36:50.084Z,13.50
2017-10-18T00:37:50.082Z,13.51
2017-10-18T00:38:50.079Z,13.48
2017-10-18T00:39:50.076Z,13.44
2017-10-18T00:40:50.071Z,13.44
2017-10-18T00:41:50.068Z,13.43
2017-10-18T00:42:50.062Z,13.35
2017-10-18T00:43:50.058Z,13.39
2017-10-18T00:44:50.054Z,13.28
2017-10-18T00:45:50.049Z,13.28
2017-10-18T00:46:50.047Z,13.29
2017-10-18T00:47:50.043Z,13.31
2017-10-18T00:48:50.041Z,13.29
2017-10-18T00:49:50.037Z,13.29
2017-10-18T00:50:50.038Z,13.38
2017-10-18T00:51:50.036Z,13.32
2017-10-18T00:52:50.031Z,13.35
2017-10-18T00:53:50.028Z,13.35
2017-10-18T00:54:50.024Z,13.39
2017-10-18T00:55:50.021Z,13.46
2017-10-18T00:56:50.017Z,13.43
2017-10-18T00:57:50.013Z,13.50
2017-10-18T00:58:50.007Z,13.46
2017-10-18T00:59:50.003Z,13.50
2017-10-18T01:00:49.999Z,13.53
2017-10-18T01:01:49.995Z,13.51
2017-10-18T01:02:49.997Z,13.57
2017-10-18T01:03:49.993Z,13.59
2017-10-18T01:04:49.989Z,13.62
2017-10-18T01:05:49.987Z,13.65
2017-10-18T01:06:49.978Z,13.61
2017-10-18T01:07:49.976Z,13.61
2017-10-18T01:08:49.970Z,13.57
2017-10-18T01:09:49.968Z,13.55
2017-10-18T01:10:49.965Z,13.51
2017-10-18T01:11:49.961Z,13.35
2017-10-18T01:12:49.958Z,13.32
2017-10-18T01:13:49.958Z,13.24
2017-10-18T01:14:49.955Z,13.19
2017-10-18T01:15:49.952Z,13.10
2017-10-18T01:16:49.948Z,13.19
2017-10-18T01:17:49.945Z,13.13
2017-10-18T01:18:49.942Z,13.03
2017-10-18T01:19:49.938Z,12.95
2017-10-18T01:20:49.935Z,12.88
2017-10-18T01:21:49.930Z,12.84
2017-10-18T01:22:49.924Z,12.76
2017-10-18T01:23:49.919Z,12.87
2017-10-18T01:24:49.916Z,12.79
2017-10-18T01:25:49.912Z,12.80
2017-10-18T01:26:49.909Z,12.81
2017-10-18T01:27:49.906Z,12.71
2017-10-18T01:28:49.902Z,12.73
2017-10-18T01:29:49.899Z,12.70
2017-10-18T01:30:49.900Z,12.73
2017-10-18T01:31:49.897Z,12.63
2017-10-18T01:32:49.893Z,12.79
2017-10-18T01:33:49.889Z,12.67
2017-10-18T01:34:49.885Z,12.70
2017-10-18T01:35:49.881Z,12.74
2017-10-18T01:36:49.876Z,12.70
2017-10-18T01:37:49.874Z,12.74
2017-10-18T01:38:49.866Z,12.69
2017-10-18T01:39:49.861Z,12.73
2017-10-18T01:40:49.860Z,12.74
2017-10-18T01:41:49.854Z,12.63
2017-10-18T01:42:49.850Z,12.77
2017-10-18T01:43:49.847Z,12.77
2017-10-18T01:44:49.842Z,12.67
2017-10-18T01:45:49.839Z,12.63
2017-10-18T01:46:49.841Z,12.67
2017-10-18T01:47:49.837Z,12.67
2017-10-18T01:48:49.833Z,12.62
2017-10-18T01:49:49.829Z,12.69
2017-10-18T01:50:49.825Z,12.62
2017-10-18T01:51:49.821Z,12.55
2017-10-18T01:52:49.817Z,12.61
2017-10-18T01:53:49.813Z,12.62
2017-10-18T01:54:49.806Z,12.52
2017-10-18T01:55:49.802Z,12.63
2017-10-18T01:56:49.796Z,12.61
2017-10-18T01:57:49.794Z,12.62
2017-10-18T01:58:49.790Z,12.54
2017-10-18T01:59:49.787Z,12.51
2017-10-18T02:00:49.781Z,12.55
2017-10-18T02:01:49.779Z,12.55
2017-10-18T02:02:49.779Z,12.59
2017-10-18T02:03:49.777Z,12.58
2017-10-18T02:04:49.769Z,12.73
2017-10-18T02:05:49.767Z,12.71
2017-10-18T02:06:49.760Z,12.76
2017-10-18T02:07:49.755Z,12.79
2017-10-18T02:08:49.750Z,12.76
2017-10-18T02:09:49.747Z,12.91
2017-10-18T02:10:49.748Z,12.91
2017-10-18T02:11:49.743Z,12.87
2017-10-18T02:12:49.738Z,12.92
2017-10-18T02:13:49.736Z,12.91
2017-10-18T02:14:49.732Z,12.87
2017-10-18T02:15:49.730Z,12.91
2017-10-18T02:16:49.723Z,12.92
2017-10-18T02:17:49.720Z,12.92
2017-10-18T02:18:49.711Z,12.81
2017-10-18T02:19:49.707Z,12.79
2017-10-18T02:20:49.704Z,12.77
2017-10-18T02:21:49.700Z,12.70
2017-10-18T02:22:49.696Z,12.70
2017-10-18T02:23:49.692Z,12.84
2017-10-18T02:24:49.689Z,12.74
2017-10-18T02:25:49.685Z,12.71
2017-10-18T02:26:49.683Z,12.71
2017-10-18T02:27:49.681Z,12.67
2017-10-18T02:28:49.676Z,12.67
2017-10-18T02:29:49.673Z,12.69
2017-10-18T02:30:49.669Z,12.73
2017-10-18T02:31:49.672Z,12.67
2017-10-18T02:32:49.662Z,12.69
2017-10-18T02:33:49.659Z,12.69
2017-10-18T02:34:49.650Z,12.70
2017-10-18T02:35:49.646Z,12.71
2017-10-18T02:36:49.641Z,12.81
2017-10-18T02:37:49.637Z,12.70
2017-10-18T02:38:49.635Z,12.80
2017-10-18T02:39:49.629Z,12.85
2017-10-18T02:40:49.626Z,12.91
2017-10-18T02:41:49.622Z,12.92
2017-10-18T02:42:49.622Z,12.95
2017-10-18T02:43:49.618Z,13.07
2017-10-18T02:44:49.622Z,13.14
2017-10-18T02:45:49.628Z,13.14
2017-10-18T02:46:49.607Z,13.16
2017-10-18T02:47:49.601Z,13.19
2017-10-18T02:48:49.598Z,13.13
2017-10-18T02:49:49.594Z,13.09
2017-10-18T02:50:49.585Z,13.14
2017-10-18T02:51:49.582Z,13.19
2017-10-18T02:52:49.577Z,13.14
2017-10-18T02:53:49.574Z,13.12
2017-10-18T02:54:49.569Z,13.10
2017-10-18T02:55:49.567Z,13.13
2017-10-18T02:56:49.560Z,13.09
2017-10-18T02:57:49.561Z,13.13
2017-10-18T02:58:49.558Z,13.17
2017-10-18T02:59:49.554Z,13.14
2017-10-18T03:00:49.553Z,13.07
2017-10-18T03:01:49.544Z,13.09
2017-10-18T03:02:49.540Z,13.10
2017-10-18T03:03:49.536Z,13.06
2017-10-18T03:04:49.531Z,13.06
2017-10-18T03:05:49.529Z,13.10
2017-10-18T03:06:49.520Z,13.06
2017-10-18T03:07:49.516Z,13.04
2017-10-18T03:08:49.511Z,12.96
2017-10-18T03:09:49.510Z,12.98
2017-10-18T03:10:49.507Z,12.94
2017-10-18T03:11:49.503Z,13.07
2017-10-18T03:12:49.497Z,12.99
2017-10-18T03:13:49.500Z,12.98
2017-10-18T03:14:49.488Z,12.92
2017-10-18T03:15:49.482Z,12.98
2017-10-18T03:16:49.476Z,12.91
2017-10-18T03:17:49.473Z,12.87
2017-10-18T03:18:49.469Z,12.91
2017-10-18T03:19:49.466Z,12.88
2017-10-18T03:20:49.461Z,12.79
2017-10-18T03:21:49.464Z,12.88
2017-10-18T03:22:49.457Z,12.91
2017-10-18T03:23:49.465Z,12.79
2017-10-18T03:24:49.450Z,12.79
2017-10-18T03:25:49.446Z,12.79
2017-10-18T03:26:49.441Z,12.73
2017-10-18T03:27:49.436Z,12.74
2017-10-18T03:28:49.433Z,12.77
2017-10-18T03:29:49.428Z,12.79
2017-10-18T03:30:49.421Z,12.77
2017-10-18T03:31:49.417Z,12.74
2017-10-18T03:32:49.410Z,12.85
2017-10-18T03:33:49.406Z,12.87
2017-10-18T03:34:49.403Z,12.81
2017-10-18T03:35:49.399Z,12.76
2017-10-18T03:36:49.394Z,12.81
2017-10-18T03:37:49.391Z,12.88
2017-10-18T03:38:49.390Z,12.85
2017-10-18T03:39:49.388Z,12.77
2017-10-18T03:40:49.388Z,12.79
2017-10-18T03:41:49.378Z,12.69
2017-10-18T03:42:49.372Z,12.71
2017-10-18T03:43:49.369Z,12.62
2017-10-18T03:44:49.372Z,12.70
2017-10-18T03:45:49.362Z,12.70
2017-10-18T03:46:49.352Z,12.63
2017-10-18T03:47:49.349Z,12.52
2017-10-18T03:48:49.343Z,12.59
2017-10-18T03:49:49.340Z,12.48
2017-10-18T03:50:49.337Z,12.56
2017-10-18T03:51:49.334Z,12.54
2017-10-18T03:52:49.327Z,12.49
2017-10-18T03:53:49.322Z,12.43
2017-10-18T03:54:49.326Z,12.43
2017-10-18T03:55:49.321Z,12.37
2017-10-18T03:56:49.314Z,12.34
2017-10-18T03:57:49.309Z,12.31
2017-10-18T03:58:49.305Z,12.23
2017-10-18T03:59:49.301Z,12.25
2017-10-18T04:00:49.298Z,12.23
2017-10-18T04:01:49.294Z,12.11
2017-10-18T04:02:49.284Z,12.15
2017-10-18T04:03:49.280Z,12.18
2017-10-18T04:04:49.275Z,12.11
2017-10-18T04:05:49.273Z,12.13
2017-10-18T04:06:49.268Z,12.00
2017-10-18T04:07:49.266Z,12.07
2017-10-18T04:08:49.259Z,12.01
2017-10-18T04:09:49.254Z,12.04
2017-10-18T04:10:49.255Z,12.07
2017-10-18T04:11:49.251Z,12.04
2017-10-18T04:12:49.245Z,12.08
2017-10-18T04:13:49.240Z,11.90
2017-10-18T04:14:49.237Z,11.90
2017-10-18T04:15:49.233Z,11.97
2017-10-18T04:16:49.227Z,12.01
2017-10-18T04:17:49.224Z,12.03
2017-10-18T04:18:49.216Z,12.00
2017-10-18T04:19:49.211Z,12.05
2017-10-18T04:20:49.207Z,11.97
2017-10-18T04:21:49.202Z,12.19
2017-10-18T04:22:49.197Z,12.11
2017-10-18T04:23:49.193Z,12.16
2017-10-18T04:24:49.188Z,12.11
2017-10-18T04:25:49.185Z,12.18
2017-10-18T04:26:49.184Z,12.18
2017-10-18T04:27:49.179Z,12.19
2017-10-18T04:28:49.175Z,12.25
2017-10-18T04:29:49.171Z,12.25
2017-10-18T04:30:49.166Z,12.21
2017-10-18T04:31:49.162Z,12.31
2017-10-18T04:32:49.157Z,12.31
2017-10-18T04:33:49.153Z,12.31
2017-10-18T04:34:49.145Z,12.31
2017-10-18T04:35:49.141Z,12.37
2017-10-18T04:36:49.134Z,12.33
2017-10-18T04:37:49.130Z,12.31
2017-10-18T04:38:49.127Z,12.34
2017-10-18T04:39:49.122Z,12.26
2017-10-18T04:40:49.132Z,12.21
2017-10-18T04:41:49.112Z,12.37
2017-10-18T04:42:49.113Z,12.26
2017-10-18T04:43:49.108Z,12.30
2017-10-18T04:44:49.102Z,12.19
2017-10-18T04:45:49.099Z,12.25
2017-10-18T04:46:49.094Z,12.30
2017-10-18T04:47:49.090Z,12.22
2017-10-18T04:48:49.086Z,12.22
2017-10-18T04:49:49.081Z,12.25
2017-10-18T04:50:49.071Z,12.19
2017-10-18T04:51:49.068Z,12.13
2017-10-18T04:52:49.062Z,12.08
2017-10-18T04:53:49.061Z,11.94
2017-10-18T04:54:49.054Z,12.00
2017-10-18T04:55:49.051Z,11.90
2017-10-18T04:56:49.044Z,11.90
2017-10-18T04:57:49.040Z,11.93
2017-10-18T04:58:49.039Z,11.78
2017-10-18T04:59:49.036Z,11.75
2017-10-18T05:00:49.031Z,11.70
2017-10-18T05:01:49.027Z,11.63
2017-10-18T05:02:49.022Z,11.63
2017-10-18T05:03:49.017Z,11.63
2017-10-18T05:04:49.013Z,11.49
2017-10-18T05:05:49.009Z,11.48
2017-10-18T05:06:49.000Z,11.31
2017-10-18T05:07:48.994Z,11.33
2017-10-18T05:08:48.991Z,11.36
2017-10-18T05:09:48.988Z,11.31
2017-10-18T05:10:48.980Z,11.27
2017-10-18T05:11:48.977Z,11.28
2017-10-18T05:12:48.972Z,11.33
2017-10-18T05:13:48.967Z,11.36
2017-10-18T05:14:48.967Z,11.35
2017-10-18T05:15:48.963Z,11.30
2017-10-18T05:16:48.957Z,11.44
2017-10-18T05:17:48.952Z,11.41
2017-10-18T05:18:48.943Z,11.44
2017-10-18T05:19:48.940Z,11.45
2017-10-18T05:20:48.933Z,11.42
2017-10-18T05:21:48.933Z,11.45
2017-10-18T05:22:48.929Z,11.39
2017-10-18T05:23:48.924Z,11.45
2017-10-18T05:24:48.919Z,11.41
2017-10-18T05:25:48.913Z,11.41
2017-10-18T05:26:48.917Z,11.33
2017-10-18T05:27:48.906Z,11.31
2017-10-18T05:28:48.898Z,11.21
2017-10-18T05:29:48.895Z,11.30
2017-10-18T05:30:48.888Z,11.17
2017-10-18T05:31:48.883Z,11.23
2017-10-18T05:32:48.876Z,11.27
2017-10-18T05:33:48.871Z,11.26
2017-10-18T05:34:48.868Z,11.28
2017-10-18T05:35:48.862Z,11.31
2017-10-18T05:36:48.858Z,11.51
2017-10-18T05:37:48.853Z,11.56
2017-10-18T05:38:48.852Z,11.69
2017-10-18T05:39:48.848Z,11.77
2017-10-18T05:40:48.842Z,11.90
2017-10-18T05:41:48.838Z,11.96
2017-10-18T05:42:48.833Z,11.97
2017-10-18T05:43:48.826Z,12.01
2017-10-18T05:44:48.822Z,12.01
2017-10-18T05:45:48.818Z,12.12
2017-10-18T05:46:48.807Z,12.13
2017-10-18T05:47:48.804Z,12.07
2017-10-18T05:48:48.799Z,12.23
2017-10-18T05:49:48.798Z,12.26
2017-10-18T05:50:48.792Z,12.16
2017-10-18T05:51:48.785Z,12.21
2017-10-18T05:52:48.780Z,12.25
2017-10-18T05:53:48.775Z,12.19
2017-10-18T05:54:48.774Z,12.29
2017-10-18T05:55:48.769Z,12.21
2017-10-18T05:56:48.764Z,12.13
2017-10-18T05:57:48.759Z,12.04
2017-10-18T05:58:48.754Z,12.00
2017-10-18T05:59:48.749Z,12.08
2017-10-18T06:00:48.743Z,12.01
2017-10-18T06:01:48.738Z,11.85
2017-10-18T06:02:48.729Z,11.72
2017-10-18T06:03:48.726Z,11.66
2017-10-18T06:04:48.719Z,11.66
2017-10-18T06:05:48.716Z,11.60
2017-10-18T06:06:48.711Z,11.62
2017-10-18T06:07:48.707Z,11.53
2017-10-18T06:08:48.700Z,11.53
2017-10-18T06:09:48.698Z,11.62
2017-10-18T06:10:48.695Z,11.54
2017-10-18T06:11:48.692Z,11.60
2017-10-18T06:12:48.686Z,11.57
2017-10-18T06:13:48.684Z,11.46
2017-10-18T06:14:48.676Z,11.59
2017-10-18T06:15:48.671Z,11.51
2017-10-18T06:16:48.666Z,11.38
2017-10-18T06:17:48.661Z,11.35
2017-10-18T06:18:48.653Z,11.27
2017-10-18T06:19:48.648Z,11.20
2017-10-18T06:20:48.641Z,11.21
2017-10-18T06:21:48.637Z,11.26
2017-10-18T06:22:48.637Z,11.31
2017-10-18T06:23:48.631Z,11.31
2017-10-18T06:24:48.627Z,11.39
2017-10-18T06:25:48.622Z,11.51
2017-10-18T06:26:48.614Z,11.56
2017-10-18T06:27:48.609Z,11.69
2017-10-18T06:28:48.602Z,11.72
2017-10-18T06:29:48.599Z,11.84
2017-10-18T06:30:48.596Z,11.97
2017-10-18T06:31:48.590Z,12.15
2017-10-18T06:32:48.584Z,12.31
2017-10-18T06:33:48.578Z,12.41
2017-10-18T06:34:48.579Z,12.40
2017-10-18T06:35:48.574Z,12.46
2017-10-18T06:36:48.569Z,12.36
2017-10-18T06:37:48.563Z,12.40
2017-10-18T06:38:48.562Z,12.58
2017-10-18T06:39:48.556Z,12.77
2017-10-18T06:40:48.550Z,12.84
2017-10-18T06:41:48.545Z,12.87
2017-10-18T06:42:48.538Z,12.70
2017-10-18T06:43:48.534Z,12.71
2017-10-18T06:44:48.529Z,12.76
2017-10-18T06:45:48.524Z,12.69
2017-10-18T06:46:48.520Z,12.63
2017-10-18T06:47:48.516Z,12.54
2017-10-18T06:48:48.510Z,12.54
2017-10-18T06:49:48.509Z,12.76
2017-10-18T06:50:48.507Z,13.13
2017-10-18T06:51:48.503Z,13.32
2017-10-18T06:52:48.500Z,14.06
2017-10-18T06:53:48.495Z,14.63
2017-10-18T06:54:48.491Z,15.18
2017-10-18T06:55:48.486Z,15.43
2017-10-18T06:56:48.482Z,15.51
2017-10-18T06:57:48.479Z,15.78
2017-10-18T06:58:48.471Z,16.22
2017-10-18T06:59:48.468Z,16.65
2017-10-18T07:00:48.466Z,17.03
2017-10-18T07:01:48.461Z,17.43
2017-10-18T07:02:48.459Z,17.95
2017-10-18T07:03:48.458Z,18.36
2017-10-18T07:04:48.456Z,18.78
2017-10-18T07:05:48.453Z,18.99
2017-10-18T07:06:48.456Z,19.27
2017-10-18T07:07:48.455Z,19.61
2017-10-18T07:08:48.453Z,20.05
2017-10-18T07:09:48.452Z,20.40
2017-10-18T07:10:48.451Z,20.72
2017-10-18T07:11:48.452Z,20.76
2017-10-18T07:12:48.451Z,20.96
2017-10-18T07:13:48.449Z,21.18
2017-10-18T07:14:48.447Z,21.51
2017-10-18T07:15:48.448Z,21.77
2017-10-18T07:16:48.448Z,22.08
2017-10-18T07:17:48.448Z,22.02
2017-10-18T07:18:48.450Z,22.31
2017-10-18T07:19:48.451Z,22.33
2017-10-18T07:20:48.452Z,22.35
2017-10-18T07:21:48.455Z,21.89
2017-10-18T07:22:48.460Z,21.77
2017-10-18T07:23:48.463Z,22.24
2017-10-18T07:24:48.463Z,22.61
2017-10-18T07:25:48.467Z,22.96
2017-10-18T07:26:48.464Z,23.21
2017-10-18T07:27:48.468Z,23.31
2017-10-18T07:28:48.469Z,22.93
2017-10-18T07:29:48.473Z,23.26
2017-10-18T07:30:48.480Z,22.99
2017-10-18T07:31:48.484Z,22.69
2017-10-18T07:32:48.486Z,22.81
2017-10-18T07:33:48.490Z,22.88
2017-10-18T07:34:48.493Z,23.29
2017-10-18T07:35:48.497Z,23.54
2017-10-18T07:36:48.502Z,23.77
2017-10-18T07:37:48.505Z,24.02
2017-10-18T07:38:48.507Z,24.34
2017-10-18T07:39:48.511Z,24.93
2017-10-18T07:40:48.514Z,25.19
2017-10-18T07:41:48.520Z,25.64
2017-10-18T07:42:48.524Z,25.44
2017-10-18T07:43:48.530Z,25.38
2017-10-18T07:44:48.532Z,25.26
2017-10-18T07:45:48.539Z,25.81
2017-10-18T07:46:48.556Z,26.23
2017-10-18T07:47:48.552Z,26.53
2017-10-18T07:48:48.556Z,26.79
2017-10-18T07:49:48.563Z,27.12
2017-10-18T07:50:48.570Z,27.50
2017-10-18T07:51:48.575Z,27.49
2017-10-18T07:52:48.579Z,27.83
2017-10-18T07:53:48.586Z,28.13
2017-10-18T07:54:48.589Z,28.43
2017-10-18T07:55:48.594Z,28.20
2017-10-18T07:56:48.600Z,28.42
2017-10-18T07:57:48.605Z,28.85
2017-10-18T07:58:48.613Z,29.03
2017-10-18T07:59:48.635Z,28.45
2017-10-18T08:00:48.625Z,26.94
2017-10-18T08:01:48.632Z,25.51
2017-10-18T08:02:48.644Z,24.89
2017-10-18T08:03:48.650Z,24.80
2017-10-18T08:04:48.657Z,23.92
2017-10-18T08:05:48.668Z,24.33
2017-10-18T08:06:48.673Z,25.26
2017-10-18T08:07:48.682Z,24.84
2017-10-18T08:08:48.686Z,25.83
2017-10-18T08:09:48.694Z,25.04
2017-10-18T08:10:48.704Z,25.07
2017-10-18T08:11:48.706Z,26.06
2017-10-18T08:12:48.712Z,25.38
2017-10-18T08:13:48.720Z,24.51
2017-10-18T08:14:48.728Z,24.11
2017-10-18T08:15:48.735Z,23.99
2017-10-18T08:16:48.746Z,24.39
2017-10-18T08:17:48.752Z,23.97
2017-10-18T08:18:48.763Z,24.70
2017-10-18T08:19:48.771Z,25.14
2017-10-18T08:20:48.780Z,24.39
2017-10-18T08:21:48.788Z,23.35
2017-10-18T08:22:48.796Z,23.54
2017-10-18T08:23:48.804Z,23.26
2017-10-18T08:24:48.811Z,23.64
2017-10-18T08:25:48.819Z,22.57
2017-10-18T08:26:48.823Z,23.35
2017-10-18T08:27:48.832Z,23.38
2017-10-18T08:28:48.838Z,23.41
2017-10-18T08:29:48.847Z,23.67
2017-10-18T08:30:48.860Z,23.39
2017-10-18T08:31:48.867Z,24.60
2017-10-18T08:32:48.876Z,24.00
2017-10-18T08:33:48.883Z,24.55
2017-10-18T08:34:48.887Z,24.02
2017-10-18T08:35:48.896Z,24.92
2017-10-18T08:36:48.905Z,25.01
2017-10-18T08:37:48.913Z,25.78
2017-10-18T08:38:48.922Z,25.05
2017-10-18T08:39:48.931Z,25.49
2017-10-18T08:40:48.938Z,25.01
2017-10-18T08:41:48.948Z,26.12
2017-10-18T08:42:48.961Z,26.04
2017-10-18T08:43:48.970Z,25.74
2017-10-18T08:44:48.978Z,25.94
2017-10-18T08:45:48.988Z,26.81
2017-10-18T08:46:48.996Z,25.01
2017-10-18T08:47:49.007Z,25.05
2017-10-18T08:48:49.014Z,25.59
2017-10-18T08:49:49.074Z,25.71
2017-10-18T08:50:49.030Z,24.23
2017-10-18T08:51:49.039Z,25.49
2017-10-18T08:52:49.048Z,25.17
2017-10-18T08:53:49.058Z,26.36
2017-10-18T08:54:49.071Z,27.34
2017-10-18T08:55:49.078Z,27.40
2017-10-18T08:56:49.089Z,27.93
2017-10-18T08:57:49.097Z,28.60
2017-10-18T08:58:49.111Z,28.52
2017-10-18T08:59:49.122Z,26.97
2017-10-18T09:00:49.135Z,27.98
2017-10-18T09:01:49.142Z,29.00
2017-10-18T09:02:49.152Z,28.30
2017-10-18T09:03:49.162Z,27.78
2017-10-18T09:04:49.171Z,27.87
2017-10-18T09:05:49.184Z,28.54
2017-10-18T09:06:49.191Z,28.02
2017-10-18T09:07:49.201Z,28.46
2017-10-18T09:08:49.212Z,27.28
2017-10-18T09:09:49.222Z,27.93
2017-10-18T09:10:49.234Z,27.39
2017-10-18T09:11:49.246Z,28.15
2017-10-18T09:12:49.255Z,27.30
2017-10-18T09:13:49.267Z,28.15
2017-10-18T09:14:49.284Z,28.91
2017-10-18T09:15:49.294Z,30.01
2017-10-18T09:16:49.305Z,30.23
2017-10-18T09:17:49.316Z,28.58
2017-10-18T09:18:49.328Z,28.91
2017-10-18T09:19:49.342Z,28.15
2017-10-18T09:20:49.352Z,28.92
2017-10-18T09:21:49.370Z,29.48
2017-10-18T09:22:49.376Z,28.20
2017-10-18T09:23:49.386Z,28.14
2017-10-18T09:24:49.397Z,28.20
2017-10-18T09:25:49.409Z,28.80
2017-10-18T09:26:49.421Z,28.01
2017-10-18T09:27:49.432Z,27.28
2017-10-18T09:28:49.445Z,27.58
2017-10-18T09:29:49.456Z,28.62
2017-10-18T09:30:49.473Z,29.64
2017-10-18T09:31:49.485Z,27.61
2017-10-18T09:32:49.497Z,27.30
2017-10-18T09:33:49.510Z,27.62
2017-10-18T09:34:49.522Z,27.72
2017-10-18T09:35:49.530Z,28.35
2017-10-18T09:36:49.541Z,28.32
2017-10-18T09:37:49.554Z,28.88
2017-10-18T09:38:49.572Z,28.77
2017-10-18T09:39:49.584Z,28.40
2017-10-18T09:40:49.596Z,29.36
2017-10-18T09:41:49.609Z,29.05
2017-10-18T09:42:49.622Z,28.21
2017-10-18T09:43:49.642Z,27.12
2017-10-18T09:44:49.646Z,28.87
2017-10-18T09:45:49.661Z,27.83
2017-10-18T09:46:49.668Z,28.27
2017-10-18T09:47:49.679Z,28.74
2017-10-18T09:48:49.692Z,29.88
2017-10-18T09:49:49.705Z,30.51
2017-10-18T09:50:49.716Z,30.32
2017-10-18T09:51:49.731Z,30.34
2017-10-18T09:52:49.743Z,30.32
2017-10-18T09:53:49.755Z,30.11
2017-10-18T09:54:49.772Z,30.94
2017-10-18T09:55:49.785Z,30.30
2017-10-18T09:56:49.798Z,30.25
2017-10-18T09:57:49.811Z,29.71
2017-10-18T09:58:49.823Z,30.15
2017-10-18T09:59:49.838Z,30.22
2017-10-18T10:00:49.850Z,29.85
2017-10-18T10:01:49.863Z,29.42
2017-10-18T10:02:49.872Z,28.95
2017-10-18T10:03:49.887Z,28.61
2017-10-18T10:04:49.899Z,28.52
2017-10-18T10:05:49.912Z,29.21
2017-10-18T10:06:49.924Z,28.13
2017-10-18T10:07:49.938Z,28.06
2017-10-18T10:08:49.955Z,27.53
2017-10-18T10:09:49.967Z,28.18
2017-10-18T10:10:49.981Z,28.28
2017-10-18T10:11:49.995Z,28.48
2017-10-18T10:12:50.013Z,27.45
2017-10-18T10:13:50.020Z,27.88
2017-10-18T10:14:50.035Z,28.36
2017-10-18T10:15:50.047Z,27.96
2017-10-18T10:16:50.060Z,27.99
2017-10-18T10:17:50.073Z,28.51
2017-10-18T10:18:50.082Z,29.14
2017-10-18T10:19:50.094Z,30.16
2017-10-18T10:20:50.111Z,29.78
2017-10-18T10:21:50.123Z,29.51
2017-10-18T10:22:50.139Z,28.73
2017-10-18T10:23:50.147Z,28.40
2017-10-18T10:24:50.160Z,27.49
2017-10-18T10:25:50.173Z,26.79
2017-10-18T10:26:50.190Z,25.98
2017-10-18T10:27:50.204Z,27.02
2017-10-18T10:28:50.215Z,27.81
2017-10-18T10:29:50.229Z,27.95
2017-10-18T10:30:50.243Z,28.51
2017-10-18T10:31:50.258Z,28.35
2017-10-18T10:32:50.266Z,28.20
2017-10-18T10:33:50.279Z,27.71
2017-10-18T10:34:50.287Z,27.61
2017-10-18T10:35:50.301Z,28.15
2017-10-18T10:36:50.312Z,26.98
2017-10-18T10:37:50.326Z,26.93
2017-10-18T10:38:50.342Z,26.97
2017-10-18T10:39:50.355Z,26.93
2017-10-18T10:40:50.366Z,26.86
2017-10-18T10:41:50.380Z,26.79
2017-10-18T10:42:50.388Z,26.78
2017-10-18T10:43:50.399Z,27.53
2017-10-18T10:44:50.412Z,28.20
2017-10-18T10:45:50.423Z,28.51
2017-10-18T10:46:50.435Z,27.49
2017-10-18T10:47:50.448Z,28.33
2017-10-18T10:48:50.459Z,29.58
2017-10-18T10:49:50.470Z,29.20
2017-10-18T10:50:50.488Z,30.07
2017-10-18T10:51:50.500Z,30.48
2017-10-18T10:52:50.511Z,29.66
2017-10-18T10:53:50.522Z,30.32
2017-10-18T10:54:50.537Z,31.15
2017-10-18T10:55:50.547Z,30.37
2017-10-18T10:56:50.568Z,30.82
2017-10-18T10:57:50.570Z,31.50
2017-10-18T10:58:50.579Z,31.25
2017-10-18T10:59:50.595Z,30.53
2017-10-18T11:00:50.602Z,30.76
2017-10-18T11:01:50.616Z,30.29
2017-10-18T11:02:50.628Z,29.33
2017-10-18T11:03:50.640Z,28.77
2017-10-18T11:04:50.652Z,28.01
2017-10-18T11:05:50.663Z,27.80
2017-10-18T11:06:50.688Z,28.02
2017-10-18T11:07:50.691Z,28.35
2017-10-18T11:08:50.703Z,28.77
2017-10-18T11:09:50.715Z,28.27
2017-10-18T11:10:50.727Z,28.48
2017-10-18T11:11:50.739Z,28.06
2017-10-18T11:12:50.752Z,28.24
2017-10-18T11:13:50.761Z,26.51
2017-10-18T11:14:50.768Z,25.74
2017-10-18T11:15:50.781Z,24.79
2017-10-18T11:16:50.789Z,24.23
2017-10-18T11:17:50.802Z,23.96
2017-10-18T11:18:50.812Z,23.78
2017-10-18T11:19:50.822Z,23.49
2017-10-18T11:20:50.880Z,23.72
2017-10-18T11:21:50.840Z,23.49
2017-10-18T11:22:50.853Z,23.52
2017-10-18T11:23:50.863Z,23.82
2017-10-18T11:24:50.868Z,23.94
2017-10-18T11:25:50.877Z,24.23
2017-10-18T11:26:50.886Z,24.36
2017-10-18T11:27:50.894Z,24.29
2017-10-18T11:28:50.899Z,24.33
2017-10-18T11:29:50.908Z,24.45
2017-10-18T11:30:50.911Z,24.37
2017-10-18T11:31:50.933Z,24.41
2017-10-18T11:32:50.924Z,24.45
2017-10-18T11:33:50.930Z,24.34
2017-10-18T11:34:50.938Z,24.06
2017-10-18T11:35:50.944Z,23.97
2017-10-18T11:36:50.949Z,23.75
2017-10-18T11:37:50.957Z,23.94
2017-10-18T11:38:50.966Z,24.05
2017-10-18T11:39:50.971Z,24.04
2017-10-18T11:40:50.976Z,23.72
2017-10-18T11:41:50.983Z,23.86
2017-10-18T11:42:50.984Z,23.79
2017-10-18T11:43:50.989Z,23.31
2017-10-18T11:44:50.997Z,23.49
2017-10-18T11:45:51.000Z,23.47
2017-10-18T11:46:51.009Z,23.09
2017-10-18T11:47:51.013Z,23.22
2017-10-18T11:48:51.020Z,23.29
2017-10-18T11:49:51.023Z,23.37
2017-10-18T11:50:51.028Z,23.47
2017-10-18T11:51:51.034Z,23.53
2017-10-18T11:52:51.043Z,23.68
2017-10-18T11:53:51.059Z,23.81
2017-10-18T11:54:51.042Z,23.90
2017-10-18T11:55:51.050Z,24.02
2017-10-18T11:56:51.050Z,23.84
2017-10-18T11:57:51.060Z,23.78
2017-10-18T11:58:51.060Z,23.77
2017-10-18T11:59:51.064Z,23.49
2017-10-18T12:00:51.069Z,23.41
2017-10-18T12:01:51.073Z,23.23
2017-10-18T12:02:51.080Z,22.79
2017-10-18T12:03:51.086Z,22.69
2017-10-18T12:04:51.090Z,22.66
2017-10-18T12:05:51.092Z,22.33
2017-10-18T12:06:51.096Z,22.33
2017-10-18T12:07:51.100Z,22.21
2017-10-18T12:08:51.104Z,22.24
2017-10-18T12:09:51.110Z,22.11
2017-10-18T12:10:51.108Z,22.17
2017-10-18T12:11:51.113Z,22.29
2017-10-18T12:12:51.115Z,22.19
2017-10-18T12:13:51.119Z,22.29
2017-10-18T12:14:51.122Z,22.36
2017-10-18T12:15:51.125Z,22.36
2017-10-18T12:16:51.130Z,22.38
2017-10-18T12:17:51.132Z,22.35
2017-10-18T12:18:51.140Z,22.57
2017-10-18T12:19:51.144Z,22.67
2017-10-18T12:20:51.146Z,22.75
2017-10-18T12:21:51.149Z,22.85
2017-10-18T12:22:51.154Z,22.99
2017-10-18T12:23:51.157Z,23.04
2017-10-18T12:24:51.159Z,23.12
2017-10-18T12:25:51.163Z,23.09
2017-10-18T12:26:51.161Z,23.11
2017-10-18T12:27:51.167Z,23.04
2017-10-18T12:28:51.167Z,23.09
2017-10-18T12:29:51.195Z,23.15
2017-10-18T12:30:51.175Z,23.21
2017-10-18T12:31:51.177Z,22.96
2017-10-18T12:32:51.181Z,22.86
2017-10-18T12:33:51.187Z,22.86
2017-10-18T12:34:51.190Z,22.94
2017-10-18T12:35:51.193Z,22.89
2017-10-18T12:36:51.197Z,22.64
2017-10-18T12:37:51.200Z,22.69
2017-10-18T12:38:51.203Z,22.79
2017-10-18T12:39:51.207Z,22.96
2017-10-18T12:40:51.208Z,22.79
2017-10-18T12:41:51.216Z,22.96
2017-10-18T12:42:51.210Z,22.85
2017-10-18T12:43:51.213Z,22.67
2017-10-18T12:44:51.217Z,22.63
2017-10-18T12:45:51.220Z,22.70
2017-10-18T12:46:51.224Z,22.48
2017-10-18T12:47:51.225Z,22.38
2017-10-18T12:48:51.229Z,22.39
2017-10-18T12:49:51.231Z,22.26
2017-10-18T12:50:51.245Z,22.26
2017-10-18T12:51:51.241Z,22.17
2017-10-18T12:52:51.248Z,22.24