createdAt,value
2023-06-03T00:01:18.236Z,100378.53
2023-06-03T00:03:47.951Z,100372.97
2023-06-03T00:06:15.322Z,100381.31
2023-06-03T00:08:43.607Z,100380.28
2023-06-03T00:11:12.681Z,100381.25
2023-06-03T00:13:40.040Z,100383.88
2023-06-03T00:16:07.737Z,100384.00
2023-06-03T00:18:35.279Z,100386.75
2023-06-03T00:21:02.812Z,100390.00
2023-06-03T00:23:30.222Z,100394.88
2023-06-03T00:25:57.901Z,100391.53
2023-06-03T00:28:25.037Z,100387.13
2023-06-03T00:30:52.118Z,100390.13
2023-06-03T00:33:19.618Z,100390.94
2023-06-03T00:35:46.900Z,100388.94
2023-06-03T00:38:14.147Z,100395.12
2023-06-03T00:40:41.542Z,100396.19
2023-06-03T00:43:08.636Z,100402.56
2023-06-03T00:45:35.841Z,100399.97
2023-06-03T00:48:03.406Z,100403.06
2023-06-03T00:50:30.704Z,100405.06
2023-06-03T00:52:58.335Z,100407.22
2023-06-03T00:55:25.806Z,100406.00
2023-06-03T00:57:53.406Z,100413.97
2023-06-03T01:00:20.607Z,100411.25
2023-06-03T01:02:48.296Z,100412.53
2023-06-03T01:05:16.022Z,100416.97
2023-06-03T01:07:49.507Z,100418.72
2023-06-03T01:10:39.058Z,100418.62
2023-06-03T01:13:17.159Z,100417.81
2023-06-03T01:15:45.349Z,100414.56
2023-06-03T01:18:16.028Z,100413.16
2023-06-03T01:20:43.458Z,100416.97
2023-06-03T01:23:21.707Z,100420.59
2023-06-03T01:25:52.091Z,100412.03
2023-06-03T01:28:21.951Z,100416.31
2023-06-03T01:30:49.748Z,100417.16
2023-06-03T01:33:22.152Z,100419.84
2023-06-03T01:35:51.541Z,100435.16
2023-06-03T01:38:19.398Z,100424.72
2023-06-03T01:40:47.205Z,100435.16
2023-06-03T01:43:15.755Z,100439.66
2023-06-03T01:45:42.938Z,100435.16
2023-06-03T01:48:10.116Z,100437.25
2023-06-03T01:50:44.300Z,100437.59
2023-06-03T01:53:13.578Z,100443.38
2023-06-03T01:55:43.101Z,100443.00
2023-06-03T01:58:10.724Z,100448.47
2023-06-03T02:00:37.971Z,100444.78
2023-06-03T02:03:06.032Z,100449.00
2023-06-03T02:05:33.153Z,100452.75
2023-06-03T02:08:00.349Z,100457.59
2023-06-03T02:10:27.893Z,100458.09
2023-06-03T02:12:55.365Z,100456.53
2023-06-03T02:15:23.349Z,100465.97
2023-06-03T02:17:50.516Z,100465.56
2023-06-03T02:20:17.704Z,100462.41
2023-06-03T02:22:46.070Z,100465.69
2023-06-03T02:25:14.398Z,100473.03
2023-06-03T02:27:41.561Z,100474.06
2023-06-03T02:30:12.644Z,100473.84
2023-06-03T02:32:39.760Z,100470.00
2023-06-03T02:35:07.164Z,100474.16
2023-06-03T02:37:34.788Z,100476.78
2023-06-03T02:40:02.028Z,100470.53
2023-06-03T02:42:29.304Z,100479.81
2023-06-03T02:44:56.783Z,100480.44
2023-06-03T02:47:24.043Z,100475.66
2023-06-03T02:49:51.887Z,100474.81
2023-06-03T02:52:19.328Z,100480.44
2023-06-03T02:54:46.452Z,100476.88
2023-06-03T02:57:13.582Z,100491.69
2023-06-03T02:59:41.056Z,100493.34
2023-06-03T03:02:08.442Z,100487.91
2023-06-03T03:04:37.670Z,100502.75
2023-06-03T03:07:08.377Z,100501.75
2023-06-03T03:09:35.911Z,100502.47
2023-06-03T03:12:03.522Z,100503.41
2023-06-03T03:14:31.890Z,100505.50
2023-06-03T03:16:59.528Z,100510.53
2023-06-03T03:19:27.900Z,100510.84
2023-06-03T03:21:56.923Z,100518.87
2023-06-03T03:24:25.482Z,100522.88
2023-06-03T03:26:53.279Z,100524.25
2023-06-03T03:29:24.470Z,100534.69
2023-06-03T03:31:54.807Z,100538.13
2023-06-03T03:34:22.669Z,100536.59
2023-06-03T03:36:50.135Z,100540.66
2023-06-03T03:39:17.407Z,100547.34
2023-06-03T03:41:45.160Z,100547.97
2023-06-03T03:44:13.191Z,100552.37
2023-06-03T03:46:53.498Z,100555.47
2023-06-03T03:49:31.193Z,100563.00
2023-06-03T03:52:05.421Z,100564.78
2023-06-03T03:54:35.854Z,100568.97
2023-06-03T03:57:09.552Z,100564.66
2023-06-03T03:59:37.434Z,100577.22
2023-06-03T04:02:04.931Z,100577.06
2023-06-03T04:04:39.797Z,100587.41
2023-06-03T04:07:09.828Z,100587.62
2023-06-03T04:09:37.972Z,100584.00
2023-06-03T04:12:09.926Z,100585.75
2023-06-03T04:14:46.903Z,100593.41
2023-06-03T04:17:15.473Z,100585.84
2023-06-03T04:19:43.476Z,100591.62
2023-06-03T04:22:13.912Z,100590.00
2023-06-03T04:24:43.297Z,100593.59
2023-06-03T04:27:10.745Z,100581.44
2023-06-03T04:29:38.265Z,100584.56
2023-06-03T04:32:05.657Z,100591.59
2023-06-03T04:34:33.133Z,100583.69
2023-06-03T04:37:00.781Z,100592.75
2023-06-03T04:39:28.596Z,100596.00
2023-06-03T04:41:56.650Z,100594.16
2023-06-03T04:44:24.091Z,100597.38
2023-06-03T04:46:52.424Z,100593.66
2023-06-03T04:49:19.850Z,100602.47
2023-06-03T04:51:47.041Z,100596.25
2023-06-03T04:54:14.358Z,100599.44
2023-06-03T04:56:43.525Z,100597.97
2023-06-03T04:59:10.834Z,100600.59
2023-06-03T05:01:40.335Z,100603.00
2023-06-03T05:04:12.249Z,100607.16
2023-06-03T05:06:40.476Z,100602.38
2023-06-03T05:09:11.199Z,100609.47
2023-06-03T05:11:39.729Z,100616.28
2023-06-03T05:14:08.169Z,100616.84
2023-06-03T05:16:36.801Z,100613.25
2023-06-03T05:19:03.973Z,100622.56
2023-06-03T05:21:31.411Z,100615.97
2023-06-03T05:23:59.090Z,100623.50
2023-06-03T05:26:26.292Z,100617.88
2023-06-03T05:28:53.439Z,100623.84
2023-06-03T05:31:21.196Z,100618.12
2023-06-03T05:33:48.480Z,100625.50
2023-06-03T05:36:18.630Z,100628.81
2023-06-03T05:38:46.401Z,100632.28
2023-06-03T05:41:14.263Z,100629.78
2023-06-03T05:43:41.594Z,100632.88
2023-06-03T05:46:09.101Z,100635.50
2023-06-03T05:48:38.026Z,100637.81
2023-06-03T05:51:06.103Z,100629.56
2023-06-03T05:53:33.986Z,100634.16
2023-06-03T05:56:01.503Z,100640.63
2023-06-03T05:58:28.923Z,100636.72
2023-06-03T06:00:56.742Z,100643.94
2023-06-03T06:03:24.545Z,100636.28
2023-06-03T06:05:52.355Z,100637.28
2023-06-03T06:08:19.450Z,100650.63
2023-06-03T06:10:47.173Z,100646.00
2023-06-03T06:13:14.430Z,100639.38
2023-06-03T06:15:59.162Z,100640.37
2023-06-03T06:18:26.945Z,100642.19
2023-06-03T06:20:54.514Z,100655.53
2023-06-03T06:23:21.709Z,100652.12
2023-06-03T06:25:52.328Z,100655.62
2023-06-03T06:28:27.843Z,100650.47
2023-06-03T06:30:58.337Z,100655.91
2023-06-03T06:33:25.632Z,100656.66
2023-06-03T06:35:53.049Z,100663.00
2023-06-03T06:38:21.046Z,100666.06
2023-06-03T06:40:51.210Z,100665.88
2023-06-03T06:43:22.268Z,100665.28
2023-06-03T06:45:51.869Z,100668.28
2023-06-03T06:48:19.662Z,100661.72
2023-06-03T06:50:55.495Z,100663.84
2023-06-03T06:53:25.064Z,100674.66
2023-06-03T06:55:57.945Z,100678.09
2023-06-03T06:58:27.562Z,100668.88
2023-06-03T07:00:54.934Z,100673.28
2023-06-03T07:03:22.903Z,100670.87
2023-06-03T07:05:54.857Z,100677.09
2023-06-03T07:08:23.607Z,100670.63
2023-06-03T07:10:52.027Z,100683.19
2023-06-03T07:13:19.921Z,100678.28
2023-06-03T07:15:47.493Z,100679.75
2023-06-03T07:18:15.035Z,100678.09
2023-06-03T07:20:44.708Z,100688.59
2023-06-03T07:23:14.488Z,100684.84
2023-06-03T07:25:46.834Z,100684.53
2023-06-03T07:28:21.257Z,100689.19
2023-06-03T07:30:50.669Z,100689.59
2023-06-03T07:33:26.795Z,100687.06
2023-06-03T07:35:59.291Z,100697.25
2023-06-03T07:38:39.461Z,100696.59
2023-06-03T07:41:07.954Z,100702.66
2023-06-03T07:43:37.879Z,100702.09
2023-06-03T07:46:06.940Z,100698.81
2023-06-03T07:48:38.182Z,100706.97
2023-06-03T07:51:09.099Z,100705.03
2023-06-03T07:53:37.614Z,100708.41
2023-06-03T07:56:10.403Z,100711.75
2023-06-03T07:58:38.540Z,100715.37
2023-06-03T08:01:07.055Z,100722.31
2023-06-03T08:03:35.294Z,100719.53
2023-06-03T08:06:03.165Z,100709.94
2023-06-03T08:08:31.853Z,100712.44
2023-06-03T08:11:04.541Z,100714.13
2023-06-03T08:13:31.981Z,100712.72
2023-06-03T08:16:01.404Z,100712.78
2023-06-03T08:18:45.009Z,100713.50
2023-06-03T08:21:13.470Z,100710.69
2023-06-03T08:23:41.196Z,100718.16
2023-06-03T08:26:09.443Z,100707.13
2023-06-03T08:28:40.336Z,100717.56
2023-06-03T08:31:08.238Z,100716.88
2023-06-03T08:33:35.490Z,100716.03
2023-06-03T08:36:03.081Z,100721.16
2023-06-03T08:38:30.569Z,100727.28
2023-06-03T08:40:57.918Z,100721.00
2023-06-03T08:43:30.572Z,100725.13
2023-06-03T08:46:26.322Z,100726.19
2023-06-03T08:49:08.390Z,100716.97
2023-06-03T08:51:38.573Z,100727.25
2023-06-03T08:54:18.945Z,100726.44
2023-06-03T08:56:54.592Z,100722.16
2023-06-03T08:59:24.969Z,100723.16
2023-06-03T09:01:55.255Z,100723.81
2023-06-03T09:04:23.312Z,100731.47
2023-06-03T09:06:50.782Z,100721.34
2023-06-03T09:09:18.484Z,100723.53
2023-06-03T09:11:48.780Z,100723.25
2023-06-03T09:14:18.321Z,100722.97
2023-06-03T09:16:46.086Z,100729.91
2023-06-03T09:19:13.235Z,100726.44
2023-06-03T09:21:44.415Z,100731.84
2023-06-03T09:24:12.440Z,100731.44
2023-06-03T09:26:39.633Z,100730.31
2023-06-03T09:29:08.070Z,100730.03
2023-06-03T09:31:35.660Z,100734.09
2023-06-03T09:34:03.441Z,100733.19
2023-06-03T09:36:31.440Z,100728.59
2023-06-03T09:38:58.967Z,100733.75
2023-06-03T09:41:27.626Z,100739.06
2023-06-03T09:43:57.998Z,100727.66
2023-06-03T09:46:27.263Z,100726.66
2023-06-03T09:48:54.761Z,100724.34
2023-06-03T09:51:41.151Z,100723.19
2023-06-03T09:54:16.911Z,100729.63
2023-06-03T09:56:48.222Z,100726.91
2023-06-03T09:59:22.374Z,100721.84
2023-06-03T10:01:50.461Z,100714.28
2023-06-03T10:04:39.424Z,100727.06
2023-06-03T10:07:16.121Z,100725.25
2023-06-03T10:09:46.339Z,100720.78
2023-06-03T10:12:28.971Z,100710.75
2023-06-03T10:14:59.964Z,100716.41
2023-06-03T10:17:27.790Z,100709.78
2023-06-03T10:19:55.338Z,100715.91
2023-06-03T10:22:22.986Z,100719.00
2023-06-03T10:24:50.979Z,100711.84
2023-06-03T10:27:19.083Z,100715.78
2023-06-03T10:29:46.528Z,100720.38
2023-06-03T10:32:15.958Z,100718.22
2023-06-03T10:34:44.744Z,100724.25
2023-06-03T10:37:14.636Z,100715.59
2023-06-03T10:39:45.189Z,100720.91
2023-06-03T10:42:14.078Z,100714.00
2023-06-03T10:44:41.623Z,100721.09
2023-06-03T10:47:24.053Z,100719.97
2023-06-03T10:49:54.983Z,100714.75
2023-06-03T10:52:51.818Z,100717.84
2023-06-03T10:55:34.512Z,100718.41
2023-06-03T10:58:06.745Z,100717.25
2023-06-03T11:00:53.436Z,100716.34
2023-06-03T11:03:22.477Z,100707.56
2023-06-03T11:05:50.956Z,100707.63
2023-06-03T11:08:55.972Z,100708.03
2023-06-03T11:11:41.848Z,100706.28
2023-06-03T11:14:43.716Z,100703.72
2023-06-03T11:17:13.655Z,100699.84
2023-06-03T11:19:46.939Z,100703.62
2023-06-03T11:22:37.787Z,100696.31
2023-06-03T11:25:06.328Z,100697.59
2023-06-03T11:27:33.767Z,100695.16
2023-06-03T11:30:03.010Z,100696.81
2023-06-03T11:32:37.171Z,100696.62
2023-06-03T11:35:07.251Z,100697.81
2023-06-03T11:37:38.031Z,100699.62
2023-06-03T11:40:07.007Z,100700.09
2023-06-03T11:42:34.215Z,100697.50
2023-06-03T11:45:20.166Z,100701.56
2023-06-03T11:48:30.493Z,100689.03
2023-06-03T11:51:02.592Z,100692.06
2023-06-03T11:53:34.939Z,100692.06
2023-06-03T11:56:04.481Z,100692.78
2023-06-03T11:58:32.149Z,100691.47
2023-06-03T12:01:09.277Z,100687.28
2023-06-03T12:03:37.844Z,100686.94
2023-06-03T12:06:05.736Z,100686.75
2023-06-03T12:08:44.816Z,100681.50
2023-06-03T12:11:30.997Z,100671.13
2023-06-03T12:13:58.463Z,100682.09
2023-06-03T12:16:36.887Z,100670.72
2023-06-03T12:19:05.900Z,100680.31
2023-06-03T12:21:34.858Z,100676.25
2023-06-03T12:24:13.619Z,100673.50
2023-06-03T12:26:42.536Z,100669.84
2023-06-03T12:29:12.249Z,100667.06
2023-06-03T12:31:39.915Z,100671.13
2023-06-03T12:34:07.674Z,100660.56
2023-06-03T12:36:50.983Z,100661.53
2023-06-03T12:39:19.340Z,100664.56
2023-06-03T12:41:53.823Z,100659.12
2023-06-03T12:44:21.988Z,100663.34
2023-06-03T12:47:02.860Z,100660.94
2023-06-03T12:49:32.118Z,100657.53
2023-06-03T12:52:21.510Z,100649.59
2023-06-03T12:54:54.082Z,100648.47
2023-06-03T12:57:22.286Z,100637.66
2023-06-03T12:59:58.815Z,100637.81
2023-06-03T13:02:26.110Z,100636.97
2023-06-03T13:04:53.763Z,100634.50
2023-06-03T13:07:21.026Z,100639.41
2023-06-03T13:09:48.247Z,100639.63
2023-06-03T13:12:16.055Z,100633.22
2023-06-03T13:14:44.902Z,100631.69
2023-06-03T13:17:13.008Z,100628.81
2023-06-03T13:19:40.472Z,100630.22
2023-06-03T13:22:08.891Z,100630.72
2023-06-03T13:24:36.589Z,100617.19
2023-06-03T13:27:04.472Z,100623.19
2023-06-03T13:29:31.788Z,100624.63
2023-06-03T13:31:59.076Z,100625.72
2023-06-03T13:34:27.029Z,100631.22
2023-06-03T13:36:54.249Z,100625.34
2023-06-03T13:39:23.377Z,100625.38
2023-06-03T13:41:52.067Z,100627.94
2023-06-03T13:44:19.877Z,100618.25
2023-06-03T13:46:50.782Z,100628.69
2023-06-03T13:49:18.356Z,100623.63
2023-06-03T13:51:45.895Z,100619.13
2023-06-03T13:54:13.155Z,100627.69
2023-06-03T13:56:41.266Z,100617.50
2023-06-03T13:59:08.513Z,100620.78
2023-06-03T14:01:36.041Z,100610.13
2023-06-03T14:04:03.964Z,100609.13
2023-06-03T14:06:31.320Z,100606.53
2023-06-03T14:08:58.606Z,100603.81
2023-06-03T14:11:26.525Z,100603.63
2023-06-03T14:13:53.729Z,100611.16
2023-06-03T14:16:25.770Z,100603.41
2023-06-03T14:18:54.373Z,100595.66
2023-06-03T14:21:21.985Z,100604.34
2023-06-03T14:23:49.321Z,100598.19
2023-06-03T14:26:16.869Z,100588.53
2023-06-03T14:28:44.078Z,100591.62
2023-06-03T14:31:13.876Z,100582.03
2023-06-03T14:33:46.125Z,100577.06
2023-06-03T14:36:14.112Z,100581.72
2023-06-03T14:38:41.309Z,100574.81
2023-06-03T14:41:10.551Z,100585.75
2023-06-03T14:43:37.819Z,100581.72
2023-06-03T14:46:05.475Z,100583.66
2023-06-03T14:48:33.286Z,100578.72
2023-06-03T14:51:01.026Z,100582.66
2023-06-03T14:53:28.968Z,100578.44
2023-06-03T14:55:58.952Z,100570.06
2023-06-03T14:58:26.264Z,100572.53
2023-06-03T15:00:53.600Z,100562.56
2023-06-03T15:03:21.579Z,100562.09
2023-06-03T15:05:49.001Z,100557.62
2023-06-03T15:08:16.427Z,100558.00
2023-06-03T15:10:44.145Z,100561.59
2023-06-03T15:13:11.506Z,100566.63
2023-06-03T15:15:38.747Z,100556.19
2023-06-03T15:18:06.401Z,100551.63
2023-06-03T15:20:33.707Z,100550.66
2023-06-03T15:23:00.911Z,100561.25
2023-06-03T15:25:28.402Z,100550.66
2023-06-03T15:27:55.797Z,100553.09
2023-06-03T15:30:23.310Z,100551.63
2023-06-03T15:32:50.950Z,100546.66
2023-06-03T15:35:18.278Z,100553.16
2023-06-03T15:37:45.581Z,100557.75
2023-06-03T15:40:13.282Z,100547.31
2023-06-03T15:42:40.579Z,100550.97
2023-06-03T15:45:08.505Z,100553.41
2023-06-03T15:47:36.112Z,100550.31
2023-06-03T15:50:04.534Z,100554.44
2023-06-03T15:52:31.782Z,100552.63
2023-06-03T15:54:59.363Z,100557.62
2023-06-03T15:57:26.652Z,100558.94
2023-06-03T15:59:53.854Z,100554.31
2023-06-03T16:02:21.478Z,100556.34
2023-06-03T16:04:49.088Z,100563.97
2023-06-03T16:07:16.417Z,100556.28
2023-06-03T16:09:43.622Z,100560.44
2023-06-03T16:12:11.333Z,100555.09
2023-06-03T16:14:38.601Z,100554.75
2023-06-03T16:17:06.319Z,100561.72
2023-06-03T16:19:34.354Z,100557.28
2023-06-03T16:22:01.746Z,100564.22
2023-06-03T16:24:28.997Z,100562.91
2023-06-03T16:26:56.723Z,100566.41
2023-06-03T16:29:23.880Z,100569.03
2023-06-03T16:31:51.175Z,100572.91
2023-06-03T16:34:18.682Z,100569.25
2023-06-03T16:36:45.887Z,100574.75
2023-06-03T16:39:13.124Z,100575.56
2023-06-03T16:41:41.008Z,100573.28
2023-06-03T16:44:08.255Z,100577.78
2023-06-03T16:46:35.534Z,100573.28
2023-06-03T16:49:03.570Z,100580.22
2023-06-03T16:51:30.822Z,100581.56
2023-06-03T16:53:58.136Z,100577.75
2023-06-03T16:56:26.418Z,100580.41
2023-06-03T16:58:53.721Z,100588.34
2023-06-03T17:01:20.968Z,100595.16
2023-06-03T17:03:48.550Z,100594.94
2023-06-03T17:06:15.822Z,100586.78
2023-06-03T17:08:42.923Z,100585.63
2023-06-03T17:11:10.547Z,100584.84
2023-06-03T17:13:37.644Z,100584.84
2023-06-03T17:16:04.907Z,100589.34
2023-06-03T17:18:32.461Z,100598.97
2023-06-03T17:21:00.457Z,100596.16
2023-06-03T17:23:28.137Z,100596.69
2023-06-03T17:25:56.364Z,100598.62
2023-06-03T17:28:23.557Z,100598.81
2023-06-03T17:30:50.726Z,100607.44
2023-06-03T17:33:18.528Z,100613.41
2023-06-03T17:35:45.948Z,100610.09
2023-06-03T17:38:13.167Z,100615.56
2023-06-03T17:40:40.726Z,100614.03
2023-06-03T17:43:07.900Z,100615.38
2023-06-03T17:45:35.447Z,100618.38
2023-06-03T17:48:03.364Z,100620.69
2023-06-03T17:50:30.629Z,100617.38
2023-06-03T17:52:57.853Z,100617.88
2023-06-03T17:55:25.664Z,100633.94
2023-06-03T17:57:54.743Z,100629.47
2023-06-03T18:00:23.030Z,100632.50
2023-06-03T18:02:50.943Z,100633.53
2023-06-03T18:05:18.605Z,100635.03
2023-06-03T18:07:45.893Z,100642.19
2023-06-03T18:10:15.139Z,100637.97
2023-06-03T18:12:44.499Z,100637.16
2023-06-03T18:15:14.029Z,100640.84
2023-06-03T18:17:42.299Z,100653.41
2023-06-03T18:20:10.439Z,100647.75
2023-06-03T18:22:37.646Z,100655.09
2023-06-03T18:25:06.023Z,100652.19
2023-06-03T18:27:33.309Z,100656.59
2023-06-03T18:30:00.566Z,100660.44
2023-06-03T18:32:28.062Z,100662.22
2023-06-03T18:34:55.330Z,100657.47
2023-06-03T18:37:25.585Z,100668.69
2023-06-03T18:39:53.604Z,100663.53
2023-06-03T18:42:20.756Z,100678.09
2023-06-03T18:44:47.963Z,100680.03
2023-06-03T18:47:15.395Z,100677.59
2023-06-03T18:49:42.754Z,100685.75
2023-06-03T18:52:10.879Z,100682.81
2023-06-03T18:54:38.269Z,100684.16
2023-06-03T18:57:05.894Z,100687.63
2023-06-03T18:59:33.018Z,100688.72
2023-06-03T19:02:00.625Z,100692.81
2023-06-03T19:04:27.864Z,100696.75
2023-06-03T19:06:55.082Z,100701.91
2023-06-03T19:09:22.742Z,100699.06
2023-06-03T19:11:49.924Z,100702.06
2023-06-03T19:14:17.093Z,100703.00
2023-06-03T19:16:45.415Z,100702.72
2023-06-03T19:19:13.091Z,100702.59
2023-06-03T19:21:40.700Z,100711.06
2023-06-03T19:24:08.907Z,100712.59
2023-06-03T19:26:36.345Z,100709.75
2023-06-03T19:29:04.035Z,100712.34
2023-06-03T19:31:32.639Z,100710.53
2023-06-03T19:34:00.783Z,100715.63
2023-06-03T19:36:29.343Z,100724.44
2023-06-03T19:38:58.479Z,100724.00
2023-06-03T19:41:29.051Z,100725.72
2023-06-03T19:43:56.591Z,100736.22
2023-06-03T19:46:26.765Z,100728.59
2023-06-03T19:48:54.097Z,100732.78
2023-06-03T19:51:21.692Z,100735.56
2023-06-03T19:53:48.828Z,100734.72
2023-06-03T19:56:15.985Z,100740.78
2023-06-03T19:58:43.435Z,100736.72
2023-06-03T20:01:10.945Z,100741.56
2023-06-03T20:03:38.955Z,100752.50
2023-06-03T20:06:06.400Z,100748.28
2023-06-03T20:08:33.933Z,100751.03
2023-06-03T20:11:01.603Z,100760.28
2023-06-03T20:13:34.676Z,100762.16
2023-06-03T20:16:03.837Z,100762.37
2023-06-03T20:18:31.971Z,100766.88
2023-06-03T20:20:59.192Z,100758.19
2023-06-03T20:23:26.750Z,100760.06
2023-06-03T20:25:54.026Z,100761.66
2023-06-03T20:28:22.853Z,100770.34
2023-06-03T20:30:51.022Z,100766.03
2023-06-03T20:33:18.410Z,100764.69
2023-06-03T20:35:45.674Z,100767.81
2023-06-03T20:38:13.235Z,100772.63
2023-06-03T20:40:40.798Z,100765.38
2023-06-03T20:43:08.281Z,100770.50
2023-06-03T20:45:40.561Z,100767.66
2023-06-03T20:48:09.865Z,100781.66
2023-06-03T20:50:37.570Z,100776.94
2023-06-03T20:53:04.865Z,100781.62
2023-06-03T20:55:32.162Z,100782.56
2023-06-03T20:58:01.333Z,100782.87
2023-06-03T21:00:28.575Z,100784.22
2023-06-03T21:02:55.804Z,100780.13
2023-06-03T21:05:23.694Z,100779.59
2023-06-03T21:07:50.948Z,100788.16
2023-06-03T21:10:18.303Z,100796.94
2023-06-03T21:12:46.003Z,100805.50
2023-06-03T21:15:13.374Z,100805.06
2023-06-03T21:17:40.688Z,100810.41
2023-06-03T21:20:08.898Z,100803.16
2023-06-03T21:22:36.175Z,100806.41
2023-06-03T21:25:03.866Z,100810.88
2023-06-03T21:27:31.372Z,100802.94
2023-06-03T21:29:58.583Z,100805.00
2023-06-03T21:32:25.839Z,100803.72
2023-06-03T21:34:53.427Z,100809.72
2023-06-03T21:37:20.857Z,100800.59
2023-06-03T21:39:48.085Z,100801.44
2023-06-03T21:42:15.629Z,100810.03
2023-06-03T21:44:42.843Z,100813.28
2023-06-03T21:47:10.459Z,100799.69
2023-06-03T21:49:38.034Z,100799.22
2023-06-03T21:52:05.635Z,100801.75
2023-06-03T21:54:32.895Z,100800.16
2023-06-03T21:57:00.556Z,100808.47
2023-06-03T21:59:28.182Z,100803.34
2023-06-03T22:01:55.440Z,100808.75
2023-06-03T22:04:22.940Z,100812.47
2023-06-03T22:06:50.165Z,100809.97
2023-06-03T22:09:17.374Z,100804.81
2023-06-03T22:11:44.863Z,100805.59
2023-06-03T22:14:12.085Z,100798.28
2023-06-03T22:16:39.323Z,100798.75
2023-06-03T22:19:06.925Z,100794.47
2023-06-03T22:21:34.170Z,100793.06
2023-06-03T22:24:01.506Z,100789.63
2023-06-03T22:26:29.148Z,100785.44
2023-06-03T22:28:56.401Z,100791.19
2023-06-03T22:31:23.679Z,100790.09
2023-06-03T22:33:51.196Z,100794.84
2023-06-03T22:36:18.977Z,100787.13
2023-06-03T22:38:46.244Z,100789.41
2023-06-03T22:41:13.733Z,100785.13
2023-06-03T22:43:40.952Z,100797.44
2023-06-03T22:46:08.166Z,100788.94
2023-06-03T22:48:35.771Z,100781.22
2023-06-03T22:51:03.633Z,100776.22
2023-06-03T22:53:31.012Z,100780.03
2023-06-03T22:55:58.575Z,100776.94
2023-06-03T22:58:25.835Z,100778.06
2023-06-03T23:00:53.091Z,100786.81
2023-06-03T23:03:20.806Z,100777.56
2023-06-03T23:05:48.062Z,100781.59
2023-06-03T23:08:15.366Z,100782.44
2023-06-03T23:10:42.882Z,100778.91
2023-06-03T23:13:10.092Z,100783.25
2023-06-03T23:15:37.799Z,100770.06
2023-06-03T23:18:05.404Z,100770.69
2023-06-03T23:20:32.969Z,100770.44
2023-06-03T23:23:00.139Z,100770.06
2023-06-03T23:25:27.753Z,100768.75
2023-06-03T23:27:55.028Z,100762.44
2023-06-03T23:30:22.184Z,100767.75
2023-06-03T23:32:49.854Z,100768.00
2023-06-03T23:35:17.148Z,100775.28
2023-06-03T23:37:45.116Z,100766.88
2023-06-03T23:40:13.417Z,100768.75
2023-06-03T23:42:41.302Z,100764.09
2023-06-03T23:45:09.343Z,100776.22
2023-06-03T23:47:36.922Z,100758.97
2023-06-03T23:50:05.373Z,100763.34
2023-06-03T23:52:32.888Z,100767.59
2023-06-03T23:55:00.396Z,100763.53
2023-06-03T23:57:28.776Z,100758.78
2023-06-03T23:59:58.277Z,100759.78
