createdAt,value
2023-04-02T00:01:18.519Z,14.56
2023-04-02T00:03:53.821Z,14.44
2023-04-02T00:06:33.163Z,14.36
2023-04-02T00:09:22.922Z,14.26
2023-04-02T00:11:55.936Z,14.17
2023-04-02T00:14:27.751Z,14.23
2023-04-02T00:16:58.225Z,14.08
2023-04-02T00:19:36.059Z,13.98
2023-04-02T00:22:08.030Z,14.03
2023-04-02T00:24:38.629Z,13.82
2023-04-02T00:27:11.225Z,13.70
2023-04-02T00:29:53.518Z,13.56
2023-04-02T00:32:31.182Z,13.78
2023-04-02T00:35:00.620Z,13.91
2023-04-02T00:37:39.007Z,13.77
2023-04-02T00:40:21.135Z,13.87
2023-04-02T00:42:50.392Z,13.76
2023-04-02T00:45:32.180Z,13.84
2023-04-02T00:48:13.871Z,13.89
2023-04-02T00:50:45.130Z,14.03
2023-04-02T00:53:39.344Z,14.05
2023-04-02T00:56:16.944Z,14.03
2023-04-02T00:58:45.958Z,14.03
2023-04-02T01:01:19.886Z,14.06
2023-04-02T01:03:58.310Z,13.97
2023-04-02T01:06:31.205Z,13.98
2023-04-02T01:09:34.238Z,13.90
2023-04-02T01:12:25.026Z,13.80
2023-04-02T01:15:18.813Z,13.60
2023-04-02T01:18:46.528Z,13.44
2023-04-02T01:21:42.759Z,13.33
2023-04-02T01:24:14.856Z,13.25
2023-04-02T01:26:44.814Z,13.12
2023-04-02T01:29:33.320Z,13.03
2023-04-02T01:32:05.612Z,13.01
2023-04-02T01:34:35.127Z,12.93
2023-04-02T01:37:11.248Z,12.89
2023-04-02T01:40:06.773Z,12.89
2023-04-02T01:42:48.948Z,12.81
2023-04-02T01:45:21.971Z,12.79
2023-04-02T01:47:51.603Z,12.70
2023-04-02T01:50:33.652Z,12.70
2023-04-02T01:53:07.357Z,12.71
2023-04-02T01:55:49.935Z,12.84
2023-04-02T01:58:21.728Z,12.89
2023-04-02T02:01:14.820Z,12.87
2023-04-02T02:03:45.121Z,12.89
2023-04-02T02:06:16.245Z,12.92
2023-04-02T02:09:00.046Z,12.92
2023-04-02T02:11:30.761Z,12.92
2023-04-02T02:14:05.800Z,12.77
2023-04-02T02:16:42.072Z,12.83
2023-04-02T02:19:32.951Z,12.79
2023-04-02T02:22:26.471Z,12.70
2023-04-02T02:24:56.155Z,12.72
2023-04-02T02:27:46.966Z,12.53
2023-04-02T02:30:22.521Z,12.52
2023-04-02T02:32:58.721Z,12.60
2023-04-02T02:35:43.121Z,12.41
2023-04-02T02:38:30.728Z,12.52
2023-04-02T02:41:12.918Z,12.37
2023-04-02T02:43:47.710Z,12.34
2023-04-02T02:46:21.057Z,12.45
2023-04-02T02:48:51.285Z,12.46
2023-04-02T02:51:27.721Z,12.47
2023-04-02T02:54:03.301Z,12.46
2023-04-02T02:56:37.013Z,12.51
2023-04-02T02:59:08.740Z,12.76
2023-04-02T03:01:43.674Z,12.81
2023-04-02T03:04:12.095Z,12.77
2023-04-02T03:06:42.261Z,12.93
2023-04-02T03:09:31.508Z,12.88
2023-04-02T03:12:25.934Z,12.81
2023-04-02T03:15:21.789Z,12.93
2023-04-02T03:18:02.100Z,13.08
2023-04-02T03:20:55.783Z,13.06
2023-04-02T03:23:27.542Z,12.94
2023-04-02T03:26:16.306Z,12.91
2023-04-02T03:28:52.537Z,12.73
2023-04-02T03:31:30.066Z,12.63
2023-04-02T03:34:02.520Z,12.53
2023-04-02T03:36:38.664Z,12.40
2023-04-02T03:39:17.924Z,12.58
2023-04-02T03:42:02.659Z,12.71
2023-04-02T03:44:30.750Z,12.70
2023-04-02T03:47:09.251Z,12.68
2023-04-02T03:49:44.605Z,12.86
2023-04-02T03:52:18.145Z,12.71
2023-04-02T03:54:54.233Z,12.54
2023-04-02T03:57:46.745Z,12.46
2023-04-02T04:00:39.248Z,12.38
2023-04-02T04:03:17.853Z,12.35
2023-04-02T04:05:52.373Z,12.38
2023-04-02T04:08:29.482Z,12.42
2023-04-02T04:11:01.507Z,12.49
2023-04-02T04:14:11.775Z,12.45
2023-04-02T04:17:14.168Z,12.43
2023-04-02T04:20:15.272Z,12.33
2023-04-02T04:22:43.725Z,12.36
2023-04-02T04:25:34.005Z,12.40
2023-04-02T04:28:38.567Z,12.38
2023-04-02T04:31:27.229Z,12.31
2023-04-02T04:34:03.995Z,12.29
2023-04-02T04:36:54.577Z,12.28
2023-04-02T04:39:47.259Z,12.39
2023-04-02T04:42:24.831Z,12.40
2023-04-02T04:45:04.007Z,12.51
2023-04-02T04:47:39.204Z,12.47
2023-04-02T04:50:19.525Z,12.44
2023-04-02T04:52:47.616Z,12.50
2023-04-02T04:55:30.877Z,12.52
2023-04-02T04:58:24.192Z,12.60
2023-04-02T05:01:11.530Z,12.45
2023-04-02T05:03:58.407Z,12.40
2023-04-02T05:06:51.263Z,12.49
2023-04-02T05:09:42.315Z,12.43
2023-04-02T05:12:35.617Z,12.60
2023-04-02T05:15:31.553Z,12.70
2023-04-02T05:18:37.613Z,12.77
2023-04-02T05:21:18.821Z,13.06
2023-04-02T05:24:25.122Z,13.24
2023-04-02T05:27:01.108Z,13.48
2023-04-02T05:29:36.436Z,13.48
2023-04-02T05:32:14.222Z,13.47
2023-04-02T05:34:48.963Z,13.55
2023-04-02T05:37:21.706Z,13.66
2023-04-02T05:40:03.523Z,13.62
2023-04-02T05:42:36.028Z,13.64
2023-04-02T05:45:31.513Z,13.60
2023-04-02T05:48:08.220Z,13.54
2023-04-02T05:50:47.969Z,13.66
2023-04-02T05:53:40.408Z,13.57
2023-04-02T05:56:16.185Z,13.48
2023-04-02T05:58:51.856Z,13.41
2023-04-02T06:01:52.173Z,13.44
2023-04-02T06:04:57.914Z,13.49
2023-04-02T06:07:41.989Z,13.22
2023-04-02T06:10:25.007Z,13.54
2023-04-02T06:13:06.167Z,13.50
2023-04-02T06:15:39.087Z,13.48
2023-04-02T06:18:24.650Z,13.40
2023-04-02T06:20:53.926Z,13.46
2023-04-02T06:23:47.056Z,13.57
2023-04-02T06:26:35.553Z,13.66
2023-04-02T06:29:25.920Z,13.55
2023-04-02T06:31:59.581Z,13.79
2023-04-02T06:34:31.186Z,13.51
2023-04-02T06:37:30.555Z,13.51
2023-04-02T06:40:43.261Z,13.42
2023-04-02T06:43:41.459Z,13.45
2023-04-02T06:46:32.780Z,13.33
2023-04-02T06:49:24.817Z,13.40
2023-04-02T06:52:01.185Z,13.77
2023-04-02T06:54:32.933Z,13.78
2023-04-02T06:57:08.089Z,13.78
2023-04-02T06:59:41.630Z,13.65
2023-04-02T07:02:28.164Z,13.44
2023-04-02T07:05:03.952Z,13.47
2023-04-02T07:07:34.151Z,13.71
2023-04-02T07:10:07.207Z,13.62
2023-04-02T07:12:36.012Z,13.86
2023-04-02T07:15:05.901Z,13.72
2023-04-02T07:17:34.003Z,13.68
2023-04-02T07:20:02.237Z,13.89
2023-04-02T07:22:31.663Z,14.07
2023-04-02T07:25:15.082Z,14.10
2023-04-02T07:27:43.010Z,13.94
2023-04-02T07:30:11.336Z,14.14
2023-04-02T07:32:39.455Z,14.03
2023-04-02T07:35:08.475Z,14.16
2023-04-02T07:37:37.886Z,13.93
2023-04-02T07:40:09.340Z,14.00
2023-04-02T07:42:37.278Z,14.04
2023-04-02T07:45:06.209Z,13.98
2023-04-02T07:47:34.090Z,13.91
2023-04-02T07:50:01.996Z,14.16
2023-04-02T07:52:29.802Z,14.22
2023-04-02T07:54:57.728Z,14.42
2023-04-02T07:57:25.754Z,14.27
2023-04-02T07:59:56.713Z,14.57
2023-04-02T08:02:26.815Z,14.33
2023-04-02T08:04:54.826Z,14.68
2023-04-02T08:07:22.903Z,14.63
2023-04-02T08:09:50.860Z,14.45
2023-04-02T08:12:18.704Z,14.56
2023-04-02T08:14:47.000Z,14.55
2023-04-02T08:17:14.966Z,14.49
2023-04-02T08:19:54.245Z,14.78
2023-04-02T08:22:23.357Z,14.85
2023-04-02T08:24:51.267Z,14.91
2023-04-02T08:27:19.200Z,14.94
2023-04-02T08:29:47.075Z,14.93
2023-04-02T08:32:16.546Z,14.72
2023-04-02T08:34:45.620Z,14.78
2023-04-02T08:37:14.412Z,14.97
2023-04-02T08:39:42.399Z,15.04
2023-04-02T08:42:24.771Z,15.24
2023-04-02T08:45:23.083Z,15.03
2023-04-02T08:47:56.337Z,14.86
2023-04-02T08:50:33.022Z,14.81
2023-04-02T08:53:03.448Z,14.82
2023-04-02T08:56:06.027Z,14.64
2023-04-02T08:58:41.596Z,14.48
2023-04-02T09:01:41.656Z,14.05
2023-04-02T09:04:20.233Z,13.97
2023-04-02T09:06:51.626Z,14.09
2023-04-02T09:09:21.036Z,14.14
2023-04-02T09:12:04.642Z,14.21
2023-04-02T09:14:44.749Z,14.45
2023-04-02T09:17:23.128Z,14.40
2023-04-02T09:19:53.974Z,14.30
2023-04-02T09:22:31.835Z,14.35
2023-04-02T09:25:02.903Z,14.29
2023-04-02T09:27:34.694Z,14.39
2023-04-02T09:30:58.655Z,14.18
2023-04-02T09:33:44.370Z,14.25
2023-04-02T09:36:38.082Z,14.24
2023-04-02T09:39:17.923Z,14.29
2023-04-02T09:41:55.803Z,14.05
2023-04-02T09:44:40.206Z,14.17
2023-04-02T09:47:25.979Z,13.92
2023-04-02T09:50:15.739Z,14.14
2023-04-02T09:52:49.289Z,14.44
2023-04-02T09:55:22.511Z,14.37
2023-04-02T09:57:52.399Z,14.40
2023-04-02T10:00:32.585Z,14.31
2023-04-02T10:03:30.900Z,14.46
2023-04-02T10:06:18.098Z,14.59
2023-04-02T10:08:48.867Z,14.66
2023-04-02T10:11:46.697Z,14.74
2023-04-02T10:14:37.061Z,14.68
2023-04-02T10:17:20.294Z,14.75
2023-04-02T10:19:52.640Z,14.51
2023-04-02T10:22:22.762Z,14.82
2023-04-02T10:24:51.408Z,15.14
2023-04-02T10:27:41.908Z,15.42
2023-04-02T10:30:28.895Z,15.84
2023-04-02T10:33:20.453Z,16.23
2023-04-02T10:36:02.044Z,16.53
2023-04-02T10:38:59.053Z,16.77
2023-04-02T10:41:30.888Z,17.02
2023-04-02T10:44:16.718Z,17.36
2023-04-02T10:47:12.455Z,17.74
2023-04-02T10:50:14.758Z,17.60
2023-04-02T10:52:56.453Z,17.64
2023-04-02T10:55:29.273Z,17.41
2023-04-02T10:58:06.290Z,17.37
2023-04-02T11:00:46.309Z,17.71
2023-04-02T11:03:30.343Z,17.97
2023-04-02T11:06:02.575Z,17.94
2023-04-02T11:08:43.578Z,18.07
2023-04-02T11:11:23.665Z,18.18
2023-04-02T11:14:13.004Z,18.60
2023-04-02T11:16:44.428Z,18.63
2023-04-02T11:19:18.738Z,18.80
2023-04-02T11:21:57.941Z,19.36
2023-04-02T11:24:37.823Z,19.22
2023-04-02T11:27:14.879Z,18.97
2023-04-02T11:29:47.119Z,19.04
2023-04-02T11:32:22.942Z,18.83
2023-04-02T11:35:05.143Z,18.68
2023-04-02T11:37:45.059Z,18.36
2023-04-02T11:40:16.675Z,18.12
2023-04-02T11:43:01.266Z,17.65
2023-04-02T11:45:33.750Z,17.14
2023-04-02T11:48:17.664Z,16.59
2023-04-02T11:50:46.589Z,16.53
2023-04-02T11:53:21.281Z,16.22
2023-04-02T11:56:04.221Z,15.88
2023-04-02T11:58:50.204Z,15.61
2023-04-02T12:01:31.820Z,14.53
2023-04-02T12:04:31.096Z,14.48
2023-04-02T12:07:18.984Z,14.36
2023-04-02T12:09:59.525Z,14.60
2023-04-02T12:12:33.381Z,14.65
2023-04-02T12:15:01.630Z,14.70
2023-04-02T12:17:37.468Z,14.82
2023-04-02T12:20:28.965Z,14.77
2023-04-02T12:22:58.664Z,14.73
2023-04-02T12:25:40.153Z,14.86
2023-04-02T12:28:12.328Z,14.73
2023-04-02T12:30:41.758Z,14.82
2023-04-02T12:33:33.932Z,15.01
2023-04-02T12:36:04.496Z,15.06
2023-04-02T12:38:37.040Z,15.32
2023-04-02T12:41:19.307Z,15.48
2023-04-02T12:43:47.549Z,15.43
2023-04-02T12:46:15.739Z,15.54
2023-04-02T12:48:43.958Z,15.94
2023-04-02T12:51:12.103Z,16.46
2023-04-02T12:53:42.755Z,16.82
2023-04-02T12:56:20.196Z,16.88
2023-04-02T12:58:59.376Z,16.92
2023-04-02T13:01:30.944Z,17.40
2023-04-02T13:04:05.048Z,17.55
2023-04-02T13:06:33.443Z,17.64
2023-04-02T13:09:04.141Z,17.85
2023-04-02T13:11:41.941Z,18.03
2023-04-02T13:14:20.141Z,17.93
2023-04-02T13:16:50.839Z,18.32
2023-04-02T13:19:26.129Z,18.37
2023-04-02T13:21:56.038Z,18.23
2023-04-02T13:24:31.683Z,18.12
2023-04-02T13:27:02.051Z,18.17
2023-04-02T13:29:32.212Z,18.42
2023-04-02T13:32:02.563Z,18.62
2023-04-02T13:34:31.208Z,18.45
2023-04-02T13:37:00.062Z,18.50
2023-04-02T13:39:30.412Z,18.52
2023-04-02T13:42:00.579Z,18.66
2023-04-02T13:44:31.791Z,18.56
2023-04-02T13:47:00.877Z,19.00
2023-04-02T13:49:29.529Z,19.45
2023-04-02T13:52:05.932Z,18.93
2023-04-02T13:54:43.461Z,19.15
2023-04-02T14:27:57.119Z,19.84
2023-04-02T14:30:46.924Z,20.21
2023-04-02T14:33:30.264Z,20.44
2023-04-02T14:36:09.063Z,20.60
2023-04-02T14:38:44.905Z,20.73
2023-04-02T14:41:30.338Z,21.05
2023-04-02T14:44:07.560Z,20.83
2023-04-02T14:46:38.269Z,20.93
2023-04-02T14:49:22.714Z,21.00
2023-04-02T14:52:10.571Z,21.21
2023-04-02T14:55:03.469Z,20.93
2023-04-02T14:57:52.807Z,20.43
2023-04-02T15:00:41.428Z,20.19
2023-04-02T15:03:18.547Z,20.07
2023-04-02T15:05:48.992Z,20.10
2023-04-02T15:08:22.246Z,20.05
2023-04-02T15:11:02.993Z,19.86
2023-04-02T15:13:40.134Z,19.79
2023-04-02T15:16:21.349Z,19.76
2023-04-02T15:19:01.489Z,19.63
2023-04-02T15:21:57.505Z,19.59
2023-04-02T15:24:59.810Z,19.47
2023-04-02T15:28:09.848Z,19.56
2023-04-02T15:30:43.356Z,19.39
2023-04-02T15:33:30.002Z,19.35
2023-04-02T15:36:21.665Z,19.15
2023-04-02T15:38:56.661Z,19.14
2023-04-02T15:41:36.372Z,19.19
2023-04-02T15:44:15.242Z,19.09
2023-04-02T15:46:46.636Z,19.03
2023-04-02T15:49:32.877Z,19.11
2023-04-02T15:52:22.630Z,19.00
2023-04-02T15:55:02.636Z,18.97
2023-04-02T15:58:05.735Z,18.93
2023-04-02T16:00:53.932Z,18.88
2023-04-02T16:03:57.212Z,18.88
2023-04-02T16:06:53.437Z,18.86
2023-04-02T16:09:31.244Z,18.71
2023-04-02T16:12:11.604Z,18.51
2023-04-02T16:14:41.601Z,18.53
2023-04-02T16:17:25.704Z,18.36
2023-04-02T16:20:05.715Z,18.30
2023-04-02T16:22:38.023Z,18.31
2023-04-02T16:25:19.741Z,18.12
2023-04-02T16:27:59.835Z,18.05
2023-04-02T16:30:28.510Z,18.06
2023-04-02T16:33:23.490Z,17.92
2023-04-02T16:36:03.125Z,17.79
2023-04-02T16:38:39.592Z,17.72
2023-04-02T16:41:31.789Z,17.73
2023-04-02T16:44:18.702Z,17.61
2023-04-02T16:47:12.174Z,17.53
2023-04-02T16:49:53.183Z,17.51
2023-04-02T16:52:46.408Z,17.49
2023-04-02T16:55:33.011Z,17.35
2023-04-02T16:58:28.132Z,17.39
2023-04-02T17:01:05.266Z,17.37
2023-04-02T17:03:39.582Z,17.23
2023-04-02T17:06:13.693Z,17.26
2023-04-02T17:08:50.796Z,17.20
2023-04-02T17:11:41.130Z,17.09
2023-04-02T17:14:38.737Z,17.01
2023-04-02T17:17:18.182Z,16.96
2023-04-02T17:19:49.004Z,16.88
2023-04-02T17:22:22.555Z,16.76
2023-04-02T17:24:59.149Z,16.75
2023-04-02T17:27:37.881Z,16.76
2023-04-02T17:30:17.306Z,16.71
2023-04-02T17:32:45.686Z,16.62
2023-04-02T17:35:33.495Z,16.58
2023-04-02T17:38:13.421Z,16.46
2023-04-02T17:41:08.503Z,16.39
2023-04-02T17:43:57.792Z,16.25
2023-04-02T17:46:48.748Z,16.20
2023-04-02T17:49:28.893Z,16.17
2023-04-02T17:52:24.320Z,16.06
2023-04-02T17:55:05.349Z,15.97
2023-04-02T17:57:52.341Z,16.07
2023-04-02T18:00:37.471Z,15.97
2023-04-02T18:03:49.619Z,15.94
2023-04-02T18:06:25.433Z,15.85
2023-04-02T18:09:31.181Z,15.94
2023-04-02T18:12:01.958Z,15.84
2023-04-02T18:14:56.432Z,15.68
2023-04-02T18:17:33.028Z,15.42
2023-04-02T18:20:20.867Z,15.31
2023-04-02T18:23:06.444Z,15.10
2023-04-02T18:26:00.910Z,15.05
2023-04-02T18:28:44.162Z,14.98
2023-04-02T18:31:28.635Z,14.87
2023-04-02T18:34:11.775Z,14.78
2023-04-02T18:37:06.743Z,14.67
2023-04-02T18:39:41.281Z,14.63
2023-04-02T18:42:34.657Z,14.70
2023-04-02T18:45:33.033Z,14.72
2023-04-02T18:48:22.515Z,14.69
2023-04-02T18:50:50.452Z,14.68
2023-04-02T18:53:23.204Z,14.61
2023-04-02T18:56:07.183Z,14.58
2023-04-02T18:58:43.042Z,14.62
2023-04-02T19:01:16.296Z,14.62
2023-04-02T19:03:50.638Z,14.58
2023-04-02T19:06:31.145Z,14.60
2023-04-02T19:09:08.200Z,14.63
2023-04-02T19:11:36.569Z,14.61
2023-04-02T19:14:17.504Z,14.50
2023-04-02T19:16:45.616Z,14.56
2023-04-02T19:19:23.197Z,14.52
2023-04-02T19:21:51.823Z,14.46
2023-04-02T19:24:56.221Z,14.35
2023-04-02T19:27:48.077Z,14.36
2023-04-02T19:30:39.147Z,14.29
2023-04-02T19:33:25.907Z,14.25
2023-04-02T19:36:01.792Z,14.39
2023-04-02T19:38:41.779Z,14.51
2023-04-02T19:41:09.769Z,14.32
2023-04-02T19:43:37.694Z,14.44
2023-04-02T19:46:06.505Z,14.49
2023-04-02T19:48:48.402Z,14.35
2023-04-02T19:51:16.560Z,14.41
2023-04-02T19:53:44.574Z,14.50
2023-04-02T19:56:12.630Z,14.48
2023-04-02T19:58:40.610Z,14.33
2023-04-02T20:01:08.986Z,14.22
2023-04-02T20:03:36.992Z,14.29
2023-04-02T20:06:05.644Z,14.28
2023-04-02T20:08:33.772Z,14.30
2023-04-02T20:11:01.830Z,14.24
2023-04-02T20:13:29.782Z,14.28
2023-04-02T20:16:02.230Z,14.31
2023-04-02T20:18:32.305Z,14.22
2023-04-02T20:21:04.797Z,14.22
2023-04-02T20:23:34.045Z,13.91
2023-04-02T20:26:04.089Z,13.97
2023-04-02T20:28:32.371Z,13.88
2023-04-02T20:31:18.913Z,13.69
2023-04-02T20:33:48.250Z,13.84
2023-04-02T20:36:18.140Z,13.90
2023-04-02T20:38:46.110Z,13.79
2023-04-02T20:41:16.929Z,13.65
2023-04-02T20:43:45.225Z,13.61
2023-04-02T20:46:13.658Z,13.48
2023-04-02T20:48:41.841Z,13.34
2023-04-02T20:51:13.392Z,13.39
2023-04-02T20:53:42.397Z,13.63
2023-04-02T20:56:17.071Z,13.76
2023-04-02T20:58:45.208Z,13.70
2023-04-02T21:01:27.363Z,13.61
2023-04-02T21:04:02.978Z,13.74
2023-04-02T21:06:33.988Z,13.64
2023-04-02T21:09:07.032Z,13.75
2023-04-02T21:11:37.568Z,13.83
2023-04-02T21:14:05.769Z,13.84
2023-04-02T21:16:35.871Z,13.73
2023-04-02T21:19:07.507Z,13.75
2023-04-02T21:21:37.528Z,13.68
2023-04-02T21:24:08.132Z,13.79
2023-04-02T21:26:39.342Z,13.79
2023-04-02T21:29:07.498Z,13.73
2023-04-02T21:31:41.813Z,13.88
2023-04-02T21:34:14.485Z,13.82
2023-04-02T21:36:47.577Z,13.98
2023-04-02T21:39:21.767Z,14.02
2023-04-02T21:41:51.113Z,14.12
2023-04-02T21:44:21.982Z,14.04
2023-04-02T21:46:54.108Z,13.94
2023-04-02T21:49:26.314Z,13.95
2023-04-02T21:51:54.313Z,13.89
2023-04-02T21:54:22.368Z,13.92
2023-04-02T21:56:50.641Z,13.86
2023-04-02T21:59:21.123Z,13.87
2023-04-02T22:01:51.228Z,13.87
2023-04-02T22:04:24.544Z,13.83
2023-04-02T22:06:53.432Z,13.65
2023-04-02T22:09:23.911Z,13.61
2023-04-02T22:11:55.601Z,13.54
2023-04-02T22:14:23.724Z,13.36
2023-04-02T22:16:52.349Z,13.28
2023-04-02T22:19:21.133Z,13.28
2023-04-02T22:21:49.173Z,13.11
2023-04-02T22:24:25.257Z,13.00
2023-04-02T22:26:53.843Z,12.80
2023-04-02T22:29:21.884Z,12.74
2023-04-02T22:31:49.847Z,12.72
2023-04-02T22:34:17.733Z,12.72
2023-04-02T22:36:45.533Z,12.59
2023-04-02T22:39:13.495Z,12.41
2023-04-02T22:41:41.462Z,12.38
2023-04-02T22:44:14.357Z,12.40
2023-04-02T22:46:42.393Z,12.36
2023-04-02T22:49:11.864Z,12.36
2023-04-02T22:51:39.794Z,12.34
2023-04-02T22:54:07.693Z,12.25
2023-04-02T22:56:37.691Z,12.20
2023-04-02T22:59:06.004Z,12.15
2023-04-02T23:01:36.054Z,11.99
2023-04-02T23:04:05.459Z,11.92
2023-04-02T23:06:33.753Z,11.88
2023-04-02T23:09:01.700Z,11.80
2023-04-02T23:11:29.662Z,11.72
2023-04-02T23:13:58.317Z,11.70
2023-04-02T23:16:28.019Z,11.66
2023-04-02T23:18:56.575Z,11.62
2023-04-02T23:21:26.211Z,11.58
2023-04-02T23:23:54.287Z,11.54
2023-04-02T23:26:24.938Z,11.53
2023-04-02T23:28:52.865Z,11.50
2023-04-02T23:31:23.013Z,11.38
2023-04-02T23:33:52.474Z,11.31
2023-04-02T23:36:24.794Z,11.58
2023-04-02T23:38:55.610Z,11.62
2023-04-02T23:41:27.106Z,11.53
2023-04-02T23:43:56.374Z,11.38
2023-04-02T23:46:25.330Z,11.56
2023-04-02T23:48:53.894Z,11.49
2023-04-02T23:51:22.786Z,11.51
2023-04-02T23:53:51.802Z,11.59
2023-04-02T23:56:20.191Z,11.64
2023-04-02T23:58:48.899Z,11.66
