createdAt,value
2018-09-04T00:00:28.041Z,27
2018-09-04T00:01:18.696Z,27
2018-09-04T00:02:08.738Z,27
2018-09-04T00:02:58.295Z,27
2018-09-04T00:03:48.390Z,27
2018-09-04T00:04:39.200Z,27
2018-09-04T00:05:29.026Z,27
2018-09-04T00:06:19.113Z,27
2018-09-04T00:07:08.865Z,27
2018-09-04T00:07:58.913Z,27
2018-09-04T00:08:49.513Z,27
2018-09-04T00:09:39.340Z,27
2018-09-04T00:10:29.462Z,27
2018-09-04T00:11:19.465Z,27
2018-09-04T00:12:09.542Z,27
2018-09-04T00:31:40.992Z,26.9
2018-09-04T00:32:31.379Z,26.9
2018-09-04T00:33:20.851Z,26.9
2018-09-04T00:34:11.467Z,26.9
2018-09-04T00:35:01.289Z,26.9
2018-09-04T00:35:51.601Z,26.9
2018-09-04T00:36:41.438Z,26.9
2018-09-04T00:37:31.177Z,26.9
2018-09-04T00:38:21.509Z,26.9
2018-09-04T00:39:11.869Z,26.9
2018-09-04T00:40:01.657Z,26.9
2018-09-04T00:40:51.703Z,26.9
2018-09-04T00:41:42.329Z,26.9
2018-09-04T00:42:32.162Z,26.9
2018-09-04T00:43:22.166Z,26.9
2018-09-04T00:44:11.086Z,26.9
2018-09-04T00:45:02.043Z,26.9
2018-09-04T00:45:52.090Z,26.9
2018-09-04T00:46:42.473Z,26.9
2018-09-04T00:47:32.520Z,26.9
2018-09-04T00:48:22.263Z,26.9
2018-09-04T00:49:12.073Z,26.9
2018-09-04T00:50:02.145Z,26.9
2018-09-04T00:50:52.181Z,26.9
2018-09-04T00:51:42.485Z,26.9
2018-09-04T00:52:32.118Z,26.9
2018-09-04T00:53:22.397Z,26.9
2018-09-04T00:54:12.445Z,26.9
2018-09-04T00:55:02.307Z,26.9
2018-09-04T00:55:52.350Z,26.9
2018-09-04T00:56:42.212Z,26.9
2018-09-04T00:57:32.951Z,26.9
2018-09-04T00:58:23.087Z,26.9
2018-09-04T00:59:12.850Z,26.9
2018-09-04T01:00:03.302Z,26.9
2018-09-04T01:00:53.247Z,26.9
2018-09-04T01:01:43.319Z,26.9
2018-09-04T01:02:33.670Z,26.9
2018-09-04T01:03:23.426Z,26.9
2018-09-04T01:04:13.499Z,26.9
2018-09-04T01:05:04.129Z,26.9
2018-09-04T01:05:53.927Z,26.9
2018-09-04T01:06:43.697Z,26.9
2018-09-04T01:07:33.999Z,26.9
2018-09-04T01:08:23.259Z,26.9
2018-09-04T01:09:13.604Z,26.9
2018-09-04T01:10:04.497Z,26.9
2018-09-04T01:10:53.729Z,26.9
2018-09-04T01:11:44.101Z,26.9
2018-09-04T01:12:33.826Z,26.9
2018-09-04T01:13:24.237Z,26.9
2018-09-04T01:14:14.584Z,26.9
2018-09-04T01:15:04.345Z,26.9
2018-09-04T01:15:53.825Z,26.9
2018-09-04T01:16:44.186Z,26.9
2018-09-04T01:17:34.776Z,26.9
2018-09-04T01:18:24.906Z,26.9
2018-09-04T01:19:14.666Z,26.9
2018-09-04T01:20:04.743Z,26.9
2018-09-04T01:20:54.776Z,26.9
2018-09-04T01:21:45.164Z,26.9
2018-09-04T01:22:35.249Z,26.9
2018-09-04T01:23:24.715Z,26.9
2018-09-04T01:24:15.053Z,26.9
2018-09-04T01:25:05.410Z,26.9
2018-09-04T01:25:54.888Z,26.9
2018-09-04T01:26:44.946Z,26.9
2018-09-04T01:27:35.562Z,26.9
2018-09-04T01:28:25.715Z,26.9
2018-09-04T01:29:15.742Z,26.9
2018-09-04T01:30:05.818Z,26.9
2018-09-04T01:30:55.288Z,26.9
2018-09-04T01:31:45.670Z,26.9
2018-09-04T01:32:35.720Z,26.8
2018-09-04T01:33:26.083Z,26.9
2018-09-04T01:34:15.828Z,26.8
2018-09-04T01:35:06.179Z,26.9
2018-09-04T01:35:55.957Z,26.8
2018-09-04T01:36:45.742Z,26.9
2018-09-04T01:37:36.390Z,26.8
2018-09-04T01:38:26.148Z,26.9
2018-09-04T01:39:16.728Z,26.8
2018-09-04T01:40:06.584Z,26.8
2018-09-04T01:40:56.079Z,26.8
2018-09-04T01:41:46.130Z,26.8
2018-09-04T01:42:36.774Z,26.8
2018-09-04T01:43:26.239Z,26.8
2018-09-04T01:44:16.362Z,26.8
2018-09-04T01:45:06.372Z,26.8
2018-09-04T01:45:56.719Z,26.8
2018-09-04T01:46:47.074Z,26.8
2018-09-04T01:47:36.562Z,26.8
2018-09-04T01:48:27.190Z,26.8
2018-09-04T01:49:16.675Z,26.8
2018-09-04T01:50:07.346Z,26.8
2018-09-04T01:50:57.643Z,26.8
2018-09-04T01:51:47.187Z,26.8
2018-09-04T01:52:37.539Z,26.8
2018-09-04T01:53:27.581Z,26.8
2018-09-04T01:54:17.616Z,26.8
2018-09-04T01:55:07.446Z,26.8
2018-09-04T01:55:57.209Z,26.8
2018-09-04T01:56:47.571Z,26.8
2018-09-04T01:57:36.779Z,26.8
2018-09-04T01:58:28.261Z,26.8
2018-09-04T01:59:17.761Z,26.8
2018-09-04T02:00:07.264Z,26.8
2018-09-04T02:00:58.154Z,26.8
2018-09-04T02:01:47.654Z,26.8
2018-09-04T02:02:38.018Z,26.8
2018-09-04T02:03:27.863Z,26.8
2018-09-04T02:04:17.563Z,26.8
2018-09-04T02:05:08.508Z,26.8
2018-09-04T02:05:58.565Z,26.8
2018-09-04T02:06:48.335Z,26.8
2018-09-04T02:07:38.410Z,26.8
2018-09-04T02:08:28.132Z,26.8
2018-09-04T02:09:18.271Z,26.8
2018-09-04T02:10:08.615Z,26.8
2018-09-04T02:10:58.963Z,26.8
2018-09-04T02:11:48.983Z,26.8
2018-09-04T02:12:38.773Z,26.8
2018-09-04T02:13:29.428Z,26.8
2018-09-04T02:14:18.930Z,26.8
2018-09-04T02:15:08.963Z,26.8
2018-09-04T02:15:59.355Z,26.8
2018-09-04T02:16:49.663Z,26.8
2018-09-04T02:17:39.172Z,26.8
2018-09-04T02:18:28.952Z,26.8
2018-09-04T02:19:19.593Z,26.8
2018-09-04T02:20:09.341Z,26.8
2018-09-04T02:20:59.443Z,26.8
2018-09-04T02:21:49.207Z,26.8
2018-09-04T02:22:39.285Z,26.8
2018-09-04T02:23:29.618Z,26.8
2018-09-04T02:24:19.685Z,26.8
2018-09-04T02:25:10.091Z,26.8
2018-09-04T02:26:00.134Z,26.8
2018-09-04T02:26:49.873Z,26.8
2018-09-04T02:27:39.962Z,26.8
2018-09-04T02:28:30.015Z,26.8
2018-09-04T02:29:20.334Z,26.8
2018-09-04T02:30:10.157Z,26.8
2018-09-04T02:31:00.217Z,26.8
2018-09-04T02:31:49.992Z,26.8
2018-09-04T02:32:40.084Z,26.8
2018-09-04T02:33:30.429Z,26.8
2018-09-04T02:34:20.704Z,26.8
2018-09-04T02:35:10.569Z,26.8
2018-09-04T02:36:00.345Z,26.8
2018-09-04T02:36:51.006Z,26.8
2018-09-04T02:37:39.891Z,26.8
2018-09-04T02:38:30.792Z,26.8
2018-09-04T02:39:21.129Z,26.8
2018-09-04T02:40:10.658Z,26.8
2018-09-04T02:41:01.042Z,26.8
2018-09-04T02:41:51.050Z,26.7
2018-09-04T02:42:40.826Z,26.7
2018-09-04T02:43:31.188Z,26.8
2018-09-04T02:44:21.253Z,26.8
2018-09-04T02:45:11.300Z,26.7
2018-09-04T02:46:01.361Z,26.8
2018-09-04T02:46:51.725Z,26.7
2018-09-04T02:47:41.508Z,26.7
2018-09-04T02:48:31.866Z,26.7
2018-09-04T02:49:21.616Z,26.7
2018-09-04T02:50:11.940Z,26.8
2018-09-04T02:51:01.735Z,26.7
2018-09-04T02:51:51.800Z,26.7
2018-09-04T02:52:42.428Z,26.7
2018-09-04T02:53:31.945Z,26.7
2018-09-04T02:54:21.797Z,26.7
2018-09-04T02:55:12.033Z,26.7
2018-09-04T02:56:02.128Z,26.7
2018-09-04T02:56:52.205Z,26.7
2018-09-04T02:57:41.980Z,26.7
2018-09-04T02:58:31.739Z,26.7
2018-09-04T02:59:22.415Z,26.8
2018-09-04T03:00:13.255Z,26.7
2018-09-04T03:01:02.820Z,26.7
2018-09-04T03:01:52.627Z,26.7
2018-09-04T03:02:42.375Z,26.7
2018-09-04T03:03:32.722Z,26.7
2018-09-04T03:04:23.059Z,26.7
2018-09-04T03:05:13.094Z,26.7
2018-09-04T03:06:02.631Z,26.7
2018-09-04T03:06:53.254Z,26.7
2018-09-04T03:07:43.329Z,26.7
2018-09-04T03:08:32.820Z,26.7
2018-09-04T03:09:22.877Z,26.7
2018-09-04T03:10:13.482Z,26.7
2018-09-04T03:11:03.567Z,26.7
2018-09-04T03:11:53.704Z,26.7
2018-09-04T03:12:43.732Z,26.7
2018-09-04T03:13:34.670Z,26.7
2018-09-04T03:14:23.569Z,26.7
2018-09-04T03:15:13.344Z,26.7
2018-09-04T03:16:03.397Z,26.7
2018-09-04T03:16:53.483Z,26.6
2018-09-04T03:17:43.824Z,26.7
2018-09-04T03:18:33.866Z,26.7
2018-09-04T03:19:23.948Z,26.7
2018-09-04T03:20:14.264Z,26.7
2018-09-04T03:21:04.068Z,26.7
2018-09-04T03:21:54.193Z,26.7
2018-09-04T03:22:44.222Z,26.7
2018-09-04T03:23:33.981Z,26.7
2018-09-04T03:24:24.613Z,26.7
2018-09-04T03:25:15.518Z,26.7
2018-09-04T03:26:04.230Z,26.6
2018-09-04T03:26:54.509Z,26.6
2018-09-04T03:27:44.310Z,26.6
2018-09-04T03:28:34.353Z,26.6
2018-09-04T03:29:24.430Z,26.7
2018-09-04T03:30:15.083Z,26.6
2018-09-04T03:31:05.453Z,26.7
2018-09-04T03:31:55.238Z,26.6
2018-09-04T03:32:44.403Z,26.6
2018-09-04T03:33:34.451Z,26.6
2018-09-04T03:34:25.669Z,26.7
2018-09-04T03:35:15.151Z,26.6
2018-09-04T03:36:05.163Z,26.6
2018-09-04T03:36:55.287Z,26.6
2018-09-04T03:37:45.060Z,26.7
2018-09-04T03:38:35.673Z,26.6
2018-09-04T03:39:25.221Z,26.6
2018-09-04T03:40:15.535Z,26.6
2018-09-04T03:41:05.830Z,26.7
2018-09-04T03:41:55.680Z,26.7
2018-09-04T03:42:45.787Z,26.7
2018-09-04T03:43:36.099Z,26.7
2018-09-04T03:44:26.110Z,26.6
2018-09-04T03:45:15.949Z,26.7
2018-09-04T03:46:05.769Z,26.7
2018-09-04T03:46:56.299Z,26.7
2018-09-04T03:47:46.140Z,26.7
2018-09-04T03:48:36.490Z,26.7
2018-09-04T03:49:26.198Z,26.7
2018-09-04T03:50:16.306Z,26.7
2018-09-04T03:51:05.887Z,26.6
2018-09-04T03:51:56.451Z,26.7
2018-09-04T03:52:46.796Z,26.6
2018-09-04T03:53:36.275Z,26.7
2018-09-04T03:54:26.645Z,26.7
2018-09-04T03:55:16.417Z,26.7
2018-09-04T03:56:07.334Z,26.7
2018-09-04T03:56:57.090Z,26.6
2018-09-04T03:57:46.922Z,26.6
2018-09-04T03:58:36.979Z,26.7
2018-09-04T03:59:27.328Z,26.7
2018-09-04T04:00:16.491Z,26.7
2018-09-04T04:01:06.908Z,26.7
2018-09-04T04:01:56.978Z,26.7
2018-09-04T04:02:46.704Z,26.7
2018-09-04T04:03:36.787Z,26.8
2018-09-04T04:04:27.729Z,26.8
2018-09-04T04:05:17.752Z,26.8
2018-09-04T04:06:07.202Z,26.8
2018-09-04T04:06:57.868Z,26.8
2018-09-04T04:07:47.687Z,26.8
2018-09-04T04:08:37.727Z,26.8
2018-09-04T04:09:28.085Z,26.8
2018-09-04T04:10:17.583Z,26.8
2018-09-04T04:11:07.949Z,26.8
2018-09-04T04:11:59.032Z,26.8
2018-09-04T04:12:48.046Z,26.8
2018-09-04T04:13:37.835Z,26.8
2018-09-04T04:14:28.513Z,26.8
2018-09-04T04:15:18.236Z,26.8
2018-09-04T04:16:08.582Z,26.7
2018-09-04T04:16:58.028Z,26.8
2018-09-04T04:17:48.418Z,26.7
2018-09-04T04:18:38.777Z,26.7
2018-09-04T04:19:28.860Z,26.7
2018-09-04T04:20:19.178Z,26.7
2018-09-04T04:21:08.978Z,26.7
2018-09-04T04:21:59.044Z,26.7
2018-09-04T04:22:49.114Z,26.7
2018-09-04T04:23:38.899Z,26.7
2018-09-04T04:24:29.247Z,26.7
2018-09-04T04:25:19.017Z,26.7
2018-09-04T04:26:09.412Z,26.7
2018-09-04T04:26:59.381Z,26.7
2018-09-04T04:27:49.204Z,26.7
2018-09-04T04:28:39.272Z,26.7
2018-09-04T04:29:28.742Z,26.7
2018-09-04T04:30:19.684Z,26.6
2018-09-04T04:31:09.689Z,26.6
2018-09-04T04:31:59.529Z,26.7
2018-09-04T04:32:49.211Z,26.7
2018-09-04T04:33:39.954Z,26.6
2018-09-04T04:34:29.441Z,26.6
2018-09-04T04:35:19.781Z,26.7
2018-09-04T04:36:10.126Z,26.6
2018-09-04T04:36:59.628Z,26.7
2018-09-04T04:37:50.261Z,26.6
2018-09-04T04:38:40.066Z,26.6
2018-09-04T04:39:30.117Z,26.6
2018-09-04T04:40:19.893Z,26.6
2018-09-04T04:41:10.524Z,26.6
2018-09-04T04:42:00.043Z,26.6
2018-09-04T04:42:50.069Z,26.6
2018-09-04T05:00:29.989Z,26.6
2018-09-04T05:01:18.890Z,26.6
2018-09-04T05:02:09.254Z,26.6
2018-09-04T05:02:59.560Z,26.6
2018-09-04T05:03:49.113Z,26.5
2018-09-04T05:04:39.457Z,26.5
2018-09-04T05:05:29.609Z,26.5
2018-09-04T05:06:19.874Z,26.6
2018-09-04T05:07:09.345Z,26.5
2018-09-04T05:07:59.699Z,26.5
2018-09-04T05:08:49.737Z,26.5
2018-09-04T05:09:39.831Z,26.5
2018-09-04T05:10:29.302Z,26.5
2018-09-04T05:11:20.865Z,26.5
2018-09-04T05:12:10.012Z,26.5
2018-09-04T05:12:59.794Z,26.5
2018-09-04T05:13:49.852Z,26.5
2018-09-04T05:14:40.224Z,26.5
2018-09-04T05:15:29.983Z,26.5
2018-09-04T05:16:20.074Z,26.5
2018-09-04T05:17:09.546Z,26.5
2018-09-04T05:18:00.186Z,26.5
2018-09-04T05:18:50.017Z,26.5
2018-09-04T05:19:40.128Z,26.4
2018-09-04T05:20:30.380Z,26.4
2018-09-04T05:21:20.431Z,26.5
2018-09-04T05:22:10.590Z,26.4
2018-09-04T05:23:00.862Z,26.4
2018-09-04T05:23:50.631Z,26.5
2018-09-04T05:24:40.410Z,26.4
2018-09-04T05:25:31.018Z,26.4
2018-09-04T05:26:21.088Z,26.4
2018-09-04T05:27:10.663Z,26.4
2018-09-04T05:28:00.140Z,26.4
2018-09-04T05:28:51.810Z,26.4
2018-09-04T05:29:41.385Z,26.4
2018-09-04T05:30:31.145Z,26.4
2018-09-04T05:31:20.990Z,26.4
2018-09-04T05:32:10.773Z,26.4
2018-09-04T05:33:00.547Z,26.4
2018-09-04T05:33:51.410Z,26.4
2018-09-04T05:34:41.443Z,26.4
2018-09-04T05:35:31.519Z,26.4
2018-09-04T05:36:22.128Z,26.4
2018-09-04T05:37:11.357Z,26.4
2018-09-04T05:38:01.710Z,26.4
2018-09-04T05:38:52.325Z,26.4
2018-09-04T05:39:41.532Z,26.4
2018-09-04T05:40:31.629Z,26.4
2018-09-04T05:41:21.694Z,26.4
2018-09-04T05:42:12.593Z,26.4
2018-09-04T05:43:02.411Z,26.4
2018-09-04T05:43:52.736Z,26.4
2018-09-04T05:44:42.023Z,26.4
2018-09-04T05:45:32.660Z,26.4
2018-09-04T05:46:22.648Z,26.4
2018-09-04T05:47:12.425Z,26.4
2018-09-04T05:48:02.200Z,26.4
2018-09-04T05:48:52.558Z,26.4
2018-09-04T05:49:42.563Z,26.4
2018-09-04T05:50:32.674Z,26.4
2018-09-04T05:51:22.478Z,26.4
2018-09-04T05:52:12.105Z,26.4
2018-09-04T05:53:03.167Z,26.4
2018-09-04T05:53:52.928Z,26.4
2018-09-04T05:54:42.995Z,26.4
2018-09-04T05:55:33.052Z,26.4
2018-09-04T05:56:23.406Z,26.4
2018-09-04T05:57:13.186Z,26.4
2018-09-04T05:58:03.070Z,26.4
2018-09-04T05:58:53.341Z,26.4
2018-09-04T05:59:43.376Z,26.4
2018-09-04T06:00:33.758Z,26.4
2018-09-04T06:01:23.813Z,26.4
2018-09-04T06:02:14.168Z,26.4
2018-09-04T06:03:03.636Z,26.4
2018-09-04T06:03:54.009Z,26.4
2018-09-04T06:04:44.062Z,26.4
2018-09-04T06:05:34.131Z,26.4
2018-09-04T06:06:23.596Z,26.4
2018-09-04T06:07:13.974Z,26.4
2018-09-04T06:08:04.316Z,26.4
2018-09-04T06:08:53.801Z,26.4
2018-09-04T06:09:43.869Z,26.4
2018-09-04T06:10:34.176Z,26.4
2018-09-04T06:11:24.563Z,26.4
2018-09-04T06:12:14.300Z,26.4
2018-09-04T06:13:05.012Z,26.4
2018-09-04T06:13:54.588Z,26.4
2018-09-04T06:14:45.069Z,26.4
2018-09-04T06:15:34.628Z,26.4
2018-09-04T06:16:23.901Z,26.4
2018-09-04T06:17:14.731Z,26.4
2018-09-04T06:18:04.790Z,26.4
2018-09-04T06:18:54.621Z,26.4
2018-09-04T06:19:45.203Z,26.4
2018-09-04T06:20:35.010Z,26.4
2018-09-04T06:21:25.336Z,26.4
2018-09-04T06:22:14.823Z,26.4
2018-09-04T06:23:05.473Z,26.4
2018-09-04T06:23:55.253Z,26.4
2018-09-04T06:24:45.594Z,26.4
2018-09-04T06:25:35.695Z,26.4
2018-09-04T06:26:25.745Z,26.4
2018-09-04T06:27:15.512Z,26.4
2018-09-04T06:28:06.116Z,26.4
2018-09-04T06:28:55.398Z,26.4
2018-09-04T06:29:45.816Z,26.4
2018-09-04T06:30:35.563Z,26.4
2018-09-04T06:31:26.371Z,26.4
2018-09-04T06:32:16.201Z,26.4
2018-09-04T06:33:06.628Z,26.3
2018-09-04T06:33:55.808Z,26.4
2018-09-04T06:34:45.511Z,26.4
2018-09-04T06:35:36.793Z,26.4
2018-09-04T06:36:26.541Z,26.4
2018-09-04T06:37:16.533Z,26.4
2018-09-04T06:38:06.632Z,26.4
2018-09-04T06:38:56.444Z,26.4
2018-09-04T06:39:46.487Z,26.4
2018-09-04T06:40:35.836Z,26.3
2018-09-04T06:41:26.384Z,26.4
2018-09-04T06:42:17.222Z,26.3
2018-09-04T06:43:06.719Z,26.3
2018-09-04T06:43:56.591Z,26.3
2018-09-04T06:44:46.845Z,26.3
2018-09-04T06:45:37.213Z,26.3
2018-09-04T06:46:27.620Z,26.3
2018-09-04T06:47:17.075Z,26.3
2018-09-04T06:48:07.396Z,26.4
2018-09-04T06:48:57.233Z,26.3
2018-09-04T06:49:47.273Z,26.3
2018-09-04T06:50:37.576Z,26.3
2018-09-04T06:51:27.633Z,26.3
2018-09-04T06:52:17.131Z,26.3
2018-09-04T06:53:08.033Z,26.3
2018-09-04T06:53:57.557Z,26.3
2018-09-04T06:54:48.099Z,26.3
2018-09-04T06:55:37.673Z,26.3
2018-09-04T06:56:28.088Z,26.3
2018-09-04T06:57:18.105Z,26.3
2018-09-04T06:58:07.585Z,26.3
2018-09-04T06:58:57.955Z,26.3
2018-09-04T06:59:48.317Z,26.3
2018-09-04T07:00:38.075Z,26.3
2018-09-04T07:01:27.860Z,26.3
2018-09-04T07:02:17.715Z,26.3
2018-09-04T07:03:08.552Z,26.3
2018-09-04T07:03:58.643Z,26.3
2018-09-04T07:04:48.715Z,26.3
2018-09-04T07:05:38.450Z,26.3
2018-09-04T07:06:28.547Z,26.3
2018-09-04T07:07:18.854Z,26.3
2018-09-04T07:08:08.942Z,26.3
2018-09-04T07:08:59.004Z,26.3
2018-09-04T07:09:49.142Z,26.3
2018-09-04T07:10:38.843Z,26.3
2018-09-04T07:11:29.167Z,26.3
2018-09-04T07:12:18.983Z,26.3
2018-09-04T07:13:09.352Z,26.3
2018-09-04T07:13:59.373Z,26.3
2018-09-04T07:14:49.454Z,26.3
2018-09-04T07:15:39.298Z,26.3
2018-09-04T07:16:29.549Z,26.3
2018-09-04T07:17:19.664Z,26.3
2018-09-04T07:18:09.735Z,26.3
2018-09-04T07:18:59.819Z,26.3
2018-09-04T07:19:49.613Z,26.3
2018-09-04T07:20:39.906Z,26.3
2018-09-04T07:21:29.980Z,26.3
2018-09-04T07:22:20.031Z,26.3
2018-09-04T07:23:09.824Z,26.3
2018-09-04T07:24:00.528Z,26.3
2018-09-04T07:24:50.283Z,26.3
2018-09-04T07:25:40.010Z,26.3
2018-09-04T07:26:30.603Z,26.3
2018-09-04T07:27:19.648Z,26.3
2018-09-04T07:28:10.048Z,26.3
2018-09-04T07:28:59.723Z,26.3
2018-09-04T07:29:50.867Z,26.3
2018-09-04T07:30:40.386Z,26.3
2018-09-04T07:31:30.503Z,26.3
2018-09-04T07:32:20.523Z,26.3
2018-09-04T07:33:10.867Z,26.3
2018-09-04T07:34:00.659Z,26.3
2018-09-04T07:34:50.988Z,26.3
2018-09-04T07:35:41.065Z,26.3
2018-09-04T07:36:30.830Z,26.3
2018-09-04T07:37:20.616Z,26.2
2018-09-04T07:38:11.259Z,26.2
2018-09-04T07:39:01.323Z,26.3
2018-09-04T07:39:51.379Z,26.3
2018-09-04T07:40:41.775Z,26.3
2018-09-04T07:41:31.567Z,26.3
2018-09-04T07:42:21.002Z,26.3
2018-09-04T07:43:11.365Z,26.3
2018-09-04T07:44:00.910Z,26.2
2018-09-04T07:44:50.914Z,26.2
2018-09-04T07:45:41.548Z,26.3
2018-09-04T07:46:31.639Z,26.3
2018-09-04T07:47:21.681Z,26.2
2018-09-04T07:48:12.071Z,26.2
2018-09-04T07:49:01.842Z,26.2
2018-09-04T07:49:52.160Z,26.3
2018-09-04T07:50:41.904Z,26.2
2018-09-04T07:51:31.975Z,26.3
2018-09-04T07:52:22.341Z,26.3
2018-09-04T07:53:12.122Z,26.2
2018-09-04T07:54:02.140Z,26.2
2018-09-04T07:54:52.549Z,26.2
2018-09-04T07:55:42.589Z,26.2
2018-09-04T07:56:32.656Z,26.2
2018-09-04T07:57:22.456Z,26.2
2018-09-04T07:58:12.788Z,26.2
2018-09-04T07:59:02.868Z,26.2
2018-09-04T07:59:52.335Z,26.2
2018-09-04T08:00:42.402Z,25.9
2018-09-04T08:01:33.019Z,32.1
2018-09-04T08:02:22.829Z,47.8
2018-09-04T08:03:12.875Z,52.6
2018-09-04T08:04:02.956Z,52.1
2018-09-04T08:04:53.021Z,50.6
2018-09-04T08:05:42.778Z,50.3
2018-09-04T08:06:33.438Z,49.9
2018-09-04T08:07:23.758Z,49.5
2018-09-04T08:08:13.276Z,49.2
2018-09-04T08:09:02.773Z,48.9
2018-09-04T08:09:52.816Z,48.6
2018-09-04T08:10:43.773Z,48.3
2018-09-04T08:11:33.515Z,48
2018-09-04T08:12:24.140Z,46.6
2018-09-04T08:13:13.958Z,47.1
2018-09-04T08:14:04.013Z,55.3
2018-09-04T08:14:53.543Z,55.6
2018-09-04T08:15:44.154Z,53.9
2018-09-04T08:16:34.233Z,51.6
2018-09-04T08:17:23.933Z,49.3
2018-09-04T08:18:14.028Z,48.1
2018-09-04T08:19:04.410Z,47.5
2018-09-04T08:19:53.900Z,47.1
2018-09-04T08:20:45.065Z,46.9
2018-09-04T08:21:34.607Z,48.9
2018-09-04T08:22:24.373Z,55.5
2018-09-04T08:23:14.432Z,58.1
2018-09-04T09:14:59.606Z,68.9
2018-09-04T09:15:49.463Z,69.1
2018-09-04T09:16:39.756Z,69.3
2018-09-04T09:17:29.251Z,69.3
2018-09-04T09:18:19.881Z,69.4
2018-09-04T09:19:09.691Z,69.5
2018-09-04T09:19:59.498Z,69.5
2018-09-04T09:20:49.496Z,69.6
2018-09-04T09:21:39.586Z,69.7
2018-09-04T09:22:29.893Z,69.8
2018-09-04T09:23:20.259Z,70
2018-09-04T09:24:09.758Z,70.1
2018-09-04T09:25:00.344Z,70.3
2018-09-04T09:25:50.415Z,70.3
2018-09-04T09:26:40.474Z,70.4
2018-09-04T09:27:29.746Z,70.4
2018-09-04T09:28:20.071Z,70.6
2018-09-04T09:29:09.848Z,70.6
2018-09-04T09:30:00.508Z,70.6
2018-09-04T09:30:50.559Z,70.7
2018-09-04T09:31:40.646Z,70.7
2018-09-04T09:32:30.138Z,70.8
2018-09-04T09:33:20.760Z,70.9
2018-09-04T09:34:11.058Z,71
2018-09-04T09:35:00.782Z,71.1
2018-09-04T09:35:50.695Z,71.2
2018-09-04T09:36:41.190Z,71.3
2018-09-04T09:37:31.101Z,71.3
2018-09-04T09:38:20.861Z,71.4
2018-09-04T09:39:11.470Z,71.4
2018-09-04T09:40:01.025Z,71.4
2018-09-04T09:40:50.770Z,71.5
2018-09-04T09:41:41.098Z,71.6
2018-09-04T09:42:31.192Z,71.6
2018-09-04T09:43:21.524Z,71.7
2018-09-04T09:44:11.404Z,71.8
2018-09-04T09:45:01.925Z,71.9
2018-09-04T09:45:51.777Z,71.9
2018-09-04T09:46:41.230Z,72
2018-09-04T09:47:32.110Z,72.1
2018-09-04T09:48:21.627Z,72.1
2018-09-04T09:49:12.319Z,72.2
2018-09-04T09:50:01.229Z,72.3
2018-09-04T09:50:53.335Z,72.3
2018-09-04T09:51:42.190Z,72.3
2018-09-04T09:52:32.633Z,72.3
2018-09-04T09:53:25.137Z,72.4
2018-09-04T09:54:12.388Z,72.5
2018-09-04T09:55:02.470Z,72.6
2018-09-04T09:55:52.583Z,72.7
2018-09-04T09:56:42.727Z,72.7
2018-09-04T09:57:32.297Z,72.8
2018-09-04T09:58:21.908Z,72.9
2018-09-04T09:59:12.779Z,72.9
2018-09-04T10:00:03.596Z,73
2018-09-04T10:00:53.830Z,73.1
2018-09-04T10:01:42.861Z,73.1
2018-09-04T10:02:33.172Z,73.3
2018-09-04T10:03:23.110Z,73.3
2018-09-04T10:04:13.880Z,73.3
2018-09-04T10:05:03.234Z,73.3
2018-09-04T10:05:52.976Z,73.4
2018-09-04T10:06:43.357Z,73.4
2018-09-04T10:07:34.394Z,73.5
2018-09-04T10:08:23.462Z,73.6
2018-09-04T10:09:13.042Z,73.6
2018-09-04T10:10:04.141Z,73.7
2018-09-04T10:10:53.392Z,73.8
2018-09-04T10:11:43.437Z,73.8
2018-09-04T10:12:33.747Z,73.8
2018-09-04T10:13:23.806Z,73.9
2018-09-04T10:14:13.890Z,73.9
2018-09-04T10:15:19.419Z,73.9
2018-09-04T10:15:53.763Z,74.1
2018-09-04T10:16:44.071Z,74.1
2018-09-04T10:17:34.185Z,74.1
2018-09-04T10:18:23.922Z,74.1
2018-09-04T10:19:14.019Z,74.2
2018-09-04T10:20:04.703Z,74.2
2018-09-04T10:20:54.958Z,74.3
2018-09-04T10:21:44.191Z,74.3
2018-09-04T10:22:34.273Z,74.4
2018-09-04T10:23:24.387Z,74.4
2018-09-04T10:24:14.195Z,74.5
2018-09-04T10:25:04.279Z,74.6
2018-09-04T10:25:55.128Z,74.6
2018-09-04T10:26:45.117Z,74.6
2018-09-04T10:27:35.195Z,74.5
2018-09-04T10:28:25.070Z,74.6
2018-09-04T10:30:04.877Z,74.6
2018-09-04T10:30:54.943Z,74.6
2018-09-04T10:31:44.644Z,74.7
2018-09-04T10:32:35.297Z,74.8
2018-09-04T10:33:24.574Z,74.8
2018-09-04T10:34:15.175Z,74.8
2018-09-04T10:35:05.240Z,74.8
2018-09-04T10:35:55.814Z,74.8
2018-09-04T10:36:45.650Z,74.9
2018-09-04T10:37:36.829Z,74.9
2018-09-04T10:38:26.919Z,74.9
2018-09-04T16:15:51.096Z,30.4
2018-09-04T16:16:40.887Z,30.4
2018-09-04T16:17:31.498Z,30.4
2018-09-04T16:18:21.599Z,30.3
2018-09-04T16:19:11.664Z,30.3
2018-09-04T16:20:02.324Z,30.3
2018-09-04T16:20:52.576Z,30.3
2018-09-04T16:21:42.585Z,30.3
2018-09-04T16:22:32.121Z,30.3
2018-09-04T16:23:21.918Z,30.2
2018-09-04T16:24:12.200Z,30.2
2018-09-04T16:25:02.632Z,30.1
2018-09-04T16:25:51.875Z,30.1
2018-09-04T16:26:42.423Z,30.1
2018-09-04T16:27:34.032Z,30.1
2018-09-04T16:28:23.045Z,30.1
2018-09-04T16:29:13.902Z,30.1
2018-09-04T16:30:17.869Z,30
2018-09-04T16:30:53.272Z,30
2018-09-04T16:31:43.046Z,30
2018-09-04T16:32:33.926Z,30
2018-09-04T16:33:23.244Z,29.9
2018-09-04T16:34:14.285Z,29.9
2018-09-04T16:35:04.479Z,29.9
2018-09-04T16:35:53.836Z,29.9
2018-09-04T16:36:58.461Z,29.9
2018-09-04T16:37:34.859Z,29.9
2018-09-04T16:38:23.911Z,29.9
2018-09-04T16:39:13.184Z,29.9
2018-09-04T16:40:03.537Z,29.8
2018-09-04T16:40:54.316Z,29.8
2018-09-04T16:41:43.233Z,29.8
2018-09-04T16:42:34.492Z,29.8
2018-09-04T16:43:24.032Z,29.8
2018-09-04T16:45:04.183Z,29.8
2018-09-04T16:45:53.970Z,29.7
2018-09-04T16:46:44.635Z,29.7
2018-09-04T16:47:33.558Z,29.7
2018-09-04T16:48:24.713Z,29.6
2018-09-04T16:49:28.783Z,29.6
2018-09-04T16:50:04.529Z,29.6
2018-09-04T16:50:54.605Z,29.6
2018-09-04T16:51:45.244Z,29.6
2018-09-04T16:52:34.688Z,29.6
2018-09-04T16:53:25.069Z,29.6
2018-09-04T16:54:15.399Z,29.5
2018-09-04T16:55:05.455Z,29.6
2018-09-04T16:55:54.198Z,29.5
2018-09-04T16:56:45.084Z,29.5
2018-09-04T16:57:35.717Z,29.5
2018-09-04T16:58:25.208Z,29.5
2018-09-04T16:59:14.723Z,29.4
2018-09-04T17:00:05.335Z,29.5
2018-09-04T17:00:55.160Z,29.4
2018-09-04T17:01:46.042Z,29.4
2018-09-04T17:02:35.523Z,29.4
2018-09-04T17:03:25.395Z,29.4
2018-09-04T17:04:29.978Z,29.4
2018-09-04T17:05:06.517Z,29.4
2018-09-04T17:05:56.304Z,29.4
2018-09-04T17:06:45.615Z,29.4
2018-09-04T17:07:36.426Z,29.3
2018-09-04T17:08:26.317Z,29.3
2018-09-04T17:09:15.998Z,29.3
2018-09-04T17:10:05.864Z,29.3
2018-09-04T17:10:56.263Z,29.3
2018-09-04T17:11:46.368Z,29.3
2018-09-04T17:12:36.598Z,29.3
2018-09-04T17:13:26.445Z,29.3
2018-09-04T17:14:16.890Z,29.3
2018-09-04T17:15:05.963Z,29.3
2018-09-04T17:16:11.178Z,29.3
2018-09-04T17:16:46.377Z,29.2
2018-09-04T17:17:51.873Z,29.2
2018-09-04T17:18:25.848Z,29.2
2018-09-04T17:19:17.280Z,29.2
2018-09-04T17:20:06.653Z,29.1
2018-09-04T17:20:56.779Z,29.1
2018-09-04T17:21:47.860Z,29.1
2018-09-04T17:22:36.854Z,29.1
2018-09-04T17:23:27.226Z,29.1
2018-09-04T17:24:17.234Z,29.1
2018-09-04T17:25:07.350Z,29.1
2018-09-04T17:25:57.659Z,29.1
2018-09-04T17:27:01.761Z,29.1
2018-09-04T17:27:37.208Z,29.1
2018-09-04T17:28:27.877Z,29.1
2018-09-04T17:29:17.847Z,29.1
2018-09-04T17:30:07.448Z,29.1
2018-09-04T17:30:58.760Z,29.1
2018-09-04T17:32:02.319Z,29.1
2018-09-04T17:32:38.141Z,29
2018-09-04T17:33:27.471Z,29
2018-09-04T17:34:17.487Z,29
2018-09-04T17:35:07.294Z,28.9
2018-09-04T17:35:57.379Z,28.9
2018-09-04T17:36:47.441Z,28.9
2018-09-04T17:37:37.731Z,28.9
2018-09-04T17:38:28.085Z,28.9
2018-09-04T17:39:17.614Z,28.9
2018-09-04T17:40:22.351Z,28.9
2018-09-04T17:40:57.781Z,28.9
2018-09-04T17:41:48.091Z,28.9
2018-09-04T17:42:38.153Z,28.8
2018-09-04T17:43:27.919Z,28.8
2018-09-04T17:44:17.726Z,28.8
2018-09-04T17:45:08.363Z,28.8
2018-09-04T17:45:58.141Z,28.8
2018-09-04T17:46:47.923Z,28.8
2018-09-04T17:47:38.641Z,28.8
2018-09-04T17:48:28.640Z,28.8
2018-09-04T17:49:19.091Z,28.8
2018-09-04T17:50:08.487Z,28.8
2018-09-04T17:50:58.815Z,28.8
2018-09-04T17:51:48.583Z,28.8
2018-09-04T17:52:38.707Z,28.8
2018-09-04T17:53:28.742Z,28.8
2018-09-04T17:54:19.085Z,28.8
2018-09-04T17:55:08.895Z,28.8
2018-09-04T17:55:59.208Z,28.7
2018-09-04T17:56:48.720Z,28.7
2018-09-04T17:57:38.778Z,28.7
2018-09-04T17:58:29.132Z,28.7
2018-09-04T17:59:19.187Z,28.7
2018-09-04T18:00:09.246Z,28.7
2018-09-04T18:01:00.269Z,28.7
2018-09-04T18:01:49.670Z,28.7
2018-09-04T18:02:39.712Z,28.6
2018-09-04T18:03:29.527Z,28.6
2018-09-04T18:04:19.589Z,28.6
2018-09-04T18:05:09.680Z,28.7
2018-09-04T18:05:59.995Z,28.6
2018-09-04T18:06:49.490Z,28.6
2018-09-04T18:07:39.870Z,28.6
2018-09-04T18:08:30.238Z,28.6
2018-09-04T18:09:19.764Z,28.6
2018-09-04T18:10:10.106Z,28.6
2018-09-04T18:10:59.881Z,28.6
2018-09-04T18:11:50.513Z,28.6
2018-09-04T18:12:40.661Z,28.6