createdAt,value
2022-12-24T00:00:44.068Z,0.70
2022-12-24T00:03:11.788Z,0.98
2022-12-24T00:05:39.560Z,0.80
2022-12-24T00:08:07.280Z,0.93
2022-12-24T00:10:34.912Z,0.82
2022-12-24T00:13:02.676Z,0.80
2022-12-24T00:15:30.410Z,0.80
2022-12-24T00:17:57.860Z,1.88
2022-12-24T00:20:25.562Z,0.77
2022-12-24T00:22:53.369Z,0.90
2022-12-24T00:25:21.148Z,1.00
2022-12-24T00:27:48.822Z,0.80
2022-12-24T00:30:16.241Z,0.60
2022-12-24T00:32:43.950Z,0.65
2022-12-24T00:35:11.300Z,0.70
2022-12-24T00:37:38.841Z,0.70
2022-12-24T00:40:06.658Z,1.05
2022-12-24T00:42:34.200Z,1.00
2022-12-24T00:45:01.642Z,0.52
2022-12-24T00:47:29.161Z,1.25
2022-12-24T00:49:56.609Z,0.80
2022-12-24T00:52:24.141Z,0.70
2022-12-24T00:54:51.639Z,0.88
2022-12-24T00:57:19.381Z,0.90
2022-12-24T00:59:47.003Z,0.75
2022-12-24T01:02:14.763Z,0.63
2022-12-24T01:05:00.973Z,0.85
2022-12-24T01:07:28.413Z,0.88
2022-12-24T01:09:56.168Z,0.80
2022-12-24T01:12:23.890Z,0.80
2022-12-24T01:14:51.378Z,1.00
2022-12-24T01:17:18.713Z,1.10
2022-12-24T01:19:46.224Z,0.95
2022-12-24T01:22:13.999Z,7.55
2022-12-24T01:24:42.130Z,1.95
2022-12-24T01:27:09.858Z,1.35
2022-12-24T01:29:37.502Z,1.13
2022-12-24T01:32:05.109Z,5.55
2022-12-24T01:34:32.852Z,2.55
2022-12-24T01:37:00.421Z,2.38
2022-12-24T01:39:28.194Z,1.60
2022-12-24T01:42:14.251Z,2.28
2022-12-24T01:44:43.228Z,1.10
2022-12-24T01:47:19.262Z,0.80
2022-12-24T01:49:49.064Z,1.40
2022-12-24T01:52:21.317Z,1.45
2022-12-24T01:54:50.930Z,1.40
2022-12-24T01:57:27.291Z,0.80
2022-12-24T01:59:58.039Z,1.00
2022-12-24T02:02:25.537Z,1.00
2022-12-24T02:04:59.030Z,0.70
2022-12-24T02:07:26.891Z,1.13
2022-12-24T02:09:57.371Z,0.80
2022-12-24T02:12:25.639Z,0.98
2022-12-24T02:14:53.649Z,0.82
2022-12-24T02:17:27.333Z,1.17
2022-12-24T02:19:54.926Z,1.27
2022-12-24T02:22:22.201Z,1.25
2022-12-24T02:24:52.748Z,1.20
2022-12-24T02:27:28.467Z,1.00
2022-12-24T02:30:15.062Z,1.00
2022-12-24T02:32:57.599Z,1.35
2022-12-24T02:35:37.982Z,0.98
2022-12-24T02:38:09.338Z,0.65
2022-12-24T02:40:44.121Z,1.00
2022-12-24T02:43:14.056Z,1.05
2022-12-24T02:45:43.543Z,1.20
2022-12-24T02:48:12.385Z,1.10
2022-12-24T02:50:40.168Z,0.90
2022-12-24T02:53:10.809Z,0.85
2022-12-24T02:56:00.750Z,1.10
2022-12-24T02:58:36.120Z,0.90
2022-12-24T03:01:19.214Z,1.00
2022-12-24T03:03:49.660Z,1.30
2022-12-24T03:06:21.479Z,1.30
2022-12-24T03:09:03.108Z,1.30
2022-12-24T03:11:30.684Z,1.02
2022-12-24T03:13:59.877Z,1.20
2022-12-24T03:16:28.375Z,1.35
2022-12-24T03:18:57.043Z,1.50
2022-12-24T03:21:34.107Z,1.23
2022-12-24T03:24:01.936Z,1.10
2022-12-24T03:26:30.598Z,1.42
2022-12-24T03:28:58.190Z,1.65
2022-12-24T03:31:25.865Z,1.42
2022-12-24T03:33:53.681Z,1.70
2022-12-24T03:36:21.232Z,1.40
2022-12-24T03:38:48.720Z,1.80
2022-12-24T03:41:16.755Z,1.20
2022-12-24T03:43:44.195Z,1.88
2022-12-24T03:46:12.009Z,0.90
2022-12-24T03:48:39.396Z,0.80
2022-12-24T03:51:06.942Z,1.20
2022-12-24T03:53:34.352Z,1.00
2022-12-24T03:56:01.980Z,1.10
2022-12-24T03:58:29.634Z,1.02
2022-12-24T04:00:57.431Z,1.10
2022-12-24T04:03:25.121Z,0.80
2022-12-24T04:06:08.787Z,0.90
2022-12-24T04:08:36.591Z,1.02
2022-12-24T04:11:09.763Z,0.95
2022-12-24T04:13:38.036Z,0.82
2022-12-24T04:16:10.088Z,1.13
2022-12-24T04:18:38.353Z,0.90
2022-12-24T04:21:06.419Z,0.90
2022-12-24T04:23:34.878Z,1.30
2022-12-24T04:26:06.480Z,1.00
2022-12-24T04:28:35.156Z,1.10
2022-12-24T04:31:07.190Z,1.25
2022-12-24T04:33:34.744Z,1.30
2022-12-24T04:36:03.086Z,1.48
2022-12-24T04:38:31.192Z,1.40
2022-12-24T04:41:03.110Z,1.23
2022-12-24T04:43:31.288Z,1.45
2022-12-24T04:46:05.456Z,1.38
2022-12-24T04:48:33.328Z,1.92
2022-12-24T04:51:03.211Z,1.25
2022-12-24T04:53:31.347Z,1.67
2022-12-24T04:55:59.054Z,2.30
2022-12-24T04:58:26.582Z,1.65
2022-12-24T05:00:54.394Z,1.80
2022-12-24T05:03:22.159Z,1.42
2022-12-24T05:05:49.569Z,1.52
2022-12-24T05:08:16.989Z,2.00
2022-12-24T05:10:44.740Z,1.60
2022-12-24T05:13:12.543Z,1.30
2022-12-24T05:15:39.891Z,1.40
2022-12-24T05:18:07.679Z,1.35
2022-12-24T05:20:35.395Z,1.58
2022-12-24T05:23:21.538Z,1.65
2022-12-24T05:26:07.692Z,2.25
2022-12-24T05:28:35.249Z,1.85
2022-12-24T05:31:02.794Z,1.67
2022-12-24T05:33:30.523Z,1.88
2022-12-24T05:35:58.269Z,1.80
2022-12-24T05:38:25.983Z,1.60
2022-12-24T05:40:53.714Z,1.52
2022-12-24T05:43:21.479Z,1.73
2022-12-24T05:45:49.545Z,1.77
2022-12-24T05:48:17.000Z,1.60
2022-12-24T05:50:44.515Z,1.60
2022-12-24T05:53:12.019Z,1.58
2022-12-24T05:55:39.878Z,2.50
2022-12-24T05:58:07.300Z,1.50
2022-12-24T06:00:34.933Z,1.42
2022-12-24T06:03:02.616Z,1.92
2022-12-24T06:05:30.202Z,1.90
2022-12-24T06:08:00.252Z,1.90
2022-12-24T06:10:27.636Z,1.73
2022-12-24T06:12:56.380Z,1.52
2022-12-24T06:15:24.387Z,2.65
2022-12-24T06:17:52.044Z,1.20
2022-12-24T06:20:19.397Z,1.30
2022-12-24T06:22:46.832Z,1.40
2022-12-24T06:25:14.660Z,1.40
2022-12-24T06:27:42.664Z,1.85
2022-12-24T06:30:10.472Z,1.65
2022-12-24T06:32:37.912Z,1.70
2022-12-24T06:35:05.762Z,1.30
2022-12-24T06:37:33.400Z,1.50
2022-12-24T06:40:00.943Z,1.48
2022-12-24T06:42:28.483Z,1.15
2022-12-24T06:44:55.891Z,1.75
2022-12-24T06:47:23.329Z,1.27
2022-12-24T06:49:50.900Z,1.70
2022-12-24T06:52:18.440Z,1.40
2022-12-24T06:54:46.061Z,1.83
2022-12-24T06:57:13.381Z,1.60
2022-12-24T06:59:41.000Z,1.65
2022-12-24T07:02:08.438Z,1.50
2022-12-24T07:04:36.300Z,1.85
2022-12-24T07:07:03.681Z,1.90
2022-12-24T07:09:31.642Z,2.10
2022-12-24T07:11:59.207Z,1.60
2022-12-24T07:14:26.902Z,2.13
2022-12-24T07:16:58.999Z,1.42
2022-12-24T07:19:26.860Z,1.73
2022-12-24T07:21:54.626Z,1.70
2022-12-24T07:24:22.060Z,1.75
2022-12-24T07:26:49.732Z,1.55
2022-12-24T07:29:17.141Z,1.92
2022-12-24T07:31:44.807Z,1.50
2022-12-24T07:34:12.356Z,2.25
2022-12-24T07:36:40.161Z,2.33
2022-12-24T07:39:07.870Z,2.22
2022-12-24T07:41:41.545Z,2.00
2022-12-24T07:44:10.163Z,2.00
2022-12-24T07:46:38.065Z,2.40
2022-12-24T07:49:05.863Z,2.03
2022-12-24T07:51:33.357Z,2.70
2022-12-24T07:54:00.898Z,1.83
2022-12-24T07:56:28.692Z,2.08
2022-12-24T07:58:56.250Z,2.00
2022-12-24T08:01:24.172Z,2.00
2022-12-24T08:03:54.824Z,1.75
2022-12-24T08:06:22.922Z,2.25
2022-12-24T08:08:50.485Z,2.22
2022-12-24T08:11:18.072Z,2.33
2022-12-24T08:13:45.541Z,2.38
2022-12-24T08:16:13.096Z,2.50
2022-12-24T08:18:40.669Z,2.55
2022-12-24T08:21:09.092Z,1.73
2022-12-24T08:23:39.605Z,2.42
2022-12-24T08:26:11.147Z,1.83
2022-12-24T08:28:38.722Z,1.90
2022-12-24T08:31:06.797Z,2.03
2022-12-24T08:33:34.540Z,2.20
2022-12-24T08:36:03.116Z,1.83
2022-12-24T08:38:30.563Z,2.20
2022-12-24T08:40:58.194Z,2.33
2022-12-24T08:43:26.928Z,1.70
2022-12-24T08:45:54.847Z,1.83
2022-12-24T08:48:22.262Z,1.90
2022-12-24T08:50:49.625Z,1.80
2022-12-24T08:53:17.387Z,1.70
2022-12-24T08:55:47.841Z,2.25
2022-12-24T08:58:19.891Z,1.80
2022-12-24T09:00:47.679Z,2.08
2022-12-24T09:03:19.557Z,2.78
2022-12-24T09:05:51.150Z,2.13
2022-12-24T09:08:18.634Z,2.10
2022-12-24T09:10:46.308Z,2.30
2022-12-24T09:13:14.124Z,2.83
2022-12-24T09:15:41.554Z,2.05
2022-12-24T09:18:09.354Z,2.10
2022-12-24T09:20:37.535Z,1.80
2022-12-24T09:23:07.014Z,2.58
2022-12-24T09:25:34.822Z,2.08
2022-12-24T09:28:02.630Z,2.10
2022-12-24T09:30:30.312Z,1.90
2022-12-24T09:32:58.064Z,1.95
2022-12-24T09:35:25.899Z,1.50
2022-12-24T09:38:03.243Z,1.92
2022-12-24T09:40:41.076Z,2.13
2022-12-24T09:43:25.279Z,1.52
2022-12-24T09:46:16.833Z,1.95
2022-12-24T09:48:50.068Z,1.80
2022-12-24T09:51:29.632Z,1.65
2022-12-24T09:54:15.479Z,1.60
2022-12-24T09:56:46.020Z,1.60
2022-12-24T09:59:15.716Z,1.83
2022-12-24T10:01:43.660Z,2.03
2022-12-24T10:04:13.931Z,1.23
2022-12-24T10:06:47.783Z,2.70
2022-12-24T10:09:21.759Z,1.92
2022-12-24T10:11:58.060Z,2.08
2022-12-24T10:14:40.979Z,1.95
2022-12-24T10:17:27.326Z,1.98
2022-12-24T10:19:57.720Z,1.77
2022-12-24T10:22:39.976Z,2.30
2022-12-24T10:25:24.962Z,2.38
2022-12-24T10:27:53.798Z,2.85
2022-12-24T10:30:22.878Z,1.90
2022-12-24T10:32:54.303Z,1.73
2022-12-24T10:35:24.466Z,1.50
2022-12-24T10:37:53.053Z,1.60
2022-12-24T10:40:26.779Z,1.98
2022-12-24T10:42:54.354Z,2.35
2022-12-24T10:45:23.735Z,2.40
2022-12-24T10:47:53.807Z,2.17
2022-12-24T10:50:38.552Z,2.20
2022-12-24T10:53:15.252Z,1.85
2022-12-24T10:55:43.085Z,1.70
2022-12-24T10:58:14.924Z,1.48
2022-12-24T11:00:42.671Z,1.88
2022-12-24T11:03:13.495Z,1.58
2022-12-24T11:05:41.531Z,1.88
2022-12-24T11:08:15.786Z,1.67
2022-12-24T11:13:40.000Z,2.40
2022-12-24T11:16:07.922Z,1.20
2022-12-24T11:18:38.041Z,1.30
2022-12-24T11:21:06.761Z,1.73
2022-12-24T11:23:34.817Z,1.80
2022-12-24T11:26:02.520Z,1.50
2022-12-24T11:28:33.828Z,1.63
2022-12-24T11:31:06.448Z,2.00
2022-12-24T11:33:46.667Z,1.35
2022-12-24T11:36:14.429Z,1.92
2022-12-24T11:38:41.909Z,1.52
2022-12-24T11:41:13.414Z,1.50
2022-12-24T11:43:45.196Z,2.00
2022-12-24T11:46:14.416Z,2.33
2022-12-24T11:48:41.978Z,1.60
2022-12-24T11:51:21.671Z,1.40
2022-12-24T11:53:52.259Z,1.83
2022-12-24T11:56:29.846Z,1.83
2022-12-24T11:59:03.386Z,1.48
2022-12-24T12:01:49.701Z,1.52
2022-12-24T12:04:19.956Z,1.60
2022-12-24T12:06:47.452Z,1.58
2022-12-24T12:09:18.701Z,1.52
2022-12-24T12:11:47.895Z,2.13
2022-12-24T12:14:21.383Z,1.88
2022-12-24T12:17:01.575Z,1.43
2022-12-24T12:19:31.420Z,2.20
2022-12-24T12:22:00.419Z,1.33
2022-12-24T12:24:32.599Z,1.50
2022-12-24T12:27:20.431Z,2.25
2022-12-24T12:29:52.498Z,1.50
2022-12-24T12:32:27.079Z,1.35
2022-12-24T12:34:57.578Z,1.70
2022-12-24T12:37:29.736Z,1.48
2022-12-24T12:39:57.197Z,1.83
2022-12-24T12:42:27.925Z,1.50
2022-12-24T12:45:14.370Z,1.35
2022-12-24T12:47:41.777Z,1.48
2022-12-24T12:50:18.579Z,1.40
2022-12-24T12:52:58.371Z,2.25
2022-12-24T12:55:38.412Z,1.20
2022-12-24T12:58:09.639Z,1.00
2022-12-24T13:00:42.222Z,1.63
2022-12-24T13:03:19.587Z,1.17
2022-12-24T13:06:05.929Z,1.80
2022-12-24T13:08:46.227Z,1.27
2022-12-24T13:11:19.794Z,7.60
2022-12-24T13:13:47.324Z,1.55
2022-12-24T13:16:40.981Z,1.73
2022-12-24T13:19:14.050Z,1.38
2022-12-24T13:21:50.640Z,1.50
2022-12-24T13:24:19.645Z,1.48
2022-12-24T13:27:02.466Z,1.40
2022-12-24T13:29:31.857Z,1.38
2022-12-24T13:32:18.550Z,1.60
2022-12-24T13:34:55.683Z,1.10
2022-12-24T13:37:23.058Z,1.10
2022-12-24T13:40:08.996Z,1.30
2022-12-24T13:42:55.122Z,1.80
2022-12-24T13:45:34.499Z,1.20
2022-12-24T13:48:02.321Z,1.17
2022-12-24T13:50:37.952Z,1.33
2022-12-24T13:53:06.877Z,1.20
2022-12-24T13:55:34.692Z,1.40
2022-12-24T13:58:06.182Z,1.70
2022-12-24T14:00:38.090Z,1.73
2022-12-24T14:03:05.795Z,1.70
2022-12-24T14:05:33.373Z,1.67
2022-12-24T14:08:02.124Z,2.50
2022-12-24T14:10:32.362Z,1.25
2022-12-24T14:12:59.811Z,1.48
2022-12-24T14:15:46.923Z,1.70
2022-12-24T14:18:21.151Z,1.30
2022-12-24T14:23:36.799Z,1.50
2022-12-24T14:26:05.099Z,1.25
2022-12-24T14:28:38.180Z,1.45
2022-12-24T14:31:07.184Z,1.50
2022-12-24T14:33:36.018Z,1.55
2022-12-24T14:36:03.762Z,4.65
2022-12-24T14:38:31.637Z,1.38
2022-12-24T14:41:14.767Z,1.83
2022-12-24T14:43:54.761Z,1.42
2022-12-24T14:46:29.028Z,1.40
2022-12-24T14:48:58.643Z,1.73
2022-12-24T14:51:44.898Z,1.33
2022-12-24T14:54:21.585Z,1.20
2022-12-24T14:56:49.363Z,1.67
2022-12-24T14:59:17.783Z,1.63
2022-12-24T15:01:46.199Z,1.73
2022-12-24T15:04:13.781Z,1.48
2022-12-24T15:06:48.218Z,1.48
2022-12-24T15:11:45.318Z,1.58
2022-12-24T15:14:13.650Z,1.63
2022-12-24T15:16:41.503Z,1.80
2022-12-24T15:19:14.450Z,1.60
2022-12-24T15:21:44.420Z,1.48
2022-12-24T15:24:25.932Z,1.30
2022-12-24T15:26:53.450Z,1.27
2022-12-24T15:29:25.670Z,1.83
2022-12-24T15:31:54.540Z,1.20
2022-12-24T15:34:29.773Z,7.55
2022-12-24T15:37:05.134Z,2.25
2022-12-24T15:39:32.984Z,2.88
2022-12-24T15:42:16.450Z,2.28
2022-12-24T15:44:46.440Z,2.08
2022-12-24T15:47:18.540Z,1.30
2022-12-24T15:49:48.973Z,1.70
2022-12-24T15:52:18.547Z,1.42
2022-12-24T15:54:55.680Z,1.65
2022-12-24T15:57:25.652Z,3.17
2022-12-24T15:59:54.631Z,6.53
2022-12-24T16:02:34.020Z,12.73
2022-12-24T16:05:20.000Z,43.25
2022-12-24T16:08:10.680Z,2.17
2022-12-24T16:10:40.680Z,3.13
2022-12-24T16:13:14.260Z,2.75
2022-12-24T16:15:54.423Z,7.13
2022-12-24T16:18:26.981Z,5.75
2022-12-24T16:20:56.093Z,2.60
2022-12-24T16:23:25.509Z,2.05
2022-12-24T16:25:53.292Z,2.13
2022-12-24T16:28:23.331Z,2.38
2022-12-24T16:30:51.405Z,2.15
2022-12-24T16:33:21.115Z,2.97
2022-12-24T16:35:48.691Z,2.28
2022-12-24T16:38:16.663Z,2.10
2022-12-24T16:40:44.774Z,2.10
2022-12-24T16:43:30.630Z,1.67
2022-12-24T16:46:02.780Z,1.75
2022-12-24T16:48:30.776Z,2.03
2022-12-24T16:50:58.222Z,2.53
2022-12-24T16:53:25.983Z,3.85
2022-12-24T16:55:53.852Z,3.35
2022-12-24T16:58:22.373Z,1.98
2022-12-24T17:00:50.042Z,1.80
2022-12-24T17:03:17.749Z,1.63
2022-12-24T17:05:45.584Z,1.77
2022-12-24T17:08:13.741Z,1.67
2022-12-24T17:10:41.659Z,1.60
2022-12-24T17:13:09.201Z,1.73
2022-12-24T17:15:36.877Z,1.73
2022-12-24T17:18:04.753Z,1.80
2022-12-24T17:20:32.282Z,4.18
2022-12-24T17:22:59.994Z,2.10
2022-12-24T17:25:27.499Z,1.83
2022-12-24T17:27:55.121Z,1.88
2022-12-24T17:30:22.639Z,2.10
2022-12-24T17:32:50.132Z,2.15
2022-12-24T17:35:17.895Z,2.08
2022-12-24T17:37:45.462Z,1.83
2022-12-24T17:40:13.380Z,2.17
2022-12-24T17:42:40.981Z,1.73
2022-12-24T17:45:08.924Z,2.67
2022-12-24T17:47:36.351Z,2.50
2022-12-24T17:50:03.934Z,1.92
2022-12-24T17:52:31.453Z,2.17
2022-12-24T17:54:58.944Z,2.05
2022-12-24T17:57:26.611Z,1.95
2022-12-24T17:59:54.340Z,2.95
2022-12-24T18:02:22.178Z,2.72
2022-12-24T18:04:50.116Z,2.97
2022-12-24T18:07:17.632Z,2.72
2022-12-24T18:09:46.145Z,1.80
2022-12-24T18:12:14.119Z,1.83
2022-12-24T18:14:42.145Z,1.70
2022-12-24T18:17:09.673Z,2.00
2022-12-24T18:19:37.141Z,1.98
2022-12-24T18:22:04.828Z,1.90
2022-12-24T18:24:32.214Z,2.22
2022-12-24T18:26:59.708Z,2.13
2022-12-24T18:29:28.719Z,2.92
2022-12-24T18:31:56.308Z,2.28
2022-12-24T18:34:23.811Z,1.65
2022-12-24T18:36:55.361Z,2.15
2022-12-24T18:39:23.399Z,1.65
2022-12-24T18:41:50.949Z,1.92
2022-12-24T18:44:24.537Z,1.90
2022-12-24T18:46:52.957Z,2.33
2022-12-24T18:49:20.613Z,1.80
2022-12-24T18:51:48.392Z,1.95
2022-12-24T18:54:16.397Z,1.58
2022-12-24T18:56:43.747Z,1.75
2022-12-24T18:59:11.657Z,1.52
2022-12-24T19:01:39.251Z,1.60
2022-12-24T19:04:06.971Z,1.67
2022-12-24T19:06:34.657Z,1.98
2022-12-24T19:09:02.484Z,3.50
2022-12-24T19:11:31.531Z,1.83
2022-12-24T19:13:59.452Z,1.90
2022-12-24T19:16:27.852Z,1.67
2022-12-24T19:18:55.449Z,1.75
2022-12-24T19:21:23.024Z,1.80
2022-12-24T19:23:50.949Z,1.95
2022-12-24T19:26:19.360Z,1.70
2022-12-24T19:28:46.981Z,1.90
2022-12-24T19:31:16.533Z,1.60
2022-12-24T19:33:45.167Z,1.42
2022-12-24T19:36:14.497Z,1.95
2022-12-24T19:38:42.060Z,1.80
2022-12-24T19:41:10.444Z,1.58
2022-12-24T19:43:39.349Z,1.73
2022-12-24T19:46:07.040Z,2.20
2022-12-24T19:48:34.537Z,2.10
2022-12-24T19:51:05.242Z,5.25
2022-12-24T19:53:32.932Z,8.40
2022-12-24T19:56:00.408Z,11.10
2022-12-24T19:58:28.693Z,10.98
2022-12-24T20:00:56.606Z,10.85
2022-12-24T20:03:24.556Z,7.55
2022-12-24T20:05:55.071Z,8.13
2022-12-24T20:08:22.610Z,7.70
2022-12-24T20:10:50.161Z,4.60
2022-12-24T20:13:17.925Z,2.90
2022-12-24T20:15:45.819Z,3.08
2022-12-24T20:18:13.882Z,4.50
2022-12-24T20:20:41.522Z,4.10
2022-12-24T20:23:09.573Z,8.18
2022-12-24T20:25:38.431Z,7.68
2022-12-24T20:28:06.502Z,5.55
2022-12-24T20:30:36.686Z,4.68
2022-12-24T20:33:04.210Z,6.10
2022-12-24T20:35:34.582Z,8.60
2022-12-24T20:38:02.329Z,10.20
2022-12-24T20:40:29.761Z,12.25
2022-12-24T20:42:59.496Z,9.07
2022-12-24T20:45:26.952Z,9.27
2022-12-24T20:47:54.778Z,9.65
2022-12-24T20:50:25.327Z,9.52
2022-12-24T20:52:53.139Z,10.30
2022-12-24T20:55:20.915Z,9.93
2022-12-24T20:57:52.481Z,10.60
2022-12-24T21:00:20.361Z,11.27
2022-12-24T21:02:48.347Z,11.40
2022-12-24T21:05:16.081Z,10.23
2022-12-24T21:07:44.167Z,9.48
2022-12-24T21:10:12.133Z,7.70
2022-12-24T21:12:59.128Z,8.80
2022-12-24T21:15:32.029Z,7.43
2022-12-24T21:17:59.947Z,6.72
2022-12-24T21:20:31.959Z,7.05
2022-12-24T21:23:01.249Z,6.93
2022-12-24T21:25:29.108Z,6.18
2022-12-24T21:27:56.947Z,7.55
2022-12-24T21:30:24.938Z,8.30
2022-12-24T21:32:52.531Z,7.55
2022-12-24T21:35:20.081Z,9.23
2022-12-24T21:37:47.363Z,9.15
2022-12-24T21:40:14.840Z,8.07
2022-12-24T21:42:42.349Z,7.68
2022-12-24T21:45:10.697Z,7.00
2022-12-24T21:47:38.410Z,5.53
2022-12-24T21:50:31.601Z,4.30
2022-12-24T21:53:18.494Z,4.25
2022-12-24T21:55:47.408Z,3.55
2022-12-24T21:58:14.929Z,3.40
2022-12-24T22:00:42.453Z,3.15
2022-12-24T22:03:09.889Z,2.78
2022-12-24T22:05:37.629Z,2.22
2022-12-24T22:08:23.675Z,2.28
2022-12-24T22:11:09.912Z,2.50
2022-12-24T22:13:37.417Z,2.67
2022-12-24T22:16:06.318Z,4.05
2022-12-24T22:18:34.020Z,4.78
2022-12-24T22:21:02.860Z,5.28
2022-12-24T22:23:30.348Z,5.22
2022-12-24T22:25:58.789Z,5.22
2022-12-24T22:28:26.352Z,4.88
2022-12-24T22:30:55.160Z,5.03
2022-12-24T22:33:22.801Z,4.95
2022-12-24T22:35:50.529Z,4.28
2022-12-24T22:38:18.071Z,4.40
2022-12-24T22:40:45.601Z,4.80
2022-12-24T22:43:13.082Z,4.75
2022-12-24T22:45:40.774Z,4.15
2022-12-24T22:48:08.705Z,4.75
2022-12-24T22:50:36.202Z,4.60
2022-12-24T22:53:03.730Z,4.85
2022-12-24T22:55:31.549Z,5.20
2022-12-24T22:57:59.196Z,7.10
2022-12-24T23:00:40.675Z,6.00
2022-12-24T23:03:09.185Z,5.85
2022-12-24T23:05:37.294Z,5.18
2022-12-24T23:08:05.243Z,4.82
2022-12-24T23:10:32.635Z,4.00
2022-12-24T23:13:19.165Z,4.03
2022-12-24T23:15:46.996Z,3.20
2022-12-24T23:18:14.851Z,3.15
2022-12-24T23:20:45.545Z,3.15
2022-12-24T23:23:13.501Z,2.65
2022-12-24T23:25:41.358Z,2.95
2022-12-24T23:28:09.182Z,5.30
2022-12-24T23:30:37.006Z,5.60
2022-12-24T23:33:04.548Z,5.63
2022-12-24T23:35:32.332Z,4.57
2022-12-24T23:38:00.014Z,4.88
2022-12-24T23:40:27.792Z,4.63
2022-12-24T23:42:55.339Z,4.80
2022-12-24T23:45:23.130Z,5.03
2022-12-24T23:47:50.845Z,5.50
2022-12-24T23:50:18.300Z,6.38
2022-12-24T23:52:46.113Z,5.72
2022-12-24T23:55:13.493Z,5.50
2022-12-24T23:57:40.921Z,5.55
