createdAt,value
2022-09-26T00:00:04.777Z,13.60
2022-09-26T00:01:04.964Z,13.63
2022-09-26T00:02:04.840Z,13.64
2022-09-26T00:34:57.584Z,14.07
2022-09-26T00:35:57.713Z,14.08
2022-09-26T00:36:57.602Z,14.11
2022-09-26T00:37:57.624Z,14.08
2022-09-26T00:38:57.552Z,14.07
2022-09-26T01:06:10.937Z,13.75
2022-09-26T01:30:24.660Z,13.27
2022-09-26T01:35:56.095Z,13.38
2022-09-26T01:36:56.281Z,13.43
2022-09-26T01:37:56.460Z,13.38
2022-09-26T01:38:56.451Z,13.35
2022-09-26T01:39:56.299Z,13.37
2022-09-26T01:40:56.405Z,13.35
2022-09-26T01:41:56.289Z,13.29
2022-09-26T01:42:56.222Z,13.30
2022-09-26T01:43:56.089Z,13.33
2022-09-26T01:44:56.319Z,13.37
2022-09-26T01:45:56.297Z,13.41
2022-09-26T01:56:56.505Z,13.26
2022-09-26T01:57:55.553Z,13.29
2022-09-26T02:14:13.794Z,13.29
2022-09-26T02:15:14.226Z,13.29
2022-09-26T02:16:14.065Z,13.29
2022-09-26T02:17:14.145Z,13.27
2022-09-26T02:18:14.009Z,13.26
2022-09-26T02:22:27.595Z,13.24
2022-09-26T02:23:28.236Z,13.22
2022-09-26T02:51:40.101Z,13.15
2022-09-26T03:14:05.462Z,13.05
2022-09-26T03:28:37.497Z,12.88
2022-09-26T03:36:23.891Z,12.65
2022-09-26T03:39:47.703Z,12.51
2022-09-26T03:40:48.070Z,12.47
2022-09-26T03:41:48.075Z,12.51
2022-09-26T03:42:47.949Z,12.55
2022-09-26T03:43:48.114Z,12.61
2022-09-26T03:44:47.964Z,12.64
2022-09-26T03:45:48.246Z,12.64
2022-09-26T03:50:51.369Z,12.71
2022-09-26T03:51:51.626Z,12.65
2022-09-26T04:12:07.319Z,12.72
2022-09-26T04:13:07.451Z,12.72
2022-09-26T04:14:07.679Z,12.73
2022-09-26T04:15:07.446Z,12.69
2022-09-26T04:16:07.790Z,12.65
2022-09-26T04:17:07.451Z,12.69
2022-09-26T04:18:07.709Z,12.72
2022-09-26T04:19:07.480Z,12.75
2022-09-26T04:20:06.780Z,12.75
2022-09-26T04:21:09.998Z,12.76
2022-09-26T04:22:06.780Z,12.72
2022-09-26T04:23:07.550Z,12.71
2022-09-26T04:24:29.168Z,12.73
2022-09-26T04:25:07.469Z,12.72
2022-09-26T04:26:29.229Z,12.71
2022-09-26T04:27:07.991Z,12.64
2022-09-26T04:28:29.209Z,12.57
2022-09-26T04:29:07.479Z,12.61
2022-09-26T04:30:29.299Z,12.65
2022-09-26T04:31:07.572Z,12.68
2022-09-26T04:32:29.219Z,12.68
2022-09-26T04:33:07.440Z,12.69
2022-09-26T04:34:28.681Z,12.68
2022-09-26T04:35:08.281Z,12.69
2022-09-26T04:36:07.315Z,12.64
2022-09-26T04:37:29.071Z,12.64
2022-09-26T04:38:07.409Z,12.68
2022-09-26T04:39:29.482Z,12.68
2022-09-26T04:40:07.479Z,12.69
2022-09-26T04:41:29.078Z,12.72
2022-09-26T04:42:07.301Z,12.72
2022-09-26T04:43:07.159Z,12.72
2022-09-26T04:44:07.570Z,12.73
2022-09-26T04:45:29.532Z,12.72
2022-09-26T04:46:07.531Z,12.72
2022-09-26T04:47:29.065Z,12.69
2022-09-26T04:48:07.240Z,12.71
2022-09-26T04:49:07.091Z,12.68
2022-09-26T04:50:28.779Z,12.65
2022-09-26T04:51:07.130Z,12.64
2022-09-26T04:52:28.908Z,12.68
2022-09-26T04:53:07.269Z,12.69
2022-09-26T04:54:07.330Z,12.69
2022-09-26T04:55:28.369Z,12.72
2022-09-26T04:56:07.279Z,12.65
2022-09-26T04:57:29.988Z,12.64
2022-09-26T04:58:07.160Z,12.71
2022-09-26T05:52:05.349Z,13.46
2022-09-26T06:01:16.243Z,13.75
2022-09-26T06:02:20.077Z,13.74
2022-09-26T06:03:16.477Z,13.77
2022-09-26T06:14:57.383Z,13.95
2022-09-26T06:15:44.821Z,13.75
2022-09-26T06:26:46.995Z,14.29
2022-09-26T06:27:47.447Z,14.29
2022-09-26T07:50:17.479Z,19.34
2022-09-26T07:51:09.685Z,19.49
2022-09-26T07:52:09.725Z,19.54
2022-09-26T07:53:09.605Z,19.64
2022-09-26T07:54:09.632Z,19.64
2022-09-26T07:55:08.775Z,19.81
2022-09-26T07:56:09.596Z,19.73
2022-09-26T07:57:09.385Z,19.55
2022-09-26T07:58:09.817Z,19.34
2022-09-26T07:59:08.717Z,19.52
2022-09-26T08:00:10.150Z,19.66
2022-09-26T08:01:09.148Z,19.63
2022-09-26T08:02:08.937Z,19.59
2022-09-26T08:03:10.327Z,19.55
2022-09-26T08:04:09.500Z,20.25
2022-09-26T08:05:08.660Z,20.55
2022-09-26T08:06:10.800Z,20.36
2022-09-26T08:07:09.470Z,21.81
2022-09-26T08:11:29.277Z,23.55
2022-09-26T08:12:29.828Z,24.36
2022-09-26T08:13:29.556Z,25.04
2022-09-26T08:14:28.820Z,25.97
2022-09-26T08:15:29.546Z,25.15
2022-09-26T08:16:29.774Z,25.19
2022-09-26T08:17:28.807Z,24.21
2022-09-26T08:18:30.308Z,23.89
2022-09-26T08:19:29.516Z,23.36
2022-09-26T08:20:32.247Z,22.32
2022-09-26T08:21:30.175Z,22.05
2022-09-26T08:22:28.786Z,21.36
2022-09-26T08:23:51.116Z,21.89
2022-09-26T08:24:29.917Z,21.40
2022-09-26T08:25:50.636Z,21.27
2022-09-26T08:26:29.807Z,20.56
2022-09-26T08:27:28.749Z,19.94
2022-09-26T08:28:51.206Z,19.67
2022-09-26T08:29:29.475Z,20.39
2022-09-26T08:30:50.647Z,20.33
2022-09-26T08:31:30.317Z,20.69
2022-09-26T08:32:51.687Z,20.57
2022-09-26T08:33:29.349Z,20.72
2022-09-26T08:34:28.721Z,21.24
2022-09-26T08:35:50.556Z,21.14
2022-09-26T08:36:30.187Z,20.93
2022-09-26T08:37:50.635Z,20.52
2022-09-26T08:38:29.955Z,20.47
2022-09-26T08:39:51.071Z,20.22
2022-09-26T08:40:29.380Z,20.33
2022-09-26T08:41:50.868Z,20.06
2022-09-26T08:42:29.723Z,19.92
2022-09-26T08:43:28.488Z,19.94
2022-09-26T08:44:50.477Z,19.49
2022-09-26T08:45:30.426Z,19.05
2022-09-26T08:46:50.526Z,19.00
2022-09-26T08:47:29.333Z,19.27
2022-09-26T08:48:50.493Z,19.30
2022-09-26T08:49:29.556Z,19.27
2022-09-26T08:50:50.829Z,19.18
2022-09-26T08:51:29.592Z,19.54
2022-09-26T08:52:51.295Z,21.45
2022-09-26T08:53:29.681Z,22.80
2022-09-26T08:54:50.436Z,23.74
2022-09-26T08:55:30.116Z,23.62
2022-09-26T08:56:51.206Z,23.93
2022-09-26T08:57:29.227Z,24.57
2022-09-26T08:58:51.231Z,24.40
2022-09-26T08:59:28.357Z,24.62
2022-09-26T09:00:50.366Z,24.69
2022-09-26T09:01:30.097Z,24.57
2022-09-26T09:02:28.423Z,25.00
2022-09-26T09:03:50.755Z,24.86
2022-09-26T09:04:29.588Z,24.57
2022-09-26T09:05:50.126Z,24.15
2022-09-26T09:06:29.390Z,23.89
2022-09-26T10:11:22.653Z,21.54
2022-09-26T10:12:22.796Z,21.43
2022-09-26T10:13:24.685Z,21.99
2022-09-26T10:14:23.593Z,22.60
2022-09-26T10:15:24.430Z,23.06
2022-09-26T10:16:23.671Z,22.59
2022-09-26T10:17:23.570Z,22.63
2022-09-26T10:18:25.707Z,21.81
2022-09-26T10:19:23.461Z,21.27
2022-09-26T10:20:22.714Z,20.90
2022-09-26T10:21:24.183Z,20.31
2022-09-26T10:23:34.353Z,19.60
2022-09-26T10:25:44.714Z,19.37
2022-09-26T10:27:55.962Z,19.19
2022-09-26T10:30:06.263Z,19.26
2022-09-26T10:32:16.981Z,19.30
2022-09-26T10:34:28.252Z,18.99
2022-09-26T10:36:39.102Z,18.96
2022-09-26T10:38:49.624Z,18.70
2022-09-26T10:41:01.406Z,18.48
2022-09-26T10:43:11.226Z,18.49
2022-09-26T10:45:21.801Z,18.44
2022-09-26T10:49:14.682Z,18.12
2022-09-26T10:51:24.713Z,18.03
2022-09-26T10:53:37.219Z,18.12
2022-09-26T10:55:46.404Z,18.16
2022-09-26T10:57:58.841Z,18.19
2022-09-26T11:00:09.471Z,18.07
2022-09-26T11:02:19.802Z,18.10
2022-09-26T11:04:31.444Z,18.31
2022-09-26T11:06:41.553Z,18.50
2022-09-26T11:08:51.972Z,18.41
2022-09-26T11:11:03.074Z,18.33
2022-09-26T11:13:13.462Z,18.16
2022-09-26T11:15:24.033Z,18.09
2022-09-26T11:17:35.141Z,18.23
2022-09-26T11:19:45.531Z,18.58
2022-09-26T11:21:56.144Z,18.78
2022-09-26T11:24:07.276Z,18.98
2022-09-26T11:26:17.795Z,19.08
2022-09-26T11:28:35.864Z,19.62
2022-09-26T11:30:39.532Z,19.99
2022-09-26T11:32:49.934Z,20.00
2022-09-26T11:35:00.984Z,19.84
2022-09-26T11:37:09.632Z,19.84
2022-09-26T11:39:20.043Z,19.78
2022-09-26T11:41:32.813Z,19.48
2022-09-26T11:43:43.682Z,19.33
2022-09-26T11:45:53.448Z,19.56
2022-09-26T11:48:03.484Z,20.14
2022-09-26T11:50:13.382Z,20.63
2022-09-26T11:52:25.594Z,20.67
2022-09-26T11:54:35.062Z,20.44
2022-09-26T11:57:15.681Z,20.21
2022-09-26T11:58:16.641Z,20.15
2022-09-26T11:59:16.442Z,20.07
2022-09-26T12:00:16.586Z,20.06
2022-09-26T12:01:16.396Z,20.03
2022-09-26T12:02:16.594Z,20.07
2022-09-26T12:03:16.684Z,20.03
2022-09-26T12:04:47.336Z,20.15
2022-09-26T12:05:47.116Z,20.21
2022-09-26T12:06:47.655Z,20.18
2022-09-26T12:07:47.177Z,20.17
2022-09-26T12:08:47.588Z,20.17
2022-09-26T12:09:50.977Z,20.24
2022-09-26T12:10:47.344Z,20.22
2022-09-26T12:11:48.458Z,20.11
2022-09-26T12:12:47.218Z,20.10
2022-09-26T12:13:47.258Z,20.10
2022-09-26T12:14:47.718Z,20.18
2022-09-26T12:15:47.228Z,20.17
2022-09-26T12:16:47.138Z,20.19
2022-09-26T12:17:47.239Z,20.17
2022-09-26T12:18:47.201Z,20.18
2022-09-26T12:19:47.158Z,20.07
2022-09-26T12:20:47.068Z,20.07
2022-09-26T12:21:47.118Z,20.06
2022-09-26T12:22:47.975Z,20.09
2022-09-26T12:23:47.104Z,20.03
2022-09-26T12:24:47.025Z,20.10
2022-09-26T12:25:53.373Z,20.11
2022-09-26T12:26:46.983Z,20.11
2022-09-26T12:27:47.154Z,20.14
2022-09-26T12:28:46.984Z,20.25
2022-09-26T12:29:47.135Z,20.36
2022-09-26T12:30:47.005Z,20.34
2022-09-26T12:31:46.903Z,20.37
2022-09-26T12:32:47.613Z,20.40
2022-09-26T12:33:46.913Z,20.36
2022-09-26T12:34:47.045Z,20.40
2022-09-26T12:35:46.864Z,20.36
2022-09-26T12:36:47.106Z,20.29
2022-09-26T12:37:46.844Z,20.26
2022-09-26T12:38:47.073Z,20.19
2022-09-26T12:39:46.934Z,20.11
2022-09-26T12:40:47.248Z,20.09
2022-09-26T12:41:46.851Z,20.10
2022-09-26T12:42:46.963Z,20.17
2022-09-26T12:43:46.764Z,20.15
2022-09-26T12:44:46.944Z,20.14
2022-09-26T12:45:50.999Z,20.07
2022-09-26T12:46:47.233Z,20.01
2022-09-26T12:47:46.855Z,19.94
2022-09-26T12:48:46.783Z,20.01
2022-09-26T12:49:47.384Z,20.06
2022-09-26T12:50:47.034Z,20.04
2022-09-26T12:51:46.785Z,20.10
2022-09-26T12:52:46.704Z,20.03
2022-09-26T12:53:46.794Z,19.88
2022-09-26T12:54:46.724Z,19.96
2022-09-26T12:55:46.804Z,20.07
2022-09-26T12:56:46.754Z,20.15
2022-09-26T12:57:46.815Z,20.14
2022-09-26T12:58:46.734Z,20.04
2022-09-26T12:59:51.313Z,20.01
2022-09-26T13:00:46.794Z,19.96
2022-09-26T13:01:46.923Z,20.03
2022-09-26T13:02:46.785Z,20.24
2022-09-26T13:03:46.804Z,20.37
2022-09-26T13:04:46.743Z,20.47
2022-09-26T13:05:46.475Z,20.55
2022-09-26T13:07:07.717Z,20.56
2022-09-26T13:07:47.224Z,20.53
2022-09-26T13:08:46.675Z,20.55
2022-09-26T13:09:46.574Z,20.55
2022-09-26T13:10:46.766Z,20.53
2022-09-26T13:11:46.595Z,20.56
2022-09-26T13:12:46.816Z,20.60
2022-09-26T13:13:46.504Z,20.55
2022-09-26T13:14:46.624Z,20.50
2022-09-26T13:15:46.619Z,20.44
2022-09-26T13:16:46.564Z,20.26
2022-09-26T13:17:46.775Z,20.21
2022-09-26T13:18:46.424Z,20.14
2022-09-26T13:19:46.595Z,19.92
2022-09-26T13:20:46.665Z,19.78
2022-09-26T13:21:46.635Z,19.78
2022-09-26T13:22:46.383Z,19.67
2022-09-26T13:23:46.515Z,19.66
2022-09-26T13:24:46.405Z,19.63
2022-09-26T13:25:49.788Z,19.64
2022-09-26T13:26:46.535Z,19.63
2022-09-26T13:27:46.406Z,19.54
2022-09-26T13:29:06.432Z,19.33
2022-09-26T13:29:46.446Z,19.39
2022-09-26T13:30:46.511Z,19.41
2022-09-26T13:31:46.400Z,19.48
2022-09-26T13:32:46.323Z,19.45
2022-09-26T13:33:46.435Z,19.45
2022-09-26T13:34:46.405Z,19.45
2022-09-26T13:35:46.214Z,19.46
2022-09-26T13:36:46.354Z,19.48
2022-09-26T13:37:46.137Z,19.48
2022-09-26T13:38:46.325Z,19.39
2022-09-26T13:39:46.485Z,19.44
2022-09-26T13:40:47.211Z,19.33
2022-09-26T13:41:46.195Z,19.30
2022-09-26T13:42:46.365Z,19.26
2022-09-26T13:43:46.134Z,19.23
2022-09-26T13:44:46.435Z,19.29
2022-09-26T13:45:46.225Z,19.37
2022-09-26T13:46:46.266Z,19.44
2022-09-26T13:47:46.182Z,19.31
2022-09-26T13:48:46.335Z,19.36
2022-09-26T13:49:47.184Z,19.56
2022-09-26T13:50:46.123Z,19.74
2022-09-26T13:51:49.589Z,19.81
2022-09-26T13:52:46.015Z,19.86
2022-09-26T13:53:46.466Z,20.06
2022-09-26T13:54:46.049Z,20.10
2022-09-26T13:55:46.175Z,20.17
2022-09-26T13:56:46.235Z,20.07
2022-09-26T13:57:46.215Z,20.09
2022-09-26T13:58:46.034Z,20.09
2022-09-26T13:59:46.504Z,20.09
2022-09-26T14:00:46.235Z,19.96
2022-09-26T14:01:46.114Z,19.79
2022-09-26T14:02:46.260Z,19.66
2022-09-26T14:03:45.274Z,19.42
2022-09-26T14:04:46.145Z,19.34
2022-09-26T14:05:46.026Z,19.29
2022-09-26T14:06:46.484Z,19.31
2022-09-26T14:07:46.454Z,19.33
2022-09-26T14:08:46.463Z,19.44
2022-09-26T14:09:50.130Z,19.48
2022-09-26T14:10:46.024Z,19.48
2022-09-26T14:11:46.125Z,19.45
2022-09-26T14:12:46.016Z,19.37
2022-09-26T14:13:47.164Z,19.31
2022-09-26T14:14:46.017Z,19.22
2022-09-26T14:15:45.929Z,19.14
2022-09-26T14:16:46.045Z,19.11
2022-09-26T14:17:45.916Z,19.08
2022-09-26T14:18:45.995Z,19.00
2022-09-26T14:19:45.114Z,19.04
2022-09-26T14:20:45.104Z,18.96
2022-09-26T14:21:47.055Z,18.86
2022-09-26T14:22:46.350Z,18.73
2022-09-26T14:23:45.855Z,18.66
2022-09-26T14:24:46.071Z,18.68
2022-09-26T14:25:46.036Z,18.75
2022-09-26T14:26:45.814Z,18.85
2022-09-26T14:27:46.035Z,18.90
2022-09-26T14:28:45.904Z,18.86
2022-09-26T14:29:46.114Z,18.71
2022-09-26T14:30:45.749Z,18.63
2022-09-26T14:31:45.967Z,18.60
2022-09-26T14:32:45.775Z,18.60
2022-09-26T14:33:45.856Z,18.56
2022-09-26T14:34:46.778Z,18.53
2022-09-26T14:35:45.526Z,18.53
2022-09-26T14:36:45.731Z,18.53
2022-09-26T14:37:45.715Z,18.56
2022-09-26T14:38:45.916Z,18.52
2022-09-26T14:39:45.718Z,18.48
2022-09-26T14:40:46.320Z,18.53
2022-09-26T14:41:45.575Z,18.60
2022-09-26T14:42:45.706Z,18.62
2022-09-26T14:43:45.526Z,18.59
2022-09-26T14:44:45.724Z,18.59
2022-09-26T14:45:45.516Z,18.59
2022-09-26T14:46:45.910Z,18.58
2022-09-26T14:47:45.832Z,18.58
2022-09-26T14:48:45.617Z,18.58
2022-09-26T14:49:45.534Z,18.59
2022-09-26T14:50:45.741Z,18.56
2022-09-26T14:51:45.843Z,18.55
2022-09-26T14:52:45.705Z,18.49
2022-09-26T14:53:45.537Z,18.46
2022-09-26T14:54:45.395Z,18.38
2022-09-26T14:55:45.725Z,18.35
2022-09-26T14:56:45.460Z,18.33
2022-09-26T14:57:45.485Z,18.31
2022-09-26T14:58:45.596Z,18.34
2022-09-26T14:59:45.515Z,18.35
2022-09-26T15:00:45.424Z,18.35
2022-09-26T15:01:45.502Z,18.31
2022-09-26T15:02:45.473Z,18.28
2022-09-26T15:03:45.385Z,18.31
2022-09-26T15:04:45.394Z,18.33
2022-09-26T15:05:45.146Z,18.34
2022-09-26T15:06:45.344Z,18.34
2022-09-26T15:07:45.295Z,18.33
2022-09-26T15:08:45.349Z,18.33
2022-09-26T15:09:45.285Z,18.37
2022-09-26T15:10:45.364Z,18.40
2022-09-26T15:11:45.235Z,18.40
2022-09-26T15:12:45.395Z,18.37
2022-09-26T15:13:45.327Z,18.38
2022-09-26T15:14:45.374Z,18.38
2022-09-26T15:15:45.252Z,18.34
2022-09-26T15:16:45.315Z,18.28
2022-09-26T15:17:45.285Z,18.26
2022-09-26T15:18:45.244Z,18.20
2022-09-26T15:19:45.204Z,18.19
2022-09-26T15:20:45.344Z,18.13
2022-09-26T15:21:45.177Z,18.15
2022-09-26T15:22:45.185Z,18.15
2022-09-26T15:23:45.343Z,18.15
2022-09-26T15:24:45.055Z,18.16
2022-09-26T15:25:45.164Z,18.18
2022-09-26T15:26:45.235Z,18.19
2022-09-26T15:27:46.232Z,18.15
2022-09-26T15:28:45.465Z,18.15
2022-09-26T15:29:45.255Z,18.13
2022-09-26T15:30:45.074Z,18.12
2022-09-26T15:31:45.350Z,18.10
2022-09-26T15:32:45.044Z,18.09
2022-09-26T15:33:45.345Z,18.07
2022-09-26T15:34:45.074Z,18.07
2022-09-26T15:35:45.155Z,18.03
2022-09-26T15:36:45.095Z,17.97
2022-09-26T15:37:44.884Z,17.98
2022-09-26T15:38:47.429Z,17.95
2022-09-26T15:39:44.875Z,17.94
2022-09-26T15:40:46.333Z,17.93
2022-09-26T15:41:44.891Z,17.89
2022-09-26T15:42:45.112Z,17.93
2022-09-26T15:43:45.152Z,17.93
2022-09-26T15:44:45.081Z,17.88
2022-09-26T15:45:44.982Z,17.88
2022-09-26T15:46:45.069Z,17.80
2022-09-26T15:47:44.881Z,17.78
2022-09-26T15:48:45.410Z,17.73
2022-09-26T15:49:44.161Z,17.70
2022-09-26T15:52:05.829Z,17.65
2022-09-26T15:52:58.110Z,17.63
2022-09-26T15:53:58.100Z,17.64
2022-09-26T15:54:58.089Z,17.59
2022-09-26T15:55:58.199Z,17.56
2022-09-26T15:56:57.869Z,17.56
2022-09-26T15:57:58.082Z,17.49
2022-09-26T15:58:58.252Z,17.51
2022-09-26T15:59:58.130Z,17.51
2022-09-26T16:00:57.930Z,17.51
2022-09-26T16:01:58.499Z,17.53
2022-09-26T16:02:58.257Z,17.49
2022-09-26T16:03:57.967Z,17.44
2022-09-26T16:04:57.930Z,17.39
2022-09-26T16:05:58.140Z,17.35
2022-09-26T16:06:58.192Z,17.29
2022-09-26T16:07:58.320Z,17.29
2022-09-26T16:08:57.871Z,17.27
2022-09-26T16:09:57.858Z,17.30
2022-09-26T16:10:58.651Z,17.27
2022-09-26T16:11:57.690Z,17.23
2022-09-26T16:12:58.159Z,17.19
2022-09-26T16:13:57.730Z,17.12
2022-09-26T16:14:57.859Z,17.09
2022-09-26T16:15:57.723Z,17.06
2022-09-26T16:16:59.789Z,17.05
2022-09-26T16:17:57.628Z,17.05
2022-09-26T16:18:58.001Z,17.02
2022-09-26T16:19:57.661Z,16.98
2022-09-26T16:20:57.889Z,16.96
2022-09-26T16:21:57.699Z,16.94
2022-09-26T16:23:03.301Z,16.89
2022-09-26T16:23:57.750Z,16.83
2022-09-26T16:24:57.609Z,16.75
2022-09-26T16:25:57.660Z,16.66
2022-09-26T16:26:57.672Z,16.59
2022-09-26T16:27:57.700Z,16.49
2022-09-26T16:28:57.702Z,16.36
2022-09-26T16:30:01.216Z,16.35
2022-09-26T16:30:57.612Z,16.29
2022-09-26T16:31:57.971Z,16.24
2022-09-26T16:32:57.472Z,16.10
2022-09-26T16:33:57.653Z,16.01
2022-09-26T16:34:57.510Z,15.95
2022-09-26T16:35:58.429Z,15.90
2022-09-26T16:36:57.660Z,15.85
2022-09-26T16:37:57.679Z,15.79
2022-09-26T16:38:58.300Z,15.75
2022-09-26T16:39:57.550Z,15.70
2022-09-26T16:40:57.561Z,15.69
2022-09-26T16:42:01.803Z,15.69
2022-09-26T16:42:57.699Z,15.64
2022-09-26T16:43:57.369Z,15.60
2022-09-26T16:44:58.330Z,15.54
2022-09-26T16:45:58.164Z,15.51
2022-09-26T16:46:57.920Z,15.46
2022-09-26T16:47:57.900Z,15.43
2022-09-26T16:48:57.901Z,15.44
2022-09-26T16:49:57.964Z,15.43
2022-09-26T16:50:57.480Z,15.43
2022-09-26T16:51:57.681Z,15.43
2022-09-26T16:52:57.841Z,15.37
2022-09-26T16:53:57.541Z,15.30
2022-09-26T16:54:57.240Z,15.18
2022-09-26T16:55:57.600Z,15.14
2022-09-26T16:56:57.270Z,15.09
2022-09-26T16:57:57.741Z,15.04
2022-09-26T16:58:57.239Z,15.06
2022-09-26T16:59:57.782Z,15.02
2022-09-26T17:00:57.350Z,14.95
2022-09-26T17:01:57.489Z,14.96
2022-09-26T17:02:57.302Z,14.96
2022-09-26T17:03:57.968Z,14.95
2022-09-26T17:04:57.249Z,14.96
2022-09-26T17:05:57.419Z,14.93
2022-09-26T17:08:58.320Z,14.91
2022-09-26T17:10:19.699Z,14.89
2022-09-26T17:10:58.419Z,14.81
2022-09-26T17:11:58.119Z,14.81
2022-09-26T17:12:58.228Z,14.81
2022-09-26T17:13:58.389Z,14.73
2022-09-26T17:14:58.430Z,14.70
2022-09-26T17:15:58.179Z,14.66
2022-09-26T17:16:57.838Z,14.59
2022-09-26T17:17:58.575Z,14.58
2022-09-26T17:18:58.061Z,14.55
2022-09-26T17:20:19.808Z,14.51
2022-09-26T17:20:58.029Z,14.47
2022-09-26T17:21:58.038Z,14.44
2022-09-26T17:23:39.514Z,14.45
2022-09-26T17:23:58.669Z,14.43
2022-09-26T17:24:57.217Z,14.41
2022-09-26T17:26:01.119Z,14.41
2022-09-26T17:26:58.167Z,14.41
2022-09-26T17:27:59.288Z,14.38
2022-09-26T17:28:58.961Z,14.36
2022-09-26T17:29:57.947Z,14.32
2022-09-26T17:30:58.065Z,14.30
2022-09-26T17:31:58.516Z,14.28
2022-09-26T17:32:57.066Z,14.28
2022-09-26T17:33:57.121Z,14.29
2022-09-26T17:34:58.277Z,14.32
2022-09-26T17:35:57.787Z,14.33
2022-09-26T17:36:57.265Z,14.32
2022-09-26T17:37:57.147Z,14.26
2022-09-26T17:38:57.874Z,14.19
2022-09-26T17:39:57.772Z,14.22
2022-09-26T17:40:56.999Z,14.20
2022-09-26T17:41:58.397Z,14.19
2022-09-26T17:42:58.365Z,14.18
2022-09-26T17:43:58.355Z,14.15
2022-09-26T17:44:57.777Z,14.13
2022-09-26T17:45:57.819Z,14.10
2022-09-26T17:46:57.565Z,14.05
2022-09-26T17:47:57.697Z,14.00
2022-09-26T17:48:56.956Z,13.95
2022-09-26T17:49:56.948Z,13.96
2022-09-26T17:50:57.576Z,13.97
2022-09-26T17:51:57.696Z,13.96
2022-09-26T17:52:56.857Z,13.95
2022-09-26T17:53:56.888Z,13.90
2022-09-26T17:54:57.561Z,13.86
2022-09-26T17:55:57.846Z,13.88
2022-09-26T17:56:56.815Z,13.85
2022-09-26T17:57:58.574Z,13.85
2022-09-26T17:58:58.017Z,13.82
2022-09-26T17:59:56.817Z,13.78
2022-09-26T18:00:57.716Z,13.72
2022-09-26T18:01:56.835Z,13.70
2022-09-26T18:02:57.538Z,13.70
2022-09-26T18:03:58.579Z,13.71
2022-09-26T18:04:57.608Z,13.68
2022-09-26T18:05:57.438Z,13.68
2022-09-26T18:06:57.619Z,13.70
2022-09-26T18:07:57.358Z,13.70
2022-09-26T18:08:57.499Z,13.75
2022-09-26T18:09:57.379Z,13.82
2022-09-26T18:10:57.673Z,13.85
2022-09-26T18:11:57.398Z,13.86
2022-09-26T18:12:57.548Z,13.88
2022-09-26T18:13:57.348Z,13.93
2022-09-26T18:14:57.518Z,13.96
2022-09-26T18:15:57.477Z,14.03
2022-09-26T18:16:57.199Z,14.05
2022-09-26T18:17:57.398Z,14.01
2022-09-26T18:18:57.267Z,14.07
2022-09-26T18:19:57.487Z,14.07
2022-09-26T18:20:57.274Z,14.03
2022-09-26T18:21:57.419Z,14.08
2022-09-26T18:22:57.548Z,14.15
2022-09-26T18:23:57.358Z,14.18
2022-09-26T18:24:57.729Z,14.15
2022-09-26T18:25:58.349Z,14.18
2022-09-26T18:26:58.458Z,14.19
2022-09-26T18:27:57.709Z,14.18
2022-09-26T18:28:57.263Z,14.18
2022-09-26T18:29:57.338Z,14.18
2022-09-26T18:30:58.473Z,14.18
2022-09-26T18:31:57.349Z,14.15
2022-09-26T18:32:57.327Z,14.18
2022-09-26T18:33:57.146Z,14.22
2022-09-26T18:34:57.229Z,14.26
2022-09-26T18:35:57.052Z,14.28
2022-09-26T18:36:57.599Z,14.25
2022-09-26T18:37:57.141Z,14.29
2022-09-26T18:38:57.188Z,14.29
2022-09-26T18:40:01.420Z,14.23
2022-09-26T18:40:57.353Z,14.28
2022-09-26T18:41:57.128Z,14.28
2022-09-26T18:42:57.218Z,14.28
2022-09-26T18:43:57.419Z,14.18
2022-09-26T18:44:57.161Z,14.13
2022-09-26T18:45:57.191Z,14.11
2022-09-26T18:47:01.591Z,14.14
2022-09-26T18:47:57.012Z,14.13
2022-09-26T18:48:56.929Z,14.13
2022-09-26T18:49:57.107Z,14.11
2022-09-26T18:50:57.278Z,14.05
2022-09-26T18:51:57.112Z,14.04
2022-09-26T18:52:56.937Z,13.96
2022-09-26T18:53:57.108Z,13.95
2022-09-26T18:54:57.078Z,13.90
2022-09-26T18:55:57.018Z,13.92
2022-09-26T18:56:56.908Z,13.92
2022-09-26T18:57:57.478Z,13.90
2022-09-26T18:58:56.968Z,13.90
2022-09-26T18:59:57.508Z,13.89
2022-09-26T19:00:57.057Z,13.90
2022-09-26T19:01:57.038Z,13.95
2022-09-26T19:02:57.369Z,14.00
2022-09-26T19:03:56.749Z,14.05
2022-09-26T19:04:56.914Z,14.00
2022-09-26T19:05:56.829Z,13.92
2022-09-26T19:06:57.669Z,13.82
2022-09-26T19:07:56.708Z,13.78
2022-09-26T19:08:57.417Z,13.75
2022-09-26T19:09:56.749Z,13.77
2022-09-26T19:10:56.859Z,13.80
2022-09-26T19:11:56.750Z,13.82
2022-09-26T19:12:56.931Z,13.83
2022-09-26T19:13:56.768Z,13.77
2022-09-26T19:14:56.900Z,13.74
2022-09-26T19:15:57.117Z,13.78
2022-09-26T19:16:56.829Z,13.80
2022-09-26T19:17:57.117Z,13.75
2022-09-26T19:18:56.629Z,13.75
2022-09-26T19:19:56.779Z,13.80
2022-09-26T19:20:56.679Z,13.85
2022-09-26T19:21:57.443Z,13.77
2022-09-26T19:22:57.099Z,13.75
2022-09-26T19:23:57.112Z,13.74
2022-09-26T19:24:56.969Z,13.70
2022-09-26T19:25:56.828Z,13.75
2022-09-26T19:26:56.579Z,13.83
2022-09-26T19:27:56.758Z,13.82
2022-09-26T19:28:56.558Z,13.83
2022-09-26T19:29:56.662Z,13.85
2022-09-26T19:30:57.104Z,13.85
2022-09-26T19:31:56.709Z,13.85
2022-09-26T19:32:56.618Z,13.89
2022-09-26T19:33:57.210Z,13.90
2022-09-26T19:34:56.688Z,13.88
2022-09-26T19:35:56.718Z,13.86
2022-09-26T19:36:56.758Z,13.78
2022-09-26T19:37:56.379Z,13.78
2022-09-26T19:38:56.947Z,13.77
2022-09-26T19:39:56.378Z,13.71
2022-09-26T19:40:56.542Z,13.72
2022-09-26T19:41:56.542Z,13.75
2022-09-26T19:42:57.076Z,13.80
2022-09-26T19:43:56.418Z,13.85
2022-09-26T19:44:56.498Z,13.82
2022-09-26T19:45:56.426Z,13.80
2022-09-26T19:46:56.599Z,13.83
2022-09-26T19:47:56.502Z,13.85
2022-09-26T19:48:56.508Z,13.85
2022-09-26T19:49:56.568Z,13.86
2022-09-26T19:50:57.007Z,13.89
2022-09-26T19:51:56.439Z,13.93
2022-09-26T19:52:56.638Z,13.96
2022-09-26T19:53:56.472Z,14.01
2022-09-26T19:54:56.288Z,14.08
2022-09-26T19:55:56.399Z,14.15
2022-09-26T19:56:56.299Z,14.25
2022-09-26T19:57:56.328Z,14.36
2022-09-26T19:58:56.308Z,14.40
2022-09-26T19:59:56.469Z,14.48
2022-09-26T20:00:56.317Z,14.50
2022-09-26T20:01:56.452Z,14.50
2022-09-26T20:02:56.354Z,14.47
2022-09-26T20:03:56.749Z,14.45
2022-09-26T20:04:57.048Z,14.43
2022-09-26T20:05:56.178Z,14.38
2022-09-26T20:06:56.549Z,14.37
2022-09-26T20:07:56.408Z,14.33
2022-09-26T20:09:01.133Z,14.26
2022-09-26T20:09:56.228Z,14.28
2022-09-26T20:10:56.648Z,14.29
2022-09-26T20:11:56.481Z,14.28
2022-09-26T20:12:56.278Z,14.18
2022-09-26T20:13:56.099Z,14.15
2022-09-26T20:14:56.209Z,14.14
2022-09-26T20:15:56.158Z,14.08
2022-09-26T20:16:56.294Z,14.07
2022-09-26T20:17:56.089Z,13.93
2022-09-26T20:18:56.251Z,13.92
2022-09-26T20:19:58.884Z,13.90
2022-09-26T20:20:56.310Z,13.88
2022-09-26T20:21:56.079Z,13.88
2022-09-26T20:22:56.621Z,13.86
2022-09-26T20:23:56.137Z,13.85
2022-09-26T20:24:56.328Z,13.85
2022-09-26T20:25:56.150Z,13.80
2022-09-26T20:26:56.048Z,13.80
2022-09-26T20:27:56.103Z,13.80
2022-09-26T20:28:55.929Z,13.77
2022-09-26T20:29:56.098Z,13.78
2022-09-26T20:30:56.109Z,13.71
2022-09-26T20:31:56.227Z,13.70
2022-09-26T20:32:55.947Z,13.72
2022-09-26T20:33:56.188Z,13.71
2022-09-26T20:34:55.958Z,13.72
2022-09-26T20:36:00.184Z,13.72
2022-09-26T20:36:55.987Z,13.71
2022-09-26T20:37:55.738Z,13.72
2022-09-26T20:38:55.978Z,13.72
2022-09-26T20:39:55.828Z,13.72
2022-09-26T20:40:55.957Z,13.72
2022-09-26T20:41:55.788Z,13.74
2022-09-26T20:42:56.143Z,13.71
2022-09-26T20:43:55.728Z,13.68
2022-09-26T20:44:55.937Z,13.64
2022-09-26T20:45:55.894Z,13.60
2022-09-26T20:46:55.897Z,13.57
2022-09-26T20:47:55.759Z,13.55
2022-09-26T20:48:56.068Z,13.46
2022-09-26T20:49:55.918Z,13.39
2022-09-26T20:50:55.561Z,13.35
2022-09-26T20:51:55.978Z,13.29
2022-09-26T20:52:55.683Z,13.24
2022-09-26T20:53:55.857Z,13.19
2022-09-26T20:54:55.676Z,13.13
2022-09-26T20:55:55.807Z,13.15
2022-09-26T20:56:55.744Z,13.05
2022-09-26T20:57:55.808Z,12.98
2022-09-26T20:58:55.709Z,12.91
2022-09-26T20:59:55.687Z,12.94
2022-09-26T21:00:55.808Z,12.96
2022-09-26T21:01:56.019Z,12.96
2022-09-26T21:02:55.697Z,12.96
2022-09-26T21:03:55.779Z,12.91
2022-09-26T21:04:55.638Z,12.93
2022-09-26T21:05:55.709Z,12.97
2022-09-26T21:06:55.679Z,12.98
2022-09-26T21:07:55.598Z,13.08