createdAt,value
2018-07-13T00:00:59.144Z,99.90
2018-07-13T00:03:29.345Z,99.90
2018-07-13T00:05:59.045Z,99.90
2018-07-13T00:08:29.489Z,99.90
2018-07-13T00:10:59.480Z,99.90
2018-07-13T00:13:29.659Z,99.90
2018-07-13T00:16:03.882Z,99.90
2018-07-13T00:18:33.559Z,99.90
2018-07-13T00:26:02.268Z,99.90
2018-07-13T00:28:32.059Z,99.90
2018-07-13T00:31:01.759Z,99.90
2018-07-13T00:33:34.027Z,99.90
2018-07-13T00:36:03.901Z,99.90
2018-07-13T00:38:35.040Z,99.90
2018-07-13T00:41:05.418Z,99.90
2018-07-13T00:43:35.681Z,99.90
2018-07-13T00:48:35.478Z,99.90
2018-07-13T00:51:06.598Z,99.90
2018-07-13T00:53:36.958Z,99.90
2018-07-13T00:56:06.739Z,99.90
2018-07-13T00:58:37.078Z,99.90
2018-07-13T01:03:36.163Z,99.90
2018-07-13T01:06:06.083Z,99.90
2018-07-13T01:08:36.122Z,99.90
2018-07-13T01:11:07.900Z,99.90
2018-07-13T01:13:38.120Z,99.90
2018-07-13T01:16:08.040Z,99.90
2018-07-13T01:18:38.122Z,99.90
2018-07-13T01:21:08.200Z,99.90
2018-07-13T01:23:37.902Z,99.90
2018-07-13T01:26:07.640Z,99.90
2018-07-13T01:28:39.299Z,99.90
2018-07-13T01:31:09.427Z,99.90
2018-07-13T01:33:39.380Z,99.90
2018-07-13T01:36:09.578Z,99.90
2018-07-13T01:38:39.118Z,99.90
2018-07-13T01:41:08.864Z,99.90
2018-07-13T01:43:38.698Z,99.90
2018-07-13T01:46:08.638Z,99.90
2018-07-13T01:48:38.778Z,99.90
2018-07-13T01:51:08.518Z,99.90
2018-07-13T01:56:09.019Z,99.90
2018-07-13T01:58:38.779Z,99.90
2018-07-13T02:01:08.548Z,99.90
2018-07-13T02:03:38.458Z,99.90
2018-07-13T02:06:08.678Z,99.90
2018-07-13T02:08:38.378Z,99.90
2018-07-13T02:11:08.278Z,99.90
2018-07-13T02:13:37.958Z,99.90
2018-07-13T02:16:07.679Z,99.90
2018-07-13T02:18:37.740Z,99.90
2018-07-13T02:21:08.138Z,99.90
2018-07-13T02:23:38.218Z,99.90
2018-07-13T02:26:08.758Z,99.90
2018-07-13T02:28:38.718Z,99.90
2018-07-13T02:31:09.480Z,99.90
2018-07-13T02:36:14.439Z,99.90
2018-07-13T02:38:44.258Z,99.90
2018-07-13T02:41:14.398Z,99.90
2018-07-13T02:43:43.999Z,99.90
2018-07-13T02:46:13.779Z,99.90
2018-07-13T02:48:43.539Z,99.90
2018-07-13T02:51:13.638Z,99.90
2018-07-13T02:53:47.919Z,99.90
2018-07-13T02:56:18.281Z,99.90
2018-07-13T02:58:49.642Z,99.90
2018-07-13T03:01:19.704Z,99.90
2018-07-13T03:03:50.447Z,99.90
2018-07-13T03:06:21.044Z,99.90
2018-07-13T03:08:51.124Z,99.90
2018-07-13T03:11:20.803Z,99.90
2018-07-13T03:13:50.540Z,99.90
2018-07-13T03:16:24.560Z,99.90
2018-07-13T03:18:54.640Z,99.90
2018-07-13T03:21:24.883Z,99.90
2018-07-13T03:23:54.980Z,99.90
2018-07-13T03:26:24.660Z,99.90
2018-07-13T03:28:55.041Z,99.90
2018-07-13T03:31:24.840Z,99.90
2018-07-13T03:33:55.179Z,99.90
2018-07-13T03:36:25.641Z,99.90
2018-07-13T03:38:55.443Z,99.90
2018-07-13T03:41:25.160Z,99.90
2018-07-13T03:43:54.876Z,99.90
2018-07-13T03:46:24.442Z,99.90
2018-07-13T03:48:54.161Z,99.90
2018-07-13T03:51:23.902Z,99.90
2018-07-13T03:53:53.762Z,99.90
2018-07-13T03:56:23.401Z,99.90
2018-07-13T03:58:53.223Z,99.90
2018-07-13T04:01:23.166Z,99.90
2018-07-13T04:03:53.126Z,99.90
2018-07-13T04:06:23.494Z,99.90
2018-07-13T04:08:53.986Z,99.90
2018-07-13T04:11:24.286Z,99.90
2018-07-13T04:13:53.987Z,99.90
2018-07-13T04:16:28.107Z,99.90
2018-07-13T04:18:58.945Z,99.90
2018-07-13T04:21:29.045Z,99.90
2018-07-13T04:23:59.742Z,99.90
2018-07-13T04:26:30.142Z,99.90
2018-07-13T04:29:00.263Z,99.90
2018-07-13T04:31:34.101Z,99.60
2018-07-13T04:34:04.264Z,99.00
2018-07-13T04:36:34.042Z,97.90
2018-07-13T04:39:07.861Z,97.10
2018-07-13T04:41:37.622Z,96.30
2018-07-13T04:44:08.604Z,94.40
2018-07-13T04:46:38.781Z,93.10
2018-07-13T04:49:08.501Z,91.30
2018-07-13T04:51:38.922Z,90.10
2018-07-13T04:54:09.324Z,90.40
2018-07-13T04:56:39.464Z,89.60
2018-07-13T04:59:09.739Z,89.00
2018-07-13T05:01:40.583Z,88.60
2018-07-13T05:04:10.300Z,87.30
2018-07-13T05:06:40.329Z,87.70
2018-07-13T05:09:10.400Z,87.70
2018-07-13T05:11:40.199Z,88.30
2018-07-13T05:14:10.081Z,87.40
2018-07-13T05:16:40.359Z,85.00
2018-07-13T05:19:10.047Z,86.80
2018-07-13T05:21:40.166Z,88.10
2018-07-13T05:26:41.660Z,88.30
2018-07-13T05:29:11.739Z,88.00
2018-07-13T05:31:43.842Z,90.50
2018-07-13T05:34:13.840Z,91.10
2018-07-13T05:36:43.800Z,90.80
2018-07-13T05:39:15.483Z,91.10
2018-07-13T05:41:46.926Z,92.60
2018-07-13T05:44:16.740Z,92.10
2018-07-13T05:46:46.395Z,91.60
2018-07-13T05:49:16.542Z,92.20
2018-07-13T05:51:46.662Z,91.60
2018-07-13T05:54:16.802Z,90.50
2018-07-13T05:56:47.042Z,90.20
2018-07-13T05:59:17.081Z,90.90
2018-07-13T06:01:59.322Z,90.10
2018-07-13T06:04:29.879Z,90.40
2018-07-13T06:07:00.080Z,89.60
2018-07-13T06:09:29.988Z,88.80
2018-07-13T06:11:59.980Z,89.30
2018-07-13T06:14:29.622Z,87.50
2018-07-13T06:16:59.133Z,86.20
2018-07-13T06:19:28.705Z,86.60
2018-07-13T06:21:58.480Z,84.30
2018-07-13T06:24:28.762Z,85.00
2018-07-13T06:26:58.642Z,84.50
2018-07-13T06:29:28.744Z,85.80
2018-07-13T06:31:58.440Z,83.60
2018-07-13T06:36:57.740Z,84.60
2018-07-13T06:39:27.741Z,86.10
2018-07-13T06:41:58.064Z,83.00
2018-07-13T06:44:27.921Z,84.60
2018-07-13T06:46:57.759Z,85.70
2018-07-13T06:49:28.942Z,82.50
2018-07-13T06:54:29.524Z,80.20
2018-07-13T06:56:59.181Z,80.70
2018-07-13T06:59:28.880Z,77.10
2018-07-13T07:01:58.660Z,75.30
2018-07-13T07:04:32.041Z,77.30
2018-07-13T07:07:03.760Z,76.70
2018-07-13T07:09:35.080Z,75.60
2018-07-13T07:12:48.042Z,76.30
2018-07-13T07:15:17.740Z,71.50
2018-07-13T07:17:47.644Z,71.50
2018-07-13T07:20:17.723Z,70.30
2018-07-13T07:22:48.049Z,72.30
2018-07-13T07:25:18.120Z,68.10
2018-07-13T07:27:48.201Z,68.60
2018-07-13T07:30:18.600Z,68.70
2018-07-13T07:35:17.959Z,68.80
2018-07-13T07:37:47.880Z,68.30
2018-07-13T07:40:17.759Z,68.60
2018-07-13T07:42:48.219Z,68.10
2018-07-13T07:45:18.439Z,70.00
2018-07-13T07:47:48.119Z,69.70
2018-07-13T07:50:18.279Z,74.60
2018-07-13T07:52:48.680Z,72.80
2018-07-13T07:55:18.720Z,75.30
2018-07-13T07:57:48.482Z,73.80
2018-07-13T08:00:21.839Z,74.00
2018-07-13T08:02:56.227Z,74.90
2018-07-13T08:05:26.469Z,75.60
2018-07-13T08:08:01.088Z,73.30
2018-07-13T08:10:31.407Z,75.50
2018-07-13T08:13:05.455Z,74.60
2018-07-13T08:15:35.411Z,78.00
2018-07-13T08:18:05.488Z,77.60
2018-07-13T08:20:37.388Z,77.50
2018-07-13T08:23:08.138Z,79.60
2018-07-13T08:25:39.607Z,80.00
2018-07-13T08:28:10.846Z,78.70
2018-07-13T08:30:44.589Z,79.80
2018-07-13T08:33:14.707Z,76.00
2018-07-13T08:35:44.426Z,80.50
2018-07-13T08:38:14.467Z,80.60
2018-07-13T08:40:44.506Z,80.60
2018-07-13T08:43:14.606Z,79.60
2018-07-13T08:45:44.442Z,78.00
2018-07-13T08:48:14.445Z,77.50
2018-07-13T08:53:15.463Z,80.30
2018-07-13T08:58:14.764Z,75.30
2018-07-13T09:00:44.982Z,77.70
2018-07-13T09:03:16.721Z,75.90
2018-07-13T09:05:46.696Z,71.70
2018-07-13T09:10:46.793Z,70.90
2018-07-13T09:13:16.824Z,67.60
2018-07-13T09:15:51.081Z,69.70
2018-07-13T09:18:21.302Z,67.60
2018-07-13T09:20:51.163Z,68.60
2018-07-13T09:23:21.846Z,66.10
2018-07-13T09:28:21.484Z,64.40
2018-07-13T09:30:51.901Z,64.00
2018-07-13T09:33:22.097Z,65.10
2018-07-13T09:35:52.081Z,65.70
2018-07-13T09:40:52.521Z,66.60
2018-07-13T09:43:22.403Z,63.40
2018-07-13T09:45:52.183Z,59.40
2018-07-13T09:48:21.781Z,63.40
2018-07-13T09:50:51.471Z,59.60
2018-07-13T09:53:26.403Z,61.00
2018-07-13T09:55:56.739Z,59.30
2018-07-13T09:58:39.722Z,58.90
2018-07-13T10:01:15.245Z,58.50
2018-07-13T10:03:45.085Z,58.70
2018-07-13T10:06:15.585Z,58.80
2018-07-13T10:08:46.445Z,56.20
2018-07-13T10:11:16.606Z,62.30
2018-07-13T10:13:46.405Z,57.70
2018-07-13T10:18:45.887Z,57.80
2018-07-13T10:21:15.865Z,56.60
2018-07-13T10:23:46.204Z,59.00
2018-07-13T10:26:23.743Z,52.10
2018-07-13T10:28:53.631Z,52.20
2018-07-13T10:31:24.202Z,51.80
2018-07-13T10:38:53.803Z,54.90
2018-07-13T10:41:27.544Z,53.20
2018-07-13T10:46:26.267Z,51.00
2018-07-13T10:48:56.044Z,52.10
2018-07-13T10:51:25.938Z,49.50
2018-07-13T10:53:56.226Z,47.50
2018-07-13T10:56:27.145Z,53.10
2018-07-13T10:58:57.064Z,52.90
2018-07-13T11:01:26.725Z,50.00
2018-07-13T11:03:56.629Z,54.30
2018-07-13T11:06:27.106Z,53.10
2018-07-13T11:08:56.904Z,53.40
2018-07-13T11:11:26.784Z,50.80
2018-07-13T11:13:56.662Z,52.40
2018-07-13T11:16:26.904Z,50.30
2018-07-13T11:18:57.884Z,54.50
2018-07-13T11:21:28.145Z,51.80
2018-07-13T11:23:59.444Z,48.70
2018-07-13T11:26:29.521Z,50.70
2018-07-13T11:28:59.881Z,48.60
2018-07-13T11:31:30.261Z,47.50
2018-07-13T11:34:04.324Z,46.20
2018-07-13T11:36:34.620Z,47.40
2018-07-13T11:39:04.702Z,47.00
2018-07-13T11:41:35.461Z,47.60
2018-07-13T11:44:05.752Z,46.10
2018-07-13T11:46:35.602Z,45.50
2018-07-13T11:49:05.701Z,49.40
2018-07-13T11:51:35.601Z,51.20
2018-07-13T11:54:05.781Z,50.50
2018-07-13T11:56:35.821Z,51.90
2018-07-13T12:01:35.964Z,52.00
2018-07-13T12:04:05.810Z,52.80
2018-07-13T12:06:35.765Z,53.00
2018-07-13T12:09:10.785Z,52.00
2018-07-13T12:11:40.544Z,52.60
2018-07-13T12:14:10.904Z,52.30
2018-07-13T12:16:40.609Z,53.40
2018-07-13T12:19:10.364Z,52.30
2018-07-13T12:21:40.564Z,53.50
2018-07-13T12:24:10.304Z,53.60
2018-07-13T12:26:40.065Z,54.10
2018-07-13T12:29:11.324Z,56.60
2018-07-13T12:31:41.283Z,56.30
2018-07-13T12:34:11.244Z,54.40
2018-07-13T12:36:41.306Z,57.30
2018-07-13T12:39:15.565Z,55.10
2018-07-13T12:41:45.291Z,55.80
2018-07-13T12:44:15.062Z,54.80
2018-07-13T12:46:44.762Z,53.70
2018-07-13T12:49:15.248Z,53.80
2018-07-13T12:51:49.423Z,54.80
2018-07-13T12:54:19.622Z,54.50
2018-07-13T12:56:49.983Z,51.50
2018-07-13T12:59:19.465Z,51.40
2018-07-13T13:01:50.022Z,50.50
2018-07-13T13:04:19.882Z,53.90
2018-07-13T13:06:50.262Z,55.60
2018-07-13T13:09:20.363Z,53.70
2018-07-13T13:11:51.061Z,52.40
2018-07-13T13:14:20.702Z,51.30
2018-07-13T13:16:51.203Z,51.00
2018-07-13T13:19:21.642Z,49.60
2018-07-13T13:21:51.837Z,49.00
2018-07-13T13:26:55.444Z,51.90
2018-07-13T13:29:25.229Z,53.20
2018-07-13T13:31:54.903Z,53.50
2018-07-13T13:34:24.702Z,54.40
2018-07-13T13:36:54.768Z,54.60
2018-07-13T13:39:25.225Z,55.80
2018-07-13T13:46:53.779Z,52.60
2018-07-13T13:49:23.379Z,52.70
2018-07-13T13:51:53.901Z,52.00
2018-07-13T13:54:25.561Z,52.50
2018-07-13T13:56:59.523Z,52.20
2018-07-13T14:02:03.881Z,55.30
2018-07-13T14:04:33.881Z,56.40
2018-07-13T14:07:03.721Z,57.20
2018-07-13T14:09:33.521Z,57.80
2018-07-13T14:12:07.333Z,57.40
2018-07-13T14:14:38.198Z,58.00
2018-07-13T14:17:08.400Z,57.40
2018-07-13T14:19:38.300Z,57.60
2018-07-13T14:22:08.044Z,56.90
2018-07-13T14:24:37.808Z,56.60
2018-07-13T14:27:07.883Z,57.60
2018-07-13T14:29:42.441Z,59.50
2018-07-13T14:32:12.700Z,57.90
2018-07-13T14:34:47.361Z,58.30
2018-07-13T14:37:17.487Z,59.50
2018-07-13T14:39:47.299Z,59.40
2018-07-13T14:42:17.000Z,58.20
2018-07-13T14:44:46.981Z,59.50
2018-07-13T14:47:21.441Z,59.40
2018-07-13T14:49:51.081Z,59.50
2018-07-13T14:52:20.765Z,60.40
2018-07-13T14:54:50.705Z,61.50
2018-07-13T14:57:20.985Z,62.00
2018-07-13T14:59:50.964Z,61.30
2018-07-13T15:02:20.864Z,61.60
2018-07-13T15:04:50.522Z,63.00
2018-07-13T15:07:20.450Z,63.50
2018-07-13T15:09:50.173Z,63.30
2018-07-13T15:12:19.953Z,60.50
2018-07-13T15:14:50.048Z,60.80
2018-07-13T15:19:49.710Z,60.10
2018-07-13T15:22:19.981Z,61.10
2018-07-13T15:24:50.161Z,61.20
2018-07-13T15:27:19.983Z,62.10
2018-07-13T15:29:49.800Z,58.80
2018-07-13T15:34:49.240Z,59.60
2018-07-13T15:37:20.101Z,57.70
2018-07-13T15:39:51.100Z,57.80
2018-07-13T15:42:21.080Z,58.90
2018-07-13T15:44:50.901Z,58.70
2018-07-13T15:47:20.641Z,58.90
2018-07-13T15:49:51.080Z,58.80
2018-07-13T15:52:20.719Z,58.10
2018-07-13T15:54:50.980Z,58.10
2018-07-13T15:57:21.279Z,58.30
2018-07-13T15:59:51.339Z,57.80
2018-07-13T16:02:22.699Z,57.50
2018-07-13T16:04:52.803Z,58.10
2018-07-13T16:07:23.502Z,58.30
2018-07-13T16:09:53.583Z,58.40
2018-07-13T16:12:24.583Z,57.70
2018-07-13T16:14:54.395Z,58.70
2018-07-13T16:17:24.280Z,56.70
2018-07-13T16:19:58.460Z,57.30
2018-07-13T16:22:28.180Z,57.70
2018-07-13T16:24:58.158Z,59.10
2018-07-13T16:27:28.321Z,58.10
2018-07-13T16:29:59.072Z,56.70
2018-07-13T16:32:29.499Z,57.10
2018-07-13T16:37:28.703Z,58.30
2018-07-13T16:39:58.761Z,58.00
2018-07-13T16:42:28.840Z,59.50
2018-07-13T16:44:58.948Z,60.10
2018-07-13T16:47:29.000Z,61.00
2018-07-13T16:49:59.440Z,60.40
2018-07-13T16:54:58.920Z,61.80
2018-07-13T16:57:29.962Z,62.20
2018-07-13T17:02:29.781Z,61.00
2018-07-13T17:04:59.580Z,62.50
2018-07-13T17:07:29.400Z,60.00
2018-07-13T17:09:59.600Z,60.90
2018-07-13T17:12:30.140Z,60.80
2018-07-13T17:14:59.480Z,60.90
2018-07-13T17:17:28.780Z,60.40
2018-07-13T17:22:27.900Z,61.20
2018-07-13T17:24:57.160Z,61.20
2018-07-13T17:27:26.666Z,62.10
2018-07-13T17:29:56.520Z,61.80
2018-07-13T17:32:26.120Z,62.60
2018-07-13T17:34:55.788Z,63.90
2018-07-13T17:37:25.220Z,64.10
2018-07-13T17:39:55.180Z,64.10
2018-07-13T17:42:25.320Z,65.00
2018-07-13T17:44:54.600Z,66.40
2018-07-13T17:47:23.900Z,67.20
2018-07-13T17:49:53.620Z,68.00
2018-07-13T17:52:24.280Z,68.90
2018-07-13T17:54:54.580Z,68.80
2018-07-13T17:57:24.001Z,70.40
2018-07-13T17:59:53.361Z,71.20
2018-07-13T18:02:23.036Z,71.70
2018-07-13T18:04:52.316Z,71.80
2018-07-13T18:09:50.616Z,73.90
2018-07-13T18:12:20.224Z,74.70
2018-07-13T18:14:50.231Z,75.00
2018-07-13T18:17:19.922Z,75.10
2018-07-13T18:19:49.438Z,75.60
2018-07-13T18:24:48.175Z,76.90
2018-07-13T18:27:17.395Z,77.50
2018-07-13T18:29:46.729Z,77.80
2018-07-13T18:32:16.082Z,78.40
2018-07-13T18:34:45.382Z,78.80
2018-07-13T18:37:15.101Z,79.20
2018-07-13T18:39:44.462Z,79.80
2018-07-13T18:42:14.200Z,80.60
2018-07-13T18:44:43.900Z,81.60
2018-07-13T18:47:14.280Z,82.70
2018-07-13T18:49:43.841Z,84.00
2018-07-13T18:52:13.581Z,85.00
2018-07-13T18:54:43.884Z,86.20
2018-07-13T18:57:13.964Z,87.30
2018-07-13T18:59:44.163Z,88.50
2018-07-13T19:02:14.057Z,90.00
2018-07-13T19:04:44.498Z,90.60
2018-07-13T19:07:14.019Z,91.10
2018-07-13T19:09:43.724Z,91.40
2018-07-13T19:12:13.477Z,91.70
2018-07-13T19:14:43.096Z,92.10
2018-07-13T19:17:12.397Z,92.40
2018-07-13T19:22:11.259Z,92.60
2018-07-13T19:24:40.616Z,92.90
2018-07-13T19:27:10.339Z,93.00
2018-07-13T19:29:40.080Z,93.30
2018-07-13T19:32:09.420Z,93.40
2018-07-13T19:34:39.080Z,93.60
2018-07-13T19:37:08.840Z,93.70
2018-07-13T19:39:38.701Z,93.80
2018-07-13T19:42:07.941Z,93.80
2018-07-13T19:47:06.480Z,94.20
2018-07-13T19:49:35.881Z,94.40
2018-07-13T19:52:06.539Z,94.50
2018-07-13T19:54:36.201Z,94.90
2018-07-13T19:59:34.860Z,95.30
2018-07-13T20:02:05.179Z,95.30
2018-07-13T20:04:34.842Z,95.30
2018-07-13T20:07:04.321Z,95.20
2018-07-13T20:09:34.082Z,93.40
2018-07-13T20:12:03.960Z,93.80
2018-07-13T20:14:33.619Z,93.10
2018-07-13T20:17:03.358Z,93.30
2018-07-13T20:19:32.857Z,93.70
2018-07-13T20:22:02.377Z,95.30
2018-07-13T20:24:31.795Z,97.00
2018-07-13T20:27:01.457Z,97.20
2018-07-13T20:29:31.557Z,97.20
2018-07-13T20:32:00.898Z,97.20
2018-07-13T20:34:31.279Z,97.00
2018-07-13T20:37:01.157Z,97.00
2018-07-13T20:39:30.837Z,97.00
2018-07-13T20:42:00.623Z,96.90
2018-07-13T20:44:30.569Z,96.80
2018-07-13T20:49:29.922Z,96.70
2018-07-13T20:51:59.845Z,96.80
2018-07-13T20:54:29.270Z,97.10
2018-07-13T20:56:59.090Z,97.10
2018-07-13T20:59:28.589Z,97.10
2018-07-13T21:01:58.459Z,96.70
2018-07-13T21:04:28.177Z,96.90
2018-07-13T21:06:57.957Z,97.10
2018-07-13T21:09:27.556Z,97.40
2018-07-13T21:11:58.981Z,97.50
2018-07-13T21:14:28.356Z,97.50
2018-07-13T21:16:57.919Z,97.60
2018-07-13T21:19:27.521Z,97.50
2018-07-13T21:21:56.935Z,97.60
2018-07-13T21:24:26.436Z,97.70
2018-07-13T21:26:56.306Z,97.70
2018-07-13T21:29:26.216Z,97.80
2018-07-13T21:31:55.756Z,97.70
2018-07-13T21:36:54.355Z,98.40
2018-07-13T21:39:23.717Z,98.00
2018-07-13T21:41:53.254Z,98.00
2018-07-13T21:44:22.596Z,98.20
2018-07-13T21:46:54.026Z,98.00
2018-07-13T21:49:23.357Z,98.30
2018-07-13T21:51:52.937Z,98.40
2018-07-13T21:56:52.755Z,98.70
2018-07-13T21:59:22.195Z,99.00
2018-07-13T22:01:51.866Z,99.20
2018-07-13T22:04:21.526Z,99.10
2018-07-13T22:09:20.745Z,99.10
2018-07-13T22:11:50.385Z,99.20
2018-07-13T22:14:20.165Z,99.30
2018-07-13T22:16:50.087Z,99.50
2018-07-13T22:19:19.445Z,99.50
2018-07-13T22:21:49.184Z,99.80
2018-07-13T22:24:18.566Z,99.90
2018-07-13T22:26:48.266Z,99.90
2018-07-13T22:29:17.525Z,99.90
2018-07-13T22:31:46.865Z,99.90
2018-07-13T22:34:16.466Z,99.90
2018-07-13T22:36:46.125Z,99.90
2018-07-13T22:39:16.305Z,99.90
2018-07-13T22:41:45.965Z,99.90
2018-07-13T22:44:15.345Z,99.90
2018-07-13T22:46:45.765Z,99.90
2018-07-13T22:49:15.565Z,99.90
2018-07-13T22:51:45.205Z,99.90
2018-07-13T22:54:15.426Z,99.90
2018-07-13T22:56:45.485Z,99.90
2018-07-13T22:59:14.925Z,99.90
2018-07-13T23:01:44.356Z,99.90
2018-07-13T23:04:14.097Z,99.90
2018-07-13T23:06:43.556Z,99.90
2018-07-13T23:09:12.838Z,99.90
2018-07-13T23:11:42.736Z,99.90
2018-07-13T23:14:12.136Z,99.90
2018-07-13T23:16:41.777Z,99.90
2018-07-13T23:19:11.456Z,99.90
2018-07-13T23:24:10.816Z,99.90
2018-07-13T23:29:09.637Z,99.90
2018-07-13T23:31:39.516Z,99.90
2018-07-13T23:34:08.877Z,99.90
2018-07-13T23:36:38.119Z,99.90
2018-07-13T23:39:07.616Z,99.90
2018-07-13T23:41:37.236Z,99.90
2018-07-13T23:44:07.157Z,99.90
2018-07-13T23:46:37.174Z,99.90
2018-07-13T23:51:36.355Z,99.90
2018-07-13T23:54:05.755Z,99.90
2018-07-13T23:56:35.415Z,99.90
2018-07-13T23:59:05.115Z,99.90
