createdAt,value
2019-01-26T00:01:33.771Z,-6.60
2019-01-26T00:04:01.313Z,-6.60
2019-01-26T00:06:28.715Z,-6.50
2019-01-26T00:08:56.114Z,-6.50
2019-01-26T00:11:23.621Z,-6.50
2019-01-26T00:13:51.024Z,-6.40
2019-01-26T00:16:21.124Z,-6.30
2019-01-26T00:18:47.831Z,-6.20
2019-01-26T00:21:15.226Z,-6.20
2019-01-26T00:23:42.727Z,-6.10
2019-01-26T00:26:10.524Z,-6.00
2019-01-26T00:28:37.939Z,-6.00
2019-01-26T00:31:05.343Z,-6.00
2019-01-26T00:33:32.903Z,-6.00
2019-01-26T00:36:00.331Z,-6.00
2019-01-26T00:38:27.719Z,-6.00
2019-01-26T00:40:55.498Z,-5.90
2019-01-26T00:43:22.898Z,-5.90
2019-01-26T00:45:50.738Z,-5.90
2019-01-26T00:48:18.303Z,-5.90
2019-01-26T00:50:45.698Z,-5.90
2019-01-26T00:53:13.095Z,-5.80
2019-01-26T00:55:40.543Z,-5.80
2019-01-26T00:58:07.943Z,-5.80
2019-01-26T01:00:35.331Z,-5.80
2019-01-26T01:03:02.863Z,-5.80
2019-01-26T01:05:30.258Z,-5.80
2019-01-26T01:07:57.663Z,-5.80
2019-01-26T01:10:25.250Z,-5.80
2019-01-26T01:12:52.658Z,-5.80
2019-01-26T01:15:20.069Z,-5.80
2019-01-26T01:17:47.510Z,-5.80
2019-01-26T01:20:15.505Z,-5.70
2019-01-26T01:22:42.887Z,-5.70
2019-01-26T01:25:10.721Z,-5.70
2019-01-26T01:27:38.120Z,-5.60
2019-01-26T01:30:07.621Z,-5.60
2019-01-26T01:32:35.041Z,-5.60
2019-01-26T01:35:02.522Z,-5.50
2019-01-26T01:37:49.453Z,-5.50
2019-01-26T01:40:17.753Z,-5.60
2019-01-26T01:42:45.250Z,-5.40
2019-01-26T01:45:15.692Z,-5.30
2019-01-26T01:47:43.159Z,-5.30
2019-01-26T01:50:11.108Z,-5.20
2019-01-26T01:52:38.543Z,-5.20
2019-01-26T01:55:07.411Z,-5.10
2019-01-26T01:57:34.803Z,-5.10
2019-01-26T02:00:03.455Z,-5.00
2019-01-26T02:02:30.842Z,-5.00
2019-01-26T02:04:58.237Z,-5.00
2019-01-26T02:07:25.943Z,-5.00
2019-01-26T02:09:53.351Z,-4.90
2019-01-26T02:12:20.751Z,-4.90
2019-01-26T02:14:48.439Z,-4.90
2019-01-26T02:17:15.834Z,-4.90
2019-01-26T02:19:43.226Z,-4.80
2019-01-26T02:22:10.823Z,-4.80
2019-01-26T02:24:38.228Z,-4.70
2019-01-26T02:27:05.617Z,-4.70
2019-01-26T02:29:33.207Z,-4.70
2019-01-26T02:32:00.598Z,-4.70
2019-01-26T02:34:28.007Z,-4.70
2019-01-26T02:36:55.439Z,-4.70
2019-01-26T02:39:23.171Z,-4.70
2019-01-26T02:41:50.871Z,-4.70
2019-01-26T02:44:18.497Z,-4.60
2019-01-26T02:46:45.915Z,-4.60
2019-01-26T02:49:13.319Z,-4.60
2019-01-26T02:51:40.738Z,-4.50
2019-01-26T02:54:08.144Z,-4.40
2019-01-26T02:56:35.546Z,-4.40
2019-01-26T02:59:03.064Z,-4.40
2019-01-26T03:01:30.471Z,-4.40
2019-01-26T03:03:57.858Z,-4.40
2019-01-26T03:06:25.448Z,-4.40
2019-01-26T03:08:52.834Z,-4.40
2019-01-26T03:11:20.232Z,-4.40
2019-01-26T03:13:47.943Z,-4.40
2019-01-26T03:16:15.343Z,-4.40
2019-01-26T03:18:42.738Z,-4.40
2019-01-26T03:21:10.338Z,-4.30
2019-01-26T03:23:37.733Z,-4.30
2019-01-26T03:26:05.117Z,-4.30
2019-01-26T03:28:32.569Z,-4.30
2019-01-26T03:30:59.969Z,-4.20
2019-01-26T03:33:27.361Z,-4.20
2019-01-26T03:35:55.099Z,-4.20
2019-01-26T03:38:22.672Z,-4.10
2019-01-26T03:40:50.585Z,-4.10
2019-01-26T03:43:18.031Z,-4.10
2019-01-26T03:45:45.440Z,-4.10
2019-01-26T03:48:12.827Z,-4.10
2019-01-26T03:50:40.381Z,-4.10
2019-01-26T03:53:07.794Z,-4.10
2019-01-26T03:55:35.182Z,-4.10
2019-01-26T03:58:02.979Z,-4.10
2019-01-26T04:00:30.387Z,-4.10
2019-01-26T04:02:57.880Z,-4.10
2019-01-26T04:05:25.475Z,-4.10
2019-01-26T04:07:52.857Z,-4.10
2019-01-26T04:10:20.360Z,-4.10
2019-01-26T04:12:48.155Z,-4.10
2019-01-26T04:15:16.158Z,-4.00
2019-01-26T04:17:43.642Z,-3.90
2019-01-26T04:20:14.166Z,-3.90
2019-01-26T04:22:41.569Z,-3.90
2019-01-26T04:25:09.273Z,-3.90
2019-01-26T04:27:36.826Z,-3.90
2019-01-26T04:30:06.145Z,-3.90
2019-01-26T04:32:33.530Z,-3.90
2019-01-26T04:35:00.968Z,-3.90
2019-01-26T04:37:28.358Z,-3.90
2019-01-26T04:39:55.988Z,-3.90
2019-01-26T04:42:24.446Z,-3.90
2019-01-26T04:44:51.857Z,-3.90
2019-01-26T04:47:19.242Z,-3.90
2019-01-26T04:49:46.713Z,-3.90
2019-01-26T04:52:14.103Z,-3.80
2019-01-26T04:54:41.514Z,-3.80
2019-01-26T04:57:08.950Z,-3.80
2019-01-26T04:59:36.343Z,-3.80
2019-01-26T05:02:03.745Z,-3.80
2019-01-26T05:04:31.313Z,-3.70
2019-01-26T05:06:58.702Z,-3.60
2019-01-26T05:09:26.082Z,-3.60
2019-01-26T05:11:53.522Z,-3.60
2019-01-26T05:14:20.914Z,-3.60
2019-01-26T05:16:48.312Z,-3.50
2019-01-26T05:19:15.752Z,-3.50
2019-01-26T05:21:43.138Z,-3.50
2019-01-26T05:24:10.530Z,-3.50
2019-01-26T05:26:37.951Z,-3.50
2019-01-26T05:29:05.339Z,-3.50
2019-01-26T05:31:32.740Z,-3.50
2019-01-26T05:34:00.353Z,-3.50
2019-01-26T05:36:27.746Z,-3.40
2019-01-26T05:38:55.508Z,-3.50
2019-01-26T05:41:23.334Z,-3.50
2019-01-26T05:43:50.732Z,-3.40
2019-01-26T05:46:18.139Z,-3.40
2019-01-26T05:48:45.560Z,-3.40
2019-01-26T05:51:12.942Z,-3.40
2019-01-26T05:53:40.326Z,-3.40
2019-01-26T05:56:08.323Z,-3.40
2019-01-26T05:58:35.723Z,-3.30
2019-01-26T06:01:03.315Z,-3.30
2019-01-26T06:03:30.754Z,-3.30
2019-01-26T06:05:58.152Z,-3.30
2019-01-26T06:08:25.537Z,-3.30
2019-01-26T06:10:53.274Z,-3.20
2019-01-26T06:13:20.698Z,-3.20
2019-01-26T06:15:48.102Z,-3.10
2019-01-26T06:18:16.884Z,-3.10
2019-01-26T06:20:44.518Z,-3.10
2019-01-26T06:23:11.906Z,-3.00
2019-01-26T06:25:39.408Z,-3.00
2019-01-26T06:28:06.807Z,-3.00
2019-01-26T06:30:34.194Z,-2.90
2019-01-26T06:33:01.802Z,-2.90
2019-01-26T06:35:29.190Z,-2.90
2019-01-26T06:37:56.578Z,-2.90
2019-01-26T06:40:24.026Z,-2.80
2019-01-26T06:42:51.880Z,-2.80
2019-01-26T06:45:20.467Z,-2.80
2019-01-26T06:47:47.906Z,-2.70
2019-01-26T06:50:20.362Z,-2.70
2019-01-26T06:52:47.961Z,-2.70
2019-01-26T06:55:15.610Z,-2.60
2019-01-26T06:57:43.007Z,-2.60
2019-01-26T07:00:13.438Z,-2.70
2019-01-26T07:02:41.066Z,-2.70
2019-01-26T07:05:40.482Z,-2.60
2019-01-26T07:08:09.899Z,-2.60
2019-01-26T07:10:37.290Z,-2.60
2019-01-26T07:13:04.686Z,-2.60
2019-01-26T07:15:32.144Z,-2.60
2019-01-26T07:17:59.555Z,-2.60
2019-01-26T07:20:26.970Z,-2.60
2019-01-26T07:22:54.438Z,-2.60
2019-01-26T07:25:21.871Z,-2.60
2019-01-26T07:27:49.345Z,-2.60
2019-01-26T07:30:19.255Z,-2.60
2019-01-26T07:32:46.674Z,-2.50
2019-01-26T07:35:14.085Z,-2.40
2019-01-26T07:37:41.871Z,-2.30
2019-01-26T07:40:13.888Z,-2.30
2019-01-26T07:42:41.292Z,-2.30
2019-01-26T07:45:09.742Z,-2.40
2019-01-26T07:47:37.130Z,-2.40
2019-01-26T07:50:06.145Z,-2.30
2019-01-26T07:52:33.602Z,-2.40
2019-01-26T07:55:01.010Z,-2.40
2019-01-26T07:57:28.446Z,-2.30
2019-01-26T07:59:55.878Z,-2.30
2019-01-26T08:02:23.304Z,-2.30
2019-01-26T08:04:50.698Z,-2.30
2019-01-26T08:07:18.146Z,-2.20
2019-01-26T08:09:45.553Z,-2.20
2019-01-26T08:12:12.963Z,-2.10
2019-01-26T08:14:40.766Z,-2.10
2019-01-26T08:17:08.169Z,-2.10
2019-01-26T08:19:35.561Z,-2.10
2019-01-26T08:22:03.254Z,-2.00
2019-01-26T08:24:30.702Z,-2.00
2019-01-26T08:26:58.097Z,-2.00
2019-01-26T08:29:25.569Z,-2.00
2019-01-26T08:31:52.986Z,-1.90
2019-01-26T08:34:22.814Z,-1.90
2019-01-26T08:36:50.209Z,-1.90
2019-01-26T08:39:17.607Z,-1.80
2019-01-26T08:41:45.402Z,-1.80
2019-01-26T08:44:13.135Z,-1.80
2019-01-26T08:46:40.526Z,-1.80
2019-01-26T08:49:08.807Z,-1.80
2019-01-26T08:51:36.678Z,-1.70
2019-01-26T08:54:04.358Z,-1.70
2019-01-26T08:56:33.973Z,-1.70
2019-01-26T08:59:01.383Z,-1.70
2019-01-26T09:01:28.830Z,-1.70
2019-01-26T09:04:04.145Z,-1.60
2019-01-26T09:06:37.638Z,-1.60
2019-01-26T09:09:09.334Z,-1.70
2019-01-26T09:11:36.729Z,-1.70
2019-01-26T09:14:04.466Z,-1.70
2019-01-26T09:16:31.892Z,-1.70
2019-01-26T09:18:59.291Z,-1.60
2019-01-26T09:21:26.697Z,-1.50
2019-01-26T09:23:54.161Z,-1.50
2019-01-26T09:26:21.579Z,-1.50
2019-01-26T09:28:49.326Z,-1.50
2019-01-26T09:31:17.090Z,-1.50
2019-01-26T09:33:44.470Z,-1.50
2019-01-26T09:36:11.957Z,-1.50
2019-01-26T09:38:39.402Z,-1.40
2019-01-26T09:41:07.145Z,-1.30
2019-01-26T09:43:34.725Z,-1.30
2019-01-26T09:46:02.664Z,-1.30
2019-01-26T09:48:30.062Z,-1.30
2019-01-26T09:50:57.466Z,-1.20
2019-01-26T09:53:25.155Z,-1.20
2019-01-26T09:55:52.541Z,-1.10
2019-01-26T09:58:20.091Z,-1.00
2019-01-26T10:00:47.545Z,-1.00
2019-01-26T10:03:14.933Z,-1.00
2019-01-26T10:05:42.338Z,-1.00
2019-01-26T10:08:09.770Z,-0.90
2019-01-26T10:10:37.173Z,-0.90
2019-01-26T10:13:04.596Z,-0.90
2019-01-26T10:15:32.193Z,-0.80
2019-01-26T10:17:59.598Z,-0.80
2019-01-26T10:20:28.590Z,-0.80
2019-01-26T10:22:56.237Z,-0.80
2019-01-26T10:25:23.630Z,-0.70
2019-01-26T10:27:51.022Z,-0.70
2019-01-26T10:30:29.513Z,-0.60
2019-01-26T10:32:56.912Z,-0.60
2019-01-26T10:35:28.872Z,-0.60
2019-01-26T10:37:56.306Z,-0.60
2019-01-26T10:40:49.506Z,-0.60
2019-01-26T10:43:18.319Z,-0.50
2019-01-26T10:45:46.514Z,-0.50
2019-01-26T10:48:14.021Z,-0.40
2019-01-26T10:50:41.598Z,-0.30
2019-01-26T10:53:09.000Z,-0.30
2019-01-26T10:55:36.392Z,-0.30
2019-01-26T10:58:04.393Z,-0.30
2019-01-26T11:00:31.801Z,-0.20
2019-01-26T11:02:59.220Z,-0.20
2019-01-26T11:05:26.689Z,-0.20
2019-01-26T11:07:54.090Z,-0.10
2019-01-26T11:10:21.706Z,-0.10
2019-01-26T11:12:50.388Z,-0.10
2019-01-26T11:15:17.902Z,0.00
2019-01-26T11:17:45.311Z,0.10
2019-01-26T11:20:13.200Z,0.00
2019-01-26T11:22:43.767Z,0.10
2019-01-26T11:25:11.415Z,0.10
2019-01-26T11:27:39.475Z,0.10
2019-01-26T11:30:07.977Z,0.10
2019-01-26T11:32:35.395Z,0.20
2019-01-26T11:35:03.398Z,0.20
2019-01-26T11:37:30.794Z,0.20
2019-01-26T11:40:08.303Z,0.20
2019-01-26T11:42:35.801Z,0.20
2019-01-26T11:45:20.915Z,0.20
2019-01-26T11:47:48.305Z,0.20
2019-01-26T11:50:21.319Z,0.30
2019-01-26T11:52:48.992Z,0.40
2019-01-26T11:55:30.274Z,0.40
2019-01-26T11:57:57.736Z,0.40
2019-01-26T12:00:43.342Z,0.50
2019-01-26T12:03:27.065Z,0.50
2019-01-26T12:05:59.314Z,0.60
2019-01-26T12:08:26.739Z,0.60
2019-01-26T12:10:54.211Z,0.60
2019-01-26T12:13:21.616Z,0.70
2019-01-26T12:15:48.993Z,0.70
2019-01-26T12:18:16.430Z,0.80
2019-01-26T12:20:43.834Z,0.90
2019-01-26T12:23:11.223Z,0.90
2019-01-26T12:25:38.910Z,1.00
2019-01-26T12:28:06.306Z,1.10
2019-01-26T12:30:33.696Z,1.20
2019-01-26T12:33:01.287Z,1.20
2019-01-26T12:35:28.689Z,1.30
2019-01-26T12:37:56.090Z,1.30
2019-01-26T12:40:23.681Z,1.40
2019-01-26T12:42:51.462Z,1.50
2019-01-26T12:45:19.098Z,1.60
2019-01-26T12:47:46.609Z,1.60
2019-01-26T12:50:14.327Z,1.70
2019-01-26T12:52:41.753Z,1.80
2019-01-26T12:55:11.017Z,1.80
2019-01-26T12:57:38.406Z,1.80
2019-01-26T13:00:09.012Z,1.80
2019-01-26T13:02:36.462Z,1.90
2019-01-26T13:05:04.567Z,1.90
2019-01-26T13:07:31.961Z,1.90
2019-01-26T13:09:59.406Z,2.00
2019-01-26T13:12:26.992Z,2.10
2019-01-26T13:14:54.386Z,2.20
2019-01-26T13:17:22.054Z,2.20
2019-01-26T13:19:49.454Z,2.30
2019-01-26T13:22:16.919Z,2.30
2019-01-26T13:24:44.361Z,2.40
2019-01-26T13:27:11.769Z,2.40
2019-01-26T13:29:39.294Z,2.50
2019-01-26T13:32:06.782Z,2.60
2019-01-26T13:34:34.174Z,2.60
2019-01-26T13:37:01.578Z,2.80
2019-01-26T13:39:29.062Z,2.80
2019-01-26T13:41:56.804Z,2.90
2019-01-26T13:44:24.590Z,2.90
2019-01-26T13:46:52.031Z,2.90
2019-01-26T13:49:19.426Z,2.90
2019-01-26T13:51:46.823Z,2.90
2019-01-26T13:54:14.494Z,2.80
2019-01-26T13:56:41.889Z,2.80
2019-01-26T13:59:09.315Z,2.70
2019-01-26T14:01:36.775Z,2.70
2019-01-26T14:04:04.374Z,2.70
2019-01-26T14:06:31.774Z,2.70
2019-01-26T14:08:59.487Z,2.80
2019-01-26T14:11:26.887Z,2.80
2019-01-26T14:13:54.290Z,2.70
2019-01-26T14:16:21.746Z,2.80
2019-01-26T14:18:49.147Z,2.90
2019-01-26T14:21:16.534Z,2.90
2019-01-26T14:23:43.980Z,2.90
2019-01-26T14:26:11.407Z,2.80
2019-01-26T14:28:38.764Z,2.90
2019-01-26T14:31:07.514Z,2.80
2019-01-26T14:33:34.882Z,2.80
2019-01-26T14:36:02.281Z,2.80
2019-01-26T14:38:29.842Z,2.80
2019-01-26T14:40:57.281Z,2.80
2019-01-26T14:43:24.895Z,2.80
2019-01-26T14:45:52.742Z,2.80
2019-01-26T14:48:20.171Z,2.80
2019-01-26T14:50:47.711Z,2.80
2019-01-26T14:53:15.308Z,2.70
2019-01-26T14:55:42.710Z,2.90
2019-01-26T14:58:10.158Z,2.80
2019-01-26T15:00:37.760Z,2.80
2019-01-26T15:03:05.217Z,2.70
2019-01-26T15:05:32.627Z,2.60
2019-01-26T15:08:00.326Z,2.60
2019-01-26T15:10:27.823Z,2.50
2019-01-26T15:12:55.236Z,2.40
2019-01-26T15:15:23.116Z,2.30
2019-01-26T15:17:50.551Z,2.20
2019-01-26T15:20:24.004Z,2.20
2019-01-26T15:22:51.418Z,2.10
2019-01-26T15:25:18.815Z,2.00
2019-01-26T15:27:46.226Z,2.00
2019-01-26T15:30:17.250Z,1.90
2019-01-26T15:32:44.682Z,1.90
2019-01-26T15:35:12.158Z,1.90
2019-01-26T15:37:39.603Z,1.90
2019-01-26T15:40:07.784Z,1.80
2019-01-26T15:42:35.291Z,1.80
2019-01-26T15:45:04.918Z,1.80
2019-01-26T15:47:32.314Z,1.70
2019-01-26T15:49:59.714Z,1.80
2019-01-26T15:52:27.430Z,1.80
2019-01-26T15:54:54.826Z,1.80
2019-01-26T15:57:22.227Z,1.70
2019-01-26T15:59:53.500Z,1.70
2019-01-26T16:02:18.888Z,1.70
2019-01-26T16:04:46.297Z,1.70
2019-01-26T16:07:13.743Z,1.80
2019-01-26T16:09:41.119Z,1.80
2019-01-26T16:12:08.514Z,1.70
2019-01-26T16:14:35.951Z,1.70
2019-01-26T16:17:03.337Z,1.70
2019-01-26T16:19:30.730Z,1.70
2019-01-26T16:21:58.408Z,1.70
2019-01-26T16:24:25.806Z,1.70
2019-01-26T16:26:53.214Z,1.70
2019-01-26T16:29:20.778Z,1.80
2019-01-26T16:31:48.191Z,1.80
2019-01-26T16:34:15.598Z,1.80
2019-01-26T16:36:43.051Z,1.80
2019-01-26T16:39:10.442Z,1.80
2019-01-26T16:41:37.834Z,1.80
2019-01-26T16:44:05.310Z,1.90
2019-01-26T16:46:33.154Z,1.80
2019-01-26T16:49:00.544Z,1.90
2019-01-26T16:51:28.003Z,1.80
2019-01-26T16:53:55.419Z,1.80
2019-01-26T16:56:22.823Z,1.90
2019-01-26T16:58:50.267Z,1.80
2019-01-26T17:01:17.657Z,1.80
2019-01-26T17:03:45.083Z,1.80
2019-01-26T17:06:12.616Z,1.80
2019-01-26T17:08:40.009Z,1.80
2019-01-26T17:11:07.422Z,1.80
2019-01-26T17:13:35.321Z,1.80
2019-01-26T17:16:02.934Z,1.80
2019-01-26T17:18:30.350Z,1.80
2019-01-26T17:20:57.909Z,1.80
2019-01-26T17:23:25.307Z,1.80
2019-01-26T17:25:53.727Z,1.90
2019-01-26T17:28:21.166Z,1.90
2019-01-26T17:30:48.599Z,1.90
2019-01-26T17:33:16.080Z,1.90
2019-01-26T17:35:43.540Z,1.80
2019-01-26T17:38:10.949Z,1.80
2019-01-26T17:40:38.392Z,1.80
2019-01-26T17:43:06.232Z,1.80
2019-01-26T17:45:33.833Z,1.80
2019-01-26T17:48:01.272Z,1.80
2019-01-26T17:50:28.994Z,1.70
2019-01-26T17:52:56.803Z,1.70
2019-01-26T17:55:24.147Z,1.70
2019-01-26T17:57:51.617Z,1.70
2019-01-26T18:00:26.920Z,1.70
2019-01-26T18:02:54.521Z,1.70
2019-01-26T18:05:21.940Z,1.70
2019-01-26T18:07:49.363Z,1.70
2019-01-26T18:10:17.995Z,1.70
2019-01-26T18:12:47.251Z,1.70
2019-01-26T18:15:14.986Z,1.70
2019-01-26T18:17:42.441Z,1.70
2019-01-26T18:20:13.768Z,1.60
2019-01-26T18:22:41.203Z,1.60
2019-01-26T18:25:08.696Z,1.60
2019-01-26T18:27:36.106Z,1.60
2019-01-26T18:30:06.516Z,1.70
2019-01-26T18:32:34.030Z,1.60
2019-01-26T18:35:01.450Z,1.60
2019-01-26T18:37:28.853Z,1.60
2019-01-26T18:39:56.356Z,1.60
2019-01-26T18:42:23.770Z,1.70
2019-01-26T18:44:51.297Z,1.70
2019-01-26T18:47:19.033Z,1.70
2019-01-26T18:49:46.496Z,1.60
2019-01-26T18:52:13.889Z,1.60
2019-01-26T18:54:41.643Z,1.60
2019-01-26T18:57:09.048Z,1.60
2019-01-26T18:59:36.459Z,1.70
2019-01-26T19:02:04.136Z,1.70
2019-01-26T19:04:37.374Z,1.70
2019-01-26T19:07:04.814Z,1.80
2019-01-26T19:09:32.465Z,1.80
2019-01-26T19:11:59.865Z,1.80
2019-01-26T19:14:27.265Z,1.80
2019-01-26T19:16:54.723Z,1.80
2019-01-26T19:19:22.128Z,1.80
2019-01-26T19:21:49.558Z,1.80
2019-01-26T19:24:17.230Z,1.80
2019-01-26T19:26:44.737Z,1.80
2019-01-26T19:29:12.180Z,1.80
2019-01-26T19:31:39.835Z,1.90
2019-01-26T19:34:07.288Z,1.90
2019-01-26T19:36:36.585Z,1.90
2019-01-26T19:39:07.006Z,1.90
2019-01-26T19:41:34.467Z,2.00
2019-01-26T19:44:02.068Z,1.90
2019-01-26T19:46:29.742Z,1.80
2019-01-26T19:48:57.212Z,1.80
2019-01-26T19:51:24.680Z,1.80
2019-01-26T19:53:52.196Z,1.80
2019-01-26T19:56:19.696Z,1.90
2019-01-26T19:58:47.121Z,1.90
2019-01-26T20:01:14.883Z,2.00
2019-01-26T20:03:44.118Z,1.90
2019-01-26T20:06:11.549Z,1.90
2019-01-26T20:08:39.017Z,1.80
2019-01-26T20:11:06.417Z,1.80
2019-01-26T20:13:33.838Z,1.80
2019-01-26T20:16:01.480Z,1.80
2019-01-26T20:18:28.916Z,1.80
2019-01-26T20:20:56.347Z,1.80
2019-01-26T20:23:23.799Z,1.80
2019-01-26T20:25:51.205Z,1.80
2019-01-26T20:28:18.616Z,1.80
2019-01-26T20:30:46.590Z,1.70
2019-01-26T20:33:14.064Z,1.80
2019-01-26T20:35:41.469Z,1.80
2019-01-26T20:38:08.922Z,1.70
2019-01-26T20:40:36.318Z,1.70
2019-01-26T20:43:03.935Z,1.60
2019-01-26T20:45:31.566Z,1.60
2019-01-26T20:47:59.343Z,1.60
2019-01-26T20:50:26.782Z,1.60
2019-01-26T20:52:54.763Z,1.60
2019-01-26T20:55:22.184Z,1.70
2019-01-26T20:57:49.570Z,1.60
2019-01-26T21:00:20.252Z,1.60
2019-01-26T21:02:47.706Z,1.60
2019-01-26T21:05:15.198Z,1.60
2019-01-26T21:07:42.819Z,1.60
2019-01-26T21:10:13.984Z,1.60
2019-01-26T21:12:41.417Z,1.60
2019-01-26T21:15:09.032Z,1.60
2019-01-26T21:17:36.434Z,1.60
2019-01-26T21:20:05.217Z,1.50
2019-01-26T21:22:32.729Z,1.50
2019-01-26T21:25:00.185Z,1.50
2019-01-26T21:27:27.578Z,1.50
2019-01-26T21:29:55.033Z,1.50
2019-01-26T21:32:22.425Z,1.60
2019-01-26T21:34:49.843Z,1.60
2019-01-26T21:37:17.287Z,1.60
2019-01-26T21:39:44.699Z,1.60
2019-01-26T21:42:12.118Z,1.60
2019-01-26T21:44:39.867Z,1.60
2019-01-26T21:47:07.998Z,1.60
2019-01-26T21:49:35.576Z,1.60
2019-01-26T21:52:03.267Z,1.50
2019-01-26T21:54:30.682Z,1.60
2019-01-26T21:56:58.112Z,1.60
2019-01-26T21:59:25.593Z,1.60
2019-01-26T22:01:53.010Z,1.50
2019-01-26T22:04:20.395Z,1.50
2019-01-26T22:06:47.807Z,1.60
2019-01-26T22:09:15.203Z,1.60
2019-01-26T22:11:42.698Z,1.60
2019-01-26T22:14:10.329Z,1.60
2019-01-26T22:16:37.721Z,1.60
2019-01-26T22:19:05.111Z,1.70
2019-01-26T22:21:32.561Z,1.80
2019-01-26T22:23:59.942Z,1.80
2019-01-26T22:26:27.342Z,1.80
2019-01-26T22:28:55.102Z,1.80
2019-01-26T22:31:22.519Z,1.80
2019-01-26T22:33:49.892Z,1.80
2019-01-26T22:36:17.329Z,1.70
2019-01-26T22:38:44.739Z,1.50
2019-01-26T22:41:12.142Z,1.50
2019-01-26T22:43:39.778Z,1.50
2019-01-26T22:46:07.457Z,1.60
2019-01-26T22:48:35.499Z,1.60
2019-01-26T22:51:03.177Z,1.60
2019-01-26T22:53:30.593Z,1.60
2019-01-26T22:55:58.014Z,1.60
2019-01-26T22:58:25.470Z,1.70
2019-01-26T23:01:31.000Z,1.70
2019-01-26T23:04:33.588Z,1.80
2019-01-26T23:07:46.646Z,1.80
2019-01-26T23:10:54.364Z,1.80
2019-01-26T23:13:46.521Z,1.80
2019-01-26T23:17:03.769Z,1.80
2019-01-26T23:20:08.713Z,1.80
2019-01-26T23:23:19.717Z,1.80
2019-01-26T23:26:25.209Z,1.70
2019-01-26T23:29:16.998Z,1.70
2019-01-26T23:31:44.401Z,1.70
2019-01-26T23:34:11.822Z,1.70
2019-01-26T23:36:39.257Z,1.70
2019-01-26T23:39:08.686Z,1.70
2019-01-26T23:41:36.142Z,1.70
2019-01-26T23:44:03.735Z,1.60
2019-01-26T23:46:31.281Z,1.70
2019-01-26T23:48:58.945Z,1.70
2019-01-26T23:51:26.601Z,1.60
2019-01-26T23:53:53.994Z,1.60
2019-01-26T23:56:21.386Z,1.60
2019-01-26T23:58:48.827Z,1.60
