createdAt,value
2018-02-17T00:01:03.071Z,2.60
2018-02-17T00:03:30.630Z,2.60
2018-02-17T00:05:58.210Z,2.60
2018-02-17T00:08:25.748Z,2.50
2018-02-17T00:10:53.306Z,2.60
2018-02-17T00:13:20.856Z,2.50
2018-02-17T00:15:49.281Z,2.50
2018-02-17T00:18:16.941Z,2.50
2018-02-17T00:20:44.594Z,2.50
2018-02-17T00:23:12.162Z,2.40
2018-02-17T00:25:39.735Z,2.30
2018-02-17T00:28:07.294Z,2.30
2018-02-17T00:30:34.863Z,2.30
2018-02-17T00:33:02.521Z,2.30
2018-02-17T00:35:30.108Z,2.20
2018-02-17T00:37:57.774Z,2.20
2018-02-17T00:40:25.348Z,2.20
2018-02-17T00:42:53.721Z,2.20
2018-02-17T00:45:21.294Z,2.20
2018-02-17T00:47:48.870Z,2.20
2018-02-17T00:50:17.190Z,2.10
2018-02-17T00:52:44.755Z,2.10
2018-02-17T00:55:12.315Z,2.10
2018-02-17T00:57:39.856Z,2.10
2018-02-17T01:00:07.411Z,2.10
2018-02-17T01:02:35.024Z,2.00
2018-02-17T01:05:02.567Z,2.00
2018-02-17T01:07:30.135Z,2.00
2018-02-17T01:09:57.682Z,2.00
2018-02-17T01:12:25.240Z,2.00
2018-02-17T01:14:52.794Z,2.00
2018-02-17T01:17:20.371Z,2.00
2018-02-17T01:19:47.934Z,2.00
2018-02-17T01:22:15.492Z,2.00
2018-02-17T01:24:43.042Z,2.00
2018-02-17T01:27:10.638Z,2.00
2018-02-17T01:29:38.178Z,2.10
2018-02-17T01:32:05.744Z,2.00
2018-02-17T01:34:33.308Z,2.10
2018-02-17T01:37:00.862Z,2.00
2018-02-17T01:39:28.432Z,2.00
2018-02-17T01:41:55.979Z,2.00
2018-02-17T01:44:23.535Z,2.00
2018-02-17T01:46:51.123Z,2.00
2018-02-17T01:49:18.702Z,2.00
2018-02-17T01:51:46.252Z,2.00
2018-02-17T01:54:13.814Z,2.00
2018-02-17T01:56:41.377Z,2.00
2018-02-17T01:59:08.950Z,2.00
2018-02-17T02:01:36.497Z,2.00
2018-02-17T02:04:04.055Z,2.10
2018-02-17T02:06:31.613Z,2.10
2018-02-17T02:08:59.177Z,2.10
2018-02-17T02:11:26.742Z,2.10
2018-02-17T02:13:54.306Z,2.10
2018-02-17T02:16:21.873Z,2.00
2018-02-17T02:18:49.520Z,2.00
2018-02-17T02:21:17.109Z,2.00
2018-02-17T02:23:44.663Z,2.00
2018-02-17T02:26:12.737Z,2.00
2018-02-17T02:28:40.361Z,1.90
2018-02-17T02:31:07.911Z,1.80
2018-02-17T02:33:35.467Z,1.80
2018-02-17T02:36:02.998Z,1.80
2018-02-17T02:38:30.589Z,1.80
2018-02-17T02:40:58.297Z,1.80
2018-02-17T02:43:25.851Z,1.90
2018-02-17T02:45:53.432Z,1.90
2018-02-17T02:48:20.978Z,1.90
2018-02-17T02:50:48.633Z,1.90
2018-02-17T02:53:16.203Z,1.90
2018-02-17T02:55:43.764Z,1.90
2018-02-17T02:58:11.325Z,1.90
2018-02-17T03:00:38.982Z,1.90
2018-02-17T03:03:06.574Z,1.90
2018-02-17T03:05:34.206Z,1.90
2018-02-17T03:08:01.769Z,1.90
2018-02-17T03:10:29.330Z,1.90
2018-02-17T03:12:56.880Z,1.90
2018-02-17T03:15:24.436Z,1.90
2018-02-17T03:17:51.986Z,1.80
2018-02-17T03:20:19.539Z,1.90
2018-02-17T03:22:47.099Z,1.80
2018-02-17T03:25:14.652Z,1.90
2018-02-17T03:27:42.943Z,1.90
2018-02-17T03:30:10.500Z,1.80
2018-02-17T03:32:38.034Z,1.90
2018-02-17T03:35:06.349Z,1.90
2018-02-17T03:37:33.926Z,1.90
2018-02-17T03:40:01.482Z,1.90
2018-02-17T03:42:29.029Z,1.90
2018-02-17T03:44:56.614Z,1.90
2018-02-17T03:47:24.150Z,1.90
2018-02-17T03:49:51.698Z,2.00
2018-02-17T03:52:19.266Z,2.00
2018-02-17T03:54:46.817Z,2.00
2018-02-17T03:57:15.152Z,2.00
2018-02-17T03:59:42.742Z,2.00
2018-02-17T04:02:11.059Z,2.10
2018-02-17T04:04:38.644Z,2.00
2018-02-17T04:07:06.294Z,2.10
2018-02-17T04:09:33.839Z,2.10
2018-02-17T04:12:01.418Z,2.10
2018-02-17T04:14:28.985Z,2.10
2018-02-17T04:16:56.533Z,2.10
2018-02-17T04:19:24.088Z,2.10
2018-02-17T04:21:51.676Z,2.00
2018-02-17T04:24:19.332Z,2.00
2018-02-17T04:26:46.903Z,2.00
2018-02-17T04:29:14.458Z,2.00
2018-02-17T04:31:42.005Z,2.00
2018-02-17T04:34:09.548Z,2.00
2018-02-17T04:36:37.107Z,2.00
2018-02-17T04:39:04.643Z,2.00
2018-02-17T04:44:41.951Z,2.00
2018-02-17T04:47:15.972Z,1.90
2018-02-17T04:49:49.155Z,1.80
2018-02-17T04:52:34.155Z,1.80
2018-02-17T04:55:02.533Z,1.80
2018-02-17T04:57:44.968Z,1.70
2018-02-17T05:00:24.275Z,1.70
2018-02-17T05:03:12.699Z,1.70
2018-02-17T05:05:41.033Z,1.70
2018-02-17T05:08:27.337Z,1.70
2018-02-17T05:10:54.879Z,1.80
2018-02-17T05:13:22.426Z,1.70
2018-02-17T05:15:53.792Z,1.70
2018-02-17T05:18:25.866Z,1.70
2018-02-17T05:20:54.330Z,1.70
2018-02-17T05:23:29.337Z,1.60
2018-02-17T05:25:56.918Z,1.70
2018-02-17T05:28:40.282Z,1.60
2018-02-17T05:31:08.428Z,1.60
2018-02-17T05:33:46.836Z,1.60
2018-02-17T05:36:18.087Z,1.60
2018-02-17T05:39:02.472Z,1.60
2018-02-17T05:41:47.708Z,1.60
2018-02-17T05:44:21.136Z,1.50
2018-02-17T05:46:53.612Z,1.60
2018-02-17T05:49:31.068Z,1.60
2018-02-17T05:51:58.625Z,1.60
2018-02-17T05:54:26.510Z,1.70
2018-02-17T05:56:54.071Z,1.70
2018-02-17T05:59:21.638Z,1.70
2018-02-17T06:01:49.176Z,1.70
2018-02-17T06:04:16.766Z,1.70
2018-02-17T06:06:44.438Z,1.70
2018-02-17T06:09:11.979Z,1.70
2018-02-17T06:11:39.527Z,1.70
2018-02-17T06:14:07.089Z,1.70
2018-02-17T06:16:34.629Z,1.70
2018-02-17T06:19:02.970Z,1.70
2018-02-17T06:21:30.525Z,1.70
2018-02-17T06:23:58.202Z,1.70
2018-02-17T06:26:25.746Z,1.70
2018-02-17T06:28:53.309Z,1.70
2018-02-17T06:31:20.966Z,1.70
2018-02-17T06:33:48.509Z,1.70
2018-02-17T06:36:16.089Z,1.70
2018-02-17T06:38:43.650Z,1.70
2018-02-17T06:41:11.303Z,1.70
2018-02-17T06:43:38.884Z,1.70
2018-02-17T06:46:06.442Z,1.70
2018-02-17T06:48:34.086Z,1.60
2018-02-17T06:51:01.657Z,1.70
2018-02-17T06:53:29.201Z,1.60
2018-02-17T06:55:56.754Z,1.70
2018-02-17T06:58:24.337Z,1.60
2018-02-17T07:00:51.917Z,1.60
2018-02-17T07:03:19.473Z,1.60
2018-02-17T07:05:47.120Z,1.60
2018-02-17T07:08:14.682Z,1.60
2018-02-17T07:10:42.240Z,1.70
2018-02-17T07:13:09.895Z,1.60
2018-02-17T07:15:37.476Z,1.60
2018-02-17T07:18:05.057Z,1.60
2018-02-17T07:20:33.471Z,1.60
2018-02-17T07:23:01.152Z,1.70
2018-02-17T07:25:28.723Z,1.70
2018-02-17T07:27:56.287Z,1.70
2018-02-17T07:30:23.838Z,1.70
2018-02-17T07:32:51.508Z,1.80
2018-02-17T07:35:19.071Z,1.80
2018-02-17T07:37:46.630Z,1.80
2018-02-17T07:40:14.199Z,1.80
2018-02-17T07:42:41.772Z,1.90
2018-02-17T07:45:09.328Z,1.90
2018-02-17T07:47:36.886Z,1.90
2018-02-17T07:50:04.457Z,2.00
2018-02-17T07:52:32.100Z,2.00
2018-02-17T07:54:59.652Z,2.00
2018-02-17T07:57:27.208Z,2.00
2018-02-17T07:59:54.767Z,2.10
2018-02-17T08:02:22.312Z,2.00
2018-02-17T08:04:49.873Z,2.10
2018-02-17T08:07:17.427Z,2.10
2018-02-17T08:09:45.116Z,2.20
2018-02-17T08:12:12.722Z,2.20
2018-02-17T08:14:40.281Z,2.20
2018-02-17T08:17:07.833Z,2.20
2018-02-17T08:19:36.153Z,2.30
2018-02-17T08:22:03.724Z,2.30
2018-02-17T08:24:31.308Z,2.30
2018-02-17T08:26:58.914Z,2.30
2018-02-17T08:29:27.243Z,2.40
2018-02-17T08:31:54.789Z,2.40
2018-02-17T08:34:22.335Z,2.40
2018-02-17T08:36:49.944Z,2.50
2018-02-17T08:39:17.598Z,2.50
2018-02-17T08:41:45.166Z,2.60
2018-02-17T08:44:12.718Z,2.60
2018-02-17T08:46:41.906Z,2.60
2018-02-17T08:49:09.467Z,2.60
2018-02-17T08:51:39.900Z,2.70
2018-02-17T08:54:07.463Z,2.70
2018-02-17T08:56:35.133Z,2.80
2018-02-17T08:59:02.776Z,2.80
2018-02-17T09:01:30.323Z,2.90
2018-02-17T09:03:58.003Z,3.00
2018-02-17T09:06:25.549Z,3.10
2018-02-17T09:08:53.108Z,3.20
2018-02-17T09:11:20.678Z,3.30
2018-02-17T09:13:48.216Z,3.40
2018-02-17T09:16:16.529Z,3.60
2018-02-17T09:18:44.185Z,3.50
2018-02-17T09:21:11.741Z,3.60
2018-02-17T09:23:39.343Z,3.60
2018-02-17T09:26:06.989Z,3.70
2018-02-17T09:28:34.557Z,3.70
2018-02-17T09:31:02.190Z,3.80
2018-02-17T09:33:29.746Z,3.80
2018-02-17T09:35:57.347Z,3.80
2018-02-17T09:38:25.000Z,3.90
2018-02-17T09:40:52.558Z,4.00
2018-02-17T09:43:20.123Z,4.10
2018-02-17T09:45:47.669Z,4.20
2018-02-17T09:48:15.235Z,4.30
2018-02-17T09:50:42.795Z,4.40
2018-02-17T09:53:10.342Z,4.40
2018-02-17T09:55:37.940Z,4.50
2018-02-17T09:58:05.506Z,4.60
2018-02-17T10:00:33.063Z,4.60
2018-02-17T10:03:00.635Z,4.60
2018-02-17T10:05:28.262Z,4.70
2018-02-17T10:07:55.817Z,4.80
2018-02-17T10:10:23.392Z,4.80
2018-02-17T10:12:50.933Z,4.90
2018-02-17T10:15:18.471Z,4.90
2018-02-17T10:17:46.061Z,5.00
2018-02-17T10:20:13.617Z,5.10
2018-02-17T10:22:41.173Z,5.30
2018-02-17T10:25:08.746Z,5.40
2018-02-17T10:27:36.286Z,5.40
2018-02-17T10:30:03.837Z,5.50
2018-02-17T10:32:31.382Z,5.60
2018-02-17T10:34:59.694Z,5.70
2018-02-17T10:37:27.284Z,5.70
2018-02-17T10:39:54.936Z,5.80
2018-02-17T10:42:22.503Z,5.90
2018-02-17T10:44:50.155Z,6.10
2018-02-17T10:47:17.813Z,6.20
2018-02-17T10:49:45.359Z,6.30
2018-02-17T10:52:12.938Z,6.30
2018-02-17T10:54:40.491Z,6.40
2018-02-17T10:57:08.066Z,6.50
2018-02-17T10:59:35.742Z,6.70
2018-02-17T11:02:03.387Z,6.80
2018-02-17T11:04:30.955Z,7.00
2018-02-17T11:06:58.547Z,7.20
2018-02-17T11:09:26.866Z,7.50
2018-02-17T11:11:54.414Z,7.50
2018-02-17T11:14:21.998Z,7.70
2018-02-17T11:16:49.561Z,7.80
2018-02-17T11:19:17.119Z,7.90
2018-02-17T11:21:44.726Z,8.00
2018-02-17T11:24:13.048Z,8.00
2018-02-17T11:26:40.612Z,8.00
2018-02-17T11:29:08.176Z,8.10
2018-02-17T11:31:35.865Z,8.30
2018-02-17T11:34:03.455Z,8.40
2018-02-17T11:36:31.791Z,8.20
2018-02-17T11:38:59.419Z,8.20
2018-02-17T11:41:27.022Z,8.30
2018-02-17T11:43:54.686Z,8.30
2018-02-17T11:46:22.338Z,8.50
2018-02-17T11:48:49.894Z,8.60
2018-02-17T11:51:17.461Z,8.60
2018-02-17T11:53:45.123Z,8.70
2018-02-17T11:56:12.679Z,8.90
2018-02-17T11:58:40.244Z,9.00
2018-02-17T12:01:07.795Z,9.20
2018-02-17T12:03:35.343Z,9.30
2018-02-17T12:06:03.003Z,9.40
2018-02-17T12:08:30.569Z,9.40
2018-02-17T12:10:58.145Z,9.30
2018-02-17T12:13:25.723Z,9.20
2018-02-17T12:15:53.407Z,9.20
2018-02-17T12:18:21.715Z,9.00
2018-02-17T12:20:49.255Z,8.90
2018-02-17T12:23:17.580Z,8.50
2018-02-17T12:25:45.150Z,8.50
2018-02-17T12:28:12.701Z,8.40
2018-02-17T12:30:40.259Z,8.50
2018-02-17T12:33:07.792Z,8.60
2018-02-17T12:35:35.347Z,8.60
2018-02-17T12:38:03.026Z,8.60
2018-02-17T12:40:30.608Z,8.60
2018-02-17T12:42:58.183Z,8.70
2018-02-17T12:45:25.744Z,8.70
2018-02-17T12:47:53.315Z,8.80
2018-02-17T12:50:20.873Z,8.80
2018-02-17T12:52:48.457Z,8.80
2018-02-17T12:55:16.773Z,8.80
2018-02-17T12:57:44.329Z,8.80
2018-02-17T13:00:11.915Z,8.70
2018-02-17T13:02:39.479Z,8.60
2018-02-17T13:05:07.135Z,8.70
2018-02-17T13:07:34.694Z,8.70
2018-02-17T13:10:02.254Z,8.80
2018-02-17T13:12:29.803Z,8.80
2018-02-17T13:14:57.388Z,8.80
2018-02-17T13:17:24.923Z,8.90
2018-02-17T13:19:52.509Z,8.90
2018-02-17T13:22:20.067Z,8.90
2018-02-17T13:24:47.624Z,9.00
2018-02-17T13:27:15.189Z,9.00
2018-02-17T13:29:42.748Z,8.90
2018-02-17T13:32:10.404Z,8.90
2018-02-17T13:34:37.971Z,8.90
2018-02-17T13:37:05.524Z,9.00
2018-02-17T13:39:33.216Z,9.00
2018-02-17T13:42:01.560Z,9.00
2018-02-17T13:44:29.249Z,9.00
2018-02-17T13:46:57.689Z,8.80
2018-02-17T13:49:25.245Z,8.80
2018-02-17T13:51:52.817Z,8.80
2018-02-17T13:54:20.380Z,8.80
2018-02-17T13:56:47.950Z,8.90
2018-02-17T13:59:15.701Z,8.80
2018-02-17T14:01:43.258Z,8.80
2018-02-17T14:04:11.194Z,8.80
2018-02-17T14:06:38.763Z,8.60
2018-02-17T14:09:06.367Z,8.60
2018-02-17T14:11:33.918Z,8.50
2018-02-17T14:14:01.478Z,8.50
2018-02-17T14:16:29.130Z,8.30
2018-02-17T14:18:56.696Z,8.30
2018-02-17T14:21:24.358Z,8.20
2018-02-17T14:23:51.914Z,8.30
2018-02-17T14:26:19.566Z,8.20
2018-02-17T14:28:47.137Z,8.10
2018-02-17T14:31:14.720Z,8.10
2018-02-17T14:33:42.266Z,8.10
2018-02-17T14:36:09.835Z,8.10
2018-02-17T14:38:37.540Z,8.10
2018-02-17T14:41:05.884Z,8.10
2018-02-17T14:43:33.439Z,8.10
2018-02-17T14:46:01.107Z,8.00
2018-02-17T14:48:28.658Z,8.00
2018-02-17T14:50:56.396Z,8.00
2018-02-17T14:53:23.997Z,7.90
2018-02-17T14:55:51.582Z,7.90
2018-02-17T14:58:19.923Z,7.90
2018-02-17T15:00:47.461Z,7.80
2018-02-17T15:03:15.045Z,7.90
2018-02-17T15:05:42.722Z,7.80
2018-02-17T15:08:10.264Z,7.80
2018-02-17T15:10:37.806Z,7.70
2018-02-17T15:13:05.370Z,7.60
2018-02-17T15:15:32.930Z,7.60
2018-02-17T15:18:00.484Z,7.60
2018-02-17T15:20:31.610Z,7.60
2018-02-17T15:23:00.028Z,7.50
2018-02-17T15:25:27.577Z,7.50
2018-02-17T15:27:55.143Z,7.40
2018-02-17T15:30:22.707Z,7.40
2018-02-17T15:32:50.259Z,7.40
2018-02-17T15:35:17.962Z,7.40
2018-02-17T15:37:45.486Z,7.30
2018-02-17T15:40:13.042Z,7.30
2018-02-17T15:42:40.713Z,7.20
2018-02-17T15:45:08.786Z,7.20
2018-02-17T15:47:36.348Z,7.10
2018-02-17T15:50:03.945Z,7.10
2018-02-17T15:52:32.359Z,7.00
2018-02-17T15:54:59.946Z,7.00
2018-02-17T15:57:27.622Z,7.00
2018-02-17T15:59:55.263Z,6.90
2018-02-17T16:02:22.827Z,6.80
2018-02-17T16:04:50.425Z,6.80
2018-02-17T16:07:17.958Z,6.70
2018-02-17T16:09:45.527Z,6.70
2018-02-17T16:12:13.085Z,6.60
2018-02-17T16:14:40.635Z,6.60
2018-02-17T16:17:08.168Z,6.50
2018-02-17T16:19:35.860Z,6.40
2018-02-17T16:22:03.530Z,6.40
2018-02-17T16:24:31.089Z,6.30
2018-02-17T16:26:58.726Z,6.30
2018-02-17T16:29:26.258Z,6.30
2018-02-17T16:31:53.832Z,6.20
2018-02-17T16:34:21.400Z,6.10
2018-02-17T16:36:48.961Z,6.10
2018-02-17T16:39:16.623Z,6.10
2018-02-17T16:41:44.178Z,6.00
2018-02-17T16:44:11.724Z,6.00
2018-02-17T16:46:39.299Z,6.00
2018-02-17T16:49:06.858Z,5.90
2018-02-17T16:51:34.428Z,5.90
2018-02-17T16:54:02.008Z,5.90
2018-02-17T16:56:29.659Z,5.80
2018-02-17T16:58:57.314Z,5.80
2018-02-17T17:01:24.875Z,5.80
2018-02-17T17:03:52.439Z,5.70
2018-02-17T17:06:20.019Z,5.70
2018-02-17T17:08:47.575Z,5.70
2018-02-17T17:11:15.136Z,5.60
2018-02-17T17:13:42.678Z,5.50
2018-02-17T17:16:10.244Z,5.50
2018-02-17T17:18:37.824Z,5.50
2018-02-17T17:21:05.385Z,5.40
2018-02-17T17:23:32.935Z,5.30
2018-02-17T17:26:00.508Z,5.30
2018-02-17T17:28:28.160Z,5.20
2018-02-17T17:30:56.530Z,5.10
2018-02-17T17:33:24.088Z,5.10
2018-02-17T17:35:51.632Z,5.10
2018-02-17T17:38:19.245Z,5.00
2018-02-17T17:40:46.797Z,5.00
2018-02-17T17:43:14.355Z,4.90
2018-02-17T17:45:43.509Z,4.80
2018-02-17T17:48:11.063Z,4.80
2018-02-17T17:50:39.487Z,4.70
2018-02-17T17:53:07.049Z,4.70
2018-02-17T17:55:35.341Z,4.70
2018-02-17T17:58:03.079Z,4.60
2018-02-17T18:00:30.628Z,4.60
2018-02-17T18:02:58.200Z,4.60
2018-02-17T18:05:25.755Z,4.50
2018-02-17T18:07:53.325Z,4.50
2018-02-17T18:10:20.904Z,4.40
2018-02-17T18:12:48.449Z,4.40
2018-02-17T18:15:16.022Z,4.40
2018-02-17T18:17:43.634Z,4.30
2018-02-17T18:20:11.235Z,4.20
2018-02-17T18:22:38.764Z,4.20
2018-02-17T18:25:06.349Z,4.20
2018-02-17T18:27:33.890Z,4.10
2018-02-17T18:30:01.436Z,4.10
2018-02-17T18:32:29.008Z,4.10
2018-02-17T18:34:56.562Z,4.10
2018-02-17T18:37:24.108Z,4.10
2018-02-17T18:39:52.419Z,4.10
2018-02-17T18:42:19.984Z,4.00
2018-02-17T18:44:47.527Z,4.00
2018-02-17T18:47:15.103Z,4.00
2018-02-17T18:49:42.684Z,4.00
2018-02-17T18:52:10.357Z,3.90
2018-02-17T18:54:38.003Z,3.90
2018-02-17T18:57:05.579Z,3.90
2018-02-17T18:59:33.904Z,3.90
2018-02-17T19:02:01.517Z,3.90
2018-02-17T19:04:29.068Z,3.80
2018-02-17T19:06:56.636Z,3.80
2018-02-17T19:09:24.222Z,3.80
2018-02-17T19:11:52.541Z,3.70
2018-02-17T19:14:20.095Z,3.70
2018-02-17T19:16:47.674Z,3.70
2018-02-17T19:19:15.238Z,3.70
2018-02-17T19:21:43.645Z,3.70
2018-02-17T19:24:11.203Z,3.60
2018-02-17T19:26:38.837Z,3.60
2018-02-17T19:29:06.384Z,3.60
2018-02-17T19:31:33.951Z,3.50
2018-02-17T19:34:01.503Z,3.60
2018-02-17T19:36:29.066Z,3.50
2018-02-17T19:38:56.641Z,3.50
2018-02-17T19:41:24.311Z,3.50
2018-02-17T19:43:51.869Z,3.40
2018-02-17T19:46:19.440Z,3.40
2018-02-17T19:48:46.986Z,3.40
2018-02-17T19:51:14.531Z,3.30
2018-02-17T19:53:42.103Z,3.30
2018-02-17T19:56:09.656Z,3.30
2018-02-17T19:58:37.220Z,3.30
2018-02-17T20:01:04.894Z,3.20
2018-02-17T20:03:32.568Z,3.20
2018-02-17T20:06:00.128Z,3.20
2018-02-17T20:08:27.784Z,3.20
2018-02-17T20:10:55.451Z,3.10
2018-02-17T20:13:23.097Z,3.10
2018-02-17T20:15:56.899Z,3.10
2018-02-17T20:18:24.475Z,3.10
2018-02-17T20:20:52.024Z,3.00
2018-02-17T20:23:19.683Z,3.00
2018-02-17T20:25:47.328Z,3.00
2018-02-17T20:28:14.883Z,2.90
2018-02-17T20:30:42.444Z,2.90
2018-02-17T20:33:10.004Z,2.90
2018-02-17T20:35:37.606Z,2.90
2018-02-17T20:38:05.185Z,2.90
2018-02-17T20:40:32.741Z,2.90
2018-02-17T20:43:00.286Z,2.80
2018-02-17T20:45:27.961Z,2.80
2018-02-17T20:47:56.279Z,2.80
2018-02-17T20:50:23.872Z,2.70
2018-02-17T20:52:51.430Z,2.70
2018-02-17T20:55:19.006Z,2.70
2018-02-17T20:57:46.563Z,2.60
2018-02-17T21:00:14.126Z,2.60
2018-02-17T21:02:41.725Z,2.50
2018-02-17T21:05:09.345Z,2.50
2018-02-17T21:07:36.912Z,2.40
2018-02-17T21:10:04.500Z,2.40
2018-02-17T21:12:32.845Z,2.30
2018-02-17T21:15:00.498Z,2.30
2018-02-17T21:17:28.067Z,2.30
2018-02-17T21:19:55.618Z,2.20
2018-02-17T21:22:23.183Z,2.20
2018-02-17T21:24:50.733Z,2.10
2018-02-17T21:27:18.286Z,2.20
2018-02-17T21:29:45.851Z,2.30
2018-02-17T21:32:13.421Z,2.20
2018-02-17T21:34:40.972Z,2.20
2018-02-17T21:37:08.552Z,2.20
2018-02-17T21:39:36.216Z,2.20
2018-02-17T21:42:03.885Z,2.20
2018-02-17T21:44:31.429Z,2.20
2018-02-17T21:46:59.009Z,2.20
2018-02-17T21:49:26.556Z,2.20
2018-02-17T21:51:54.121Z,2.20
2018-02-17T21:54:21.698Z,2.20
2018-02-17T21:56:49.246Z,2.20
2018-02-17T21:59:16.815Z,2.20
2018-02-17T22:01:44.366Z,2.20
2018-02-17T22:04:12.021Z,2.20
2018-02-17T22:06:39.579Z,2.10
2018-02-17T22:09:07.127Z,2.10
2018-02-17T22:11:34.697Z,2.10
2018-02-17T22:14:02.375Z,2.10
2018-02-17T22:16:29.948Z,2.10
2018-02-17T22:18:58.308Z,2.00
2018-02-17T22:21:25.971Z,2.00
2018-02-17T22:23:53.558Z,2.00
2018-02-17T22:26:21.208Z,2.00
2018-02-17T22:28:48.777Z,2.00
2018-02-17T22:31:16.346Z,2.00
2018-02-17T22:33:43.902Z,2.00
2018-02-17T22:36:11.483Z,1.90
2018-02-17T22:38:39.831Z,1.90
2018-02-17T22:41:07.380Z,1.90
2018-02-17T22:43:34.950Z,1.90
2018-02-17T22:46:02.504Z,1.80
2018-02-17T22:48:30.058Z,1.80
2018-02-17T22:50:57.620Z,1.80
2018-02-17T22:53:25.181Z,1.80
2018-02-17T22:55:52.743Z,1.70
2018-02-17T22:58:20.322Z,1.70
2018-02-17T23:00:47.866Z,1.70
2018-02-17T23:03:15.443Z,1.60
2018-02-17T23:05:43.098Z,1.60
2018-02-17T23:08:10.769Z,1.50
2018-02-17T23:10:38.396Z,1.50
2018-02-17T23:13:05.959Z,1.50
2018-02-17T23:15:33.540Z,1.50
2018-02-17T23:18:01.088Z,1.40
2018-02-17T23:20:28.654Z,1.40
2018-02-17T23:22:56.219Z,1.40
2018-02-17T23:25:23.790Z,1.40
2018-02-17T23:27:51.366Z,1.40
2018-02-17T23:30:18.936Z,1.30
2018-02-17T23:32:46.502Z,1.30
2018-02-17T23:35:14.850Z,1.30
2018-02-17T23:37:42.398Z,1.30
2018-02-17T23:40:09.945Z,1.30
2018-02-17T23:42:37.507Z,1.30
2018-02-17T23:45:05.086Z,1.20
2018-02-17T23:47:32.658Z,1.20
2018-02-17T23:50:00.222Z,1.20
2018-02-17T23:52:27.886Z,1.20
2018-02-17T23:54:55.455Z,1.10
2018-02-17T23:57:23.032Z,1.10
2018-02-17T23:59:51.350Z,1.10
