createdAt,value
2022-08-22T00:01:41.228Z,26.20
2022-08-22T00:02:42.144Z,26.45
2022-08-22T00:02:45.811Z,26.43
2022-08-22T00:03:01.344Z,26.39
2022-08-22T00:03:12.458Z,26.24
2022-08-22T00:06:53.148Z,26.19
2022-08-22T00:12:05.588Z,26.20
2022-08-22T00:17:25.448Z,26.18
2022-08-22T00:22:36.978Z,26.20
2022-08-22T00:27:48.998Z,26.18
2022-08-22T00:32:58.538Z,26.16
2022-08-22T00:38:08.858Z,26.17
2022-08-22T00:43:28.602Z,26.16
2022-08-22T00:48:51.978Z,26.16
2022-08-22T00:54:02.118Z,26.15
2022-08-22T00:59:36.398Z,26.15
2022-08-22T01:05:01.658Z,26.14
2022-08-22T01:10:19.178Z,26.14
2022-08-22T01:15:27.218Z,26.14
2022-08-22T01:20:53.479Z,26.13
2022-08-22T01:26:14.930Z,26.13
2022-08-22T01:31:50.018Z,26.12
2022-08-22T01:37:13.909Z,26.12
2022-08-22T01:42:31.768Z,26.10
2022-08-22T01:47:41.880Z,26.10
2022-08-22T01:52:50.939Z,26.10
2022-08-22T01:57:59.307Z,26.09
2022-08-22T02:03:16.460Z,26.09
2022-08-22T02:08:29.306Z,26.09
2022-08-22T02:13:52.276Z,26.09
2022-08-22T02:19:06.106Z,26.08
2022-08-22T02:24:20.125Z,26.08
2022-08-22T02:29:35.085Z,26.07
2022-08-22T02:34:45.249Z,26.06
2022-08-22T02:39:57.240Z,26.06
2022-08-22T02:45:08.601Z,26.05
2022-08-22T02:50:19.643Z,26.04
2022-08-22T02:55:44.382Z,26.04
2022-08-22T03:00:52.943Z,26.05
2022-08-22T03:06:02.075Z,26.03
2022-08-22T03:11:17.959Z,26.03
2022-08-22T03:16:28.452Z,26.02
2022-08-22T03:21:39.289Z,26.01
2022-08-22T03:26:51.163Z,26.00
2022-08-22T03:32:13.483Z,26.01
2022-08-22T03:37:22.751Z,26.00
2022-08-22T03:42:42.751Z,25.99
2022-08-22T03:48:04.146Z,25.99
2022-08-22T03:53:22.492Z,25.99
2022-08-22T03:58:45.686Z,25.98
2022-08-22T04:04:09.957Z,25.98
2022-08-22T04:09:36.365Z,25.98
2022-08-22T04:14:53.015Z,25.97
2022-08-22T04:20:19.015Z,25.95
2022-08-22T04:25:27.326Z,25.96
2022-08-22T04:30:36.994Z,25.96
2022-08-22T04:35:46.457Z,25.95
2022-08-22T04:40:56.364Z,25.94
2022-08-22T04:46:05.753Z,25.93
2022-08-22T04:51:27.961Z,25.92
2022-08-22T04:56:39.943Z,25.94
2022-08-22T05:01:49.209Z,25.99
2022-08-22T05:07:03.369Z,25.93
2022-08-22T05:12:14.970Z,25.92
2022-08-22T05:17:24.172Z,25.92
2022-08-22T05:22:31.521Z,25.90
2022-08-22T05:27:42.581Z,25.90
2022-08-22T05:32:52.171Z,25.90
2022-08-22T05:37:59.328Z,25.88
2022-08-22T05:43:07.248Z,25.89
2022-08-22T05:48:18.518Z,25.89
2022-08-22T05:53:31.730Z,25.90
2022-08-22T05:58:52.039Z,25.88
2022-08-22T06:04:09.767Z,25.87
2022-08-22T06:09:19.886Z,25.87
2022-08-22T06:14:30.418Z,25.87
2022-08-22T06:19:44.726Z,25.87
2022-08-22T06:24:52.597Z,25.86
2022-08-22T06:30:00.686Z,25.85
2022-08-22T06:35:10.215Z,25.83
2022-08-22T06:40:18.698Z,25.84
2022-08-22T06:45:28.365Z,25.85
2022-08-22T06:50:36.305Z,25.83
2022-08-22T06:55:45.857Z,25.83
2022-08-22T07:01:05.162Z,25.83
2022-08-22T07:06:21.245Z,25.83
2022-08-22T07:11:29.545Z,25.82
2022-08-22T07:16:37.568Z,25.82
2022-08-22T07:21:46.413Z,25.80
2022-08-22T07:26:57.626Z,25.81
2022-08-22T07:32:10.647Z,25.80
2022-08-22T07:37:19.920Z,25.79
2022-08-22T07:42:31.656Z,25.78
2022-08-22T07:47:49.780Z,25.79
2022-08-22T07:53:00.406Z,25.79
2022-08-22T07:58:11.676Z,25.79
2022-08-22T08:03:19.217Z,25.78
2022-08-22T08:08:27.309Z,25.77
2022-08-22T08:13:36.875Z,25.78
2022-08-22T08:18:44.713Z,25.78
2022-08-22T08:23:51.723Z,25.76
2022-08-22T08:28:59.929Z,25.76
2022-08-22T08:34:08.346Z,25.75
2022-08-22T08:39:21.035Z,25.74
2022-08-22T08:44:40.188Z,25.75
2022-08-22T08:49:56.217Z,25.75
2022-08-22T08:55:19.699Z,25.75
2022-08-22T09:00:34.976Z,25.77
2022-08-22T09:05:51.266Z,25.76
2022-08-22T09:11:10.005Z,25.75
2022-08-22T09:16:32.295Z,25.76
2022-08-22T09:21:58.216Z,25.74
2022-08-22T09:27:09.257Z,25.74
2022-08-22T09:32:21.525Z,25.74
2022-08-22T09:37:43.908Z,25.74
2022-08-22T09:42:56.938Z,25.74
2022-08-22T09:48:07.265Z,25.74
2022-08-22T09:53:22.836Z,25.74
2022-08-22T09:58:41.705Z,25.75
2022-08-22T10:04:05.057Z,25.74
2022-08-22T10:09:18.325Z,25.74
2022-08-22T10:14:28.827Z,25.73
2022-08-22T10:19:39.256Z,25.72
2022-08-22T10:24:50.179Z,25.73
2022-08-22T10:30:05.648Z,25.72
2022-08-22T10:35:20.105Z,25.72
2022-08-22T10:40:29.595Z,25.71
2022-08-22T10:45:37.578Z,25.71
2022-08-22T10:50:46.025Z,25.68
2022-08-22T10:55:55.177Z,25.68
2022-08-22T11:01:37.461Z,25.66
2022-08-22T11:06:32.932Z,25.69
2022-08-22T11:11:41.865Z,25.68
2022-08-22T11:16:57.866Z,25.67
2022-08-22T11:22:12.367Z,25.68
2022-08-22T11:27:30.738Z,25.68
2022-08-22T11:33:07.035Z,25.67
2022-08-22T11:38:32.565Z,25.68
2022-08-22T11:43:55.706Z,25.65
2022-08-22T11:49:16.216Z,25.67
2022-08-22T11:54:31.143Z,25.66
2022-08-22T11:59:57.924Z,25.64
2022-08-22T12:05:11.257Z,25.67
2022-08-22T12:10:29.447Z,25.65
2022-08-22T12:15:41.176Z,25.62
2022-08-22T12:21:07.528Z,25.62
2022-08-22T12:26:22.090Z,25.63
2022-08-22T12:31:36.884Z,25.64
2022-08-22T12:36:54.648Z,25.63
2022-08-22T12:42:12.906Z,25.65
2022-08-22T12:47:26.746Z,25.65
2022-08-22T12:52:44.360Z,25.66
2022-08-22T12:57:56.847Z,25.65
2022-08-22T13:03:05.546Z,25.65
2022-08-22T13:08:17.603Z,25.66
2022-08-22T13:13:37.241Z,25.65
2022-08-22T13:18:53.701Z,25.65
2022-08-22T13:24:05.536Z,25.67
2022-08-22T13:29:27.497Z,25.68
2022-08-22T13:34:48.276Z,25.68
2022-08-22T13:39:57.708Z,25.67
2022-08-22T13:45:12.806Z,25.67
2022-08-22T13:50:21.716Z,25.66
2022-08-22T13:55:30.988Z,25.69
2022-08-22T14:01:00.006Z,25.67
2022-08-22T14:06:35.550Z,25.67
2022-08-22T14:11:40.506Z,25.66
2022-08-22T14:16:49.746Z,25.65
2022-08-22T14:22:00.179Z,25.64
2022-08-22T14:27:08.345Z,25.63
2022-08-22T14:32:35.216Z,25.63
2022-08-22T14:37:43.807Z,25.63
2022-08-22T14:42:53.026Z,25.62
2022-08-22T14:48:30.695Z,25.61
2022-08-22T14:53:30.260Z,25.63
2022-08-22T14:58:38.246Z,25.61
2022-08-22T15:03:45.788Z,25.60
2022-08-22T15:08:52.705Z,25.60
2022-08-22T15:14:01.948Z,25.59
2022-08-22T15:19:24.825Z,25.59
2022-08-22T15:24:39.021Z,25.59
2022-08-22T15:29:53.525Z,25.58
2022-08-22T15:35:07.603Z,25.58
2022-08-22T15:40:16.545Z,25.60
2022-08-22T15:45:30.877Z,25.56
2022-08-22T15:50:42.034Z,25.57
2022-08-22T15:56:08.396Z,25.56
2022-08-22T16:01:20.106Z,25.56
2022-08-22T16:06:43.454Z,25.56
2022-08-22T16:11:55.394Z,25.54
2022-08-22T16:17:04.367Z,25.53
2022-08-22T16:22:11.914Z,25.52
2022-08-22T16:27:22.436Z,25.52
2022-08-22T16:32:29.656Z,25.50
2022-08-22T16:37:52.674Z,25.48
2022-08-22T16:43:15.094Z,25.50
2022-08-22T16:48:35.904Z,25.48
2022-08-22T16:54:01.592Z,25.48
2022-08-22T16:59:23.129Z,25.49
2022-08-22T17:04:35.544Z,25.51
2022-08-22T17:09:57.695Z,25.47
2022-08-22T17:15:21.313Z,25.46
2022-08-22T17:20:34.473Z,25.45
2022-08-22T17:25:53.044Z,25.45
2022-08-22T17:31:02.523Z,25.45
2022-08-22T17:36:26.994Z,25.44
2022-08-22T17:41:40.015Z,25.43
2022-08-22T17:46:49.235Z,25.43
2022-08-22T17:51:59.056Z,25.42
2022-08-22T17:57:10.624Z,25.42
2022-08-22T18:02:19.313Z,25.40
2022-08-22T18:07:34.414Z,25.41
2022-08-22T18:12:43.794Z,25.39
2022-08-22T18:17:54.458Z,25.40
2022-08-22T18:23:04.035Z,25.38
2022-08-22T18:28:13.184Z,25.38
2022-08-22T18:39:55.609Z,25.40
2022-08-22T18:45:02.457Z,25.39
2022-08-22T18:50:31.384Z,25.37
2022-08-22T18:55:47.075Z,25.38
2022-08-22T19:00:59.290Z,25.37
2022-08-22T19:06:19.275Z,25.35
2022-08-22T19:11:36.881Z,25.36
2022-08-22T19:17:02.555Z,25.34
2022-08-22T19:22:26.627Z,25.35
2022-08-22T19:27:34.465Z,25.33
2022-08-22T19:32:59.648Z,25.34
2022-08-22T19:38:07.805Z,25.32
2022-08-22T19:43:29.935Z,25.32
2022-08-22T19:48:45.466Z,25.32
2022-08-22T19:53:57.641Z,25.31
2022-08-22T19:59:09.086Z,25.31
2022-08-22T20:04:28.916Z,25.31
2022-08-22T20:09:44.408Z,25.30
2022-08-22T20:14:51.116Z,25.30
2022-08-22T20:25:42.915Z,25.31
2022-08-22T20:30:52.507Z,25.29
2022-08-22T20:36:00.986Z,25.28
2022-08-22T20:41:14.332Z,25.28
2022-08-22T20:46:34.058Z,25.28
2022-08-22T20:51:51.658Z,25.27
2022-08-22T20:57:00.416Z,25.28
2022-08-22T21:02:10.528Z,25.25
2022-08-22T21:07:23.677Z,25.27
2022-08-22T21:12:30.578Z,25.25
2022-08-22T21:17:39.489Z,25.26
2022-08-22T21:22:46.494Z,25.23
2022-08-22T21:27:55.107Z,25.24
2022-08-22T21:33:02.135Z,25.23
2022-08-22T21:38:08.991Z,25.23
2022-08-22T21:43:28.777Z,25.22
2022-08-22T21:48:40.306Z,25.25
2022-08-22T21:54:18.524Z,25.22
2022-08-22T21:59:40.232Z,25.25
2022-08-22T22:04:53.959Z,25.23
2022-08-22T22:10:00.781Z,25.19
2022-08-22T22:15:08.337Z,25.19
2022-08-22T22:20:16.219Z,25.18
2022-08-22T22:25:40.786Z,25.18
2022-08-22T22:30:50.928Z,25.20
2022-08-22T22:35:59.078Z,25.19
2022-08-22T22:41:05.829Z,25.17
2022-08-22T22:46:12.729Z,25.18
2022-08-22T22:51:19.737Z,25.18
2022-08-22T22:56:26.739Z,25.15
2022-08-22T23:01:33.757Z,25.15
2022-08-22T23:06:40.461Z,25.15
2022-08-22T23:11:46.965Z,25.15
2022-08-22T23:16:53.477Z,25.15
2022-08-22T23:22:01.039Z,25.14
2022-08-22T23:27:09.217Z,25.13
2022-08-22T23:32:16.259Z,25.14
2022-08-22T23:37:24.457Z,25.11
2022-08-22T23:42:31.107Z,25.13
2022-08-22T23:47:37.877Z,25.12
2022-08-22T23:52:44.379Z,25.13
2022-08-22T23:57:50.887Z,25.10
