createdAt,value
2019-05-20T00:01:17.560Z,4.50
2019-05-20T00:03:47.105Z,4.43
2019-05-20T00:06:16.917Z,4.10
2019-05-20T00:08:46.771Z,4.43
2019-05-20T00:11:16.439Z,4.67
2019-05-20T00:13:46.125Z,4.40
2019-05-20T00:16:15.803Z,4.57
2019-05-20T00:18:45.614Z,4.23
2019-05-20T00:21:15.139Z,4.27
2019-05-20T00:23:44.838Z,4.77
2019-05-20T00:26:14.510Z,4.60
2019-05-20T00:28:44.547Z,4.70
2019-05-20T00:31:14.056Z,4.63
2019-05-20T00:33:43.685Z,4.70
2019-05-20T00:36:13.371Z,5.03
2019-05-20T00:38:44.617Z,4.70
2019-05-20T00:41:14.245Z,5.10
2019-05-20T00:43:43.837Z,4.63
2019-05-20T00:46:13.366Z,4.80
2019-05-20T00:48:43.054Z,5.87
2019-05-20T00:51:12.604Z,4.80
2019-05-20T00:53:42.287Z,5.10
2019-05-20T00:56:11.912Z,5.53
2019-05-20T00:58:41.556Z,4.60
2019-05-20T01:01:11.390Z,4.80
2019-05-20T01:03:41.215Z,4.93
2019-05-20T01:06:10.749Z,5.47
2019-05-20T01:08:40.456Z,5.20
2019-05-20T01:11:10.028Z,5.10
2019-05-20T01:13:39.914Z,5.10
2019-05-20T01:16:09.538Z,5.00
2019-05-20T01:18:39.304Z,5.27
2019-05-20T01:21:09.099Z,6.33
2019-05-20T01:23:38.776Z,4.93
2019-05-20T01:26:08.346Z,5.10
2019-05-20T01:28:38.133Z,6.30
2019-05-20T01:31:07.829Z,5.63
2019-05-20T01:33:37.456Z,5.37
2019-05-20T01:36:07.016Z,5.20
2019-05-20T01:38:36.880Z,5.17
2019-05-20T01:41:06.560Z,5.23
2019-05-20T01:43:36.096Z,5.23
2019-05-20T01:46:06.065Z,5.37
2019-05-20T01:48:35.828Z,5.77
2019-05-20T01:51:05.526Z,5.63
2019-05-20T01:53:35.188Z,5.70
2019-05-20T01:56:23.718Z,5.17
2019-05-20T01:58:53.302Z,5.27
2019-05-20T02:01:23.206Z,5.67
2019-05-20T02:03:52.874Z,5.20
2019-05-20T02:06:22.584Z,5.20
2019-05-20T02:08:52.349Z,5.33
2019-05-20T02:11:21.962Z,5.40
2019-05-20T02:14:02.017Z,5.63
2019-05-20T02:16:31.636Z,5.27
2019-05-20T02:19:01.410Z,5.67
2019-05-20T02:21:31.161Z,5.17
2019-05-20T02:24:00.721Z,5.83
2019-05-20T02:26:30.341Z,5.53
2019-05-20T02:29:00.069Z,5.20
2019-05-20T02:31:29.759Z,5.17
2019-05-20T02:33:59.311Z,5.10
2019-05-20T02:36:28.947Z,5.13
2019-05-20T02:39:17.533Z,5.00
2019-05-20T02:41:47.116Z,5.37
2019-05-20T02:44:16.941Z,5.20
2019-05-20T02:46:46.685Z,5.33
2019-05-20T02:49:16.262Z,6.30
2019-05-20T02:51:45.802Z,6.60
2019-05-20T02:54:15.513Z,6.50
2019-05-20T02:56:45.028Z,6.83
2019-05-20T02:59:14.641Z,7.23
2019-05-20T03:01:44.276Z,6.77
2019-05-20T03:04:13.867Z,6.57
2019-05-20T03:06:43.604Z,6.37
2019-05-20T03:09:32.164Z,6.30
2019-05-20T03:12:01.812Z,5.67
2019-05-20T03:14:31.535Z,5.70
2019-05-20T03:17:01.156Z,5.60
2019-05-20T03:19:30.884Z,5.50
2019-05-20T03:22:00.477Z,5.10
2019-05-20T03:24:30.375Z,5.67
2019-05-20T03:26:59.892Z,5.93
2019-05-20T03:29:29.597Z,6.00
2019-05-20T03:31:59.208Z,5.93
2019-05-20T03:34:45.864Z,5.57
2019-05-20T03:37:00.365Z,5.70
2019-05-20T03:39:30.221Z,5.50
2019-05-20T03:41:59.775Z,5.47
2019-05-20T03:44:29.500Z,5.70
2019-05-20T03:46:59.267Z,5.63
2019-05-20T03:49:28.948Z,5.50
2019-05-20T03:51:58.661Z,5.73
2019-05-20T03:54:28.448Z,5.47
2019-05-20T03:56:58.114Z,6.03
2019-05-20T03:59:27.777Z,6.30
2019-05-20T04:01:57.504Z,6.37
2019-05-20T04:04:27.371Z,6.47
2019-05-20T04:06:56.995Z,7.13
2019-05-20T04:09:26.632Z,7.23
2019-05-20T04:12:15.169Z,6.77
2019-05-20T04:14:44.915Z,6.60
2019-05-20T04:17:14.581Z,7.00
2019-05-20T04:19:44.474Z,6.17
2019-05-20T04:22:14.362Z,6.77
2019-05-20T04:24:44.170Z,6.77
2019-05-20T04:27:13.730Z,7.20
2019-05-20T04:29:43.727Z,6.60
2019-05-20T04:32:13.423Z,6.03
2019-05-20T04:34:43.034Z,6.57
2019-05-20T04:37:12.650Z,6.20
2019-05-20T04:39:42.280Z,6.90
2019-05-20T04:42:12.025Z,6.83
2019-05-20T04:44:41.771Z,6.80
2019-05-20T04:47:11.416Z,6.37
2019-05-20T04:49:41.242Z,6.70
2019-05-20T04:52:11.130Z,5.97
2019-05-20T04:54:41.007Z,6.40
2019-05-20T04:57:10.662Z,6.43
2019-05-20T04:59:40.208Z,6.43
2019-05-20T05:02:09.982Z,6.43
2019-05-20T05:04:39.876Z,7.33
2019-05-20T05:07:09.500Z,6.10
2019-05-20T05:09:39.272Z,6.90
2019-05-20T05:12:08.822Z,6.47
2019-05-20T05:14:38.574Z,7.13
2019-05-20T05:17:08.405Z,7.43
2019-05-20T05:19:38.058Z,7.47
2019-05-20T05:22:07.758Z,7.27
2019-05-20T05:24:37.514Z,8.17
2019-05-20T05:27:26.092Z,7.50
2019-05-20T05:29:55.609Z,11.33
2019-05-20T05:32:44.331Z,7.87
2019-05-20T05:35:15.544Z,8.20
2019-05-20T05:37:45.540Z,8.70
2019-05-20T05:40:16.021Z,8.30
2019-05-20T05:42:45.697Z,9.10
2019-05-20T05:45:15.572Z,9.10
2019-05-20T05:47:45.254Z,9.87
2019-05-20T05:50:15.016Z,9.00
2019-05-20T05:52:44.845Z,10.97
2019-05-20T05:55:14.618Z,10.30
2019-05-20T05:57:44.172Z,9.57
2019-05-20T06:00:14.193Z,9.77
2019-05-20T06:02:43.796Z,10.17
2019-05-20T06:05:13.757Z,10.17
2019-05-20T06:07:43.414Z,10.77
2019-05-20T06:10:14.133Z,12.17
2019-05-20T06:12:43.779Z,11.63
2019-05-20T06:15:15.633Z,11.73
2019-05-20T06:17:45.271Z,11.10
2019-05-20T06:20:16.438Z,11.17
2019-05-20T06:22:46.147Z,11.80
2019-05-20T06:25:16.364Z,11.77
2019-05-20T06:27:46.085Z,12.33
2019-05-20T06:30:17.597Z,10.90
2019-05-20T06:32:47.135Z,12.90
2019-05-20T06:35:17.295Z,11.53
2019-05-20T06:37:51.323Z,12.30
2019-05-20T06:40:21.124Z,12.50
2019-05-20T06:42:50.772Z,10.90
2019-05-20T06:45:20.514Z,11.27
2019-05-20T06:47:50.054Z,10.67
2019-05-20T06:50:19.672Z,10.37
2019-05-20T06:52:49.429Z,12.37
2019-05-20T06:55:19.404Z,10.80
2019-05-20T06:57:48.923Z,10.07
2019-05-20T07:00:32.123Z,9.77
2019-05-20T07:03:01.894Z,10.17
2019-05-20T07:05:31.510Z,9.93
2019-05-20T07:08:01.533Z,9.27
2019-05-20T07:10:50.171Z,8.37
2019-05-20T07:13:19.783Z,7.83
2019-05-20T07:15:49.512Z,7.20
2019-05-20T07:18:19.537Z,6.90
2019-05-20T07:20:49.241Z,5.70
2019-05-20T07:23:18.931Z,5.30
2019-05-20T07:25:48.467Z,5.77
2019-05-20T07:28:18.379Z,5.50
2019-05-20T07:30:47.933Z,5.20
2019-05-20T07:33:17.503Z,5.27
2019-05-20T07:35:47.082Z,5.33
2019-05-20T07:38:16.728Z,4.60
2019-05-20T07:40:46.579Z,4.83
2019-05-20T07:43:16.422Z,4.20
2019-05-20T07:45:47.004Z,4.07
2019-05-20T07:48:17.614Z,3.50
2019-05-20T07:50:48.386Z,4.20
2019-05-20T07:53:18.440Z,4.00
2019-05-20T07:56:04.572Z,3.83
2019-05-20T07:58:47.775Z,3.50
2019-05-20T08:01:17.466Z,3.43
2019-05-20T08:03:47.215Z,3.10
2019-05-20T08:06:17.079Z,3.00
2019-05-20T08:08:46.924Z,3.03
2019-05-20T08:11:16.465Z,2.57
2019-05-20T08:13:46.358Z,2.40
2019-05-20T08:16:16.282Z,2.40
2019-05-20T08:18:45.857Z,2.43
2019-05-20T08:21:15.428Z,2.83
2019-05-20T08:23:45.176Z,1.93
2019-05-20T08:26:15.102Z,1.90
2019-05-20T08:28:44.882Z,2.20
2019-05-20T08:31:14.651Z,1.50
2019-05-20T08:33:44.322Z,1.67
2019-05-20T08:36:14.013Z,1.60
2019-05-20T08:38:43.623Z,1.57
2019-05-20T08:41:13.197Z,1.70
2019-05-20T08:43:42.924Z,1.70
2019-05-20T08:46:12.603Z,1.60
2019-05-20T08:48:42.456Z,2.40
2019-05-20T08:51:14.464Z,4.57
2019-05-20T08:53:44.329Z,4.73
2019-05-20T08:56:13.911Z,3.53
2019-05-20T08:58:43.754Z,3.70
2019-05-20T09:01:13.478Z,1.77
2019-05-20T09:03:43.028Z,2.53
2019-05-20T09:06:12.941Z,2.30
2019-05-20T09:08:42.688Z,1.60
2019-05-20T09:11:12.404Z,1.40
2019-05-20T09:13:42.118Z,1.60
2019-05-20T09:16:11.646Z,1.70
2019-05-20T09:18:41.331Z,1.80
2019-05-20T09:21:11.262Z,1.90
2019-05-20T09:23:41.308Z,2.00
2019-05-20T09:26:10.991Z,1.90
2019-05-20T09:28:40.500Z,2.23
2019-05-20T09:31:10.407Z,2.40
2019-05-20T09:33:40.050Z,1.90
2019-05-20T09:36:09.277Z,1.87
2019-05-20T09:38:38.978Z,2.00
2019-05-20T09:41:08.821Z,2.27
2019-05-20T09:43:38.386Z,3.37
2019-05-20T09:46:08.549Z,2.60
2019-05-20T09:48:38.609Z,2.60
2019-05-20T09:51:08.504Z,3.10
2019-05-20T09:53:38.352Z,2.60
2019-05-20T09:56:07.929Z,2.20
2019-05-20T09:58:56.540Z,2.93
2019-05-20T10:01:26.090Z,2.17
2019-05-20T10:03:55.818Z,1.60
2019-05-20T10:06:25.565Z,2.40
2019-05-20T10:08:55.431Z,2.20
2019-05-20T10:11:25.067Z,1.90
2019-05-20T10:13:54.753Z,1.90
2019-05-20T10:16:24.459Z,2.00
2019-05-20T10:18:55.432Z,1.90
2019-05-20T10:21:25.283Z,1.90
2019-05-20T10:24:13.850Z,2.30
2019-05-20T10:26:43.417Z,2.60
2019-05-20T10:29:13.286Z,2.00
2019-05-20T10:31:43.301Z,2.00
2019-05-20T10:34:12.835Z,2.00
2019-05-20T10:36:42.366Z,2.30
2019-05-20T10:39:12.153Z,2.33
2019-05-20T10:41:41.996Z,2.10
2019-05-20T10:44:11.763Z,2.70
2019-05-20T10:46:41.304Z,2.57
2019-05-20T10:49:10.871Z,2.40
2019-05-20T10:51:40.590Z,2.27
2019-05-20T10:54:10.134Z,2.20
2019-05-20T10:56:39.846Z,2.23
2019-05-20T10:59:11.985Z,2.20
2019-05-20T11:01:40.738Z,3.37
2019-05-20T11:04:10.266Z,2.87
2019-05-20T11:06:47.011Z,3.23
2019-05-20T11:09:16.773Z,2.43
2019-05-20T11:11:46.694Z,3.47
2019-05-20T11:14:16.437Z,2.10
2019-05-20T11:16:46.201Z,2.20
2019-05-20T11:19:15.729Z,1.50
2019-05-20T11:21:45.660Z,1.60
2019-05-20T11:24:15.522Z,1.73
2019-05-20T11:26:45.238Z,1.70
2019-05-20T11:29:14.792Z,1.50
2019-05-20T11:31:44.351Z,1.30
2019-05-20T11:34:14.411Z,2.07
2019-05-20T11:36:44.301Z,1.60
2019-05-20T11:39:30.537Z,1.80
2019-05-20T11:41:53.464Z,1.50
2019-05-20T11:44:16.618Z,1.70
2019-05-20T11:46:46.408Z,1.60
2019-05-20T11:49:15.944Z,1.50
2019-05-20T11:51:45.482Z,1.60
2019-05-20T11:54:15.339Z,1.80
2019-05-20T11:56:44.965Z,1.60
2019-05-20T11:59:14.732Z,1.90
2019-05-20T12:01:44.328Z,2.43
2019-05-20T12:04:13.836Z,2.23
2019-05-20T12:06:43.494Z,1.70
2019-05-20T12:09:13.186Z,1.50
2019-05-20T12:11:42.888Z,1.33
2019-05-20T12:14:12.688Z,1.30
2019-05-20T12:16:42.221Z,23.57
2019-05-20T12:19:12.000Z,6.23
2019-05-20T12:21:41.733Z,3.57
2019-05-20T12:24:11.664Z,8.30
2019-05-20T12:26:41.354Z,6.10
2019-05-20T12:29:11.159Z,17.07
2019-05-20T12:31:41.024Z,9.17
2019-05-20T12:34:10.908Z,18.53
2019-05-20T12:36:40.717Z,3.40
2019-05-20T12:39:10.517Z,3.50
2019-05-20T12:41:40.093Z,1.90
2019-05-20T12:44:12.918Z,2.70
2019-05-20T12:46:41.338Z,3.33
2019-05-20T12:49:11.177Z,1.60
2019-05-20T12:51:40.950Z,2.13
2019-05-20T12:54:10.819Z,2.67
2019-05-20T12:56:40.551Z,5.53
2019-05-20T12:59:10.189Z,1.83
2019-05-20T13:01:39.863Z,1.80
2019-05-20T13:04:09.479Z,1.10
2019-05-20T13:06:39.315Z,1.57
2019-05-20T13:09:09.627Z,2.53
2019-05-20T13:11:39.471Z,2.00
2019-05-20T13:14:09.318Z,5.03
2019-05-20T13:16:57.874Z,2.10
2019-05-20T13:19:46.554Z,3.20
2019-05-20T13:22:16.240Z,2.10
2019-05-20T13:25:04.889Z,1.83
2019-05-20T13:27:46.293Z,1.80
2019-05-20T13:30:16.690Z,1.77
2019-05-20T13:32:46.313Z,4.40
2019-05-20T13:35:15.955Z,6.63
2019-05-20T13:37:45.855Z,4.00
2019-05-20T13:40:15.835Z,4.23
2019-05-20T13:42:45.562Z,2.20
2019-05-20T13:45:15.270Z,11.03
2019-05-20T13:47:45.177Z,2.27
2019-05-20T13:50:16.461Z,1.40
2019-05-20T13:52:46.034Z,1.50
2019-05-20T13:55:15.715Z,1.47
2019-05-20T13:57:45.600Z,1.30
2019-05-20T14:00:15.835Z,1.60
2019-05-20T14:02:45.751Z,1.67
2019-05-20T14:05:15.421Z,2.20
2019-05-20T14:07:45.240Z,1.50
2019-05-20T14:10:14.996Z,1.80
2019-05-20T14:12:44.938Z,2.07
2019-05-20T14:15:14.697Z,1.90
2019-05-20T14:17:44.532Z,1.47
2019-05-20T14:20:14.827Z,2.30
2019-05-20T14:22:44.548Z,1.20
2019-05-20T14:25:14.450Z,1.30
2019-05-20T14:27:44.386Z,1.53
2019-05-20T14:30:14.145Z,1.13
2019-05-20T14:32:54.963Z,2.80
2019-05-20T14:35:24.768Z,6.10
2019-05-20T14:37:54.383Z,2.90
2019-05-20T14:40:24.279Z,2.30
2019-05-20T14:42:54.068Z,2.90
2019-05-20T14:45:23.692Z,4.13
2019-05-20T14:47:53.407Z,4.90
2019-05-20T14:50:23.152Z,4.50
2019-05-20T14:52:52.868Z,9.90
2019-05-20T14:55:22.647Z,3.30
2019-05-20T14:57:52.398Z,4.57
2019-05-20T15:00:22.164Z,1.27
2019-05-20T15:02:51.918Z,1.20
2019-05-20T15:05:21.606Z,1.03
2019-05-20T15:07:51.438Z,1.37
2019-05-20T15:10:21.400Z,1.63
2019-05-20T15:12:56.849Z,2.00
2019-05-20T15:15:26.911Z,3.20
2019-05-20T15:17:56.602Z,4.87
2019-05-20T15:20:45.082Z,3.20
2019-05-20T15:23:14.663Z,5.33
2019-05-20T15:25:44.205Z,11.30
2019-05-20T15:28:13.782Z,23.43
2019-05-20T15:30:43.354Z,1.40
2019-05-20T15:33:13.015Z,0.97
2019-05-20T15:35:42.734Z,2.73
2019-05-20T15:38:12.410Z,6.13
2019-05-20T15:40:41.970Z,10.67
2019-05-20T15:43:11.679Z,6.17
2019-05-20T15:45:41.516Z,6.83
2019-05-20T15:48:11.229Z,9.43
2019-05-20T15:50:41.165Z,1.70
2019-05-20T15:53:12.188Z,1.03
2019-05-20T15:55:42.186Z,1.00
2019-05-20T15:58:11.939Z,2.00
2019-05-20T16:00:41.506Z,7.57
2019-05-20T16:03:11.162Z,9.03
2019-05-20T16:05:40.726Z,7.20
2019-05-20T16:08:10.437Z,17.27
2019-05-20T16:10:40.194Z,7.17
2019-05-20T16:13:09.846Z,1.80
2019-05-20T16:15:39.723Z,1.70
2019-05-20T16:18:09.445Z,1.70
2019-05-20T16:20:39.252Z,5.47
2019-05-20T16:23:08.987Z,7.37
2019-05-20T16:25:38.534Z,4.67
2019-05-20T16:28:08.931Z,3.00
2019-05-20T16:30:38.597Z,24.03
2019-05-20T16:33:08.339Z,9.83
2019-05-20T16:35:37.968Z,2.07
2019-05-20T16:38:07.625Z,1.60
2019-05-20T16:40:37.544Z,1.43
2019-05-20T16:43:07.290Z,1.50
2019-05-20T16:45:36.915Z,1.00
2019-05-20T16:48:06.642Z,1.20
2019-05-20T16:50:36.563Z,5.90
2019-05-20T16:53:06.271Z,5.10
2019-05-20T16:55:35.979Z,6.80
2019-05-20T16:58:05.921Z,11.47
2019-05-20T17:00:35.875Z,7.80
2019-05-20T17:03:05.669Z,4.40
2019-05-20T17:05:35.431Z,2.83
2019-05-20T17:08:05.216Z,3.10
2019-05-20T17:10:35.065Z,1.57
2019-05-20T17:13:04.720Z,1.90
2019-05-20T17:15:34.716Z,1.33
2019-05-20T17:18:04.421Z,1.73
2019-05-20T17:20:33.970Z,1.63
2019-05-20T17:23:03.716Z,2.27
2019-05-20T17:25:33.539Z,2.13
2019-05-20T17:28:03.399Z,2.10
2019-05-20T17:30:44.304Z,1.70
2019-05-20T17:33:04.334Z,2.10
2019-05-20T17:35:34.092Z,9.80
2019-05-20T17:38:03.724Z,3.93
2019-05-20T17:40:33.484Z,3.50
2019-05-20T17:43:03.275Z,5.07
2019-05-20T17:45:51.869Z,6.37
2019-05-20T17:48:21.530Z,8.77
2019-05-20T17:50:51.620Z,5.73
2019-05-20T17:53:21.451Z,14.90
2019-05-20T17:55:51.145Z,5.20
2019-05-20T17:58:20.803Z,5.07
2019-05-20T18:00:50.621Z,4.33
2019-05-20T18:03:20.254Z,10.63
2019-05-20T18:05:50.012Z,6.60
2019-05-20T18:08:19.536Z,9.57
2019-05-20T18:10:49.278Z,5.30
2019-05-20T18:13:19.191Z,3.50
2019-05-20T18:15:48.948Z,3.20
2019-05-20T18:18:18.799Z,1.80
2019-05-20T18:20:48.612Z,1.70
2019-05-20T18:23:18.218Z,1.10
2019-05-20T18:25:47.820Z,1.23
2019-05-20T18:28:17.523Z,1.10
2019-05-20T18:30:47.086Z,1.33
2019-05-20T18:33:16.780Z,1.63
2019-05-20T18:35:46.488Z,1.50
2019-05-20T18:38:16.054Z,2.33
2019-05-20T18:40:46.792Z,14.80
2019-05-20T18:43:35.511Z,4.53
2019-05-20T18:46:05.358Z,17.03
2019-05-20T18:48:35.171Z,40.13
2019-05-20T18:51:05.113Z,7.93
2019-05-20T18:53:34.934Z,3.00
2019-05-20T18:56:04.545Z,1.90
2019-05-20T18:58:34.380Z,1.70
2019-05-20T19:01:04.057Z,2.20
2019-05-20T19:03:34.161Z,2.50
2019-05-20T19:06:04.519Z,6.50
2019-05-20T19:08:34.538Z,4.40
2019-05-20T19:11:04.171Z,2.87
2019-05-20T19:13:33.909Z,2.50
2019-05-20T19:16:03.593Z,2.40
2019-05-20T19:18:33.610Z,2.60
2019-05-20T19:21:22.251Z,3.73
2019-05-20T19:23:51.954Z,3.20
2019-05-20T19:26:24.907Z,2.67
2019-05-20T19:28:53.137Z,2.23
2019-05-20T19:31:23.093Z,2.20
2019-05-20T19:33:52.762Z,2.13
2019-05-20T19:36:22.424Z,2.33
2019-05-20T19:38:52.084Z,2.10
2019-05-20T19:41:21.673Z,2.43
2019-05-20T19:43:51.333Z,1.97
2019-05-20T19:46:20.869Z,2.20
2019-05-20T19:48:50.566Z,2.00
2019-05-20T19:51:20.211Z,2.03
2019-05-20T19:53:49.856Z,2.17
2019-05-20T19:56:19.417Z,2.47
2019-05-20T19:58:49.226Z,2.10
2019-05-20T20:01:19.043Z,2.03
2019-05-20T20:03:48.981Z,2.17
2019-05-20T20:06:18.559Z,2.30
2019-05-20T20:08:48.271Z,3.13
2019-05-20T20:11:18.017Z,4.03
2019-05-20T20:13:47.677Z,3.20
2019-05-20T20:16:18.272Z,3.53
2019-05-20T20:18:48.243Z,3.93
2019-05-20T20:21:17.953Z,6.07
2019-05-20T20:23:47.672Z,4.77
2019-05-20T20:26:17.187Z,5.37
2019-05-20T20:28:46.884Z,3.37
2019-05-20T20:31:16.618Z,3.37
2019-05-20T20:33:46.873Z,3.13
2019-05-20T20:36:35.435Z,3.20
2019-05-20T20:39:06.435Z,3.30
2019-05-20T20:41:36.046Z,2.93
2019-05-20T20:44:05.711Z,3.10
2019-05-20T20:46:35.504Z,2.80
2019-05-20T20:49:05.213Z,2.87
2019-05-20T20:51:34.835Z,3.53
2019-05-20T20:54:04.368Z,4.27
2019-05-20T20:56:34.412Z,4.80
2019-05-20T20:59:04.424Z,2.83
2019-05-20T21:01:33.926Z,3.13
2019-05-20T21:04:03.821Z,5.20
2019-05-20T21:06:33.521Z,4.73
2019-05-20T21:09:04.239Z,3.30
2019-05-20T21:11:34.036Z,3.00
2019-05-20T21:14:03.687Z,5.50
2019-05-20T21:16:33.381Z,3.27
2019-05-20T21:19:03.039Z,2.83
2019-05-20T21:21:32.610Z,3.70
2019-05-20T21:24:02.363Z,3.67
2019-05-20T21:26:32.216Z,2.40
2019-05-20T21:29:02.015Z,2.90
2019-05-20T21:31:31.563Z,2.30
2019-05-20T21:34:01.175Z,4.50
2019-05-20T21:36:46.191Z,2.57
2019-05-20T21:39:02.227Z,3.70
2019-05-20T21:41:31.745Z,2.53
2019-05-20T21:44:01.574Z,2.60
2019-05-20T21:46:31.349Z,2.60
2019-05-20T21:49:01.044Z,3.00
2019-05-20T21:51:30.708Z,3.60
2019-05-20T21:54:00.340Z,3.17
2019-05-20T21:56:29.981Z,3.67
2019-05-20T21:58:59.598Z,3.20
2019-05-20T22:01:29.247Z,3.70
2019-05-20T22:03:58.869Z,4.67
2019-05-20T22:06:28.420Z,3.63
2019-05-20T22:08:58.191Z,4.07
2019-05-20T22:11:27.762Z,5.10
2019-05-20T22:13:57.366Z,6.80
2019-05-20T22:16:29.706Z,7.60
2019-05-20T22:18:58.512Z,8.87
2019-05-20T22:21:33.195Z,9.53
2019-05-20T22:24:05.290Z,10.87
2019-05-20T22:26:35.158Z,14.00
2019-05-20T22:29:05.002Z,11.43
2019-05-20T22:32:10.572Z,14.80
2019-05-20T22:34:52.752Z,12.83
2019-05-20T22:37:11.756Z,15.60
2019-05-20T22:39:41.742Z,16.10
2019-05-20T22:42:11.467Z,12.77
2019-05-20T22:44:41.095Z,16.87
2019-05-20T22:47:10.891Z,12.83
2019-05-20T22:49:40.515Z,13.93
2019-05-20T22:52:10.154Z,10.40
2019-05-20T22:54:40.003Z,11.53
2019-05-20T22:57:09.792Z,11.57
2019-05-20T22:59:39.509Z,12.37
2019-05-20T23:02:09.065Z,9.70
2019-05-20T23:04:38.950Z,15.73
2019-05-20T23:07:08.758Z,15.13
2019-05-20T23:09:38.298Z,12.63
2019-05-20T23:12:08.109Z,13.50
2019-05-20T23:14:37.772Z,13.53
2019-05-20T23:17:07.422Z,11.57
2019-05-20T23:19:36.972Z,13.93
2019-05-20T23:22:18.521Z,11.00
2019-05-20T23:24:48.136Z,18.63
2019-05-20T23:27:17.916Z,19.83
2019-05-20T23:29:47.501Z,15.23
2019-05-20T23:32:17.138Z,15.07
2019-05-20T23:34:46.852Z,14.27
2019-05-20T23:37:16.535Z,12.37
2019-05-20T23:39:46.252Z,10.57
2019-05-20T23:42:15.904Z,7.97
2019-05-20T23:44:45.351Z,7.87
2019-05-20T23:47:14.835Z,6.97
2019-05-20T23:49:44.464Z,6.63
2019-05-20T23:52:13.934Z,6.00
2019-05-20T23:54:43.437Z,7.27
2019-05-20T23:57:12.836Z,6.03
2019-05-20T23:59:42.216Z,4.70
