createdAt,value
2023-02-24T00:02:20.305Z,3.25
2023-02-24T00:04:51.964Z,3.25
2023-02-24T00:07:22.228Z,3.26
2023-02-24T00:09:55.316Z,3.26
2023-02-24T00:12:25.040Z,3.27
2023-02-24T00:14:53.204Z,3.27
2023-02-24T00:17:34.083Z,3.27
2023-02-24T00:20:02.278Z,3.25
2023-02-24T00:22:30.618Z,3.22
2023-02-24T00:25:02.793Z,3.20
2023-02-24T00:27:34.657Z,3.17
2023-02-24T00:30:05.312Z,3.16
2023-02-24T00:32:36.270Z,3.11
2023-02-24T00:35:05.131Z,3.05
2023-02-24T00:37:35.141Z,2.93
2023-02-24T00:40:11.471Z,2.76
2023-02-24T00:42:42.718Z,2.71
2023-02-24T00:45:11.774Z,2.63
2023-02-24T00:47:40.292Z,2.54
2023-02-24T00:50:09.732Z,2.45
2023-02-24T00:52:38.309Z,2.44
2023-02-24T00:55:15.286Z,2.39
2023-02-24T00:57:45.081Z,2.37
2023-02-24T01:00:16.653Z,2.36
2023-02-24T01:02:48.107Z,2.34
2023-02-24T01:05:16.422Z,2.31
2023-02-24T01:07:44.759Z,2.29
2023-02-24T01:10:15.280Z,2.28
2023-02-24T01:12:50.571Z,2.28
2023-02-24T01:15:21.298Z,2.25
2023-02-24T01:17:49.643Z,2.23
2023-02-24T01:20:19.303Z,2.27
2023-02-24T01:22:50.250Z,2.28
2023-02-24T01:25:31.484Z,2.29
2023-02-24T01:27:59.766Z,2.29
2023-02-24T01:30:31.765Z,2.26
2023-02-24T01:33:00.440Z,2.24
2023-02-24T01:35:28.815Z,2.26
2023-02-24T01:37:59.210Z,2.28
2023-02-24T01:40:28.981Z,2.29
2023-02-24T01:42:57.096Z,2.32
2023-02-24T01:45:37.189Z,2.35
2023-02-24T01:48:09.485Z,2.38
2023-02-24T01:50:39.566Z,2.36
2023-02-24T01:53:10.087Z,2.30
2023-02-24T01:55:47.201Z,2.29
2023-02-24T01:58:25.922Z,2.23
2023-02-24T02:00:54.259Z,2.25
2023-02-24T02:03:28.120Z,2.20
2023-02-24T02:06:02.120Z,2.17
2023-02-24T02:08:32.540Z,2.16
2023-02-24T02:11:06.713Z,2.18
2023-02-24T02:13:38.388Z,2.15
2023-02-24T02:16:39.287Z,2.12
2023-02-24T02:19:34.627Z,2.12
2023-02-24T02:22:41.910Z,2.10
2023-02-24T02:25:15.498Z,2.03
2023-02-24T02:28:05.518Z,2.02
2023-02-24T02:31:22.436Z,2.00
2023-02-24T02:34:18.361Z,2.01
2023-02-24T02:36:57.860Z,2.00
2023-02-24T02:39:36.809Z,2.00
2023-02-24T02:42:18.657Z,1.99
2023-02-24T02:44:56.300Z,2.00
2023-02-24T02:47:29.663Z,2.00
2023-02-24T02:50:02.909Z,1.99
2023-02-24T02:52:43.078Z,1.99
2023-02-24T02:55:15.527Z,1.98
2023-02-24T02:57:47.951Z,1.96
2023-02-24T03:00:21.631Z,1.97
2023-02-24T03:03:04.393Z,1.94
2023-02-24T03:05:38.840Z,1.95
2023-02-24T03:08:15.632Z,1.93
2023-02-24T03:10:50.698Z,1.95
2023-02-24T03:13:23.228Z,1.99
2023-02-24T03:15:54.033Z,2.02
2023-02-24T03:18:29.203Z,2.05
2023-02-24T03:21:07.704Z,2.08
2023-02-24T03:23:39.144Z,2.13
2023-02-24T03:26:19.124Z,2.15
2023-02-24T03:28:59.351Z,2.25
2023-02-24T03:31:33.233Z,2.27
2023-02-24T03:34:13.734Z,2.26
2023-02-24T03:36:44.363Z,2.30
2023-02-24T03:39:16.272Z,2.31
2023-02-24T03:41:51.441Z,2.35
2023-02-24T03:44:19.588Z,2.37
2023-02-24T03:46:47.953Z,2.38
2023-02-24T03:49:17.946Z,2.40
2023-02-24T03:52:01.168Z,2.41
2023-02-24T03:54:49.868Z,2.42
2023-02-24T03:57:27.864Z,2.40
2023-02-24T04:00:20.573Z,2.47
2023-02-24T04:02:52.718Z,2.52
2023-02-24T04:05:27.691Z,2.56
2023-02-24T04:08:04.291Z,2.62
2023-02-24T04:10:38.623Z,2.67
2023-02-24T04:13:18.989Z,2.67
2023-02-24T04:15:52.263Z,2.69
2023-02-24T04:18:25.130Z,2.70
2023-02-24T04:21:06.093Z,2.67
2023-02-24T04:23:40.584Z,2.66
2023-02-24T04:26:13.021Z,2.69
2023-02-24T04:28:42.695Z,2.68
2023-02-24T04:31:17.769Z,2.68
2023-02-24T04:33:50.551Z,2.66
2023-02-24T04:36:28.419Z,2.65
2023-02-24T04:38:58.227Z,2.60
2023-02-24T04:41:27.509Z,2.57
2023-02-24T04:43:55.675Z,2.55
2023-02-24T04:46:23.971Z,2.52
2023-02-24T04:48:52.081Z,2.50
2023-02-24T04:51:21.410Z,2.45
2023-02-24T04:53:55.588Z,2.42
2023-02-24T04:56:25.261Z,2.36
2023-02-24T04:58:54.306Z,2.31
2023-02-24T05:01:23.032Z,2.26
2023-02-24T05:03:51.395Z,2.19
2023-02-24T05:06:20.213Z,2.12
2023-02-24T05:08:52.287Z,2.08
2023-02-24T05:11:21.009Z,2.05
2023-02-24T05:13:51.449Z,2.00
2023-02-24T05:16:22.577Z,1.97
2023-02-24T05:18:50.795Z,1.93
2023-02-24T05:21:36.363Z,1.86
2023-02-24T05:24:07.040Z,1.83
2023-02-24T05:26:39.768Z,1.79
2023-02-24T05:29:09.993Z,1.77
2023-02-24T05:31:38.624Z,1.74
2023-02-24T05:34:09.321Z,1.71
2023-02-24T05:36:40.879Z,1.67
2023-02-24T05:39:12.539Z,1.66
2023-02-24T05:41:43.005Z,1.63
2023-02-24T05:44:16.206Z,1.61
2023-02-24T05:46:47.241Z,1.59
2023-02-24T05:49:20.715Z,1.60
2023-02-24T05:51:55.213Z,1.60
2023-02-24T05:54:26.270Z,1.58
2023-02-24T05:56:57.337Z,1.55
2023-02-24T05:59:32.742Z,1.44
2023-02-24T06:02:07.709Z,1.49
2023-02-24T06:04:57.457Z,1.51
2023-02-24T06:07:27.927Z,1.55
2023-02-24T06:10:02.140Z,1.56
2023-02-24T06:12:33.963Z,1.58
2023-02-24T06:15:07.871Z,1.62
2023-02-24T06:17:36.510Z,1.63
2023-02-24T06:20:13.526Z,1.65
2023-02-24T06:22:42.791Z,1.68
2023-02-24T06:25:12.591Z,1.73
2023-02-24T06:27:41.159Z,1.77
2023-02-24T06:30:12.855Z,1.79
2023-02-24T06:32:41.768Z,1.83
2023-02-24T06:35:12.780Z,1.88
2023-02-24T06:37:44.279Z,1.93
2023-02-24T06:40:15.966Z,1.96
2023-02-24T06:42:47.748Z,2.04
2023-02-24T06:45:20.029Z,2.10
2023-02-24T06:47:49.103Z,2.14
2023-02-24T06:50:20.439Z,2.17
2023-02-24T06:52:49.409Z,2.22
2023-02-24T06:55:28.130Z,2.30
2023-02-24T06:57:58.301Z,2.33
2023-02-24T07:00:41.961Z,2.38
2023-02-24T07:03:15.965Z,2.42
2023-02-24T07:05:50.395Z,2.47
2023-02-24T07:08:21.223Z,2.52
2023-02-24T07:11:01.641Z,2.56
2023-02-24T07:13:31.487Z,2.61
2023-02-24T07:16:06.895Z,2.67
2023-02-24T07:18:36.492Z,2.72
2023-02-24T07:21:11.580Z,2.74
2023-02-24T07:23:42.133Z,2.79
2023-02-24T07:26:12.085Z,2.81
2023-02-24T07:28:48.120Z,2.81
2023-02-24T07:31:21.310Z,2.84
2023-02-24T07:34:01.313Z,2.85
2023-02-24T07:36:30.627Z,2.90
2023-02-24T07:39:01.773Z,2.96
2023-02-24T07:41:31.445Z,3.01
2023-02-24T07:44:03.440Z,3.04
2023-02-24T07:46:33.644Z,3.07
2023-02-24T07:49:03.652Z,3.10
2023-02-24T07:51:32.951Z,3.10
2023-02-24T07:54:03.396Z,3.15
2023-02-24T07:56:35.590Z,3.20
2023-02-24T07:59:08.160Z,3.18
2023-02-24T08:01:40.524Z,3.27
2023-02-24T08:07:03.374Z,3.27
2023-02-24T08:09:54.776Z,3.29
2023-02-24T08:12:28.492Z,3.30
2023-02-24T08:15:00.381Z,3.30
2023-02-24T08:17:30.574Z,3.34
2023-02-24T08:20:22.791Z,3.39
2023-02-24T08:22:57.043Z,3.45
2023-02-24T08:25:36.083Z,3.48
2023-02-24T08:28:09.472Z,3.53
2023-02-24T08:30:40.927Z,3.52
2023-02-24T08:33:16.160Z,3.52
2023-02-24T08:35:45.566Z,3.49
2023-02-24T08:38:17.794Z,3.54
2023-02-24T08:40:51.470Z,3.60
2023-02-24T08:43:35.580Z,3.62
2023-02-24T08:46:18.585Z,3.70
2023-02-24T08:48:50.861Z,3.74
2023-02-24T08:51:23.375Z,3.77
2023-02-24T08:53:54.645Z,3.79
2023-02-24T08:56:27.763Z,3.78
2023-02-24T08:59:05.751Z,3.77
2023-02-24T09:01:36.499Z,3.75
2023-02-24T09:04:09.536Z,3.73
2023-02-24T09:09:30.997Z,3.73
2023-02-24T09:12:02.026Z,3.78
2023-02-24T09:14:36.795Z,3.77
2023-02-24T09:17:11.576Z,3.78
2023-02-24T09:20:15.360Z,3.81
2023-02-24T09:23:03.143Z,3.82
2023-02-24T09:25:41.798Z,3.89
2023-02-24T09:28:17.447Z,3.91
2023-02-24T09:31:07.863Z,3.91
2023-02-24T09:33:41.287Z,3.94
2023-02-24T09:36:14.450Z,3.94
2023-02-24T09:39:01.932Z,3.94
2023-02-24T09:41:53.593Z,3.93
2023-02-24T09:44:28.785Z,3.91
2023-02-24T09:47:09.166Z,3.98
2023-02-24T09:49:49.531Z,4.02
2023-02-24T09:52:20.865Z,4.11
2023-02-24T09:55:09.143Z,4.14
2023-02-24T09:58:04.879Z,4.06
2023-02-24T10:00:35.241Z,3.98
2023-02-24T10:03:19.867Z,3.96
2023-02-24T10:05:59.152Z,4.00
2023-02-24T10:08:38.402Z,3.99
2023-02-24T10:11:10.951Z,3.99
2023-02-24T10:13:46.670Z,3.93
2023-02-24T10:16:24.230Z,3.91
2023-02-24T10:19:01.501Z,3.89
2023-02-24T10:21:49.615Z,3.85
2023-02-24T10:24:29.506Z,3.79
2023-02-24T10:27:09.020Z,3.77
2023-02-24T10:30:01.289Z,3.84
2023-02-24T10:32:42.197Z,3.88
2023-02-24T10:35:16.903Z,3.90
2023-02-24T10:37:45.774Z,3.90
2023-02-24T10:40:33.889Z,3.89
2023-02-24T10:43:16.625Z,3.87
2023-02-24T10:45:46.800Z,3.79
2023-02-24T10:48:40.556Z,3.75
2023-02-24T10:51:23.098Z,3.64
2023-02-24T10:54:10.293Z,3.68
2023-02-24T10:56:44.867Z,3.69
2023-02-24T10:59:32.997Z,3.68
2023-02-24T11:02:24.659Z,3.71
2023-02-24T11:05:04.700Z,3.76
2023-02-24T11:07:53.798Z,3.74
2023-02-24T11:10:32.791Z,3.79
2023-02-24T11:13:16.755Z,3.82
2023-02-24T11:16:06.139Z,3.78
2023-02-24T11:18:50.209Z,3.82
2023-02-24T11:21:19.765Z,3.85
2023-02-24T11:23:51.945Z,3.86
2023-02-24T11:26:23.598Z,3.91
2023-02-24T11:29:06.835Z,3.94
2023-02-24T11:32:01.120Z,3.94
2023-02-24T11:34:39.232Z,3.90
2023-02-24T11:37:17.761Z,3.87
2023-02-24T11:39:56.527Z,3.89
2023-02-24T11:42:28.735Z,3.91
2023-02-24T11:45:14.394Z,3.89
2023-02-24T11:47:46.721Z,3.88
2023-02-24T11:50:39.894Z,3.85
2023-02-24T11:53:19.286Z,3.81
2023-02-24T11:55:53.049Z,3.75
2023-02-24T11:58:27.477Z,3.73
2023-02-24T12:01:01.329Z,3.66
2023-02-24T12:03:41.611Z,3.57
2023-02-24T12:06:18.664Z,3.48
2023-02-24T12:08:55.405Z,3.42
2023-02-24T12:11:38.927Z,3.35
2023-02-24T12:14:27.681Z,3.29
2023-02-24T12:17:07.945Z,3.30
2023-02-24T12:20:00.969Z,3.29
2023-02-24T12:22:40.065Z,3.23
2023-02-24T12:25:15.158Z,3.26
2023-02-24T12:28:02.161Z,3.35
2023-02-24T12:30:50.658Z,3.36
2023-02-24T12:33:32.994Z,3.34
2023-02-24T12:36:09.621Z,3.28
2023-02-24T12:38:50.813Z,3.20
2023-02-24T12:41:36.980Z,3.15
2023-02-24T12:44:17.572Z,3.14
2023-02-24T12:46:53.752Z,3.08
2023-02-24T12:49:37.310Z,2.99
2023-02-24T12:52:26.793Z,2.85
2023-02-24T12:55:01.672Z,2.73
2023-02-24T12:57:42.235Z,2.68
2023-02-24T13:00:37.666Z,2.62
2023-02-24T13:03:26.024Z,2.55
2023-02-24T13:06:04.222Z,2.56
2023-02-24T13:08:45.030Z,2.56
2023-02-24T13:11:22.678Z,2.53
2023-02-24T13:13:58.094Z,2.52
2023-02-24T13:16:30.992Z,2.49
2023-02-24T13:19:20.169Z,2.46
2023-02-24T13:22:11.776Z,2.45
2023-02-24T13:24:44.593Z,2.47
2023-02-24T13:27:24.509Z,2.47
2023-02-24T13:29:57.499Z,2.43
2023-02-24T13:32:30.352Z,2.40
2023-02-24T13:35:01.145Z,2.42
2023-02-24T13:37:36.183Z,2.38
2023-02-24T13:40:26.679Z,2.37
2023-02-24T13:43:01.008Z,2.36
2023-02-24T13:45:30.756Z,2.37
2023-02-24T13:48:39.000Z,2.40
2023-02-24T13:51:37.220Z,2.42
2023-02-24T13:54:24.996Z,2.41
2023-02-24T13:56:57.742Z,2.37
2023-02-24T13:59:49.393Z,2.34
2023-02-24T14:02:21.477Z,2.32
2023-02-24T14:04:52.988Z,2.31
2023-02-24T14:07:24.026Z,2.33
2023-02-24T14:10:01.591Z,2.33
2023-02-24T14:12:32.301Z,2.32
2023-02-24T14:15:01.483Z,2.30
2023-02-24T14:17:32.336Z,2.32
2023-02-24T14:20:14.476Z,2.29
2023-02-24T14:22:46.595Z,2.26
2023-02-24T14:25:16.924Z,2.23
2023-02-24T14:27:52.789Z,2.16
2023-02-24T14:30:27.417Z,2.12
2023-02-24T14:32:56.872Z,2.12
2023-02-24T14:35:34.299Z,2.12
2023-02-24T14:38:06.468Z,2.09
2023-02-24T14:40:36.132Z,2.08
2023-02-24T14:43:16.455Z,2.02
2023-02-24T14:45:50.086Z,2.02
2023-02-24T14:48:26.171Z,2.00
2023-02-24T14:50:56.647Z,1.98
2023-02-24T14:53:27.872Z,1.97
2023-02-24T14:56:03.437Z,1.95
2023-02-24T14:58:43.413Z,1.93
2023-02-24T15:01:21.368Z,1.92
2023-02-24T15:03:52.884Z,1.91
2023-02-24T15:06:25.377Z,1.89
2023-02-24T15:09:05.404Z,1.85
2023-02-24T15:11:37.409Z,1.79
2023-02-24T15:14:09.750Z,1.76
2023-02-24T15:16:41.438Z,1.71
2023-02-24T15:19:26.628Z,1.71
2023-02-24T15:21:55.374Z,1.68
2023-02-24T15:24:29.145Z,1.66
2023-02-24T15:27:00.688Z,1.70
2023-02-24T15:29:31.531Z,1.66
2023-02-24T15:32:01.401Z,1.62
2023-02-24T15:34:42.120Z,1.58
2023-02-24T15:37:17.445Z,1.56
2023-02-24T15:39:47.036Z,1.55
2023-02-24T15:42:28.545Z,1.52
2023-02-24T15:44:58.663Z,1.53
2023-02-24T15:47:29.697Z,1.51
2023-02-24T15:49:58.074Z,1.48
2023-02-24T15:52:28.917Z,1.48
2023-02-24T15:54:59.498Z,1.47
2023-02-24T15:57:31.774Z,1.47
2023-02-24T16:00:00.139Z,1.49
2023-02-24T16:02:30.264Z,1.50
2023-02-24T16:04:58.548Z,1.48
2023-02-24T16:07:31.840Z,1.47
2023-02-24T16:10:04.833Z,1.42
2023-02-24T16:12:49.843Z,1.38
2023-02-24T16:15:24.118Z,1.37
2023-02-24T16:17:53.317Z,1.36
2023-02-24T16:20:28.702Z,1.36
2023-02-24T16:22:57.486Z,1.34
2023-02-24T16:25:26.957Z,1.38
2023-02-24T16:27:58.503Z,1.37
2023-02-24T16:30:30.568Z,1.30
2023-02-24T16:32:59.790Z,1.29
2023-02-24T16:35:29.842Z,1.32
2023-02-24T16:37:58.074Z,1.31
2023-02-24T16:40:30.229Z,1.27
2023-02-24T16:43:02.098Z,1.31
2023-02-24T16:45:36.521Z,1.30
2023-02-24T16:48:08.581Z,1.26
2023-02-24T16:50:41.488Z,1.17
2023-02-24T16:53:13.349Z,1.21
2023-02-24T16:55:41.762Z,1.16
2023-02-24T16:58:12.102Z,1.16
2023-02-24T17:00:41.546Z,1.19
2023-02-24T17:03:18.316Z,1.18
2023-02-24T17:05:46.800Z,1.23
2023-02-24T17:08:24.384Z,1.23
2023-02-24T17:10:53.704Z,1.21
2023-02-24T17:13:26.095Z,1.15
2023-02-24T17:15:57.138Z,1.12
2023-02-24T17:18:27.458Z,1.19
2023-02-24T17:20:56.035Z,1.22
2023-02-24T17:23:24.886Z,1.25
2023-02-24T17:25:56.333Z,1.25
2023-02-24T17:28:27.556Z,1.19
2023-02-24T17:30:57.522Z,1.18
2023-02-24T17:33:26.246Z,1.15
2023-02-24T17:35:54.609Z,1.23
2023-02-24T17:38:24.792Z,1.25
2023-02-24T17:40:55.678Z,1.28
2023-02-24T17:43:25.317Z,1.28
2023-02-24T17:45:53.807Z,1.32
2023-02-24T17:48:26.780Z,1.35
2023-02-24T17:50:55.168Z,1.37
2023-02-24T17:53:23.668Z,1.36
2023-02-24T17:56:02.190Z,1.34
2023-02-24T17:58:33.025Z,1.30
2023-02-24T18:01:02.399Z,1.27
2023-02-24T18:03:44.750Z,1.27
2023-02-24T18:06:14.147Z,1.24
2023-02-24T18:08:42.829Z,1.23
2023-02-24T18:11:16.255Z,1.17
2023-02-24T18:13:48.173Z,1.15
2023-02-24T18:16:25.298Z,1.16
2023-02-24T18:18:54.150Z,1.17
2023-02-24T18:21:23.064Z,1.18
2023-02-24T18:23:51.331Z,1.15
2023-02-24T18:26:21.458Z,1.11
2023-02-24T18:28:53.913Z,1.05
2023-02-24T18:31:24.252Z,0.98
2023-02-24T18:33:53.096Z,0.96
2023-02-24T18:36:21.639Z,0.97
2023-02-24T18:38:50.013Z,0.97
2023-02-24T18:41:20.837Z,0.97
2023-02-24T18:43:55.059Z,0.94
2023-02-24T18:46:24.915Z,0.94
2023-02-24T18:48:54.834Z,0.98
2023-02-24T18:51:26.302Z,0.93
2023-02-24T18:53:54.526Z,0.92
2023-02-24T18:56:26.305Z,0.91
2023-02-24T18:59:01.476Z,0.87
2023-02-24T19:01:32.426Z,0.87
2023-02-24T19:04:02.384Z,0.83
2023-02-24T19:06:32.437Z,0.78
2023-02-24T19:09:03.573Z,0.83
2023-02-24T19:11:32.463Z,0.81
2023-02-24T19:14:02.251Z,0.76
2023-02-24T19:16:31.251Z,0.70
2023-02-24T19:19:00.973Z,0.73
2023-02-24T19:21:31.596Z,0.70
2023-02-24T19:24:03.728Z,0.67
2023-02-24T19:26:34.425Z,0.62
2023-02-24T19:29:10.726Z,0.68
2023-02-24T19:31:40.105Z,0.68
2023-02-24T19:34:11.551Z,0.65
2023-02-24T19:36:39.790Z,0.64
2023-02-24T19:39:11.759Z,0.62
2023-02-24T19:41:40.131Z,0.60
2023-02-24T19:44:11.142Z,0.61
2023-02-24T19:46:39.440Z,0.58
2023-02-24T19:49:12.541Z,0.53
2023-02-24T19:51:40.720Z,0.52
2023-02-24T19:54:12.218Z,0.54
2023-02-24T19:56:42.825Z,0.53
2023-02-24T19:59:13.573Z,0.40
2023-02-24T20:01:42.572Z,0.33
2023-02-24T20:04:13.050Z,0.18
2023-02-24T20:06:43.600Z,0.10
2023-02-24T20:09:15.634Z,0.09
2023-02-24T20:11:46.211Z,0.05
2023-02-24T20:14:17.153Z,0.12
2023-02-24T20:16:45.885Z,0.15
2023-02-24T20:19:15.808Z,0.18
2023-02-24T20:21:47.518Z,0.17
2023-02-24T20:24:17.965Z,0.18
2023-02-24T20:26:48.086Z,0.16
2023-02-24T20:29:20.827Z,0.14
2023-02-24T20:31:55.626Z,0.13
2023-02-24T20:34:24.195Z,0.12
2023-02-24T20:37:02.131Z,0.09
2023-02-24T20:39:30.472Z,0.06
2023-02-24T20:41:59.014Z,0.03
2023-02-24T20:44:28.741Z,0.00
2023-02-24T20:46:57.098Z,0.00
2023-02-24T20:49:27.173Z,-0.01
2023-02-24T20:51:58.182Z,0.00
2023-02-24T20:54:29.795Z,-0.01
2023-02-24T20:56:58.096Z,-0.11
2023-02-24T20:59:26.341Z,-0.21
2023-02-24T21:01:56.508Z,-0.21
2023-02-24T21:04:24.804Z,-0.27
2023-02-24T21:06:54.355Z,-0.26
2023-02-24T21:09:24.090Z,-0.28
2023-02-24T21:11:52.784Z,-0.27
2023-02-24T21:14:22.202Z,-0.24
2023-02-24T21:16:50.886Z,-0.24
2023-02-24T21:19:20.449Z,-0.27
2023-02-24T21:21:48.628Z,-0.33
2023-02-24T21:24:18.177Z,-0.38
2023-02-24T21:26:47.449Z,-0.40
2023-02-24T21:29:15.886Z,-0.44
2023-02-24T21:31:44.330Z,-0.50
2023-02-24T21:34:20.804Z,-0.55
2023-02-24T21:36:50.410Z,-0.59
2023-02-24T21:39:20.982Z,-0.58
2023-02-24T21:41:49.175Z,-0.56
2023-02-24T21:44:17.642Z,-0.53
2023-02-24T21:46:46.732Z,-0.56
2023-02-24T21:49:19.581Z,-0.54
2023-02-24T21:51:50.830Z,-0.52
2023-02-24T21:54:22.292Z,-0.51
2023-02-24T21:56:50.514Z,-0.51
2023-02-24T21:59:18.780Z,-0.50
2023-02-24T22:01:47.944Z,-0.46
2023-02-24T22:04:18.935Z,-0.47
2023-02-24T22:06:47.615Z,-0.58
2023-02-24T22:09:21.723Z,-0.63
2023-02-24T22:11:51.088Z,-0.68
2023-02-24T22:14:19.261Z,-0.75
2023-02-24T22:16:47.544Z,-0.77
2023-02-24T22:19:16.119Z,-0.74
2023-02-24T22:21:44.300Z,-0.70
2023-02-24T22:24:15.198Z,-0.66
2023-02-24T22:26:46.170Z,-0.63
2023-02-24T22:29:16.698Z,-0.65
2023-02-24T22:31:48.386Z,-0.63
2023-02-24T22:34:17.873Z,-0.62
2023-02-24T22:36:46.346Z,-0.66
2023-02-24T22:39:16.706Z,-0.67
2023-02-24T22:41:47.631Z,-0.71
2023-02-24T22:44:21.238Z,-0.68
2023-02-24T22:46:50.377Z,-0.69
2023-02-24T22:49:18.796Z,-0.68
2023-02-24T22:51:47.018Z,-0.72
2023-02-24T22:54:20.989Z,-0.72
2023-02-24T22:56:51.064Z,-0.70
2023-02-24T22:59:19.381Z,-0.73
2023-02-24T23:01:47.605Z,-0.68
2023-02-24T23:04:18.257Z,-0.68
2023-02-24T23:06:47.601Z,-0.71
2023-02-24T23:09:20.169Z,-0.66
2023-02-24T23:11:48.943Z,-0.65
2023-02-24T23:14:18.978Z,-0.66
2023-02-24T23:16:48.467Z,-0.64
2023-02-24T23:19:19.000Z,-0.65
2023-02-24T23:21:49.824Z,-0.67
2023-02-24T23:24:19.152Z,-0.70
2023-02-24T23:26:49.117Z,-0.72
2023-02-24T23:29:20.120Z,-0.69
2023-02-24T23:31:49.181Z,-0.68
2023-02-24T23:34:17.874Z,-0.65
2023-02-24T23:36:48.140Z,-0.61
2023-02-24T23:39:23.773Z,-0.55
2023-02-24T23:41:56.828Z,-0.53
2023-02-24T23:44:26.988Z,-0.50
2023-02-24T23:46:58.375Z,-0.47
2023-02-24T23:49:33.624Z,-0.48
2023-02-24T23:52:12.073Z,-0.53
2023-02-24T23:54:40.285Z,-0.60
2023-02-24T23:57:08.498Z,-0.64
2023-02-24T23:59:43.389Z,-0.68
