createdAt,value
2022-09-10T00:00:00.210Z,100680
2022-09-10T00:01:00.234Z,100680
2022-09-10T00:02:00.345Z,100680
2022-09-10T00:03:00.747Z,100680
2022-09-10T00:04:00.752Z,100680
2022-09-10T00:05:00.147Z,100680
2022-09-10T00:06:02.198Z,100680
2022-09-10T00:07:00.148Z,100680
2022-09-10T00:08:00.215Z,100680
2022-09-10T00:09:00.411Z,100680
2022-09-10T00:10:00.166Z,100680
2022-09-10T00:11:03.468Z,100680
2022-09-10T00:12:00.214Z,100670
2022-09-10T00:13:00.150Z,100670
2022-09-10T00:14:00.979Z,100680
2022-09-10T00:15:00.333Z,100680
2022-09-10T00:16:01.458Z,100680
2022-09-10T00:17:00.171Z,100680
2022-09-10T00:18:00.155Z,100670
2022-09-10T00:19:00.328Z,100670
2022-09-10T00:20:00.246Z,100670
2022-09-10T00:21:03.345Z,100670
2022-09-10T00:22:00.153Z,100670
2022-09-10T00:23:00.294Z,100670
2022-09-10T00:24:00.794Z,100670
2022-09-10T00:25:00.172Z,100670
2022-09-10T00:26:07.830Z,100670
2022-09-10T00:27:00.146Z,100670
2022-09-10T00:28:00.432Z,100660
2022-09-10T00:29:00.190Z,100660
2022-09-10T00:30:00.265Z,100670
2022-09-10T00:31:01.987Z,100670
2022-09-10T00:32:00.200Z,100670
2022-09-10T00:33:00.154Z,100670
2022-09-10T00:34:00.577Z,100670
2022-09-10T00:35:00.216Z,100670
2022-09-10T00:36:00.218Z,100660
2022-09-10T00:37:00.171Z,100660
2022-09-10T00:38:00.637Z,100660
2022-09-10T00:39:01.024Z,100660
2022-09-10T00:40:00.360Z,100670
2022-09-10T00:41:02.148Z,100670
2022-09-10T00:42:00.172Z,100670
2022-09-10T00:43:00.217Z,100670
2022-09-10T00:44:02.549Z,100670
2022-09-10T00:45:01.400Z,100670
2022-09-10T00:46:00.168Z,100660
2022-09-10T00:47:00.242Z,100660
2022-09-10T00:48:01.898Z,100670
2022-09-10T00:49:01.938Z,100670
2022-09-10T00:50:03.763Z,100660
2022-09-10T00:51:02.918Z,100660
2022-09-10T00:52:00.625Z,100660
2022-09-10T00:53:02.859Z,100660
2022-09-10T00:54:00.967Z,100660
2022-09-10T00:55:00.294Z,100660
2022-09-10T00:56:00.721Z,100670
2022-09-10T00:57:02.378Z,100670
2022-09-10T00:58:01.727Z,100660
2022-09-10T00:59:01.636Z,100660
2022-09-10T01:00:04.528Z,100670
2022-09-10T01:01:01.310Z,100670
2022-09-10T01:02:00.250Z,100670
2022-09-10T01:03:00.979Z,100670
2022-09-10T01:04:01.469Z,100660
2022-09-10T01:05:01.227Z,100660
2022-09-10T01:06:01.728Z,100670
2022-09-10T01:07:00.466Z,100670
2022-09-10T01:08:00.199Z,100660
2022-09-10T01:09:00.420Z,100660
2022-09-10T01:10:03.341Z,100670
2022-09-10T01:11:10.105Z,100670
2022-09-10T01:12:10.098Z,100660
2022-09-10T01:13:00.133Z,100660
2022-09-10T01:14:00.151Z,100670
2022-09-10T01:15:01.181Z,100670
2022-09-10T01:16:10.131Z,100670
2022-09-10T01:17:00.142Z,100670
2022-09-10T01:18:00.148Z,100670
2022-09-10T01:19:09.846Z,100670
2022-09-10T01:20:10.122Z,100670
2022-09-10T01:21:01.163Z,100670
2022-09-10T01:22:09.871Z,100670
2022-09-10T01:23:12.525Z,100670
2022-09-10T01:24:10.096Z,100670
2022-09-10T01:25:10.130Z,100670
2022-09-10T01:26:01.207Z,100670
2022-09-10T01:27:10.095Z,100670
2022-09-10T01:28:05.859Z,100670
2022-09-10T01:29:05.690Z,100670
2022-09-10T01:30:10.116Z,100670
2022-09-10T01:31:05.603Z,100670
2022-09-10T01:32:00.148Z,100670
2022-09-10T01:33:10.092Z,100670
2022-09-10T01:34:04.257Z,100670
2022-09-10T01:35:10.143Z,100670
2022-09-10T01:36:02.390Z,100670
2022-09-10T01:37:05.369Z,100670
2022-09-10T01:38:01.526Z,100680
2022-09-10T01:39:01.307Z,100680
2022-09-10T01:40:01.474Z,100680
2022-09-10T01:41:00.298Z,100680
2022-09-10T01:42:00.398Z,100680
2022-09-10T01:43:02.452Z,100680
2022-09-10T01:44:08.538Z,100670
2022-09-10T01:45:00.208Z,100670
2022-09-10T01:46:10.101Z,100680
2022-09-10T01:47:05.806Z,100680
2022-09-10T01:48:10.091Z,100680
2022-09-10T01:49:01.149Z,100680
2022-09-10T01:50:07.590Z,100670
2022-09-10T01:51:06.908Z,100670
2022-09-10T01:52:01.143Z,100680
2022-09-10T01:53:00.147Z,100680
2022-09-10T01:54:03.393Z,100680
2022-09-10T01:55:10.097Z,100680
2022-09-10T01:56:10.092Z,100680
2022-09-10T01:57:06.314Z,100680
2022-09-10T01:58:07.840Z,100670
2022-09-10T01:59:08.977Z,100670
2022-09-10T02:00:00.136Z,100680
2022-09-10T02:01:07.632Z,100680
2022-09-10T02:02:05.510Z,100670
2022-09-10T02:03:04.156Z,100670
2022-09-10T02:04:03.933Z,100670
2022-09-10T02:05:01.278Z,100670
2022-09-10T02:06:01.871Z,100670
2022-09-10T02:07:02.892Z,100670
2022-09-10T02:08:02.132Z,100670
2022-09-10T02:09:01.096Z,100670
2022-09-10T02:10:01.477Z,100670
2022-09-10T02:11:01.250Z,100670
2022-09-10T02:12:00.218Z,100670
2022-09-10T02:13:00.484Z,100670
2022-09-10T02:14:00.154Z,100670
2022-09-10T02:15:00.222Z,100670
2022-09-10T02:16:01.571Z,100670
2022-09-10T02:17:00.724Z,100670
2022-09-10T02:18:00.179Z,100670
2022-09-10T02:19:00.853Z,100670
2022-09-10T02:20:00.501Z,100670
2022-09-10T02:21:00.911Z,100670
2022-09-10T02:22:00.166Z,100670
2022-09-10T02:23:00.899Z,100670
2022-09-10T02:24:02.713Z,100670
2022-09-10T02:25:00.158Z,100670
2022-09-10T02:26:00.261Z,100670
2022-09-10T02:27:00.217Z,100670
2022-09-10T02:28:00.250Z,100660
2022-09-10T02:29:00.573Z,100660
2022-09-10T02:30:00.316Z,100670
2022-09-10T02:31:00.156Z,100670
2022-09-10T02:32:00.282Z,100660
2022-09-10T02:33:00.152Z,100660
2022-09-10T02:34:00.229Z,100660
2022-09-10T02:35:00.149Z,100660
2022-09-10T02:36:00.470Z,100660
2022-09-10T02:37:00.219Z,100660
2022-09-10T02:38:00.146Z,100660
2022-09-10T02:39:00.402Z,100660
2022-09-10T02:40:00.304Z,100660
2022-09-10T02:41:00.320Z,100660
2022-09-10T02:42:00.225Z,100650
2022-09-10T02:43:00.140Z,100650
2022-09-10T02:44:00.917Z,100650
2022-09-10T02:45:00.144Z,100650
2022-09-10T02:46:00.212Z,100650
2022-09-10T02:47:00.143Z,100650
2022-09-10T02:48:00.213Z,100650
2022-09-10T02:49:00.146Z,100650
2022-09-10T02:50:00.165Z,100650
2022-09-10T02:51:00.145Z,100650
2022-09-10T02:52:00.206Z,100650
2022-09-10T02:53:00.147Z,100650
2022-09-10T02:54:00.145Z,100650
2022-09-10T02:55:00.181Z,100650
2022-09-10T02:56:00.395Z,100650
2022-09-10T02:57:00.146Z,100650
2022-09-10T02:58:00.141Z,100650
2022-09-10T02:59:00.155Z,100650
2022-09-10T03:00:00.261Z,100650
2022-09-10T03:01:08.911Z,100650
2022-09-10T03:02:00.233Z,100660
2022-09-10T03:03:03.118Z,100660
2022-09-10T03:04:00.164Z,100660
2022-09-10T03:05:00.151Z,100660
2022-09-10T03:06:00.320Z,100660
2022-09-10T03:07:00.147Z,100660
2022-09-10T03:08:00.209Z,100660
2022-09-10T03:09:00.186Z,100660
2022-09-10T03:10:00.174Z,100660
2022-09-10T03:11:00.323Z,100660
2022-09-10T03:12:00.233Z,100660
2022-09-10T03:13:00.175Z,100660
2022-09-10T03:14:00.147Z,100660
2022-09-10T03:15:00.144Z,100660
2022-09-10T03:16:00.682Z,100660
2022-09-10T03:17:00.147Z,100660
2022-09-10T03:18:00.150Z,100660
2022-09-10T03:19:00.354Z,100660
2022-09-10T03:20:00.210Z,100660
2022-09-10T03:21:10.103Z,100660
2022-09-10T03:22:00.590Z,100660
2022-09-10T03:23:00.150Z,100660
2022-09-10T03:24:00.187Z,100650
2022-09-10T03:25:00.156Z,100650
2022-09-10T03:26:00.148Z,100650
2022-09-10T03:27:00.139Z,100650
2022-09-10T03:28:00.195Z,100660
2022-09-10T03:29:00.217Z,100660
2022-09-10T03:30:00.149Z,100660
2022-09-10T03:31:00.154Z,100660
2022-09-10T03:32:00.254Z,100660
2022-09-10T03:33:00.144Z,100660
2022-09-10T03:34:00.162Z,100650
2022-09-10T03:35:00.194Z,100650
2022-09-10T03:36:00.244Z,100650
2022-09-10T03:37:00.138Z,100650
2022-09-10T03:38:00.163Z,100650
2022-09-10T03:39:00.158Z,100650
2022-09-10T03:40:00.251Z,100650
2022-09-10T03:41:00.250Z,100650
2022-09-10T03:42:00.150Z,100650
2022-09-10T03:43:00.139Z,100650
2022-09-10T03:44:00.324Z,100650
2022-09-10T03:45:00.155Z,100650
2022-09-10T03:46:00.239Z,100650
2022-09-10T03:47:00.340Z,100650
2022-09-10T03:48:00.157Z,100650
2022-09-10T03:49:00.147Z,100650
2022-09-10T03:50:00.176Z,100650
2022-09-10T03:51:00.158Z,100650
2022-09-10T03:52:00.247Z,100650
2022-09-10T03:53:00.143Z,100650
2022-09-10T03:54:00.159Z,100650
2022-09-10T03:55:00.150Z,100650
2022-09-10T03:56:00.215Z,100650
2022-09-10T03:57:00.157Z,100650
2022-09-10T03:58:00.144Z,100650
2022-09-10T03:59:00.146Z,100650
2022-09-10T04:00:00.166Z,100650
2022-09-10T04:01:00.271Z,100650
2022-09-10T04:02:00.297Z,100650
2022-09-10T04:03:00.777Z,100650
2022-09-10T04:04:00.233Z,100650
2022-09-10T04:05:00.148Z,100650
2022-09-10T04:06:00.151Z,100640
2022-09-10T04:07:00.151Z,100640
2022-09-10T04:08:00.215Z,100640
2022-09-10T04:09:00.333Z,100640
2022-09-10T04:10:00.153Z,100640
2022-09-10T04:11:00.750Z,100640
2022-09-10T04:12:00.277Z,100640
2022-09-10T04:13:00.154Z,100640
2022-09-10T04:14:00.154Z,100640
2022-09-10T04:15:00.154Z,100640
2022-09-10T04:16:00.248Z,100640
2022-09-10T04:17:00.142Z,100640
2022-09-10T04:18:00.150Z,100640
2022-09-10T04:19:00.152Z,100640
2022-09-10T04:20:00.177Z,100640
2022-09-10T04:21:00.155Z,100640
2022-09-10T04:22:00.152Z,100640
2022-09-10T04:23:00.194Z,100640
2022-09-10T04:24:00.255Z,100640
2022-09-10T04:25:00.152Z,100640
2022-09-10T04:26:00.151Z,100640
2022-09-10T04:27:00.166Z,100640
2022-09-10T04:28:00.204Z,100640
2022-09-10T04:29:00.150Z,100640
2022-09-10T04:30:00.162Z,100640
2022-09-10T04:31:00.154Z,100640
2022-09-10T04:32:00.279Z,100640
2022-09-10T04:33:00.155Z,100640
2022-09-10T04:34:00.232Z,100640
2022-09-10T04:35:00.155Z,100640
2022-09-10T04:36:00.275Z,100640
2022-09-10T04:37:00.159Z,100640
2022-09-10T04:38:00.183Z,100640
2022-09-10T04:39:00.147Z,100640
2022-09-10T04:40:00.387Z,100640
2022-09-10T04:41:00.161Z,100640
2022-09-10T04:42:00.210Z,100630
2022-09-10T04:43:00.296Z,100630
2022-09-10T04:44:00.225Z,100640
2022-09-10T04:45:00.154Z,100640
2022-09-10T04:46:00.248Z,100640
2022-09-10T04:47:00.167Z,100640
2022-09-10T04:48:04.835Z,100640
2022-09-10T04:49:00.154Z,100640
2022-09-10T04:50:00.435Z,100640
2022-09-10T04:51:15.712Z,100640
2022-09-10T04:52:00.245Z,100650
2022-09-10T04:53:00.382Z,100650
2022-09-10T04:54:00.159Z,100650
2022-09-10T04:55:00.318Z,100650
2022-09-10T04:56:00.295Z,100650
2022-09-10T04:57:00.139Z,100650
2022-09-10T04:58:00.153Z,100650
2022-09-10T04:59:00.145Z,100650
2022-09-10T05:00:00.272Z,100650
2022-09-10T05:01:00.528Z,100650
2022-09-10T05:02:00.491Z,100650
2022-09-10T05:03:00.147Z,100650
2022-09-10T05:04:00.222Z,100660
2022-09-10T05:05:00.156Z,100660
2022-09-10T05:06:00.363Z,100660
2022-09-10T05:07:00.324Z,100660
2022-09-10T05:08:00.259Z,100660
2022-09-10T05:09:00.154Z,100660
2022-09-10T05:10:00.162Z,100660
2022-09-10T05:11:00.145Z,100660
2022-09-10T05:12:00.224Z,100650
2022-09-10T05:13:00.206Z,100650
2022-09-10T05:14:00.148Z,100650
2022-09-10T05:15:00.148Z,100650
2022-09-10T05:16:00.216Z,100650
2022-09-10T05:17:00.373Z,100650
2022-09-10T05:18:00.811Z,100650
2022-09-10T05:19:00.147Z,100650
2022-09-10T05:20:00.217Z,100650
2022-09-10T05:21:00.157Z,100650
2022-09-10T05:22:00.152Z,100650
2022-09-10T05:23:00.310Z,100650
2022-09-10T05:24:00.237Z,100640
2022-09-10T05:25:00.366Z,100640
2022-09-10T05:26:00.144Z,100650
2022-09-10T05:27:00.149Z,100650
2022-09-10T05:28:00.440Z,100650
2022-09-10T05:29:00.190Z,100650
2022-09-10T05:30:00.157Z,100650
2022-09-10T05:31:00.154Z,100650
2022-09-10T05:32:00.221Z,100650
2022-09-10T05:33:00.366Z,100650
2022-09-10T05:34:00.301Z,100650
2022-09-10T05:35:00.163Z,100650
2022-09-10T05:36:00.205Z,100650
2022-09-10T05:37:00.156Z,100650
2022-09-10T05:38:00.172Z,100650
2022-09-10T05:39:00.156Z,100650
2022-09-10T05:40:00.793Z,100650
2022-09-10T05:41:00.398Z,100650
2022-09-10T05:42:00.144Z,100650
2022-09-10T05:43:00.156Z,100650
2022-09-10T05:44:00.212Z,100650
2022-09-10T05:45:00.206Z,100650
2022-09-10T05:46:00.200Z,100650
2022-09-10T05:47:00.209Z,100650
2022-09-10T05:48:00.224Z,100650
2022-09-10T05:49:00.145Z,100650
2022-09-10T05:50:00.152Z,100650
2022-09-10T05:51:00.350Z,100650
2022-09-10T05:52:00.211Z,100650
2022-09-10T05:53:00.198Z,100650
2022-09-10T05:54:00.219Z,100640
2022-09-10T05:55:00.150Z,100640
2022-09-10T05:56:00.185Z,100650
2022-09-10T05:57:00.310Z,100650
2022-09-10T05:58:00.215Z,100650
2022-09-10T05:59:00.159Z,100650
2022-09-10T06:00:00.413Z,100650
2022-09-10T06:01:00.438Z,100650
2022-09-10T06:02:00.352Z,100650
2022-09-10T06:03:00.265Z,100650
2022-09-10T06:04:00.164Z,100650
2022-09-10T06:05:00.376Z,100650
2022-09-10T06:06:00.164Z,100650
2022-09-10T06:07:00.143Z,100650
2022-09-10T06:08:00.158Z,100650
2022-09-10T06:09:00.139Z,100650
2022-09-10T06:11:02.339Z,100660
2022-09-10T06:12:00.305Z,100660
2022-09-10T06:13:00.146Z,100660
2022-09-10T06:14:00.140Z,100660
2022-09-10T06:15:00.150Z,100660
2022-09-10T06:16:00.530Z,100650
2022-09-10T06:17:00.148Z,100650
2022-09-10T06:18:00.183Z,100650
2022-09-10T06:19:00.147Z,100650
2022-09-10T06:20:00.175Z,100650
2022-09-10T06:21:00.841Z,100650
2022-09-10T06:22:00.149Z,100650
2022-09-10T06:23:00.140Z,100650
2022-09-10T06:24:00.216Z,100660
2022-09-10T06:25:00.256Z,100660
2022-09-10T06:26:01.502Z,100660
2022-09-10T06:27:00.149Z,100660
2022-09-10T06:28:00.240Z,100660
2022-09-10T06:29:00.148Z,100660
2022-09-10T06:30:00.236Z,100660
2022-09-10T06:31:00.292Z,100660
2022-09-10T06:32:00.233Z,100660
2022-09-10T06:33:00.148Z,100660
2022-09-10T06:34:00.711Z,100660
2022-09-10T06:35:00.150Z,100660
2022-09-10T06:36:00.675Z,100660
2022-09-10T06:37:00.135Z,100660
2022-09-10T06:38:00.141Z,100660
2022-09-10T06:39:00.153Z,100660
2022-09-10T06:40:00.351Z,100660
2022-09-10T06:41:01.478Z,100660
2022-09-10T06:42:00.383Z,100660
2022-09-10T06:43:00.530Z,100660
2022-09-10T06:44:00.221Z,100660
2022-09-10T06:45:00.162Z,100660
2022-09-10T06:46:00.249Z,100670
2022-09-10T06:47:42.712Z,100670
2022-09-10T06:48:37.733Z,100670
2022-09-10T06:49:00.217Z,100670
2022-09-10T06:50:00.159Z,100670
2022-09-10T06:51:00.422Z,100670
2022-09-10T06:52:00.214Z,100670
2022-09-10T06:53:00.145Z,100670
2022-09-10T06:54:00.143Z,100670
2022-09-10T06:55:00.151Z,100670
2022-09-10T06:56:00.775Z,100670
2022-09-10T06:57:00.143Z,100670
2022-09-10T06:58:00.139Z,100680
2022-09-10T06:59:02.476Z,100680
2022-09-10T07:00:00.248Z,100680
2022-09-10T07:01:11.117Z,100680
2022-09-10T07:02:00.226Z,100680
2022-09-10T07:03:00.143Z,100680
2022-09-10T07:04:00.579Z,100680
2022-09-10T07:05:00.152Z,100680
2022-09-10T07:06:02.035Z,100670
2022-09-10T07:07:00.155Z,100670
2022-09-10T07:08:00.223Z,100670
2022-09-10T07:09:00.567Z,100670
2022-09-10T07:10:00.172Z,100670
2022-09-10T07:11:01.042Z,100670
2022-09-10T07:12:00.486Z,100670
2022-09-10T07:13:00.150Z,100670
2022-09-10T07:14:00.151Z,100680
2022-09-10T07:15:00.143Z,100680
2022-09-10T07:16:00.232Z,100670
2022-09-10T07:17:00.175Z,100670
2022-09-10T07:18:00.143Z,100680
2022-09-10T07:19:00.222Z,100680
2022-09-10T07:20:00.202Z,100680
2022-09-10T07:21:08.568Z,100680
2022-09-10T07:22:00.148Z,100680
2022-09-10T07:23:00.149Z,100680
2022-09-10T07:24:00.164Z,100680
2022-09-10T07:25:00.181Z,100680
2022-09-10T07:26:09.033Z,100680
2022-09-10T07:27:00.153Z,100680
2022-09-10T07:28:00.201Z,100680
2022-09-10T07:29:00.147Z,100680
2022-09-10T07:30:00.191Z,100680
2022-09-10T07:31:08.980Z,100680
2022-09-10T07:32:00.217Z,100680
2022-09-10T07:33:00.187Z,100680
2022-09-10T07:34:01.022Z,100680
2022-09-10T07:35:00.150Z,100680
2022-09-10T07:36:00.236Z,100680
2022-09-10T07:37:00.139Z,100680
2022-09-10T07:38:00.157Z,100690
2022-09-10T07:39:00.139Z,100690
2022-09-10T07:40:00.334Z,100680
2022-09-10T07:41:00.313Z,100680
2022-09-10T07:42:00.157Z,100690
2022-09-10T07:43:00.147Z,100690
2022-09-10T07:44:00.205Z,100680
2022-09-10T07:45:00.312Z,100680
2022-09-10T07:46:04.085Z,100690
2022-09-10T07:47:00.180Z,100690
2022-09-10T07:48:00.258Z,100690
2022-09-10T07:49:00.161Z,100690
2022-09-10T07:50:00.179Z,100690
2022-09-10T07:51:02.175Z,100690
2022-09-10T07:52:00.337Z,100690
2022-09-10T07:53:00.156Z,100690
2022-09-10T07:54:00.147Z,100690
2022-09-10T07:55:00.152Z,100690
2022-09-10T07:56:01.428Z,100690
2022-09-10T07:57:00.148Z,100690
2022-09-10T07:58:00.371Z,100690
2022-09-10T07:59:00.151Z,100690
2022-09-10T08:00:00.209Z,100690
2022-09-10T08:01:01.030Z,100690
2022-09-10T08:02:00.256Z,100690
2022-09-10T08:03:00.149Z,100690
2022-09-10T08:04:00.247Z,100700
2022-09-10T08:05:00.147Z,100700
2022-09-10T08:06:00.611Z,100700
2022-09-10T08:07:00.145Z,100700
2022-09-10T08:08:00.225Z,100690
2022-09-10T08:09:03.052Z,100690
2022-09-10T08:10:00.140Z,100700
2022-09-10T08:11:11.831Z,100700
2022-09-10T08:12:00.156Z,100700
2022-09-10T08:13:00.149Z,100700
2022-09-10T08:14:00.179Z,100700
2022-09-10T08:15:00.273Z,100700
2022-09-10T08:16:03.372Z,100710
2022-09-10T08:17:00.155Z,100710
2022-09-10T08:18:00.156Z,100710
2022-09-10T08:19:00.156Z,100710
2022-09-10T08:20:00.249Z,100720
2022-09-10T08:21:00.624Z,100720
2022-09-10T08:22:00.148Z,100710
2022-09-10T08:23:00.147Z,100710
2022-09-10T08:24:00.219Z,100720
2022-09-10T08:25:00.928Z,100720
2022-09-10T08:26:00.288Z,100720
2022-09-10T08:27:00.175Z,100720
2022-09-10T08:28:00.161Z,100720
2022-09-10T08:29:00.154Z,100720
2022-09-10T08:30:00.162Z,100720
2022-09-10T08:31:03.083Z,100720
2022-09-10T08:32:00.165Z,100730
2022-09-10T08:33:00.148Z,100730
2022-09-10T08:34:00.167Z,100730
2022-09-10T08:35:00.194Z,100730
2022-09-10T08:36:00.873Z,100740
2022-09-10T08:37:00.314Z,100740
2022-09-10T08:38:00.155Z,100730
2022-09-10T08:39:04.076Z,100730
2022-09-10T08:40:00.326Z,100740
2022-09-10T08:41:01.565Z,100740
2022-09-10T08:42:10.091Z,100740
2022-09-10T08:43:00.790Z,100740
2022-09-10T08:44:05.735Z,100750
2022-09-10T08:45:10.108Z,100750
2022-09-10T08:46:02.960Z,100750
2022-09-10T08:47:05.217Z,100750
2022-09-10T08:48:04.899Z,100750
2022-09-10T08:49:07.564Z,100750
2022-09-10T08:50:02.838Z,100750
2022-09-10T08:51:07.538Z,100750
2022-09-10T08:52:00.136Z,100740
2022-09-10T08:53:05.180Z,100740
2022-09-10T08:54:03.874Z,100750
2022-09-10T08:55:10.110Z,100750
2022-09-10T08:56:03.192Z,100750
2022-09-10T08:57:00.994Z,100750
2022-09-10T08:58:04.097Z,100750
2022-09-10T08:59:01.879Z,100750
2022-09-10T09:00:00.789Z,100750
2022-09-10T09:01:01.959Z,100750
2022-09-10T09:02:08.733Z,100750
2022-09-10T09:03:03.930Z,100750
2022-09-10T09:04:06.144Z,100750
2022-09-10T09:05:04.057Z,100750
2022-09-10T09:06:01.583Z,100760
2022-09-10T09:07:02.169Z,100760
2022-09-10T09:08:00.228Z,100760
2022-09-10T09:09:00.706Z,100760
2022-09-10T09:10:00.198Z,100760
2022-09-10T09:11:10.083Z,100760
2022-09-10T09:12:01.140Z,100770
2022-09-10T09:13:00.130Z,100770
2022-09-10T09:14:09.201Z,100770
2022-09-10T09:15:09.239Z,100770
2022-09-10T09:16:03.434Z,100770
2022-09-10T09:17:01.141Z,100770
2022-09-10T09:18:06.237Z,100770
2022-09-10T09:19:00.132Z,100770
2022-09-10T09:20:10.101Z,100770
2022-09-10T09:21:04.096Z,100770
2022-09-10T09:22:09.686Z,100760
2022-09-10T09:23:05.995Z,100760
2022-09-10T09:24:13.153Z,100770
2022-09-10T09:25:07.724Z,100770
2022-09-10T09:26:07.857Z,100770
2022-09-10T09:27:03.726Z,100770
2022-09-10T09:28:01.939Z,100770
2022-09-10T09:29:03.987Z,100770
2022-09-10T09:30:03.555Z,100770
2022-09-10T09:31:06.384Z,100770
2022-09-10T09:32:02.506Z,100770
2022-09-10T09:33:02.710Z,100770
2022-09-10T09:34:03.099Z,100770
2022-09-10T09:35:08.447Z,100770
2022-09-10T09:36:01.556Z,100770
2022-09-10T09:37:01.810Z,100770
2022-09-10T09:38:03.378Z,100770
2022-09-10T09:39:00.899Z,100770
2022-09-10T09:40:05.541Z,100770
2022-09-10T09:41:01.486Z,100770
2022-09-10T09:42:05.686Z,100770
2022-09-10T09:43:04.016Z,100770
2022-09-10T09:44:04.503Z,100760
2022-09-10T09:45:05.015Z,100760
2022-09-10T09:46:00.822Z,100770
2022-09-10T09:47:00.225Z,100770
2022-09-10T09:48:00.202Z,100770
2022-09-10T09:49:00.959Z,100770
2022-09-10T09:50:00.277Z,100770
2022-09-10T09:51:00.429Z,100770
2022-09-10T09:52:02.056Z,100780
2022-09-10T09:53:00.152Z,100780
2022-09-10T09:54:39.449Z,100780
2022-09-10T09:55:14.341Z,100780
2022-09-10T09:56:02.417Z,100780
2022-09-10T09:57:00.163Z,100780
2022-09-10T09:58:10.088Z,100780
2022-09-10T09:59:06.283Z,100780
2022-09-10T10:00:10.159Z,100780
2022-09-10T10:01:03.462Z,100780
2022-09-10T10:02:10.110Z,100780
2022-09-10T10:03:10.088Z,100780
2022-09-10T10:04:00.446Z,100780
2022-09-10T10:05:03.556Z,100780
2022-09-10T10:06:04.897Z,100780
2022-09-10T10:07:00.493Z,100780
2022-09-10T10:08:00.238Z,100780
2022-09-10T10:09:04.794Z,100780
2022-09-10T10:10:00.873Z,100770
2022-09-10T10:11:00.216Z,100770
2022-09-10T10:12:01.332Z,100770
2022-09-10T10:13:00.182Z,100770
2022-09-10T10:14:10.091Z,100780
2022-09-10T10:15:00.158Z,100780
2022-09-10T10:16:10.132Z,100780
2022-09-10T10:17:01.044Z,100780
2022-09-10T10:18:00.153Z,100780
2022-09-10T10:19:00.588Z,100780
2022-09-10T10:20:01.838Z,100790
2022-09-10T10:21:10.090Z,100790
2022-09-10T10:22:10.090Z,100790
2022-09-10T10:23:10.083Z,100790
2022-09-10T10:24:00.209Z,100790
2022-09-10T10:25:00.873Z,100790
2022-09-10T10:26:10.089Z,100790
2022-09-10T10:27:00.583Z,100790
2022-09-10T10:28:00.396Z,100780
2022-09-10T10:29:00.132Z,100780
2022-09-10T10:30:02.835Z,100780
2022-09-10T10:31:00.256Z,100780
2022-09-10T10:32:05.009Z,100790
2022-09-10T10:33:01.682Z,100790
2022-09-10T10:34:08.483Z,100790
2022-09-10T10:35:09.326Z,100790
2022-09-10T10:36:04.502Z,100790
2022-09-10T10:37:07.327Z,100790
2022-09-10T10:38:03.408Z,100790
2022-09-10T10:39:06.750Z,100790
2022-09-10T10:40:10.136Z,100790
2022-09-10T10:41:10.087Z,100790
2022-09-10T10:42:00.136Z,100780
2022-09-10T10:43:10.089Z,100780
2022-09-10T10:44:00.130Z,100780
2022-09-10T10:45:10.097Z,100780
2022-09-10T10:46:06.559Z,100780
2022-09-10T10:47:10.086Z,100780
2022-09-10T10:48:01.141Z,100780
2022-09-10T10:49:10.085Z,100780
2022-09-10T10:50:07.574Z,100780
2022-09-10T10:51:10.087Z,100780
2022-09-10T10:52:10.088Z,100790
2022-09-10T10:53:09.674Z,100790
2022-09-10T10:54:10.090Z,100780
2022-09-10T10:55:07.512Z,100780
2022-09-10T10:56:10.093Z,100780
2022-09-10T10:57:01.206Z,100780
2022-09-10T10:58:00.134Z,100770
2022-09-10T10:59:10.092Z,100770
2022-09-10T11:00:03.356Z,100790
2022-09-10T11:01:04.805Z,100790
2022-09-10T11:02:09.577Z,100790
2022-09-10T11:03:03.431Z,100790
2022-09-10T11:04:10.086Z,100800
2022-09-10T11:05:04.030Z,100800
2022-09-10T11:06:04.003Z,100800
2022-09-10T11:07:04.841Z,100800
2022-09-10T11:08:05.438Z,100810
2022-09-10T11:09:02.933Z,100810
2022-09-10T11:10:02.874Z,100810
2022-09-10T11:11:10.087Z,100810
2022-09-10T11:12:02.375Z,100820
2022-09-10T11:13:05.535Z,100820
2022-09-10T11:14:10.090Z,100820
2022-09-10T11:15:05.763Z,100820
2022-09-10T11:16:00.219Z,100820
2022-09-10T11:17:04.644Z,100820
2022-09-10T11:18:10.090Z,100820
2022-09-10T11:19:02.244Z,100820
2022-09-10T11:20:27.215Z,100820
2022-09-10T11:21:06.209Z,100820
2022-09-10T11:22:02.720Z,100820
2022-09-10T11:23:09.266Z,100820
2022-09-10T11:24:00.138Z,100820
2022-09-10T11:25:10.097Z,100820
2022-09-10T11:26:03.750Z,100820
2022-09-10T11:27:10.090Z,100820
2022-09-10T11:28:06.023Z,100820
2022-09-10T11:29:06.506Z,100820
2022-09-10T11:30:04.920Z,100820
2022-09-10T11:31:10.151Z,100820
2022-09-10T11:32:04.727Z,100820
2022-09-10T11:33:04.799Z,100820
2022-09-10T11:34:10.083Z,100820
2022-09-10T11:35:10.094Z,100820
2022-09-10T11:36:05.811Z,100820
2022-09-10T11:37:10.086Z,100820
2022-09-10T11:38:10.084Z,100830
2022-09-10T11:39:03.514Z,100830
2022-09-10T11:40:03.350Z,100820
2022-09-10T11:41:03.384Z,100820
2022-09-10T11:42:05.153Z,100830
2022-09-10T11:43:02.894Z,100830
2022-09-10T11:44:07.664Z,100830
2022-09-10T11:45:03.415Z,100830
2022-09-10T11:46:02.478Z,100830
2022-09-10T11:47:03.629Z,100830
2022-09-10T11:48:10.043Z,100830
2022-09-10T11:49:10.088Z,100830
2022-09-10T11:50:03.370Z,100830
2022-09-10T11:51:01.608Z,100830
2022-09-10T11:52:00.647Z,100830
2022-09-10T11:53:01.185Z,100830
2022-09-10T11:54:01.751Z,100830
2022-09-10T11:55:01.691Z,100830
2022-09-10T11:56:10.092Z,100830
2022-09-10T11:57:04.401Z,100830
2022-09-10T11:58:01.141Z,100830
2022-09-10T11:59:07.684Z,100830
2022-09-10T12:00:10.088Z,100830
2022-09-10T12:01:10.088Z,100830
2022-09-10T12:02:10.110Z,100830
2022-09-10T12:03:10.095Z,100830
2022-09-10T12:04:04.932Z,100830
2022-09-10T12:05:10.090Z,100830
2022-09-10T12:06:10.089Z,100830
2022-09-10T12:07:10.087Z,100830
2022-09-10T12:08:10.089Z,100830
2022-09-10T12:09:10.084Z,100830
2022-09-10T12:10:03.388Z,100840
2022-09-10T12:11:10.084Z,100840
2022-09-10T12:12:00.158Z,100840
2022-09-10T12:13:00.482Z,100840
2022-09-10T12:14:10.085Z,100850
2022-09-10T12:15:00.276Z,100850
2022-09-10T12:16:04.289Z,100850
2022-09-10T12:17:05.186Z,100850
2022-09-10T12:18:10.084Z,100860
2022-09-10T12:19:02.188Z,100860
2022-09-10T12:20:02.240Z,100860
2022-09-10T12:21:07.185Z,100860
2022-09-10T12:22:02.707Z,100860
2022-09-10T12:23:00.388Z,100860
2022-09-10T12:24:02.369Z,100850
2022-09-10T12:25:03.601Z,100850
2022-09-10T12:26:04.074Z,100850
2022-09-10T12:27:00.817Z,100850
2022-09-10T12:28:02.158Z,100850
2022-09-10T12:29:00.827Z,100850