createdAt,value
2024-04-12T00:01:31.717Z,6.93
2024-04-12T00:11:40.822Z,6.18
2024-04-12T00:21:48.052Z,7.03
2024-04-12T00:31:56.454Z,7.75
2024-04-12T00:42:01.769Z,7.10
2024-04-12T00:52:14.143Z,7.13
2024-04-12T01:02:22.548Z,8.25
2024-04-12T01:12:29.943Z,9.30
2024-04-12T01:22:36.810Z,8.25
2024-04-12T01:32:51.549Z,9.02
2024-04-12T01:42:57.242Z,9.70
2024-04-12T01:53:10.828Z,10.88
2024-04-12T02:03:16.028Z,10.60
2024-04-12T02:13:24.878Z,11.45
2024-04-12T02:23:29.636Z,12.80
2024-04-12T02:33:36.988Z,13.93
2024-04-12T02:43:42.761Z,15.45
2024-04-12T02:53:52.024Z,14.77
2024-04-12T03:04:00.406Z,14.07
2024-04-12T03:14:11.145Z,14.77
2024-04-12T03:24:16.498Z,13.82
2024-04-12T03:34:25.658Z,13.73
2024-04-12T03:44:32.834Z,12.07
2024-04-12T03:54:40.842Z,12.23
2024-04-12T04:04:49.292Z,12.23
2024-04-12T04:14:56.841Z,12.90
2024-04-12T04:25:01.497Z,12.13
2024-04-12T04:35:12.807Z,11.57
2024-04-12T04:45:19.796Z,10.55
2024-04-12T04:55:27.843Z,11.05
2024-04-12T05:05:34.431Z,10.65
2024-04-12T05:15:54.117Z,11.60
2024-04-12T05:36:11.428Z,7.75
2024-04-12T05:46:16.287Z,6.78
2024-04-12T05:56:27.642Z,6.78
2024-04-12T06:06:32.949Z,6.53
2024-04-12T06:16:40.319Z,7.63
2024-04-12T06:26:48.502Z,9.40
2024-04-12T06:37:07.024Z,9.25
2024-04-12T06:47:14.573Z,7.43
2024-04-12T06:57:23.832Z,7.07
2024-04-12T07:07:30.228Z,5.20
2024-04-12T07:17:40.636Z,5.03
2024-04-12T07:27:48.999Z,3.53
2024-04-12T07:38:03.464Z,3.85
2024-04-12T07:48:28.834Z,5.03
2024-04-12T07:58:42.173Z,3.90
2024-04-12T08:08:47.612Z,5.55
2024-04-12T08:18:58.473Z,6.53
2024-04-12T08:29:05.365Z,6.43
2024-04-12T08:39:26.822Z,5.93
2024-04-12T08:49:34.280Z,5.45
2024-04-12T08:59:47.682Z,4.68
2024-04-12T09:09:57.249Z,4.53
2024-04-12T09:20:05.380Z,4.70
2024-04-12T09:30:23.631Z,3.90
2024-04-12T09:40:35.446Z,4.50
2024-04-12T09:50:56.412Z,4.45
2024-04-12T10:01:24.596Z,3.88
2024-04-12T10:11:45.476Z,4.77
2024-04-12T10:22:09.118Z,4.22
2024-04-12T10:32:49.705Z,4.00
2024-04-12T10:42:58.421Z,4.28
2024-04-12T10:53:08.505Z,4.47
2024-04-12T11:03:22.213Z,3.30
2024-04-12T11:13:37.162Z,2.50
2024-04-12T11:24:00.832Z,1.80
2024-04-12T11:34:11.868Z,1.80
2024-04-12T11:44:21.370Z,1.90
2024-04-12T11:54:30.180Z,1.60
2024-04-12T12:04:37.752Z,2.38
2024-04-12T12:14:43.617Z,2.10
2024-04-12T12:24:51.096Z,2.03
2024-04-12T12:34:56.234Z,1.63
2024-04-12T12:45:04.404Z,2.35
2024-04-12T12:55:11.504Z,1.55
2024-04-12T13:05:19.139Z,1.73
2024-04-12T13:15:24.167Z,1.63
2024-04-12T13:25:31.484Z,1.63
2024-04-12T13:35:36.090Z,1.40
2024-04-12T13:46:00.323Z,0.90
2024-04-12T13:56:21.337Z,0.85
2024-04-12T14:06:29.693Z,0.70
2024-04-12T14:16:43.200Z,0.50
2024-04-12T14:26:50.824Z,0.60
2024-04-12T14:36:58.105Z,0.80
2024-04-12T14:47:05.452Z,0.93
2024-04-12T14:57:10.794Z,1.20
2024-04-12T15:07:33.946Z,0.85
2024-04-12T15:17:54.631Z,1.38
2024-04-12T15:28:18.037Z,0.95
2024-04-12T15:38:38.364Z,1.00
2024-04-12T15:48:45.667Z,0.90
2024-04-12T15:59:05.972Z,1.08
2024-04-12T16:09:29.391Z,1.38
2024-04-12T16:19:34.281Z,1.30
2024-04-12T16:29:41.669Z,0.77
2024-04-12T16:39:49.620Z,1.13
2024-04-12T16:49:56.858Z,1.03
2024-04-12T17:00:01.528Z,1.50
2024-04-12T17:10:10.713Z,2.03
2024-04-12T17:20:15.284Z,1.60
2024-04-12T17:30:22.899Z,2.25
2024-04-12T17:40:27.994Z,1.60
2024-04-12T17:50:35.353Z,1.63
2024-04-12T18:00:39.960Z,1.83
2024-04-12T18:10:47.226Z,1.92
2024-04-12T18:20:52.022Z,1.65
2024-04-12T18:31:00.722Z,2.08
2024-04-12T18:41:22.124Z,1.83
2024-04-12T18:51:29.414Z,1.90
2024-04-12T19:01:34.065Z,6.00
2024-04-12T19:11:41.276Z,2.13
2024-04-12T19:21:45.983Z,2.00
2024-04-12T19:31:53.265Z,2.10
2024-04-12T19:41:59.344Z,4.10
2024-04-12T19:52:07.596Z,2.20
2024-04-12T20:02:12.555Z,3.13
2024-04-12T20:12:22.392Z,3.60
2024-04-12T20:22:27.582Z,2.30
2024-04-12T20:32:37.999Z,2.67
2024-04-12T20:42:42.730Z,3.95
2024-04-12T20:52:50.172Z,4.20
2024-04-12T21:02:54.804Z,3.10
2024-04-12T21:13:02.067Z,2.35
2024-04-12T21:23:06.923Z,2.08
2024-04-12T21:33:15.717Z,2.60
2024-04-12T21:43:20.484Z,2.83
2024-04-12T21:53:27.819Z,2.47
2024-04-12T22:03:32.687Z,2.70
2024-04-12T22:13:40.786Z,2.55
2024-04-12T22:23:49.382Z,2.42
2024-04-12T22:33:57.704Z,2.55
2024-04-12T22:44:02.391Z,3.00
2024-04-12T22:54:09.718Z,2.72
2024-04-12T23:04:14.456Z,2.80
2024-04-12T23:14:21.688Z,2.22
2024-04-12T23:24:26.347Z,2.40
2024-04-12T23:34:34.010Z,2.17
2024-04-12T23:44:38.991Z,1.95
2024-04-12T23:54:47.196Z,2.00
