createdAt,value
2019-02-19T00:00:44.375Z,0.00
2019-02-19T00:01:44.285Z,0.00
2019-02-19T00:02:44.202Z,0.00
2019-02-19T00:03:44.111Z,0.00
2019-02-19T00:04:44.022Z,0.00
2019-02-19T00:05:43.936Z,0.00
2019-02-19T00:06:43.847Z,0.00
2019-02-19T00:07:43.759Z,0.00
2019-02-19T00:08:43.672Z,0.00
2019-02-19T00:09:43.584Z,0.00
2019-02-19T00:10:43.496Z,0.00
2019-02-19T00:11:43.408Z,0.00
2019-02-19T00:12:43.321Z,0.00
2019-02-19T00:13:43.236Z,0.00
2019-02-19T00:14:43.146Z,0.00
2019-02-19T00:15:43.058Z,0.00
2019-02-19T00:16:42.968Z,0.00
2019-02-19T00:17:42.886Z,0.00
2019-02-19T00:18:42.797Z,0.00
2019-02-19T00:19:42.701Z,0.00
2019-02-19T00:20:42.627Z,0.00
2019-02-19T00:21:42.529Z,0.00
2019-02-19T00:22:42.467Z,0.00
2019-02-19T00:23:42.356Z,0.00
2019-02-19T00:24:42.307Z,0.00
2019-02-19T00:25:42.179Z,0.00
2019-02-19T00:26:42.092Z,0.00
2019-02-19T00:27:42.008Z,0.00
2019-02-19T00:28:41.918Z,0.00
2019-02-19T00:29:41.829Z,0.00
2019-02-19T00:30:41.752Z,0.00
2019-02-19T00:31:41.656Z,0.00
2019-02-19T00:32:41.561Z,0.00
2019-02-19T00:33:41.484Z,0.00
2019-02-19T00:34:41.391Z,0.00
2019-02-19T00:35:41.302Z,0.00
2019-02-19T00:36:41.216Z,0.00
2019-02-19T00:37:41.127Z,0.00
2019-02-19T00:38:41.038Z,0.00
2019-02-19T00:39:40.944Z,0.00
2019-02-19T00:40:40.865Z,0.00
2019-02-19T00:41:40.779Z,0.00
2019-02-19T00:42:40.683Z,0.00
2019-02-19T00:43:40.611Z,0.00
2019-02-19T00:44:40.511Z,0.00
2019-02-19T00:45:40.427Z,0.00
2019-02-19T00:46:40.346Z,0.00
2019-02-19T00:47:40.244Z,0.00
2019-02-19T00:48:40.158Z,0.00
2019-02-19T00:49:40.067Z,0.00
2019-02-19T00:50:39.983Z,0.00
2019-02-19T00:51:39.892Z,0.00
2019-02-19T00:52:39.810Z,0.00
2019-02-19T00:53:39.715Z,0.00
2019-02-19T00:54:39.630Z,0.00
2019-02-19T00:55:39.542Z,0.00
2019-02-19T00:56:39.455Z,0.00
2019-02-19T00:57:39.368Z,0.00
2019-02-19T00:58:39.283Z,0.00
2019-02-19T00:59:39.191Z,0.00
2019-02-19T01:00:39.108Z,0.00
2019-02-19T01:01:39.009Z,0.00
2019-02-19T01:02:38.930Z,0.00
2019-02-19T01:03:38.839Z,0.00
2019-02-19T01:04:38.745Z,0.00
2019-02-19T01:05:38.661Z,0.00
2019-02-19T01:06:38.573Z,0.00
2019-02-19T01:07:38.485Z,0.00
2019-02-19T01:08:38.396Z,0.00
2019-02-19T01:09:38.309Z,0.00
2019-02-19T01:10:38.221Z,0.00
2019-02-19T01:11:38.135Z,0.00
2019-02-19T01:12:38.046Z,0.00
2019-02-19T01:13:37.947Z,0.00
2019-02-19T01:14:37.867Z,0.00
2019-02-19T01:15:37.779Z,0.00
2019-02-19T01:16:37.691Z,0.00
2019-02-19T01:17:37.601Z,0.00
2019-02-19T01:18:37.511Z,0.00
2019-02-19T01:19:37.428Z,0.00
2019-02-19T01:20:37.337Z,0.00
2019-02-19T01:21:37.249Z,0.00
2019-02-19T01:22:37.154Z,0.00
2019-02-19T01:23:37.071Z,0.00
2019-02-19T01:24:36.984Z,0.00
2019-02-19T01:25:36.899Z,0.00
2019-02-19T01:26:36.808Z,0.00
2019-02-19T01:27:36.717Z,0.00
2019-02-19T01:28:36.633Z,0.00
2019-02-19T01:29:36.541Z,0.00
2019-02-19T01:30:36.453Z,0.00
2019-02-19T01:31:36.362Z,0.00
2019-02-19T01:32:36.275Z,0.00
2019-02-19T01:33:36.185Z,0.00
2019-02-19T01:34:36.101Z,0.00
2019-02-19T01:35:36.009Z,0.00
2019-02-19T01:36:35.918Z,0.00
2019-02-19T01:37:35.832Z,0.00
2019-02-19T01:38:35.738Z,0.00
2019-02-19T01:39:35.654Z,0.00
2019-02-19T01:40:35.567Z,0.00
2019-02-19T01:41:35.480Z,0.00
2019-02-19T01:42:35.392Z,0.00
2019-02-19T01:43:35.301Z,0.00
2019-02-19T01:44:35.214Z,0.00
2019-02-19T01:45:35.122Z,0.00
2019-02-19T01:46:35.029Z,0.00
2019-02-19T01:47:34.946Z,0.00
2019-02-19T01:48:34.858Z,0.00
2019-02-19T01:49:34.769Z,0.00
2019-02-19T01:50:34.680Z,0.00
2019-02-19T01:51:34.585Z,0.00
2019-02-19T01:52:34.502Z,0.00
2019-02-19T01:53:34.441Z,0.00
2019-02-19T01:54:34.326Z,0.00
2019-02-19T01:55:34.231Z,0.00
2019-02-19T01:56:34.144Z,0.00
2019-02-19T01:57:34.059Z,0.00
2019-02-19T01:58:33.973Z,0.00
2019-02-19T01:59:33.885Z,0.00
2019-02-19T02:00:33.792Z,0.00
2019-02-19T02:01:33.707Z,0.00
2019-02-19T02:02:33.616Z,0.00
2019-02-19T02:03:33.531Z,0.00
2019-02-19T02:04:33.440Z,0.00
2019-02-19T02:05:33.355Z,0.00
2019-02-19T02:06:33.267Z,0.00
2019-02-19T02:07:33.174Z,0.00
2019-02-19T02:08:33.089Z,0.00
2019-02-19T02:09:33.012Z,0.00
2019-02-19T02:10:32.911Z,0.00
2019-02-19T02:11:32.824Z,0.00
2019-02-19T02:12:32.737Z,0.00
2019-02-19T02:13:32.652Z,0.00
2019-02-19T02:14:32.554Z,0.00
2019-02-19T02:15:32.469Z,0.00
2019-02-19T02:16:32.378Z,0.00
2019-02-19T02:17:32.296Z,0.00
2019-02-19T02:18:32.205Z,0.00
2019-02-19T02:19:32.112Z,0.00
2019-02-19T02:20:32.036Z,0.00
2019-02-19T02:21:31.938Z,0.00
2019-02-19T02:22:31.851Z,0.00
2019-02-19T02:23:31.761Z,0.00
2019-02-19T02:24:31.675Z,0.00
2019-02-19T02:25:31.588Z,0.00
2019-02-19T02:26:31.501Z,0.00
2019-02-19T02:27:31.411Z,0.00
2019-02-19T02:28:31.316Z,0.00
2019-02-19T02:29:31.231Z,0.00
2019-02-19T02:30:31.146Z,0.00
2019-02-19T02:31:31.056Z,0.00
2019-02-19T02:32:30.968Z,0.00
2019-02-19T02:33:30.879Z,0.00
2019-02-19T02:34:30.793Z,0.00
2019-02-19T02:35:30.702Z,0.00
2019-02-19T02:36:30.616Z,0.00
2019-02-19T02:37:30.525Z,0.00
2019-02-19T02:38:30.436Z,0.00
2019-02-19T02:39:30.350Z,0.00
2019-02-19T02:40:30.264Z,0.00
2019-02-19T02:41:30.168Z,0.00
2019-02-19T02:42:30.083Z,0.00
2019-02-19T02:43:29.995Z,0.00
2019-02-19T02:44:29.905Z,0.00
2019-02-19T02:45:29.819Z,0.00
2019-02-19T02:46:29.730Z,0.00
2019-02-19T02:47:29.638Z,0.00
2019-02-19T02:48:29.553Z,0.00
2019-02-19T02:49:29.464Z,0.00
2019-02-19T02:50:29.387Z,0.00
2019-02-19T02:51:29.286Z,0.00
2019-02-19T02:52:29.196Z,0.00
2019-02-19T02:53:29.108Z,0.00
2019-02-19T02:54:29.020Z,0.00
2019-02-19T02:55:28.934Z,0.00
2019-02-19T02:56:28.849Z,0.00
2019-02-19T02:57:28.754Z,0.00
2019-02-19T02:58:28.667Z,0.00
2019-02-19T02:59:28.574Z,0.00
2019-02-19T03:00:28.487Z,0.00
2019-02-19T03:01:28.400Z,0.00
2019-02-19T03:02:28.313Z,0.00
2019-02-19T03:03:28.223Z,0.00
2019-02-19T03:04:28.138Z,0.00
2019-02-19T03:05:28.057Z,0.00
2019-02-19T03:06:27.961Z,0.00
2019-02-19T03:07:27.868Z,0.00
2019-02-19T03:08:27.805Z,0.00
2019-02-19T03:09:27.693Z,0.00
2019-02-19T03:10:27.611Z,0.00
2019-02-19T03:11:27.512Z,0.00
2019-02-19T03:12:27.427Z,0.00
2019-02-19T03:13:27.336Z,0.00
2019-02-19T03:14:27.242Z,0.00
2019-02-19T03:15:27.157Z,0.00
2019-02-19T03:16:27.067Z,0.00
2019-02-19T03:17:26.982Z,0.00
2019-02-19T03:18:26.889Z,0.00
2019-02-19T03:19:26.808Z,0.00
2019-02-19T03:20:26.711Z,0.00
2019-02-19T03:21:26.625Z,0.00
2019-02-19T03:22:26.537Z,0.00
2019-02-19T03:23:26.448Z,0.00
2019-02-19T03:24:26.354Z,0.00
2019-02-19T03:25:26.278Z,0.00
2019-02-19T03:26:26.183Z,0.00
2019-02-19T03:27:26.093Z,0.00
2019-02-19T03:28:25.999Z,0.00
2019-02-19T03:29:25.907Z,0.00
2019-02-19T03:30:25.825Z,0.00
2019-02-19T03:31:25.736Z,0.00
2019-02-19T03:32:25.650Z,0.00
2019-02-19T03:33:25.559Z,0.00
2019-02-19T03:34:25.476Z,0.00
2019-02-19T03:35:25.381Z,0.00
2019-02-19T03:36:25.298Z,0.00
2019-02-19T03:37:25.203Z,0.00
2019-02-19T03:38:25.114Z,0.00
2019-02-19T03:39:25.025Z,0.00
2019-02-19T03:40:24.937Z,0.00
2019-02-19T03:41:24.849Z,0.00
2019-02-19T03:42:24.759Z,0.00
2019-02-19T03:43:24.668Z,0.00
2019-02-19T03:44:24.586Z,0.00
2019-02-19T03:45:24.502Z,0.00
2019-02-19T03:46:24.399Z,0.00
2019-02-19T03:47:24.310Z,0.00
2019-02-19T03:48:24.225Z,0.00
2019-02-19T03:49:24.137Z,0.00
2019-02-19T03:50:24.050Z,0.00
2019-02-19T03:51:23.963Z,0.00
2019-02-19T03:52:23.872Z,0.00
2019-02-19T03:53:23.788Z,0.00
2019-02-19T03:54:23.702Z,0.00
2019-02-19T03:55:23.600Z,0.00
2019-02-19T03:56:23.515Z,0.00
2019-02-19T03:57:23.441Z,0.00
2019-02-19T03:58:23.368Z,0.00
2019-02-19T03:59:23.247Z,0.00
2019-02-19T04:00:23.162Z,0.00
2019-02-19T04:01:23.071Z,0.00
2019-02-19T04:02:22.983Z,0.00
2019-02-19T04:03:22.898Z,0.00
2019-02-19T04:04:22.810Z,0.00
2019-02-19T04:05:22.710Z,0.00
2019-02-19T04:06:22.632Z,0.00
2019-02-19T04:07:22.539Z,0.00
2019-02-19T04:08:22.465Z,0.00
2019-02-19T04:09:22.364Z,0.00
2019-02-19T04:10:22.274Z,0.00
2019-02-19T04:11:22.178Z,0.00
2019-02-19T04:12:22.094Z,0.00
2019-02-19T04:13:22.007Z,0.00
2019-02-19T04:14:21.924Z,0.00
2019-02-19T04:15:21.834Z,0.00
2019-02-19T04:16:21.740Z,0.00
2019-02-19T04:17:28.825Z,0.00
2019-02-19T04:19:25.461Z,0.00
2019-02-19T04:20:25.355Z,0.00
2019-02-19T04:22:29.654Z,0.00
2019-02-19T04:23:29.562Z,0.00
2019-02-19T04:25:33.351Z,0.00
2019-02-19T04:26:33.259Z,0.00
2019-02-19T04:28:25.992Z,0.00
2019-02-19T04:29:25.896Z,0.00
2019-02-19T04:31:31.752Z,0.00
2019-02-19T04:32:30.080Z,0.00
2019-02-19T04:34:33.879Z,0.00
2019-02-19T04:35:33.812Z,0.00
2019-02-19T04:37:37.600Z,0.00
2019-02-19T04:38:37.495Z,0.00
2019-02-19T04:39:37.415Z,0.00
2019-02-19T04:40:37.322Z,0.00
2019-02-19T04:41:37.231Z,0.00
2019-02-19T04:42:37.149Z,0.00
2019-02-19T04:43:37.055Z,0.00
2019-02-19T04:44:36.965Z,0.00
2019-02-19T04:45:36.878Z,0.00
2019-02-19T04:46:36.811Z,0.00
2019-02-19T04:47:36.700Z,0.00
2019-02-19T04:48:36.611Z,0.00
2019-02-19T04:49:36.525Z,0.00
2019-02-19T04:50:36.438Z,0.00
2019-02-19T04:51:36.343Z,0.00
2019-02-19T04:52:36.256Z,0.00
2019-02-19T04:53:36.168Z,0.00
2019-02-19T04:54:36.081Z,0.00
2019-02-19T04:55:35.993Z,0.00
2019-02-19T04:56:35.901Z,0.00
2019-02-19T04:57:35.815Z,0.00
2019-02-19T04:58:35.727Z,0.00
2019-02-19T04:59:35.637Z,0.00
2019-02-19T05:00:35.549Z,0.00
2019-02-19T05:01:35.458Z,0.00
2019-02-19T05:02:35.372Z,0.00
2019-02-19T05:03:35.280Z,0.00
2019-02-19T05:04:35.193Z,0.00
2019-02-19T05:05:35.108Z,0.00
2019-02-19T05:06:35.024Z,0.00
2019-02-19T05:07:34.925Z,0.00
2019-02-19T05:08:34.844Z,0.00
2019-02-19T05:09:34.750Z,0.00
2019-02-19T05:10:34.666Z,0.00
2019-02-19T05:11:34.573Z,0.00
2019-02-19T05:12:34.484Z,0.00
2019-02-19T05:13:34.392Z,0.00
2019-02-19T05:14:34.311Z,0.00
2019-02-19T05:15:34.220Z,0.00
2019-02-19T05:16:40.484Z,0.00
2019-02-19T05:17:34.042Z,0.00
2019-02-19T05:18:33.956Z,0.00
2019-02-19T05:19:33.865Z,0.00
2019-02-19T05:20:33.789Z,0.00
2019-02-19T05:21:33.690Z,0.00
2019-02-19T05:22:33.598Z,0.00
2019-02-19T05:23:33.537Z,0.00
2019-02-19T05:24:33.425Z,0.00
2019-02-19T05:25:33.336Z,0.00
2019-02-19T05:26:33.249Z,0.00
2019-02-19T05:27:33.157Z,0.00
2019-02-19T05:28:33.068Z,0.00
2019-02-19T05:29:32.982Z,0.00
2019-02-19T05:30:32.892Z,0.00
2019-02-19T05:31:32.805Z,0.00
2019-02-19T05:32:32.714Z,0.00
2019-02-19T05:33:32.626Z,0.00
2019-02-19T05:34:32.537Z,0.00
2019-02-19T05:35:32.445Z,0.00
2019-02-19T05:36:32.363Z,0.00
2019-02-19T05:37:32.273Z,0.00
2019-02-19T05:38:32.199Z,0.00
2019-02-19T05:39:32.098Z,0.00
2019-02-19T05:40:32.010Z,0.00
2019-02-19T05:41:31.917Z,0.00
2019-02-19T05:42:31.830Z,0.00
2019-02-19T05:43:31.732Z,0.00
2019-02-19T05:44:31.651Z,0.00
2019-02-19T05:45:31.563Z,0.00
2019-02-19T05:46:31.481Z,0.00
2019-02-19T05:47:31.385Z,0.00
2019-02-19T05:48:31.298Z,0.00
2019-02-19T05:49:31.211Z,0.00
2019-02-19T05:50:31.120Z,0.00
2019-02-19T05:51:31.032Z,4.00
2019-02-19T05:52:30.941Z,4.00
2019-02-19T05:53:30.854Z,0.00
2019-02-19T05:54:30.765Z,4.00
2019-02-19T05:55:30.681Z,0.00
2019-02-19T05:56:30.598Z,4.00
2019-02-19T05:57:30.500Z,4.00
2019-02-19T05:58:30.414Z,8.00
2019-02-19T05:59:30.321Z,8.00
2019-02-19T06:00:30.234Z,8.00
2019-02-19T06:01:30.148Z,8.00
2019-02-19T06:02:30.056Z,12.00
2019-02-19T06:03:29.970Z,8.00
2019-02-19T06:04:29.882Z,12.00
2019-02-19T06:05:29.838Z,12.00
2019-02-19T06:06:29.702Z,16.00
2019-02-19T06:07:29.615Z,16.00
2019-02-19T06:08:29.528Z,24.00
2019-02-19T06:09:29.437Z,24.00
2019-02-19T06:10:29.347Z,24.00
2019-02-19T06:11:29.263Z,32.00
2019-02-19T06:12:29.168Z,36.00
2019-02-19T06:13:29.102Z,36.00
2019-02-19T06:14:28.994Z,40.00
2019-02-19T06:15:28.903Z,44.00
2019-02-19T06:16:28.816Z,52.00
2019-02-19T06:17:28.726Z,56.00
2019-02-19T06:18:28.639Z,60.00
2019-02-19T06:19:28.557Z,64.00
2019-02-19T06:20:28.480Z,72.00
2019-02-19T06:21:28.375Z,76.00
2019-02-19T06:22:28.285Z,80.00
2019-02-19T06:23:28.196Z,88.00
2019-02-19T06:24:28.118Z,92.00
2019-02-19T06:25:28.019Z,100.00
2019-02-19T06:26:27.933Z,108.00
2019-02-19T06:27:27.841Z,116.00
2019-02-19T06:28:27.754Z,120.00
2019-02-19T06:29:27.675Z,128.00
2019-02-19T06:30:27.576Z,136.00
2019-02-19T06:31:27.522Z,144.00
2019-02-19T06:32:27.400Z,148.00
2019-02-19T06:33:27.311Z,156.00
2019-02-19T06:34:27.269Z,168.00
2019-02-19T06:35:27.166Z,176.00
2019-02-19T06:36:27.071Z,176.00
2019-02-19T06:37:26.960Z,188.00
2019-02-19T06:38:26.867Z,196.00
2019-02-19T06:39:26.778Z,204.00
2019-02-19T06:40:26.690Z,212.00
2019-02-19T06:41:26.596Z,228.00
2019-02-19T06:42:26.519Z,236.00
2019-02-19T06:43:26.428Z,244.00
2019-02-19T06:44:26.341Z,256.00
2019-02-19T06:45:26.253Z,264.00
2019-02-19T06:46:26.157Z,276.00
2019-02-19T06:47:26.066Z,288.00
2019-02-19T06:48:25.977Z,296.00
2019-02-19T06:49:25.893Z,304.00
2019-02-19T06:50:25.800Z,316.00
2019-02-19T06:51:25.710Z,324.00
2019-02-19T06:52:25.619Z,340.00
2019-02-19T06:53:25.533Z,352.00
2019-02-19T06:54:25.447Z,364.00
2019-02-19T06:55:25.352Z,372.00
2019-02-19T06:56:25.263Z,384.00
2019-02-19T06:57:25.190Z,396.00
2019-02-19T06:58:25.091Z,408.00
2019-02-19T06:59:25.003Z,424.00
2019-02-19T07:00:24.914Z,432.00
2019-02-19T07:01:24.826Z,440.00
2019-02-19T07:02:24.737Z,452.00
2019-02-19T07:03:25.162Z,464.00
2019-02-19T07:04:25.357Z,480.00
2019-02-19T07:05:24.471Z,492.00
2019-02-19T07:06:24.402Z,504.00
2019-02-19T07:07:24.303Z,520.00
2019-02-19T07:08:24.204Z,528.00
2019-02-19T07:09:24.122Z,540.00
2019-02-19T07:10:24.028Z,552.00
2019-02-19T07:11:23.935Z,564.00
2019-02-19T07:12:23.862Z,572.00
2019-02-19T07:13:23.765Z,580.00
2019-02-19T07:14:23.673Z,588.00
2019-02-19T07:15:23.584Z,596.00
2019-02-19T07:16:23.499Z,600.00
2019-02-19T07:17:23.411Z,608.00
2019-02-19T07:18:23.433Z,608.00
2019-02-19T07:19:23.226Z,612.00
2019-02-19T07:20:23.143Z,616.00
2019-02-19T07:21:23.050Z,620.00
2019-02-19T07:22:22.969Z,620.00
2019-02-19T07:23:22.883Z,624.00
2019-02-19T07:24:22.787Z,624.00
2019-02-19T07:25:22.698Z,628.00
2019-02-19T07:26:22.610Z,636.00
2019-02-19T07:27:22.524Z,636.00
2019-02-19T07:28:22.435Z,636.00
2019-02-19T07:29:22.352Z,636.00
2019-02-19T07:30:22.265Z,632.00
2019-02-19T07:31:22.168Z,636.00
2019-02-19T07:32:22.084Z,636.00
2019-02-19T07:33:21.994Z,628.00
2019-02-19T07:34:21.904Z,644.00
2019-02-19T07:35:21.819Z,652.00
2019-02-19T07:36:21.730Z,652.00
2019-02-19T07:37:21.640Z,656.00
2019-02-19T07:38:21.545Z,656.00
2019-02-19T07:39:21.458Z,656.00
2019-02-19T07:40:21.370Z,656.00
2019-02-19T07:41:21.291Z,652.00
2019-02-19T07:42:21.200Z,656.00
2019-02-19T07:43:21.112Z,656.00
2019-02-19T07:44:21.018Z,656.00
2019-02-19T07:45:20.942Z,656.00
2019-02-19T07:46:20.847Z,648.00
2019-02-19T07:47:24.682Z,648.00
2019-02-19T07:48:20.684Z,648.00
2019-02-19T07:49:20.583Z,648.00
2019-02-19T07:50:20.495Z,636.00
2019-02-19T07:51:20.401Z,636.00
2019-02-19T07:52:20.313Z,628.00
2019-02-19T07:53:20.226Z,620.00
2019-02-19T07:54:20.139Z,608.00
2019-02-19T07:55:20.052Z,600.00
2019-02-19T07:56:19.962Z,596.00
2019-02-19T07:57:19.877Z,584.00
2019-02-19T07:58:19.788Z,580.00
2019-02-19T07:59:19.701Z,580.00
2019-02-19T08:00:19.623Z,564.00
2019-02-19T08:01:19.523Z,560.00
2019-02-19T08:02:19.436Z,544.00
2019-02-19T08:03:19.346Z,528.00
2019-02-19T08:04:19.263Z,524.00
2019-02-19T08:05:19.170Z,524.00
2019-02-19T08:06:19.083Z,496.00
2019-02-19T08:07:18.989Z,492.00
2019-02-19T08:08:18.899Z,484.00
2019-02-19T08:09:18.816Z,500.00
2019-02-19T08:10:18.723Z,512.00
2019-02-19T08:11:18.638Z,504.00
2019-02-19T08:12:18.553Z,488.00
2019-02-19T08:13:18.465Z,488.00
2019-02-19T08:14:18.373Z,484.00
2019-02-19T08:15:18.289Z,492.00
2019-02-19T08:16:19.050Z,496.00
2019-02-19T08:17:18.120Z,512.00
2019-02-19T08:18:18.025Z,520.00
2019-02-19T08:19:17.935Z,532.00
2019-02-19T08:20:17.849Z,544.00
2019-02-19T08:21:17.757Z,552.00
2019-02-19T08:22:17.672Z,568.00
2019-02-19T08:23:17.580Z,588.00
2019-02-19T08:24:17.490Z,596.00
2019-02-19T08:25:17.404Z,620.00
2019-02-19T08:26:17.317Z,636.00
2019-02-19T08:27:17.224Z,640.00
2019-02-19T08:28:17.141Z,652.00
2019-02-19T08:29:17.048Z,656.00
2019-02-19T08:30:16.965Z,668.00
2019-02-19T08:31:16.869Z,672.00
2019-02-19T08:32:16.787Z,680.00
2019-02-19T08:33:16.697Z,688.00
2019-02-19T08:34:16.605Z,688.00
2019-02-19T08:35:16.551Z,684.00
2019-02-19T08:36:16.433Z,672.00
2019-02-19T08:37:16.348Z,692.00
2019-02-19T08:38:16.256Z,692.00
2019-02-19T08:39:16.164Z,704.00
2019-02-19T08:40:16.082Z,720.00
2019-02-19T08:41:15.991Z,736.00
2019-02-19T08:42:15.907Z,760.00
2019-02-19T08:43:15.818Z,756.00
2019-02-19T08:44:15.731Z,796.00
2019-02-19T08:45:15.645Z,780.00
2019-02-19T08:46:15.552Z,780.00
2019-02-19T08:47:15.468Z,784.00
2019-02-19T08:48:15.381Z,788.00
2019-02-19T08:49:15.291Z,812.00
2019-02-19T08:50:15.204Z,808.00
2019-02-19T08:51:15.105Z,804.00
2019-02-19T08:52:15.025Z,800.00
2019-02-19T08:53:14.937Z,788.00
2019-02-19T08:54:14.851Z,792.00
2019-02-19T08:55:14.767Z,816.00
2019-02-19T08:56:14.707Z,804.00
2019-02-19T08:57:14.588Z,800.00
2019-02-19T08:58:14.498Z,788.00
2019-02-19T08:59:14.410Z,808.00
2019-02-19T09:00:14.323Z,808.00
2019-02-19T09:01:14.233Z,808.00
2019-02-19T09:02:14.147Z,812.00
2019-02-19T09:03:14.056Z,824.00
2019-02-19T09:04:13.979Z,820.00
2019-02-19T09:05:13.883Z,824.00
2019-02-19T09:06:13.797Z,820.00
2019-02-19T09:07:13.707Z,828.00
2019-02-19T09:08:13.625Z,824.00
2019-02-19T09:09:13.535Z,812.00
2019-02-19T09:10:13.458Z,808.00
2019-02-19T09:11:13.359Z,820.00
2019-02-19T09:12:13.287Z,836.00
2019-02-19T09:13:13.218Z,856.00
2019-02-19T09:14:13.099Z,856.00
2019-02-19T09:15:13.005Z,840.00
2019-02-19T09:16:12.920Z,852.00
2019-02-19T09:17:12.834Z,876.00
2019-02-19T09:18:12.745Z,916.00
2019-02-19T09:19:12.655Z,924.00
2019-02-19T09:20:12.570Z,904.00
2019-02-19T09:21:12.484Z,896.00
2019-02-19T09:22:12.397Z,916.00
2019-02-19T09:23:12.309Z,944.00
2019-02-19T09:24:12.218Z,936.00
2019-02-19T09:25:12.133Z,936.00
2019-02-19T09:26:12.049Z,940.00
2019-02-19T09:27:11.961Z,940.00
2019-02-19T09:28:11.869Z,936.00
2019-02-19T09:29:11.781Z,936.00
2019-02-19T09:30:11.698Z,964.00
2019-02-19T09:31:11.606Z,948.00
2019-02-19T09:32:11.518Z,948.00
2019-02-19T09:33:11.428Z,944.00
2019-02-19T09:34:11.347Z,944.00
2019-02-19T09:35:11.260Z,944.00
2019-02-19T09:36:11.196Z,956.00
2019-02-19T09:37:11.085Z,988.00
2019-02-19T09:38:10.998Z,984.00
2019-02-19T09:39:10.909Z,980.00
2019-02-19T09:40:10.830Z,996.00
2019-02-19T09:41:10.744Z,1008.00
2019-02-19T09:42:10.668Z,1028.00
2019-02-19T09:43:10.564Z,1032.00
2019-02-19T09:44:10.479Z,1060.00
2019-02-19T09:45:10.387Z,1084.00
2019-02-19T09:46:10.301Z,1092.00
2019-02-19T09:47:10.210Z,1092.00
2019-02-19T09:48:10.120Z,1084.00
2019-02-19T09:49:10.047Z,1100.00
2019-02-19T09:50:09.954Z,1096.00
2019-02-19T09:51:09.865Z,1088.00
2019-02-19T09:52:09.778Z,1068.00
2019-02-19T09:53:09.690Z,1088.00
2019-02-19T09:54:09.608Z,1120.00
2019-02-19T09:55:09.522Z,1156.00
2019-02-19T09:56:09.430Z,1208.00
2019-02-19T09:57:09.340Z,1248.00
2019-02-19T09:58:09.257Z,1244.00
2019-02-19T09:59:09.171Z,1264.00
2019-02-19T10:00:09.084Z,1296.00
2019-02-19T10:01:08.998Z,1340.00
2019-02-19T10:02:08.912Z,1328.00
2019-02-19T10:03:08.820Z,1352.00
2019-02-19T10:04:08.736Z,1368.00
2019-02-19T10:05:08.656Z,1384.00
2019-02-19T10:06:08.565Z,1416.00
2019-02-19T10:07:08.486Z,1380.00
2019-02-19T10:08:08.387Z,1384.00
2019-02-19T10:09:08.305Z,1392.00
2019-02-19T10:10:08.257Z,1412.00
2019-02-19T10:11:08.129Z,1416.00
2019-02-19T10:12:08.045Z,1400.00
2019-02-19T10:13:07.963Z,1408.00
2019-02-19T10:14:07.870Z,1432.00
2019-02-19T10:15:07.783Z,1468.00
2019-02-19T10:16:07.696Z,1512.00
2019-02-19T10:18:39.605Z,1556.00
2019-02-19T10:19:39.518Z,1512.00
2019-02-19T10:21:45.673Z,1584.00
2019-02-19T10:22:43.713Z,1644.00
2019-02-19T10:23:43.638Z,1812.00
2019-02-19T10:24:43.542Z,2028.00
2019-02-19T10:25:44.649Z,2224.00
2019-02-19T10:26:43.361Z,2328.00
2019-02-19T10:27:43.275Z,2508.00
2019-02-19T10:28:43.191Z,2644.00
2019-02-19T10:29:43.102Z,2516.00
2019-02-19T10:30:43.018Z,2676.00
2019-02-19T10:31:42.931Z,2572.00
2019-02-19T10:32:42.845Z,2608.00
2019-02-19T10:33:42.767Z,2736.00
2019-02-19T10:34:42.673Z,2792.00
2019-02-19T10:35:42.584Z,2440.00
2019-02-19T10:36:42.502Z,2276.00
2019-02-19T10:37:42.410Z,2080.00
2019-02-19T10:38:42.331Z,2160.00
2019-02-19T10:39:42.249Z,2312.00
2019-02-19T10:40:42.159Z,2388.00
2019-02-19T10:41:42.075Z,3108.00
2019-02-19T10:42:41.988Z,3604.00
2019-02-19T10:43:41.904Z,3540.00
2019-02-19T10:44:41.818Z,3496.00
2019-02-19T10:45:41.735Z,3188.00
2019-02-19T10:46:41.649Z,3352.00
2019-02-19T10:47:41.565Z,3788.00
2019-02-19T10:48:41.480Z,3688.00
2019-02-19T10:49:41.396Z,3712.00
2019-02-19T10:50:41.308Z,3492.00
2019-02-19T10:51:41.224Z,3300.00
2019-02-19T10:52:41.143Z,3224.00
2019-02-19T10:53:41.060Z,3740.00
2019-02-19T10:54:40.971Z,3944.00
2019-02-19T10:55:40.892Z,3884.00
2019-02-19T10:56:40.804Z,3720.00
2019-02-19T10:57:40.724Z,3616.00
2019-02-19T10:58:40.634Z,3596.00
2019-02-19T10:59:40.554Z,3356.00
2019-02-19T11:00:40.471Z,2888.00
2019-02-19T11:01:40.392Z,2932.00
2019-02-19T11:02:40.305Z,3488.00
2019-02-19T11:03:40.216Z,3336.00
2019-02-19T11:04:40.137Z,3280.00
2019-02-19T11:05:40.051Z,3308.00
2019-02-19T11:06:39.973Z,3500.00
2019-02-19T11:07:39.889Z,4048.00
2019-02-19T11:08:39.811Z,4568.00
2019-02-19T11:09:39.720Z,4020.00
2019-02-19T11:10:39.637Z,3740.00
2019-02-19T11:11:39.553Z,3640.00
2019-02-19T11:12:39.473Z,3684.00
2019-02-19T11:13:39.387Z,3488.00
2019-02-19T11:14:39.309Z,3424.00
2019-02-19T11:15:39.224Z,3256.00
2019-02-19T11:16:39.145Z,3256.00
2019-02-19T11:17:39.065Z,3496.00
2019-02-19T11:18:38.977Z,3260.00
2019-02-19T11:19:38.894Z,3468.00
2019-02-19T11:20:38.812Z,3716.00
2019-02-19T11:21:38.731Z,3756.00
2019-02-19T11:22:38.650Z,3964.00
2019-02-19T11:23:38.572Z,3740.00
2019-02-19T11:24:38.486Z,3684.00
2019-02-19T11:25:38.406Z,4120.00
2019-02-19T11:26:38.322Z,4500.00
2019-02-19T11:27:38.238Z,4796.00
2019-02-19T11:28:38.160Z,4800.00
2019-02-19T11:29:38.072Z,5168.00
2019-02-19T11:30:37.993Z,3032.00
2019-02-19T11:31:37.913Z,3548.00
2019-02-19T11:32:37.829Z,3016.00
2019-02-19T11:33:37.749Z,2472.00
2019-02-19T11:34:37.669Z,2948.00
2019-02-19T11:35:37.578Z,6048.00
2019-02-19T11:36:37.505Z,3432.00
2019-02-19T11:37:37.561Z,6136.00
2019-02-19T11:38:37.342Z,6712.00
2019-02-19T11:39:37.255Z,6860.00
2019-02-19T11:40:37.179Z,6176.00
2019-02-19T11:41:37.094Z,5776.00
2019-02-19T11:42:37.017Z,3060.00
2019-02-19T11:43:36.936Z,4208.00
2019-02-19T11:44:36.855Z,6144.00
2019-02-19T11:45:36.777Z,8680.00
2019-02-19T11:46:36.693Z,4636.00
2019-02-19T11:47:36.614Z,3552.00
2019-02-19T11:48:37.207Z,3152.00
2019-02-19T11:49:36.453Z,3008.00
2019-02-19T11:50:36.371Z,4564.00
2019-02-19T11:51:36.290Z,7008.00
2019-02-19T11:52:36.212Z,5028.00
2019-02-19T11:53:36.132Z,4240.00
2019-02-19T11:54:36.051Z,3012.00
2019-02-19T11:55:35.970Z,3364.00
2019-02-19T11:56:35.891Z,5544.00
2019-02-19T11:57:35.808Z,2252.00
2019-02-19T11:58:35.732Z,1576.00
2019-02-19T11:59:37.484Z,1260.00
2019-02-19T12:00:35.570Z,1256.00
2019-02-19T12:01:35.491Z,1316.00
2019-02-19T12:02:35.416Z,1520.00
2019-02-19T12:03:35.330Z,1676.00
2019-02-19T12:04:35.250Z,1724.00
2019-02-19T12:05:35.171Z,1612.00
2019-02-19T12:06:35.082Z,1472.00
2019-02-19T12:07:35.012Z,1272.00
2019-02-19T12:08:39.071Z,1356.00
2019-02-19T12:09:34.865Z,1608.00
2019-02-19T12:10:34.764Z,1600.00
2019-02-19T12:11:34.683Z,1536.00
2019-02-19T12:12:34.600Z,1684.00
2019-02-19T12:13:34.538Z,1700.00
2019-02-19T12:14:34.440Z,1704.00
2019-02-19T12:15:35.382Z,1748.00
2019-02-19T12:16:34.276Z,1776.00
2019-02-19T12:17:34.196Z,1776.00
2019-02-19T12:18:34.113Z,2072.00
2019-02-19T12:19:34.028Z,1668.00
2019-02-19T12:20:33.950Z,1680.00
2019-02-19T12:21:33.894Z,1552.00
2019-02-19T12:22:33.786Z,1488.00
2019-02-19T12:23:33.705Z,1504.00
2019-02-19T12:24:33.637Z,1480.00
2019-02-19T12:25:33.539Z,1552.00
2019-02-19T12:26:33.456Z,1560.00
2019-02-19T12:27:33.381Z,1168.00
2019-02-19T12:28:33.295Z,992.00
2019-02-19T12:29:33.214Z,1012.00
2019-02-19T12:30:33.128Z,1044.00
2019-02-19T12:31:33.066Z,1072.00
2019-02-19T12:32:32.989Z,1232.00
2019-02-19T12:33:32.881Z,1468.00
2019-02-19T12:34:32.801Z,1576.00
2019-02-19T12:35:32.719Z,1608.00
2019-02-19T12:36:32.629Z,1452.00
2019-02-19T12:37:32.552Z,1296.00
2019-02-19T12:38:32.471Z,1120.00
2019-02-19T12:39:32.384Z,1048.00
2019-02-19T12:40:32.312Z,1068.00
2019-02-19T12:41:32.215Z,1164.00
2019-02-19T12:42:32.143Z,1256.00
2019-02-19T12:43:32.071Z,1408.00
2019-02-19T12:44:31.975Z,1704.00
2019-02-19T12:45:31.889Z,2088.00
2019-02-19T12:46:31.808Z,2508.00
2019-02-19T12:47:31.729Z,2680.00
2019-02-19T12:48:31.657Z,2900.00
2019-02-19T12:49:31.555Z,1528.00
2019-02-19T12:50:31.477Z,1068.00
2019-02-19T12:51:31.392Z,1208.00
2019-02-19T12:52:31.314Z,1600.00
2019-02-19T12:53:31.231Z,1700.00
2019-02-19T12:54:31.147Z,1500.00